createdAt,value
2023-01-09T00:00:04.983Z,0.00
2023-01-09T00:02:36.281Z,1.80
2023-01-09T00:05:20.563Z,0.00
2023-01-09T00:07:49.757Z,0.00
2023-01-09T00:10:28.736Z,0.00
2023-01-09T00:12:58.354Z,1.00
2023-01-09T00:15:28.871Z,0.00
2023-01-09T00:18:10.690Z,0.00
2023-01-09T00:20:44.514Z,0.00
2023-01-09T00:23:14.395Z,0.00
2023-01-09T00:26:06.607Z,0.00
2023-01-09T00:28:46.028Z,0.00
2023-01-09T00:31:20.497Z,0.00
2023-01-09T00:33:54.431Z,0.00
2023-01-09T00:36:33.048Z,0.00
2023-01-09T00:39:02.101Z,0.00
2023-01-09T00:41:44.747Z,0.00
2023-01-09T00:44:15.193Z,0.00
2023-01-09T00:46:48.176Z,0.00
2023-01-09T00:49:23.979Z,0.00
2023-01-09T00:51:54.113Z,0.00
2023-01-09T00:54:27.142Z,0.00
2023-01-09T00:57:00.162Z,0.00
2023-01-09T00:59:28.967Z,0.00
2023-01-09T01:02:04.013Z,0.00
2023-01-09T01:04:48.770Z,0.00
2023-01-09T01:07:32.480Z,0.00
2023-01-09T01:10:02.282Z,0.00
2023-01-09T01:12:32.320Z,0.00
2023-01-09T01:15:04.321Z,0.00
2023-01-09T01:17:35.534Z,0.00
2023-01-09T01:20:04.658Z,0.00
2023-01-09T01:22:37.889Z,0.00
2023-01-09T01:25:08.336Z,0.00
2023-01-09T01:27:38.557Z,0.00
2023-01-09T01:30:08.577Z,0.00
2023-01-09T01:32:37.325Z,0.00
2023-01-09T01:35:11.303Z,0.00
2023-01-09T01:37:40.483Z,0.00
2023-01-09T01:40:11.016Z,0.00
2023-01-09T01:42:49.239Z,0.00
2023-01-09T01:45:20.659Z,0.00
2023-01-09T01:47:53.014Z,0.00
2023-01-09T01:50:25.179Z,0.00
2023-01-09T01:52:58.235Z,0.00
2023-01-09T01:55:26.939Z,0.00
2023-01-09T01:57:58.758Z,0.00
2023-01-09T02:00:30.042Z,0.00
2023-01-09T02:03:01.330Z,0.00
2023-01-09T02:05:30.942Z,0.00
2023-01-09T02:08:00.672Z,0.00
2023-01-09T02:10:30.979Z,0.00
2023-01-09T02:13:01.339Z,0.00
2023-01-09T02:15:31.636Z,0.00
2023-01-09T02:18:10.424Z,0.00
2023-01-09T02:20:43.633Z,0.00
2023-01-09T02:23:34.420Z,0.00
2023-01-09T02:26:14.873Z,0.00
2023-01-09T02:29:10.867Z,0.00
2023-01-09T02:31:44.179Z,0.00
2023-01-09T02:34:15.958Z,0.00
2023-01-09T02:36:48.554Z,0.00
2023-01-09T02:39:23.312Z,1.00
2023-01-09T02:41:56.276Z,0.00
2023-01-09T02:44:25.825Z,0.00
2023-01-09T02:47:06.296Z,0.00
2023-01-09T02:49:35.732Z,0.00
2023-01-09T02:52:12.908Z,1.00
2023-01-09T02:54:47.985Z,0.60
2023-01-09T02:57:23.979Z,0.00
2023-01-09T03:00:00.508Z,0.00
2023-01-09T03:02:38.943Z,0.60
2023-01-09T03:05:09.850Z,0.00
2023-01-09T03:07:40.923Z,1.00
2023-01-09T03:10:12.470Z,1.00
2023-01-09T03:12:41.494Z,1.00
2023-01-09T03:15:10.539Z,0.00
2023-01-09T03:17:42.448Z,0.60
2023-01-09T03:20:13.329Z,0.20
2023-01-09T03:22:48.275Z,0.80
2023-01-09T03:25:18.566Z,0.00
2023-01-09T03:27:47.234Z,0.00
2023-01-09T03:30:16.347Z,0.40
2023-01-09T03:33:00.997Z,0.00
2023-01-09T03:35:29.603Z,0.00
2023-01-09T03:37:59.299Z,0.60
2023-01-09T03:40:29.108Z,0.20
2023-01-09T03:43:00.138Z,0.00
2023-01-09T03:45:28.918Z,1.00
2023-01-09T03:47:59.739Z,3.00
2023-01-09T03:50:29.803Z,0.80
2023-01-09T03:52:58.489Z,3.00
2023-01-09T03:55:27.455Z,1.00
2023-01-09T03:57:56.177Z,1.00
2023-01-09T04:00:24.898Z,1.40
2023-01-09T04:02:53.643Z,3.00
2023-01-09T04:05:22.347Z,1.80
2023-01-09T04:07:53.989Z,1.00
2023-01-09T04:10:23.878Z,1.00
2023-01-09T04:12:52.929Z,0.00
2023-01-09T04:15:21.874Z,0.00
2023-01-09T04:17:52.927Z,1.40
2023-01-09T04:20:21.669Z,0.80
2023-01-09T04:22:51.688Z,3.00
2023-01-09T04:25:22.871Z,3.00
2023-01-09T04:27:51.575Z,1.40
2023-01-09T04:30:20.379Z,1.00
2023-01-09T04:32:49.080Z,1.40
2023-01-09T04:35:18.484Z,1.00
2023-01-09T04:37:47.184Z,2.60
2023-01-09T04:40:20.665Z,0.80
2023-01-09T04:42:49.345Z,0.00
2023-01-09T04:45:18.200Z,0.00
2023-01-09T04:47:46.927Z,0.00
2023-01-09T04:50:15.614Z,1.00
2023-01-09T04:52:44.299Z,0.00
2023-01-09T04:55:13.240Z,0.40
2023-01-09T04:57:43.324Z,0.00
2023-01-09T05:00:13.632Z,0.00
2023-01-09T05:02:43.456Z,0.00
2023-01-09T05:05:12.406Z,1.00
2023-01-09T05:07:41.092Z,0.00
2023-01-09T05:10:10.796Z,0.00
2023-01-09T05:12:39.988Z,0.80
2023-01-09T05:15:14.251Z,0.00
2023-01-09T05:17:43.268Z,0.00
2023-01-09T05:20:15.307Z,0.00
2023-01-09T05:22:43.996Z,0.00
2023-01-09T05:25:12.656Z,0.00
2023-01-09T05:27:44.191Z,0.40
2023-01-09T05:30:17.904Z,0.80
2023-01-09T05:32:47.175Z,0.00
2023-01-09T05:35:15.907Z,0.00
2023-01-09T05:37:44.616Z,0.00
2023-01-09T05:40:17.805Z,0.00
2023-01-09T05:42:47.804Z,0.00
2023-01-09T05:45:20.605Z,0.40
2023-01-09T05:47:49.266Z,1.00
2023-01-09T05:50:18.035Z,2.60
2023-01-09T05:52:46.775Z,3.00
2023-01-09T05:55:15.430Z,1.00
2023-01-09T05:57:44.156Z,0.00
2023-01-09T06:00:15.271Z,0.00
2023-01-09T06:02:50.481Z,0.00
2023-01-09T06:05:19.545Z,0.00
2023-01-09T06:07:48.252Z,0.00
2023-01-09T06:10:17.062Z,0.00
2023-01-09T06:12:49.284Z,0.00
2023-01-09T06:15:18.510Z,1.00
2023-01-09T06:17:48.975Z,1.80
2023-01-09T06:20:17.757Z,2.60
2023-01-09T06:22:46.578Z,0.00
2023-01-09T06:25:15.280Z,0.00
2023-01-09T06:27:43.980Z,1.00
2023-01-09T06:30:13.502Z,0.00
2023-01-09T06:32:42.336Z,0.00
2023-01-09T06:35:12.942Z,0.00
2023-01-09T06:37:41.733Z,0.00
2023-01-09T06:40:11.447Z,0.00
2023-01-09T06:42:40.135Z,0.80
2023-01-09T06:45:09.595Z,0.00
2023-01-09T06:47:38.291Z,0.00
2023-01-09T06:50:09.492Z,1.40
2023-01-09T06:52:39.623Z,0.80
2023-01-09T06:55:09.188Z,0.00
2023-01-09T06:57:39.026Z,0.00
2023-01-09T07:00:08.538Z,0.00
2023-01-09T07:02:37.219Z,1.00
2023-01-09T07:05:08.927Z,0.00
2023-01-09T07:07:39.324Z,0.00
2023-01-09T07:10:09.806Z,0.00
2023-01-09T07:12:38.487Z,0.80
2023-01-09T07:15:08.234Z,0.00
2023-01-09T07:17:36.884Z,0.00
2023-01-09T07:20:06.167Z,0.00
2023-01-09T07:22:34.943Z,0.00
2023-01-09T07:25:05.240Z,0.00
2023-01-09T07:27:33.889Z,0.00
2023-01-09T07:30:02.589Z,0.00
2023-01-09T07:32:31.622Z,0.00
2023-01-09T07:35:00.546Z,0.00
2023-01-09T07:37:29.255Z,0.00
2023-01-09T07:39:58.673Z,0.80
2023-01-09T07:42:28.780Z,0.00
2023-01-09T07:44:57.418Z,0.20
2023-01-09T07:47:26.130Z,0.00
2023-01-09T07:49:55.107Z,0.00
2023-01-09T07:52:23.903Z,0.00
2023-01-09T07:54:52.898Z,0.00
2023-01-09T07:57:21.597Z,0.00
2023-01-09T07:59:52.051Z,0.00
2023-01-09T08:02:20.855Z,0.00
2023-01-09T08:04:52.904Z,0.00
2023-01-09T08:10:07.899Z,0.00
2023-01-09T08:12:37.845Z,0.00
2023-01-09T08:15:13.551Z,0.00
2023-01-09T08:17:51.442Z,0.00
2023-01-09T08:20:23.406Z,0.00
2023-01-09T08:22:54.311Z,0.00
2023-01-09T08:25:23.124Z,0.00
2023-01-09T08:27:51.814Z,1.00
2023-01-09T08:30:22.220Z,1.00
2023-01-09T08:32:51.596Z,0.80
2023-01-09T08:35:22.949Z,0.00
2023-01-09T08:37:52.523Z,0.00
2023-01-09T08:40:22.226Z,0.00
2023-01-09T08:43:04.722Z,0.00
2023-01-09T08:45:48.706Z,1.20
2023-01-09T08:48:17.444Z,0.00
2023-01-09T08:50:46.860Z,0.00
2023-01-09T08:53:20.099Z,0.00
2023-01-09T08:55:49.466Z,0.00
2023-01-09T08:58:18.266Z,0.00
2023-01-09T09:00:49.367Z,0.00
2023-01-09T09:03:18.895Z,0.00
2023-01-09T09:05:47.564Z,0.00
2023-01-09T09:08:17.369Z,0.00
2023-01-09T09:10:46.064Z,0.00
2023-01-09T09:13:14.828Z,6.20
2023-01-09T09:15:43.709Z,0.00
2023-01-09T09:18:14.068Z,0.00
2023-01-09T09:20:42.729Z,0.00
2023-01-09T09:23:12.497Z,0.00
2023-01-09T09:25:41.194Z,0.00
2023-01-09T09:28:10.062Z,0.00
2023-01-09T09:30:39.907Z,0.00
2023-01-09T09:33:08.909Z,0.00
2023-01-09T09:35:46.545Z,1.00
2023-01-09T09:38:15.278Z,0.00
2023-01-09T09:40:52.926Z,0.00
2023-01-09T09:43:47.284Z,0.00
2023-01-09T09:46:19.722Z,0.00
2023-01-09T09:48:50.253Z,0.00
2023-01-09T09:51:33.631Z,0.00
2023-01-09T09:54:03.597Z,0.00
2023-01-09T09:56:33.936Z,0.00
2023-01-09T09:59:04.509Z,0.00
2023-01-09T10:01:38.534Z,0.00
2023-01-09T10:04:11.939Z,0.00
2023-01-09T10:06:44.308Z,0.00
2023-01-09T10:09:17.486Z,1.40
2023-01-09T10:11:49.016Z,0.00
2023-01-09T10:14:24.296Z,0.00
2023-01-09T10:17:03.608Z,0.00
2023-01-09T10:19:39.217Z,0.00
2023-01-09T10:22:15.532Z,0.00
2023-01-09T10:24:54.172Z,0.00
2023-01-09T10:27:27.593Z,0.00
2023-01-09T10:30:03.208Z,0.00
2023-01-09T10:32:41.603Z,0.20
2023-01-09T10:35:39.339Z,0.00
2023-01-09T10:38:17.428Z,0.00
2023-01-09T10:40:46.910Z,1.00
2023-01-09T10:43:17.191Z,0.00
2023-01-09T10:45:51.376Z,0.00
2023-01-09T10:48:23.586Z,0.00
2023-01-09T10:50:52.793Z,1.00
2023-01-09T10:53:25.496Z,0.00
2023-01-09T10:55:56.674Z,2.20
2023-01-09T10:58:26.063Z,1.00
2023-01-09T11:00:57.114Z,1.00
2023-01-09T11:03:49.567Z,5.60
2023-01-09T11:06:21.870Z,2.60
2023-01-09T11:08:51.911Z,1.00
2023-01-09T11:11:33.570Z,1.00
2023-01-09T11:14:09.049Z,0.00
2023-01-09T11:16:37.799Z,1.00
2023-01-09T11:19:06.643Z,3.00
2023-01-09T11:21:36.308Z,0.60
2023-01-09T11:27:24.026Z,2.20
2023-01-09T11:30:20.220Z,1.00
2023-01-09T11:32:49.124Z,2.20
2023-01-09T11:35:21.137Z,1.00
2023-01-09T11:37:50.744Z,1.00
2023-01-09T11:40:20.508Z,1.80
2023-01-09T11:43:13.004Z,0.40
2023-01-09T11:45:56.364Z,1.00
2023-01-09T11:48:31.744Z,4.80
2023-01-09T11:51:01.368Z,1.00
2023-01-09T11:53:30.038Z,1.00
2023-01-09T11:56:02.070Z,1.00
2023-01-09T11:58:36.070Z,1.00
2023-01-09T12:01:10.907Z,1.00
2023-01-09T12:03:55.208Z,0.60
2023-01-09T12:06:28.457Z,4.00
2023-01-09T12:09:00.629Z,1.00
2023-01-09T12:11:31.902Z,1.00
2023-01-09T12:14:13.221Z,1.00
2023-01-09T12:16:44.328Z,0.00
2023-01-09T12:19:22.005Z,0.00
2023-01-09T12:22:11.819Z,0.80
2023-01-09T12:24:50.056Z,1.00
2023-01-09T12:27:26.733Z,0.00
2023-01-09T12:30:05.160Z,1.00
2023-01-09T12:32:41.950Z,0.60
2023-01-09T12:35:18.735Z,1.40
2023-01-09T12:37:59.823Z,1.00
2023-01-09T12:40:38.728Z,0.80
2023-01-09T12:43:11.282Z,1.00
2023-01-09T12:45:47.833Z,1.00
2023-01-09T12:48:23.987Z,2.60
2023-01-09T12:50:59.576Z,0.00
2023-01-09T12:53:28.624Z,3.00
2023-01-09T12:55:59.612Z,2.20
2023-01-09T12:58:34.129Z,4.40
2023-01-09T13:01:09.468Z,1.00
2023-01-09T13:04:10.686Z,4.00
2023-01-09T13:06:41.490Z,1.80
2023-01-09T13:09:17.606Z,3.00
2023-01-09T13:11:48.740Z,3.20
2023-01-09T13:14:19.547Z,3.80
2023-01-09T13:16:50.969Z,3.00
2023-01-09T13:19:22.273Z,1.00
2023-01-09T13:21:51.292Z,1.80
2023-01-09T13:24:21.519Z,1.00
2023-01-09T13:26:55.047Z,0.00
2023-01-09T13:29:24.999Z,1.00
2023-01-09T13:32:06.106Z,1.80
2023-01-09T13:34:36.181Z,1.00
2023-01-09T13:37:05.097Z,0.40
2023-01-09T13:39:35.465Z,1.00
2023-01-09T13:42:18.560Z,3.00
2023-01-09T13:44:48.008Z,1.00
2023-01-09T13:47:22.318Z,1.40
2023-01-09T13:50:03.662Z,1.00
2023-01-09T13:52:34.654Z,1.00
2023-01-09T13:55:30.380Z,0.00
2023-01-09T13:58:23.613Z,1.80
2023-01-09T14:00:58.632Z,1.00
2023-01-09T14:03:33.407Z,1.00
2023-01-09T14:06:13.533Z,3.00
2023-01-09T14:09:01.254Z,3.20
2023-01-09T14:11:30.548Z,0.60
2023-01-09T14:14:05.998Z,1.00
2023-01-09T14:16:40.553Z,1.00
2023-01-09T14:19:36.238Z,3.00
2023-01-09T14:22:04.978Z,3.00
2023-01-09T14:24:35.017Z,1.00
2023-01-09T14:27:03.722Z,0.00
2023-01-09T14:29:42.032Z,3.40
2023-01-09T14:32:39.157Z,3.00
2023-01-09T14:35:17.073Z,3.00
2023-01-09T14:37:46.228Z,4.00
2023-01-09T14:40:21.128Z,3.00
2023-01-09T14:42:50.483Z,1.00
2023-01-09T14:45:21.896Z,3.00
2023-01-09T14:47:51.875Z,3.00
2023-01-09T14:50:31.778Z,4.00
2023-01-09T14:53:06.360Z,4.60
2023-01-09T14:55:43.473Z,1.00
2023-01-09T14:58:16.523Z,8.60
2023-01-09T15:00:50.163Z,4.40
2023-01-09T15:03:18.873Z,5.20
2023-01-09T15:05:52.341Z,3.00
2023-01-09T15:08:22.529Z,4.00
2023-01-09T15:10:52.224Z,3.00
2023-01-09T15:13:24.690Z,1.00
2023-01-09T15:15:53.439Z,3.00
2023-01-09T15:18:24.977Z,4.00
2023-01-09T15:20:57.585Z,1.00
2023-01-09T15:23:29.609Z,1.80
2023-01-09T15:26:13.515Z,3.00
2023-01-09T15:28:43.021Z,3.00
2023-01-09T15:31:15.175Z,4.80
2023-01-09T15:33:44.360Z,3.20
2023-01-09T15:36:17.100Z,6.00
2023-01-09T15:38:45.816Z,3.20
2023-01-09T15:41:41.808Z,3.00
2023-01-09T15:44:14.820Z,1.00
2023-01-09T15:46:44.142Z,8.80
2023-01-09T15:49:15.625Z,4.00
2023-01-09T15:51:49.259Z,5.00
2023-01-09T15:54:18.717Z,3.00
2023-01-09T15:56:47.784Z,6.00
2023-01-09T15:59:25.283Z,9.40
2023-01-09T16:02:19.087Z,6.00
2023-01-09T16:04:47.920Z,2.20
2023-01-09T16:07:19.885Z,4.80
2023-01-09T16:09:52.963Z,11.60
2023-01-09T16:12:22.645Z,7.00
2023-01-09T16:14:53.286Z,6.40
2023-01-09T16:20:15.423Z,4.40
2023-01-09T16:22:55.421Z,3.00
2023-01-09T16:25:27.375Z,5.60
2023-01-09T16:28:10.653Z,3.20
2023-01-09T16:30:43.725Z,3.00
2023-01-09T16:33:27.559Z,6.00
2023-01-09T16:35:59.307Z,6.20
2023-01-09T16:38:33.066Z,6.00
2023-01-09T16:41:16.592Z,6.60
2023-01-09T16:43:45.275Z,3.00
2023-01-09T16:46:14.512Z,4.80
2023-01-09T16:48:43.205Z,4.80
2023-01-09T16:51:15.974Z,6.20
2023-01-09T16:53:46.315Z,7.00
2023-01-09T16:56:18.999Z,6.00
2023-01-09T16:58:47.730Z,8.60
2023-01-09T17:01:16.997Z,7.00
2023-01-09T17:03:46.075Z,6.40
2023-01-09T17:06:16.780Z,5.20
2023-01-09T17:08:47.281Z,6.40
2023-01-09T17:11:22.960Z,8.20
2023-01-09T17:13:51.877Z,6.60
2023-01-09T17:16:20.760Z,4.80
2023-01-09T17:18:49.432Z,9.00
2023-01-09T17:21:20.492Z,8.60
2023-01-09T17:24:11.345Z,5.60
2023-01-09T17:26:54.810Z,9.20
2023-01-09T17:29:23.776Z,7.00
2023-01-09T17:31:54.950Z,4.80
2023-01-09T17:34:23.691Z,6.40
2023-01-09T17:36:55.805Z,7.20
2023-01-09T17:39:25.992Z,7.80
2023-01-09T17:41:55.079Z,7.60
2023-01-09T17:44:24.922Z,6.60
2023-01-09T17:46:57.477Z,6.00
2023-01-09T17:49:29.640Z,5.20
2023-01-09T17:52:02.299Z,6.00
2023-01-09T17:54:32.367Z,7.80
2023-01-09T17:57:01.446Z,6.40
2023-01-09T17:59:30.787Z,8.80
2023-01-09T18:01:59.494Z,9.00
2023-01-09T18:04:28.208Z,7.00
2023-01-09T18:06:57.247Z,6.00
2023-01-09T18:09:26.617Z,8.80
2023-01-09T18:11:57.038Z,7.40
2023-01-09T18:14:25.798Z,7.00
2023-01-09T18:16:54.805Z,9.60
2023-01-09T18:19:23.847Z,6.60
2023-01-09T18:21:53.064Z,6.20
2023-01-09T18:24:28.065Z,8.20
2023-01-09T18:27:00.646Z,6.00
2023-01-09T18:29:48.690Z,11.20
2023-01-09T18:32:17.450Z,10.00
2023-01-09T18:34:48.080Z,12.00
2023-01-09T18:37:24.736Z,7.00
2023-01-09T18:39:53.774Z,7.40
2023-01-09T18:42:24.201Z,3.20
2023-01-09T18:44:53.164Z,9.80
2023-01-09T18:47:22.992Z,8.20
2023-01-09T18:49:51.759Z,5.20
2023-01-09T18:52:21.435Z,7.00
2023-01-09T18:54:50.860Z,7.80
2023-01-09T18:57:19.883Z,8.20
2023-01-09T18:59:50.176Z,9.80
2023-01-09T19:02:22.470Z,9.60
2023-01-09T19:04:51.493Z,5.40
2023-01-09T19:07:20.194Z,7.40
2023-01-09T19:10:09.897Z,8.80
2023-01-09T19:12:39.424Z,9.20
2023-01-09T19:15:12.153Z,10.00
2023-01-09T19:17:40.878Z,9.00
2023-01-09T19:20:10.649Z,7.40
2023-01-09T19:22:41.731Z,9.00
2023-01-09T19:25:12.652Z,9.00
2023-01-09T19:27:41.391Z,10.00
2023-01-09T19:30:13.324Z,9.80
2023-01-09T19:32:42.022Z,10.40
2023-01-09T19:35:11.088Z,11.60
2023-01-09T19:37:39.751Z,12.60
2023-01-09T19:40:09.539Z,13.00
2023-01-09T19:42:38.173Z,12.20
2023-01-09T19:45:07.515Z,12.00
2023-01-09T19:47:37.920Z,6.20
2023-01-09T19:50:08.538Z,9.60
2023-01-09T19:52:37.701Z,10.00
2023-01-09T19:55:06.730Z,12.80
2023-01-09T19:57:37.096Z,11.20
2023-01-09T20:00:06.339Z,9.60
2023-01-09T20:02:35.061Z,6.00
2023-01-09T20:05:23.372Z,12.40
2023-01-09T20:07:55.630Z,12.20
2023-01-09T20:10:24.531Z,10.00
2023-01-09T20:12:53.518Z,7.80
2023-01-09T20:15:23.089Z,9.00
2023-01-09T20:17:51.843Z,10.00
2023-01-09T20:20:22.060Z,9.60
2023-01-09T20:22:50.825Z,6.00
2023-01-09T20:25:20.524Z,6.20
2023-01-09T20:27:49.729Z,7.80
2023-01-09T20:30:18.784Z,7.00
2023-01-09T20:32:49.704Z,5.60
2023-01-09T20:35:23.218Z,7.60
2023-01-09T20:37:56.162Z,9.40
2023-01-09T20:40:44.488Z,9.00
2023-01-09T20:43:16.384Z,10.80
2023-01-09T20:45:46.410Z,9.20
2023-01-09T20:48:18.210Z,6.40
2023-01-09T20:50:48.820Z,1.00
2023-01-09T20:53:17.493Z,9.40
2023-01-09T20:55:46.448Z,11.60
2023-01-09T20:58:15.169Z,8.60
2023-01-09T21:00:43.951Z,7.80
2023-01-09T21:03:16.969Z,11.60
2023-01-09T21:05:45.756Z,9.00
2023-01-09T21:08:17.253Z,11.60
2023-01-09T21:10:46.558Z,10.80
2023-01-09T21:13:15.263Z,6.40
2023-01-09T21:15:44.531Z,9.80
2023-01-09T21:18:13.239Z,8.60
2023-01-09T21:20:41.943Z,12.00
2023-01-09T21:23:11.132Z,9.20
2023-01-09T21:25:42.051Z,8.40
2023-01-09T21:28:13.761Z,5.60
2023-01-09T21:30:44.691Z,9.00
2023-01-09T21:33:13.380Z,7.80
2023-01-09T21:35:42.115Z,6.40
2023-01-09T21:38:10.771Z,9.40
2023-01-09T21:40:39.791Z,10.00
2023-01-09T21:43:24.070Z,9.00
2023-01-09T21:46:06.789Z,8.60
2023-01-09T21:48:35.527Z,9.40
2023-01-09T21:51:06.804Z,10.00
2023-01-09T21:53:36.324Z,5.20
2023-01-09T21:56:05.301Z,9.20
2023-01-09T21:58:35.817Z,10.80
2023-01-09T22:01:22.611Z,8.20
2023-01-09T22:03:51.509Z,12.20
2023-01-09T22:06:20.229Z,7.00
2023-01-09T22:08:49.004Z,8.40
2023-01-09T22:11:17.899Z,7.80
2023-01-09T22:13:49.983Z,10.00
2023-01-09T22:16:18.949Z,6.80
2023-01-09T22:18:47.722Z,12.00
2023-01-09T22:21:17.844Z,6.80
2023-01-09T22:23:46.498Z,9.80
2023-01-09T22:26:16.540Z,8.80
2023-01-09T22:28:45.227Z,11.20
2023-01-09T22:31:16.979Z,9.40
2023-01-09T22:33:45.758Z,10.80
2023-01-09T22:36:14.753Z,9.00
2023-01-09T22:38:43.520Z,8.20
2023-01-09T22:41:12.305Z,7.80
2023-01-09T22:43:41.025Z,8.60
2023-01-09T22:46:11.724Z,6.20
2023-01-09T22:48:42.304Z,9.20
2023-01-09T22:51:13.846Z,9.00
2023-01-09T22:53:42.510Z,7.80
2023-01-09T22:56:13.164Z,7.00
2023-01-09T22:58:42.209Z,5.60
2023-01-09T23:01:11.877Z,8.60
2023-01-09T23:03:41.969Z,6.80
2023-01-09T23:06:12.619Z,4.00
2023-01-09T23:08:42.522Z,4.40
2023-01-09T23:11:12.224Z,10.00
2023-01-09T23:13:41.040Z,6.00
2023-01-09T23:16:09.755Z,7.40
2023-01-09T23:18:38.466Z,9.00
2023-01-09T23:21:08.607Z,7.80
2023-01-09T23:23:37.403Z,9.40
2023-01-09T23:26:06.278Z,7.00
2023-01-09T23:28:35.303Z,7.80
2023-01-09T23:31:03.986Z,7.00
2023-01-09T23:33:34.835Z,10.60
2023-01-09T23:36:03.777Z,7.80
2023-01-09T23:38:33.905Z,9.00
2023-01-09T23:41:03.051Z,6.60
2023-01-09T23:43:31.426Z,8.20
2023-01-09T23:46:03.569Z,8.60
2023-01-09T23:48:32.600Z,7.80
2023-01-09T23:51:01.762Z,9.60
2023-01-09T23:53:33.203Z,11.20
2023-01-09T23:56:04.607Z,4.80
2023-01-09T23:58:33.536Z,9.60
