createdAt,value
2019-03-27T00:00:20.644Z,81.82
2019-03-27T00:02:50.085Z,81.70
2019-03-27T00:05:19.532Z,81.78
2019-03-27T00:07:48.972Z,80.76
2019-03-27T00:10:18.402Z,80.12
2019-03-27T00:12:48.213Z,79.58
2019-03-27T00:15:17.671Z,79.78
2019-03-27T00:17:47.197Z,79.58
2019-03-27T00:20:16.704Z,79.15
2019-03-27T00:22:46.439Z,79.27
2019-03-27T00:25:16.089Z,79.50
2019-03-27T00:27:45.532Z,79.82
2019-03-27T00:30:15.032Z,79.88
2019-03-27T00:32:44.891Z,78.84
2019-03-27T00:35:14.341Z,79.06
2019-03-27T00:37:43.799Z,78.99
2019-03-27T00:40:13.408Z,78.93
2019-03-27T00:42:42.862Z,78.93
2019-03-27T00:45:25.430Z,79.16
2019-03-27T00:47:43.625Z,79.19
2019-03-27T00:50:14.337Z,79.32
2019-03-27T00:52:43.790Z,79.89
2019-03-27T00:55:13.587Z,79.98
2019-03-27T00:57:43.339Z,79.83
2019-03-27T01:00:27.400Z,80.13
2019-03-27T01:02:57.095Z,79.78
2019-03-27T01:05:26.614Z,79.83
2019-03-27T01:07:56.066Z,80.03
2019-03-27T01:10:25.519Z,80.09
2019-03-27T01:12:54.959Z,80.23
2019-03-27T01:15:24.403Z,80.47
2019-03-27T01:17:54.021Z,80.69
2019-03-27T01:20:23.802Z,81.31
2019-03-27T01:22:53.234Z,81.50
2019-03-27T01:25:22.783Z,81.71
2019-03-27T01:27:52.233Z,82.15
2019-03-27T01:30:21.670Z,82.00
2019-03-27T01:32:51.125Z,82.04
2019-03-27T01:35:20.579Z,81.69
2019-03-27T01:37:50.041Z,81.95
2019-03-27T01:40:19.483Z,81.89
2019-03-27T01:42:49.143Z,81.91
2019-03-27T01:45:20.057Z,82.03
2019-03-27T01:47:49.774Z,81.81
2019-03-27T01:50:19.491Z,81.60
2019-03-27T01:52:48.938Z,81.48
2019-03-27T01:55:18.381Z,81.35
2019-03-27T01:57:47.855Z,81.13
2019-03-27T02:00:17.736Z,81.38
2019-03-27T02:02:47.184Z,81.38
2019-03-27T02:05:17.168Z,81.23
2019-03-27T02:07:47.078Z,81.01
2019-03-27T02:10:17.078Z,81.05
2019-03-27T02:12:46.609Z,81.24
2019-03-27T02:15:16.303Z,81.03
2019-03-27T02:17:46.120Z,81.07
2019-03-27T02:20:15.637Z,81.27
2019-03-27T02:22:45.587Z,81.51
2019-03-27T02:25:15.201Z,81.76
2019-03-27T02:27:44.836Z,81.62
2019-03-27T02:30:14.353Z,81.41
2019-03-27T02:32:43.973Z,81.37
2019-03-27T02:35:13.597Z,81.36
2019-03-27T02:37:43.229Z,81.06
2019-03-27T02:40:12.805Z,81.28
2019-03-27T02:42:42.354Z,81.40
2019-03-27T02:45:12.069Z,81.21
2019-03-27T02:47:41.556Z,81.23
2019-03-27T02:50:11.172Z,81.58
2019-03-27T02:52:40.648Z,81.81
2019-03-27T02:55:10.142Z,82.00
2019-03-27T02:57:39.604Z,82.17
2019-03-27T03:00:11.134Z,82.30
2019-03-27T03:02:40.551Z,82.65
2019-03-27T03:05:10.419Z,82.86
2019-03-27T03:07:39.862Z,82.95
2019-03-27T03:10:10.024Z,83.02
2019-03-27T03:12:39.494Z,83.09
2019-03-27T03:15:09.293Z,83.22
2019-03-27T03:17:38.790Z,83.24
2019-03-27T03:20:08.734Z,83.31
2019-03-27T03:22:38.509Z,83.36
2019-03-27T03:25:08.607Z,83.42
2019-03-27T03:27:38.091Z,83.42
2019-03-27T03:30:09.460Z,83.45
2019-03-27T03:32:39.310Z,83.47
2019-03-27T03:35:09.033Z,83.65
2019-03-27T03:37:38.480Z,83.70
2019-03-27T03:40:08.753Z,83.75
2019-03-27T03:42:38.272Z,83.85
2019-03-27T03:45:07.795Z,83.81
2019-03-27T03:47:37.255Z,83.78
2019-03-27T03:50:29.514Z,83.91
2019-03-27T03:52:59.158Z,84.13
2019-03-27T03:55:28.633Z,84.19
2019-03-27T03:57:58.375Z,84.27
2019-03-27T04:00:27.987Z,84.26
2019-03-27T04:02:57.740Z,84.36
2019-03-27T04:05:27.223Z,84.35
2019-03-27T04:07:56.825Z,84.16
2019-03-27T04:10:26.332Z,83.96
2019-03-27T04:12:55.813Z,83.99
2019-03-27T04:15:25.277Z,83.92
2019-03-27T04:17:54.832Z,83.81
2019-03-27T04:20:24.288Z,83.85
2019-03-27T04:22:53.774Z,84.00
2019-03-27T04:25:23.194Z,84.17
2019-03-27T04:27:52.662Z,84.27
2019-03-27T04:30:22.121Z,84.16
2019-03-27T04:32:53.018Z,84.08
2019-03-27T04:35:22.915Z,83.82
2019-03-27T04:37:52.675Z,83.61
2019-03-27T04:40:22.129Z,83.55
2019-03-27T04:42:52.118Z,83.61
2019-03-27T04:45:21.574Z,83.62
2019-03-27T04:47:51.034Z,83.70
2019-03-27T04:50:20.507Z,83.80
2019-03-27T04:52:50.318Z,83.86
2019-03-27T04:55:19.800Z,83.82
2019-03-27T04:57:49.263Z,83.69
2019-03-27T05:00:19.025Z,83.59
2019-03-27T05:02:48.545Z,83.48
2019-03-27T05:05:18.085Z,83.68
2019-03-27T05:07:47.559Z,84.36
2019-03-27T05:10:17.022Z,85.11
2019-03-27T05:12:48.606Z,86.39
2019-03-27T05:15:18.231Z,86.93
2019-03-27T05:17:47.708Z,87.31
2019-03-27T05:20:17.172Z,87.50
2019-03-27T05:22:46.657Z,87.55
2019-03-27T05:25:16.112Z,87.75
2019-03-27T05:27:45.875Z,87.94
2019-03-27T05:30:18.539Z,88.23
2019-03-27T05:32:49.838Z,88.36
2019-03-27T05:35:19.615Z,88.65
2019-03-27T05:37:49.094Z,88.72
2019-03-27T05:40:18.561Z,88.92
2019-03-27T05:42:59.981Z,89.04
2019-03-27T05:45:19.505Z,89.22
2019-03-27T05:47:59.633Z,89.26
2019-03-27T05:50:24.445Z,89.22
2019-03-27T05:52:53.963Z,89.17
2019-03-27T05:55:26.461Z,89.03
2019-03-27T05:57:54.751Z,89.04
2019-03-27T06:00:24.477Z,89.21
2019-03-27T06:02:54.136Z,89.51
2019-03-27T06:05:23.859Z,89.49
2019-03-27T06:07:53.305Z,89.70
2019-03-27T06:10:22.784Z,89.65
2019-03-27T06:12:52.243Z,89.52
2019-03-27T06:15:21.737Z,89.31
2019-03-27T06:17:51.236Z,89.02
2019-03-27T06:20:20.666Z,89.01
2019-03-27T06:22:50.128Z,89.01
2019-03-27T06:25:19.607Z,88.08
2019-03-27T06:27:49.085Z,87.86
2019-03-27T06:30:18.643Z,87.62
2019-03-27T06:32:48.133Z,87.64
2019-03-27T06:35:20.152Z,87.47
2019-03-27T06:37:49.167Z,87.23
2019-03-27T06:40:18.690Z,86.89
2019-03-27T06:42:48.448Z,85.89
2019-03-27T06:45:17.930Z,86.06
2019-03-27T06:47:47.410Z,86.27
2019-03-27T06:50:16.878Z,86.55
2019-03-27T06:52:46.986Z,85.83
2019-03-27T06:55:16.454Z,86.41
2019-03-27T06:57:45.908Z,86.93
2019-03-27T07:00:15.798Z,86.97
2019-03-27T07:02:45.392Z,86.86
2019-03-27T07:05:14.918Z,86.63
2019-03-27T07:07:44.763Z,85.54
2019-03-27T07:10:14.409Z,85.41
2019-03-27T07:12:43.873Z,85.07
2019-03-27T07:15:13.542Z,84.77
2019-03-27T07:17:43.061Z,84.86
2019-03-27T07:20:12.606Z,84.62
2019-03-27T07:22:42.068Z,85.33
2019-03-27T07:25:13.077Z,84.07
2019-03-27T07:27:42.547Z,83.26
2019-03-27T07:30:12.458Z,83.44
2019-03-27T07:32:41.986Z,83.36
2019-03-27T07:35:11.462Z,82.70
2019-03-27T07:37:41.270Z,82.83
2019-03-27T07:40:11.622Z,84.45
2019-03-27T07:42:41.097Z,83.90
2019-03-27T07:45:10.735Z,84.13
2019-03-27T07:47:40.189Z,84.51
2019-03-27T07:50:10.098Z,83.55
2019-03-27T07:52:39.560Z,83.86
2019-03-27T07:55:19.150Z,82.76
2019-03-27T07:57:41.038Z,82.62
2019-03-27T08:00:13.916Z,83.17
2019-03-27T08:02:43.746Z,83.82
2019-03-27T08:05:13.218Z,83.68
2019-03-27T08:07:42.703Z,84.21
2019-03-27T08:10:12.327Z,84.73
2019-03-27T08:12:41.788Z,83.10
2019-03-27T08:15:11.532Z,83.24
2019-03-27T08:17:40.996Z,81.02
2019-03-27T08:20:11.203Z,81.06
2019-03-27T08:22:40.658Z,80.63
2019-03-27T08:25:10.650Z,80.13
2019-03-27T08:27:40.110Z,78.31
2019-03-27T08:30:14.015Z,79.49
2019-03-27T08:32:43.681Z,79.94
2019-03-27T08:35:13.487Z,76.54
2019-03-27T08:37:42.969Z,78.57
2019-03-27T08:40:12.781Z,75.75
2019-03-27T08:42:42.241Z,75.81
2019-03-27T08:45:12.005Z,75.38
2019-03-27T08:47:41.431Z,74.55
2019-03-27T08:50:11.367Z,73.81
2019-03-27T08:52:40.826Z,74.78
2019-03-27T08:55:13.585Z,75.78
2019-03-27T08:57:42.079Z,75.63
2019-03-27T09:00:13.730Z,74.13
2019-03-27T09:02:43.309Z,73.50
2019-03-27T09:05:12.846Z,74.50
2019-03-27T09:07:42.333Z,74.72
2019-03-27T09:10:12.150Z,73.63
2019-03-27T09:12:42.200Z,73.38
2019-03-27T09:15:12.478Z,71.07
2019-03-27T09:17:41.958Z,70.06
2019-03-27T09:20:11.977Z,71.14
2019-03-27T09:22:41.471Z,68.07
2019-03-27T09:25:11.013Z,66.48
2019-03-27T09:27:40.473Z,66.08
2019-03-27T09:30:12.407Z,64.95
2019-03-27T09:32:41.865Z,66.81
2019-03-27T09:35:11.499Z,65.59
2019-03-27T09:37:41.001Z,66.67
2019-03-27T09:40:11.117Z,65.23
2019-03-27T09:42:40.607Z,62.34
2019-03-27T09:45:10.901Z,62.00
2019-03-27T09:47:41.240Z,64.44
2019-03-27T09:50:10.987Z,63.90
2019-03-27T09:52:40.452Z,64.79
2019-03-27T09:55:10.464Z,63.35
2019-03-27T09:57:39.893Z,63.56
2019-03-27T10:00:10.726Z,65.18
2019-03-27T10:02:40.461Z,63.51
2019-03-27T10:05:10.090Z,61.29
2019-03-27T10:07:39.545Z,61.35
2019-03-27T10:10:09.209Z,59.34
2019-03-27T10:12:38.658Z,58.28
2019-03-27T10:15:09.183Z,58.63
2019-03-27T10:17:38.640Z,59.28
2019-03-27T10:20:08.447Z,58.08
2019-03-27T10:22:38.027Z,59.25
2019-03-27T10:25:08.627Z,58.20
2019-03-27T10:27:38.152Z,57.64
2019-03-27T10:30:07.999Z,57.49
2019-03-27T10:32:37.775Z,56.17
2019-03-27T10:35:07.502Z,53.43
2019-03-27T10:37:36.965Z,56.51
2019-03-27T10:40:07.767Z,54.84
2019-03-27T10:42:37.238Z,55.91
2019-03-27T10:45:06.820Z,59.13
2019-03-27T10:47:36.305Z,56.95
2019-03-27T10:50:16.950Z,55.40
2019-03-27T10:52:38.163Z,55.25
2019-03-27T10:55:07.854Z,56.16
2019-03-27T10:57:37.499Z,57.62
2019-03-27T11:00:10.218Z,56.50
2019-03-27T11:02:39.652Z,56.12
2019-03-27T11:05:09.277Z,57.11
2019-03-27T11:07:38.735Z,58.05
2019-03-27T11:10:09.331Z,58.39
2019-03-27T11:12:38.819Z,59.09
2019-03-27T11:15:09.053Z,60.29
2019-03-27T11:17:38.512Z,60.55
2019-03-27T11:20:08.410Z,60.83
2019-03-27T11:22:38.034Z,60.39
2019-03-27T11:25:07.920Z,59.77
2019-03-27T11:27:37.408Z,61.26
2019-03-27T11:30:08.002Z,61.43
2019-03-27T11:32:37.455Z,59.15
2019-03-27T11:35:07.307Z,58.18
2019-03-27T11:37:36.763Z,59.81
2019-03-27T11:40:06.846Z,61.32
2019-03-27T11:42:36.376Z,57.65
2019-03-27T11:45:07.966Z,55.89
2019-03-27T11:47:37.800Z,57.05
2019-03-27T11:50:10.582Z,55.02
2019-03-27T11:52:40.040Z,56.60
2019-03-27T11:55:09.569Z,58.48
2019-03-27T11:57:39.528Z,58.93
2019-03-27T12:00:10.749Z,58.49
2019-03-27T12:02:40.292Z,58.39
2019-03-27T12:05:09.910Z,58.45
2019-03-27T12:07:39.383Z,59.05
2019-03-27T12:10:09.147Z,59.37
2019-03-27T12:12:38.585Z,59.25
2019-03-27T12:15:28.955Z,59.24
2019-03-27T12:17:58.430Z,59.64
2019-03-27T12:20:27.892Z,56.95
2019-03-27T12:22:58.075Z,58.67
2019-03-27T12:25:27.551Z,59.15
2019-03-27T12:27:57.005Z,58.85
2019-03-27T12:30:26.493Z,60.06
2019-03-27T12:32:55.964Z,60.85
2019-03-27T12:35:25.418Z,61.37
2019-03-27T12:37:54.891Z,60.18
2019-03-27T12:40:24.358Z,60.56
2019-03-27T12:42:54.085Z,60.96
2019-03-27T12:45:23.795Z,59.80
2019-03-27T12:47:53.262Z,61.38
2019-03-27T12:50:22.731Z,59.24
2019-03-27T12:52:52.579Z,58.75
2019-03-27T12:55:22.023Z,59.84
2019-03-27T12:57:51.507Z,58.58
2019-03-27T13:00:21.329Z,57.22
2019-03-27T13:03:06.389Z,58.14
2019-03-27T13:05:36.108Z,59.33
2019-03-27T13:08:05.945Z,59.23
2019-03-27T13:10:43.306Z,57.28
2019-03-27T13:13:26.367Z,57.41
2019-03-27T13:16:00.237Z,57.39
2019-03-27T13:18:46.631Z,56.47
2019-03-27T13:21:26.100Z,56.54
2019-03-27T13:24:02.738Z,56.63
2019-03-27T13:26:40.529Z,57.47
2019-03-27T13:29:26.492Z,56.71
2019-03-27T13:32:05.240Z,57.93
2019-03-27T13:34:42.916Z,59.28
2019-03-27T13:37:13.637Z,59.56
2019-03-27T13:39:43.083Z,60.10
2019-03-27T13:42:17.403Z,60.88
2019-03-27T13:44:58.959Z,62.31
2019-03-27T13:47:28.152Z,62.96
2019-03-27T13:50:03.777Z,62.44
2019-03-27T13:52:37.758Z,63.59
2019-03-27T13:55:09.355Z,62.62
2019-03-27T13:57:55.765Z,63.06
2019-03-27T14:00:27.004Z,63.26
2019-03-27T14:02:58.597Z,62.32
2019-03-27T14:05:30.902Z,59.86
2019-03-27T14:08:08.766Z,59.46
2019-03-27T14:10:39.879Z,59.86
2019-03-27T14:13:13.931Z,58.58
2019-03-27T14:15:45.488Z,58.29
2019-03-27T14:18:19.150Z,57.55
2019-03-27T14:21:11.566Z,57.84
2019-03-27T14:23:41.034Z,57.46
2019-03-27T14:26:24.012Z,58.33
2019-03-27T14:29:04.258Z,58.90
2019-03-27T14:31:45.890Z,59.73
2019-03-27T14:34:30.857Z,59.50
2019-03-27T14:37:09.508Z,59.42
2019-03-27T14:39:40.922Z,59.96
2019-03-27T14:42:24.170Z,60.23
2019-03-27T14:45:07.938Z,60.70
2019-03-27T14:47:42.319Z,61.66
2019-03-27T14:50:22.544Z,61.69
2019-03-27T14:53:01.269Z,61.99
2019-03-27T14:55:47.851Z,62.57
2019-03-27T14:58:23.408Z,62.46
2019-03-27T15:01:00.601Z,61.77
2019-03-27T15:03:30.202Z,61.01
2019-03-27T15:06:04.226Z,61.09
2019-03-27T15:08:43.210Z,59.95
2019-03-27T15:11:12.930Z,59.29
2019-03-27T15:13:42.409Z,59.07
2019-03-27T15:16:11.886Z,58.97
2019-03-27T15:18:41.375Z,59.40
2019-03-27T15:21:10.840Z,58.62
2019-03-27T15:23:40.318Z,58.01
2019-03-27T15:26:10.130Z,58.77
2019-03-27T15:28:39.953Z,59.55
2019-03-27T15:31:20.509Z,60.78
2019-03-27T15:33:41.644Z,61.23
2019-03-27T15:36:11.244Z,62.43
2019-03-27T15:38:40.732Z,63.18
2019-03-27T15:41:10.207Z,62.81
2019-03-27T15:43:40.061Z,63.23
2019-03-27T15:46:09.536Z,62.48
2019-03-27T15:48:39.132Z,62.82
2019-03-27T15:51:08.569Z,62.93
2019-03-27T15:53:38.049Z,63.54
2019-03-27T15:56:07.802Z,64.00
2019-03-27T15:58:37.273Z,64.00
2019-03-27T16:01:07.307Z,64.49
2019-03-27T16:03:37.232Z,64.70
2019-03-27T16:06:06.959Z,65.13
2019-03-27T16:08:36.946Z,64.44
2019-03-27T16:11:06.760Z,65.60
2019-03-27T16:13:36.245Z,65.24
2019-03-27T16:16:05.704Z,65.51
2019-03-27T16:18:35.268Z,64.57
2019-03-27T16:21:04.904Z,64.89
2019-03-27T16:23:34.415Z,64.83
2019-03-27T16:26:06.056Z,64.55
2019-03-27T16:28:35.895Z,64.83
2019-03-27T16:31:05.793Z,64.78
2019-03-27T16:33:35.407Z,64.24
2019-03-27T16:36:05.236Z,64.93
2019-03-27T16:38:35.228Z,65.16
2019-03-27T16:41:04.688Z,64.75
2019-03-27T16:43:34.162Z,65.02
2019-03-27T16:46:03.674Z,65.06
2019-03-27T16:48:33.263Z,65.54
2019-03-27T16:51:02.747Z,65.40
2019-03-27T16:53:32.193Z,66.74
2019-03-27T16:56:01.950Z,66.54
2019-03-27T16:58:31.419Z,66.40
2019-03-27T17:01:01.402Z,66.57
2019-03-27T17:03:31.227Z,66.55
2019-03-27T17:06:00.683Z,66.84
2019-03-27T17:08:30.187Z,66.94
2019-03-27T17:10:59.691Z,67.68
2019-03-27T17:13:29.186Z,67.13
2019-03-27T17:15:59.000Z,67.32
2019-03-27T17:18:28.477Z,67.53
2019-03-27T17:20:59.758Z,67.35
2019-03-27T17:23:29.299Z,67.37
2019-03-27T17:25:58.882Z,68.54
2019-03-27T17:28:28.556Z,68.23
2019-03-27T17:30:58.568Z,68.52
2019-03-27T17:33:28.475Z,69.03
2019-03-27T17:35:57.927Z,69.30
2019-03-27T17:38:27.405Z,69.67
2019-03-27T17:40:56.888Z,70.05
2019-03-27T17:43:26.507Z,70.05
2019-03-27T17:45:56.070Z,70.17
2019-03-27T17:48:25.973Z,70.01
2019-03-27T17:50:56.139Z,69.93
2019-03-27T17:53:31.599Z,69.79
2019-03-27T17:55:56.893Z,69.95
2019-03-27T17:58:26.361Z,69.93
2019-03-27T18:00:58.304Z,70.54
2019-03-27T18:03:27.890Z,69.64
2019-03-27T18:05:59.030Z,69.84
2019-03-27T18:08:29.524Z,69.63
2019-03-27T18:10:59.060Z,70.10
2019-03-27T18:13:28.610Z,69.31
2019-03-27T18:15:58.320Z,69.49
2019-03-27T18:18:27.952Z,69.26
2019-03-27T18:20:57.444Z,69.77
2019-03-27T18:23:26.912Z,70.03
2019-03-27T18:25:56.691Z,70.20
2019-03-27T18:28:26.510Z,69.41
2019-03-27T18:30:56.075Z,69.66
2019-03-27T18:33:26.698Z,69.90
2019-03-27T18:35:56.577Z,70.00
2019-03-27T18:38:26.470Z,70.63
2019-03-27T18:40:55.966Z,70.51
2019-03-27T18:43:25.609Z,70.60
2019-03-27T18:45:55.088Z,70.54
2019-03-27T18:48:24.549Z,70.70
2019-03-27T18:50:54.023Z,70.73
2019-03-27T18:53:23.493Z,70.34
2019-03-27T18:55:52.965Z,70.40
2019-03-27T18:58:22.421Z,69.54
2019-03-27T19:00:52.015Z,69.89
2019-03-27T19:03:21.919Z,69.61
2019-03-27T19:05:51.573Z,69.73
2019-03-27T19:08:21.052Z,70.17
2019-03-27T19:10:50.609Z,70.19
2019-03-27T19:13:20.096Z,70.18
2019-03-27T19:15:49.653Z,69.69
2019-03-27T19:18:19.150Z,70.39
2019-03-27T19:20:50.793Z,70.15
2019-03-27T19:23:20.265Z,70.53
2019-03-27T19:25:49.745Z,71.12
2019-03-27T19:28:19.217Z,71.63
2019-03-27T19:30:48.733Z,71.89
2019-03-27T19:33:18.493Z,71.90
2019-03-27T19:35:47.974Z,71.66
2019-03-27T19:38:17.805Z,71.79
2019-03-27T19:40:47.282Z,71.76
2019-03-27T19:43:17.006Z,71.68
2019-03-27T19:45:46.650Z,70.82
2019-03-27T19:48:16.363Z,71.09
2019-03-27T19:50:45.825Z,71.60
2019-03-27T19:53:15.372Z,71.97
2019-03-27T19:55:44.841Z,72.09
2019-03-27T19:58:14.338Z,72.36
2019-03-27T20:00:43.861Z,71.95
2019-03-27T20:03:13.339Z,72.27
2019-03-27T20:05:42.826Z,72.21
2019-03-27T20:08:12.333Z,71.39
2019-03-27T20:10:42.192Z,71.68
2019-03-27T20:13:12.135Z,71.61
2019-03-27T20:15:41.597Z,71.42
2019-03-27T20:18:11.062Z,71.40
2019-03-27T20:20:40.535Z,71.31
2019-03-27T20:23:15.126Z,70.98
2019-03-27T20:25:41.744Z,70.98
2019-03-27T20:28:11.384Z,70.17
2019-03-27T20:30:40.905Z,70.29
2019-03-27T20:33:10.369Z,70.33
2019-03-27T20:35:39.845Z,71.19
2019-03-27T20:38:09.302Z,72.29
2019-03-27T20:40:38.802Z,72.50
2019-03-27T20:43:08.311Z,73.29
2019-03-27T20:45:37.806Z,73.56
2019-03-27T20:48:07.546Z,74.35
2019-03-27T20:50:37.054Z,74.07
2019-03-27T20:53:06.523Z,75.35
2019-03-27T20:55:36.264Z,75.93
2019-03-27T20:58:06.111Z,76.85
2019-03-27T21:00:35.608Z,77.56
2019-03-27T21:03:05.073Z,78.31
2019-03-27T21:05:35.248Z,78.72
2019-03-27T21:08:05.131Z,79.52
2019-03-27T21:10:34.747Z,80.18
2019-03-27T21:13:04.207Z,80.87
2019-03-27T21:15:33.672Z,82.13
2019-03-27T21:18:03.205Z,82.41
2019-03-27T21:20:33.096Z,82.61
2019-03-27T21:23:02.547Z,82.54
2019-03-27T21:25:32.013Z,82.79
2019-03-27T21:28:01.527Z,83.10
2019-03-27T21:30:31.012Z,83.47
2019-03-27T21:33:00.478Z,83.38
2019-03-27T21:35:29.936Z,83.39
2019-03-27T21:37:59.506Z,83.11
2019-03-27T21:40:28.963Z,82.88
2019-03-27T21:42:58.926Z,82.67
2019-03-27T21:45:28.400Z,82.76
2019-03-27T21:47:57.872Z,83.21
2019-03-27T21:50:27.360Z,83.55
2019-03-27T21:53:00.859Z,83.97
2019-03-27T21:55:28.355Z,83.88
2019-03-27T21:57:58.108Z,84.27
2019-03-27T22:00:38.092Z,84.34
2019-03-27T22:03:08.460Z,84.08
2019-03-27T22:05:37.931Z,84.20
2019-03-27T22:08:07.398Z,84.18
2019-03-27T22:10:37.097Z,84.14
2019-03-27T22:13:06.482Z,84.27
2019-03-27T22:15:35.937Z,84.33
2019-03-27T22:18:05.451Z,84.30
2019-03-27T22:20:34.917Z,84.38
2019-03-27T22:23:04.388Z,84.14
2019-03-27T22:25:36.234Z,84.36
2019-03-27T22:28:05.007Z,84.76
2019-03-27T22:30:34.781Z,85.29
2019-03-27T22:33:04.296Z,85.97
2019-03-27T22:35:33.739Z,86.03
2019-03-27T22:38:03.601Z,85.88
2019-03-27T22:40:33.098Z,85.65
2019-03-27T22:43:02.562Z,85.79
2019-03-27T22:45:32.030Z,85.84
2019-03-27T22:48:01.506Z,85.68
2019-03-27T22:50:30.983Z,85.31
2019-03-27T22:53:00.483Z,85.45
2019-03-27T22:55:29.946Z,85.56
2019-03-27T22:57:59.413Z,85.72
2019-03-27T23:00:45.638Z,85.87
2019-03-27T23:03:18.596Z,85.70
2019-03-27T23:05:46.802Z,85.30
2019-03-27T23:08:16.267Z,85.68
2019-03-27T23:10:45.731Z,85.29
2019-03-27T23:13:15.197Z,84.75
2019-03-27T23:15:44.827Z,84.49
2019-03-27T23:18:14.320Z,84.53
2019-03-27T23:20:44.979Z,84.32
2019-03-27T23:23:15.973Z,83.94
2019-03-27T23:25:45.836Z,83.57
2019-03-27T23:28:15.442Z,83.79
2019-03-27T23:30:44.893Z,83.48
2019-03-27T23:33:14.361Z,83.43
2019-03-27T23:35:44.572Z,83.62
2019-03-27T23:38:14.175Z,83.46
2019-03-27T23:40:43.630Z,83.66
2019-03-27T23:43:13.103Z,83.43
2019-03-27T23:45:42.989Z,83.05
2019-03-27T23:48:12.459Z,83.03
2019-03-27T23:50:41.915Z,82.26
2019-03-27T23:53:11.388Z,82.21
2019-03-27T23:55:40.848Z,82.04
2019-03-27T23:58:10.626Z,82.19
