createdAt,value
2023-01-25T00:01:08.532Z,14.57
2023-01-25T00:03:40.388Z,13.63
2023-01-25T00:06:10.218Z,14.15
2023-01-25T00:08:39.727Z,14.07
2023-01-25T00:11:06.962Z,14.32
2023-01-25T00:13:36.450Z,16.17
2023-01-25T00:16:05.213Z,14.98
2023-01-25T00:18:32.532Z,15.50
2023-01-25T00:21:02.184Z,15.23
2023-01-25T00:23:37.092Z,14.90
2023-01-25T00:26:06.558Z,15.35
2023-01-25T00:28:34.071Z,14.65
2023-01-25T00:31:02.216Z,14.15
2023-01-25T00:33:51.501Z,13.93
2023-01-25T00:36:41.100Z,14.25
2023-01-25T00:39:12.978Z,13.60
2023-01-25T00:41:40.741Z,13.90
2023-01-25T00:44:08.233Z,14.20
2023-01-25T00:46:40.285Z,13.95
2023-01-25T00:49:15.851Z,13.52
2023-01-25T00:51:43.095Z,14.48
2023-01-25T00:54:10.343Z,14.70
2023-01-25T00:56:37.577Z,14.63
2023-01-25T00:59:04.823Z,14.43
2023-01-25T01:01:32.369Z,14.77
2023-01-25T01:04:01.905Z,15.38
2023-01-25T01:06:31.241Z,15.68
2023-01-25T01:08:58.517Z,14.27
2023-01-25T01:11:25.748Z,15.90
2023-01-25T01:13:53.023Z,15.75
2023-01-25T01:16:20.325Z,15.88
2023-01-25T01:18:47.637Z,16.30
2023-01-25T01:21:15.161Z,15.85
2023-01-25T01:23:48.014Z,15.38
2023-01-25T01:26:17.116Z,15.77
2023-01-25T01:28:44.362Z,16.20
2023-01-25T01:31:14.760Z,15.38
2023-01-25T01:33:42.020Z,15.98
2023-01-25T01:36:17.517Z,17.00
2023-01-25T01:38:46.079Z,14.48
2023-01-25T01:41:13.787Z,15.38
2023-01-25T01:43:43.988Z,16.38
2023-01-25T01:46:27.932Z,15.70
2023-01-25T01:49:05.903Z,14.77
2023-01-25T01:51:54.969Z,15.00
2023-01-25T01:54:34.517Z,15.75
2023-01-25T01:57:18.316Z,15.07
2023-01-25T01:59:59.992Z,15.73
2023-01-25T02:02:27.492Z,15.23
2023-01-25T02:05:06.715Z,16.10
2023-01-25T02:07:37.675Z,16.27
2023-01-25T02:10:10.513Z,15.48
2023-01-25T02:12:38.364Z,14.65
2023-01-25T02:15:07.088Z,14.27
2023-01-25T02:17:41.006Z,13.88
2023-01-25T02:20:32.892Z,15.48
2023-01-25T02:23:23.422Z,14.70
2023-01-25T02:25:51.191Z,15.27
2023-01-25T02:28:43.213Z,15.32
2023-01-25T02:31:10.591Z,14.52
2023-01-25T02:33:38.019Z,16.52
2023-01-25T02:36:08.289Z,16.08
2023-01-25T02:38:39.997Z,15.45
2023-01-25T02:41:12.942Z,15.80
2023-01-25T02:43:40.218Z,15.32
2023-01-25T02:46:33.370Z,15.20
2023-01-25T02:49:04.428Z,17.00
2023-01-25T02:51:35.172Z,15.48
2023-01-25T02:54:04.951Z,15.10
2023-01-25T02:56:32.415Z,17.63
2023-01-25T02:59:05.505Z,16.60
2023-01-25T03:01:39.033Z,16.92
2023-01-25T03:04:07.285Z,17.35
2023-01-25T03:06:35.594Z,17.38
2023-01-25T03:09:04.476Z,18.42
2023-01-25T03:11:32.050Z,18.88
2023-01-25T03:13:59.447Z,18.00
2023-01-25T03:16:31.653Z,18.67
2023-01-25T03:18:58.937Z,12.77
2023-01-25T03:21:26.363Z,18.45
2023-01-25T03:24:05.944Z,18.20
2023-01-25T03:26:53.134Z,16.58
2023-01-25T03:29:20.581Z,16.98
2023-01-25T03:31:52.676Z,16.30
2023-01-25T03:34:22.382Z,16.38
2023-01-25T03:36:54.225Z,16.05
2023-01-25T03:39:21.492Z,18.10
2023-01-25T03:41:50.946Z,15.52
2023-01-25T03:44:20.716Z,16.17
2023-01-25T03:46:48.105Z,16.80
2023-01-25T03:49:15.452Z,16.83
2023-01-25T03:51:42.680Z,16.42
2023-01-25T03:54:12.114Z,16.70
2023-01-25T03:56:41.506Z,16.90
2023-01-25T03:59:08.736Z,16.33
2023-01-25T04:01:36.158Z,16.35
2023-01-25T04:04:06.170Z,16.90
2023-01-25T04:06:36.033Z,15.23
2023-01-25T04:09:06.408Z,16.33
2023-01-25T04:11:36.161Z,17.25
2023-01-25T04:14:03.460Z,15.00
2023-01-25T04:16:31.577Z,16.02
2023-01-25T04:18:58.866Z,15.65
2023-01-25T04:21:26.103Z,15.65
2023-01-25T04:23:55.619Z,15.85
2023-01-25T04:26:22.851Z,14.38
2023-01-25T04:28:50.304Z,15.88
2023-01-25T04:31:20.001Z,15.32
2023-01-25T04:33:48.336Z,16.05
2023-01-25T04:36:16.692Z,15.48
2023-01-25T04:38:46.135Z,15.23
2023-01-25T04:41:13.404Z,16.13
2023-01-25T04:43:40.758Z,15.52
2023-01-25T04:46:11.688Z,16.30
2023-01-25T04:48:41.674Z,16.50
2023-01-25T04:51:11.162Z,16.63
2023-01-25T04:53:38.425Z,16.48
2023-01-25T04:56:06.349Z,15.82
2023-01-25T04:58:33.610Z,16.95
2023-01-25T05:01:02.462Z,14.35
2023-01-25T05:03:32.252Z,15.38
2023-01-25T05:05:59.490Z,14.32
2023-01-25T05:08:26.971Z,13.82
2023-01-25T05:10:54.242Z,14.80
2023-01-25T05:13:21.567Z,14.48
2023-01-25T05:15:51.177Z,14.88
2023-01-25T05:18:20.853Z,15.07
2023-01-25T05:20:48.123Z,15.45
2023-01-25T05:23:17.830Z,16.00
2023-01-25T05:26:03.893Z,15.20
2023-01-25T05:28:31.115Z,15.55
2023-01-25T05:30:58.488Z,16.98
2023-01-25T05:33:28.321Z,16.45
2023-01-25T05:35:56.281Z,15.90
2023-01-25T05:38:23.525Z,14.98
2023-01-25T05:40:50.778Z,14.15
2023-01-25T05:43:18.185Z,15.07
2023-01-25T05:45:51.593Z,15.32
2023-01-25T05:48:18.876Z,15.27
2023-01-25T05:50:48.254Z,14.55
2023-01-25T05:53:15.636Z,15.93
2023-01-25T05:55:42.911Z,16.80
2023-01-25T05:58:10.202Z,15.77
2023-01-25T06:00:37.484Z,16.65
2023-01-25T06:03:04.873Z,16.55
2023-01-25T06:05:32.236Z,15.40
2023-01-25T06:08:01.754Z,14.60
2023-01-25T06:10:31.123Z,14.68
2023-01-25T06:12:59.209Z,15.20
2023-01-25T06:15:29.316Z,15.65
2023-01-25T06:17:56.912Z,15.77
2023-01-25T06:20:27.026Z,16.67
2023-01-25T06:22:56.831Z,17.08
2023-01-25T06:25:24.141Z,16.55
2023-01-25T06:27:55.366Z,16.10
2023-01-25T06:30:22.635Z,16.75
2023-01-25T06:32:50.877Z,16.92
2023-01-25T06:35:19.970Z,15.55
2023-01-25T06:37:47.509Z,16.05
2023-01-25T06:40:17.286Z,15.80
2023-01-25T06:42:46.844Z,16.52
2023-01-25T06:45:14.266Z,16.88
2023-01-25T06:47:41.671Z,17.40
2023-01-25T06:50:09.950Z,16.40
2023-01-25T06:52:39.474Z,15.70
2023-01-25T06:55:10.299Z,16.85
2023-01-25T06:57:37.705Z,16.25
2023-01-25T07:00:06.018Z,16.70
2023-01-25T07:02:38.773Z,17.63
2023-01-25T07:05:06.740Z,12.07
2023-01-25T07:07:36.743Z,15.45
2023-01-25T07:10:04.268Z,15.90
2023-01-25T07:12:33.707Z,16.05
2023-01-25T07:15:03.172Z,17.08
2023-01-25T07:17:30.415Z,16.77
2023-01-25T07:20:00.154Z,16.77
2023-01-25T07:22:27.389Z,17.02
2023-01-25T07:24:58.102Z,16.88
2023-01-25T07:27:25.328Z,15.93
2023-01-25T07:29:52.701Z,16.52
2023-01-25T07:32:20.049Z,17.25
2023-01-25T07:34:47.279Z,16.75
2023-01-25T07:37:17.364Z,16.27
2023-01-25T07:39:49.497Z,15.95
2023-01-25T07:42:19.216Z,15.93
2023-01-25T07:44:46.475Z,16.17
2023-01-25T07:47:16.306Z,16.40
2023-01-25T07:49:45.827Z,16.55
2023-01-25T07:52:16.549Z,16.45
2023-01-25T07:54:43.883Z,17.40
2023-01-25T07:57:11.218Z,17.13
2023-01-25T07:59:38.457Z,16.98
2023-01-25T08:02:05.991Z,16.10
2023-01-25T08:04:35.797Z,16.95
2023-01-25T08:07:03.062Z,16.23
2023-01-25T08:09:30.457Z,15.77
2023-01-25T08:11:57.810Z,16.52
2023-01-25T08:14:27.514Z,16.45
2023-01-25T08:16:56.948Z,17.15
2023-01-25T08:19:26.960Z,16.90
2023-01-25T08:21:54.270Z,17.48
2023-01-25T08:24:25.496Z,17.08
2023-01-25T08:26:52.872Z,18.00
2023-01-25T08:29:20.331Z,17.05
2023-01-25T08:31:47.701Z,16.20
2023-01-25T08:34:15.187Z,16.80
2023-01-25T08:36:47.118Z,17.35
2023-01-25T08:39:14.379Z,17.48
2023-01-25T08:41:42.670Z,17.52
2023-01-25T08:44:09.975Z,16.10
2023-01-25T08:46:37.251Z,16.58
2023-01-25T08:49:05.074Z,16.35
2023-01-25T08:51:33.494Z,16.20
2023-01-25T08:54:08.462Z,17.10
2023-01-25T08:56:37.984Z,16.40
2023-01-25T08:59:08.054Z,15.10
2023-01-25T09:01:38.472Z,16.70
2023-01-25T09:04:05.819Z,17.10
2023-01-25T09:06:36.071Z,16.17
2023-01-25T09:09:04.792Z,17.90
2023-01-25T09:11:34.465Z,16.73
2023-01-25T09:14:04.145Z,14.38
2023-01-25T09:16:34.029Z,14.07
2023-01-25T09:19:03.646Z,15.93
2023-01-25T09:21:34.244Z,16.50
2023-01-25T09:24:06.645Z,16.58
2023-01-25T09:26:40.172Z,16.40
2023-01-25T09:29:08.719Z,17.15
2023-01-25T09:31:40.588Z,17.17
2023-01-25T09:34:08.984Z,16.98
2023-01-25T09:36:36.957Z,16.35
2023-01-25T09:39:07.106Z,16.45
2023-01-25T09:42:14.980Z,17.73
2023-01-25T09:45:00.925Z,16.90
2023-01-25T09:47:39.578Z,15.82
2023-01-25T09:50:36.628Z,17.17
2023-01-25T09:53:12.898Z,16.88
2023-01-25T09:55:41.541Z,17.40
2023-01-25T09:58:26.347Z,17.52
2023-01-25T10:01:37.624Z,16.10
2023-01-25T10:04:22.179Z,16.40
2023-01-25T10:09:47.696Z,16.85
2023-01-25T10:12:24.013Z,17.75
2023-01-25T10:14:54.120Z,16.05
2023-01-25T10:17:41.344Z,15.85
2023-01-25T10:20:42.295Z,17.52
2023-01-25T10:23:41.060Z,17.33
2023-01-25T10:26:37.155Z,17.75
2023-01-25T10:29:13.552Z,15.75
2023-01-25T10:31:40.819Z,17.08
2023-01-25T10:34:22.850Z,16.83
2023-01-25T10:37:05.102Z,16.95
2023-01-25T10:39:39.153Z,18.90
2023-01-25T10:42:10.218Z,17.80
2023-01-25T10:44:37.893Z,16.27
2023-01-25T10:47:26.310Z,16.95
2023-01-25T10:50:00.098Z,15.80
2023-01-25T10:52:30.435Z,15.73
2023-01-25T10:55:16.350Z,17.55
2023-01-25T10:57:51.932Z,16.00
2023-01-25T11:00:37.665Z,15.70
2023-01-25T11:03:05.371Z,16.83
2023-01-25T11:05:39.501Z,17.27
2023-01-25T11:08:26.006Z,16.45
2023-01-25T11:10:54.100Z,17.13
2023-01-25T11:13:29.931Z,17.52
2023-01-25T11:16:04.883Z,17.58
2023-01-25T11:18:36.877Z,16.55
2023-01-25T11:21:22.158Z,17.05
2023-01-25T11:24:25.260Z,16.75
2023-01-25T11:27:13.809Z,17.15
2023-01-25T11:29:47.083Z,17.17
2023-01-25T11:34:53.321Z,15.50
2023-01-25T11:37:29.446Z,17.92
2023-01-25T11:40:21.234Z,16.65
2023-01-25T11:43:03.628Z,16.75
2023-01-25T11:45:43.111Z,16.67
2023-01-25T11:48:16.790Z,16.17
2023-01-25T11:51:08.751Z,15.88
2023-01-25T11:53:41.408Z,16.75
2023-01-25T11:56:21.739Z,17.20
2023-01-25T11:59:03.938Z,16.80
2023-01-25T12:01:57.007Z,17.67
2023-01-25T12:05:02.312Z,17.60
2023-01-25T12:07:34.495Z,16.90
2023-01-25T12:10:19.572Z,16.67
2023-01-25T12:13:14.968Z,16.85
2023-01-25T12:16:00.888Z,17.15
2023-01-25T12:18:57.611Z,16.40
2023-01-25T12:22:00.737Z,16.58
2023-01-25T12:24:58.697Z,15.23
2023-01-25T12:27:28.931Z,15.43
2023-01-25T12:30:43.696Z,16.00
2023-01-25T12:33:34.105Z,16.25
2023-01-25T12:36:10.653Z,15.43
2023-01-25T12:39:02.049Z,13.55
2023-01-25T12:41:57.941Z,15.55
2023-01-25T12:44:32.823Z,15.30
2023-01-25T12:47:25.029Z,16.42
2023-01-25T12:49:55.714Z,15.93
2023-01-25T12:52:35.539Z,16.52
2023-01-25T12:55:05.422Z,16.52
2023-01-25T12:57:47.655Z,16.67
2023-01-25T13:00:36.356Z,14.52
2023-01-25T13:03:33.500Z,15.27
2023-01-25T13:06:22.212Z,14.68
2023-01-25T13:08:59.178Z,14.80
2023-01-25T13:11:37.624Z,15.55
2023-01-25T13:14:29.317Z,16.02
2023-01-25T13:17:19.564Z,15.75
2023-01-25T13:19:49.747Z,18.05
2023-01-25T13:22:43.032Z,16.05
2023-01-25T13:25:22.356Z,15.35
2023-01-25T13:27:53.042Z,15.98
2023-01-25T13:30:32.169Z,16.85
2023-01-25T13:33:04.635Z,17.95
2023-01-25T13:35:40.203Z,16.90
2023-01-25T13:38:28.728Z,17.80
2023-01-25T13:41:17.225Z,16.77
2023-01-25T13:43:51.986Z,15.77
2023-01-25T13:46:24.859Z,15.27
2023-01-25T13:49:04.198Z,17.15
2023-01-25T13:51:37.884Z,16.73
2023-01-25T13:54:05.481Z,17.85
2023-01-25T13:56:35.550Z,16.92
2023-01-25T13:59:03.460Z,16.38
2023-01-25T14:01:33.259Z,17.70
2023-01-25T14:04:04.654Z,15.55
2023-01-25T14:06:37.796Z,17.90
2023-01-25T14:09:16.239Z,18.00
2023-01-25T14:11:49.776Z,18.40
2023-01-25T14:14:33.090Z,18.42
2023-01-25T14:17:22.062Z,18.15
2023-01-25T14:19:53.284Z,16.85
2023-01-25T14:22:28.903Z,17.65
2023-01-25T14:25:12.795Z,16.80
2023-01-25T14:27:48.078Z,16.67
2023-01-25T14:30:22.268Z,17.45
2023-01-25T14:32:51.468Z,17.58
2023-01-25T14:35:42.736Z,17.55
2023-01-25T14:38:37.170Z,16.52
2023-01-25T14:41:14.069Z,17.45
2023-01-25T14:43:48.348Z,20.10
2023-01-25T14:46:29.587Z,18.48
2023-01-25T14:49:11.913Z,19.05
2023-01-25T14:52:14.460Z,18.38
2023-01-25T14:54:47.882Z,20.27
2023-01-25T14:57:40.082Z,17.70
2023-01-25T15:00:20.865Z,19.17
2023-01-25T15:02:55.127Z,19.73
2023-01-25T15:05:25.455Z,19.70
2023-01-25T15:07:57.229Z,19.92
2023-01-25T15:10:28.820Z,20.00
2023-01-25T15:13:15.433Z,19.58
2023-01-25T15:16:00.009Z,19.42
2023-01-25T15:18:45.392Z,19.80
2023-01-25T15:21:16.807Z,19.00
2023-01-25T15:23:46.600Z,19.77
2023-01-25T15:26:25.582Z,20.88
2023-01-25T15:28:58.994Z,19.85
2023-01-25T15:31:33.742Z,19.50
2023-01-25T15:34:01.966Z,20.85
2023-01-25T15:36:31.110Z,20.70
2023-01-25T15:38:58.413Z,20.80
2023-01-25T15:41:27.936Z,21.13
2023-01-25T15:44:01.479Z,20.90
2023-01-25T15:46:31.809Z,21.17
2023-01-25T15:49:00.042Z,21.42
2023-01-25T15:51:34.637Z,21.95
2023-01-25T15:54:03.021Z,21.10
2023-01-25T15:56:37.882Z,22.65
2023-01-25T15:59:13.521Z,20.15
2023-01-25T16:01:40.862Z,22.50
2023-01-25T16:04:10.940Z,22.67
2023-01-25T16:06:46.429Z,21.60
2023-01-25T16:09:25.072Z,21.50
2023-01-25T16:11:54.905Z,21.95
2023-01-25T16:14:31.949Z,21.67
2023-01-25T16:17:05.642Z,22.02
2023-01-25T16:19:33.752Z,22.60
2023-01-25T16:22:03.359Z,21.98
2023-01-25T16:24:30.622Z,22.15
2023-01-25T16:26:59.311Z,22.05
2023-01-25T16:29:27.310Z,21.67
2023-01-25T16:31:55.953Z,22.75
2023-01-25T16:34:23.706Z,22.63
2023-01-25T16:36:53.287Z,20.63
2023-01-25T16:39:22.265Z,21.30
2023-01-25T16:41:52.551Z,23.35
2023-01-25T16:44:22.338Z,22.05
2023-01-25T16:46:52.285Z,21.63
2023-01-25T16:49:26.333Z,21.73
2023-01-25T16:52:00.265Z,22.48
2023-01-25T16:54:27.713Z,23.83
2023-01-25T16:56:55.565Z,22.33
2023-01-25T16:59:25.775Z,21.58
2023-01-25T17:01:55.192Z,20.88
2023-01-25T17:04:22.516Z,22.73
2023-01-25T17:06:50.526Z,22.85
2023-01-25T17:09:24.873Z,23.67
2023-01-25T17:11:56.005Z,23.90
2023-01-25T17:14:23.372Z,24.52
2023-01-25T17:16:52.237Z,25.83
2023-01-25T17:19:20.303Z,23.80
2023-01-25T17:21:50.160Z,24.73
2023-01-25T17:24:21.320Z,25.10
2023-01-25T17:26:48.617Z,24.73
2023-01-25T17:29:18.371Z,26.55
2023-01-25T17:31:47.958Z,25.83
2023-01-25T17:34:21.700Z,25.40
2023-01-25T17:36:52.874Z,26.10
2023-01-25T17:39:21.021Z,26.88
2023-01-25T17:41:50.178Z,27.33
2023-01-25T17:44:23.111Z,26.52
2023-01-25T17:46:50.962Z,25.77
2023-01-25T17:49:18.842Z,24.10
2023-01-25T17:51:46.295Z,25.70
2023-01-25T17:54:16.262Z,26.25
2023-01-25T17:56:43.629Z,26.42
2023-01-25T17:59:13.386Z,25.83
2023-01-25T18:01:44.120Z,25.52
2023-01-25T18:04:17.980Z,23.92
2023-01-25T18:06:47.670Z,24.13
2023-01-25T18:09:15.065Z,26.30
2023-01-25T18:11:47.923Z,25.80
2023-01-25T18:14:16.968Z,24.45
2023-01-25T18:16:44.859Z,24.73
2023-01-25T18:19:14.785Z,28.02
2023-01-25T18:21:43.598Z,33.00
2023-01-25T18:24:26.365Z,27.40
2023-01-25T18:27:03.696Z,25.08
2023-01-25T18:29:55.560Z,25.30
2023-01-25T18:32:25.714Z,23.17
2023-01-25T18:34:58.554Z,24.77
2023-01-25T18:37:29.548Z,24.98
2023-01-25T18:39:57.210Z,26.33
2023-01-25T18:42:29.381Z,24.15
2023-01-25T18:45:01.336Z,24.67
2023-01-25T18:47:28.642Z,25.15
2023-01-25T18:49:56.037Z,26.35
2023-01-25T18:52:23.910Z,23.23
2023-01-25T18:54:51.796Z,23.73
2023-01-25T18:57:19.772Z,24.42
2023-01-25T18:59:52.227Z,23.05
2023-01-25T19:02:23.600Z,23.05
2023-01-25T19:04:51.110Z,23.60
2023-01-25T19:07:18.488Z,22.83
2023-01-25T19:09:48.109Z,23.30
2023-01-25T19:12:15.603Z,21.95
2023-01-25T19:14:47.844Z,20.13
2023-01-25T19:17:17.602Z,21.80
2023-01-25T19:19:49.459Z,20.38
2023-01-25T19:22:19.107Z,21.38
2023-01-25T19:24:46.529Z,21.83
2023-01-25T19:27:16.047Z,22.98
2023-01-25T19:29:45.534Z,23.55
2023-01-25T19:32:15.434Z,23.42
2023-01-25T19:34:45.290Z,22.05
2023-01-25T19:37:15.058Z,21.67
2023-01-25T19:39:43.143Z,20.98
2023-01-25T19:42:10.409Z,21.92
2023-01-25T19:44:40.137Z,22.85
2023-01-25T19:47:09.924Z,29.77
2023-01-25T19:49:37.196Z,23.67
2023-01-25T19:52:06.592Z,22.35
2023-01-25T19:54:36.457Z,23.92
2023-01-25T19:57:03.800Z,22.83
2023-01-25T19:59:34.071Z,23.45
2023-01-25T20:02:01.428Z,24.05
2023-01-25T20:04:28.767Z,23.13
2023-01-25T20:06:56.055Z,22.88
2023-01-25T20:09:27.794Z,23.45
2023-01-25T20:11:57.363Z,23.23
2023-01-25T20:14:29.913Z,22.20
2023-01-25T20:16:57.227Z,21.58
2023-01-25T20:19:24.545Z,23.10
2023-01-25T20:21:51.955Z,21.77
2023-01-25T20:24:19.390Z,21.48
2023-01-25T20:26:46.745Z,21.38
2023-01-25T20:29:16.937Z,20.27
2023-01-25T20:31:45.958Z,18.80
2023-01-25T20:34:22.233Z,18.80
2023-01-25T20:36:51.059Z,19.77
2023-01-25T20:39:23.117Z,21.83
2023-01-25T20:41:53.492Z,20.77
2023-01-25T20:44:21.445Z,22.20
2023-01-25T20:46:49.937Z,20.88
2023-01-25T20:49:19.785Z,21.45
2023-01-25T20:51:47.744Z,20.77
2023-01-25T20:54:15.809Z,20.60
2023-01-25T20:56:50.272Z,21.00
2023-01-25T20:59:20.089Z,20.35
2023-01-25T21:01:47.743Z,21.15
2023-01-25T21:04:15.208Z,20.38
2023-01-25T21:06:42.990Z,20.17
2023-01-25T21:09:13.714Z,20.80
2023-01-25T21:11:41.102Z,20.10
2023-01-25T21:14:08.393Z,19.40
2023-01-25T21:16:36.237Z,18.02
2023-01-25T21:19:08.929Z,20.25
2023-01-25T21:21:38.614Z,19.45
2023-01-25T21:24:06.443Z,19.77
2023-01-25T21:26:35.408Z,20.08
2023-01-25T21:29:04.537Z,18.05
2023-01-25T21:31:38.281Z,19.50
2023-01-25T21:34:11.928Z,18.67
2023-01-25T21:36:39.693Z,18.35
2023-01-25T21:39:07.738Z,17.67
2023-01-25T21:41:35.114Z,16.15
2023-01-25T21:44:21.716Z,17.40
2023-01-25T21:49:57.015Z,16.20
2023-01-25T21:52:28.968Z,18.55
2023-01-25T21:54:56.218Z,17.88
2023-01-25T21:57:23.507Z,19.08
2023-01-25T21:59:55.249Z,18.73
2023-01-25T22:02:22.660Z,18.13
2023-01-25T22:04:52.266Z,19.55
2023-01-25T22:07:21.726Z,18.30
2023-01-25T22:09:53.894Z,17.67
2023-01-25T22:12:21.138Z,19.20
2023-01-25T22:14:50.886Z,19.73
2023-01-25T22:17:19.712Z,19.70
2023-01-25T22:19:46.947Z,19.25
2023-01-25T22:22:14.238Z,19.55
2023-01-25T22:24:41.594Z,18.65
2023-01-25T22:27:20.803Z,19.75
2023-01-25T22:29:50.276Z,19.92
2023-01-25T22:32:17.863Z,18.38
2023-01-25T22:34:47.265Z,18.83
2023-01-25T22:37:17.730Z,19.23
2023-01-25T22:39:45.492Z,19.60
2023-01-25T22:42:12.786Z,18.63
2023-01-25T22:44:46.928Z,19.25
2023-01-25T22:47:16.452Z,19.75
2023-01-25T22:49:43.752Z,20.60
2023-01-25T22:52:10.979Z,19.25
2023-01-25T22:54:38.243Z,19.83
2023-01-25T22:57:07.620Z,19.52
2023-01-25T22:59:37.255Z,19.42
2023-01-25T23:02:04.503Z,20.27
2023-01-25T23:04:31.826Z,19.67
2023-01-25T23:07:02.884Z,20.90
2023-01-25T23:09:32.626Z,22.00
2023-01-25T23:11:59.822Z,22.17
2023-01-25T23:14:49.840Z,21.30
2023-01-25T23:17:41.245Z,20.60
2023-01-25T23:20:14.418Z,20.58
2023-01-25T23:22:41.767Z,21.25
2023-01-25T23:25:10.004Z,21.25
2023-01-25T23:27:39.535Z,19.88
2023-01-25T23:30:07.622Z,20.88
2023-01-25T23:32:39.779Z,20.75
2023-01-25T23:35:07.607Z,20.40
2023-01-25T23:37:34.829Z,19.75
2023-01-25T23:40:02.199Z,20.48
2023-01-25T23:42:31.578Z,19.85
2023-01-25T23:45:00.938Z,20.80
2023-01-25T23:47:30.909Z,19.73
2023-01-25T23:49:58.312Z,19.80
2023-01-25T23:52:25.642Z,18.85
2023-01-25T23:54:52.964Z,19.02
2023-01-25T23:57:21.506Z,20.90
2023-01-25T23:59:51.127Z,20.23
