createdAt,value
2018-07-03T11:28:28.627Z,50.80
2018-07-03T11:30:57.160Z,52.00
2018-07-03T11:33:25.605Z,53.80
2018-07-03T11:35:54.097Z,52.00
2018-07-03T11:38:22.789Z,53.60
2018-07-03T11:40:51.208Z,52.50
2018-07-03T11:43:19.693Z,51.40
2018-07-03T11:45:48.145Z,51.50
2018-07-03T11:48:16.744Z,51.60
2018-07-03T11:50:45.392Z,50.90
2018-07-03T11:53:13.817Z,51.10
2018-07-03T11:55:42.189Z,51.60
2018-07-03T11:58:10.542Z,51.10
2018-07-03T12:00:38.920Z,50.70
2018-07-03T12:03:07.357Z,49.70
2018-07-03T12:05:35.812Z,50.80
2018-07-03T12:08:04.280Z,50.90
2018-07-03T12:10:32.760Z,50.70
2018-07-03T12:13:01.256Z,49.50
2018-07-03T12:15:29.600Z,49.80
2018-07-03T12:17:57.922Z,49.80
2018-07-03T12:20:26.298Z,50.00
2018-07-03T12:22:54.684Z,50.20
2018-07-03T12:25:23.025Z,50.10
2018-07-03T12:27:51.726Z,48.50
2018-07-03T12:30:21.029Z,48.20
2018-07-03T12:32:49.865Z,48.60
2018-07-03T12:35:18.587Z,48.40
2018-07-03T12:37:53.557Z,47.50
2018-07-03T12:40:22.012Z,46.40
2018-07-03T12:42:50.545Z,47.40
2018-07-03T12:45:19.059Z,46.90
2018-07-03T12:47:47.488Z,47.10
2018-07-03T12:52:44.273Z,47.80
2018-07-03T12:55:12.728Z,47.10
2018-07-03T12:57:41.270Z,45.80
2018-07-03T13:00:09.793Z,46.80
2018-07-03T13:02:38.323Z,47.80
2018-07-03T13:05:06.810Z,48.10
2018-07-03T13:07:35.368Z,46.90
2018-07-03T13:10:03.835Z,47.10
2018-07-03T13:15:00.746Z,46.70
2018-07-03T13:17:29.141Z,47.00
2018-07-03T13:19:57.675Z,45.60
2018-07-03T13:22:26.076Z,45.90
2018-07-03T13:24:54.679Z,45.40
2018-07-03T13:27:23.158Z,45.10
2018-07-03T13:29:51.724Z,45.00
2018-07-03T13:34:48.388Z,45.00
2018-07-03T13:37:17.022Z,45.20
2018-07-03T13:39:46.009Z,44.40
2018-07-03T13:42:14.401Z,46.00
2018-07-03T13:44:42.875Z,44.70
2018-07-03T13:47:11.291Z,46.00
2018-07-03T13:49:39.995Z,45.80
2018-07-03T13:52:08.592Z,44.20
2018-07-03T13:54:37.574Z,43.60
2018-07-03T13:57:07.890Z,44.40
2018-07-03T13:59:36.739Z,44.80
2018-07-03T14:02:05.165Z,44.20
2018-07-03T14:04:34.936Z,45.50
2018-07-03T14:07:03.556Z,44.10
2018-07-03T14:09:32.115Z,43.10
2018-07-03T14:12:00.768Z,43.50
2018-07-03T14:14:29.449Z,43.20
2018-07-03T14:16:57.954Z,42.80
2018-07-03T14:19:26.394Z,43.70
2018-07-03T14:21:55.048Z,44.20
2018-07-03T14:24:23.427Z,44.70
2018-07-03T14:26:52.134Z,45.30
2018-07-03T14:29:20.681Z,44.40
2018-07-03T14:31:49.686Z,43.80
2018-07-03T14:34:18.366Z,43.70
2018-07-03T14:36:47.057Z,44.50
2018-07-03T14:39:15.900Z,44.30
2018-07-03T14:42:31.735Z,45.00
2018-07-03T14:45:00.213Z,43.20
2018-07-03T14:47:29.058Z,43.10
2018-07-03T14:49:57.533Z,43.80
2018-07-03T14:52:26.070Z,44.80
2018-07-03T14:54:54.593Z,44.20
2018-07-03T14:57:24.415Z,45.00
2018-07-03T14:59:52.910Z,44.40
2018-07-03T15:02:21.484Z,44.40
2018-07-03T15:04:50.016Z,44.40
2018-07-03T15:07:18.510Z,44.10
2018-07-03T15:09:47.088Z,44.40
2018-07-03T15:12:16.432Z,44.20
2018-07-03T15:14:45.105Z,45.20
2018-07-03T15:17:13.834Z,45.80
2018-07-03T15:22:16.412Z,45.40
2018-07-03T15:24:48.789Z,44.90
2018-07-03T15:29:45.424Z,44.90
2018-07-03T15:32:13.922Z,44.80
2018-07-03T15:34:42.504Z,45.20
2018-07-03T15:37:11.198Z,46.00
2018-07-03T15:39:39.695Z,47.10
2018-07-03T15:44:47.571Z,45.30
2018-07-03T15:47:15.935Z,46.10
2018-07-03T15:49:44.702Z,45.10
2018-07-03T15:52:13.115Z,45.20
2018-07-03T15:54:41.436Z,46.00
2018-07-03T15:57:09.797Z,45.90
2018-07-03T15:59:38.216Z,45.80
2018-07-03T16:02:06.759Z,45.50
2018-07-03T16:05:13.683Z,45.60
2018-07-03T16:08:29.882Z,45.20
2018-07-03T16:10:58.685Z,45.20
2018-07-03T16:13:27.076Z,45.40
2018-07-03T16:15:55.607Z,45.50
2018-07-03T16:20:55.043Z,45.40
2018-07-03T16:23:23.503Z,44.90
2018-07-03T16:25:52.893Z,45.30
2018-07-03T16:28:21.349Z,45.30
2018-07-03T16:30:50.343Z,45.30
2018-07-03T16:33:18.863Z,45.40
2018-07-03T16:35:47.451Z,45.80
2018-07-03T16:38:15.867Z,45.20
2018-07-03T16:40:44.209Z,45.20
2018-07-03T16:43:12.766Z,45.20
2018-07-03T16:45:41.348Z,45.50
2018-07-03T16:48:09.813Z,45.70
2018-07-03T16:50:38.506Z,45.90
2018-07-03T16:53:06.938Z,46.10
2018-07-03T16:55:35.711Z,45.90
2018-07-03T16:58:04.427Z,45.80
2018-07-03T17:00:33.304Z,46.50
2018-07-03T17:03:01.805Z,45.40
2018-07-03T17:05:30.203Z,45.70
2018-07-03T17:07:58.670Z,46.70
2018-07-03T17:10:27.354Z,46.50
2018-07-03T17:12:55.788Z,46.70
2018-07-03T17:15:24.209Z,46.50
2018-07-03T17:17:52.609Z,46.50
2018-07-03T17:20:21.000Z,46.50
2018-07-03T17:22:49.422Z,46.30
2018-07-03T17:25:18.011Z,45.90
2018-07-03T17:27:46.579Z,45.70
2018-07-03T17:30:15.111Z,46.10
2018-07-03T17:32:43.619Z,46.40
2018-07-03T17:35:13.474Z,46.00
2018-07-03T17:37:41.938Z,46.40
2018-07-03T17:40:21.653Z,47.50
2018-07-03T17:43:04.131Z,46.50
2018-07-03T17:45:45.324Z,46.60
2018-07-03T17:48:14.571Z,47.80
2018-07-03T17:50:43.422Z,47.30
2018-07-03T17:53:12.953Z,47.00
2018-07-03T17:55:41.637Z,46.50
2018-07-03T17:58:10.528Z,46.80
2018-07-03T18:00:39.170Z,47.50
2018-07-03T18:03:07.715Z,48.30
2018-07-03T18:05:36.748Z,48.30
2018-07-03T18:08:05.684Z,47.30
2018-07-03T18:10:34.147Z,47.50
2018-07-03T18:13:03.216Z,48.00
2018-07-03T18:15:31.943Z,48.40
2018-07-03T18:18:00.691Z,48.40
2018-07-03T18:20:29.685Z,49.30
2018-07-03T18:22:58.903Z,49.70
2018-07-03T18:25:27.532Z,50.10
2018-07-03T18:27:56.610Z,49.10
2018-07-03T18:30:25.305Z,49.70
2018-07-03T18:32:54.374Z,51.30
2018-07-03T18:35:23.595Z,51.10
2018-07-03T18:37:52.333Z,51.60
2018-07-03T18:40:21.308Z,51.90
2018-07-03T18:42:50.370Z,52.40
2018-07-03T18:45:20.433Z,53.70
2018-07-03T18:47:49.126Z,54.00
2018-07-03T18:52:53.872Z,54.60
2018-07-03T18:55:23.004Z,55.20
2018-07-03T18:57:52.092Z,55.60
2018-07-03T19:00:21.143Z,56.60
2018-07-03T19:02:49.988Z,56.70
2018-07-03T19:05:18.381Z,57.20
2018-07-03T19:07:46.950Z,56.80
2018-07-03T19:10:15.417Z,56.90
2018-07-03T19:12:43.769Z,57.10
2018-07-03T19:15:12.079Z,58.10
2018-07-03T19:17:40.467Z,58.20
2018-07-03T19:20:08.849Z,59.10
2018-07-03T19:22:37.231Z,58.40
2018-07-03T19:25:05.617Z,58.70
2018-07-03T19:27:33.964Z,59.90
2018-07-03T19:30:02.299Z,59.90
2018-07-03T19:37:26.776Z,59.80
2018-07-03T19:39:55.128Z,60.40
2018-07-03T19:42:23.569Z,60.30
2018-07-03T19:44:51.948Z,61.30
2018-07-03T19:49:48.383Z,62.00
2018-07-03T19:52:16.728Z,63.40
2018-07-03T19:54:45.078Z,63.70
2018-07-03T19:57:13.395Z,64.50
2018-07-03T19:59:41.772Z,65.10
2018-07-03T20:02:10.227Z,66.30
2018-07-03T20:04:38.500Z,66.50
2018-07-03T20:07:06.844Z,66.60
2018-07-03T20:09:35.183Z,66.50
2018-07-03T20:12:03.552Z,65.70
2018-07-03T20:14:31.903Z,66.20
2018-07-03T20:19:28.276Z,66.40
2018-07-03T20:21:56.599Z,67.10
2018-07-03T20:24:24.934Z,66.60
2018-07-03T20:26:53.282Z,66.20
2018-07-03T20:29:21.603Z,66.60
2018-07-03T20:31:49.965Z,66.60
2018-07-03T20:34:18.372Z,67.00
2018-07-03T20:36:46.722Z,67.10
2018-07-03T20:39:15.104Z,67.00
2018-07-03T20:41:43.480Z,67.40
2018-07-03T20:44:11.801Z,68.00
2018-07-03T20:46:40.161Z,68.10
2018-07-03T20:49:08.514Z,68.80
2018-07-03T20:51:36.834Z,69.20
2018-07-03T20:54:05.190Z,70.30
2018-07-03T20:56:33.528Z,71.10
2018-07-03T20:59:01.855Z,72.20
2018-07-03T21:01:30.214Z,72.90
2018-07-03T21:03:58.615Z,73.40
2018-07-03T21:06:26.955Z,73.90
2018-07-03T21:08:55.409Z,74.50
2018-07-03T21:11:23.911Z,75.30
2018-07-03T21:13:52.252Z,75.60
2018-07-03T21:16:20.589Z,76.10
2018-07-03T21:18:48.897Z,76.70
2018-07-03T21:21:18.168Z,77.40
2018-07-03T21:23:46.496Z,77.70
2018-07-03T21:26:14.843Z,78.50
2018-07-03T21:28:43.205Z,79.30
2018-07-03T21:31:11.573Z,80.20
2018-07-03T21:33:39.916Z,81.00
2018-07-03T21:36:08.338Z,81.70
2018-07-03T21:38:37.646Z,82.40
2018-07-03T21:41:06.099Z,82.90
2018-07-03T21:46:02.602Z,84.50
2018-07-03T21:48:30.932Z,85.30
2018-07-03T21:50:59.285Z,86.00
2018-07-03T21:53:27.641Z,86.80
2018-07-03T21:55:55.974Z,87.60
2018-07-03T21:58:24.338Z,88.50
2018-07-03T22:00:52.719Z,89.20
2018-07-03T22:03:21.078Z,89.80
2018-07-03T22:06:02.172Z,90.30
2018-07-03T22:08:30.591Z,90.80
2018-07-03T22:10:58.979Z,91.30
2018-07-03T22:13:27.383Z,91.60
2018-07-03T22:15:55.757Z,91.90
2018-07-03T22:18:24.107Z,92.30
2018-07-03T22:20:52.531Z,92.90
2018-07-03T22:23:20.862Z,93.30
2018-07-03T22:25:49.204Z,94.00
2018-07-03T22:30:45.611Z,95.00
2018-07-03T22:33:13.942Z,95.50
2018-07-03T22:35:42.305Z,96.20
2018-07-03T22:38:10.703Z,96.90
2018-07-03T22:40:39.037Z,97.70
2018-07-03T22:43:07.392Z,98.50
2018-07-03T22:45:35.719Z,99.30
2018-07-03T22:48:04.104Z,99.90
2018-07-03T22:50:32.437Z,99.90
2018-07-03T22:53:00.818Z,99.90
2018-07-03T22:55:29.128Z,99.90
2018-07-03T22:57:57.456Z,99.90
2018-07-03T23:00:25.827Z,99.90
2018-07-03T23:02:54.165Z,99.90
2018-07-03T23:05:22.507Z,99.90
2018-07-03T23:07:50.938Z,99.90
2018-07-03T23:10:19.214Z,99.90
2018-07-03T23:12:47.624Z,99.90
2018-07-03T23:15:15.967Z,99.90
2018-07-03T23:17:44.322Z,99.90
2018-07-03T23:20:12.719Z,99.90
2018-07-03T23:22:41.090Z,99.90
2018-07-03T23:25:09.494Z,99.90
2018-07-03T23:27:38.055Z,99.90
2018-07-03T23:30:06.444Z,99.90
2018-07-03T23:35:02.860Z,99.90
2018-07-03T23:37:31.218Z,99.90
2018-07-03T23:39:59.567Z,99.90
2018-07-03T23:42:27.924Z,99.90
2018-07-03T23:44:56.269Z,99.90
2018-07-03T23:47:35.773Z,99.90
2018-07-03T23:50:15.425Z,99.90
2018-07-03T23:52:54.918Z,99.90
2018-07-03T23:55:34.408Z,99.90
2018-07-03T23:58:13.936Z,99.90
