createdAt,value
2023-02-06T00:00:49.016Z,100.00
2023-02-06T00:03:17.321Z,100.00
2023-02-06T00:05:58.678Z,100.00
2023-02-06T00:08:26.011Z,100.00
2023-02-06T00:10:52.687Z,100.00
2023-02-06T00:13:24.298Z,100.00
2023-02-06T00:15:54.329Z,100.00
2023-02-06T00:18:24.868Z,100.00
2023-02-06T00:20:54.755Z,100.00
2023-02-06T00:23:25.816Z,100.00
2023-02-06T00:25:55.836Z,100.00
2023-02-06T00:28:26.430Z,100.00
2023-02-06T00:30:58.716Z,100.00
2023-02-06T00:33:29.128Z,100.00
2023-02-06T00:35:59.732Z,100.00
2023-02-06T00:38:30.430Z,100.00
2023-02-06T00:41:00.550Z,100.00
2023-02-06T00:43:31.161Z,100.00
2023-02-06T00:46:01.075Z,100.00
2023-02-06T00:48:34.010Z,100.00
2023-02-06T00:51:03.883Z,100.00
2023-02-06T00:53:34.294Z,100.00
2023-02-06T00:56:04.316Z,100.00
2023-02-06T00:58:34.404Z,100.00
2023-02-06T01:01:04.742Z,100.00
2023-02-06T01:03:35.305Z,100.00
2023-02-06T01:06:08.854Z,100.00
2023-02-06T01:08:39.045Z,100.00
2023-02-06T01:11:14.611Z,100.00
2023-02-06T01:13:41.445Z,100.00
2023-02-06T01:16:12.972Z,100.00
2023-02-06T01:18:41.391Z,100.00
2023-02-06T01:21:14.851Z,100.00
2023-02-06T01:23:50.458Z,100.00
2023-02-06T01:26:22.245Z,100.00
2023-02-06T01:28:49.588Z,100.00
2023-02-06T01:31:27.766Z,100.00
2023-02-06T01:33:54.847Z,100.00
2023-02-06T01:36:21.852Z,100.00
2023-02-06T01:38:51.060Z,100.00
2023-02-06T01:41:25.595Z,100.00
2023-02-06T01:44:15.786Z,100.00
2023-02-06T01:46:46.712Z,100.00
2023-02-06T01:49:25.399Z,100.00
2023-02-06T01:51:53.755Z,100.00
2023-02-06T01:54:20.168Z,100.00
2023-02-06T01:56:55.187Z,100.00
2023-02-06T01:59:22.634Z,100.00
2023-02-06T02:01:48.872Z,100.00
2023-02-06T02:04:18.984Z,100.00
2023-02-06T02:07:00.353Z,100.00
2023-02-06T02:09:26.701Z,100.00
2023-02-06T02:11:52.905Z,100.00
2023-02-06T02:14:25.066Z,100.00
2023-02-06T02:17:14.462Z,100.00
2023-02-06T02:20:17.218Z,100.00
2023-02-06T02:23:04.032Z,100.00
2023-02-06T02:25:43.761Z,100.00
2023-02-06T02:28:53.482Z,100.00
2023-02-06T02:31:49.558Z,100.00
2023-02-06T02:34:46.731Z,100.00
2023-02-06T02:37:26.324Z,100.00
2023-02-06T02:40:08.093Z,100.00
2023-02-06T02:42:52.105Z,100.00
2023-02-06T02:45:28.655Z,100.00
2023-02-06T02:48:05.058Z,100.00
2023-02-06T02:50:40.540Z,100.00
2023-02-06T02:53:11.964Z,100.00
2023-02-06T02:55:42.231Z,100.00
2023-02-06T02:58:16.443Z,100.00
2023-02-06T03:01:08.492Z,100.00
2023-02-06T03:03:41.428Z,100.00
2023-02-06T03:06:43.240Z,100.00
2023-02-06T03:09:32.125Z,100.00
2023-02-06T03:12:06.927Z,100.00
2023-02-06T03:14:58.487Z,100.00
2023-02-06T03:17:38.699Z,100.00
2023-02-06T03:20:06.163Z,100.00
2023-02-06T03:22:40.278Z,100.00
2023-02-06T03:25:13.355Z,100.00
2023-02-06T03:27:40.732Z,100.00
2023-02-06T03:30:09.454Z,100.00
2023-02-06T03:32:42.694Z,100.00
2023-02-06T03:35:20.566Z,100.00
2023-02-06T03:37:47.676Z,100.00
2023-02-06T03:40:18.931Z,100.00
2023-02-06T03:42:53.635Z,100.00
2023-02-06T03:45:28.932Z,100.00
2023-02-06T03:48:03.061Z,100.00
2023-02-06T03:50:34.770Z,100.00
2023-02-06T03:53:06.022Z,100.00
2023-02-06T03:55:39.692Z,100.00
2023-02-06T03:58:13.234Z,100.00
2023-02-06T04:00:45.250Z,100.00
2023-02-06T04:03:20.771Z,100.00
2023-02-06T04:05:51.126Z,100.00
2023-02-06T04:08:22.140Z,100.00
2023-02-06T04:10:52.537Z,100.00
2023-02-06T04:13:23.327Z,100.00
2023-02-06T04:15:55.564Z,100.00
2023-02-06T04:18:26.166Z,100.00
2023-02-06T04:21:05.909Z,100.00
2023-02-06T04:23:46.006Z,100.00
2023-02-06T04:26:16.328Z,100.00
2023-02-06T04:28:47.136Z,100.00
2023-02-06T04:31:18.071Z,100.00
2023-02-06T04:33:48.464Z,100.00
2023-02-06T04:36:23.221Z,100.00
2023-02-06T04:38:53.956Z,100.00
2023-02-06T04:41:24.339Z,100.00
2023-02-06T04:43:54.739Z,100.00
2023-02-06T04:46:25.504Z,100.00
2023-02-06T04:48:56.245Z,100.00
2023-02-06T04:51:26.481Z,100.00
2023-02-06T04:54:02.037Z,100.00
2023-02-06T04:56:32.788Z,100.00
2023-02-06T04:59:03.814Z,100.00
2023-02-06T05:01:39.550Z,100.00
2023-02-06T05:04:10.500Z,100.00
2023-02-06T05:06:41.147Z,100.00
2023-02-06T05:09:12.242Z,100.00
2023-02-06T05:11:43.261Z,100.00
2023-02-06T05:14:14.079Z,100.00
2023-02-06T05:16:45.123Z,100.00
2023-02-06T05:19:19.367Z,100.00
2023-02-06T05:21:49.147Z,100.00
2023-02-06T05:24:19.556Z,100.00
2023-02-06T05:26:52.177Z,100.00
2023-02-06T05:29:24.449Z,100.00
2023-02-06T05:31:53.137Z,100.00
2023-02-06T05:34:23.322Z,100.00
2023-02-06T05:36:55.522Z,100.00
2023-02-06T05:39:26.101Z,100.00
2023-02-06T05:41:55.970Z,100.00
2023-02-06T05:44:26.676Z,100.00
2023-02-06T05:46:57.269Z,100.00
2023-02-06T05:49:27.336Z,100.00
2023-02-06T05:51:57.395Z,100.00
2023-02-06T05:54:32.676Z,100.00
2023-02-06T05:57:02.774Z,100.00
2023-02-06T05:59:32.733Z,100.00
2023-02-06T06:02:03.810Z,100.00
2023-02-06T06:04:33.764Z,100.00
2023-02-06T06:07:03.894Z,100.00
2023-02-06T06:09:34.469Z,100.00
2023-02-06T06:12:08.184Z,100.00
2023-02-06T06:14:38.282Z,100.00
2023-02-06T06:17:08.991Z,100.00
2023-02-06T06:19:39.574Z,100.00
2023-02-06T06:22:10.796Z,100.00
2023-02-06T06:24:39.944Z,100.00
2023-02-06T06:27:11.084Z,100.00
2023-02-06T06:29:45.690Z,100.00
2023-02-06T06:32:16.756Z,100.00
2023-02-06T06:34:47.356Z,100.00
2023-02-06T06:37:22.147Z,100.00
2023-02-06T06:39:53.570Z,100.00
2023-02-06T06:42:23.992Z,100.00
2023-02-06T06:44:54.564Z,100.00
2023-02-06T06:47:24.608Z,100.00
2023-02-06T06:49:55.280Z,100.00
2023-02-06T06:52:26.086Z,100.00
2023-02-06T06:54:59.646Z,100.00
2023-02-06T06:57:31.821Z,100.00
2023-02-06T07:00:01.387Z,100.00
2023-02-06T07:02:31.610Z,100.00
2023-02-06T07:05:02.036Z,100.00
2023-02-06T07:07:32.193Z,100.00
2023-02-06T07:10:02.681Z,100.00
2023-02-06T07:12:33.837Z,100.00
2023-02-06T07:15:04.713Z,100.00
2023-02-06T07:17:33.921Z,100.00
2023-02-06T07:20:04.399Z,100.00
2023-02-06T07:22:38.644Z,100.00
2023-02-06T07:25:08.827Z,100.00
2023-02-06T07:27:38.811Z,100.00
2023-02-06T07:30:12.409Z,100.00
2023-02-06T07:32:43.164Z,100.00
2023-02-06T07:35:14.592Z,100.00
2023-02-06T07:37:43.535Z,100.00
2023-02-06T07:40:14.343Z,100.00
2023-02-06T07:42:44.373Z,100.00
2023-02-06T07:45:14.970Z,100.00
2023-02-06T07:47:45.279Z,100.00
2023-02-06T07:50:15.383Z,100.00
2023-02-06T07:52:45.481Z,100.00
2023-02-06T07:55:16.262Z,100.00
2023-02-06T07:57:50.898Z,100.00
2023-02-06T08:00:20.875Z,100.00
2023-02-06T08:02:51.404Z,100.00
2023-02-06T08:05:21.681Z,100.00
2023-02-06T08:07:51.902Z,100.00
2023-02-06T08:10:22.043Z,100.00
2023-02-06T08:12:52.106Z,100.00
2023-02-06T08:15:26.041Z,100.00
2023-02-06T08:17:56.248Z,100.00
2023-02-06T08:20:26.919Z,100.00
2023-02-06T08:22:57.704Z,100.00
2023-02-06T08:25:28.136Z,100.00
2023-02-06T08:27:59.017Z,100.00
2023-02-06T08:30:31.596Z,100.00
2023-02-06T08:33:08.204Z,100.00
2023-02-06T08:35:38.373Z,100.00
2023-02-06T08:38:08.446Z,100.00
2023-02-06T08:40:38.734Z,100.00
2023-02-06T08:43:08.869Z,100.00
2023-02-06T08:45:38.992Z,100.00
2023-02-06T08:48:09.687Z,100.00
2023-02-06T08:50:43.557Z,100.00
2023-02-06T08:53:13.904Z,100.00
2023-02-06T08:55:44.126Z,100.00
2023-02-06T08:58:14.201Z,100.00
2023-02-06T09:00:44.775Z,100.00
2023-02-06T09:03:14.802Z,100.00
2023-02-06T09:05:45.039Z,100.00
2023-02-06T09:08:19.672Z,100.00
2023-02-06T09:10:50.250Z,100.00
2023-02-06T09:13:20.948Z,100.00
2023-02-06T09:15:52.266Z,100.00
2023-02-06T09:18:21.259Z,100.00
2023-02-06T09:20:52.649Z,100.00
2023-02-06T09:23:22.131Z,100.00
2023-02-06T09:25:55.758Z,100.00
2023-02-06T09:28:26.768Z,100.00
2023-02-06T09:30:57.213Z,100.00
2023-02-06T09:33:27.332Z,100.00
2023-02-06T09:36:21.472Z,100.00
2023-02-06T09:38:50.311Z,100.00
2023-02-06T09:41:26.248Z,100.00
2023-02-06T09:43:59.005Z,100.00
2023-02-06T09:46:30.626Z,100.00
2023-02-06T09:49:13.997Z,100.00
2023-02-06T09:52:12.049Z,100.00
2023-02-06T09:55:18.040Z,100.00
2023-02-06T09:58:28.946Z,100.00
2023-02-06T10:01:14.177Z,100.00
2023-02-06T10:03:55.750Z,100.00
2023-02-06T10:06:26.844Z,100.00
2023-02-06T10:09:00.770Z,100.00
2023-02-06T10:11:47.155Z,100.00
2023-02-06T10:14:48.196Z,100.00
2023-02-06T10:17:26.515Z,100.00
2023-02-06T10:20:11.658Z,100.00
2023-02-06T10:22:46.533Z,100.00
2023-02-06T10:25:34.329Z,100.00
2023-02-06T10:28:26.016Z,100.00
2023-02-06T10:31:09.316Z,100.00
2023-02-06T10:33:48.656Z,100.00
2023-02-06T10:36:46.672Z,100.00
2023-02-06T10:39:40.330Z,100.00
2023-02-06T10:42:47.774Z,100.00
2023-02-06T10:45:44.886Z,100.00
2023-02-06T10:48:24.032Z,100.00
2023-02-06T10:51:08.542Z,100.00
2023-02-06T10:53:38.692Z,100.00
2023-02-06T10:56:13.895Z,100.00
2023-02-06T10:58:55.716Z,100.00
2023-02-06T11:01:26.388Z,100.00
2023-02-06T11:04:11.808Z,100.00
2023-02-06T11:06:41.764Z,100.00
2023-02-06T11:09:11.051Z,100.00
2023-02-06T11:11:48.403Z,100.00
2023-02-06T11:14:25.067Z,100.00
2023-02-06T11:16:52.149Z,100.00
2023-02-06T11:19:30.624Z,100.00
2023-02-06T11:22:05.063Z,100.00
2023-02-06T11:24:33.375Z,100.00
2023-02-06T11:27:19.801Z,100.00
2023-02-06T11:29:52.209Z,100.00
2023-02-06T11:32:37.343Z,100.00
2023-02-06T11:35:23.715Z,100.00
2023-02-06T11:38:19.197Z,100.00
2023-02-06T11:41:15.422Z,100.00
2023-02-06T11:43:41.695Z,100.00
2023-02-06T11:46:28.735Z,100.00
2023-02-06T11:49:06.485Z,100.00
2023-02-06T11:52:03.741Z,100.00
2023-02-06T11:54:35.310Z,100.00
2023-02-06T11:57:09.716Z,100.00
2023-02-06T11:59:51.094Z,100.00
2023-02-06T12:02:31.877Z,100.00
2023-02-06T12:05:14.092Z,100.00
2023-02-06T12:07:44.612Z,100.00
2023-02-06T12:10:17.693Z,100.00
2023-02-06T12:12:51.209Z,100.00
2023-02-06T12:15:46.420Z,100.00
2023-02-06T12:18:21.857Z,100.00
2023-02-06T12:20:58.406Z,98.34
2023-02-06T12:23:37.367Z,100.00
2023-02-06T12:26:07.744Z,100.00
2023-02-06T12:28:49.945Z,100.00
2023-02-06T12:31:21.919Z,100.00
2023-02-06T12:34:00.913Z,100.00
2023-02-06T12:36:34.098Z,100.00
2023-02-06T12:39:07.034Z,97.43
2023-02-06T12:41:54.994Z,98.40
2023-02-06T12:44:39.844Z,100.00
2023-02-06T12:47:19.512Z,100.00
2023-02-06T12:49:57.258Z,100.00
2023-02-06T12:52:40.490Z,94.06
2023-02-06T12:55:23.987Z,97.49
2023-02-06T12:57:55.125Z,90.23
2023-02-06T13:00:51.465Z,94.46
2023-02-06T13:03:34.747Z,95.84
2023-02-06T13:06:21.948Z,94.66
2023-02-06T13:08:57.738Z,98.49
2023-02-06T13:11:39.799Z,90.23
2023-02-06T13:14:26.405Z,93.62
2023-02-06T13:17:16.620Z,90.08
2023-02-06T13:19:47.946Z,89.38
2023-02-06T13:22:18.650Z,84.67
2023-02-06T13:24:50.849Z,91.28
2023-02-06T13:27:37.928Z,86.39
2023-02-06T13:30:30.147Z,94.48
2023-02-06T13:33:20.717Z,91.58
2023-02-06T13:36:05.492Z,87.83
2023-02-06T13:38:38.232Z,88.84
2023-02-06T13:41:12.008Z,80.87
2023-02-06T13:43:51.049Z,82.76
2023-02-06T13:46:20.144Z,76.82
2023-02-06T13:49:11.795Z,79.01
2023-02-06T13:51:55.239Z,77.87
2023-02-06T13:54:32.687Z,84.66
2023-02-06T13:57:28.465Z,79.82
2023-02-06T14:00:09.950Z,78.52
2023-02-06T14:02:46.760Z,81.85
2023-02-06T14:05:30.110Z,88.53
2023-02-06T14:08:17.264Z,98.92
2023-02-06T14:11:14.814Z,100.00
2023-02-06T14:13:55.844Z,100.00
2023-02-06T14:16:41.155Z,99.69
2023-02-06T14:19:25.115Z,97.01
2023-02-06T14:22:03.963Z,100.00
2023-02-06T14:24:46.412Z,100.00
2023-02-06T14:27:35.591Z,95.75
2023-02-06T14:30:22.350Z,89.06
2023-02-06T14:33:21.302Z,95.08
2023-02-06T14:36:03.986Z,96.06
2023-02-06T14:39:07.492Z,97.00
2023-02-06T14:41:41.835Z,98.64
2023-02-06T14:44:18.928Z,99.01
2023-02-06T14:46:45.426Z,100.00
2023-02-06T14:49:16.286Z,100.00
2023-02-06T14:51:47.728Z,100.00
2023-02-06T14:54:33.544Z,100.00
2023-02-06T14:57:18.272Z,100.00
2023-02-06T14:59:53.843Z,100.00
2023-02-06T15:02:29.321Z,100.00
2023-02-06T15:05:01.430Z,100.00
2023-02-06T15:07:34.838Z,100.00
2023-02-06T15:10:09.257Z,100.00
2023-02-06T15:12:40.898Z,100.00
2023-02-06T15:15:17.986Z,100.00
2023-02-06T15:17:56.931Z,100.00
2023-02-06T15:20:36.546Z,100.00
2023-02-06T15:23:21.462Z,100.00
2023-02-06T15:26:13.266Z,100.00
2023-02-06T15:28:44.612Z,100.00
2023-02-06T15:31:17.847Z,100.00
2023-02-06T15:33:50.153Z,100.00
2023-02-06T15:36:30.811Z,100.00
2023-02-06T15:39:04.842Z,100.00
2023-02-06T15:41:31.490Z,100.00
2023-02-06T15:44:02.973Z,100.00
2023-02-06T15:46:38.691Z,100.00
2023-02-06T15:49:31.539Z,100.00
2023-02-06T15:51:57.825Z,100.00
2023-02-06T15:54:29.460Z,100.00
2023-02-06T15:57:05.506Z,100.00
2023-02-06T15:59:35.021Z,100.00
2023-02-06T16:02:05.979Z,100.00
2023-02-06T16:04:33.825Z,100.00
2023-02-06T16:07:00.030Z,100.00
2023-02-06T16:09:26.448Z,100.00
2023-02-06T16:11:56.340Z,100.00
2023-02-06T16:14:40.881Z,100.00
2023-02-06T16:17:09.827Z,100.00
2023-02-06T16:19:52.686Z,100.00
2023-02-06T16:22:28.376Z,100.00
2023-02-06T16:25:31.556Z,100.00
2023-02-06T16:28:02.098Z,100.00
2023-02-06T16:30:36.961Z,100.00
2023-02-06T16:33:44.447Z,100.00
2023-02-06T16:36:17.210Z,100.00
2023-02-06T16:38:57.704Z,100.00
2023-02-06T16:41:39.043Z,100.00
2023-02-06T16:44:12.746Z,100.00
2023-02-06T16:46:45.051Z,100.00
2023-02-06T16:49:21.293Z,100.00
2023-02-06T16:51:51.871Z,100.00
2023-02-06T16:54:29.070Z,100.00
2023-02-06T16:57:10.488Z,100.00
2023-02-06T16:59:36.895Z,100.00
2023-02-06T17:02:10.136Z,100.00
2023-02-06T17:04:43.942Z,100.00
2023-02-06T17:07:12.997Z,100.00
2023-02-06T17:09:39.656Z,100.00
2023-02-06T17:12:08.334Z,100.00
2023-02-06T17:14:39.395Z,100.00
2023-02-06T17:17:05.578Z,100.00
2023-02-06T17:19:34.250Z,100.00
2023-02-06T17:22:06.232Z,100.00
2023-02-06T17:24:35.559Z,100.00
2023-02-06T17:27:07.989Z,100.00
2023-02-06T17:29:36.141Z,100.00
2023-02-06T17:32:11.194Z,100.00
2023-02-06T17:34:41.975Z,100.00
2023-02-06T17:37:19.746Z,100.00
2023-02-06T17:39:50.489Z,100.00
2023-02-06T17:42:17.843Z,100.00
2023-02-06T17:44:49.828Z,100.00
2023-02-06T17:47:20.764Z,100.00
2023-02-06T17:49:55.358Z,100.00
2023-02-06T17:52:25.876Z,100.00
2023-02-06T17:54:55.769Z,100.00
2023-02-06T17:57:30.076Z,100.00
2023-02-06T18:00:00.339Z,100.00
2023-02-06T18:02:31.012Z,100.00
2023-02-06T18:05:01.062Z,100.00
2023-02-06T18:07:31.194Z,100.00
2023-02-06T18:10:01.178Z,100.00
2023-02-06T18:12:31.483Z,100.00
2023-02-06T18:15:02.450Z,100.00
2023-02-06T18:17:32.610Z,100.00
2023-02-06T18:20:02.703Z,100.00
2023-02-06T18:22:39.977Z,100.00
2023-02-06T18:25:13.607Z,100.00
2023-02-06T18:27:41.398Z,100.00
2023-02-06T18:30:11.101Z,100.00
2023-02-06T18:32:41.243Z,100.00
2023-02-06T18:35:14.058Z,100.00
2023-02-06T18:37:43.090Z,100.00
2023-02-06T18:40:13.171Z,100.00
2023-02-06T18:42:54.222Z,100.00
2023-02-06T18:45:22.231Z,100.00
2023-02-06T18:47:50.620Z,100.00
2023-02-06T18:50:26.068Z,100.00
2023-02-06T18:52:56.407Z,100.00
2023-02-06T18:55:26.716Z,100.00
2023-02-06T18:57:56.658Z,100.00
2023-02-06T19:00:27.317Z,100.00
2023-02-06T19:02:57.807Z,100.00
2023-02-06T19:05:29.950Z,100.00
2023-02-06T19:08:03.684Z,100.00
2023-02-06T19:10:33.959Z,100.00
2023-02-06T19:13:05.179Z,100.00
2023-02-06T19:15:37.352Z,100.00
2023-02-06T19:18:08.240Z,100.00
2023-02-06T19:20:40.863Z,100.00
2023-02-06T19:23:07.545Z,100.00
2023-02-06T19:25:40.687Z,100.00
2023-02-06T19:28:10.411Z,100.00
2023-02-06T19:30:40.449Z,100.00
2023-02-06T19:33:10.480Z,100.00
2023-02-06T19:35:40.712Z,100.00
2023-02-06T19:38:10.780Z,100.00
2023-02-06T19:40:41.284Z,100.00
2023-02-06T19:43:15.518Z,100.00
2023-02-06T19:45:45.574Z,100.00
2023-02-06T19:48:15.760Z,100.00
2023-02-06T19:50:45.746Z,100.00
2023-02-06T19:53:16.989Z,100.00
2023-02-06T19:55:48.005Z,100.00
2023-02-06T19:58:17.165Z,100.00
2023-02-06T20:00:50.027Z,100.00
2023-02-06T20:03:21.161Z,100.00
2023-02-06T20:05:50.435Z,100.00
2023-02-06T20:08:20.572Z,100.00
2023-02-06T20:10:51.971Z,100.00
2023-02-06T20:13:22.516Z,100.00
2023-02-06T20:15:52.124Z,100.00
2023-02-06T20:18:22.247Z,100.00
2023-02-06T20:20:52.964Z,100.00
2023-02-06T20:23:23.797Z,100.00
2023-02-06T20:25:54.521Z,100.00
2023-02-06T20:28:28.023Z,100.00
2023-02-06T20:30:58.104Z,100.00
2023-02-06T20:33:28.737Z,100.00
2023-02-06T20:36:04.644Z,100.00
2023-02-06T20:38:31.165Z,100.00
2023-02-06T20:41:00.762Z,100.00
2023-02-06T20:43:30.690Z,100.00
2023-02-06T20:46:07.492Z,100.00
2023-02-06T20:48:36.207Z,100.00
2023-02-06T20:51:06.435Z,100.00
2023-02-06T20:53:36.587Z,100.00
2023-02-06T20:56:11.970Z,100.00
2023-02-06T20:58:38.522Z,100.00
2023-02-06T21:01:11.874Z,100.00
2023-02-06T21:03:46.221Z,100.00
2023-02-06T21:06:15.625Z,100.00
2023-02-06T21:08:46.567Z,100.00
2023-02-06T21:11:16.243Z,100.00
2023-02-06T21:13:45.485Z,100.00
2023-02-06T21:16:16.275Z,100.00
2023-02-06T21:18:46.688Z,100.00
2023-02-06T21:21:21.494Z,100.00
2023-02-06T21:23:51.771Z,100.00
2023-02-06T21:26:23.152Z,100.00
2023-02-06T21:28:53.066Z,100.00
2023-02-06T21:31:31.758Z,100.00
2023-02-06T21:34:03.879Z,100.00
2023-02-06T21:36:30.553Z,100.00
2023-02-06T21:39:00.420Z,100.00
2023-02-06T21:41:29.366Z,100.00
2023-02-06T21:43:59.633Z,100.00
2023-02-06T21:46:30.241Z,100.00
2023-02-06T21:49:00.699Z,100.00
2023-02-06T21:51:31.281Z,100.00
2023-02-06T21:54:02.137Z,100.00
2023-02-06T21:56:37.499Z,100.00
2023-02-06T21:59:08.571Z,100.00
2023-02-06T22:01:40.391Z,100.00
2023-02-06T22:04:15.924Z,100.00
2023-02-06T22:06:48.161Z,100.00
2023-02-06T22:09:18.100Z,100.00
2023-02-06T22:11:46.656Z,100.00
2023-02-06T22:14:17.396Z,100.00
2023-02-06T22:16:47.019Z,100.00
2023-02-06T22:19:17.083Z,100.00
2023-02-06T22:21:52.691Z,100.00
2023-02-06T22:24:23.151Z,100.00
2023-02-06T22:26:53.444Z,100.00
2023-02-06T22:29:23.896Z,100.00
2023-02-06T22:31:53.851Z,100.00
2023-02-06T22:34:24.458Z,100.00
2023-02-06T22:36:55.362Z,100.00
2023-02-06T22:39:29.219Z,100.00
2023-02-06T22:41:59.426Z,100.00
2023-02-06T22:44:29.403Z,100.00
2023-02-06T22:47:00.296Z,100.00
2023-02-06T22:49:30.047Z,100.00
2023-02-06T22:52:00.320Z,100.00
2023-02-06T22:54:30.556Z,100.00
2023-02-06T22:57:03.937Z,100.00
2023-02-06T22:59:34.732Z,100.00
2023-02-06T23:02:05.445Z,100.00
2023-02-06T23:04:37.688Z,100.00
2023-02-06T23:07:06.633Z,100.00
2023-02-06T23:09:37.878Z,100.00
2023-02-06T23:12:08.966Z,100.00
2023-02-06T23:14:43.382Z,100.00
2023-02-06T23:17:14.383Z,100.00
2023-02-06T23:19:44.862Z,100.00
2023-02-06T23:22:14.973Z,100.00
2023-02-06T23:24:45.487Z,100.00
2023-02-06T23:27:15.419Z,100.00
2023-02-06T23:29:45.620Z,100.00
2023-02-06T23:32:20.770Z,100.00
2023-02-06T23:34:51.319Z,99.51
2023-02-06T23:37:21.039Z,99.93
2023-02-06T23:39:52.060Z,100.00
2023-02-06T23:42:22.637Z,99.82
2023-02-06T23:44:52.987Z,99.85
2023-02-06T23:47:23.938Z,100.00
2023-02-06T23:49:56.358Z,100.00
2023-02-06T23:52:27.019Z,100.00
2023-02-06T23:54:56.971Z,100.00
2023-02-06T23:57:27.331Z,100.00
2023-02-06T23:59:57.685Z,100.00
