createdAt,value
2019-02-19T00:00:46.517Z,15.83
2019-02-19T00:01:47.629Z,16.67
2019-02-19T00:02:48.740Z,17.70
2019-02-19T00:03:49.848Z,18.60
2019-02-19T00:04:50.968Z,17.40
2019-02-19T00:05:52.081Z,18.35
2019-02-19T00:06:53.451Z,18.65
2019-02-19T00:07:54.556Z,16.67
2019-02-19T00:08:55.685Z,16.35
2019-02-19T00:09:56.796Z,16.40
2019-02-19T00:10:57.910Z,16.73
2019-02-19T00:11:59.028Z,16.35
2019-02-19T00:13:00.151Z,14.23
2019-02-19T00:14:01.256Z,15.68
2019-02-19T00:15:08.279Z,17.42
2019-02-19T00:16:06.793Z,15.58
2019-02-19T00:17:07.920Z,15.78
2019-02-19T00:18:09.032Z,18.10
2019-02-19T00:19:10.140Z,14.53
2019-02-19T00:20:11.258Z,17.48
2019-02-19T00:21:12.400Z,17.60
2019-02-19T00:22:13.523Z,17.57
2019-02-19T00:23:14.636Z,16.75
2019-02-19T00:24:15.753Z,15.75
2019-02-19T00:25:16.860Z,16.15
2019-02-19T00:26:17.990Z,17.07
2019-02-19T00:27:19.101Z,16.40
2019-02-19T00:28:20.207Z,15.88
2019-02-19T00:29:21.317Z,13.18
2019-02-19T00:30:22.421Z,16.85
2019-02-19T00:31:23.536Z,15.10
2019-02-19T00:32:24.665Z,16.15
2019-02-19T00:33:25.772Z,14.98
2019-02-19T00:34:26.880Z,14.03
2019-02-19T00:35:27.983Z,13.60
2019-02-19T00:36:29.331Z,16.25
2019-02-19T00:37:30.456Z,12.28
2019-02-19T00:38:31.824Z,18.23
2019-02-19T00:39:32.932Z,17.95
2019-02-19T00:40:34.048Z,15.63
2019-02-19T00:41:35.169Z,14.05
2019-02-19T00:42:36.303Z,15.35
2019-02-19T00:43:37.421Z,14.80
2019-02-19T00:44:38.601Z,15.80
2019-02-19T00:45:39.730Z,19.27
2019-02-19T00:46:40.840Z,17.15
2019-02-19T00:47:41.981Z,15.35
2019-02-19T00:48:43.093Z,17.25
2019-02-19T00:49:44.236Z,16.77
2019-02-19T00:50:45.351Z,16.17
2019-02-19T00:51:46.465Z,15.35
2019-02-19T00:52:47.586Z,13.08
2019-02-19T00:53:48.696Z,14.90
2019-02-19T00:54:49.809Z,16.97
2019-02-19T00:55:50.977Z,15.43
2019-02-19T00:56:52.090Z,15.08
2019-02-19T00:57:53.216Z,13.45
2019-02-19T00:58:54.328Z,14.73
2019-02-19T00:59:55.436Z,19.27
2019-02-19T01:00:56.561Z,15.50
2019-02-19T01:01:57.673Z,14.50
2019-02-19T01:02:58.800Z,14.90
2019-02-19T01:03:59.921Z,13.40
2019-02-19T01:05:01.033Z,15.43
2019-02-19T01:06:02.203Z,16.52
2019-02-19T01:07:03.420Z,15.20
2019-02-19T01:08:04.544Z,16.73
2019-02-19T01:09:06.461Z,13.62
2019-02-19T01:10:07.575Z,17.07
2019-02-19T01:11:08.684Z,15.88
2019-02-19T01:12:09.852Z,14.65
2019-02-19T01:13:10.969Z,15.90
2019-02-19T01:14:12.093Z,15.58
2019-02-19T01:15:13.253Z,13.70
2019-02-19T01:16:14.358Z,14.28
2019-02-19T01:17:15.485Z,17.52
2019-02-19T01:18:16.633Z,15.13
2019-02-19T01:19:17.736Z,16.80
2019-02-19T01:20:18.859Z,13.50
2019-02-19T01:21:19.982Z,16.70
2019-02-19T01:22:21.112Z,16.67
2019-02-19T01:23:22.207Z,15.35
2019-02-19T01:24:23.317Z,19.27
2019-02-19T01:25:24.472Z,14.25
2019-02-19T01:26:25.585Z,14.47
2019-02-19T01:27:26.703Z,15.90
2019-02-19T01:28:27.820Z,14.98
2019-02-19T01:29:28.931Z,17.12
2019-02-19T01:30:30.048Z,19.02
2019-02-19T01:31:31.152Z,14.95
2019-02-19T01:32:32.272Z,14.63
2019-02-19T01:33:33.388Z,14.25
2019-02-19T01:34:34.499Z,12.68
2019-02-19T01:35:35.600Z,19.40
2019-02-19T01:36:36.713Z,16.40
2019-02-19T01:37:37.845Z,14.95
2019-02-19T01:38:38.952Z,14.43
2019-02-19T01:39:40.059Z,14.05
2019-02-19T01:40:41.171Z,16.70
2019-02-19T01:41:42.289Z,12.75
2019-02-19T01:42:43.425Z,15.23
2019-02-19T01:43:44.533Z,13.72
2019-02-19T01:44:45.652Z,15.18
2019-02-19T01:45:46.772Z,17.48
2019-02-19T01:46:47.888Z,18.82
2019-02-19T01:47:49.013Z,14.73
2019-02-19T01:48:50.127Z,16.82
2019-02-19T01:49:51.243Z,14.60
2019-02-19T01:50:52.412Z,16.35
2019-02-19T01:51:53.614Z,14.43
2019-02-19T01:52:54.734Z,15.65
2019-02-19T01:53:55.850Z,14.87
2019-02-19T01:54:56.964Z,14.05
2019-02-19T01:55:58.086Z,16.75
2019-02-19T01:56:59.197Z,16.02
2019-02-19T01:58:00.324Z,15.25
2019-02-19T01:59:01.448Z,15.75
2019-02-19T02:00:03.953Z,14.70
2019-02-19T02:01:05.073Z,13.88
2019-02-19T02:02:06.180Z,15.03
2019-02-19T02:03:07.316Z,16.90
2019-02-19T02:04:08.433Z,14.70
2019-02-19T02:05:09.544Z,16.65
2019-02-19T02:06:10.652Z,17.25
2019-02-19T02:07:11.767Z,14.18
2019-02-19T02:08:12.900Z,14.63
2019-02-19T02:09:15.948Z,16.20
2019-02-19T02:10:17.325Z,17.92
2019-02-19T02:11:18.436Z,14.85
2019-02-19T02:12:20.126Z,13.45
2019-02-19T02:13:21.259Z,18.30
2019-02-19T02:14:22.369Z,16.90
2019-02-19T02:15:23.484Z,14.78
2019-02-19T02:16:24.708Z,18.85
2019-02-19T02:17:25.824Z,16.90
2019-02-19T02:18:26.948Z,15.72
2019-02-19T02:19:28.071Z,15.75
2019-02-19T02:20:29.800Z,14.90
2019-02-19T02:21:30.917Z,15.40
2019-02-19T02:22:32.024Z,18.07
2019-02-19T02:23:33.150Z,15.98
2019-02-19T02:24:34.257Z,16.10
2019-02-19T02:25:35.375Z,13.45
2019-02-19T02:26:36.476Z,14.75
2019-02-19T02:27:37.649Z,14.58
2019-02-19T02:28:38.771Z,14.90
2019-02-19T02:29:39.885Z,14.47
2019-02-19T02:30:43.834Z,16.45
2019-02-19T02:31:45.576Z,15.68
2019-02-19T02:32:46.713Z,17.35
2019-02-19T02:33:47.854Z,14.20
2019-02-19T02:34:49.114Z,15.03
2019-02-19T02:35:50.233Z,16.15
2019-02-19T02:36:51.352Z,14.40
2019-02-19T02:37:52.465Z,17.80
2019-02-19T02:38:53.594Z,15.30
2019-02-19T02:39:54.714Z,18.30
2019-02-19T02:40:55.828Z,14.83
2019-02-19T02:41:56.942Z,14.65
2019-02-19T02:42:58.053Z,14.90
2019-02-19T02:43:59.179Z,16.95
2019-02-19T02:45:00.502Z,16.07
2019-02-19T02:46:01.787Z,15.35
2019-02-19T02:47:02.929Z,18.52
2019-02-19T02:48:04.302Z,15.38
2019-02-19T02:49:05.420Z,17.65
2019-02-19T02:50:06.544Z,17.10
2019-02-19T02:51:08.020Z,14.38
2019-02-19T02:52:09.129Z,16.27
2019-02-19T02:53:10.252Z,16.48
2019-02-19T02:54:11.419Z,18.12
2019-02-19T02:55:12.728Z,18.98
2019-02-19T02:56:13.849Z,16.90
2019-02-19T02:57:14.969Z,20.57
2019-02-19T02:58:16.105Z,15.05
2019-02-19T02:59:17.212Z,19.48
2019-02-19T03:00:18.890Z,16.52
2019-02-19T03:01:20.107Z,18.07
2019-02-19T03:02:21.613Z,16.62
2019-02-19T03:03:22.737Z,17.23
2019-02-19T03:04:23.868Z,17.25
2019-02-19T03:05:25.444Z,14.93
2019-02-19T03:06:30.749Z,17.52
2019-02-19T03:07:33.826Z,17.27
2019-02-19T03:08:35.033Z,17.67
2019-02-19T03:09:36.144Z,17.02
2019-02-19T03:10:37.253Z,14.38
2019-02-19T03:11:38.669Z,19.57
2019-02-19T03:12:39.817Z,19.87
2019-02-19T03:13:41.106Z,21.48
2019-02-19T03:14:42.481Z,20.00
2019-02-19T03:15:43.605Z,16.60
2019-02-19T03:16:44.735Z,20.52
2019-02-19T03:17:46.202Z,18.00
2019-02-19T03:18:58.134Z,16.07
2019-02-19T03:19:59.609Z,19.32
2019-02-19T03:21:00.752Z,20.10
2019-02-19T03:22:02.189Z,17.50
2019-02-19T03:23:03.697Z,19.12
2019-02-19T03:24:05.070Z,19.95
2019-02-19T03:25:06.376Z,17.95
2019-02-19T03:26:07.751Z,20.10
2019-02-19T03:27:08.857Z,19.98
2019-02-19T03:28:09.971Z,19.62
2019-02-19T03:29:11.350Z,17.73
2019-02-19T03:30:12.459Z,20.35
2019-02-19T03:31:13.918Z,17.45
2019-02-19T03:32:15.465Z,20.75
2019-02-19T03:33:16.651Z,24.10
2019-02-19T03:34:17.827Z,20.97
2019-02-19T03:35:19.028Z,20.12
2019-02-19T03:36:20.133Z,21.77
2019-02-19T03:37:21.253Z,23.57
2019-02-19T03:38:22.370Z,19.95
2019-02-19T03:39:23.496Z,21.50
2019-02-19T03:40:24.612Z,18.05
2019-02-19T03:41:25.778Z,19.55
2019-02-19T03:42:26.933Z,20.43
2019-02-19T03:43:28.337Z,22.27
2019-02-19T03:44:29.452Z,25.60
2019-02-19T03:45:30.566Z,19.45
2019-02-19T03:46:31.672Z,22.52
2019-02-19T03:47:33.188Z,20.52
2019-02-19T03:48:34.614Z,20.20
2019-02-19T03:49:35.737Z,19.15
2019-02-19T03:50:36.849Z,19.90
2019-02-19T03:51:37.971Z,20.57
2019-02-19T03:52:39.361Z,23.42
2019-02-19T03:53:40.510Z,20.70
2019-02-19T03:54:41.618Z,22.77
2019-02-19T03:55:42.737Z,23.27
2019-02-19T03:56:43.861Z,21.37
2019-02-19T03:57:44.977Z,21.30
2019-02-19T03:58:46.096Z,21.35
2019-02-19T03:59:47.688Z,23.25
2019-02-19T04:00:48.794Z,21.50
2019-02-19T04:01:49.925Z,23.85
2019-02-19T04:02:51.112Z,24.25
2019-02-19T04:03:52.529Z,23.00
2019-02-19T04:04:53.890Z,21.52
2019-02-19T04:05:55.010Z,23.18
2019-02-19T04:06:56.164Z,23.65
2019-02-19T04:07:57.332Z,20.80
2019-02-19T04:08:58.471Z,25.60
2019-02-19T04:09:59.582Z,23.32
2019-02-19T04:11:00.698Z,26.45
2019-02-19T04:12:01.813Z,23.85
2019-02-19T04:13:02.985Z,26.45
2019-02-19T04:14:04.110Z,24.52
2019-02-19T04:15:06.065Z,27.90
2019-02-19T04:16:07.169Z,24.07
2019-02-19T04:17:08.284Z,28.35
2019-02-19T04:18:09.400Z,28.75
2019-02-19T04:19:10.542Z,30.00
2019-02-19T04:20:11.709Z,29.23
2019-02-19T04:21:12.876Z,31.42
2019-02-19T04:22:13.989Z,32.85
2019-02-19T04:23:15.107Z,33.10
2019-02-19T04:24:16.251Z,34.08
2019-02-19T04:25:17.360Z,30.30
2019-02-19T04:26:18.546Z,32.28
2019-02-19T04:27:19.659Z,35.45
2019-02-19T04:28:20.777Z,37.38
2019-02-19T04:29:21.899Z,38.73
2019-02-19T04:30:23.421Z,34.33
2019-02-19T04:31:24.536Z,35.33
2019-02-19T04:32:25.644Z,34.35
2019-02-19T04:33:26.758Z,34.98
2019-02-19T04:34:27.876Z,33.83
2019-02-19T04:35:28.989Z,34.38
2019-02-19T04:36:30.109Z,32.90
2019-02-19T04:37:31.235Z,35.92
2019-02-19T04:38:32.333Z,37.42
2019-02-19T04:39:33.460Z,35.80
2019-02-19T04:40:34.581Z,41.08
2019-02-19T04:41:35.693Z,34.83
2019-02-19T04:42:36.809Z,37.30
2019-02-19T04:43:37.928Z,37.88
2019-02-19T04:44:39.043Z,38.33
2019-02-19T04:45:40.154Z,35.48
2019-02-19T04:46:41.278Z,37.98
2019-02-19T04:47:42.990Z,37.35
2019-02-19T04:48:44.111Z,37.40
2019-02-19T04:49:45.232Z,45.48
2019-02-19T04:50:46.344Z,35.65
2019-02-19T04:51:47.465Z,34.13
2019-02-19T04:52:48.585Z,42.35
2019-02-19T04:53:49.695Z,42.50
2019-02-19T04:54:50.818Z,42.48
2019-02-19T04:55:51.936Z,44.38
2019-02-19T04:56:53.048Z,45.80
2019-02-19T04:57:54.157Z,40.90
2019-02-19T04:58:55.270Z,36.35
2019-02-19T04:59:56.397Z,41.53
2019-02-19T05:00:57.508Z,35.33
2019-02-19T05:01:58.626Z,35.70
2019-02-19T05:02:59.863Z,41.53
2019-02-19T05:04:01.322Z,47.70
2019-02-19T05:05:03.752Z,43.95
2019-02-19T05:06:05.117Z,39.98
2019-02-19T05:07:06.297Z,41.15
2019-02-19T05:08:07.715Z,44.27
2019-02-19T05:09:08.812Z,41.20
2019-02-19T05:10:09.948Z,47.05
2019-02-19T05:11:11.068Z,39.80
2019-02-19T05:12:12.211Z,43.40
2019-02-19T05:13:13.381Z,41.15
2019-02-19T05:14:14.498Z,46.70
2019-02-19T05:15:15.629Z,42.08
2019-02-19T05:16:16.729Z,44.35
2019-02-19T05:17:17.860Z,43.02
2019-02-19T05:18:18.968Z,45.63
2019-02-19T05:19:20.291Z,41.95
2019-02-19T05:20:21.425Z,42.98
2019-02-19T05:21:22.533Z,41.58
2019-02-19T05:22:23.644Z,45.20
2019-02-19T05:23:24.766Z,46.08
2019-02-19T05:24:25.874Z,44.42
2019-02-19T05:25:26.988Z,44.73
2019-02-19T05:26:28.101Z,46.37
2019-02-19T05:27:29.644Z,44.77
2019-02-19T05:28:30.755Z,44.98
2019-02-19T05:29:31.881Z,42.27
2019-02-19T05:30:33.005Z,43.13
2019-02-19T05:31:34.123Z,47.17
2019-02-19T05:32:35.259Z,45.12
2019-02-19T05:33:36.642Z,43.13
2019-02-19T05:34:37.754Z,46.48
2019-02-19T05:35:38.890Z,45.88
2019-02-19T05:36:40.001Z,45.65
2019-02-19T05:37:41.121Z,43.80
2019-02-19T05:38:42.233Z,44.25
2019-02-19T05:39:43.637Z,41.58
2019-02-19T05:40:44.749Z,43.75
2019-02-19T05:41:45.865Z,44.95
2019-02-19T05:42:46.976Z,37.93
2019-02-19T05:43:48.095Z,43.95
2019-02-19T05:44:49.218Z,43.42
2019-02-19T05:45:50.342Z,40.35
2019-02-19T05:46:51.449Z,45.15
2019-02-19T05:47:52.559Z,39.08
2019-02-19T05:48:53.953Z,43.00
2019-02-19T05:49:55.089Z,41.02
2019-02-19T05:50:56.220Z,43.10
2019-02-19T05:51:57.410Z,41.02
2019-02-19T05:52:58.759Z,40.30
2019-02-19T05:53:59.963Z,41.65
2019-02-19T05:55:01.091Z,40.10
2019-02-19T05:56:02.325Z,42.05
2019-02-19T05:57:03.436Z,39.30
2019-02-19T05:58:04.557Z,37.45
2019-02-19T05:59:05.684Z,39.35
2019-02-19T06:00:09.640Z,41.80
2019-02-19T06:01:10.747Z,42.58
2019-02-19T06:02:11.860Z,39.10
2019-02-19T06:03:12.966Z,37.55
2019-02-19T06:04:14.080Z,41.68
2019-02-19T06:05:15.207Z,37.15
2019-02-19T06:06:16.337Z,38.98
2019-02-19T06:07:17.521Z,37.75
2019-02-19T06:08:18.640Z,39.10
2019-02-19T06:09:19.759Z,39.75
2019-02-19T06:10:20.876Z,42.55
2019-02-19T06:11:21.992Z,45.05
2019-02-19T06:12:23.105Z,43.87
2019-02-19T06:13:24.277Z,36.83
2019-02-19T06:14:25.394Z,38.13
2019-02-19T06:15:26.513Z,37.08
2019-02-19T06:16:27.628Z,43.52
2019-02-19T06:17:28.745Z,38.28
2019-02-19T06:18:29.862Z,41.28
2019-02-19T06:19:30.967Z,40.88
2019-02-19T06:20:32.178Z,37.28
2019-02-19T06:21:33.317Z,39.30
2019-02-19T06:22:34.432Z,32.80
2019-02-19T06:23:35.545Z,38.53
2019-02-19T06:24:36.662Z,41.40
2019-02-19T06:25:37.788Z,39.30
2019-02-19T06:26:38.933Z,42.73
2019-02-19T06:27:40.059Z,41.75
2019-02-19T06:28:41.506Z,40.23
2019-02-19T06:29:42.622Z,38.88
2019-02-19T06:30:44.082Z,40.65
2019-02-19T06:31:45.193Z,43.95
2019-02-19T06:32:46.314Z,41.88
2019-02-19T06:33:47.426Z,40.50
2019-02-19T06:34:48.542Z,43.58
2019-02-19T06:35:49.669Z,38.83
2019-02-19T06:36:50.781Z,40.65
2019-02-19T06:37:51.900Z,44.35
2019-02-19T06:38:53.013Z,42.88
2019-02-19T06:39:54.124Z,42.45
2019-02-19T06:40:55.258Z,41.70
2019-02-19T06:41:56.373Z,41.88
2019-02-19T06:42:57.480Z,44.77
2019-02-19T06:43:58.609Z,41.63
2019-02-19T06:44:59.720Z,47.03
2019-02-19T06:46:00.848Z,45.55
2019-02-19T06:47:06.933Z,43.58
2019-02-19T06:48:04.997Z,44.80
2019-02-19T06:49:06.112Z,44.03
2019-02-19T06:50:07.219Z,40.90
2019-02-19T06:51:08.341Z,46.95
2019-02-19T06:52:09.452Z,43.68
2019-02-19T06:53:10.613Z,45.10
2019-02-19T06:54:12.079Z,47.38
2019-02-19T06:55:13.241Z,44.15
2019-02-19T06:56:14.364Z,44.33
2019-02-19T06:57:15.480Z,43.68
2019-02-19T06:58:16.627Z,44.18
2019-02-19T06:59:17.747Z,42.62
2019-02-19T07:00:18.866Z,47.38
2019-02-19T07:01:21.892Z,41.92
2019-02-19T07:02:41.278Z,46.33
2019-02-19T07:03:44.293Z,47.10
2019-02-19T07:04:47.111Z,47.40
2019-02-19T07:05:48.225Z,47.48
2019-02-19T07:06:49.340Z,46.63
2019-02-19T07:07:50.456Z,46.23
2019-02-19T07:08:51.574Z,50.75
2019-02-19T07:09:52.691Z,42.62
2019-02-19T07:10:53.880Z,45.35
2019-02-19T07:11:55.000Z,44.60
2019-02-19T07:12:56.116Z,43.90
2019-02-19T07:13:57.220Z,46.05
2019-02-19T07:14:58.342Z,42.98
2019-02-19T07:15:59.467Z,43.20
2019-02-19T07:17:00.573Z,49.20
2019-02-19T07:18:01.694Z,46.55
2019-02-19T07:19:02.809Z,47.25
2019-02-19T07:20:06.931Z,45.95
2019-02-19T07:21:08.081Z,44.65
2019-02-19T07:22:09.375Z,43.23
2019-02-19T07:23:10.484Z,43.80
2019-02-19T07:24:11.970Z,44.33
2019-02-19T07:25:13.082Z,48.85
2019-02-19T07:26:14.545Z,46.95
2019-02-19T07:27:15.657Z,46.20
2019-02-19T07:28:16.780Z,45.75
2019-02-19T07:29:17.897Z,48.90
2019-02-19T07:30:19.286Z,47.55
2019-02-19T07:31:20.418Z,43.60
2019-02-19T07:32:21.857Z,41.13
2019-02-19T07:33:22.969Z,43.80
2019-02-19T07:34:24.084Z,43.30
2019-02-19T07:35:25.565Z,46.35
2019-02-19T07:36:26.947Z,42.62
2019-02-19T07:37:28.437Z,43.00
2019-02-19T07:38:29.557Z,45.30
2019-02-19T07:39:30.664Z,44.80
2019-02-19T07:40:31.786Z,43.40
2019-02-19T07:41:32.899Z,42.65
2019-02-19T07:42:34.232Z,42.67
2019-02-19T07:43:35.500Z,40.10
2019-02-19T07:44:36.892Z,42.10
2019-02-19T07:45:38.009Z,39.48
2019-02-19T07:46:39.457Z,41.98
2019-02-19T07:47:40.895Z,44.85
2019-02-19T07:48:42.173Z,40.50
2019-02-19T07:49:43.589Z,43.05
2019-02-19T07:50:45.013Z,43.33
2019-02-19T07:51:46.137Z,40.08
2019-02-19T07:52:47.252Z,43.98
2019-02-19T07:53:48.365Z,41.35
2019-02-19T07:54:49.477Z,42.93
2019-02-19T07:55:50.882Z,44.60
2019-02-19T07:56:52.011Z,40.73
2019-02-19T07:57:58.401Z,41.25
2019-02-19T07:58:59.764Z,40.63
2019-02-19T08:00:00.905Z,40.20
2019-02-19T08:01:02.019Z,42.10
2019-02-19T08:02:03.146Z,41.37
2019-02-19T08:03:05.025Z,42.20
2019-02-19T08:04:06.269Z,40.25
2019-02-19T08:05:07.384Z,37.15
2019-02-19T08:06:08.512Z,39.88
2019-02-19T08:07:09.897Z,44.42
2019-02-19T08:08:11.013Z,37.83
2019-02-19T08:09:12.210Z,41.20
2019-02-19T08:10:13.372Z,38.88
2019-02-19T08:11:14.841Z,41.13
2019-02-19T08:12:16.437Z,40.45
2019-02-19T08:13:17.533Z,37.13
2019-02-19T08:14:18.648Z,37.70
2019-02-19T08:15:19.766Z,47.50
2019-02-19T08:16:20.884Z,41.53
2019-02-19T08:17:21.997Z,37.53
2019-02-19T08:18:25.053Z,35.80
2019-02-19T08:19:26.170Z,38.95
2019-02-19T08:20:27.599Z,38.15
2019-02-19T08:21:28.726Z,43.48
2019-02-19T08:22:29.938Z,38.17
2019-02-19T08:23:31.052Z,41.35
2019-02-19T08:24:32.165Z,45.30
2019-02-19T08:25:33.297Z,40.85
2019-02-19T08:26:34.704Z,36.33
2019-02-19T08:27:36.069Z,40.10
2019-02-19T08:28:37.252Z,35.78
2019-02-19T08:29:38.548Z,37.88
2019-02-19T08:30:39.664Z,39.33
2019-02-19T08:31:40.780Z,39.20
2019-02-19T08:32:41.880Z,42.17
2019-02-19T08:33:43.038Z,38.10
2019-02-19T08:34:44.477Z,40.83
2019-02-19T08:35:45.636Z,43.17
2019-02-19T08:36:46.896Z,45.15
2019-02-19T08:37:48.288Z,41.83
2019-02-19T08:38:49.431Z,50.33
2019-02-19T08:39:50.544Z,44.73
2019-02-19T08:40:51.664Z,46.98
2019-02-19T08:41:52.784Z,46.30
2019-02-19T08:42:53.892Z,41.77
2019-02-19T08:43:55.009Z,41.33
2019-02-19T08:44:56.116Z,39.23
2019-02-19T08:45:57.274Z,43.42
2019-02-19T08:46:58.401Z,38.70
2019-02-19T08:48:00.138Z,39.50
2019-02-19T08:49:01.592Z,36.48
2019-02-19T08:50:04.748Z,39.23
2019-02-19T08:51:06.297Z,41.90
2019-02-19T08:52:07.833Z,38.73
2019-02-19T08:53:09.185Z,40.20
2019-02-19T08:54:10.617Z,41.88
2019-02-19T08:55:12.061Z,44.88
2019-02-19T08:56:13.572Z,44.40
2019-02-19T08:57:15.131Z,36.38
2019-02-19T08:58:16.369Z,38.73
2019-02-19T08:59:17.717Z,40.00
2019-02-19T09:00:18.828Z,41.33
2019-02-19T09:01:20.276Z,37.00
2019-02-19T09:02:21.832Z,35.13
2019-02-19T09:03:25.167Z,39.20
2019-02-19T09:04:27.438Z,38.48
2019-02-19T09:05:31.532Z,36.93
2019-02-19T09:06:32.880Z,38.73
2019-02-19T09:07:34.256Z,40.03
2019-02-19T09:08:35.901Z,37.45
2019-02-19T09:09:37.022Z,41.13
2019-02-19T09:10:38.144Z,43.05
2019-02-19T09:11:39.252Z,33.50
2019-02-19T09:12:40.732Z,36.42
2019-02-19T09:13:42.113Z,34.92
2019-02-19T09:14:43.216Z,39.83
2019-02-19T09:15:44.657Z,39.50
2019-02-19T09:16:45.768Z,36.83
2019-02-19T09:17:52.021Z,38.55
2019-02-19T09:18:51.129Z,36.48
2019-02-19T09:19:52.426Z,33.65
2019-02-19T09:20:53.546Z,38.33
2019-02-19T09:21:54.690Z,36.30
2019-02-19T09:22:55.832Z,42.62
2019-02-19T09:23:58.465Z,40.38
2019-02-19T09:24:59.652Z,39.73
2019-02-19T09:26:00.818Z,38.80
2019-02-19T09:27:01.928Z,38.45
2019-02-19T09:28:03.049Z,34.15
2019-02-19T09:29:04.162Z,38.70
2019-02-19T09:30:10.745Z,41.50
2019-02-19T09:31:11.856Z,39.95
2019-02-19T09:32:13.099Z,37.70
2019-02-19T09:33:14.282Z,33.98
2019-02-19T09:34:15.606Z,34.60
2019-02-19T09:35:16.797Z,30.97
2019-02-19T09:36:17.912Z,36.98
2019-02-19T09:37:19.043Z,35.25
2019-02-19T09:38:20.148Z,35.40
2019-02-19T09:39:21.257Z,31.97
2019-02-19T09:40:22.621Z,35.98
2019-02-19T09:41:23.981Z,34.80
2019-02-19T09:42:25.117Z,35.08
2019-02-19T09:43:35.136Z,34.88
2019-02-19T09:44:29.690Z,34.60
2019-02-19T09:45:30.797Z,35.55
2019-02-19T09:46:31.916Z,33.18
2019-02-19T09:47:33.488Z,33.33
2019-02-19T09:48:34.605Z,32.58
2019-02-19T09:49:35.733Z,30.95
2019-02-19T09:50:36.909Z,32.23
2019-02-19T09:51:38.292Z,29.32
2019-02-19T09:52:39.495Z,30.48
2019-02-19T09:53:40.590Z,30.25
2019-02-19T09:54:41.949Z,34.48
2019-02-19T09:55:43.866Z,31.30
2019-02-19T09:56:45.306Z,31.30
2019-02-19T09:57:47.864Z,37.03
2019-02-19T09:58:48.984Z,32.75
2019-02-19T09:59:50.325Z,31.73
2019-02-19T10:00:51.433Z,30.50
2019-02-19T10:01:52.545Z,32.17
2019-02-19T10:02:53.969Z,32.67
2019-02-19T10:03:55.083Z,33.73
2019-02-19T10:04:56.546Z,33.58
2019-02-19T10:05:57.721Z,32.70
2019-02-19T10:06:58.825Z,31.20
2019-02-19T10:07:59.948Z,32.00
2019-02-19T10:09:01.060Z,28.17
2019-02-19T10:10:02.184Z,32.30
2019-02-19T10:11:03.306Z,28.85
2019-02-19T10:12:04.421Z,32.75
2019-02-19T10:13:05.551Z,32.13
2019-02-19T10:14:06.681Z,31.12
2019-02-19T10:15:10.497Z,28.98
2019-02-19T10:16:11.608Z,29.50
2019-02-19T10:17:12.720Z,29.00
2019-02-19T10:18:13.940Z,37.73
2019-02-19T10:19:15.076Z,30.25
2019-02-19T10:20:16.343Z,31.42
2019-02-19T10:21:17.903Z,30.32
2019-02-19T10:22:19.063Z,32.83
2019-02-19T10:23:20.200Z,26.60
2019-02-19T10:24:21.318Z,26.23
2019-02-19T10:25:22.432Z,27.73
2019-02-19T10:26:23.961Z,25.17
2019-02-19T10:27:25.081Z,31.42
2019-02-19T10:28:26.196Z,29.60
2019-02-19T10:29:27.308Z,28.32
2019-02-19T10:30:28.429Z,26.93
2019-02-19T10:31:29.546Z,26.37
2019-02-19T10:32:30.669Z,23.45
2019-02-19T10:33:31.789Z,25.97
2019-02-19T10:34:32.938Z,30.00
2019-02-19T10:35:34.040Z,25.32
2019-02-19T10:36:35.189Z,25.90
2019-02-19T10:37:36.327Z,22.07
2019-02-19T10:38:37.441Z,27.60
2019-02-19T10:39:38.813Z,30.70
2019-02-19T10:40:39.936Z,25.62
2019-02-19T10:41:41.041Z,23.73
2019-02-19T10:42:42.164Z,25.17
2019-02-19T10:43:43.282Z,21.33
2019-02-19T10:44:44.400Z,19.60
2019-02-19T10:45:45.517Z,22.82
2019-02-19T10:46:46.665Z,24.98
2019-02-19T10:47:47.802Z,28.02
2019-02-19T10:48:48.917Z,24.75
2019-02-19T10:49:50.031Z,20.92
2019-02-19T10:50:51.146Z,22.62
2019-02-19T10:51:52.269Z,19.35
2019-02-19T10:52:53.448Z,18.40
2019-02-19T10:53:54.661Z,22.13
2019-02-19T10:54:55.775Z,26.62
2019-02-19T10:55:56.892Z,25.55
2019-02-19T10:56:58.012Z,23.73
2019-02-19T10:57:59.376Z,21.93
2019-02-19T10:59:00.514Z,30.60
2019-02-19T11:00:02.452Z,19.02
2019-02-19T11:01:04.655Z,19.10
2019-02-19T11:02:06.023Z,23.30
2019-02-19T11:03:07.146Z,20.52
2019-02-19T11:04:08.507Z,22.65
2019-02-19T11:05:10.200Z,23.47
2019-02-19T11:06:11.598Z,26.02
2019-02-19T11:07:12.707Z,22.25
2019-02-19T11:08:13.903Z,21.33
2019-02-19T11:09:15.024Z,22.05
2019-02-19T11:10:16.152Z,26.20
2019-02-19T11:11:17.318Z,22.55
2019-02-19T11:12:18.802Z,20.72
2019-02-19T11:13:19.920Z,21.95
2019-02-19T11:14:21.042Z,18.10
2019-02-19T11:15:22.148Z,22.02
2019-02-19T11:16:23.506Z,18.55
2019-02-19T11:17:24.638Z,18.27
2019-02-19T11:18:28.440Z,18.37
2019-02-19T11:19:28.784Z,20.85
2019-02-19T11:20:30.148Z,19.73
2019-02-19T11:21:31.553Z,21.87
2019-02-19T11:22:32.910Z,26.85
2019-02-19T11:23:34.036Z,20.43
2019-02-19T11:24:35.140Z,14.65
2019-02-19T11:25:36.385Z,18.80
2019-02-19T11:26:37.754Z,20.02
2019-02-19T11:27:39.182Z,19.70
2019-02-19T11:28:41.145Z,16.27
2019-02-19T11:29:42.746Z,16.42
2019-02-19T11:30:43.861Z,15.23
2019-02-19T11:31:45.132Z,18.05
2019-02-19T11:32:46.249Z,16.15
2019-02-19T11:33:47.377Z,19.00
2019-02-19T11:34:48.733Z,19.40
2019-02-19T11:35:50.752Z,22.00
2019-02-19T11:36:51.913Z,28.60
2019-02-19T11:37:53.296Z,22.73
2019-02-19T11:38:54.428Z,19.30
2019-02-19T11:39:55.538Z,22.48
2019-02-19T11:40:56.654Z,18.82
2019-02-19T11:41:57.777Z,20.37
2019-02-19T11:42:58.901Z,25.32
2019-02-19T11:44:00.372Z,20.92
2019-02-19T11:45:01.809Z,15.15
2019-02-19T11:46:02.921Z,21.35
2019-02-19T11:47:04.276Z,16.97
2019-02-19T11:48:05.393Z,15.45
2019-02-19T11:49:06.760Z,21.55
2019-02-19T11:50:09.982Z,17.73
2019-02-19T11:51:11.097Z,18.95
2019-02-19T11:52:12.220Z,20.30
2019-02-19T11:53:13.641Z,18.67
2019-02-19T11:54:14.756Z,18.57
2019-02-19T11:55:17.548Z,20.52
2019-02-19T11:56:18.656Z,15.58
2019-02-19T11:57:20.063Z,16.17
2019-02-19T11:58:21.480Z,15.70
2019-02-19T11:59:22.602Z,17.10
2019-02-19T12:00:32.628Z,17.92
2019-02-19T12:01:33.881Z,16.70
2019-02-19T12:02:34.998Z,24.05
2019-02-19T12:03:36.131Z,15.20
2019-02-19T12:04:37.569Z,17.95
2019-02-19T12:05:38.920Z,15.80
2019-02-19T12:06:40.033Z,14.75
2019-02-19T12:07:41.265Z,16.00
2019-02-19T12:08:42.389Z,16.02
2019-02-19T12:09:43.500Z,15.35
2019-02-19T12:10:44.854Z,14.05
2019-02-19T12:11:46.209Z,17.42
2019-02-19T12:12:47.329Z,16.97
2019-02-19T12:13:48.709Z,14.75
2019-02-19T12:14:50.062Z,23.32
2019-02-19T12:15:51.424Z,17.17
2019-02-19T12:16:52.784Z,23.85
2019-02-19T12:17:56.049Z,23.77
2019-02-19T12:18:57.174Z,19.15
2019-02-19T12:19:58.299Z,18.60
2019-02-19T12:20:59.704Z,17.23
2019-02-19T12:22:00.898Z,13.53
2019-02-19T12:23:02.012Z,12.53
2019-02-19T12:24:03.134Z,13.93
2019-02-19T12:25:06.155Z,15.93
2019-02-19T12:26:07.264Z,14.25
2019-02-19T12:27:09.000Z,13.05
2019-02-19T12:28:10.189Z,17.05
2019-02-19T12:29:11.613Z,17.82
2019-02-19T12:30:14.342Z,16.75
2019-02-19T12:31:15.700Z,15.50
2019-02-19T12:32:18.074Z,13.93
2019-02-19T12:33:19.844Z,19.55
2019-02-19T12:34:21.220Z,18.37
2019-02-19T12:35:22.333Z,19.05
2019-02-19T12:36:23.688Z,15.05
2019-02-19T12:37:24.809Z,14.50
2019-02-19T12:38:26.169Z,14.65
2019-02-19T12:39:27.290Z,13.28
2019-02-19T12:40:28.406Z,17.17
2019-02-19T12:41:29.507Z,17.40
2019-02-19T12:42:30.868Z,15.60
2019-02-19T12:43:32.233Z,14.50
2019-02-19T12:44:33.606Z,15.50
2019-02-19T12:45:34.729Z,13.70
2019-02-19T12:46:36.084Z,14.93
2019-02-19T12:47:37.196Z,15.32
2019-02-19T12:48:38.336Z,13.95
2019-02-19T12:49:39.497Z,12.40
2019-02-19T12:50:40.605Z,14.65
2019-02-19T12:51:41.733Z,15.90
2019-02-19T12:52:42.840Z,11.95
2019-02-19T12:53:43.947Z,15.90
2019-02-19T12:54:45.079Z,17.60
2019-02-19T12:55:46.513Z,15.23
2019-02-19T12:56:47.611Z,15.05
2019-02-19T12:57:48.728Z,12.13
2019-02-19T12:58:50.108Z,15.23
2019-02-19T12:59:56.562Z,12.40
2019-02-19T13:00:54.518Z,13.78
2019-02-19T13:01:55.969Z,16.48
2019-02-19T13:02:57.092Z,12.82
2019-02-19T13:03:58.203Z,14.23
2019-02-19T13:04:59.564Z,13.28
2019-02-19T13:06:00.684Z,13.32
2019-02-19T13:07:01.801Z,10.20
2019-02-19T13:08:02.950Z,13.53
2019-02-19T13:09:04.894Z,12.82
2019-02-19T13:10:08.477Z,18.23