createdAt,value
2022-08-04T05:16:13.444Z,68.64
2022-08-04T05:21:45.306Z,64.82
2022-08-04T05:27:40.036Z,55.05
2022-08-04T05:33:14.204Z,55.44
2022-08-04T05:50:26.060Z,58.73
2022-08-04T05:56:00.241Z,59.74
2022-08-04T06:01:56.275Z,60.30
2022-08-04T06:07:20.924Z,60.07
2022-08-04T06:13:02.866Z,60.40
2022-08-04T06:20:00.790Z,59.62
2022-08-04T06:24:33.862Z,58.90
2022-08-04T06:30:00.190Z,59.29
2022-08-04T06:35:25.102Z,58.58
2022-08-04T06:40:47.393Z,58.48
2022-08-04T06:46:10.996Z,57.41
2022-08-04T06:51:42.418Z,57.25
2022-08-04T06:57:14.290Z,57.57
2022-08-04T07:02:43.243Z,57.25
2022-08-04T07:08:05.708Z,56.88
2022-08-04T07:13:31.604Z,56.72
2022-08-04T07:18:53.760Z,56.57
2022-08-04T07:24:16.983Z,56.36
2022-08-04T07:29:40.330Z,56.25
2022-08-04T07:35:04.527Z,56.05
2022-08-04T07:40:27.129Z,55.69
2022-08-04T07:45:49.655Z,55.28
2022-08-04T07:51:12.053Z,54.48
2022-08-04T07:56:40.146Z,53.34
2022-08-04T08:02:04.050Z,51.86
2022-08-04T08:07:26.047Z,50.91
2022-08-04T08:12:51.172Z,51.24
2022-08-04T08:18:14.547Z,51.91
2022-08-04T08:23:37.204Z,51.43
2022-08-04T08:28:59.662Z,50.98
2022-08-04T08:34:27.965Z,49.51
2022-08-04T08:40:09.309Z,48.90
2022-08-04T08:45:40.866Z,48.64
2022-08-04T08:51:03.093Z,48.28
2022-08-04T08:56:42.446Z,47.31
2022-08-04T09:02:20.466Z,46.91
2022-08-04T09:08:01.603Z,46.38
2022-08-04T09:13:52.578Z,46.49
2022-08-04T09:19:40.088Z,46.48
2022-08-04T09:25:26.782Z,45.06
2022-08-04T09:31:12.105Z,44.86
2022-08-04T09:37:00.803Z,44.93
2022-08-04T09:42:49.353Z,44.66
2022-08-04T09:49:03.180Z,42.99
2022-08-04T09:55:20.023Z,44.23
2022-08-04T10:00:48.740Z,43.28
2022-08-04T10:06:19.649Z,41.81
2022-08-04T10:12:14.036Z,40.08
2022-08-04T10:17:54.538Z,40.59
2022-08-04T10:23:56.010Z,40.08
2022-08-04T10:29:27.127Z,39.24
2022-08-04T10:35:13.530Z,39.28
2022-08-04T10:40:47.303Z,39.16
2022-08-04T10:46:17.739Z,39.65
2022-08-04T10:51:57.363Z,39.16
2022-08-04T10:57:37.606Z,39.42
2022-08-04T11:03:27.126Z,39.33
2022-08-04T11:08:54.253Z,39.36
2022-08-04T11:14:23.858Z,38.78
2022-08-04T11:20:18.123Z,39.77
2022-08-04T11:26:13.270Z,38.92
2022-08-04T11:31:51.227Z,39.48
2022-08-04T11:37:22.255Z,39.33
2022-08-04T11:42:56.125Z,38.98
2022-08-04T11:48:23.183Z,39.03
2022-08-04T11:53:47.598Z,39.91
2022-08-04T11:59:30.367Z,38.14
2022-08-04T12:05:36.035Z,37.73
2022-08-04T12:11:15.272Z,37.39
2022-08-04T12:17:02.196Z,36.81
2022-08-04T12:22:28.355Z,36.31
2022-08-04T12:28:18.895Z,37.04
2022-08-04T12:34:04.245Z,35.46
2022-08-04T12:40:21.370Z,36.96
2022-08-04T12:45:36.180Z,34.91
2022-08-04T12:51:00.299Z,36.10
2022-08-04T12:56:41.787Z,35.79
2022-08-04T13:02:06.929Z,35.98
2022-08-04T13:07:43.839Z,33.54
2022-08-04T13:13:29.704Z,34.39
2022-08-04T13:19:18.840Z,33.92
2022-08-04T13:32:00.806Z,32.07
2022-08-04T13:38:43.750Z,32.07
2022-08-04T13:45:34.727Z,31.74
2022-08-04T13:52:19.825Z,31.91
2022-08-04T13:59:04.921Z,31.26
2022-08-04T14:05:59.540Z,31.23
2022-08-04T14:20:01.933Z,31.33
2022-08-04T14:26:48.828Z,31.33
2022-08-04T14:34:00.924Z,30.87
2022-08-04T14:40:38.471Z,29.96
2022-08-04T14:47:13.464Z,29.07
2022-08-04T14:53:43.701Z,28.73
2022-08-04T15:00:29.693Z,28.92
2022-08-04T15:07:12.901Z,29.01
2022-08-04T15:13:59.735Z,27.49
2022-08-04T15:20:42.904Z,27.64
2022-08-04T15:33:21.902Z,27.01
2022-08-04T15:45:07.341Z,27.94
2022-08-04T15:51:38.127Z,27.76
2022-08-04T15:57:41.891Z,27.28
2022-08-04T16:03:57.793Z,27.81
2022-08-04T16:10:23.306Z,28.54
2022-08-04T16:16:45.794Z,28.53
2022-08-04T16:23:13.559Z,29.98
2022-08-04T16:29:51.780Z,30.06
2022-08-04T16:35:48.191Z,30.05
2022-08-04T16:42:00.940Z,29.49
2022-08-04T16:48:15.982Z,29.72
2022-08-04T16:54:58.335Z,29.71
2022-08-04T17:01:03.515Z,28.14
2022-08-04T17:07:07.135Z,27.59
2022-08-04T17:14:03.272Z,26.99
2022-08-04T17:19:55.480Z,26.53
2022-08-04T17:25:51.788Z,26.13
2022-08-04T17:32:07.195Z,25.71
2022-08-04T17:38:34.256Z,26.17
2022-08-04T17:44:24.180Z,26.06
2022-08-04T17:50:12.852Z,26.97
2022-08-04T17:56:09.801Z,28.22
2022-08-04T18:02:08.886Z,29.89
2022-08-04T18:08:41.004Z,31.65
2022-08-04T18:15:25.597Z,33.06
2022-08-04T18:22:28.292Z,34.75
2022-08-04T18:29:31.071Z,35.35
2022-08-04T18:36:32.664Z,36.87
2022-08-04T18:47:19.380Z,38.69
2022-08-04T18:52:46.062Z,39.08
2022-08-04T18:58:26.757Z,40.03
2022-08-04T19:03:57.844Z,40.88
2022-08-04T19:09:21.868Z,41.51
2022-08-04T19:14:48.662Z,42.00
2022-08-04T19:20:24.224Z,42.73
2022-08-04T19:26:01.711Z,43.07
2022-08-04T19:31:34.386Z,43.66
2022-08-04T19:37:07.471Z,43.97
2022-08-04T19:42:40.664Z,45.00
2022-08-04T19:48:17.870Z,45.26
2022-08-04T19:53:44.783Z,45.60
2022-08-04T19:59:16.066Z,46.01
2022-08-04T20:04:38.638Z,46.21
2022-08-04T20:10:06.740Z,46.85
2022-08-04T20:15:30.033Z,46.89
2022-08-04T20:20:55.667Z,47.33
2022-08-04T20:26:17.799Z,47.55
2022-08-04T20:31:43.283Z,47.83
2022-08-04T20:37:06.569Z,48.14
2022-08-04T20:42:40.185Z,48.53
2022-08-04T20:48:10.416Z,48.74
2022-08-04T20:53:46.834Z,48.99
2022-08-04T21:00:00.000Z,49.57
2022-08-04T21:06:04.153Z,49.75
2022-08-04T21:12:50.029Z,49.85
2022-08-04T21:19:32.490Z,50.29
2022-08-04T21:25:03.923Z,50.93
2022-08-04T21:30:29.547Z,51.50
2022-08-04T21:37:09.991Z,51.88
2022-08-04T21:51:00.925Z,52.49
2022-08-04T22:03:52.644Z,52.45
2022-08-04T22:10:37.969Z,53.17
2022-08-04T22:17:04.377Z,53.09
2022-08-04T22:23:54.554Z,52.57
2022-08-04T22:30:48.330Z,51.71
2022-08-04T22:37:21.072Z,51.43
2022-08-04T22:44:19.461Z,51.55
2022-08-04T22:51:06.959Z,51.64
2022-08-04T22:58:04.837Z,51.56
2022-08-04T23:04:30.650Z,51.84
2022-08-04T23:11:13.938Z,52.24
2022-08-04T23:17:58.599Z,53.08
2022-08-04T23:24:21.823Z,52.63
2022-08-04T23:30:29.826Z,51.81
2022-08-04T23:36:33.670Z,51.12
2022-08-04T23:42:26.323Z,51.17
2022-08-04T23:48:56.603Z,51.65
2022-08-04T23:55:21.591Z,52.00
