createdAt,value
2023-02-04T00:02:17.179Z,98.72
2023-02-04T00:04:46.517Z,98.47
2023-02-04T00:07:19.684Z,98.24
2023-02-04T00:09:53.467Z,97.29
2023-02-04T00:12:31.910Z,97.21
2023-02-04T00:14:59.683Z,97.92
2023-02-04T00:17:27.866Z,96.22
2023-02-04T00:20:00.072Z,98.04
2023-02-04T00:22:30.326Z,98.35
2023-02-04T00:25:02.534Z,96.08
2023-02-04T00:27:30.660Z,95.78
2023-02-04T00:29:58.919Z,95.78
2023-02-04T00:32:26.926Z,97.62
2023-02-04T00:34:54.896Z,98.21
2023-02-04T00:37:25.044Z,97.11
2023-02-04T00:39:54.796Z,96.98
2023-02-04T00:42:26.036Z,97.50
2023-02-04T00:44:56.490Z,94.81
2023-02-04T00:47:27.441Z,98.18
2023-02-04T00:49:55.216Z,98.24
2023-02-04T00:52:24.394Z,95.80
2023-02-04T00:54:52.239Z,95.62
2023-02-04T00:57:20.409Z,97.11
2023-02-04T00:59:51.157Z,97.22
2023-02-04T01:02:19.562Z,98.78
2023-02-04T01:04:51.017Z,99.41
2023-02-04T01:07:21.712Z,99.33
2023-02-04T01:09:57.266Z,100.00
2023-02-04T01:12:29.961Z,100.00
2023-02-04T01:14:58.113Z,100.00
2023-02-04T01:17:30.319Z,96.97
2023-02-04T01:20:02.637Z,95.56
2023-02-04T01:22:31.684Z,96.14
2023-02-04T01:25:00.904Z,95.86
2023-02-04T01:27:31.298Z,95.55
2023-02-04T01:30:01.895Z,99.57
2023-02-04T01:32:32.495Z,99.42
2023-02-04T01:35:00.420Z,99.90
2023-02-04T01:37:28.769Z,97.90
2023-02-04T01:40:00.755Z,99.78
2023-02-04T01:42:36.333Z,97.40
2023-02-04T01:45:06.336Z,98.63
2023-02-04T01:47:37.096Z,96.42
2023-02-04T01:50:05.437Z,95.54
2023-02-04T01:52:36.702Z,96.53
2023-02-04T01:55:14.039Z,95.54
2023-02-04T01:57:45.760Z,96.02
2023-02-04T02:00:17.824Z,96.63
2023-02-04T02:02:47.941Z,97.26
2023-02-04T02:05:28.813Z,98.97
2023-02-04T02:08:00.227Z,98.85
2023-02-04T02:10:31.082Z,99.65
2023-02-04T02:13:00.692Z,99.45
2023-02-04T02:15:28.650Z,100.00
2023-02-04T02:17:59.272Z,100.00
2023-02-04T02:20:29.663Z,100.00
2023-02-04T02:23:04.481Z,100.00
2023-02-04T02:25:36.107Z,100.00
2023-02-04T02:28:05.122Z,100.00
2023-02-04T02:30:33.323Z,100.00
2023-02-04T02:33:06.690Z,100.00
2023-02-04T02:35:37.571Z,100.00
2023-02-04T02:38:05.362Z,100.00
2023-02-04T02:40:45.516Z,100.00
2023-02-04T02:43:17.902Z,100.00
2023-02-04T02:45:46.269Z,100.00
2023-02-04T02:48:14.410Z,100.00
2023-02-04T02:50:51.783Z,100.00
2023-02-04T02:53:21.165Z,99.60
2023-02-04T02:55:54.816Z,99.67
2023-02-04T02:58:26.145Z,100.00
2023-02-04T03:00:56.652Z,100.00
2023-02-04T03:03:29.253Z,100.00
2023-02-04T03:06:02.296Z,100.00
2023-02-04T03:08:32.754Z,99.87
2023-02-04T03:11:03.626Z,98.99
2023-02-04T03:13:31.884Z,100.00
2023-02-04T03:16:04.363Z,100.00
2023-02-04T03:18:32.962Z,100.00
2023-02-04T03:21:01.745Z,100.00
2023-02-04T03:23:29.861Z,100.00
2023-02-04T03:26:00.173Z,100.00
2023-02-04T03:28:31.710Z,98.56
2023-02-04T03:31:08.157Z,95.95
2023-02-04T03:33:40.458Z,93.56
2023-02-04T03:36:09.756Z,94.65
2023-02-04T03:38:37.566Z,94.17
2023-02-04T03:41:07.821Z,94.74
2023-02-04T03:43:39.657Z,95.87
2023-02-04T03:46:15.126Z,96.05
2023-02-04T03:48:45.510Z,94.17
2023-02-04T03:51:20.287Z,95.04
2023-02-04T03:53:49.583Z,94.14
2023-02-04T03:56:19.066Z,95.70
2023-02-04T03:58:48.409Z,96.49
2023-02-04T04:01:16.393Z,96.76
2023-02-04T04:03:44.319Z,98.11
2023-02-04T04:06:12.167Z,97.01
2023-02-04T04:08:40.091Z,95.62
2023-02-04T04:11:07.996Z,97.18
2023-02-04T04:13:45.012Z,96.32
2023-02-04T04:16:23.499Z,95.58
2023-02-04T04:18:51.456Z,96.15
2023-02-04T04:21:19.367Z,93.44
2023-02-04T04:23:51.119Z,94.37
2023-02-04T04:26:21.422Z,94.01
2023-02-04T04:28:54.486Z,96.66
2023-02-04T04:31:23.755Z,97.08
2023-02-04T04:33:54.584Z,98.81
2023-02-04T04:36:28.121Z,97.60
2023-02-04T04:38:55.905Z,96.74
2023-02-04T04:41:23.757Z,97.43
2023-02-04T04:43:54.858Z,96.59
2023-02-04T04:46:24.269Z,92.24
2023-02-04T04:48:52.227Z,94.44
2023-02-04T04:51:20.083Z,92.14
2023-02-04T04:53:50.046Z,92.18
2023-02-04T04:56:19.156Z,89.95
2023-02-04T04:59:03.711Z,94.04
2023-02-04T05:01:41.991Z,94.52
2023-02-04T05:04:13.254Z,92.37
2023-02-04T05:06:45.137Z,93.89
2023-02-04T05:09:15.418Z,94.27
2023-02-04T05:11:43.388Z,94.16
2023-02-04T05:14:17.318Z,93.66
2023-02-04T05:16:52.073Z,94.31
2023-02-04T05:19:20.146Z,95.18
2023-02-04T05:21:48.142Z,93.14
2023-02-04T05:24:17.692Z,93.39
2023-02-04T05:26:48.301Z,94.30
2023-02-04T05:29:18.046Z,93.41
2023-02-04T05:31:53.760Z,92.43
2023-02-04T05:34:23.530Z,89.48
2023-02-04T05:36:53.231Z,91.74
2023-02-04T05:39:28.155Z,91.05
2023-02-04T05:41:59.783Z,91.53
2023-02-04T05:44:30.147Z,89.29
2023-02-04T05:46:59.939Z,93.27
2023-02-04T05:49:28.085Z,93.82
2023-02-04T05:51:55.914Z,95.26
2023-02-04T05:54:25.161Z,91.35
2023-02-04T05:56:53.239Z,89.38
2023-02-04T05:59:21.073Z,86.04
2023-02-04T06:01:48.879Z,85.72
2023-02-04T06:04:21.666Z,86.92
2023-02-04T06:06:50.089Z,88.39
2023-02-04T06:09:18.976Z,91.32
2023-02-04T06:11:48.083Z,90.55
2023-02-04T06:14:19.746Z,91.56
2023-02-04T06:16:52.315Z,88.59
2023-02-04T06:19:25.474Z,88.04
2023-02-04T06:21:56.082Z,89.29
2023-02-04T06:24:24.731Z,90.34
2023-02-04T06:26:52.835Z,91.70
2023-02-04T06:29:21.511Z,90.61
2023-02-04T06:31:52.338Z,87.20
2023-02-04T06:34:21.583Z,85.56
2023-02-04T06:36:58.984Z,84.94
2023-02-04T06:39:27.048Z,90.81
2023-02-04T06:41:55.810Z,92.73
2023-02-04T06:44:27.461Z,90.72
2023-02-04T06:46:57.475Z,87.90
2023-02-04T06:49:26.869Z,88.62
2023-02-04T06:51:57.609Z,89.14
2023-02-04T06:54:28.375Z,89.58
2023-02-04T06:56:56.241Z,89.06
2023-02-04T06:59:26.150Z,91.05
2023-02-04T07:01:54.063Z,91.14
2023-02-04T07:04:26.382Z,93.16
2023-02-04T07:06:54.267Z,92.77
2023-02-04T07:09:22.395Z,93.22
2023-02-04T07:11:50.401Z,91.08
2023-02-04T07:14:23.256Z,90.83
2023-02-04T07:16:54.137Z,91.88
2023-02-04T07:19:25.428Z,91.96
2023-02-04T07:21:56.918Z,88.91
2023-02-04T07:24:25.576Z,87.29
2023-02-04T07:26:53.428Z,86.82
2023-02-04T07:29:25.584Z,88.88
2023-02-04T07:31:57.495Z,89.43
2023-02-04T07:34:41.461Z,89.06
2023-02-04T07:37:10.810Z,89.06
2023-02-04T07:39:42.054Z,89.90
2023-02-04T07:42:13.171Z,87.51
2023-02-04T07:44:41.071Z,88.06
2023-02-04T07:47:08.938Z,89.45
2023-02-04T07:49:39.115Z,89.07
2023-02-04T07:52:11.377Z,89.67
2023-02-04T07:54:42.006Z,89.91
2023-02-04T07:57:10.312Z,91.63
2023-02-04T07:59:38.419Z,90.09
2023-02-04T08:02:10.663Z,90.73
2023-02-04T08:04:44.510Z,89.85
2023-02-04T08:07:13.806Z,88.97
2023-02-04T08:09:50.327Z,85.95
2023-02-04T08:12:18.636Z,88.32
2023-02-04T08:14:46.987Z,86.34
2023-02-04T08:17:15.985Z,87.20
2023-02-04T08:19:46.674Z,87.37
2023-02-04T08:22:19.808Z,86.83
2023-02-04T08:24:52.075Z,85.57
2023-02-04T08:27:20.201Z,84.57
2023-02-04T08:29:51.920Z,84.44
2023-02-04T08:32:25.472Z,85.00
2023-02-04T08:34:54.011Z,84.15
2023-02-04T08:37:23.274Z,85.88
2023-02-04T08:39:51.504Z,87.34
2023-02-04T08:42:23.050Z,88.02
2023-02-04T08:44:52.286Z,88.07
2023-02-04T08:47:23.046Z,86.14
2023-02-04T08:49:51.301Z,87.95
2023-02-04T08:52:21.188Z,86.70
2023-02-04T08:54:53.262Z,87.54
2023-02-04T08:57:35.016Z,87.98
2023-02-04T09:00:03.963Z,88.81
2023-02-04T09:02:33.097Z,88.54
2023-02-04T09:05:00.919Z,88.70
2023-02-04T09:07:30.938Z,87.89
2023-02-04T09:10:04.903Z,87.56
2023-02-04T09:12:35.368Z,84.63
2023-02-04T09:15:03.814Z,82.57
2023-02-04T09:17:32.455Z,84.39
2023-02-04T09:20:01.368Z,84.54
2023-02-04T09:22:30.636Z,80.91
2023-02-04T09:25:04.639Z,84.81
2023-02-04T09:27:32.518Z,87.04
2023-02-04T09:30:00.585Z,87.17
2023-02-04T09:32:31.431Z,83.49
2023-02-04T09:35:04.940Z,80.30
2023-02-04T09:37:33.265Z,79.94
2023-02-04T09:40:04.420Z,80.38
2023-02-04T09:42:35.392Z,81.34
2023-02-04T09:45:04.367Z,79.68
2023-02-04T09:47:37.452Z,77.44
2023-02-04T09:50:05.834Z,76.66
2023-02-04T09:52:36.803Z,77.85
2023-02-04T09:55:14.973Z,77.20
2023-02-04T09:57:47.722Z,77.07
2023-02-04T10:00:17.949Z,75.09
2023-02-04T10:02:46.192Z,76.70
2023-02-04T10:05:17.051Z,77.39
2023-02-04T10:07:46.943Z,78.75
2023-02-04T10:10:24.009Z,76.72
2023-02-04T10:12:54.491Z,75.68
2023-02-04T10:15:22.583Z,76.09
2023-02-04T10:17:53.589Z,74.78
2023-02-04T10:20:28.198Z,75.50
2023-02-04T10:22:57.710Z,74.40
2023-02-04T10:25:27.785Z,74.52
2023-02-04T10:27:57.865Z,72.86
2023-02-04T10:30:28.449Z,70.57
2023-02-04T10:32:56.646Z,70.89
2023-02-04T10:35:24.885Z,69.67
2023-02-04T10:38:04.876Z,73.18
2023-02-04T10:40:40.817Z,71.75
2023-02-04T10:43:11.433Z,68.15
2023-02-04T10:45:41.074Z,70.16
2023-02-04T10:48:18.542Z,69.62
2023-02-04T10:50:51.486Z,68.18
2023-02-04T10:53:38.403Z,69.41
2023-02-04T10:56:16.789Z,69.51
2023-02-04T10:58:47.780Z,69.75
2023-02-04T11:01:25.691Z,66.34
2023-02-04T11:03:54.128Z,61.53
2023-02-04T11:06:34.483Z,61.91
2023-02-04T11:09:04.301Z,63.42
2023-02-04T11:11:36.726Z,64.40
2023-02-04T11:14:06.842Z,63.85
2023-02-04T11:16:35.705Z,64.96
2023-02-04T11:19:06.183Z,67.53
2023-02-04T11:21:44.168Z,68.17
2023-02-04T11:24:25.135Z,67.76
2023-02-04T11:27:09.017Z,68.97
2023-02-04T11:29:42.011Z,68.49
2023-02-04T11:32:32.176Z,68.14
2023-02-04T11:35:24.418Z,66.75
2023-02-04T11:37:57.697Z,66.60
2023-02-04T11:40:28.533Z,65.57
2023-02-04T11:43:02.891Z,64.64
2023-02-04T11:45:35.297Z,64.27
2023-02-04T11:48:04.329Z,64.73
2023-02-04T11:50:34.404Z,63.57
2023-02-04T11:53:04.755Z,64.13
2023-02-04T11:55:34.252Z,63.53
2023-02-04T11:58:10.172Z,63.35
2023-02-04T12:00:40.127Z,63.41
2023-02-04T12:03:22.989Z,62.35
2023-02-04T12:05:51.227Z,60.27
2023-02-04T12:08:36.578Z,61.89
2023-02-04T12:11:08.558Z,63.13
2023-02-04T12:13:52.215Z,62.95
2023-02-04T12:16:21.841Z,60.85
2023-02-04T12:18:51.828Z,60.40
2023-02-04T12:21:28.728Z,59.59
2023-02-04T12:23:56.586Z,59.67
2023-02-04T12:26:24.459Z,57.87
2023-02-04T12:28:55.293Z,59.19
2023-02-04T12:31:24.973Z,57.64
2023-02-04T12:33:54.806Z,58.28
2023-02-04T12:36:23.174Z,59.42
2023-02-04T12:38:58.183Z,59.40
2023-02-04T12:41:28.607Z,58.23
2023-02-04T12:43:57.841Z,57.13
2023-02-04T12:46:28.003Z,56.58
2023-02-04T12:48:56.232Z,56.69
2023-02-04T12:51:24.049Z,58.59
2023-02-04T12:53:53.087Z,57.34
2023-02-04T12:56:24.263Z,56.23
2023-02-04T12:58:56.311Z,56.45
2023-02-04T13:01:25.614Z,55.88
2023-02-04T13:04:00.114Z,56.09
2023-02-04T13:06:28.160Z,57.34
2023-02-04T13:08:55.946Z,56.70
2023-02-04T13:11:23.883Z,57.04
2023-02-04T13:13:53.923Z,58.06
2023-02-04T13:16:29.028Z,58.32
2023-02-04T13:18:56.869Z,57.64
2023-02-04T13:21:32.369Z,56.99
2023-02-04T13:24:00.801Z,56.62
2023-02-04T13:26:28.622Z,57.67
2023-02-04T13:28:58.319Z,56.91
2023-02-04T13:31:27.581Z,56.10
2023-02-04T13:33:55.433Z,56.98
2023-02-04T13:36:30.740Z,54.87
2023-02-04T13:39:00.143Z,55.82
2023-02-04T13:41:30.467Z,56.54
2023-02-04T13:43:58.570Z,55.64
2023-02-04T13:46:27.796Z,55.45
2023-02-04T13:49:01.711Z,53.09
2023-02-04T13:51:38.652Z,54.00
2023-02-04T13:54:11.674Z,55.66
2023-02-04T13:56:42.691Z,57.02
2023-02-04T13:59:10.586Z,58.32
2023-02-04T14:01:40.039Z,59.07
2023-02-04T14:04:12.573Z,59.48
2023-02-04T14:06:43.663Z,59.73
2023-02-04T14:09:12.788Z,59.72
2023-02-04T14:11:43.755Z,59.69
2023-02-04T14:14:16.874Z,60.27
2023-02-04T14:16:46.277Z,62.12
2023-02-04T14:19:17.348Z,63.58
2023-02-04T14:21:50.216Z,67.18
2023-02-04T14:24:21.786Z,67.49
2023-02-04T14:26:56.140Z,67.87
2023-02-04T14:29:26.339Z,68.08
2023-02-04T14:31:59.852Z,68.27
2023-02-04T14:34:32.267Z,67.94
2023-02-04T14:37:03.712Z,66.79
2023-02-04T14:39:31.674Z,66.31
2023-02-04T14:41:59.646Z,66.52
2023-02-04T14:44:27.617Z,66.03
2023-02-04T14:46:59.863Z,65.86
2023-02-04T14:49:29.808Z,65.35
2023-02-04T14:51:58.298Z,64.69
2023-02-04T14:54:26.274Z,64.92
2023-02-04T14:56:59.893Z,65.29
2023-02-04T14:59:28.963Z,66.79
2023-02-04T15:02:00.937Z,66.64
2023-02-04T15:04:30.731Z,66.39
2023-02-04T15:07:05.553Z,66.22
2023-02-04T15:09:35.500Z,66.29
2023-02-04T15:12:03.656Z,64.87
2023-02-04T15:14:33.462Z,64.23
2023-02-04T15:17:08.064Z,65.04
2023-02-04T15:19:35.955Z,63.85
2023-02-04T15:22:04.032Z,63.87
2023-02-04T15:24:36.279Z,63.25
2023-02-04T15:27:04.564Z,63.05
2023-02-04T15:29:32.779Z,63.94
2023-02-04T15:32:02.156Z,63.62
2023-02-04T15:34:37.048Z,62.25
2023-02-04T15:37:11.046Z,62.12
2023-02-04T15:39:40.381Z,62.85
2023-02-04T15:42:08.780Z,62.69
2023-02-04T15:44:37.376Z,61.37
2023-02-04T15:47:07.379Z,61.74
2023-02-04T15:49:36.956Z,60.99
2023-02-04T15:52:08.856Z,60.99
2023-02-04T15:54:40.276Z,61.43
2023-02-04T15:57:08.489Z,60.82
2023-02-04T15:59:39.601Z,60.24
2023-02-04T16:02:10.883Z,60.24
2023-02-04T16:04:45.436Z,60.28
2023-02-04T16:07:13.353Z,59.34
2023-02-04T16:09:44.113Z,59.74
2023-02-04T16:12:12.569Z,60.21
2023-02-04T16:14:40.425Z,60.20
2023-02-04T16:17:13.146Z,60.58
2023-02-04T16:19:41.078Z,61.10
2023-02-04T16:22:11.004Z,61.23
2023-02-04T16:24:42.119Z,61.69
2023-02-04T16:27:12.813Z,62.27
2023-02-04T16:29:43.173Z,62.48
2023-02-04T16:32:16.201Z,61.36
2023-02-04T16:34:48.949Z,61.71
2023-02-04T16:37:21.426Z,61.36
2023-02-04T16:39:52.692Z,61.62
2023-02-04T16:42:20.830Z,61.87
2023-02-04T16:44:50.705Z,61.73
2023-02-04T16:47:19.870Z,62.66
2023-02-04T16:49:48.423Z,62.43
2023-02-04T16:52:16.418Z,62.08
2023-02-04T16:54:44.831Z,61.26
2023-02-04T16:57:27.767Z,62.38
2023-02-04T17:00:00.533Z,61.59
2023-02-04T17:02:34.718Z,60.92
2023-02-04T17:05:04.682Z,60.68
2023-02-04T17:07:34.135Z,61.37
2023-02-04T17:10:05.008Z,61.02
2023-02-04T17:12:35.130Z,62.36
2023-02-04T17:15:05.505Z,62.36
2023-02-04T17:17:35.255Z,62.42
2023-02-04T17:20:03.530Z,63.27
2023-02-04T17:22:36.312Z,62.62
2023-02-04T17:25:05.352Z,62.37
2023-02-04T17:27:38.077Z,62.08
2023-02-04T17:30:06.760Z,63.05
2023-02-04T17:32:36.732Z,62.98
2023-02-04T17:35:04.820Z,65.59
2023-02-04T17:37:35.914Z,64.72
2023-02-04T17:40:04.190Z,64.09
2023-02-04T17:42:36.772Z,63.88
2023-02-04T17:45:10.743Z,63.13
2023-02-04T17:47:40.263Z,64.88
2023-02-04T17:50:10.082Z,66.13
2023-02-04T17:52:39.024Z,66.65
2023-02-04T17:55:17.878Z,65.91
2023-02-04T17:57:45.982Z,66.38
2023-02-04T18:00:19.020Z,66.62
2023-02-04T18:02:50.689Z,66.82
2023-02-04T18:05:20.760Z,67.00
2023-02-04T18:07:56.356Z,66.86
2023-02-04T18:10:31.855Z,65.70
2023-02-04T18:13:11.614Z,66.13
2023-02-04T18:15:39.642Z,66.21
2023-02-04T18:18:20.734Z,65.15
2023-02-04T18:20:55.481Z,65.15
2023-02-04T18:23:23.257Z,64.95
2023-02-04T18:25:51.539Z,64.88
2023-02-04T18:28:23.209Z,64.13
2023-02-04T18:30:53.198Z,63.42
2023-02-04T18:33:28.460Z,64.15
2023-02-04T18:35:59.647Z,63.90
2023-02-04T18:38:28.918Z,64.52
2023-02-04T18:41:15.129Z,65.11
2023-02-04T18:43:53.112Z,64.94
2023-02-04T18:46:25.269Z,65.00
2023-02-04T18:49:20.563Z,65.01
2023-02-04T18:52:08.514Z,65.44
2023-02-04T18:54:37.384Z,65.07
2023-02-04T18:57:30.280Z,65.49
2023-02-04T19:00:23.498Z,65.51
2023-02-04T19:02:55.567Z,65.24
2023-02-04T19:05:34.264Z,64.92
2023-02-04T19:08:25.169Z,65.34
2023-02-04T19:10:57.932Z,66.51
2023-02-04T19:13:28.500Z,66.65
2023-02-04T19:15:59.924Z,66.05
2023-02-04T19:18:31.263Z,68.55
2023-02-04T19:21:26.040Z,67.17
2023-02-04T19:23:58.022Z,68.90
2023-02-04T19:26:36.782Z,68.57
2023-02-04T19:29:43.349Z,68.99
2023-02-04T19:32:41.805Z,66.65
2023-02-04T19:35:19.480Z,66.37
2023-02-04T19:38:08.194Z,64.78
2023-02-04T19:43:23.111Z,67.88
2023-02-04T19:45:51.977Z,67.24
2023-02-04T19:48:30.428Z,66.84
2023-02-04T19:51:07.879Z,65.76
2023-02-04T19:53:41.394Z,66.62
2023-02-04T19:56:30.211Z,70.22
2023-02-04T19:58:58.428Z,70.18
2023-02-04T20:01:31.029Z,70.32
2023-02-04T20:04:01.115Z,69.72
2023-02-04T20:06:34.554Z,70.55
2023-02-04T20:09:06.307Z,70.54
2023-02-04T20:11:54.196Z,70.56
2023-02-04T20:14:42.140Z,71.32
2023-02-04T20:17:40.246Z,72.17
2023-02-04T20:20:20.676Z,71.25
2023-02-04T20:22:52.791Z,71.75
2023-02-04T20:25:45.945Z,71.37
2023-02-04T20:28:42.103Z,71.52
2023-02-04T20:31:20.074Z,71.10
2023-02-04T20:33:50.649Z,69.47
2023-02-04T20:36:46.874Z,70.06
2023-02-04T20:39:48.291Z,67.89
2023-02-04T20:42:30.351Z,68.75
2023-02-04T20:45:11.661Z,68.72
2023-02-04T20:47:43.322Z,69.60
2023-02-04T20:50:38.285Z,68.83
2023-02-04T20:53:25.029Z,71.20
2023-02-04T20:56:03.828Z,71.52
2023-02-04T20:58:38.028Z,72.55
2023-02-04T21:01:23.676Z,73.38
2023-02-04T21:03:52.059Z,73.57
2023-02-04T21:06:23.598Z,72.11
2023-02-04T21:08:55.765Z,70.72
2023-02-04T21:11:24.086Z,72.42
2023-02-04T21:13:54.760Z,70.70
2023-02-04T21:16:26.764Z,70.21
2023-02-04T21:18:55.253Z,69.26
2023-02-04T21:21:28.906Z,69.15
2023-02-04T21:23:57.441Z,69.60
2023-02-04T21:26:25.836Z,68.50
2023-02-04T21:28:58.906Z,69.84
2023-02-04T21:31:28.298Z,68.44
2023-02-04T21:33:58.137Z,69.56
2023-02-04T21:36:28.185Z,69.35
2023-02-04T21:38:57.436Z,70.01
2023-02-04T21:41:26.868Z,69.34
2023-02-04T21:44:02.216Z,71.86
2023-02-04T21:46:30.656Z,71.83
2023-02-04T21:49:05.479Z,69.47
2023-02-04T21:51:34.372Z,69.76
2023-02-04T21:54:04.525Z,70.39
2023-02-04T21:56:35.199Z,69.02
2023-02-04T21:59:04.722Z,68.67
2023-02-04T22:01:32.659Z,69.77
2023-02-04T22:04:00.740Z,71.04
2023-02-04T22:06:31.065Z,71.29
2023-02-04T22:09:01.777Z,69.44
2023-02-04T22:11:32.262Z,69.43
2023-02-04T22:14:04.438Z,69.44
2023-02-04T22:16:32.674Z,71.49
2023-02-04T22:19:03.640Z,72.08
2023-02-04T22:21:36.428Z,71.48
2023-02-04T22:24:04.638Z,72.08
2023-02-04T22:26:32.467Z,72.56
2023-02-04T22:29:05.538Z,73.14
2023-02-04T22:31:34.791Z,72.67
2023-02-04T22:34:03.436Z,70.73
2023-02-04T22:36:31.589Z,68.32
2023-02-04T22:39:01.760Z,69.48
2023-02-04T22:41:30.075Z,72.15
2023-02-04T22:44:03.257Z,70.95
2023-02-04T22:46:31.111Z,69.81
2023-02-04T22:49:00.285Z,69.38
2023-02-04T22:51:33.304Z,69.83
2023-02-04T22:54:01.225Z,69.30
2023-02-04T22:56:32.185Z,68.39
2023-02-04T22:59:02.895Z,69.94
2023-02-04T23:01:30.651Z,69.42
2023-02-04T23:04:04.569Z,70.57
2023-02-04T23:06:37.583Z,71.88
2023-02-04T23:09:05.647Z,71.11
2023-02-04T23:11:33.695Z,71.38
2023-02-04T23:14:01.833Z,70.81
2023-02-04T23:16:32.648Z,70.90
2023-02-04T23:19:05.683Z,71.44
2023-02-04T23:21:35.987Z,70.14
2023-02-04T23:24:06.974Z,70.41
2023-02-04T23:26:34.830Z,69.88
2023-02-04T23:29:03.103Z,69.58
2023-02-04T23:31:34.196Z,68.61
2023-02-04T23:34:05.189Z,67.92
2023-02-04T23:36:39.529Z,68.27
2023-02-04T23:39:15.282Z,67.90
2023-02-04T23:41:43.424Z,71.22
2023-02-04T23:44:11.493Z,71.32
2023-02-04T23:46:42.118Z,70.23
2023-02-04T23:49:14.345Z,69.81
2023-02-04T23:51:43.857Z,69.44
2023-02-04T23:54:16.740Z,70.15
2023-02-04T23:56:44.701Z,71.19
2023-02-04T23:59:12.723Z,69.84
