createdAt,value
2024-02-07T00:00:27.106Z,10.60
2024-02-07T00:02:55.321Z,10.60
2024-02-07T00:05:23.544Z,10.60
2024-02-07T00:07:51.925Z,10.60
2024-02-07T00:10:23.260Z,10.60
2024-02-07T00:12:51.866Z,10.60
2024-02-07T00:15:19.221Z,10.60
2024-02-07T00:17:48.377Z,10.60
2024-02-07T00:20:17.067Z,10.50
2024-02-07T00:22:45.486Z,10.50
2024-02-07T00:25:13.843Z,10.50
2024-02-07T00:27:43.393Z,10.50
2024-02-07T00:30:22.230Z,10.50
2024-02-07T00:32:56.170Z,10.50
2024-02-07T00:35:24.438Z,10.50
2024-02-07T00:37:52.734Z,10.50
2024-02-07T00:40:21.001Z,10.50
2024-02-07T00:42:52.252Z,10.50
2024-02-07T00:45:22.876Z,10.50
2024-02-07T00:47:51.108Z,10.50
2024-02-07T00:50:20.996Z,10.50
2024-02-07T00:52:48.349Z,10.40
2024-02-07T00:55:17.187Z,10.40
2024-02-07T00:57:45.454Z,10.40
2024-02-07T01:00:16.615Z,10.40
2024-02-07T01:02:44.938Z,10.50
2024-02-07T01:05:13.748Z,10.50
2024-02-07T01:07:42.264Z,10.50
2024-02-07T01:10:11.596Z,10.50
2024-02-07T01:12:39.921Z,10.50
2024-02-07T01:15:09.674Z,10.50
2024-02-07T01:17:40.248Z,10.50
2024-02-07T01:20:11.985Z,10.50
2024-02-07T01:22:40.903Z,10.50
2024-02-07T01:25:10.286Z,10.50
2024-02-07T01:27:38.598Z,10.50
2024-02-07T01:30:08.400Z,10.40
2024-02-07T01:32:38.483Z,10.50
2024-02-07T01:35:08.309Z,10.40
2024-02-07T01:37:36.715Z,10.50
2024-02-07T01:40:05.428Z,10.50
2024-02-07T01:42:36.169Z,10.50
2024-02-07T01:45:25.565Z,10.50
2024-02-07T01:47:56.178Z,10.50
2024-02-07T01:50:25.046Z,10.50
2024-02-07T01:52:56.785Z,10.40
2024-02-07T01:55:26.553Z,10.40
2024-02-07T01:57:56.090Z,10.50
2024-02-07T02:00:24.317Z,10.50
2024-02-07T02:02:55.708Z,10.50
2024-02-07T02:05:24.051Z,10.50
2024-02-07T02:07:53.260Z,10.40
2024-02-07T02:10:22.199Z,10.40
2024-02-07T02:12:50.760Z,10.40
2024-02-07T02:15:19.140Z,10.40
2024-02-07T02:17:47.762Z,10.50
2024-02-07T02:20:17.820Z,10.50
2024-02-07T02:23:07.856Z,10.50
2024-02-07T02:25:49.244Z,10.50
2024-02-07T02:28:29.289Z,10.50
2024-02-07T02:31:02.690Z,10.50
2024-02-07T02:33:36.437Z,10.50
2024-02-07T02:36:09.580Z,10.50
2024-02-07T02:38:38.588Z,10.50
2024-02-07T02:41:10.631Z,10.50
2024-02-07T02:43:40.762Z,10.50
2024-02-07T02:46:12.325Z,10.50
2024-02-07T02:48:41.223Z,10.50
2024-02-07T02:51:11.432Z,10.50
2024-02-07T02:53:39.731Z,10.50
2024-02-07T02:56:10.961Z,10.50
2024-02-07T02:58:43.737Z,10.50
2024-02-07T03:01:17.388Z,10.50
2024-02-07T03:03:55.294Z,10.50
2024-02-07T03:06:31.201Z,10.50
2024-02-07T03:09:23.619Z,10.50
2024-02-07T03:11:51.926Z,10.50
2024-02-07T03:14:20.152Z,10.60
2024-02-07T03:16:49.932Z,10.60
2024-02-07T03:19:18.311Z,10.50
2024-02-07T03:21:47.774Z,10.60
2024-02-07T03:24:16.049Z,10.50
2024-02-07T03:26:45.869Z,10.60
2024-02-07T03:29:14.311Z,10.60
2024-02-07T03:31:42.587Z,10.60
2024-02-07T03:34:12.431Z,10.60
2024-02-07T03:36:40.714Z,10.60
2024-02-07T03:39:11.028Z,10.60
2024-02-07T03:41:41.148Z,10.60
2024-02-07T03:44:13.629Z,10.60
2024-02-07T03:46:42.430Z,10.50
2024-02-07T03:49:12.645Z,10.50
2024-02-07T03:51:40.898Z,10.50
2024-02-07T03:54:10.518Z,10.50
2024-02-07T03:56:39.060Z,10.50
2024-02-07T03:59:08.653Z,10.50
2024-02-07T04:01:37.228Z,10.50
2024-02-07T04:04:09.204Z,10.50
2024-02-07T04:06:39.156Z,10.50
2024-02-07T04:09:07.852Z,10.50
2024-02-07T04:11:35.003Z,10.30
2024-02-07T04:14:02.109Z,9.50
2024-02-07T04:16:47.511Z,8.90
2024-02-07T04:19:33.247Z,8.60
2024-02-07T04:22:20.081Z,8.20
2024-02-07T04:25:05.450Z,7.90
2024-02-07T04:27:50.891Z,7.60
2024-02-07T04:30:36.918Z,7.30
2024-02-07T04:33:22.897Z,7.20
2024-02-07T04:36:08.593Z,7.00
2024-02-07T04:38:55.636Z,6.90
2024-02-07T04:41:41.218Z,6.60
2024-02-07T04:44:26.699Z,6.60
2024-02-07T04:47:12.521Z,6.50
2024-02-07T04:49:57.938Z,6.50
2024-02-07T04:52:43.623Z,6.30
2024-02-07T04:55:30.497Z,6.30
2024-02-07T04:58:16.172Z,6.30
2024-02-07T05:01:01.848Z,6.30
2024-02-07T05:03:47.279Z,6.20
2024-02-07T05:06:33.179Z,6.20
2024-02-07T05:09:20.520Z,6.20
2024-02-07T05:12:07.255Z,6.10
2024-02-07T05:14:49.227Z,6.10
2024-02-07T05:17:20.744Z,6.10
2024-02-07T05:19:49.296Z,6.20
2024-02-07T05:22:19.292Z,6.20
2024-02-07T05:24:48.088Z,6.20
2024-02-07T05:27:18.745Z,6.20
2024-02-07T05:29:47.064Z,6.20
2024-02-07T05:32:17.873Z,6.20
2024-02-07T05:34:46.127Z,6.10
2024-02-07T05:37:14.402Z,5.90
2024-02-07T05:39:42.643Z,5.90
2024-02-07T05:42:12.647Z,5.90
2024-02-07T05:44:42.254Z,6.00
2024-02-07T05:47:10.420Z,5.90
2024-02-07T05:49:38.579Z,5.90
2024-02-07T05:52:07.147Z,5.80
2024-02-07T05:54:35.600Z,5.80
2024-02-07T05:57:03.776Z,5.90
2024-02-07T05:59:31.950Z,5.90
2024-02-07T06:02:01.635Z,5.90
2024-02-07T06:04:30.339Z,5.80
2024-02-07T06:06:58.618Z,5.80
2024-02-07T06:09:26.831Z,5.80
2024-02-07T06:11:54.951Z,5.80
2024-02-07T06:14:23.095Z,5.80
2024-02-07T06:16:51.624Z,5.70
2024-02-07T06:19:21.323Z,5.70
2024-02-07T06:21:50.788Z,5.70
2024-02-07T06:24:19.042Z,5.60
2024-02-07T06:26:47.301Z,5.60
2024-02-07T06:29:15.556Z,5.60
2024-02-07T06:31:44.816Z,5.50
2024-02-07T06:34:13.991Z,5.50
2024-02-07T06:36:43.723Z,5.40
2024-02-07T06:39:11.870Z,5.40
2024-02-07T06:41:40.141Z,5.40
2024-02-07T06:44:08.316Z,5.30
2024-02-07T06:46:43.608Z,5.30
2024-02-07T06:49:12.560Z,5.40
2024-02-07T06:51:41.544Z,5.30
2024-02-07T06:54:14.009Z,5.30
2024-02-07T06:56:42.758Z,5.40
2024-02-07T06:59:13.203Z,5.40
2024-02-07T07:01:42.617Z,5.30
2024-02-07T07:04:10.928Z,5.40
2024-02-07T07:06:39.413Z,5.30
2024-02-07T07:09:08.014Z,5.20
2024-02-07T07:11:37.661Z,5.30
2024-02-07T07:14:05.947Z,5.40
2024-02-07T07:16:34.286Z,5.40
2024-02-07T07:19:03.240Z,5.30
2024-02-07T07:21:31.874Z,5.30
2024-02-07T07:24:00.760Z,5.30
2024-02-07T07:26:29.139Z,5.30
2024-02-07T07:29:00.004Z,5.30
2024-02-07T07:31:28.293Z,5.30
2024-02-07T07:33:56.872Z,5.40
2024-02-07T07:36:28.259Z,5.30
2024-02-07T07:38:57.198Z,5.30
2024-02-07T07:41:25.709Z,5.20
2024-02-07T07:43:54.371Z,5.20
2024-02-07T07:46:24.096Z,5.10
2024-02-07T07:48:52.874Z,5.10
2024-02-07T07:51:21.868Z,5.00
2024-02-07T07:53:50.641Z,5.00
2024-02-07T07:56:18.875Z,5.00
2024-02-07T07:58:52.974Z,5.00
2024-02-07T08:01:24.795Z,4.90
2024-02-07T08:03:53.528Z,4.90
2024-02-07T08:06:22.112Z,4.90
2024-02-07T08:08:50.540Z,4.80
2024-02-07T08:11:18.779Z,4.80
2024-02-07T08:13:47.021Z,4.80
2024-02-07T08:16:15.463Z,4.80
2024-02-07T08:18:45.639Z,4.80
2024-02-07T08:21:13.895Z,4.90
2024-02-07T08:23:42.211Z,4.90
2024-02-07T08:26:12.083Z,4.90
2024-02-07T08:28:40.343Z,4.90
2024-02-07T08:31:08.574Z,4.90
2024-02-07T08:33:36.854Z,4.90
2024-02-07T08:36:08.307Z,4.90
2024-02-07T08:38:36.769Z,4.90
2024-02-07T08:41:05.645Z,5.00
2024-02-07T08:43:33.956Z,5.00
2024-02-07T08:46:02.181Z,5.00
2024-02-07T08:48:30.401Z,5.00
2024-02-07T08:50:58.652Z,4.90
2024-02-07T08:53:29.158Z,4.90
2024-02-07T08:56:00.427Z,4.90
2024-02-07T08:58:28.675Z,4.90
2024-02-07T09:00:57.856Z,5.00
2024-02-07T09:03:26.169Z,5.00
2024-02-07T09:05:54.363Z,5.00
2024-02-07T09:08:23.439Z,5.00
2024-02-07T09:10:53.085Z,5.10
2024-02-07T09:13:21.372Z,5.00
2024-02-07T09:15:49.769Z,5.00
2024-02-07T09:18:17.953Z,5.00
2024-02-07T09:20:46.171Z,5.00
2024-02-07T09:23:14.326Z,5.00
2024-02-07T09:25:42.561Z,5.00
2024-02-07T09:28:12.153Z,5.00
2024-02-07T09:30:40.573Z,5.10
2024-02-07T09:33:11.442Z,5.10
2024-02-07T09:35:40.422Z,5.10
2024-02-07T09:38:08.715Z,5.10
2024-02-07T09:40:37.045Z,5.10
2024-02-07T09:43:06.549Z,5.10
2024-02-07T09:45:36.746Z,5.10
2024-02-07T09:48:13.510Z,5.20
2024-02-07T09:50:43.261Z,5.20
2024-02-07T09:53:14.883Z,5.30
2024-02-07T09:55:45.034Z,5.20
2024-02-07T09:58:14.301Z,5.10
2024-02-07T10:00:43.963Z,5.10
2024-02-07T10:03:16.018Z,5.10
2024-02-07T10:05:54.038Z,5.20
2024-02-07T10:08:23.186Z,5.10
2024-02-07T10:10:52.348Z,5.20
2024-02-07T10:13:21.015Z,5.10
2024-02-07T10:15:50.975Z,5.00
2024-02-07T10:18:19.441Z,5.10
2024-02-07T10:20:54.148Z,5.20
2024-02-07T10:23:22.501Z,5.20
2024-02-07T10:25:52.607Z,5.20
2024-02-07T10:28:21.335Z,5.10
2024-02-07T10:31:00.176Z,5.00
2024-02-07T10:33:41.407Z,5.00
2024-02-07T10:36:13.858Z,5.00
2024-02-07T10:38:42.637Z,5.00
2024-02-07T10:41:11.526Z,5.00
2024-02-07T10:43:43.206Z,5.10
2024-02-07T10:46:16.465Z,5.10
2024-02-07T10:48:45.207Z,5.10
2024-02-07T10:51:13.789Z,5.20
2024-02-07T10:53:41.998Z,5.10
2024-02-07T10:56:16.178Z,4.90
2024-02-07T10:58:45.798Z,4.90
2024-02-07T11:01:16.243Z,5.00
2024-02-07T11:03:44.979Z,4.90
2024-02-07T11:06:14.423Z,4.90
2024-02-07T11:08:44.022Z,4.90
2024-02-07T11:11:12.881Z,4.90
2024-02-07T11:13:41.476Z,4.90
2024-02-07T11:16:10.381Z,4.90
2024-02-07T11:18:40.205Z,5.00
2024-02-07T11:21:09.479Z,5.00
2024-02-07T11:23:39.143Z,5.00
2024-02-07T11:26:09.744Z,5.00
2024-02-07T11:28:39.268Z,4.90
2024-02-07T11:31:08.686Z,4.90
2024-02-07T11:33:41.552Z,5.00
2024-02-07T11:36:18.141Z,5.00
2024-02-07T11:38:50.518Z,5.00
2024-02-07T11:41:20.827Z,5.10
2024-02-07T11:43:51.540Z,5.00
2024-02-07T11:46:20.330Z,5.20
2024-02-07T11:48:55.414Z,5.20
2024-02-07T11:51:24.664Z,5.30
2024-02-07T11:53:57.973Z,5.20
2024-02-07T11:56:27.378Z,5.20
2024-02-07T11:58:56.520Z,5.20
2024-02-07T12:01:25.772Z,5.40
2024-02-07T12:03:59.568Z,5.40
2024-02-07T12:06:28.052Z,5.40
2024-02-07T12:08:56.336Z,5.40
2024-02-07T12:11:24.531Z,5.50
2024-02-07T12:13:52.739Z,5.50
2024-02-07T12:16:21.244Z,5.40
2024-02-07T12:18:49.839Z,5.40
2024-02-07T12:21:22.559Z,5.40
2024-02-07T12:23:52.438Z,5.40
2024-02-07T12:26:26.601Z,5.30
2024-02-07T12:28:58.242Z,5.30
2024-02-07T12:31:27.246Z,5.40
2024-02-07T12:33:55.681Z,5.50
2024-02-07T12:36:25.576Z,5.60
2024-02-07T12:38:53.799Z,5.60
2024-02-07T12:41:22.186Z,5.70
2024-02-07T12:43:50.458Z,5.60
2024-02-07T12:46:18.823Z,5.60
2024-02-07T12:48:47.873Z,5.60
2024-02-07T12:51:17.464Z,5.50
2024-02-07T12:53:47.056Z,5.30
2024-02-07T12:56:19.744Z,5.30
2024-02-07T12:58:48.142Z,5.40
2024-02-07T13:01:26.364Z,5.40
2024-02-07T13:03:56.482Z,5.40
2024-02-07T13:06:24.992Z,5.40
2024-02-07T13:08:54.651Z,5.30
2024-02-07T13:11:23.035Z,5.30
2024-02-07T13:13:51.266Z,5.40
2024-02-07T13:16:21.401Z,5.40
2024-02-07T13:18:49.937Z,5.40
2024-02-07T13:21:18.231Z,5.40
2024-02-07T13:23:46.511Z,5.40
2024-02-07T13:26:21.382Z,5.40
2024-02-07T13:28:49.685Z,5.40
2024-02-07T13:31:18.342Z,5.40
2024-02-07T13:33:46.628Z,5.40
2024-02-07T13:36:14.899Z,5.30
2024-02-07T13:38:43.160Z,5.30
2024-02-07T13:41:11.478Z,5.30
2024-02-07T13:43:41.536Z,5.40
2024-02-07T13:46:09.779Z,5.40
2024-02-07T13:48:38.014Z,5.50
2024-02-07T13:51:06.900Z,5.50
2024-02-07T13:53:35.218Z,5.40
2024-02-07T13:56:07.710Z,5.30
2024-02-07T13:58:35.988Z,5.30
2024-02-07T14:01:06.210Z,5.40
2024-02-07T14:03:34.607Z,5.30
2024-02-07T14:06:04.334Z,5.30
2024-02-07T14:08:32.662Z,5.30
2024-02-07T14:11:01.930Z,5.20
2024-02-07T14:13:30.507Z,5.20
2024-02-07T14:15:58.716Z,5.30
2024-02-07T14:18:28.331Z,5.30
2024-02-07T14:20:56.589Z,5.10
2024-02-07T14:23:24.802Z,5.20
2024-02-07T14:25:53.058Z,5.30
2024-02-07T14:28:21.827Z,5.40
2024-02-07T14:30:50.090Z,5.40
2024-02-07T14:33:18.632Z,5.40
2024-02-07T14:35:48.412Z,5.40
2024-02-07T14:38:19.306Z,5.40
2024-02-07T14:40:47.727Z,5.30
2024-02-07T14:43:15.995Z,5.40
2024-02-07T14:45:44.228Z,5.40
2024-02-07T14:48:12.566Z,5.40
2024-02-07T14:50:41.543Z,5.40
2024-02-07T14:53:11.503Z,5.40
2024-02-07T14:55:42.683Z,5.40
2024-02-07T14:58:11.106Z,5.50
2024-02-07T15:00:40.090Z,5.40
2024-02-07T15:03:08.574Z,5.30
2024-02-07T15:05:37.259Z,5.30
2024-02-07T15:08:06.932Z,5.30
2024-02-07T15:10:36.595Z,5.30
2024-02-07T15:13:05.387Z,5.30
2024-02-07T15:15:33.630Z,5.30
2024-02-07T15:18:02.425Z,5.20
2024-02-07T15:20:30.683Z,5.30
2024-02-07T15:22:58.978Z,5.30
2024-02-07T15:25:28.496Z,5.30
2024-02-07T15:27:58.157Z,5.30
2024-02-07T15:30:26.450Z,5.30
2024-02-07T15:32:54.764Z,5.30
2024-02-07T15:35:23.192Z,5.20
2024-02-07T15:37:53.404Z,5.20
2024-02-07T15:40:23.446Z,5.20
2024-02-07T15:42:51.925Z,5.20
2024-02-07T15:45:21.523Z,5.20
2024-02-07T15:47:49.724Z,5.20
2024-02-07T15:50:18.218Z,5.20
2024-02-07T15:52:47.657Z,5.20
2024-02-07T15:55:15.987Z,5.20
2024-02-07T15:57:44.186Z,5.10
2024-02-07T16:00:13.131Z,5.10
2024-02-07T16:02:44.342Z,5.00
2024-02-07T16:05:13.113Z,4.90
2024-02-07T16:07:41.691Z,4.80
2024-02-07T16:10:10.719Z,4.80
2024-02-07T16:12:39.623Z,4.90
2024-02-07T16:15:09.330Z,4.80
2024-02-07T16:17:37.759Z,4.70
2024-02-07T16:20:09.541Z,4.80
2024-02-07T16:22:37.987Z,4.80
2024-02-07T16:25:08.125Z,4.80
2024-02-07T16:27:36.631Z,4.80
2024-02-07T16:30:05.749Z,4.70
2024-02-07T16:32:33.930Z,4.70
2024-02-07T16:35:03.981Z,4.70
2024-02-07T16:37:33.876Z,4.70
2024-02-07T16:40:02.146Z,4.70
2024-02-07T16:42:30.290Z,4.70
2024-02-07T16:44:58.475Z,4.70
2024-02-07T16:47:26.674Z,4.70
2024-02-07T16:49:54.987Z,4.60
2024-02-07T16:52:24.516Z,4.60
2024-02-07T16:54:54.963Z,4.60
2024-02-07T16:57:23.213Z,4.70
2024-02-07T16:59:51.621Z,4.70
2024-02-07T17:02:19.918Z,4.70
2024-02-07T17:04:48.153Z,4.60
2024-02-07T17:07:16.393Z,4.70
2024-02-07T17:09:44.615Z,4.60
2024-02-07T17:12:14.192Z,4.60
2024-02-07T17:14:42.594Z,4.60
2024-02-07T17:17:10.784Z,4.60
2024-02-07T17:19:39.180Z,4.60
2024-02-07T17:22:07.375Z,4.60
2024-02-07T17:24:35.893Z,4.50
2024-02-07T17:27:04.173Z,4.50
2024-02-07T17:29:38.568Z,4.50
2024-02-07T17:32:09.220Z,4.50
2024-02-07T17:34:39.172Z,4.50
2024-02-07T17:37:07.325Z,4.50
2024-02-07T17:39:35.471Z,4.50
2024-02-07T17:42:04.099Z,4.50
2024-02-07T17:44:33.671Z,4.50
2024-02-07T17:47:02.677Z,4.50
2024-02-07T17:49:30.943Z,4.50
2024-02-07T17:51:59.194Z,4.50
2024-02-07T17:54:27.420Z,4.50
2024-02-07T17:56:55.616Z,4.60
2024-02-07T17:59:23.802Z,4.50
2024-02-07T18:01:53.923Z,4.50
2024-02-07T18:04:22.252Z,4.50
2024-02-07T18:06:50.625Z,4.50
2024-02-07T18:09:19.205Z,4.50
2024-02-07T18:11:47.384Z,4.50
2024-02-07T18:14:16.191Z,4.40
2024-02-07T18:16:46.138Z,4.40
2024-02-07T18:19:15.717Z,4.40
2024-02-07T18:21:44.619Z,4.40
2024-02-07T18:24:21.602Z,4.40
2024-02-07T18:26:49.960Z,4.40
2024-02-07T18:29:18.438Z,4.40
2024-02-07T18:31:46.684Z,4.30
2024-02-07T18:34:16.378Z,4.30
2024-02-07T18:36:45.367Z,4.30
2024-02-07T18:39:13.856Z,4.30
2024-02-07T18:41:42.058Z,4.30
2024-02-07T18:44:10.266Z,4.30
2024-02-07T18:46:38.513Z,4.30
2024-02-07T18:49:06.698Z,4.30
2024-02-07T18:51:37.673Z,4.20
2024-02-07T18:54:06.126Z,4.20
2024-02-07T18:56:34.307Z,4.20
2024-02-07T18:59:02.830Z,4.10
2024-02-07T19:01:31.224Z,4.20
2024-02-07T19:03:59.428Z,4.20
2024-02-07T19:06:27.688Z,4.20
2024-02-07T19:08:59.835Z,4.30
2024-02-07T19:11:30.338Z,4.30
2024-02-07T19:13:58.625Z,4.20
2024-02-07T19:16:28.600Z,4.20
2024-02-07T19:18:56.990Z,4.20
2024-02-07T19:21:26.855Z,4.20
2024-02-07T19:23:56.435Z,4.20
2024-02-07T19:26:25.592Z,4.20
2024-02-07T19:28:53.794Z,4.20
2024-02-07T19:31:22.125Z,4.30
2024-02-07T19:33:50.755Z,4.20
2024-02-07T19:36:23.144Z,4.20
2024-02-07T19:38:51.364Z,4.20
2024-02-07T19:41:21.888Z,4.20
2024-02-07T19:43:50.779Z,4.20
2024-02-07T19:46:19.396Z,4.20
2024-02-07T19:48:48.958Z,4.20
2024-02-07T19:51:20.313Z,4.20
2024-02-07T19:53:48.572Z,4.30
2024-02-07T19:56:18.297Z,4.30
2024-02-07T19:58:48.822Z,4.30
2024-02-07T20:01:17.413Z,4.30
2024-02-07T20:03:45.678Z,4.30
2024-02-07T20:06:12.977Z,4.40
2024-02-07T20:08:41.233Z,4.40
2024-02-07T20:11:09.422Z,4.40
2024-02-07T20:13:37.678Z,4.40
2024-02-07T20:16:08.256Z,4.30
2024-02-07T20:18:36.977Z,4.30
2024-02-07T20:21:05.413Z,4.30
2024-02-07T20:23:34.716Z,4.30
2024-02-07T20:26:06.132Z,4.30
2024-02-07T20:28:35.830Z,4.30
2024-02-07T20:31:09.834Z,4.20
2024-02-07T20:33:38.050Z,4.10
2024-02-07T20:36:07.220Z,4.10
2024-02-07T20:38:37.203Z,4.00
2024-02-07T20:41:05.625Z,4.00
2024-02-07T20:43:33.873Z,4.00
2024-02-07T20:46:02.155Z,4.00
2024-02-07T20:48:31.831Z,4.00
2024-02-07T20:51:00.911Z,4.00
2024-02-07T20:53:29.133Z,4.00
2024-02-07T20:55:57.429Z,4.00
2024-02-07T20:58:25.731Z,4.10
2024-02-07T21:00:53.987Z,4.10
2024-02-07T21:03:24.054Z,4.10
2024-02-07T21:05:55.557Z,4.10
2024-02-07T21:08:26.700Z,4.00
2024-02-07T21:10:54.945Z,4.00
2024-02-07T21:13:23.159Z,4.00
2024-02-07T21:15:51.488Z,4.00
2024-02-07T21:18:19.784Z,4.00
2024-02-07T21:20:48.017Z,4.10
2024-02-07T21:23:18.797Z,4.10
2024-02-07T21:25:47.183Z,4.20
2024-02-07T21:28:15.729Z,4.20
2024-02-07T21:30:45.650Z,4.20
2024-02-07T21:33:13.977Z,4.20
2024-02-07T21:35:42.361Z,4.10
2024-02-07T21:38:11.028Z,4.10
2024-02-07T21:40:40.619Z,4.00
2024-02-07T21:43:08.803Z,4.10
2024-02-07T21:45:37.343Z,4.10
2024-02-07T21:48:07.004Z,4.10
2024-02-07T21:50:35.395Z,4.10
2024-02-07T21:53:03.709Z,4.10
2024-02-07T21:55:32.107Z,4.20
2024-02-07T21:58:01.753Z,4.20
2024-02-07T22:00:29.982Z,4.20
2024-02-07T22:02:58.192Z,4.20
2024-02-07T22:05:26.470Z,4.20
2024-02-07T22:07:55.065Z,4.20
2024-02-07T22:10:23.355Z,4.20
2024-02-07T22:12:51.573Z,4.20
2024-02-07T22:15:21.186Z,4.30
2024-02-07T22:17:49.405Z,4.30
2024-02-07T22:20:17.790Z,4.30
2024-02-07T22:22:46.019Z,4.30
2024-02-07T22:25:14.297Z,4.30
2024-02-07T22:27:42.474Z,4.30
2024-02-07T22:30:12.733Z,4.30
2024-02-07T22:32:43.913Z,4.20
2024-02-07T22:35:12.134Z,4.20
2024-02-07T22:37:40.380Z,4.20
2024-02-07T22:40:09.640Z,4.20
2024-02-07T22:42:37.928Z,4.20
2024-02-07T22:45:07.598Z,4.20
2024-02-07T22:47:36.593Z,4.20
2024-02-07T22:50:07.352Z,4.30
2024-02-07T22:52:35.777Z,4.30
2024-02-07T22:55:04.126Z,4.30
2024-02-07T22:57:32.328Z,4.30
2024-02-07T23:00:00.599Z,4.20
2024-02-07T23:02:28.910Z,4.20
2024-02-07T23:04:57.102Z,4.20
2024-02-07T23:07:26.854Z,4.20
2024-02-07T23:09:54.990Z,4.20
2024-02-07T23:12:23.230Z,4.10
2024-02-07T23:14:51.839Z,4.20
2024-02-07T23:17:20.097Z,4.20
2024-02-07T23:19:48.279Z,4.20
2024-02-07T23:22:16.435Z,4.10
2024-02-07T23:24:46.457Z,4.20
2024-02-07T23:27:14.748Z,4.20
2024-02-07T23:29:43.018Z,4.20
2024-02-07T23:32:11.304Z,4.20
2024-02-07T23:34:43.200Z,4.10
2024-02-07T23:37:13.510Z,4.10
2024-02-07T23:39:41.767Z,4.10
2024-02-07T23:42:11.639Z,4.20
2024-02-07T23:44:39.917Z,4.10
2024-02-07T23:47:08.497Z,4.20
2024-02-07T23:49:36.768Z,4.20
2024-02-07T23:52:05.120Z,4.10
2024-02-07T23:54:33.279Z,4.10
2024-02-07T23:57:02.138Z,4.10
2024-02-07T23:59:32.057Z,4.10
