createdAt,value
2022-07-26T00:05:29.301Z,2.50
2022-07-26T00:09:32.408Z,2.10
2022-07-26T00:13:35.293Z,2.60
2022-07-26T00:17:43.756Z,2.47
2022-07-26T00:23:22.005Z,2.20
2022-07-26T00:27:10.214Z,2.50
2022-07-26T00:31:34.221Z,2.60
2022-07-26T00:35:43.340Z,2.60
2022-07-26T00:39:45.282Z,2.90
2022-07-26T00:44:05.647Z,2.55
2022-07-26T00:48:09.015Z,2.67
2022-07-26T00:52:19.745Z,2.53
2022-07-26T00:56:26.537Z,2.65
2022-07-26T01:01:12.750Z,2.25
2022-07-26T01:27:15.268Z,2.35
2022-07-26T01:31:23.490Z,2.35
2022-07-26T01:35:34.524Z,2.33
2022-07-26T01:39:42.164Z,2.65
2022-07-26T01:43:46.762Z,2.65
2022-07-26T01:47:50.422Z,2.30
2022-07-26T01:51:52.121Z,2.35
2022-07-26T01:55:54.046Z,2.35
2022-07-26T01:59:56.803Z,2.47
2022-07-26T02:03:58.519Z,2.30
2022-07-26T02:08:02.908Z,2.45
2022-07-26T02:12:07.616Z,2.33
2022-07-26T02:16:13.581Z,2.13
2022-07-26T02:20:17.206Z,2.30
2022-07-26T06:42:09.016Z,1.45
2022-07-26T06:46:11.259Z,1.02
2022-07-26T06:50:12.922Z,1.20
2022-07-26T06:54:16.675Z,1.38
2022-07-26T06:58:18.261Z,1.10
2022-07-26T07:02:20.621Z,1.20
2022-07-26T07:06:22.755Z,1.20
2022-07-26T07:10:24.507Z,1.40
2022-07-26T07:14:27.024Z,1.83
2022-07-26T07:18:30.422Z,1.30
2022-07-26T07:22:32.598Z,1.23
2022-07-26T07:26:35.561Z,1.27
2022-07-26T07:30:38.646Z,1.23
2022-07-26T07:34:49.786Z,1.30
2022-07-26T07:39:05.954Z,1.15
2022-07-26T07:43:08.219Z,1.35
2022-07-26T07:47:10.294Z,1.27
2022-07-26T07:51:14.241Z,1.00
2022-07-26T07:55:36.786Z,1.60
2022-07-26T07:59:42.854Z,1.75
2022-07-26T08:03:52.054Z,1.38
2022-07-26T08:08:05.505Z,1.60
2022-07-26T08:12:11.167Z,1.48
2022-07-26T08:16:13.813Z,1.05
2022-07-26T08:20:16.204Z,1.47
2022-07-26T08:24:17.816Z,1.60
2022-07-26T08:28:38.143Z,1.23
2022-07-26T08:32:42.712Z,1.45
2022-07-26T08:37:14.137Z,1.30
2022-07-26T08:41:08.480Z,1.10
2022-07-26T08:45:11.665Z,1.33
2022-07-26T08:49:15.244Z,1.13
2022-07-26T08:53:19.629Z,1.65
2022-07-26T08:57:22.646Z,1.15
2022-07-26T09:01:24.705Z,1.58
2022-07-26T09:05:37.133Z,1.55
2022-07-26T09:09:58.342Z,1.30
2022-07-26T09:14:02.627Z,1.20
2022-07-26T09:18:04.682Z,1.50
2022-07-26T09:22:12.424Z,1.30
2022-07-26T09:26:20.343Z,1.05
2022-07-26T09:30:22.645Z,1.40
2022-07-26T09:34:26.372Z,1.20
2022-07-26T09:38:45.942Z,1.20
2022-07-26T09:43:00.069Z,1.13
2022-07-26T09:47:01.811Z,1.13
2022-07-26T09:51:03.582Z,1.20
2022-07-26T09:55:08.532Z,1.75
2022-07-26T09:59:10.479Z,1.20
2022-07-26T10:03:12.736Z,1.15
2022-07-26T10:11:21.158Z,0.90
2022-07-26T10:15:36.343Z,1.00
2022-07-26T10:19:41.682Z,1.20
2022-07-26T10:23:59.044Z,1.20
2022-07-26T10:28:01.878Z,0.70
2022-07-26T10:32:16.099Z,0.95
2022-07-26T10:36:25.413Z,1.10
2022-07-26T10:40:32.476Z,1.10
2022-07-26T10:44:43.962Z,1.13
2022-07-26T10:49:07.740Z,1.10
2022-07-26T10:53:16.632Z,1.00
2022-07-26T10:57:19.315Z,1.10
2022-07-26T11:01:21.473Z,1.23
2022-07-26T11:05:35.037Z,1.02
2022-07-26T11:09:55.011Z,1.00
2022-07-26T11:14:12.962Z,1.20
2022-07-26T11:18:28.310Z,1.15
2022-07-26T11:22:36.002Z,1.05
2022-07-26T11:26:44.097Z,1.00
2022-07-26T11:31:03.642Z,1.02
2022-07-26T11:35:06.785Z,1.23
2022-07-26T11:39:14.205Z,0.88
2022-07-26T11:47:34.936Z,0.93
2022-07-26T11:51:37.167Z,1.30
2022-07-26T11:55:40.844Z,0.88
2022-07-26T11:59:48.845Z,1.00
2022-07-26T12:03:58.632Z,1.08
2022-07-26T12:08:07.310Z,0.88
2022-07-26T12:12:19.708Z,0.98
2022-07-26T12:16:37.092Z,0.80
2022-07-26T12:21:04.430Z,1.13
2022-07-26T12:25:08.320Z,0.90
2022-07-26T12:29:25.066Z,0.93
2022-07-26T12:33:27.001Z,0.95
2022-07-26T12:37:39.453Z,1.48
2022-07-26T12:41:41.974Z,0.95
2022-07-26T12:45:44.732Z,0.75
2022-07-26T12:49:48.951Z,1.15
2022-07-26T12:53:50.672Z,0.98
2022-07-26T12:57:55.771Z,0.90
2022-07-26T13:01:59.747Z,6.00
2022-07-26T13:14:55.187Z,1.00
2022-07-26T13:19:17.507Z,0.70
2022-07-26T13:23:22.104Z,0.95
2022-07-26T13:27:35.938Z,0.80
2022-07-26T13:31:39.296Z,1.05
2022-07-26T13:35:42.680Z,0.93
2022-07-26T13:39:44.492Z,1.20
2022-07-26T13:43:46.090Z,1.20
2022-07-26T13:47:48.795Z,1.30
2022-07-26T13:51:59.879Z,1.20
2022-07-26T13:56:03.146Z,1.17
2022-07-26T14:00:05.832Z,1.15
2022-07-26T14:04:09.880Z,1.60
2022-07-26T14:08:12.170Z,1.40
2022-07-26T14:16:28.360Z,1.50
2022-07-26T14:20:30.031Z,1.30
2022-07-26T14:24:32.802Z,1.47
2022-07-26T14:28:35.994Z,1.48
2022-07-26T14:32:40.046Z,1.70
2022-07-26T14:36:43.006Z,1.83
2022-07-26T14:40:44.638Z,1.73
2022-07-26T14:44:46.725Z,1.20
2022-07-26T14:48:54.561Z,1.67
2022-07-26T14:52:56.739Z,1.77
2022-07-26T14:56:58.506Z,1.67
2022-07-26T15:01:00.686Z,1.63
2022-07-26T15:05:02.776Z,1.33
2022-07-26T15:09:05.379Z,1.30
2022-07-26T15:13:07.665Z,1.30
2022-07-26T15:17:10.871Z,1.80
2022-07-26T15:21:15.051Z,1.63
2022-07-26T15:25:17.738Z,1.55
2022-07-26T15:29:19.414Z,1.20
2022-07-26T15:33:21.365Z,1.50
2022-07-26T15:37:23.456Z,1.10
2022-07-26T15:41:26.309Z,1.65
2022-07-26T15:45:28.155Z,1.50
2022-07-26T15:49:31.893Z,1.70
2022-07-26T15:53:35.659Z,1.50
2022-07-26T15:57:38.437Z,1.50
2022-07-26T16:01:41.377Z,1.45
2022-07-26T16:05:43.090Z,1.50
2022-07-26T16:09:44.785Z,1.63
2022-07-26T16:13:46.390Z,1.48
2022-07-26T16:17:48.045Z,1.40
2022-07-26T16:21:49.829Z,1.30
2022-07-26T16:25:53.367Z,1.35
2022-07-26T16:29:55.536Z,1.30
2022-07-26T16:33:58.522Z,1.10
2022-07-26T16:38:01.222Z,1.27
2022-07-26T16:42:06.805Z,1.30
2022-07-26T16:46:09.030Z,1.30
2022-07-26T16:50:13.256Z,1.33
2022-07-26T16:54:26.955Z,1.20
2022-07-26T16:58:28.594Z,1.65
2022-07-26T17:02:31.188Z,1.77
2022-07-26T17:06:32.851Z,1.70
2022-07-26T17:10:36.015Z,1.38
2022-07-26T17:14:37.720Z,1.52
2022-07-26T17:18:39.383Z,1.50
2022-07-26T17:22:41.332Z,1.60
2022-07-26T17:26:43.269Z,1.50
2022-07-26T17:30:47.956Z,1.70
2022-07-26T17:34:49.710Z,1.98
2022-07-26T17:38:52.621Z,1.65
2022-07-26T17:42:56.437Z,1.70
2022-07-26T17:46:59.811Z,1.60
2022-07-26T17:51:01.708Z,1.80
2022-07-26T17:55:09.019Z,2.00
2022-07-26T17:59:13.505Z,1.60
2022-07-26T18:03:15.706Z,2.42
2022-07-26T18:07:19.724Z,2.10
2022-07-26T18:11:21.343Z,2.05
2022-07-26T18:15:23.788Z,1.90
2022-07-26T18:19:26.994Z,2.08
2022-07-26T18:23:28.695Z,1.90
2022-07-26T18:27:31.857Z,2.27
2022-07-26T18:31:34.535Z,2.40
2022-07-26T18:35:37.854Z,2.55
2022-07-26T18:39:57.990Z,2.85
2022-07-26T18:44:00.002Z,2.92
2022-07-26T18:48:01.645Z,3.03
2022-07-26T18:52:08.690Z,2.83
2022-07-26T18:56:14.926Z,2.53
2022-07-26T19:04:21.940Z,2.83
2022-07-26T19:12:44.090Z,2.83
2022-07-26T19:16:46.553Z,2.22
2022-07-26T19:20:50.383Z,2.72
2022-07-26T19:24:52.555Z,2.35
2022-07-26T19:28:57.766Z,2.70
2022-07-26T19:32:59.730Z,2.30
2022-07-26T19:37:02.196Z,2.40
2022-07-26T19:41:04.442Z,2.38
2022-07-26T19:45:06.542Z,2.65
2022-07-26T19:49:14.848Z,2.70
2022-07-26T20:14:21.859Z,2.75
2022-07-26T20:23:09.140Z,3.05
2022-07-26T20:27:26.845Z,2.60
2022-07-26T20:31:28.592Z,2.85
2022-07-26T20:35:31.861Z,2.97
2022-07-26T20:39:36.955Z,2.97
2022-07-26T20:43:40.501Z,2.88
2022-07-26T20:47:43.812Z,2.97
2022-07-26T20:51:45.555Z,2.60
2022-07-26T20:55:48.317Z,2.80
2022-07-26T20:59:50.075Z,2.67
2022-07-26T21:03:51.878Z,2.63
2022-07-26T21:07:59.075Z,2.55
2022-07-26T21:12:01.770Z,2.75
2022-07-26T21:16:04.218Z,2.78
2022-07-26T21:20:14.167Z,2.50
2022-07-26T21:24:16.606Z,2.53
2022-07-26T21:28:23.960Z,2.83
2022-07-26T21:32:52.065Z,2.40
2022-07-26T21:36:59.053Z,2.90
2022-07-26T21:41:00.965Z,3.22
2022-07-26T21:45:03.012Z,2.75
2022-07-26T21:49:07.419Z,3.03
2022-07-26T21:53:09.243Z,3.42
2022-07-26T21:57:11.088Z,3.10
2022-07-26T22:01:12.945Z,2.95
2022-07-26T22:05:33.397Z,2.67
2022-07-26T22:09:35.141Z,3.10
2022-07-26T22:13:56.669Z,3.22
2022-07-26T22:18:16.201Z,3.23
2022-07-26T22:22:48.784Z,2.78
2022-07-26T22:27:28.133Z,2.83
2022-07-26T22:31:52.789Z,2.80
2022-07-26T22:36:14.151Z,3.17
2022-07-26T22:41:26.700Z,2.95
2022-07-26T22:46:03.446Z,3.00
2022-07-26T22:50:13.199Z,2.65
2022-07-26T22:58:51.427Z,2.72
2022-07-26T23:07:30.686Z,2.75
2022-07-26T23:11:38.134Z,2.90
2022-07-26T23:24:11.896Z,2.38
2022-07-26T23:28:35.984Z,2.88
2022-07-26T23:32:38.119Z,2.83
2022-07-26T23:36:39.848Z,2.22
