createdAt,value
2019-02-16T00:00:34.254Z,16.11
2019-02-16T00:01:36.480Z,16.10
2019-02-16T00:02:38.709Z,16.10
2019-02-16T00:03:40.915Z,16.09
2019-02-16T00:04:43.225Z,16.09
2019-02-16T00:05:45.568Z,16.12
2019-02-16T00:06:47.779Z,16.10
2019-02-16T00:07:52.337Z,16.10
2019-02-16T00:08:54.591Z,16.10
2019-02-16T00:09:56.756Z,16.10
2019-02-16T00:10:58.985Z,16.10
2019-02-16T00:12:01.194Z,16.10
2019-02-16T00:13:03.426Z,16.08
2019-02-16T00:14:05.645Z,16.10
2019-02-16T00:15:07.853Z,16.10
2019-02-16T00:16:10.072Z,16.09
2019-02-16T00:17:12.518Z,16.10
2019-02-16T00:18:14.806Z,16.09
2019-02-16T00:19:17.016Z,16.09
2019-02-16T00:20:19.240Z,16.09
2019-02-16T00:21:21.444Z,16.09
2019-02-16T00:22:23.641Z,16.09
2019-02-16T00:23:25.875Z,16.09
2019-02-16T00:24:28.084Z,16.10
2019-02-16T00:25:30.289Z,16.10
2019-02-16T00:26:32.489Z,16.11
2019-02-16T00:27:36.674Z,16.11
2019-02-16T00:28:38.595Z,16.09
2019-02-16T00:29:40.839Z,16.10
2019-02-16T00:30:43.170Z,16.10
2019-02-16T00:31:47.441Z,16.10
2019-02-16T00:32:49.913Z,16.09
2019-02-16T00:33:52.139Z,16.10
2019-02-16T00:34:54.380Z,16.09
2019-02-16T00:35:56.573Z,16.09
2019-02-16T00:36:58.785Z,16.09
2019-02-16T00:38:00.992Z,16.08
2019-02-16T00:39:03.497Z,16.09
2019-02-16T00:40:05.641Z,16.11
2019-02-16T00:41:10.899Z,16.10
2019-02-16T00:42:13.116Z,16.09
2019-02-16T00:43:16.682Z,16.09
2019-02-16T00:44:18.917Z,16.09
2019-02-16T00:45:21.121Z,16.10
2019-02-16T00:46:23.325Z,16.11
2019-02-16T00:47:25.838Z,16.10
2019-02-16T00:48:29.753Z,16.09
2019-02-16T00:49:31.980Z,16.09
2019-02-16T00:50:34.233Z,16.09
2019-02-16T00:51:36.496Z,16.09
2019-02-16T00:52:38.750Z,16.11
2019-02-16T00:53:41.027Z,16.10
2019-02-16T00:54:43.203Z,16.11
2019-02-16T00:55:45.663Z,16.12
2019-02-16T00:56:48.058Z,16.11
2019-02-16T00:57:50.266Z,16.11
2019-02-16T00:58:52.485Z,16.10
2019-02-16T00:59:54.712Z,16.10
2019-02-16T01:00:56.915Z,16.11
2019-02-16T01:02:03.131Z,16.10
2019-02-16T01:03:05.417Z,16.10
2019-02-16T01:04:07.626Z,16.11
2019-02-16T01:05:09.889Z,16.12
2019-02-16T01:06:13.831Z,16.10
2019-02-16T01:07:16.014Z,16.10
2019-02-16T01:08:18.211Z,16.11
2019-02-16T01:09:20.690Z,16.11
2019-02-16T01:10:22.911Z,16.12
2019-02-16T01:11:25.155Z,16.11
2019-02-16T01:12:27.341Z,16.11
2019-02-16T01:13:29.667Z,16.11
2019-02-16T01:14:32.841Z,16.11
2019-02-16T01:15:35.044Z,16.10
2019-02-16T01:16:37.257Z,16.11
2019-02-16T01:17:39.466Z,16.11
2019-02-16T01:18:41.592Z,16.11
2019-02-16T01:19:44.568Z,16.11
2019-02-16T01:20:46.770Z,16.10
2019-02-16T01:21:48.986Z,16.10
2019-02-16T01:22:51.195Z,16.12
2019-02-16T01:23:53.428Z,16.12
2019-02-16T01:24:55.658Z,16.12
2019-02-16T01:25:58.157Z,16.10
2019-02-16T01:27:00.379Z,16.09
2019-02-16T01:28:02.587Z,16.11
2019-02-16T01:29:04.850Z,16.11
2019-02-16T01:30:07.080Z,16.11
2019-02-16T01:31:09.326Z,16.10
2019-02-16T01:32:14.754Z,16.10
2019-02-16T01:33:16.997Z,16.10
2019-02-16T01:34:19.392Z,16.09
2019-02-16T01:35:21.618Z,16.10
2019-02-16T01:36:23.861Z,16.11
2019-02-16T01:37:26.109Z,16.11
2019-02-16T01:38:31.045Z,16.10
2019-02-16T01:39:33.316Z,16.10
2019-02-16T01:40:35.543Z,16.10
2019-02-16T01:41:37.783Z,16.10
2019-02-16T01:42:40.016Z,16.09
2019-02-16T01:43:42.378Z,16.10
2019-02-16T01:44:44.751Z,16.09
2019-02-16T01:45:46.999Z,16.09
2019-02-16T01:46:49.236Z,16.10
2019-02-16T01:47:51.528Z,16.09
2019-02-16T01:48:53.775Z,16.10
2019-02-16T01:49:56.007Z,16.10
2019-02-16T01:50:58.214Z,16.09
2019-02-16T01:52:00.433Z,16.09
2019-02-16T01:53:02.681Z,16.09
2019-02-16T01:54:12.099Z,16.08
2019-02-16T01:55:14.359Z,16.09
2019-02-16T01:56:16.594Z,16.11
2019-02-16T01:57:18.863Z,16.09
2019-02-16T01:58:21.096Z,16.11
2019-02-16T01:59:23.366Z,16.11
2019-02-16T02:00:26.792Z,16.10
2019-02-16T02:01:29.021Z,16.10
2019-02-16T02:02:31.253Z,16.10
2019-02-16T02:03:36.394Z,16.10
2019-02-16T02:04:38.690Z,16.09
2019-02-16T02:05:40.928Z,16.10
2019-02-16T02:06:43.177Z,16.10
2019-02-16T02:07:45.437Z,16.09
2019-02-16T02:08:52.254Z,16.09
2019-02-16T02:09:54.531Z,16.10
2019-02-16T02:10:56.789Z,16.10
2019-02-16T02:11:59.026Z,16.10
2019-02-16T02:13:01.295Z,16.09
2019-02-16T02:14:03.478Z,16.10
2019-02-16T02:15:05.959Z,16.10
2019-02-16T02:16:08.194Z,16.10
2019-02-16T02:17:10.428Z,16.11
2019-02-16T02:18:12.913Z,16.11
2019-02-16T02:19:15.153Z,16.10
2019-02-16T02:20:17.414Z,16.10
2019-02-16T02:21:19.645Z,16.11
2019-02-16T02:22:21.917Z,16.12
2019-02-16T02:23:24.192Z,16.11
2019-02-16T02:24:26.456Z,16.10
2019-02-16T02:25:28.707Z,16.10
2019-02-16T02:26:30.969Z,16.11
2019-02-16T02:27:33.221Z,16.11
2019-02-16T02:28:35.472Z,16.10
2019-02-16T02:29:37.823Z,16.10
2019-02-16T02:30:40.079Z,16.11
2019-02-16T02:31:43.881Z,16.10
2019-02-16T02:32:46.102Z,16.09
2019-02-16T02:33:48.353Z,16.11
2019-02-16T02:34:50.591Z,16.11
2019-02-16T02:35:54.403Z,16.11
2019-02-16T02:36:56.710Z,16.11
2019-02-16T02:37:58.876Z,16.11
2019-02-16T02:39:01.111Z,16.10
2019-02-16T02:40:03.340Z,16.10
2019-02-16T02:41:05.588Z,16.11
2019-02-16T02:42:07.825Z,16.10
2019-02-16T02:43:10.067Z,16.10
2019-02-16T02:44:12.284Z,16.11
2019-02-16T02:45:15.804Z,16.11
2019-02-16T02:46:17.984Z,16.11
2019-02-16T02:47:20.258Z,16.12
2019-02-16T02:48:22.485Z,16.10
2019-02-16T02:49:24.722Z,16.10
2019-02-16T02:50:26.948Z,16.11
2019-02-16T02:51:29.221Z,16.10
2019-02-16T02:52:31.581Z,16.10
2019-02-16T02:53:33.875Z,16.09
2019-02-16T02:54:38.655Z,16.10
2019-02-16T02:55:40.920Z,16.11
2019-02-16T02:56:43.181Z,16.11
2019-02-16T02:57:45.413Z,16.10
2019-02-16T02:58:47.772Z,16.10
2019-02-16T02:59:50.166Z,16.09
2019-02-16T03:00:52.401Z,16.10
2019-02-16T03:01:57.267Z,16.10
2019-02-16T03:02:59.708Z,16.09
2019-02-16T03:04:02.949Z,16.09
2019-02-16T03:05:06.517Z,16.09
2019-02-16T03:06:08.729Z,16.11
2019-02-16T03:07:10.964Z,16.11
2019-02-16T03:08:13.189Z,16.12
2019-02-16T03:09:15.425Z,16.11
2019-02-16T03:10:17.656Z,16.11
2019-02-16T03:11:19.902Z,16.10
2019-02-16T03:12:22.152Z,16.10
2019-02-16T03:13:24.500Z,16.10
2019-02-16T03:14:26.739Z,16.10
2019-02-16T03:15:29.073Z,16.10
2019-02-16T03:16:31.324Z,16.10
2019-02-16T03:17:33.571Z,16.10
2019-02-16T03:18:35.821Z,16.10
2019-02-16T03:19:38.068Z,16.11
2019-02-16T03:20:40.297Z,16.10
2019-02-16T03:21:42.520Z,16.11
2019-02-16T03:22:44.799Z,16.11
2019-02-16T03:23:47.097Z,16.10
2019-02-16T03:24:49.262Z,16.11
2019-02-16T03:25:54.662Z,16.11
2019-02-16T03:26:57.051Z,16.11
2019-02-16T03:27:59.503Z,16.11
2019-02-16T03:29:01.783Z,16.11
2019-02-16T03:30:04.033Z,16.10
2019-02-16T03:31:06.266Z,16.10
2019-02-16T03:32:08.518Z,16.11
2019-02-16T03:33:10.782Z,16.11
2019-02-16T03:34:13.054Z,16.12
2019-02-16T03:35:15.298Z,16.10
2019-02-16T03:36:17.516Z,16.10
2019-02-16T03:37:19.795Z,16.10
2019-02-16T03:38:22.038Z,16.10
2019-02-16T03:39:24.274Z,16.11
2019-02-16T03:40:26.514Z,16.10
2019-02-16T03:41:28.747Z,16.11
2019-02-16T03:42:31.001Z,16.10
2019-02-16T03:43:33.233Z,16.11
2019-02-16T03:44:35.464Z,16.11
2019-02-16T03:45:37.719Z,16.11
2019-02-16T03:46:39.948Z,16.10
2019-02-16T03:47:42.223Z,16.10
2019-02-16T03:48:45.519Z,16.11
2019-02-16T03:49:47.766Z,16.11
2019-02-16T03:50:49.988Z,16.11
2019-02-16T03:51:52.220Z,16.12
2019-02-16T03:52:54.480Z,16.12
2019-02-16T03:53:56.803Z,16.11
2019-02-16T03:55:01.356Z,16.10
2019-02-16T03:56:03.564Z,16.10
2019-02-16T03:57:05.800Z,16.09
2019-02-16T03:58:08.041Z,16.09
2019-02-16T03:59:10.283Z,16.09
2019-02-16T04:00:12.514Z,16.08
2019-02-16T04:01:14.766Z,16.09
2019-02-16T04:02:16.995Z,16.10
2019-02-16T04:03:19.267Z,16.10
2019-02-16T04:04:21.538Z,16.09
2019-02-16T04:05:23.747Z,16.08
2019-02-16T04:06:26.073Z,16.10
2019-02-16T04:07:28.320Z,16.10
2019-02-16T04:08:30.585Z,16.10
2019-02-16T04:09:32.816Z,16.09
2019-02-16T04:10:35.044Z,16.11
2019-02-16T04:11:37.280Z,16.10
2019-02-16T04:12:39.524Z,16.10
2019-02-16T04:13:41.775Z,16.10
2019-02-16T04:14:44.006Z,16.09
2019-02-16T04:15:46.572Z,16.09
2019-02-16T04:16:48.893Z,16.09
2019-02-16T04:17:51.095Z,16.08
2019-02-16T04:18:53.360Z,16.08
2019-02-16T04:19:55.558Z,16.09
2019-02-16T04:20:57.812Z,16.08
2019-02-16T04:22:00.014Z,16.08
2019-02-16T04:23:02.292Z,16.09
2019-02-16T04:24:04.583Z,16.07
2019-02-16T04:25:06.900Z,16.08
2019-02-16T04:26:10.264Z,16.10
2019-02-16T04:27:12.457Z,16.09
2019-02-16T04:28:14.789Z,16.08
2019-02-16T04:29:17.019Z,16.08
2019-02-16T04:30:19.256Z,16.09
2019-02-16T04:31:21.454Z,16.10
2019-02-16T04:32:23.735Z,16.08
2019-02-16T04:33:26.038Z,16.08
2019-02-16T04:34:28.274Z,16.07
2019-02-16T04:35:30.545Z,16.07
2019-02-16T04:36:32.793Z,16.07
2019-02-16T04:37:34.959Z,16.09
2019-02-16T04:38:38.324Z,16.07
2019-02-16T04:39:40.488Z,16.08
2019-02-16T04:40:42.683Z,16.07
2019-02-16T04:41:44.909Z,16.08
2019-02-16T04:42:47.143Z,16.08
2019-02-16T04:43:49.342Z,16.08
2019-02-16T04:44:51.583Z,16.08
2019-02-16T04:45:53.881Z,16.07
2019-02-16T04:46:56.089Z,16.08
2019-02-16T04:47:58.251Z,16.07
2019-02-16T04:49:00.468Z,16.07
2019-02-16T04:50:02.700Z,16.07
2019-02-16T04:51:04.908Z,16.07
2019-02-16T04:52:07.193Z,16.07
2019-02-16T04:53:09.328Z,16.08
2019-02-16T04:54:11.635Z,16.08
2019-02-16T04:55:13.874Z,16.08
2019-02-16T04:56:16.068Z,16.08
2019-02-16T04:57:18.266Z,16.08
2019-02-16T04:58:20.471Z,16.07
2019-02-16T04:59:22.672Z,16.08
2019-02-16T05:00:24.933Z,16.08
2019-02-16T05:01:29.117Z,16.09
2019-02-16T05:02:31.037Z,16.09
2019-02-16T05:03:33.637Z,16.08
2019-02-16T05:04:35.852Z,16.08
2019-02-16T05:05:38.076Z,16.08
2019-02-16T05:06:40.299Z,16.08
2019-02-16T05:07:43.202Z,16.07
2019-02-16T05:08:45.524Z,16.08
2019-02-16T05:09:47.734Z,16.09
2019-02-16T05:10:49.966Z,16.09
2019-02-16T05:11:54.996Z,16.09
2019-02-16T05:12:57.116Z,16.09
2019-02-16T05:13:59.444Z,16.09
2019-02-16T05:15:01.655Z,16.09
2019-02-16T05:16:03.891Z,16.09
2019-02-16T05:17:06.094Z,16.10
2019-02-16T05:18:08.294Z,16.10
2019-02-16T05:19:10.509Z,16.09
2019-02-16T05:20:12.771Z,16.10
2019-02-16T05:21:14.959Z,16.09
2019-02-16T05:22:17.163Z,16.08
2019-02-16T05:23:19.375Z,16.09
2019-02-16T05:24:21.598Z,16.10
2019-02-16T05:25:23.858Z,16.09
2019-02-16T05:26:26.295Z,16.08
2019-02-16T05:27:28.521Z,16.08
2019-02-16T05:28:30.848Z,16.10
2019-02-16T05:29:33.068Z,16.10
2019-02-16T05:30:35.291Z,16.09
2019-02-16T05:31:37.424Z,16.10
2019-02-16T05:32:39.866Z,16.10
2019-02-16T05:33:42.042Z,16.10
2019-02-16T05:34:46.403Z,16.11
2019-02-16T05:35:48.652Z,16.11
2019-02-16T05:36:50.850Z,16.11
2019-02-16T05:37:53.056Z,16.10
2019-02-16T05:38:55.265Z,16.10
2019-02-16T05:39:57.492Z,16.11
2019-02-16T05:40:59.727Z,16.12
2019-02-16T05:42:01.961Z,16.12
2019-02-16T05:43:04.145Z,16.11
2019-02-16T05:44:06.345Z,16.11
2019-02-16T05:45:10.629Z,16.10
2019-02-16T05:46:12.888Z,16.10
2019-02-16T05:47:15.086Z,16.10
2019-02-16T05:48:17.299Z,16.12
2019-02-16T05:49:19.508Z,16.10
2019-02-16T05:50:21.991Z,16.10
2019-02-16T05:51:24.226Z,16.10
2019-02-16T05:52:26.448Z,16.11
2019-02-16T05:53:28.663Z,16.11
2019-02-16T05:54:30.884Z,16.11
2019-02-16T05:55:33.083Z,16.11
2019-02-16T05:56:35.330Z,16.11
2019-02-16T05:57:37.535Z,16.10
2019-02-16T05:58:39.879Z,16.11
2019-02-16T05:59:42.089Z,16.10
2019-02-16T06:00:44.325Z,16.10
2019-02-16T06:01:53.773Z,16.09
2019-02-16T06:02:52.961Z,16.08
2019-02-16T06:03:55.213Z,16.10
2019-02-16T06:04:57.402Z,16.09
2019-02-16T06:05:59.572Z,16.08
2019-02-16T06:07:01.798Z,16.09
2019-02-16T06:08:03.945Z,16.09
2019-02-16T06:09:06.156Z,16.08
2019-02-16T06:10:08.749Z,16.09
2019-02-16T06:11:10.977Z,16.08
2019-02-16T06:12:14.214Z,16.08
2019-02-16T06:13:16.414Z,16.08
2019-02-16T06:14:18.632Z,16.06
2019-02-16T06:15:20.825Z,16.07
2019-02-16T06:16:23.028Z,16.06
2019-02-16T06:17:25.258Z,16.04
2019-02-16T06:18:27.476Z,16.05
2019-02-16T06:19:29.832Z,16.04
2019-02-16T06:20:32.034Z,16.03
2019-02-16T06:21:34.237Z,16.04
2019-02-16T06:22:36.461Z,16.03
2019-02-16T06:23:38.679Z,16.02
2019-02-16T06:24:41.037Z,16.01
2019-02-16T06:25:43.258Z,16.02
2019-02-16T06:26:45.459Z,16.01
2019-02-16T06:27:47.807Z,16.01
2019-02-16T06:28:50.069Z,15.99
2019-02-16T06:29:52.307Z,16.00
2019-02-16T06:30:54.557Z,15.99
2019-02-16T06:31:56.798Z,15.98
2019-02-16T06:32:59.360Z,15.98
2019-02-16T06:34:01.575Z,15.97
2019-02-16T06:35:21.374Z,15.98
2019-02-16T06:36:39.256Z,15.98
2019-02-16T06:37:41.459Z,15.96
2019-02-16T06:38:43.703Z,15.97
2019-02-16T06:39:45.917Z,15.96
2019-02-16T06:40:48.210Z,15.96
2019-02-16T06:41:50.451Z,15.96
2019-02-16T06:42:52.647Z,15.96
2019-02-16T06:43:56.173Z,15.96
2019-02-16T06:45:00.524Z,15.95
2019-02-16T06:46:02.760Z,15.94
2019-02-16T06:47:07.699Z,15.93
2019-02-16T06:48:10.003Z,15.94
2019-02-16T06:49:12.427Z,15.93
2019-02-16T06:50:17.116Z,15.93
2019-02-16T06:51:21.782Z,15.93
2019-02-16T06:52:23.983Z,15.92
2019-02-16T06:53:26.195Z,15.92
2019-02-16T06:54:28.417Z,15.91
2019-02-16T06:55:41.108Z,15.90
2019-02-16T06:57:11.344Z,15.91
2019-02-16T06:58:12.961Z,15.89
2019-02-16T06:59:15.227Z,15.90
2019-02-16T07:00:19.963Z,15.90
2019-02-16T07:01:22.165Z,15.89
2019-02-16T07:02:26.861Z,15.89
2019-02-16T07:03:29.071Z,15.88
2019-02-16T07:04:31.279Z,15.89
2019-02-16T07:05:33.501Z,15.87
2019-02-16T07:06:38.624Z,15.87
2019-02-16T07:07:40.779Z,15.87
2019-02-16T07:08:45.812Z,15.87
2019-02-16T07:09:48.387Z,15.87
2019-02-16T07:10:50.644Z,15.87
2019-02-16T07:11:52.840Z,15.86
2019-02-16T07:12:57.525Z,15.85
2019-02-16T07:13:59.728Z,15.86
2019-02-16T07:15:01.954Z,15.86
2019-02-16T07:17:52.042Z,15.85
2019-02-16T07:19:01.783Z,15.84
2019-02-16T07:20:03.985Z,15.85
2019-02-16T07:21:06.192Z,15.85
2019-02-16T07:22:08.433Z,15.85
2019-02-16T07:23:10.683Z,15.84
2019-02-16T07:24:12.906Z,15.83
2019-02-16T07:25:15.120Z,15.85
2019-02-16T07:26:17.319Z,15.84
2019-02-16T07:27:19.573Z,15.84
2019-02-16T07:28:21.782Z,15.84
2019-02-16T07:29:24.000Z,15.84
2019-02-16T07:30:26.212Z,15.83
2019-02-16T07:31:28.436Z,15.83
2019-02-16T07:32:30.702Z,15.83
2019-02-16T07:33:32.895Z,15.82
2019-02-16T07:34:35.112Z,15.84
2019-02-16T07:35:37.310Z,15.83
2019-02-16T07:36:39.519Z,15.82
2019-02-16T07:37:41.780Z,15.82
2019-02-16T07:38:43.988Z,15.82
2019-02-16T07:39:46.227Z,15.82
2019-02-16T07:40:48.423Z,15.83
2019-02-16T07:41:50.637Z,15.82
2019-02-16T07:42:54.530Z,15.81
2019-02-16T07:44:16.562Z,15.81
2019-02-16T07:45:25.382Z,15.82
2019-02-16T07:46:36.546Z,15.82
2019-02-16T07:48:00.661Z,15.81
2019-02-16T07:49:16.347Z,15.80
2019-02-16T07:50:24.603Z,15.81
2019-02-16T07:51:42.175Z,15.82
2019-02-16T07:53:03.321Z,15.81
2019-02-16T07:54:20.343Z,15.80
2019-02-16T07:55:44.458Z,15.80
2019-02-16T07:56:51.426Z,15.81
2019-02-16T07:58:12.572Z,15.82
2019-02-16T07:59:33.744Z,15.80
2019-02-16T08:00:53.603Z,15.80
2019-02-16T08:02:17.828Z,15.81
2019-02-16T08:03:37.697Z,15.80
2019-02-16T08:04:58.864Z,15.80
2019-02-16T08:06:11.396Z,15.81
2019-02-16T08:07:42.887Z,15.81
2019-02-16T08:08:52.574Z,15.81
2019-02-16T08:10:09.101Z,15.81
2019-02-16T08:11:23.736Z,15.82
2019-02-16T08:12:32.322Z,15.82
2019-02-16T08:13:59.744Z,15.81
2019-02-16T08:15:23.704Z,15.82
2019-02-16T08:16:31.046Z,15.82
2019-02-16T08:17:55.345Z,15.82
2019-02-16T08:19:17.579Z,15.82
2019-02-16T08:20:26.566Z,15.83
2019-02-16T08:21:53.818Z,15.83
2019-02-16T08:23:21.308Z,15.84
2019-02-16T08:24:49.624Z,15.83
2019-02-16T08:26:22.880Z,15.84
2019-02-16T08:27:44.034Z,15.85
2019-02-16T08:29:14.320Z,15.89
2019-02-16T08:30:35.483Z,15.92
2019-02-16T08:31:47.752Z,15.96
2019-02-16T08:32:56.459Z,16.01
2019-02-16T08:34:26.578Z,16.06
2019-02-16T08:35:42.868Z,16.07
2019-02-16T08:37:16.360Z,16.13
2019-02-16T08:38:33.257Z,16.18
2019-02-16T08:40:00.561Z,16.22
2019-02-16T08:41:20.609Z,16.25
2019-02-16T08:42:52.670Z,16.26
2019-02-16T08:44:02.626Z,16.27
2019-02-16T08:45:20.475Z,16.29
2019-02-16T08:46:32.895Z,16.31
2019-02-16T08:48:00.092Z,16.31
2019-02-16T08:49:24.313Z,16.32
2019-02-16T08:50:54.360Z,16.32
2019-02-16T08:52:08.751Z,16.31
2019-02-16T08:55:17.663Z,16.31
2019-02-16T08:56:32.089Z,16.30
2019-02-16T08:57:51.924Z,16.30
2019-02-16T08:59:22.482Z,16.29
2019-02-16T09:00:43.630Z,16.29
2019-02-16T09:02:07.844Z,16.27
2019-02-16T09:03:41.108Z,16.27
2019-02-16T09:04:55.210Z,16.26
2019-02-16T09:06:28.466Z,16.26
2019-02-16T09:07:49.720Z,16.25
2019-02-16T09:09:11.146Z,16.23
2019-02-16T09:10:20.743Z,16.23
2019-02-16T09:11:40.844Z,16.23
2019-02-16T09:13:02.049Z,16.22
2019-02-16T09:14:10.923Z,16.21
2019-02-16T09:15:34.947Z,16.19
2019-02-16T09:16:46.481Z,16.20
2019-02-16T09:18:06.500Z,16.20
2019-02-16T09:19:27.651Z,16.17
2019-02-16T09:20:58.199Z,16.18
2019-02-16T09:22:34.773Z,16.17
2019-02-16T09:23:59.209Z,16.17
2019-02-16T09:25:05.597Z,16.16
2019-02-16T09:26:14.836Z,16.16
2019-02-16T09:27:51.052Z,16.16
2019-02-16T09:29:11.292Z,16.16
2019-02-16T09:30:24.161Z,16.15
2019-02-16T09:31:48.351Z,16.15
2019-02-16T09:33:24.931Z,16.14
2019-02-16T09:34:44.281Z,16.14
2019-02-16T09:35:52.050Z,16.13
2019-02-16T09:37:12.531Z,16.13
2019-02-16T09:38:35.058Z,16.13
2019-02-16T09:40:08.414Z,16.12
2019-02-16T09:41:29.567Z,16.12
2019-02-16T09:42:56.779Z,16.09
2019-02-16T09:44:21.166Z,16.10
2019-02-16T09:45:41.394Z,16.10
2019-02-16T09:47:02.287Z,16.09
2019-02-16T09:48:16.576Z,16.09
2019-02-16T09:49:49.839Z,16.08
2019-02-16T09:51:00.245Z,16.09
2019-02-16T09:52:15.915Z,16.08
2019-02-16T09:53:31.701Z,16.08
2019-02-16T09:54:55.632Z,16.08
2019-02-16T09:56:20.780Z,16.08
2019-02-16T09:57:43.574Z,16.07
2019-02-16T09:59:07.780Z,16.07
2019-02-16T10:00:27.580Z,16.07
2019-02-16T10:01:48.782Z,16.07
2019-02-16T10:03:30.580Z,16.06
2019-02-16T10:04:44.554Z,16.06
2019-02-16T10:06:04.167Z,16.03
2019-02-16T10:07:43.787Z,16.03
2019-02-16T10:09:03.454Z,16.05
2019-02-16T10:10:19.593Z,16.04
2019-02-16T10:11:23.805Z,16.04
2019-02-16T10:12:44.993Z,16.04
2019-02-16T10:14:10.216Z,16.03
2019-02-16T10:15:30.224Z,16.02
2019-02-16T10:16:51.368Z,16.01
2019-02-16T10:18:15.692Z,16.02
2019-02-16T10:19:33.434Z,16.02
2019-02-16T10:21:03.852Z,16.02
2019-02-16T10:22:25.003Z,16.02
2019-02-16T10:23:46.192Z,16.03
2019-02-16T10:25:06.217Z,16.02
2019-02-16T10:26:33.410Z,16.03
2019-02-16T10:28:06.685Z,16.02
2019-02-16T10:29:33.891Z,16.02
2019-02-16T10:30:42.989Z,16.02
2019-02-16T10:31:50.614Z,16.01
2019-02-16T10:33:11.765Z,16.02
2019-02-16T10:34:24.619Z,16.01
2019-02-16T10:35:51.035Z,16.01
2019-02-16T10:37:18.024Z,16.01
2019-02-16T10:38:29.440Z,16.00
2019-02-16T10:39:49.384Z,16.00
2019-02-16T10:41:25.603Z,16.01
2019-02-16T10:42:52.793Z,16.00
2019-02-16T10:44:12.673Z,15.99
2019-02-16T10:45:36.852Z,15.99
2019-02-16T10:46:51.290Z,15.99
2019-02-16T10:48:12.462Z,16.00
2019-02-16T10:49:36.621Z,16.00
2019-02-16T10:50:46.225Z,15.99
2019-02-16T10:52:10.444Z,15.97
2019-02-16T10:53:34.424Z,15.98
2019-02-16T10:55:07.767Z,15.98
2019-02-16T10:56:38.698Z,15.97
2019-02-16T10:57:48.423Z,15.96
2019-02-16T11:00:48.324Z,15.98
2019-02-16T11:02:24.900Z,15.98
2019-02-16T11:03:34.517Z,15.98
2019-02-16T11:05:01.892Z,15.97
2019-02-16T11:06:11.232Z,15.98
2019-02-16T11:07:27.037Z,15.98
2019-02-16T11:08:35.962Z,15.97
2019-02-16T11:09:52.746Z,15.96
2019-02-16T11:11:19.999Z,15.97
2019-02-16T11:12:33.309Z,15.97
2019-02-16T11:14:00.620Z,15.97
2019-02-16T11:15:20.685Z,15.96
2019-02-16T11:18:20.882Z,15.97
2019-02-16T11:19:43.619Z,15.98
2019-02-16T11:21:22.900Z,15.98
2019-02-16T11:22:44.160Z,15.98
2019-02-16T11:24:14.500Z,15.98
2019-02-16T11:25:35.658Z,15.99
2019-02-16T11:26:56.827Z,15.98
2019-02-16T11:28:17.946Z,15.99
2019-02-16T11:29:41.288Z,15.97
2019-02-16T11:31:02.109Z,15.98
2019-02-16T11:32:23.903Z,15.98
2019-02-16T11:33:53.940Z,15.98
2019-02-16T11:35:13.881Z,15.97
2019-02-16T11:36:26.040Z,15.98
2019-02-16T11:37:56.509Z,15.98
2019-02-16T11:39:26.944Z,15.99
2019-02-16T11:41:00.163Z,15.99
2019-02-16T11:42:09.433Z,15.99
2019-02-16T11:43:35.399Z,16.01
2019-02-16T11:44:58.470Z,15.99
2019-02-16T11:46:13.530Z,16.00
2019-02-16T11:49:25.647Z,16.01
2019-02-16T11:50:44.688Z,16.01
2019-02-16T11:51:54.903Z,15.99
2019-02-16T11:53:31.253Z,16.00
2019-02-16T11:54:55.430Z,16.00
2019-02-16T11:56:13.547Z,16.00
2019-02-16T11:57:27.492Z,16.01
2019-02-16T11:58:40.412Z,16.00
2019-02-16T12:00:01.573Z,16.01
2019-02-16T12:01:13.819Z,16.02
2019-02-16T12:02:26.546Z,16.01
2019-02-16T12:03:47.710Z,16.02
2019-02-16T12:04:57.882Z,16.03
2019-02-16T12:06:14.075Z,16.07
2019-02-16T12:07:47.068Z,16.09
2019-02-16T12:08:56.351Z,16.13
2019-02-16T12:10:35.736Z,16.16
2019-02-16T12:11:56.883Z,16.18
2019-02-16T12:13:36.482Z,16.23
2019-02-16T12:15:09.651Z,16.24
2019-02-16T12:16:29.722Z,16.26
2019-02-16T12:17:59.839Z,16.29
2019-02-16T12:19:19.674Z,16.31
2019-02-16T12:20:43.811Z,16.33
2019-02-16T12:21:56.122Z,16.34
2019-02-16T12:23:08.119Z,16.35
2019-02-16T12:24:38.459Z,16.37
2019-02-16T12:26:01.062Z,16.36
2019-02-16T12:27:25.053Z,16.37
2019-02-16T12:28:53.746Z,16.37
2019-02-16T12:30:12.248Z,16.38
2019-02-16T12:31:27.039Z,16.38
2019-02-16T12:32:46.844Z,16.37
2019-02-16T12:33:59.695Z,16.37
2019-02-16T12:35:29.983Z,16.39
2019-02-16T12:36:41.526Z,16.38
2019-02-16T12:38:17.958Z,16.38
2019-02-16T12:39:32.908Z,16.38
2019-02-16T12:40:43.597Z,16.38
2019-02-16T12:42:07.484Z,16.37
2019-02-16T12:43:29.365Z,16.36
2019-02-16T12:44:53.307Z,16.37
2019-02-16T12:46:04.783Z,16.35
2019-02-16T12:47:35.150Z,16.35
2019-02-16T12:48:56.291Z,16.35
2019-02-16T12:50:05.765Z,16.36
2019-02-16T12:51:45.107Z,16.34
2019-02-16T12:53:05.162Z,16.35
2019-02-16T12:54:41.413Z,16.34
2019-02-16T12:55:57.529Z,16.33
2019-02-16T12:57:07.123Z,16.32
2019-02-16T12:58:28.274Z,16.32
2019-02-16T12:59:48.040Z,16.33
2019-02-16T13:01:04.386Z,16.31
2019-02-16T13:02:34.374Z,16.31
2019-02-16T13:03:46.476Z,16.31
2019-02-16T13:04:57.040Z,16.32
2019-02-16T13:06:21.075Z,16.30
2019-02-16T13:07:29.136Z,16.30
2019-02-16T13:08:39.970Z,16.30
2019-02-16T13:10:01.150Z,16.29
2019-02-16T13:11:29.665Z,16.29
2019-02-16T13:12:47.355Z,16.28
2019-02-16T13:14:17.619Z,16.27
2019-02-16T13:15:38.763Z,16.27
2019-02-16T13:17:00.711Z,16.27
2019-02-16T13:18:27.440Z,16.28
2019-02-16T13:19:37.944Z,16.26
2019-02-16T13:21:05.212Z,16.27
2019-02-16T13:22:16.166Z,16.26
2019-02-16T13:23:40.157Z,16.25
2019-02-16T13:25:04.181Z,16.24
2019-02-16T13:26:28.554Z,16.24
2019-02-16T13:27:50.772Z,16.24
2019-02-16T13:29:03.675Z,16.23
2019-02-16T13:30:19.211Z,16.24
2019-02-16T13:31:47.617Z,16.22
2019-02-16T13:33:08.502Z,16.22
2019-02-16T13:34:37.899Z,16.23
2019-02-16T13:36:02.871Z,16.22
2019-02-16T13:37:26.890Z,16.23
2019-02-16T13:40:11.895Z,16.23
2019-02-16T13:41:40.394Z,16.22
2019-02-16T13:42:55.246Z,16.23
2019-02-16T13:44:04.578Z,16.22
2019-02-16T13:45:14.096Z,16.21
2019-02-16T13:46:56.169Z,16.22
2019-02-16T13:48:20.434Z,16.21
2019-02-16T13:49:44.674Z,16.22
2019-02-16T13:50:59.428Z,16.22
2019-02-16T13:52:12.725Z,16.22
2019-02-16T13:53:36.888Z,16.20
2019-02-16T13:54:44.912Z,16.20
2019-02-16T13:56:12.474Z,16.19
2019-02-16T13:57:27.513Z,16.19
2019-02-16T13:58:48.899Z,16.19
2019-02-16T14:00:12.853Z,16.18
2019-02-16T14:01:33.146Z,16.21
2019-02-16T14:02:54.303Z,16.21
2019-02-16T14:04:14.243Z,16.18
2019-02-16T14:05:41.485Z,16.18
2019-02-16T14:07:08.094Z,16.19
2019-02-16T14:08:24.664Z,16.17
2019-02-16T14:09:48.555Z,16.19
2019-02-16T14:11:16.002Z,16.19
2019-02-16T14:12:45.439Z,16.19
2019-02-16T14:14:05.329Z,16.19
2019-02-16T14:15:35.624Z,16.18
2019-02-16T14:16:50.462Z,16.19
2019-02-16T14:17:52.678Z,16.18
2019-02-16T14:18:54.887Z,16.17
2019-02-16T14:19:57.107Z,16.17
2019-02-16T14:20:59.345Z,16.17
2019-02-16T14:22:01.563Z,16.17
2019-02-16T14:23:03.759Z,16.17
2019-02-16T14:24:05.987Z,16.16
2019-02-16T14:25:10.688Z,16.16
2019-02-16T14:26:12.916Z,16.17
2019-02-16T14:27:15.150Z,16.16
2019-02-16T14:28:17.351Z,16.15
2019-02-16T14:29:19.595Z,16.16
2019-02-16T14:30:21.841Z,16.16
2019-02-16T14:31:28.395Z,16.15
2019-02-16T14:32:27.944Z,16.15
2019-02-16T14:33:30.289Z,16.15
2019-02-16T14:34:32.496Z,16.15
2019-02-16T14:35:34.716Z,16.15
2019-02-16T14:36:36.931Z,16.15
2019-02-16T14:37:58.105Z,16.16
2019-02-16T14:39:11.288Z,16.14
2019-02-16T14:40:13.489Z,16.15
2019-02-16T14:41:15.694Z,16.15
2019-02-16T14:42:17.898Z,16.14
2019-02-16T14:43:20.127Z,16.14
2019-02-16T14:44:22.372Z,16.15
2019-02-16T14:45:24.586Z,16.14
2019-02-16T14:46:26.808Z,16.14
2019-02-16T14:47:29.012Z,16.14
2019-02-16T14:48:31.568Z,16.13
2019-02-16T14:49:33.774Z,16.13
2019-02-16T14:50:35.986Z,16.13
2019-02-16T14:51:38.193Z,16.14
2019-02-16T14:52:40.413Z,16.13
2019-02-16T14:53:42.563Z,16.14
2019-02-16T14:54:44.771Z,16.12
2019-02-16T14:55:53.803Z,16.13
2019-02-16T14:56:50.875Z,16.13
2019-02-16T14:57:53.094Z,16.12
2019-02-16T14:58:55.351Z,16.12
2019-02-16T14:59:57.550Z,16.12
2019-02-16T15:00:59.760Z,16.11
2019-02-16T15:02:01.961Z,16.11
2019-02-16T15:03:04.297Z,16.12
2019-02-16T15:04:06.522Z,16.11
2019-02-16T15:05:11.785Z,16.12