createdAt,value
2017-04-16T00:00:01.471Z,831.81
2017-04-16T00:00:06.038Z,831.87
2017-04-16T00:00:10.462Z,831.83
2017-04-16T00:00:14.914Z,831.86
2017-04-16T00:00:19.440Z,831.81
2017-04-16T00:00:23.860Z,831.82
2017-04-16T00:00:28.289Z,831.82
2017-04-16T00:00:32.717Z,831.86
2017-04-16T00:00:37.150Z,831.84
2017-04-16T00:00:41.573Z,831.83
2017-04-16T00:00:45.877Z,831.85
2017-04-16T00:00:50.301Z,831.85
2017-04-16T00:00:54.732Z,831.84
2017-04-16T00:00:59.162Z,831.82
2017-04-16T00:01:03.585Z,831.84
2017-04-16T00:01:08.015Z,831.85
2017-04-16T00:01:12.437Z,831.87
2017-04-16T00:01:16.855Z,831.84
2017-04-16T00:01:21.164Z,831.82
2017-04-16T00:01:25.920Z,831.84
2017-04-16T00:01:30.337Z,831.85
2017-04-16T00:01:34.519Z,831.85
2017-04-16T00:01:38.945Z,831.84
2017-04-16T00:01:43.381Z,831.85
2017-04-16T00:01:47.804Z,831.83
2017-04-16T00:01:52.223Z,831.81
2017-04-16T00:01:56.646Z,831.81
2017-04-16T00:02:01.074Z,831.82
2017-04-16T00:02:05.498Z,831.86
2017-04-16T00:02:09.682Z,831.83
2017-04-16T00:02:13.989Z,831.85
2017-04-16T00:02:18.414Z,831.85
2017-04-16T00:02:22.849Z,831.84
2017-04-16T00:02:27.040Z,831.84
2017-04-16T00:02:31.466Z,831.84
2017-04-16T00:02:35.797Z,831.81
2017-04-16T00:02:40.118Z,831.85
2017-04-16T00:02:44.548Z,831.81
2017-04-16T00:02:48.971Z,831.77
2017-04-16T00:02:53.394Z,831.82
2017-04-16T00:02:57.841Z,831.76
2017-04-16T00:03:02.269Z,831.8
2017-04-16T00:03:06.710Z,831.83
2017-04-16T00:03:11.142Z,831.82
2017-04-16T00:03:15.582Z,831.8
2017-04-16T00:03:20.009Z,831.8
2017-04-16T00:03:24.433Z,831.82
2017-04-16T00:03:28.869Z,831.84
2017-04-16T00:03:33.306Z,831.89
2017-04-16T00:03:37.750Z,831.83
2017-04-16T00:03:42.102Z,831.84
2017-04-16T00:03:46.526Z,831.85
2017-04-16T00:03:50.990Z,831.84
2017-04-16T00:03:55.410Z,831.81
2017-04-16T00:03:59.835Z,831.83
2017-04-16T00:04:04.256Z,831.84
2017-04-16T00:04:08.332Z,831.84
2017-04-16T00:04:12.660Z,831.84
2017-04-16T00:04:17.091Z,831.85
2017-04-16T00:04:21.397Z,831.85
2017-04-16T00:04:25.861Z,831.87
2017-04-16T00:04:30.282Z,831.79
2017-04-16T00:04:34.706Z,831.85
2017-04-16T00:04:39.131Z,831.87
2017-04-16T00:04:43.562Z,831.83
2017-04-16T00:04:47.997Z,831.84
2017-04-16T00:04:52.418Z,831.84
2017-04-16T00:04:56.838Z,831.8
2017-04-16T00:05:01.267Z,831.83
2017-04-16T00:05:05.585Z,831.81
2017-04-16T00:05:10.007Z,831.85
2017-04-16T00:05:14.432Z,831.83
2017-04-16T00:05:18.513Z,831.85
2017-04-16T00:05:22.843Z,831.83
2017-04-16T00:05:27.268Z,831.78
2017-04-16T00:05:31.693Z,831.77
2017-04-16T00:05:36.004Z,831.8
2017-04-16T00:05:40.310Z,831.8
2017-04-16T00:05:44.747Z,831.8
2017-04-16T00:05:48.943Z,831.82
2017-04-16T00:05:53.185Z,831.78
2017-04-16T00:05:57.608Z,831.81
2017-04-16T00:06:01.926Z,831.82
2017-04-16T00:06:06.241Z,831.8
2017-04-16T00:06:10.548Z,831.82
2017-04-16T00:06:14.975Z,831.81
2017-04-16T00:06:19.475Z,831.75
2017-04-16T00:06:23.782Z,831.76
2017-04-16T00:06:28.089Z,831.78
2017-04-16T00:06:32.400Z,831.77
2017-04-16T00:06:36.827Z,831.69
2017-04-16T00:06:41.031Z,831.74
2017-04-16T00:06:45.344Z,831.77
2017-04-16T00:06:49.766Z,831.76
2017-04-16T00:06:54.077Z,831.77
2017-04-16T00:06:58.387Z,831.81
2017-04-16T00:07:02.979Z,831.78
2017-04-16T00:07:07.286Z,831.79
2017-04-16T00:07:11.713Z,831.78
2017-04-16T00:07:15.917Z,831.77
2017-04-16T00:07:20.339Z,831.78
2017-04-16T00:07:24.647Z,831.8
2017-04-16T00:07:29.067Z,831.8
2017-04-16T00:07:33.388Z,831.8
2017-04-16T00:07:37.599Z,831.76
2017-04-16T00:07:41.912Z,831.78
2017-04-16T00:07:46.339Z,831.81
2017-04-16T00:07:50.771Z,831.78
2017-04-16T00:07:54.847Z,831.8
2017-04-16T00:07:59.034Z,831.77
2017-04-16T00:08:03.469Z,831.81
2017-04-16T00:08:07.724Z,831.78
2017-04-16T00:08:12.042Z,831.82
2017-04-16T00:08:16.469Z,831.78
2017-04-16T00:08:20.659Z,831.8
2017-04-16T00:08:25.084Z,831.83
2017-04-16T00:08:29.525Z,831.78
2017-04-16T00:08:33.734Z,831.76
2017-04-16T00:08:38.171Z,831.77
2017-04-16T00:08:42.604Z,831.82
2017-04-16T00:08:46.915Z,831.77
2017-04-16T00:08:51.360Z,831.83
2017-04-16T00:08:55.661Z,831.79
2017-04-16T00:08:59.859Z,831.82
2017-04-16T00:09:04.283Z,831.79
2017-04-16T00:09:08.630Z,831.76
2017-04-16T00:09:12.861Z,831.79
2017-04-16T00:09:17.178Z,831.76
2017-04-16T00:09:21.487Z,831.8
2017-04-16T00:09:25.571Z,831.77
2017-04-16T00:09:30.009Z,831.85
2017-04-16T00:09:34.446Z,831.8
2017-04-16T00:09:38.756Z,831.83
2017-04-16T00:09:43.075Z,831.8
2017-04-16T00:09:47.504Z,831.79
2017-04-16T00:09:51.928Z,831.77
2017-04-16T00:09:56.243Z,831.83
2017-04-16T00:10:00.558Z,831.8
2017-04-16T00:10:05.169Z,831.77
2017-04-16T00:10:09.382Z,831.8
2017-04-16T00:10:13.804Z,831.79
2017-04-16T00:10:17.997Z,831.81
2017-04-16T00:10:22.478Z,831.79
2017-04-16T00:10:26.857Z,831.84
2017-04-16T00:10:31.162Z,831.81
2017-04-16T00:10:35.355Z,831.82
2017-04-16T00:10:39.789Z,831.8
2017-04-16T00:10:44.219Z,831.78
2017-04-16T00:10:48.404Z,831.78
2017-04-16T00:10:52.709Z,831.76
2017-04-16T00:10:57.138Z,831.77
2017-04-16T00:11:01.328Z,831.81
2017-04-16T00:11:05.754Z,831.76
2017-04-16T00:11:09.949Z,831.76
2017-04-16T00:11:14.376Z,831.79
2017-04-16T00:11:18.809Z,831.76
2017-04-16T00:11:23.228Z,831.77
2017-04-16T00:11:27.688Z,831.77
2017-04-16T00:11:32.265Z,831.77
2017-04-16T00:11:36.574Z,831.77
2017-04-16T00:11:40.879Z,831.76
2017-04-16T00:11:45.178Z,831.77
2017-04-16T00:11:49.596Z,831.77
2017-04-16T00:11:54.023Z,831.78
2017-04-16T00:11:58.440Z,831.76
2017-04-16T00:12:02.857Z,831.72
2017-04-16T00:12:07.061Z,831.77
2017-04-16T00:12:11.489Z,831.76
2017-04-16T00:12:15.915Z,831.73
2017-04-16T00:12:20.225Z,831.75
2017-04-16T00:12:24.646Z,831.78
2017-04-16T00:12:29.080Z,831.77
2017-04-16T00:12:33.508Z,831.8
2017-04-16T00:12:37.932Z,831.72
2017-04-16T00:12:42.362Z,831.81
2017-04-16T00:12:46.793Z,831.79
2017-04-16T00:12:51.227Z,831.79
2017-04-16T00:12:55.650Z,831.81
2017-04-16T00:13:00.091Z,831.82
2017-04-16T00:13:04.514Z,831.8
2017-04-16T00:13:08.942Z,831.8
2017-04-16T00:13:13.284Z,831.77
2017-04-16T00:13:17.716Z,831.79
2017-04-16T00:13:22.151Z,831.8
2017-04-16T00:13:26.580Z,831.79
2017-04-16T00:13:30.905Z,831.8
2017-04-16T00:13:35.329Z,831.81
2017-04-16T00:13:39.770Z,831.82
2017-04-16T00:13:44.081Z,831.8
2017-04-16T00:13:48.515Z,831.79
2017-04-16T00:13:52.935Z,831.79
2017-04-16T00:13:57.361Z,831.77
2017-04-16T00:14:01.784Z,831.77
2017-04-16T00:14:06.232Z,831.79
2017-04-16T00:14:10.423Z,831.78
2017-04-16T00:14:14.857Z,831.8
2017-04-16T00:14:19.280Z,831.81
2017-04-16T00:14:23.716Z,831.78
2017-04-16T00:14:28.159Z,831.79
2017-04-16T00:14:32.583Z,831.79
2017-04-16T00:14:37.018Z,831.76
2017-04-16T00:14:41.471Z,831.77
2017-04-16T00:14:45.897Z,831.77
2017-04-16T00:14:50.314Z,831.78
2017-04-16T00:14:54.787Z,831.77
2017-04-16T00:14:59.253Z,831.78
2017-04-16T00:15:03.555Z,831.73
2017-04-16T00:15:07.863Z,831.77
2017-04-16T00:15:12.284Z,831.78
2017-04-16T00:15:16.722Z,831.78
2017-04-16T00:15:20.906Z,831.79
2017-04-16T00:15:25.329Z,831.76
2017-04-16T00:15:29.746Z,831.78
2017-04-16T00:15:34.168Z,831.76
2017-04-16T00:15:38.595Z,831.71
2017-04-16T00:15:43.025Z,831.69
2017-04-16T00:15:47.335Z,831.71
2017-04-16T00:15:51.756Z,831.71
2017-04-16T00:15:56.444Z,831.64
2017-04-16T00:16:00.770Z,831.68
2017-04-16T00:16:05.189Z,831.67
2017-04-16T00:16:09.494Z,831.78
2017-04-16T00:16:13.922Z,831.76
2017-04-16T00:16:18.376Z,831.72
2017-04-16T00:16:22.676Z,831.71
2017-04-16T00:16:26.976Z,831.7
2017-04-16T00:16:31.401Z,831.7
2017-04-16T00:16:35.829Z,831.7
2017-04-16T00:16:40.147Z,831.71
2017-04-16T00:16:44.460Z,831.76
2017-04-16T00:16:48.889Z,831.7
2017-04-16T00:16:53.209Z,831.71
2017-04-16T00:16:57.634Z,831.71
2017-04-16T00:17:02.062Z,831.71
2017-04-16T00:17:06.540Z,831.69
2017-04-16T00:17:10.959Z,831.69
2017-04-16T00:17:15.386Z,831.69
2017-04-16T00:17:19.814Z,831.74
2017-04-16T00:17:24.270Z,831.69
2017-04-16T00:17:28.580Z,831.69
2017-04-16T00:17:32.898Z,831.67
2017-04-16T00:17:37.222Z,831.66
2017-04-16T00:17:41.434Z,831.66
2017-04-16T00:17:45.863Z,831.66
2017-04-16T00:17:50.297Z,831.65
2017-04-16T00:17:54.728Z,831.66
2017-04-16T00:17:59.193Z,831.65
2017-04-16T00:18:03.618Z,831.66
2017-04-16T00:18:08.244Z,831.64
2017-04-16T00:18:12.649Z,831.63
2017-04-16T00:18:17.110Z,831.67
2017-04-16T00:18:21.419Z,831.64
2017-04-16T00:18:25.841Z,831.59
2017-04-16T00:18:29.914Z,831.64
2017-04-16T00:18:34.340Z,831.65
2017-04-16T00:18:38.767Z,831.61
2017-04-16T00:18:43.078Z,831.61
2017-04-16T00:18:47.394Z,831.58
2017-04-16T00:18:51.822Z,831.6
2017-04-16T00:18:56.244Z,831.6
2017-04-16T00:19:00.667Z,831.63
2017-04-16T00:19:05.147Z,831.61
2017-04-16T00:19:09.577Z,831.61
2017-04-16T00:19:14.001Z,831.61
2017-04-16T00:19:18.544Z,831.58
2017-04-16T00:19:22.973Z,831.61
2017-04-16T00:19:27.281Z,831.55
2017-04-16T00:19:31.600Z,831.58
2017-04-16T00:19:36.026Z,831.6
2017-04-16T00:19:40.458Z,831.59
2017-04-16T00:19:44.888Z,831.53
2017-04-16T00:19:49.309Z,831.54
2017-04-16T00:19:53.744Z,831.53
2017-04-16T00:19:58.177Z,831.58
2017-04-16T00:20:02.487Z,831.58
2017-04-16T00:20:06.913Z,831.58
2017-04-16T00:20:11.220Z,831.57
2017-04-16T00:20:15.651Z,831.59
2017-04-16T00:20:19.958Z,831.56
2017-04-16T00:20:24.144Z,831.57
2017-04-16T00:20:28.622Z,831.56
2017-04-16T00:20:33.061Z,831.56
2017-04-16T00:20:37.370Z,831.55
2017-04-16T00:20:41.683Z,831.59
2017-04-16T00:20:46.011Z,831.56
2017-04-16T00:20:50.440Z,831.5
2017-04-16T00:20:54.863Z,831.54
2017-04-16T00:20:59.288Z,831.55
2017-04-16T00:21:03.723Z,831.55
2017-04-16T00:21:08.156Z,831.57
2017-04-16T00:21:12.578Z,831.58
2017-04-16T00:21:16.998Z,831.54
2017-04-16T00:21:21.426Z,831.57
2017-04-16T00:21:25.876Z,831.55
2017-04-16T00:21:30.302Z,831.58
2017-04-16T00:21:34.851Z,831.56
2017-04-16T00:21:39.272Z,831.57
2017-04-16T00:21:43.583Z,831.57
2017-04-16T00:21:48.003Z,831.57
2017-04-16T00:21:52.424Z,831.57
2017-04-16T00:21:56.848Z,831.56
2017-04-16T00:22:01.304Z,831.59
2017-04-16T00:22:05.728Z,831.59
2017-04-16T00:22:09.911Z,831.57
2017-04-16T00:22:14.336Z,831.56
2017-04-16T00:22:18.775Z,831.56
2017-04-16T00:22:23.212Z,831.57
2017-04-16T00:22:27.644Z,831.56
2017-04-16T00:22:31.950Z,831.54
2017-04-16T00:22:36.379Z,831.53
2017-04-16T00:22:40.683Z,831.53
2017-04-16T00:22:44.986Z,831.5
2017-04-16T00:22:49.419Z,831.56
2017-04-16T00:22:53.740Z,831.55
2017-04-16T00:22:58.171Z,831.54
2017-04-16T00:23:02.734Z,831.56
2017-04-16T00:23:07.157Z,831.56
2017-04-16T00:23:11.589Z,831.53
2017-04-16T00:23:16.018Z,831.54
2017-04-16T00:23:20.438Z,831.51
2017-04-16T00:23:24.751Z,831.51
2017-04-16T00:23:29.183Z,831.54
2017-04-16T00:23:33.611Z,831.51
2017-04-16T00:23:38.036Z,831.53
2017-04-16T00:23:42.354Z,831.53
2017-04-16T00:23:46.779Z,831.52
2017-04-16T00:23:51.374Z,831.5
2017-04-16T00:23:55.681Z,831.53
2017-04-16T00:24:00.102Z,831.51
2017-04-16T00:24:04.786Z,831.49
2017-04-16T00:24:09.212Z,831.5
2017-04-16T00:24:13.521Z,831.49
2017-04-16T00:24:17.947Z,831.5
2017-04-16T00:24:22.264Z,831.5
2017-04-16T00:24:26.693Z,831.51
2017-04-16T00:24:31.128Z,831.48
2017-04-16T00:24:35.548Z,831.51
2017-04-16T00:24:39.862Z,831.5
2017-04-16T00:24:44.084Z,831.48
2017-04-16T00:24:48.512Z,831.49
2017-04-16T00:24:53.166Z,831.51
2017-04-16T00:24:57.813Z,831.51
2017-04-16T00:25:02.601Z,831.5
2017-04-16T00:25:06.916Z,831.45
2017-04-16T00:25:11.338Z,831.47
2017-04-16T00:25:15.778Z,831.47
2017-04-16T00:25:20.230Z,831.51
2017-04-16T00:25:24.649Z,831.45
2017-04-16T00:25:29.072Z,831.46
2017-04-16T00:25:33.388Z,831.47
2017-04-16T00:25:37.569Z,831.47
2017-04-16T00:25:41.873Z,831.47
2017-04-16T00:25:46.298Z,831.45
2017-04-16T00:25:50.732Z,831.48
2017-04-16T00:25:55.151Z,831.39
2017-04-16T00:25:59.574Z,831.42
2017-04-16T00:26:04.074Z,831.43
2017-04-16T00:26:08.497Z,831.41
2017-04-16T00:26:12.804Z,831.44
2017-04-16T00:26:17.230Z,831.41
2017-04-16T00:26:21.657Z,831.41
2017-04-16T00:26:25.962Z,831.44
2017-04-16T00:26:30.271Z,831.42
2017-04-16T00:26:34.700Z,831.41
2017-04-16T00:26:39.006Z,831.42
2017-04-16T00:26:43.346Z,831.44
2017-04-16T00:26:47.661Z,831.38
2017-04-16T00:26:52.088Z,831.42
2017-04-16T00:26:56.504Z,831.4
2017-04-16T00:27:00.926Z,831.4
2017-04-16T00:27:05.346Z,831.44
2017-04-16T00:27:09.827Z,831.42
2017-04-16T00:27:14.261Z,831.39
2017-04-16T00:27:18.571Z,831.42
2017-04-16T00:27:22.997Z,831.38
2017-04-16T00:27:27.314Z,831.42
2017-04-16T00:27:31.747Z,831.43
2017-04-16T00:27:36.176Z,831.42
2017-04-16T00:27:40.611Z,831.4
2017-04-16T00:27:44.811Z,831.4
2017-04-16T00:27:49.241Z,831.41
2017-04-16T00:27:53.666Z,831.4
2017-04-16T00:27:58.106Z,831.38
2017-04-16T00:28:02.576Z,831.37
2017-04-16T00:28:07.004Z,831.38
2017-04-16T00:28:11.310Z,831.34
2017-04-16T00:28:15.624Z,831.34
2017-04-16T00:28:20.007Z,831.36
2017-04-16T00:28:24.436Z,831.38
2017-04-16T00:28:28.858Z,831.38
2017-04-16T00:28:33.054Z,831.37
2017-04-16T00:28:37.372Z,831.41
2017-04-16T00:28:41.693Z,831.39
2017-04-16T00:28:46.123Z,831.34
2017-04-16T00:28:50.552Z,831.35
2017-04-16T00:28:55.014Z,831.37
2017-04-16T00:28:59.435Z,831.35
2017-04-16T00:29:04.065Z,831.38
2017-04-16T00:29:08.492Z,831.39
2017-04-16T00:29:12.947Z,831.37
2017-04-16T00:29:17.369Z,831.35
2017-04-16T00:29:21.792Z,831.34
2017-04-16T00:29:26.497Z,831.33
2017-04-16T00:29:30.937Z,831.37
2017-04-16T00:29:35.365Z,831.33
2017-04-16T00:29:39.796Z,831.34
2017-04-16T00:29:44.216Z,831.29
2017-04-16T00:29:48.538Z,831.28
2017-04-16T00:29:52.961Z,831.31
2017-04-16T00:29:57.387Z,831.32
2017-04-16T00:30:01.813Z,831.34
2017-04-16T00:30:06.130Z,831.3
2017-04-16T00:30:10.565Z,831.29
2017-04-16T00:30:14.994Z,831.32
2017-04-16T00:30:19.184Z,831.29
2017-04-16T00:30:23.256Z,831.28
2017-04-16T00:30:27.680Z,831.3
2017-04-16T00:30:32.098Z,831.26
2017-04-16T00:30:36.505Z,831.28
2017-04-16T00:30:40.697Z,831.26
2017-04-16T00:30:45.154Z,831.25
2017-04-16T00:30:49.585Z,831.3
2017-04-16T00:30:54.013Z,831.32
2017-04-16T00:30:58.442Z,831.27
2017-04-16T00:31:03.070Z,831.29
2017-04-16T00:31:07.506Z,831.28
2017-04-16T00:31:11.812Z,831.3
2017-04-16T00:31:16.241Z,831.26
2017-04-16T00:31:20.667Z,831.28
2017-04-16T00:31:24.971Z,831.29
2017-04-16T00:31:29.398Z,831.24
2017-04-16T00:31:33.825Z,831.27
2017-04-16T00:31:38.243Z,831.27
2017-04-16T00:31:42.601Z,831.24
2017-04-16T00:31:46.905Z,831.22
2017-04-16T00:31:51.334Z,831.2
2017-04-16T00:31:55.756Z,831.21
2017-04-16T00:32:00.175Z,831.2
2017-04-16T00:32:04.777Z,831.23
2017-04-16T00:32:09.096Z,831.21
2017-04-16T00:32:13.397Z,831.26
2017-04-16T00:32:17.705Z,831.23
2017-04-16T00:32:22.133Z,831.24
2017-04-16T00:32:26.483Z,831.25
2017-04-16T00:32:30.902Z,831.24
2017-04-16T00:32:35.327Z,831.24
2017-04-16T00:32:39.650Z,831.25
2017-04-16T00:32:44.095Z,831.22
2017-04-16T00:32:48.590Z,831.21
2017-04-16T00:32:53.020Z,831.2
2017-04-16T00:32:57.445Z,831.21
2017-04-16T00:33:01.779Z,831.2
2017-04-16T00:33:06.113Z,831.18
2017-04-16T00:33:10.426Z,831.18
2017-04-16T00:33:14.856Z,831.21
2017-04-16T00:33:19.283Z,831.15
2017-04-16T00:33:23.710Z,831.19
2017-04-16T00:33:28.022Z,831.22
2017-04-16T00:33:32.449Z,831.21
2017-04-16T00:33:36.895Z,831.19
2017-04-16T00:33:41.320Z,831.19
2017-04-16T00:33:45.747Z,831.19
2017-04-16T00:33:50.170Z,831.15
2017-04-16T00:33:54.541Z,831.18
2017-04-16T00:33:58.971Z,831.23
2017-04-16T00:34:03.494Z,831.2
2017-04-16T00:34:07.797Z,831.22
2017-04-16T00:34:12.231Z,831.2
2017-04-16T00:34:16.675Z,831.18
2017-04-16T00:34:20.979Z,831.2
2017-04-16T00:34:25.410Z,831.19
2017-04-16T00:34:29.835Z,831.2
2017-04-16T00:34:34.145Z,831.19
2017-04-16T00:34:38.569Z,831.18
2017-04-16T00:34:42.762Z,831.18
2017-04-16T00:34:47.188Z,831.18
2017-04-16T00:34:51.612Z,831.15
2017-04-16T00:34:56.037Z,831.15
2017-04-16T00:35:00.459Z,831.11
2017-04-16T00:35:05.206Z,831.13
2017-04-16T00:35:09.629Z,831.13
2017-04-16T00:35:14.048Z,831.18
2017-04-16T00:35:18.465Z,831.17
2017-04-16T00:35:22.900Z,831.21
2017-04-16T00:35:27.318Z,831.12
2017-04-16T00:35:31.625Z,831.15
2017-04-16T00:35:36.051Z,831.15
2017-04-16T00:35:40.472Z,831.16
2017-04-16T00:35:44.782Z,831.18
2017-04-16T00:35:49.206Z,831.17
2017-04-16T00:35:53.515Z,831.15
2017-04-16T00:35:57.981Z,831.14
2017-04-16T00:36:02.400Z,831.14
2017-04-16T00:36:06.839Z,831.12
2017-04-16T00:36:11.195Z,831.13
2017-04-16T00:36:15.653Z,831.13
2017-04-16T00:36:19.720Z,831.14
2017-04-16T00:36:24.041Z,831.14
2017-04-16T00:36:28.965Z,831.09
2017-04-16T00:36:33.383Z,831.12
2017-04-16T00:36:37.807Z,831.14
2017-04-16T00:36:42.236Z,831.11
2017-04-16T00:36:46.426Z,831.14
2017-04-16T00:36:50.845Z,831.11
2017-04-16T00:36:55.267Z,831.15
2017-04-16T00:36:59.578Z,831.12
2017-04-16T00:37:04.003Z,831.12
2017-04-16T00:37:08.433Z,831.14
2017-04-16T00:37:12.735Z,831.12
2017-04-16T00:37:17.041Z,831.1
2017-04-16T00:37:21.355Z,831.12
2017-04-16T00:37:25.781Z,831.14
2017-04-16T00:37:30.206Z,831.14
2017-04-16T00:37:34.640Z,831.13
2017-04-16T00:37:39.081Z,831.13
2017-04-16T00:37:43.399Z,831.16
2017-04-16T00:37:47.825Z,831.14
2017-04-16T00:37:52.259Z,831.13
2017-04-16T00:37:56.699Z,831.12
2017-04-16T00:38:01.135Z,831.15
2017-04-16T00:38:05.444Z,831.14
2017-04-16T00:38:09.765Z,831.08
2017-04-16T00:38:14.067Z,831.11
2017-04-16T00:38:18.492Z,831.09
2017-04-16T00:38:22.924Z,831.1
2017-04-16T00:38:27.353Z,831.13
2017-04-16T00:38:31.782Z,831.13
2017-04-16T00:38:36.203Z,831.13
2017-04-16T00:38:40.639Z,831.1
2017-04-16T00:38:44.992Z,831.12
2017-04-16T00:38:49.429Z,831.14
2017-04-16T00:38:53.620Z,831.15
2017-04-16T00:38:58.050Z,831.14
2017-04-16T00:39:02.677Z,831.14
2017-04-16T00:39:07.138Z,831.13
2017-04-16T00:39:11.560Z,831.12
2017-04-16T00:39:15.982Z,831.13
2017-04-16T00:39:20.411Z,831.11
2017-04-16T00:39:24.744Z,831.15
2017-04-16T00:39:29.165Z,831.14
2017-04-16T00:39:33.595Z,831.13
2017-04-16T00:39:37.910Z,831.11
2017-04-16T00:39:42.373Z,831.14
2017-04-16T00:39:46.678Z,831.15
2017-04-16T00:39:51.099Z,831.17
2017-04-16T00:39:55.532Z,831.15
2017-04-16T00:39:59.960Z,831.14
2017-04-16T00:40:04.484Z,831.13
2017-04-16T00:40:08.792Z,831.12
2017-04-16T00:40:13.221Z,831.18
2017-04-16T00:40:17.525Z,831.16
2017-04-16T00:40:21.947Z,831.16
2017-04-16T00:40:26.250Z,831.16
2017-04-16T00:40:30.700Z,831.16
2017-04-16T00:40:34.892Z,831.11
2017-04-16T00:40:39.455Z,831.13
2017-04-16T00:40:43.522Z,831.17
2017-04-16T00:40:47.953Z,831.16
2017-04-16T00:40:52.371Z,831.16
2017-04-16T00:40:56.791Z,831.17
2017-04-16T00:41:01.209Z,831.18
2017-04-16T00:41:05.645Z,831.15
2017-04-16T00:41:10.080Z,831.19
2017-04-16T00:41:14.503Z,831.17
2017-04-16T00:41:18.808Z,831.16
2017-04-16T00:41:23.232Z,831.15
2017-04-16T00:41:27.686Z,831.17
2017-04-16T00:41:31.990Z,831.14
2017-04-16T00:41:36.415Z,831.17
2017-04-16T00:41:40.612Z,831.18
2017-04-16T00:41:45.080Z,831.17
2017-04-16T00:41:49.707Z,831.16
2017-04-16T00:41:54.021Z,831.16
2017-04-16T00:41:58.357Z,831.16
2017-04-16T00:42:02.813Z,831.16
2017-04-16T00:42:07.236Z,831.17
2017-04-16T00:42:11.543Z,831.12
2017-04-16T00:42:15.976Z,831.14
2017-04-16T00:42:20.279Z,831.17
2017-04-16T00:42:24.703Z,831.15
2017-04-16T00:42:28.889Z,831.14
2017-04-16T00:42:33.315Z,831.15
2017-04-16T00:42:37.739Z,831.14
2017-04-16T00:42:42.046Z,831.17
2017-04-16T00:42:46.246Z,831.17
2017-04-16T00:42:50.748Z,831.14
2017-04-16T00:42:55.372Z,831.16
2017-04-16T00:42:59.803Z,831.15
2017-04-16T00:43:04.233Z,831.12
2017-04-16T00:43:08.690Z,831.15
2017-04-16T00:43:13.116Z,831.13
2017-04-16T00:43:17.550Z,831.16
2017-04-16T00:43:21.858Z,831.13
2017-04-16T00:43:26.050Z,831.15
2017-04-16T00:43:30.474Z,831.17
2017-04-16T00:43:34.902Z,831.13
2017-04-16T00:43:39.332Z,831.16
2017-04-16T00:43:43.529Z,831.12
2017-04-16T00:43:47.949Z,831.13
2017-04-16T00:43:52.370Z,831.15
2017-04-16T00:43:56.793Z,831.13
2017-04-16T00:44:01.230Z,831.11
2017-04-16T00:44:06.154Z,831.15
2017-04-16T00:44:10.581Z,831.13
2017-04-16T00:44:14.888Z,831.15
2017-04-16T00:44:19.200Z,831.14
2017-04-16T00:44:23.681Z,831.13
2017-04-16T00:44:28.102Z,831.14
2017-04-16T00:44:32.535Z,831.09
2017-04-16T00:44:36.954Z,831.1
2017-04-16T00:44:41.268Z,831.06
2017-04-16T00:44:45.576Z,831.11
2017-04-16T00:44:50.004Z,831.1
2017-04-16T00:44:54.428Z,831.11
2017-04-16T00:44:58.863Z,831.09
2017-04-16T00:45:03.433Z,831.09
2017-04-16T00:45:07.617Z,831.09
2017-04-16T00:45:11.990Z,831.1
2017-04-16T00:45:16.442Z,831.12
2017-04-16T00:45:20.747Z,831.12
2017-04-16T00:45:25.169Z,831.12
2017-04-16T00:45:29.594Z,831.11
2017-04-16T00:45:34.052Z,831.13
2017-04-16T00:45:38.475Z,831.12
2017-04-16T00:45:42.664Z,831.11
2017-04-16T00:45:47.087Z,831.1
2017-04-16T00:45:51.515Z,831.05
2017-04-16T00:45:55.705Z,831.1
2017-04-16T00:46:00.138Z,831.1
2017-04-16T00:46:04.549Z,831.09
2017-04-16T00:46:08.876Z,831.12
2017-04-16T00:46:13.311Z,831.11
2017-04-16T00:46:17.742Z,831.11
2017-04-16T00:46:22.167Z,831.11
2017-04-16T00:46:26.593Z,831.11
2017-04-16T00:46:31.011Z,831.13
2017-04-16T00:46:35.440Z,831.09
2017-04-16T00:46:39.859Z,831.13
2017-04-16T00:46:44.164Z,831.08
2017-04-16T00:46:48.481Z,831.07
2017-04-16T00:46:52.903Z,831.04
2017-04-16T00:46:57.205Z,831.08
2017-04-16T00:47:01.891Z,831.12
2017-04-16T00:47:06.322Z,831.12
2017-04-16T00:47:10.745Z,831.09
2017-04-16T00:47:15.174Z,831.13
2017-04-16T00:47:19.607Z,831.07
2017-04-16T00:47:24.105Z,831.11
2017-04-16T00:47:28.536Z,831.09
2017-04-16T00:47:32.958Z,831.08
2017-04-16T00:47:37.273Z,831.09
2017-04-16T00:47:41.711Z,831.11
2017-04-16T00:47:45.897Z,831.09
2017-04-16T00:47:50.332Z,831.12
2017-04-16T00:47:54.762Z,831.11
2017-04-16T00:47:59.188Z,831.08
2017-04-16T00:48:03.612Z,831.1
2017-04-16T00:48:08.038Z,831.12
2017-04-16T00:48:12.469Z,831.09
2017-04-16T00:48:16.814Z,831.09
2017-04-16T00:48:21.233Z,831.09
2017-04-16T00:48:25.660Z,831.12
2017-04-16T00:48:30.425Z,831.09
2017-04-16T00:48:34.863Z,831.09
2017-04-16T00:48:39.186Z,831.07
2017-04-16T00:48:43.615Z,831.13
2017-04-16T00:48:48.055Z,831.1
2017-04-16T00:48:52.484Z,831.08
2017-04-16T00:48:56.905Z,831.11
2017-04-16T00:49:01.338Z,831.12
2017-04-16T00:49:05.773Z,831.08
2017-04-16T00:49:10.201Z,831.12
2017-04-16T00:49:14.634Z,831.12
2017-04-16T00:49:18.943Z,831.07
2017-04-16T00:49:23.377Z,831.11
2017-04-16T00:49:27.810Z,831.11
2017-04-16T00:49:32.229Z,831.09
2017-04-16T00:49:36.663Z,831.05
2017-04-16T00:49:41.089Z,831.08
2017-04-16T00:49:45.399Z,831.03
2017-04-16T00:49:49.820Z,831.08
2017-04-16T00:49:54.251Z,831.08
2017-04-16T00:49:58.720Z,831.11
2017-04-16T00:50:03.174Z,831.05
2017-04-16T00:50:07.478Z,831.07
2017-04-16T00:50:11.908Z,831.13
2017-04-16T00:50:16.338Z,831.09
2017-04-16T00:50:20.523Z,831.11
2017-04-16T00:50:24.824Z,831.09
2017-04-16T00:50:29.255Z,831.09
2017-04-16T00:50:33.684Z,831.1
2017-04-16T00:50:37.985Z,831.1
2017-04-16T00:50:42.302Z,831.07
2017-04-16T00:50:46.807Z,831.09
2017-04-16T00:50:51.241Z,831.08
2017-04-16T00:50:55.662Z,831.09
2017-04-16T00:51:00.077Z,831.08
2017-04-16T00:51:04.386Z,831.07
2017-04-16T00:51:08.843Z,831.07
2017-04-16T00:51:13.270Z,831.09
2017-04-16T00:51:17.457Z,831.05
2017-04-16T00:51:21.769Z,831.12
2017-04-16T00:51:26.196Z,831.08
2017-04-16T00:51:30.820Z,831.09
2017-04-16T00:51:35.243Z,831.08
2017-04-16T00:51:39.672Z,831.09
2017-04-16T00:51:43.859Z,831.1
2017-04-16T00:51:48.277Z,831.07
2017-04-16T00:51:52.887Z,831.08
2017-04-16T00:51:57.315Z,831.07
2017-04-16T00:52:01.846Z,831.1
2017-04-16T00:52:05.914Z,831.09
2017-04-16T00:52:10.348Z,831.09
2017-04-16T00:52:14.780Z,831.11
2017-04-16T00:52:19.085Z,831.11
2017-04-16T00:52:23.509Z,831.1
2017-04-16T00:52:27.934Z,831.1
2017-04-16T00:52:32.362Z,831.11
2017-04-16T00:52:36.818Z,831.12
2017-04-16T00:52:41.264Z,831.14
2017-04-16T00:52:45.689Z,831.11
2017-04-16T00:52:50.114Z,831.11
2017-04-16T00:52:54.551Z,831.12
2017-04-16T00:52:58.989Z,831.08
2017-04-16T00:53:03.574Z,831.13
2017-04-16T00:53:07.998Z,831.12
2017-04-16T00:53:12.427Z,831.08
2017-04-16T00:53:16.888Z,831.15
2017-04-16T00:53:21.317Z,831.17
2017-04-16T00:53:25.514Z,831.14
2017-04-16T00:53:29.830Z,831.17
2017-04-16T00:53:34.310Z,831.21
2017-04-16T00:53:38.623Z,831.17
2017-04-16T00:53:42.828Z,831.19
2017-04-16T00:53:47.266Z,831.19
2017-04-16T00:53:51.698Z,831.17
2017-04-16T00:53:55.887Z,831.21
2017-04-16T00:54:00.201Z,831.19
2017-04-16T00:54:04.875Z,831.19
2017-04-16T00:54:09.159Z,831.21
2017-04-16T00:54:13.583Z,831.19
2017-04-16T00:54:18.014Z,831.23
2017-04-16T00:54:22.321Z,831.21
2017-04-16T00:54:26.765Z,831.19
2017-04-16T00:54:31.217Z,831.21
2017-04-16T00:54:35.647Z,831.22
2017-04-16T00:54:40.070Z,831.19
2017-04-16T00:54:44.379Z,831.2
2017-04-16T00:54:48.803Z,831.23
2017-04-16T00:54:53.225Z,831.2
2017-04-16T00:54:57.653Z,831.19