createdAt,value
2018-11-28T00:00:15.245Z,59.52
2018-11-28T00:02:44.164Z,59.42
2018-11-28T00:05:13.251Z,60.71
2018-11-28T00:07:57.063Z,60.98
2018-11-28T00:10:25.964Z,60.91
2018-11-28T00:12:54.879Z,61.46
2018-11-28T00:15:23.784Z,62.00
2018-11-28T00:17:52.742Z,61.91
2018-11-28T00:20:22.567Z,61.77
2018-11-28T00:22:51.516Z,62.92
2018-11-28T00:25:20.610Z,62.25
2018-11-28T00:27:49.540Z,63.22
2018-11-28T00:30:21.989Z,63.32
2018-11-28T00:32:50.930Z,63.00
2018-11-28T00:35:22.792Z,62.40
2018-11-28T00:37:51.714Z,62.14
2018-11-28T00:40:21.847Z,62.77
2018-11-28T00:42:50.973Z,62.66
2018-11-28T00:45:21.668Z,62.38
2018-11-28T00:47:50.599Z,61.35
2018-11-28T00:50:20.624Z,62.04
2018-11-28T00:52:49.556Z,61.36
2018-11-28T00:55:18.771Z,61.20
2018-11-28T00:57:47.704Z,62.06
2018-11-28T01:00:27.937Z,60.83
2018-11-28T01:02:56.839Z,61.89
2018-11-28T01:05:25.788Z,61.80
2018-11-28T01:07:55.496Z,61.44
2018-11-28T01:10:25.239Z,61.72
2018-11-28T01:12:54.493Z,61.46
2018-11-28T01:15:23.435Z,60.71
2018-11-28T01:17:52.355Z,61.63
2018-11-28T01:20:22.419Z,61.61
2018-11-28T01:22:51.327Z,61.04
2018-11-28T01:25:20.870Z,61.74
2018-11-28T01:27:50.227Z,61.53
2018-11-28T01:30:21.270Z,62.51
2018-11-28T01:32:50.251Z,62.16
2018-11-28T01:35:19.955Z,62.57
2018-11-28T01:37:48.872Z,62.84
2018-11-28T01:40:20.480Z,62.91
2018-11-28T01:42:49.431Z,62.19
2018-11-28T01:45:19.411Z,62.64
2018-11-28T01:47:48.326Z,61.44
2018-11-28T01:50:18.143Z,62.34
2018-11-28T01:52:47.058Z,62.41
2018-11-28T01:55:20.375Z,60.99
2018-11-28T01:57:49.304Z,62.33
2018-11-28T02:00:22.304Z,62.51
2018-11-28T02:02:58.619Z,62.08
2018-11-28T02:05:27.531Z,63.00
2018-11-28T02:07:56.430Z,62.95
2018-11-28T02:10:25.341Z,62.16
2018-11-28T02:12:55.236Z,62.50
2018-11-28T02:15:28.512Z,62.73
2018-11-28T02:17:58.104Z,62.34
2018-11-28T02:20:27.020Z,61.93
2018-11-28T02:22:55.911Z,62.01
2018-11-28T02:25:24.844Z,62.30
2018-11-28T02:27:53.732Z,62.54
2018-11-28T02:30:22.672Z,61.58
2018-11-28T02:32:51.569Z,62.60
2018-11-28T02:35:20.496Z,62.26
2018-11-28T02:37:49.745Z,62.04
2018-11-28T02:40:19.385Z,61.77
2018-11-28T02:42:49.420Z,61.90
2018-11-28T02:45:20.947Z,62.87
2018-11-28T02:47:50.320Z,63.20
2018-11-28T02:50:19.254Z,63.35
2018-11-28T02:52:48.147Z,64.57
2018-11-28T02:55:17.831Z,63.58
2018-11-28T02:57:47.814Z,63.31
2018-11-28T03:00:26.467Z,63.71
2018-11-28T03:02:55.369Z,63.92
2018-11-28T03:05:24.291Z,63.01
2018-11-28T03:07:53.184Z,63.59
2018-11-28T03:10:22.987Z,63.47
2018-11-28T03:12:51.897Z,63.67
2018-11-28T03:15:28.280Z,64.17
2018-11-28T03:17:57.177Z,63.85
2018-11-28T03:20:26.110Z,63.16
2018-11-28T03:22:55.032Z,63.91
2018-11-28T03:25:23.932Z,63.80
2018-11-28T03:27:52.828Z,63.55
2018-11-28T03:30:21.800Z,64.04
2018-11-28T03:32:50.692Z,63.83
2018-11-28T03:35:19.607Z,63.08
2018-11-28T03:37:48.535Z,64.21
2018-11-28T03:40:17.456Z,63.80
2018-11-28T03:42:46.340Z,63.43
2018-11-28T03:45:16.646Z,63.01
2018-11-28T03:47:45.942Z,63.86
2018-11-28T03:50:15.611Z,64.38
2018-11-28T03:52:44.511Z,64.80
2018-11-28T03:55:14.730Z,64.89
2018-11-28T03:57:44.717Z,65.06
2018-11-28T04:00:16.619Z,64.89
2018-11-28T04:02:45.527Z,64.39
2018-11-28T04:05:14.480Z,64.51
2018-11-28T04:07:43.343Z,64.63
2018-11-28T04:10:13.996Z,64.63
2018-11-28T04:12:43.584Z,64.06
2018-11-28T04:15:20.478Z,64.07
2018-11-28T04:17:49.379Z,63.97
2018-11-28T04:20:23.102Z,63.62
2018-11-28T04:22:52.214Z,63.51
2018-11-28T04:25:22.688Z,63.54
2018-11-28T04:27:51.967Z,63.06
2018-11-28T04:30:21.908Z,62.74
2018-11-28T04:32:51.503Z,63.11
2018-11-28T04:35:20.409Z,63.21
2018-11-28T04:37:49.345Z,64.03
2018-11-28T04:40:20.037Z,64.16
2018-11-28T04:42:50.232Z,63.21
2018-11-28T04:45:20.067Z,62.73
2018-11-28T04:47:49.109Z,62.70
2018-11-28T04:50:18.030Z,63.18
2018-11-28T04:52:46.938Z,63.94
2018-11-28T04:55:16.882Z,63.19
2018-11-28T04:57:45.873Z,63.71
2018-11-28T05:00:25.869Z,63.33
2018-11-28T05:02:56.001Z,62.93
2018-11-28T05:05:24.968Z,62.77
2018-11-28T05:07:54.259Z,62.96
2018-11-28T05:10:29.178Z,62.99
2018-11-28T05:12:59.030Z,63.80
2018-11-28T05:15:28.990Z,64.34
2018-11-28T05:17:57.919Z,64.13
2018-11-28T05:20:28.760Z,64.01
2018-11-28T05:22:57.706Z,63.53
2018-11-28T05:25:28.224Z,64.48
2018-11-28T05:27:58.700Z,64.26
2018-11-28T05:30:28.640Z,64.02
2018-11-28T05:32:57.566Z,63.78
2018-11-28T05:35:34.449Z,63.77
2018-11-28T05:38:05.660Z,63.36
2018-11-28T05:40:34.591Z,63.42
2018-11-28T05:43:03.543Z,63.85
2018-11-28T05:45:32.468Z,63.57
2018-11-28T05:48:01.406Z,62.99
2018-11-28T05:50:30.352Z,63.17
2018-11-28T05:52:59.301Z,63.51
2018-11-28T05:55:28.223Z,63.63
2018-11-28T05:57:57.621Z,62.51
2018-11-28T06:00:36.989Z,61.78
2018-11-28T06:03:07.267Z,62.00
2018-11-28T06:05:36.249Z,62.31
2018-11-28T06:08:05.310Z,62.69
2018-11-28T06:10:34.227Z,62.04
2018-11-28T06:13:03.193Z,62.57
2018-11-28T06:15:32.199Z,62.92
2018-11-28T06:18:01.149Z,63.37
2018-11-28T06:20:30.100Z,63.29
2018-11-28T06:22:59.048Z,62.37
2018-11-28T06:25:27.967Z,62.14
2018-11-28T06:27:56.891Z,63.36
2018-11-28T06:30:26.079Z,63.04
2018-11-28T06:32:55.019Z,63.66
2018-11-28T06:35:23.947Z,62.97
2018-11-28T06:37:52.909Z,63.62
2018-11-28T06:40:24.255Z,63.71
2018-11-28T06:42:50.762Z,64.50
2018-11-28T06:45:21.034Z,64.09
2018-11-28T06:47:49.960Z,64.50
2018-11-28T06:50:19.580Z,64.30
2018-11-28T06:52:49.615Z,64.98
2018-11-28T06:55:19.605Z,65.02
2018-11-28T06:57:48.535Z,64.55
2018-11-28T07:00:18.456Z,64.18
2018-11-28T07:02:48.042Z,64.26
2018-11-28T07:05:16.921Z,64.87
2018-11-28T07:07:45.866Z,64.90
2018-11-28T07:10:17.584Z,65.22
2018-11-28T07:12:46.524Z,64.39
2018-11-28T07:15:17.283Z,65.09
2018-11-28T07:17:46.223Z,64.13
2018-11-28T07:20:15.876Z,64.54
2018-11-28T07:22:44.801Z,64.77
2018-11-28T07:25:14.789Z,64.99
2018-11-28T07:27:45.425Z,64.63
2018-11-28T07:30:14.004Z,64.93
2018-11-28T07:32:43.014Z,63.94
2018-11-28T07:35:12.613Z,64.18
2018-11-28T07:37:41.552Z,62.67
2018-11-28T07:40:13.872Z,62.89
2018-11-28T07:42:44.511Z,63.02
2018-11-28T07:45:13.586Z,62.37
2018-11-28T07:47:42.464Z,61.97
2018-11-28T07:50:11.467Z,62.11
2018-11-28T07:52:40.380Z,61.71
2018-11-28T07:55:11.449Z,61.88
2018-11-28T07:57:40.612Z,62.63
2018-11-28T08:00:12.885Z,62.42
2018-11-28T08:02:42.116Z,61.78
2018-11-28T08:05:11.695Z,62.61
2018-11-28T08:07:40.644Z,63.58
2018-11-28T08:10:15.992Z,62.35
2018-11-28T08:12:44.912Z,61.92
2018-11-28T08:15:13.875Z,62.49
2018-11-28T08:17:43.403Z,62.47
2018-11-28T08:20:12.331Z,63.04
2018-11-28T08:22:41.259Z,62.47
2018-11-28T08:25:15.299Z,62.87
2018-11-28T08:27:46.329Z,63.54
2018-11-28T08:30:23.089Z,63.50
2018-11-28T08:32:52.308Z,63.06
2018-11-28T08:35:21.284Z,63.01
2018-11-28T08:37:50.213Z,61.81
2018-11-28T08:40:20.436Z,62.97
2018-11-28T08:42:49.403Z,62.44
2018-11-28T08:45:19.249Z,62.34
2018-11-28T08:47:49.244Z,61.67
2018-11-28T08:50:23.211Z,61.39
2018-11-28T08:52:52.151Z,61.24
2018-11-28T08:55:21.066Z,61.61
2018-11-28T08:57:50.008Z,60.89
2018-11-28T09:00:20.867Z,61.06
2018-11-28T09:02:51.080Z,60.59
2018-11-28T09:05:20.176Z,60.75
2018-11-28T09:07:50.130Z,60.97
2018-11-28T09:10:19.866Z,60.40
2018-11-28T09:12:49.372Z,61.22
2018-11-28T09:15:22.456Z,60.78
2018-11-28T09:17:51.477Z,61.02
2018-11-28T09:20:20.341Z,61.15
2018-11-28T09:22:49.344Z,61.44
2018-11-28T09:25:19.882Z,60.85
2018-11-28T09:27:50.733Z,61.07
2018-11-28T09:30:20.195Z,61.53
2018-11-28T09:32:49.952Z,61.43
2018-11-28T09:35:19.316Z,61.29
2018-11-28T09:37:48.267Z,61.68
2018-11-28T09:40:24.243Z,61.01
2018-11-28T09:42:54.305Z,61.94
2018-11-28T09:45:23.240Z,61.07
2018-11-28T09:47:52.180Z,60.74
2018-11-28T09:50:22.048Z,60.21
2018-11-28T09:52:50.996Z,59.28
2018-11-28T09:55:28.441Z,59.55
2018-11-28T09:57:58.061Z,59.53
2018-11-28T10:00:27.872Z,59.41
2018-11-28T10:03:00.713Z,59.87
2018-11-28T10:05:30.652Z,59.13
2018-11-28T10:07:59.666Z,58.95
2018-11-28T10:10:28.680Z,59.36
2018-11-28T10:12:57.630Z,59.37
2018-11-28T10:15:27.540Z,59.35
2018-11-28T10:20:54.432Z,58.92
2018-11-28T10:23:23.357Z,58.68
2018-11-28T10:25:52.283Z,58.24
2018-11-28T10:28:21.243Z,59.09
2018-11-28T10:30:50.163Z,58.01
2018-11-28T10:33:19.103Z,58.05
2018-11-28T10:35:48.208Z,57.56
2018-11-28T10:38:17.159Z,57.73
2018-11-28T10:40:46.071Z,58.04
2018-11-28T10:43:15.027Z,57.99
2018-11-28T10:45:43.952Z,57.99
2018-11-28T10:48:12.928Z,58.07
2018-11-28T10:50:41.862Z,56.92
2018-11-28T10:53:10.809Z,58.10
2018-11-28T10:55:39.745Z,56.36
2018-11-28T10:58:09.226Z,57.11
2018-11-28T11:00:43.503Z,57.82
2018-11-28T11:03:18.671Z,57.23
2018-11-28T11:05:53.022Z,57.00
2018-11-28T11:08:24.784Z,56.91
2018-11-28T11:10:59.028Z,58.07
2018-11-28T11:13:34.003Z,57.25
2018-11-28T11:16:02.952Z,57.32
2018-11-28T11:18:31.895Z,57.42
2018-11-28T11:21:00.819Z,58.06
2018-11-28T11:23:29.770Z,57.75
2018-11-28T11:25:58.690Z,57.35
2018-11-28T11:28:27.632Z,57.24
2018-11-28T11:30:56.552Z,56.59
2018-11-28T11:33:25.472Z,56.95
2018-11-28T11:38:51.011Z,56.69
2018-11-28T11:41:19.911Z,56.49
2018-11-28T11:43:48.861Z,56.40
2018-11-28T11:46:17.755Z,56.39
2018-11-28T11:48:46.666Z,56.90
2018-11-28T11:51:15.579Z,56.11
2018-11-28T11:53:44.483Z,56.32
2018-11-28T11:56:13.428Z,57.02
2018-11-28T11:58:42.360Z,56.33
2018-11-28T12:01:11.302Z,56.21
2018-11-28T12:03:40.223Z,56.64
2018-11-28T12:06:09.142Z,57.15
2018-11-28T12:08:38.047Z,56.58
2018-11-28T12:11:07.024Z,56.48
2018-11-28T12:13:35.930Z,56.05
2018-11-28T12:16:04.963Z,56.41
2018-11-28T12:18:33.893Z,55.78
2018-11-28T12:21:04.688Z,56.24
2018-11-28T12:23:33.603Z,56.03
2018-11-28T12:26:02.600Z,56.20
2018-11-28T12:28:31.535Z,55.71
2018-11-28T12:31:01.296Z,56.40
2018-11-28T12:33:30.212Z,55.69
2018-11-28T12:35:59.148Z,54.88
2018-11-28T12:38:28.088Z,56.01
2018-11-28T12:40:57.327Z,55.80
2018-11-28T12:43:26.235Z,55.05
2018-11-28T12:45:55.166Z,54.78
2018-11-28T12:48:24.101Z,55.54
2018-11-28T12:50:53.025Z,55.17
2018-11-28T12:53:21.936Z,55.49
2018-11-28T12:55:50.881Z,55.78
2018-11-28T12:58:20.757Z,54.95
2018-11-28T13:00:49.733Z,55.38
2018-11-28T13:03:19.254Z,54.58
2018-11-28T13:05:48.240Z,55.10
2018-11-28T13:08:17.166Z,54.44
2018-11-28T13:10:46.088Z,54.63
2018-11-28T13:13:15.058Z,55.12
2018-11-28T13:15:43.996Z,55.35
2018-11-28T13:18:12.926Z,55.12
2018-11-28T13:20:42.617Z,55.05
2018-11-28T13:23:13.771Z,55.15
2018-11-28T13:25:42.688Z,55.10
2018-11-28T13:28:11.660Z,54.79
2018-11-28T13:30:40.731Z,55.03
2018-11-28T13:33:09.724Z,55.07
2018-11-28T13:35:38.662Z,54.88
2018-11-28T13:38:10.557Z,54.63
2018-11-28T13:40:39.599Z,54.70
2018-11-28T13:43:08.556Z,54.53
2018-11-28T13:45:39.378Z,54.95
2018-11-28T13:48:09.427Z,54.40
2018-11-28T13:50:38.624Z,54.80
2018-11-28T13:53:13.678Z,55.22
2018-11-28T13:55:54.630Z,54.49
2018-11-28T13:58:14.642Z,55.05
2018-11-28T14:00:43.689Z,54.52
2018-11-28T14:03:12.645Z,54.45
2018-11-28T14:05:41.579Z,54.77
2018-11-28T14:08:10.509Z,54.68
2018-11-28T14:10:39.423Z,54.05
2018-11-28T14:13:08.383Z,54.04
2018-11-28T14:15:37.307Z,54.28
2018-11-28T14:18:10.967Z,54.93
2018-11-28T14:20:39.877Z,55.42
2018-11-28T14:23:08.975Z,55.77
2018-11-28T14:25:38.063Z,56.06
2018-11-28T14:28:07.395Z,55.62
2018-11-28T14:30:37.158Z,56.37
2018-11-28T14:33:06.058Z,55.81
2018-11-28T14:35:34.976Z,55.60
2018-11-28T14:38:03.874Z,57.80
2018-11-28T14:40:33.155Z,56.25
2018-11-28T14:43:02.156Z,55.95
2018-11-28T14:45:31.687Z,55.98
2018-11-28T14:48:00.608Z,55.89
2018-11-28T14:50:29.949Z,55.38
2018-11-28T14:52:59.975Z,55.19
2018-11-28T14:55:35.219Z,56.16
2018-11-28T14:58:04.152Z,56.40
2018-11-28T15:00:33.381Z,56.28
2018-11-28T15:03:10.792Z,61.00
2018-11-28T15:06:18.395Z,56.50
2018-11-28T15:08:47.343Z,56.22
2018-11-28T15:11:17.263Z,56.51
2018-11-28T15:13:46.193Z,56.57
2018-11-28T15:16:15.171Z,56.46
2018-11-28T15:18:44.157Z,56.02
2018-11-28T15:21:13.058Z,56.57
2018-11-28T15:23:42.019Z,56.23
2018-11-28T15:26:10.955Z,56.48
2018-11-28T15:28:40.552Z,56.44
2018-11-28T15:31:08.794Z,56.56
2018-11-28T15:33:37.736Z,57.22
2018-11-28T15:36:06.667Z,56.44
2018-11-28T15:38:35.602Z,56.62
2018-11-28T15:41:04.538Z,56.71
2018-11-28T15:43:33.456Z,57.06
2018-11-28T15:46:02.464Z,57.09
2018-11-28T15:48:31.383Z,56.71
2018-11-28T15:51:00.859Z,56.94
2018-11-28T15:53:29.786Z,56.68
2018-11-28T15:55:58.724Z,57.17
2018-11-28T15:58:27.655Z,56.62
2018-11-28T16:00:56.606Z,57.42
2018-11-28T16:03:25.502Z,56.36
2018-11-28T16:05:54.506Z,56.98
2018-11-28T16:08:23.425Z,56.41
2018-11-28T16:10:52.524Z,56.66
2018-11-28T16:13:21.472Z,55.63
2018-11-28T16:15:54.694Z,56.13
2018-11-28T16:18:24.634Z,55.94
2018-11-28T16:20:53.618Z,56.82
2018-11-28T16:23:22.652Z,56.39
2018-11-28T16:25:51.572Z,56.73
2018-11-28T16:28:20.520Z,56.60
2018-11-28T16:30:49.475Z,56.51
2018-11-28T16:33:18.402Z,56.29
2018-11-28T16:35:47.338Z,56.27
2018-11-28T16:38:16.303Z,56.88
2018-11-28T16:40:45.348Z,56.20
2018-11-28T16:43:14.242Z,56.66
2018-11-28T16:45:43.175Z,55.99
2018-11-28T16:48:12.095Z,56.11
2018-11-28T16:50:41.002Z,56.53
2018-11-28T16:53:09.944Z,56.56
2018-11-28T16:55:38.867Z,56.79
2018-11-28T16:58:08.373Z,56.45
2018-11-28T17:00:39.463Z,56.78
2018-11-28T17:03:08.389Z,56.77
2018-11-28T17:05:37.438Z,56.89
2018-11-28T17:08:08.096Z,56.80
2018-11-28T17:10:37.023Z,57.08
2018-11-28T17:13:06.728Z,56.76
2018-11-28T17:15:35.663Z,56.16
2018-11-28T17:18:04.666Z,55.90
2018-11-28T17:20:33.640Z,56.92
2018-11-28T17:23:02.566Z,56.30
2018-11-28T17:25:32.274Z,56.25
2018-11-28T17:28:01.199Z,55.98
2018-11-28T17:30:30.622Z,56.75
2018-11-28T17:32:59.632Z,56.38
2018-11-28T17:35:28.615Z,56.76
2018-11-28T17:37:57.606Z,57.79
2018-11-28T17:40:27.644Z,57.11
2018-11-28T17:42:57.678Z,56.61
2018-11-28T17:45:27.163Z,57.26
2018-11-28T17:47:56.102Z,57.46
2018-11-28T17:50:25.955Z,57.39
2018-11-28T17:52:56.620Z,58.15
2018-11-28T17:55:26.608Z,57.30
2018-11-28T17:57:55.543Z,57.92
2018-11-28T18:00:24.456Z,58.65
2018-11-28T18:02:53.474Z,58.00
2018-11-28T18:05:22.451Z,58.25
2018-11-28T18:07:51.403Z,57.96
2018-11-28T18:10:21.372Z,58.31
2018-11-28T18:13:06.162Z,58.91
2018-11-28T18:15:35.107Z,58.48
2018-11-28T18:18:04.275Z,58.81
2018-11-28T18:20:33.227Z,58.50
2018-11-28T18:23:02.140Z,58.99
2018-11-28T18:25:31.831Z,58.44
2018-11-28T18:28:00.762Z,58.65
2018-11-28T18:30:29.707Z,58.42
2018-11-28T18:32:59.052Z,58.78
2018-11-28T18:35:28.083Z,58.61
2018-11-28T18:37:57.010Z,59.60
2018-11-28T18:40:25.987Z,59.42
2018-11-28T18:42:55.730Z,60.08
2018-11-28T18:45:26.212Z,59.18
2018-11-28T18:47:55.135Z,59.53
2018-11-28T18:50:24.068Z,59.91
2018-11-28T18:52:52.990Z,59.67
2018-11-28T18:55:22.210Z,60.20
2018-11-28T18:57:52.600Z,60.86
2018-11-28T19:00:22.707Z,60.97
2018-11-28T19:02:52.135Z,60.27
2018-11-28T19:05:21.140Z,60.77
2018-11-28T19:07:50.103Z,60.63
2018-11-28T19:10:26.349Z,60.67
2018-11-28T19:12:52.715Z,61.41
2018-11-28T19:15:24.773Z,61.10
2018-11-28T19:17:54.338Z,60.74
2018-11-28T19:20:23.653Z,60.48
2018-11-28T19:22:53.623Z,60.74
2018-11-28T19:25:23.594Z,60.79
2018-11-28T19:27:52.943Z,61.42
2018-11-28T19:30:31.132Z,61.08
2018-11-28T19:32:58.581Z,60.69
2018-11-28T19:35:27.473Z,60.72
2018-11-28T19:37:56.424Z,61.76
2018-11-28T19:40:32.163Z,61.20
2018-11-28T19:43:01.074Z,60.97
2018-11-28T19:45:31.105Z,60.60
2018-11-28T19:48:00.885Z,61.51
2018-11-28T19:50:34.829Z,60.49
2018-11-28T19:53:03.806Z,60.81
2018-11-28T19:55:32.739Z,60.99
2018-11-28T19:58:01.683Z,60.91
2018-11-28T20:00:30.644Z,59.93
2018-11-28T20:02:59.639Z,60.43
2018-11-28T20:05:28.590Z,61.13
2018-11-28T20:07:57.532Z,60.50
2018-11-28T20:10:26.529Z,60.95
2018-11-28T20:12:55.450Z,61.44
2018-11-28T20:15:26.896Z,61.72
2018-11-28T20:17:56.007Z,61.83
2018-11-28T20:20:24.937Z,61.72
2018-11-28T20:22:53.850Z,62.71
2018-11-28T20:25:23.872Z,62.97
2018-11-28T20:27:58.886Z,63.13
2018-11-28T20:30:34.261Z,63.65
2018-11-28T20:33:03.199Z,63.73
2018-11-28T20:35:32.224Z,63.85
2018-11-28T20:38:01.143Z,63.91
2018-11-28T20:40:30.078Z,64.27
2018-11-28T20:42:59.075Z,64.34
2018-11-28T20:45:27.991Z,64.50
2018-11-28T20:47:57.143Z,64.57
2018-11-28T20:50:28.579Z,64.29
2018-11-28T20:53:04.583Z,64.89
2018-11-28T20:55:33.555Z,65.30
2018-11-28T20:58:02.479Z,64.72
2018-11-28T21:00:31.529Z,64.97
2018-11-28T21:03:00.324Z,64.69
2018-11-28T21:05:29.243Z,65.32
2018-11-28T21:07:58.171Z,65.32
2018-11-28T21:10:33.350Z,65.53
2018-11-28T21:13:01.540Z,64.88
2018-11-28T21:15:30.302Z,64.99
2018-11-28T21:17:59.213Z,65.24
2018-11-28T21:20:28.194Z,65.38
2018-11-28T21:22:58.539Z,65.26
2018-11-28T21:25:27.486Z,65.81
2018-11-28T21:27:56.406Z,66.50
2018-11-28T21:30:25.443Z,66.58
2018-11-28T21:32:55.007Z,67.08
2018-11-28T21:35:33.118Z,67.25
2018-11-28T21:38:02.044Z,67.33
2018-11-28T21:40:30.983Z,67.98
2018-11-28T21:42:59.915Z,68.48
2018-11-28T21:45:28.843Z,68.44
2018-11-28T21:47:57.763Z,69.45
2018-11-28T21:50:26.754Z,68.94
2018-11-28T21:52:55.667Z,69.47
2018-11-28T21:55:25.007Z,68.24
2018-11-28T21:57:53.963Z,69.05
2018-11-28T22:00:26.810Z,69.49
2018-11-28T22:02:55.734Z,69.25
2018-11-28T22:05:25.149Z,68.84
2018-11-28T22:07:54.115Z,68.65
2018-11-28T22:10:24.112Z,68.46
2018-11-28T22:12:54.293Z,67.74
2018-11-28T22:15:23.267Z,67.98
2018-11-28T22:17:57.035Z,67.79
2018-11-28T22:20:26.631Z,67.18
2018-11-28T22:22:55.632Z,67.39
2018-11-28T22:25:25.540Z,67.28
2018-11-28T22:27:54.692Z,66.93
2018-11-28T22:30:25.475Z,67.46
2018-11-28T22:32:54.402Z,66.84
2018-11-28T22:35:23.359Z,66.95
2018-11-28T22:37:53.344Z,67.37
2018-11-28T22:40:30.119Z,67.83
2018-11-28T22:42:59.129Z,67.56
2018-11-28T22:45:30.379Z,67.45
2018-11-28T22:47:59.315Z,67.87
2018-11-28T22:50:28.210Z,67.10
2018-11-28T22:52:57.130Z,67.18
2018-11-28T22:55:26.519Z,66.69
2018-11-28T22:57:55.396Z,67.00
2018-11-28T23:00:31.191Z,67.86
2018-11-28T23:03:07.424Z,67.62
2018-11-28T23:05:39.501Z,67.51
2018-11-28T23:08:09.428Z,68.02
2018-11-28T23:10:38.922Z,68.04
2018-11-28T23:13:08.760Z,68.23
2018-11-28T23:15:37.719Z,69.17
2018-11-28T23:18:07.574Z,68.52
2018-11-28T23:20:36.582Z,68.77
2018-11-28T23:23:06.471Z,69.37
2018-11-28T23:25:35.397Z,69.68
2018-11-28T23:28:04.299Z,69.85
2018-11-28T23:30:33.206Z,70.08
2018-11-28T23:33:02.499Z,69.65
2018-11-28T23:35:31.664Z,70.33
2018-11-28T23:38:00.572Z,70.39
2018-11-28T23:40:29.514Z,70.00
2018-11-28T23:42:58.406Z,70.70
2018-11-28T23:45:27.466Z,70.29
2018-11-28T23:47:56.347Z,70.50
2018-11-28T23:50:25.937Z,69.23
2018-11-28T23:52:55.717Z,69.43
2018-11-28T23:55:25.607Z,69.30
2018-11-28T23:57:54.694Z,69.50
