createdAt,value
2023-03-25T00:00:57.254Z,99750.44
2023-03-25T00:03:31.241Z,99745.25
2023-03-25T00:05:57.769Z,99748.69
2023-03-25T00:08:24.742Z,99747.84
2023-03-25T00:10:56.729Z,99741.00
2023-03-25T00:13:23.792Z,99744.47
2023-03-25T00:15:54.126Z,99765.13
2023-03-25T00:18:21.147Z,99762.56
2023-03-25T00:20:50.470Z,99749.69
2023-03-25T00:23:18.284Z,99762.56
2023-03-25T00:25:44.952Z,99759.13
2023-03-25T00:28:16.042Z,99758.25
2023-03-25T00:30:43.977Z,99760.88
2023-03-25T00:33:11.128Z,99766.91
2023-03-25T00:35:38.202Z,99767.78
2023-03-25T00:38:05.521Z,99766.09
2023-03-25T00:40:33.288Z,99755.88
2023-03-25T00:43:00.249Z,99758.38
2023-03-25T00:45:27.707Z,99742.94
2023-03-25T00:47:54.362Z,99746.41
2023-03-25T00:50:21.591Z,99733.53
2023-03-25T00:52:49.044Z,99744.75
2023-03-25T00:55:15.714Z,99743.09
2023-03-25T00:57:42.166Z,99747.44
2023-03-25T01:00:13.158Z,99745.81
2023-03-25T01:02:39.965Z,99741.50
2023-03-25T01:05:08.073Z,99747.53
2023-03-25T01:07:34.988Z,99732.94
2023-03-25T01:10:01.865Z,99758.84
2023-03-25T01:12:28.336Z,99742.47
2023-03-25T01:14:54.899Z,99751.97
2023-03-25T01:17:21.487Z,99755.44
2023-03-25T01:19:47.956Z,99752.91
2023-03-25T01:22:14.474Z,99749.44
2023-03-25T01:24:41.962Z,99743.44
2023-03-25T01:27:08.515Z,99736.53
2023-03-25T01:29:35.114Z,99739.94
2023-03-25T01:32:01.647Z,99746.81
2023-03-25T01:34:28.109Z,99733.91
2023-03-25T01:36:54.689Z,99732.19
2023-03-25T01:39:21.616Z,99739.88
2023-03-25T01:41:50.860Z,99723.53
2023-03-25T01:44:20.736Z,99726.13
2023-03-25T01:46:48.095Z,99727.00
2023-03-25T01:49:21.229Z,99716.63
2023-03-25T01:51:55.001Z,99718.34
2023-03-25T01:54:21.888Z,99719.22
2023-03-25T01:56:50.769Z,99720.19
2023-03-25T01:59:20.640Z,99727.03
2023-03-25T02:01:47.979Z,99735.69
2023-03-25T02:04:21.125Z,99736.53
2023-03-25T02:06:53.506Z,99721.06
2023-03-25T02:09:22.857Z,99721.09
2023-03-25T02:11:49.478Z,99721.91
2023-03-25T02:14:20.662Z,99744.34
2023-03-25T02:17:22.444Z,99738.28
2023-03-25T02:20:25.867Z,99744.31
2023-03-25T02:23:15.071Z,99732.25
2023-03-25T02:26:17.903Z,99728.81
2023-03-25T02:28:58.325Z,99734.84
2023-03-25T02:31:46.308Z,99731.44
2023-03-25T02:34:31.261Z,99736.53
2023-03-25T02:37:19.158Z,99742.53
2023-03-25T02:39:51.868Z,99737.34
2023-03-25T02:42:34.337Z,99730.47
2023-03-25T02:45:12.382Z,99743.31
2023-03-25T02:47:46.651Z,99739.91
2023-03-25T02:50:22.581Z,99753.66
2023-03-25T02:52:58.434Z,99747.63
2023-03-25T02:55:27.733Z,99772.50
2023-03-25T02:57:56.115Z,99745.75
2023-03-25T03:00:27.997Z,99740.59
2023-03-25T03:02:56.116Z,99746.59
2023-03-25T03:05:29.180Z,99731.09
2023-03-25T03:08:27.064Z,99741.38
2023-03-25T03:11:17.700Z,99746.59
2023-03-25T03:14:05.543Z,99743.16
2023-03-25T03:16:51.154Z,99732.03
2023-03-25T03:19:23.553Z,99749.25
2023-03-25T03:24:32.418Z,99742.47
2023-03-25T03:27:04.076Z,99727.00
2023-03-25T03:29:38.670Z,99749.38
2023-03-25T03:32:17.826Z,99739.06
2023-03-25T03:34:55.737Z,99752.78
2023-03-25T03:37:33.908Z,99754.53
2023-03-25T03:40:04.011Z,99743.31
2023-03-25T03:42:36.209Z,99750.22
2023-03-25T03:45:08.455Z,99745.91
2023-03-25T03:47:46.287Z,99754.50
2023-03-25T03:50:20.937Z,99777.75
2023-03-25T03:52:56.725Z,99749.41
2023-03-25T03:55:43.017Z,99754.56
2023-03-25T03:58:20.706Z,99769.13
2023-03-25T04:01:03.653Z,99763.13
2023-03-25T04:03:38.217Z,99763.13
2023-03-25T04:06:15.637Z,99767.44
2023-03-25T04:09:00.510Z,99758.88
2023-03-25T04:11:37.397Z,99759.72
2023-03-25T04:14:05.571Z,99763.13
2023-03-25T04:16:32.886Z,99771.75
2023-03-25T04:19:01.185Z,99770.03
2023-03-25T04:21:27.620Z,99773.44
2023-03-25T04:23:54.099Z,99769.97
2023-03-25T04:26:20.709Z,99767.44
2023-03-25T04:28:47.343Z,99771.75
2023-03-25T04:31:15.751Z,99782.91
2023-03-25T04:33:44.195Z,99767.41
2023-03-25T04:36:11.279Z,99778.63
2023-03-25T04:38:37.814Z,99793.28
2023-03-25T04:41:04.461Z,99775.19
2023-03-25T04:43:30.956Z,99784.66
2023-03-25T04:45:57.449Z,99778.59
2023-03-25T04:48:27.818Z,99781.19
2023-03-25T04:50:54.265Z,99784.63
2023-03-25T04:53:20.701Z,99788.91
2023-03-25T04:55:47.148Z,99800.97
2023-03-25T04:58:14.532Z,99792.41
2023-03-25T05:00:41.920Z,99801.03
2023-03-25T05:03:09.985Z,99812.22
2023-03-25T05:05:36.472Z,99798.41
2023-03-25T05:08:03.893Z,99798.41
2023-03-25T05:10:30.400Z,99799.34
2023-03-25T05:13:01.592Z,99811.38
2023-03-25T05:15:28.545Z,99826.00
2023-03-25T05:17:55.067Z,99832.91
2023-03-25T05:20:21.605Z,99820.00
2023-03-25T05:22:48.066Z,99825.16
2023-03-25T05:25:14.596Z,99815.69
2023-03-25T05:27:41.126Z,99820.84
2023-03-25T05:30:08.209Z,99816.53
2023-03-25T05:32:34.722Z,99823.44
2023-03-25T05:35:03.104Z,99825.16
2023-03-25T05:37:30.006Z,99812.28
2023-03-25T05:39:56.538Z,99812.28
2023-03-25T05:42:23.354Z,99834.66
2023-03-25T05:44:53.645Z,99832.91
2023-03-25T05:47:24.354Z,99837.22
2023-03-25T05:49:52.956Z,99837.16
2023-03-25T05:52:20.497Z,99838.91
2023-03-25T05:54:47.444Z,99850.84
2023-03-25T05:57:13.951Z,99843.91
2023-03-25T05:59:40.493Z,99853.34
2023-03-25T06:02:11.781Z,99838.69
2023-03-25T06:04:38.271Z,99849.75
2023-03-25T06:07:10.945Z,99857.44
2023-03-25T06:09:37.398Z,99859.09
2023-03-25T06:12:04.056Z,99863.34
2023-03-25T06:14:30.580Z,99865.88
2023-03-25T06:16:57.038Z,99860.66
2023-03-25T06:19:23.550Z,99862.31
2023-03-25T06:21:50.024Z,99864.00
2023-03-25T06:24:16.510Z,99866.53
2023-03-25T06:26:42.952Z,99870.81
2023-03-25T06:29:09.527Z,99881.97
2023-03-25T06:31:36.049Z,99887.97
2023-03-25T06:34:03.021Z,99885.34
2023-03-25T06:36:29.565Z,99885.28
2023-03-25T06:38:56.045Z,99898.16
2023-03-25T06:41:23.496Z,99891.19
2023-03-25T06:43:57.153Z,99895.44
2023-03-25T06:46:42.960Z,99902.28
2023-03-25T06:49:29.421Z,99891.84
2023-03-25T06:51:56.985Z,99898.72
2023-03-25T06:54:23.533Z,99899.59
2023-03-25T06:56:50.024Z,99902.97
2023-03-25T06:59:16.490Z,99921.03
2023-03-25T07:01:43.024Z,99921.00
2023-03-25T07:04:09.613Z,99918.34
2023-03-25T07:06:36.226Z,99914.00
2023-03-25T07:09:02.970Z,99925.22
2023-03-25T07:11:31.841Z,99914.91
2023-03-25T07:13:58.433Z,99935.53
2023-03-25T07:16:26.893Z,99938.97
2023-03-25T07:18:53.572Z,99942.38
2023-03-25T07:21:20.633Z,99945.81
2023-03-25T07:23:47.049Z,99947.47
2023-03-25T07:26:13.519Z,99959.50
2023-03-25T07:28:40.378Z,99956.88
2023-03-25T07:31:16.607Z,99961.13
2023-03-25T07:33:43.146Z,99968.84
2023-03-25T07:36:12.225Z,99980.88
2023-03-25T07:38:38.776Z,99974.78
2023-03-25T07:41:12.389Z,99992.88
2023-03-25T07:43:45.254Z,99985.09
2023-03-25T07:46:30.974Z,99982.53
2023-03-25T07:48:57.537Z,100004.91
2023-03-25T07:51:24.022Z,100006.63
2023-03-25T07:53:50.478Z,100004.00
2023-03-25T07:56:17.007Z,100005.69
2023-03-25T07:58:43.552Z,100014.28
2023-03-25T08:01:10.333Z,100018.56
2023-03-25T08:03:37.210Z,100025.41
2023-03-25T08:06:04.061Z,100040.94
2023-03-25T08:08:30.554Z,100041.72
2023-03-25T08:10:57.892Z,100039.06
2023-03-25T08:13:25.467Z,100055.41
2023-03-25T08:15:52.147Z,100059.63
2023-03-25T08:18:19.524Z,100066.53
2023-03-25T08:20:46.312Z,100058.72
2023-03-25T08:23:12.898Z,100068.25
2023-03-25T08:25:40.458Z,100060.47
2023-03-25T08:28:06.932Z,100058.69
2023-03-25T08:30:33.533Z,100067.28
2023-03-25T08:33:00.044Z,100063.75
2023-03-25T08:35:26.610Z,100076.66
2023-03-25T08:37:53.045Z,100080.94
2023-03-25T08:40:19.619Z,100073.97
2023-03-25T08:42:46.096Z,100098.94
2023-03-25T08:45:13.368Z,100087.59
2023-03-25T08:47:39.892Z,100086.72
2023-03-25T08:50:06.918Z,100097.03
2023-03-25T08:52:33.357Z,100101.25
2023-03-25T08:54:59.885Z,100101.16
2023-03-25T08:57:26.402Z,100108.78
2023-03-25T08:59:52.929Z,100117.22
2023-03-25T09:02:19.602Z,100116.25
2023-03-25T09:04:48.292Z,100113.66
2023-03-25T09:07:14.772Z,100127.28
2023-03-25T09:09:41.475Z,100139.22
2023-03-25T09:12:08.732Z,100138.25
2023-03-25T09:14:35.329Z,100134.75
2023-03-25T09:17:01.780Z,100152.00
2023-03-25T09:19:28.330Z,100151.16
2023-03-25T09:21:54.842Z,100157.13
2023-03-25T09:24:21.361Z,100163.16
2023-03-25T09:26:48.065Z,100163.06
2023-03-25T09:29:14.523Z,100145.72
2023-03-25T09:31:41.087Z,100152.63
2023-03-25T09:34:07.682Z,100153.44
2023-03-25T09:36:34.137Z,100160.31
2023-03-25T09:39:00.656Z,100169.84
2023-03-25T09:41:53.866Z,100175.88
2023-03-25T09:44:38.777Z,100183.63
2023-03-25T09:47:15.050Z,100185.31
2023-03-25T09:49:45.366Z,100171.41
2023-03-25T09:52:18.119Z,100203.13
2023-03-25T09:54:51.646Z,100193.56
2023-03-25T09:57:22.961Z,100188.25
2023-03-25T09:59:51.677Z,100197.69
2023-03-25T10:02:41.737Z,100213.16
2023-03-25T10:05:20.742Z,100217.38
2023-03-25T10:08:12.842Z,100217.28
2023-03-25T10:10:49.808Z,100220.66
2023-03-25T10:13:49.825Z,100227.47
2023-03-25T10:16:53.929Z,100236.56
2023-03-25T10:19:38.841Z,100232.28
2023-03-25T10:22:21.398Z,100238.56
2023-03-25T10:24:57.022Z,100243.22
2023-03-25T10:27:39.875Z,100253.50
2023-03-25T10:30:09.243Z,100247.25
2023-03-25T10:32:44.027Z,100258.34
2023-03-25T10:35:29.312Z,100262.53
2023-03-25T10:38:06.582Z,100260.56
2023-03-25T10:40:44.029Z,100253.63
2023-03-25T10:43:10.426Z,100273.53
2023-03-25T10:45:40.176Z,100278.81
2023-03-25T10:48:26.163Z,100292.97
2023-03-25T10:50:58.276Z,100289.66
2023-03-25T10:53:27.709Z,100285.59
2023-03-25T10:55:59.440Z,100299.50
2023-03-25T10:58:26.374Z,100304.88
2023-03-25T11:00:52.992Z,100314.63
2023-03-25T11:03:29.573Z,100284.44
2023-03-25T11:05:56.669Z,100316.50
2023-03-25T11:08:24.983Z,100300.94
2023-03-25T11:10:53.266Z,100309.63
2023-03-25T11:13:30.177Z,100328.88
2023-03-25T11:15:59.422Z,100328.06
2023-03-25T11:18:40.225Z,100324.72
2023-03-25T11:21:13.561Z,100336.88
2023-03-25T11:23:51.724Z,100336.88
2023-03-25T11:26:21.398Z,100336.00
2023-03-25T11:28:50.903Z,100333.31
2023-03-25T11:31:20.904Z,100349.69
2023-03-25T11:34:12.038Z,100359.22
2023-03-25T11:36:42.358Z,100349.66
2023-03-25T11:39:36.799Z,100363.41
2023-03-25T11:42:21.716Z,100363.22
2023-03-25T11:44:53.416Z,100368.22
2023-03-25T11:47:25.389Z,100361.13
2023-03-25T11:49:53.547Z,100359.16
2023-03-25T11:52:24.392Z,100365.34
2023-03-25T11:54:54.737Z,100368.56
2023-03-25T11:57:26.050Z,100370.94
2023-03-25T12:00:02.180Z,100366.41
2023-03-25T12:02:39.865Z,100364.41
2023-03-25T12:05:09.594Z,100376.06
2023-03-25T12:07:42.323Z,100369.50
2023-03-25T12:10:16.815Z,100372.53
2023-03-25T12:12:55.818Z,100377.50
2023-03-25T12:15:32.909Z,100370.72
2023-03-25T12:18:17.643Z,100376.13
2023-03-25T12:20:56.803Z,100374.50
2023-03-25T12:23:26.028Z,100375.50
2023-03-25T12:26:21.877Z,100381.06
2023-03-25T12:29:10.454Z,100423.84
2023-03-25T12:31:58.014Z,100389.22
2023-03-25T12:34:38.957Z,100371.03
2023-03-25T12:37:16.641Z,100381.22
2023-03-25T12:40:04.204Z,100391.47
2023-03-25T12:42:53.727Z,100389.28
2023-03-25T12:45:35.226Z,100372.28
2023-03-25T12:48:10.952Z,100382.28
2023-03-25T12:50:56.514Z,100391.06
2023-03-25T12:53:35.341Z,100382.53
2023-03-25T12:56:01.798Z,100384.38
2023-03-25T12:59:09.548Z,100386.47
2023-03-25T13:01:49.542Z,100386.47
2023-03-25T13:04:38.436Z,100381.59
2023-03-25T13:07:20.652Z,100373.56
2023-03-25T13:09:53.660Z,100377.97
2023-03-25T13:12:33.971Z,100378.19
2023-03-25T13:15:37.172Z,100389.41
2023-03-25T13:18:11.071Z,100398.63
2023-03-25T13:20:43.694Z,100403.75
2023-03-25T13:23:15.746Z,100399.84
2023-03-25T13:25:46.477Z,100391.50
2023-03-25T13:28:17.770Z,100414.06
2023-03-25T13:30:47.748Z,100393.75
2023-03-25T13:33:23.534Z,100405.56
2023-03-25T13:36:10.177Z,100411.00
2023-03-25T13:38:50.940Z,100405.66
2023-03-25T13:41:31.038Z,100395.56
2023-03-25T13:44:20.758Z,100394.75
2023-03-25T13:46:53.332Z,100396.34
2023-03-25T13:49:42.363Z,100410.13
2023-03-25T13:52:09.439Z,100408.75
2023-03-25T13:54:44.258Z,100415.41
2023-03-25T13:57:36.740Z,100415.78
2023-03-25T14:00:15.095Z,100414.41
2023-03-25T14:03:09.678Z,100417.91
2023-03-25T14:05:54.889Z,100425.31
2023-03-25T14:08:50.604Z,100423.94
2023-03-25T14:11:23.358Z,100421.66
2023-03-25T14:14:06.493Z,100417.56
2023-03-25T14:16:38.015Z,100431.72
2023-03-25T14:19:11.545Z,100435.03
2023-03-25T14:21:37.984Z,100425.50
2023-03-25T14:24:11.420Z,100409.78
2023-03-25T14:26:46.214Z,100433.56
2023-03-25T14:29:34.158Z,100424.81
2023-03-25T14:32:06.756Z,100436.06
2023-03-25T14:34:33.370Z,100445.47
2023-03-25T14:36:59.797Z,100448.59
2023-03-25T14:39:32.229Z,100442.81
2023-03-25T14:41:58.710Z,100437.03
2023-03-25T14:44:27.157Z,100426.56
2023-03-25T14:47:00.854Z,100426.34
2023-03-25T14:50:06.261Z,100426.41
2023-03-25T14:52:49.139Z,100431.53
2023-03-25T14:55:18.305Z,100443.41
2023-03-25T14:57:46.834Z,100451.34
2023-03-25T15:00:28.959Z,100439.81
2023-03-25T15:03:12.610Z,100455.38
2023-03-25T15:05:40.807Z,100463.56
2023-03-25T15:08:07.225Z,100468.09
2023-03-25T15:10:38.161Z,100463.09
2023-03-25T15:13:19.124Z,100467.41
2023-03-25T15:15:45.601Z,100469.66
2023-03-25T15:18:32.727Z,100475.13
2023-03-25T15:21:08.167Z,100479.38
2023-03-25T15:23:41.796Z,100463.22
2023-03-25T15:26:18.989Z,100472.25
2023-03-25T15:28:48.442Z,100479.63
2023-03-25T15:31:45.990Z,100461.19
2023-03-25T15:35:02.422Z,100478.22
2023-03-25T15:37:45.157Z,100467.22
2023-03-25T15:40:20.644Z,100463.75
2023-03-25T15:43:19.981Z,100474.63
2023-03-25T15:46:05.513Z,100469.47
2023-03-25T15:48:50.938Z,100473.75
2023-03-25T15:51:42.185Z,100478.59
2023-03-25T15:54:35.171Z,100473.47
2023-03-25T15:57:13.253Z,100477.66
2023-03-25T15:59:44.412Z,100470.91
2023-03-25T16:02:28.427Z,100464.16
2023-03-25T16:04:55.481Z,100475.97
2023-03-25T16:07:23.772Z,100462.44
2023-03-25T16:09:50.896Z,100485.59
2023-03-25T16:12:23.431Z,100495.72
2023-03-25T16:14:52.143Z,100498.06
2023-03-25T16:17:22.109Z,100502.22
2023-03-25T16:19:55.038Z,100477.13
2023-03-25T16:22:24.310Z,100502.25
2023-03-25T16:24:51.150Z,100498.81
2023-03-25T16:27:33.720Z,100502.22
2023-03-25T16:30:00.227Z,100501.75
2023-03-25T16:32:33.578Z,100502.97
2023-03-25T16:35:00.270Z,100516.84
2023-03-25T16:37:27.832Z,100514.00
2023-03-25T16:39:56.506Z,100495.63
2023-03-25T16:42:29.181Z,100502.69
2023-03-25T16:44:55.813Z,100514.41
2023-03-25T16:47:23.012Z,100510.75
2023-03-25T16:49:53.034Z,100513.47
2023-03-25T16:52:25.441Z,100517.91
2023-03-25T16:54:51.851Z,100503.97
2023-03-25T16:57:26.877Z,100507.47
2023-03-25T16:59:54.701Z,100516.13
2023-03-25T17:02:26.133Z,100518.06
2023-03-25T17:04:54.679Z,100514.22
2023-03-25T17:07:28.532Z,100511.91
2023-03-25T17:09:58.737Z,100519.56
2023-03-25T17:12:26.980Z,100516.75
2023-03-25T17:15:02.098Z,100524.38
2023-03-25T17:17:45.340Z,100521.69
2023-03-25T17:20:26.273Z,100523.94
2023-03-25T17:23:05.932Z,100514.63
2023-03-25T17:25:57.362Z,100526.16
2023-03-25T17:28:42.720Z,100528.91
2023-03-25T17:31:30.558Z,100532.56
2023-03-25T17:34:22.719Z,100526.13
2023-03-25T17:36:56.988Z,100515.56
2023-03-25T17:39:28.853Z,100529.34
2023-03-25T17:42:04.159Z,100526.19
2023-03-25T17:44:34.517Z,100526.31
2023-03-25T17:47:00.981Z,100534.97
2023-03-25T17:49:27.507Z,100545.25
2023-03-25T17:51:54.126Z,100548.53
2023-03-25T17:54:20.615Z,100535.22
2023-03-25T17:56:47.167Z,100548.81
2023-03-25T17:59:17.325Z,100553.69
2023-03-25T18:01:45.390Z,100552.59
2023-03-25T18:04:14.824Z,100544.34
2023-03-25T18:06:42.706Z,100546.56
2023-03-25T18:09:19.854Z,100549.63
2023-03-25T18:11:49.465Z,100559.53
2023-03-25T18:14:16.050Z,100550.22
2023-03-25T18:16:42.776Z,100546.06
2023-03-25T18:19:14.685Z,100537.72
2023-03-25T18:21:41.434Z,100545.63
2023-03-25T18:24:08.494Z,100557.94
2023-03-25T18:26:35.040Z,100560.72
2023-03-25T18:29:01.579Z,100551.31
2023-03-25T18:31:28.631Z,100545.41
2023-03-25T18:33:55.136Z,100540.38
2023-03-25T18:36:22.335Z,100550.97
2023-03-25T18:38:48.843Z,100563.22
2023-03-25T18:41:17.756Z,100559.00
2023-03-25T18:43:44.417Z,100559.97
2023-03-25T18:46:12.581Z,100555.72
2023-03-25T18:48:39.195Z,100552.31
2023-03-25T18:51:05.898Z,100554.13
2023-03-25T18:53:32.429Z,100549.00
2023-03-25T18:56:00.641Z,100537.84
2023-03-25T18:58:30.507Z,100543.13
2023-03-25T19:00:57.919Z,100534.63
2023-03-25T19:03:24.850Z,100547.63
2023-03-25T19:05:51.288Z,100545.16
2023-03-25T19:08:20.233Z,100538.38
2023-03-25T19:10:47.486Z,100542.75
2023-03-25T19:13:14.865Z,100547.16
2023-03-25T19:15:42.466Z,100551.56
2023-03-25T19:18:19.083Z,100554.22
2023-03-25T19:20:47.337Z,100556.88
2023-03-25T19:23:15.546Z,100551.75
2023-03-25T19:25:43.270Z,100552.66
2023-03-25T19:28:09.689Z,100551.84
2023-03-25T19:30:36.306Z,100562.28
2023-03-25T19:33:02.852Z,100561.47
2023-03-25T19:35:30.173Z,100558.03
2023-03-25T19:37:56.665Z,100566.69
2023-03-25T19:40:26.389Z,100572.78
2023-03-25T19:42:56.631Z,100577.09
2023-03-25T19:45:24.125Z,100568.50
2023-03-25T19:47:50.962Z,100576.28
2023-03-25T19:50:23.936Z,100568.53
2023-03-25T19:52:52.592Z,100571.09
2023-03-25T19:55:20.076Z,100568.53
2023-03-25T19:57:47.578Z,100578.06
2023-03-25T20:00:17.169Z,100572.03
2023-03-25T20:02:46.728Z,100572.88
2023-03-25T20:05:14.336Z,100563.38
2023-03-25T20:07:43.201Z,100564.25
2023-03-25T20:10:19.626Z,100572.88
2023-03-25T20:12:48.642Z,100585.84
2023-03-25T20:15:16.690Z,100583.25
2023-03-25T20:17:44.055Z,100578.91
2023-03-25T20:20:12.955Z,100572.88
2023-03-25T20:22:40.555Z,100578.88
2023-03-25T20:25:08.857Z,100579.75
2023-03-25T20:27:35.471Z,100575.41
2023-03-25T20:30:02.289Z,100577.16
2023-03-25T20:32:39.848Z,100575.41
2023-03-25T20:35:08.330Z,100571.09
2023-03-25T20:37:34.792Z,100581.47
2023-03-25T20:40:01.265Z,100575.47
2023-03-25T20:42:27.761Z,100569.41
2023-03-25T20:44:54.262Z,100580.69
2023-03-25T20:47:20.717Z,100571.19
2023-03-25T20:49:47.226Z,100575.53
2023-03-25T20:52:13.648Z,100564.31
2023-03-25T20:54:40.100Z,100563.47
2023-03-25T20:57:06.583Z,100566.09
2023-03-25T20:59:33.250Z,100566.13
2023-03-25T21:01:59.841Z,100558.41
2023-03-25T21:04:26.421Z,100563.63
2023-03-25T21:06:52.879Z,100560.16
2023-03-25T21:09:19.350Z,100560.19
2023-03-25T21:11:45.821Z,100560.22
2023-03-25T21:14:12.551Z,100556.81
2023-03-25T21:16:40.053Z,100558.56
2023-03-25T21:19:06.651Z,100564.63
2023-03-25T21:21:33.174Z,100563.78
2023-03-25T21:23:59.714Z,100567.25
2023-03-25T21:26:26.244Z,100564.69
2023-03-25T21:28:52.688Z,100556.94
2023-03-25T21:31:21.405Z,100546.63
2023-03-25T21:33:51.292Z,100556.13
2023-03-25T21:36:21.329Z,100560.44
2023-03-25T21:38:47.891Z,100546.66
2023-03-25T21:41:14.354Z,100551.81
2023-03-25T21:43:41.522Z,100548.41
2023-03-25T21:46:11.818Z,100539.78
2023-03-25T21:48:39.588Z,100533.75
2023-03-25T21:51:07.548Z,100532.88
2023-03-25T21:53:34.039Z,100538.09
2023-03-25T21:56:02.628Z,100532.03
2023-03-25T21:58:31.045Z,100520.84
2023-03-25T22:01:05.996Z,100523.41
2023-03-25T22:03:33.549Z,100527.75
2023-03-25T22:06:08.964Z,100531.16
2023-03-25T22:08:36.541Z,100530.31
2023-03-25T22:11:14.898Z,100532.91
2023-03-25T22:13:42.256Z,100529.44
2023-03-25T22:16:10.521Z,100530.28
2023-03-25T22:18:37.716Z,100537.19
2023-03-25T22:21:13.180Z,100531.16
2023-03-25T22:23:40.633Z,100528.56
2023-03-25T22:26:09.178Z,100525.97
2023-03-25T22:28:36.783Z,100524.25
2023-03-25T22:31:10.576Z,100519.06
2023-03-25T22:33:38.330Z,100522.53
2023-03-25T22:36:10.322Z,100517.34
2023-03-25T22:38:37.125Z,100520.78
2023-03-25T22:41:05.125Z,100524.25
2023-03-25T22:43:31.878Z,100526.88
2023-03-25T22:46:00.334Z,100533.75
2023-03-25T22:48:29.818Z,100521.69
2023-03-25T22:50:57.124Z,100520.81
2023-03-25T22:53:26.189Z,100505.31
2023-03-25T22:55:55.301Z,100505.31
2023-03-25T22:58:24.688Z,100513.94
2023-03-25T23:00:52.305Z,100508.78
2023-03-25T23:03:19.858Z,100494.97
2023-03-25T23:05:58.552Z,100498.44
2023-03-25T23:08:26.696Z,100487.22
2023-03-25T23:10:53.129Z,100486.34
2023-03-25T23:13:19.576Z,100482.91
2023-03-25T23:15:46.036Z,100482.88
2023-03-25T23:18:12.551Z,100488.06
2023-03-25T23:20:38.966Z,100476.84
2023-03-25T23:23:05.419Z,100474.25
2023-03-25T23:25:31.958Z,100470.78
2023-03-25T23:27:58.388Z,100473.38
2023-03-25T23:30:24.891Z,100459.59
2023-03-25T23:32:51.438Z,100467.34
2023-03-25T23:35:17.957Z,100456.97
2023-03-25T23:37:44.989Z,100456.94
2023-03-25T23:40:11.898Z,100445.72
2023-03-25T23:42:38.700Z,100443.97
2023-03-25T23:45:05.503Z,100437.91
2023-03-25T23:47:31.982Z,100428.44
2023-03-25T23:49:58.647Z,100424.94
2023-03-25T23:52:25.187Z,100413.78
2023-03-25T23:54:51.595Z,100410.28
2023-03-25T23:57:18.200Z,100408.56
2023-03-25T23:59:44.672Z,100410.31
