createdAt,value
2023-03-28T00:02:20.595Z,0.67
2023-03-28T00:04:49.761Z,0.77
2023-03-28T00:07:17.146Z,0.47
2023-03-28T00:09:44.506Z,0.30
2023-03-28T00:12:11.870Z,0.90
2023-03-28T00:14:40.643Z,0.20
2023-03-28T00:17:08.405Z,0.70
2023-03-28T00:19:40.465Z,0.30
2023-03-28T00:22:08.479Z,0.20
2023-03-28T00:24:39.046Z,0.67
2023-03-28T00:27:07.215Z,0.70
2023-03-28T00:29:35.104Z,0.57
2023-03-28T00:32:03.777Z,0.30
2023-03-28T00:34:31.181Z,0.43
2023-03-28T00:36:58.553Z,0.20
2023-03-28T00:39:27.731Z,0.30
2023-03-28T00:41:55.739Z,0.97
2023-03-28T00:44:42.445Z,0.80
2023-03-28T00:47:15.295Z,0.50
2023-03-28T00:49:43.090Z,0.60
2023-03-28T00:52:14.013Z,0.20
2023-03-28T00:54:41.614Z,0.60
2023-03-28T00:57:10.049Z,0.10
2023-03-28T00:59:38.375Z,0.90
2023-03-28T01:02:07.170Z,0.27
2023-03-28T01:04:38.680Z,0.40
2023-03-28T01:07:06.864Z,0.50
2023-03-28T01:09:37.748Z,0.20
2023-03-28T01:12:06.044Z,0.20
2023-03-28T01:14:33.847Z,0.70
2023-03-28T01:17:03.659Z,0.40
2023-03-28T01:19:42.641Z,0.77
2023-03-28T01:22:22.634Z,0.10
2023-03-28T01:25:09.087Z,1.47
2023-03-28T01:27:41.163Z,0.50
2023-03-28T01:30:24.689Z,0.80
2023-03-28T01:33:28.728Z,0.20
2023-03-28T01:36:06.140Z,0.63
2023-03-28T01:38:38.186Z,0.43
2023-03-28T01:41:09.585Z,0.77
2023-03-28T01:43:47.447Z,0.20
2023-03-28T01:46:16.636Z,0.90
2023-03-28T01:48:51.324Z,0.97
2023-03-28T01:51:23.979Z,0.30
2023-03-28T01:53:57.460Z,0.60
2023-03-28T01:56:30.604Z,0.90
2023-03-28T01:59:03.890Z,0.80
2023-03-28T02:01:54.829Z,0.77
2023-03-28T02:04:23.997Z,1.10
2023-03-28T02:06:58.352Z,1.33
2023-03-28T02:09:32.401Z,0.40
2023-03-28T02:12:26.780Z,1.10
2023-03-28T02:15:06.854Z,0.83
2023-03-28T02:18:05.123Z,0.90
2023-03-28T02:20:45.890Z,0.93
2023-03-28T02:23:40.280Z,0.47
2023-03-28T02:26:28.164Z,0.97
2023-03-28T02:29:08.794Z,0.63
2023-03-28T02:31:50.651Z,0.40
2023-03-28T02:34:19.008Z,1.03
2023-03-28T02:36:49.319Z,0.67
2023-03-28T02:39:25.308Z,0.50
2023-03-28T02:42:03.387Z,1.07
2023-03-28T02:44:39.890Z,0.90
2023-03-28T02:47:12.473Z,0.50
2023-03-28T02:49:50.528Z,1.30
2023-03-28T02:52:23.596Z,0.67
2023-03-28T02:54:53.786Z,0.73
2023-03-28T02:57:33.103Z,1.10
2023-03-28T03:00:12.571Z,1.30
2023-03-28T03:02:41.022Z,0.70
2023-03-28T03:05:09.646Z,1.30
2023-03-28T03:07:38.028Z,0.73
2023-03-28T03:10:06.802Z,1.17
2023-03-28T03:12:36.007Z,1.43
2023-03-28T03:15:05.430Z,1.60
2023-03-28T03:17:51.534Z,0.93
2023-03-28T03:20:26.026Z,0.37
2023-03-28T03:22:53.587Z,1.13
2023-03-28T03:25:20.920Z,1.23
2023-03-28T03:27:57.405Z,0.63
2023-03-28T03:30:24.769Z,1.07
2023-03-28T03:33:11.278Z,1.33
2023-03-28T03:35:45.716Z,0.90
2023-03-28T03:38:14.134Z,0.73
2023-03-28T03:40:41.749Z,1.43
2023-03-28T03:43:12.476Z,1.00
2023-03-28T03:45:41.386Z,0.60
2023-03-28T03:48:10.052Z,0.50
2023-03-28T03:50:38.483Z,0.30
2023-03-28T03:53:12.500Z,0.00
2023-03-28T03:55:48.087Z,0.00
2023-03-28T03:58:18.675Z,0.03
2023-03-28T04:00:48.971Z,0.10
2023-03-28T04:03:32.006Z,0.10
2023-03-28T04:05:59.901Z,0.30
2023-03-28T04:08:27.486Z,0.10
2023-03-28T04:10:55.679Z,0.10
2023-03-28T04:13:24.724Z,0.03
2023-03-28T04:15:57.713Z,0.10
2023-03-28T04:18:34.071Z,0.30
2023-03-28T04:21:02.229Z,0.13
2023-03-28T04:23:43.469Z,0.20
2023-03-28T04:26:26.840Z,0.47
2023-03-28T04:29:05.849Z,0.37
2023-03-28T04:31:39.083Z,0.10
2023-03-28T04:34:30.104Z,0.30
2023-03-28T04:37:06.840Z,0.30
2023-03-28T04:39:44.571Z,0.43
2023-03-28T04:42:31.917Z,0.50
2023-03-28T04:45:19.625Z,0.10
2023-03-28T04:47:49.254Z,0.57
2023-03-28T04:50:18.839Z,0.70
2023-03-28T04:52:46.323Z,0.40
2023-03-28T04:55:16.990Z,0.43
2023-03-28T04:57:47.443Z,1.03
2023-03-28T05:00:16.888Z,0.50
2023-03-28T05:03:05.523Z,0.63
2023-03-28T05:05:39.121Z,0.60
2023-03-28T05:08:10.251Z,0.60
2023-03-28T05:10:37.769Z,0.33
2023-03-28T05:13:07.597Z,1.07
2023-03-28T05:15:42.940Z,1.00
2023-03-28T05:18:41.222Z,0.70
2023-03-28T05:21:08.739Z,0.80
2023-03-28T05:23:36.177Z,0.87
2023-03-28T05:26:10.815Z,1.03
2023-03-28T05:28:39.278Z,0.73
2023-03-28T05:31:08.562Z,0.80
2023-03-28T05:33:36.234Z,0.97
2023-03-28T05:36:06.411Z,0.90
2023-03-28T05:38:34.293Z,0.93
2023-03-28T05:41:08.461Z,0.80
2023-03-28T05:43:35.825Z,0.90
2023-03-28T05:46:03.573Z,0.90
2023-03-28T05:48:39.017Z,0.80
2023-03-28T05:51:08.601Z,0.73
2023-03-28T05:53:36.072Z,0.97
2023-03-28T05:56:03.457Z,1.10
2023-03-28T05:58:31.688Z,0.70
2023-03-28T06:01:00.377Z,0.93
2023-03-28T06:03:31.536Z,0.97
2023-03-28T06:06:05.493Z,0.70
2023-03-28T06:08:34.246Z,1.07
2023-03-28T06:11:02.374Z,0.87
2023-03-28T06:13:34.268Z,1.00
2023-03-28T06:16:02.921Z,1.10
2023-03-28T06:18:36.033Z,0.47
2023-03-28T06:21:04.307Z,0.70
2023-03-28T06:23:32.506Z,0.67
2023-03-28T06:26:02.433Z,0.77
2023-03-28T06:28:37.318Z,0.90
2023-03-28T06:31:19.706Z,0.93
2023-03-28T06:33:47.371Z,1.00
2023-03-28T06:36:14.834Z,1.00
2023-03-28T06:38:43.457Z,0.93
2023-03-28T06:41:13.391Z,1.10
2023-03-28T06:43:44.193Z,1.17
2023-03-28T06:46:31.532Z,1.03
2023-03-28T06:49:00.788Z,1.03
2023-03-28T06:51:28.234Z,1.70
2023-03-28T06:53:55.789Z,1.60
2023-03-28T06:56:28.676Z,1.47
2023-03-28T06:58:57.919Z,1.17
2023-03-28T07:01:27.716Z,1.10
2023-03-28T07:04:06.768Z,1.10
2023-03-28T07:06:35.801Z,1.10
2023-03-28T07:09:05.949Z,1.13
2023-03-28T07:11:45.762Z,1.00
2023-03-28T07:14:13.507Z,0.70
2023-03-28T07:16:41.057Z,0.50
2023-03-28T07:19:10.851Z,1.30
2023-03-28T07:21:41.914Z,1.30
2023-03-28T07:24:09.324Z,0.77
2023-03-28T07:26:48.994Z,0.90
2023-03-28T07:29:16.356Z,1.10
2023-03-28T07:31:43.945Z,0.80
2023-03-28T07:34:11.482Z,1.40
2023-03-28T07:36:39.658Z,1.27
2023-03-28T07:39:14.470Z,0.93
2023-03-28T07:41:41.879Z,1.50
2023-03-28T07:44:10.978Z,1.10
2023-03-28T07:46:38.861Z,1.50
2023-03-28T07:49:06.872Z,1.10
2023-03-28T07:51:35.539Z,1.30
2023-03-28T07:54:04.782Z,1.60
2023-03-28T07:56:32.310Z,1.10
2023-03-28T07:59:17.107Z,1.10
2023-03-28T08:01:47.793Z,1.47
2023-03-28T08:04:15.487Z,0.90
2023-03-28T08:07:02.258Z,1.00
2023-03-28T08:09:29.614Z,1.20
2023-03-28T08:12:12.961Z,1.00
2023-03-28T08:14:41.631Z,1.37
2023-03-28T08:17:09.537Z,1.20
2023-03-28T08:19:37.544Z,0.90
2023-03-28T08:22:13.783Z,1.20
2023-03-28T08:24:48.086Z,0.73
2023-03-28T08:27:20.984Z,0.73
2023-03-28T08:29:52.801Z,0.90
2023-03-28T08:32:20.322Z,1.07
2023-03-28T08:34:48.278Z,0.87
2023-03-28T08:37:18.439Z,1.07
2023-03-28T08:39:48.655Z,0.87
2023-03-28T08:42:26.895Z,0.97
2023-03-28T08:45:09.641Z,0.80
2023-03-28T08:47:39.448Z,0.70
2023-03-28T08:50:14.296Z,0.53
2023-03-28T08:52:42.646Z,0.60
2023-03-28T08:55:18.764Z,0.33
2023-03-28T08:57:46.437Z,0.10
2023-03-28T09:00:17.154Z,0.20
2023-03-28T09:02:44.702Z,0.60
2023-03-28T09:07:54.675Z,0.60
2023-03-28T09:10:25.365Z,0.57
2023-03-28T09:13:07.704Z,0.27
2023-03-28T09:15:41.320Z,0.50
2023-03-28T09:18:18.279Z,0.40
2023-03-28T09:20:49.765Z,0.30
2023-03-28T09:23:46.151Z,0.57
2023-03-28T09:26:36.957Z,0.20
2023-03-28T09:29:11.373Z,0.60
2023-03-28T09:31:41.853Z,0.40
2023-03-28T09:34:13.579Z,0.77
2023-03-28T09:36:49.670Z,0.40
2023-03-28T09:39:22.910Z,0.30
2023-03-28T09:41:53.270Z,0.40
2023-03-28T09:44:53.515Z,0.40
2023-03-28T09:47:46.574Z,0.23
2023-03-28T09:50:16.839Z,0.40
2023-03-28T09:52:49.531Z,0.40
2023-03-28T09:55:19.288Z,0.40
2023-03-28T09:58:00.195Z,0.30
2023-03-28T10:00:28.390Z,0.50
2023-03-28T10:03:29.055Z,0.33
2023-03-28T10:05:58.057Z,0.37
2023-03-28T10:08:36.842Z,0.23
2023-03-28T10:11:27.388Z,0.53
2023-03-28T10:13:56.352Z,0.27
2023-03-28T10:16:27.395Z,0.40
2023-03-28T10:19:21.791Z,0.43
2023-03-28T10:22:05.097Z,0.47
2023-03-28T10:24:35.261Z,0.40
2023-03-28T10:27:07.558Z,0.20
2023-03-28T10:29:37.019Z,0.50
2023-03-28T10:32:05.972Z,0.57
2023-03-28T10:34:58.494Z,0.30
2023-03-28T10:37:34.154Z,0.40
2023-03-28T10:40:27.976Z,0.50
2023-03-28T10:43:15.029Z,0.23
2023-03-28T10:46:02.036Z,0.30
2023-03-28T10:48:41.941Z,0.33
2023-03-28T10:51:17.917Z,0.20
2023-03-28T10:53:52.805Z,0.37
2023-03-28T10:56:27.292Z,0.60
2023-03-28T10:59:01.528Z,0.40
2023-03-28T11:01:35.676Z,0.27
2023-03-28T11:04:16.071Z,0.40
2023-03-28T11:06:47.930Z,0.40
2023-03-28T11:09:21.106Z,0.30
2023-03-28T11:12:19.852Z,0.50
2023-03-28T11:15:00.499Z,0.30
2023-03-28T11:17:37.623Z,0.40
2023-03-28T11:20:26.704Z,0.40
2023-03-28T11:23:06.826Z,0.30
2023-03-28T11:26:00.547Z,0.40
2023-03-28T11:29:06.059Z,0.50
2023-03-28T11:31:36.017Z,0.40
2023-03-28T11:34:05.969Z,0.30
2023-03-28T11:36:36.893Z,0.47
2023-03-28T11:39:11.320Z,0.60
2023-03-28T11:41:40.509Z,0.43
2023-03-28T11:44:15.140Z,0.30
2023-03-28T11:46:44.009Z,0.27
2023-03-28T11:49:17.803Z,0.30
2023-03-28T11:51:47.444Z,0.50
2023-03-28T11:54:21.355Z,0.70
2023-03-28T11:56:53.112Z,0.90
2023-03-28T11:59:42.987Z,0.40
2023-03-28T12:02:15.942Z,0.67
2023-03-28T12:04:45.953Z,1.00
2023-03-28T12:07:17.028Z,0.50
2023-03-28T12:09:55.451Z,0.60
2023-03-28T12:12:25.111Z,0.47
2023-03-28T12:14:54.467Z,0.70
2023-03-28T12:17:39.730Z,0.73
2023-03-28T12:20:11.943Z,0.47
2023-03-28T12:22:42.100Z,0.47
2023-03-28T12:25:20.944Z,0.63
2023-03-28T12:27:56.385Z,0.63
2023-03-28T12:30:32.402Z,0.60
2023-03-28T12:33:05.208Z,0.50
2023-03-28T12:35:42.797Z,0.30
2023-03-28T12:38:17.028Z,0.53
2023-03-28T12:40:53.301Z,0.77
2023-03-28T12:43:25.539Z,0.70
2023-03-28T12:45:57.215Z,0.70
2023-03-28T12:48:30.360Z,0.70
2023-03-28T12:50:59.727Z,0.60
2023-03-28T12:53:27.457Z,0.47
2023-03-28T12:55:56.126Z,0.70
2023-03-28T12:58:26.598Z,0.77
2023-03-28T13:01:26.155Z,0.50
2023-03-28T13:04:29.506Z,0.57
2023-03-28T13:07:11.293Z,0.63
2023-03-28T13:09:46.952Z,0.57
2023-03-28T13:12:24.102Z,0.70
2023-03-28T13:14:58.585Z,0.80
2023-03-28T13:17:27.964Z,0.93
2023-03-28T13:19:56.799Z,0.60
2023-03-28T13:22:29.663Z,0.80
2023-03-28T13:25:20.882Z,0.80
2023-03-28T13:27:50.164Z,1.20
2023-03-28T13:30:18.545Z,0.70
2023-03-28T13:32:47.002Z,0.70
2023-03-28T13:35:29.256Z,1.00
2023-03-28T13:37:56.595Z,0.90
2023-03-28T13:40:45.983Z,0.57
2023-03-28T13:43:27.913Z,0.90
2023-03-28T13:45:57.492Z,1.00
2023-03-28T13:48:27.307Z,0.97
2023-03-28T13:50:54.697Z,1.00
2023-03-28T13:53:22.075Z,0.80
2023-03-28T13:56:06.635Z,1.00
2023-03-28T13:58:36.779Z,0.93
2023-03-28T14:01:08.002Z,0.90
2023-03-28T14:03:36.914Z,0.90
2023-03-28T14:06:12.773Z,0.90
2023-03-28T14:08:45.769Z,1.00
2023-03-28T14:11:13.659Z,1.10
2023-03-28T14:13:42.478Z,0.90
2023-03-28T14:16:10.466Z,1.10
2023-03-28T14:18:40.892Z,0.90
2023-03-28T14:21:08.386Z,1.20
2023-03-28T14:23:36.672Z,0.83
2023-03-28T14:26:07.160Z,0.97
2023-03-28T14:28:34.871Z,0.90
2023-03-28T14:31:03.917Z,0.90
2023-03-28T14:33:34.148Z,0.70
2023-03-28T14:36:04.021Z,1.10
2023-03-28T14:38:33.137Z,1.07
2023-03-28T14:41:07.751Z,0.90
2023-03-28T14:43:35.615Z,1.00
2023-03-28T14:46:06.624Z,1.07
2023-03-28T14:48:34.584Z,1.20
2023-03-28T14:51:03.920Z,0.97
2023-03-28T14:53:35.529Z,1.37
2023-03-28T14:56:06.587Z,1.30
2023-03-28T14:58:35.133Z,1.10
2023-03-28T15:01:04.639Z,0.50
2023-03-28T15:03:33.349Z,0.87
2023-03-28T15:06:01.108Z,1.30
2023-03-28T15:08:31.580Z,1.30
2023-03-28T15:11:03.390Z,1.20
2023-03-28T15:13:34.006Z,0.83
2023-03-28T15:16:04.812Z,1.70
2023-03-28T15:18:38.419Z,0.97
2023-03-28T15:21:08.115Z,1.10
2023-03-28T15:23:39.569Z,1.17
2023-03-28T15:26:09.651Z,1.30
2023-03-28T15:28:37.379Z,0.83
2023-03-28T15:31:05.013Z,1.20
2023-03-28T15:33:35.411Z,0.67
2023-03-28T15:36:06.784Z,1.33
2023-03-28T15:38:37.894Z,1.20
2023-03-28T15:41:10.631Z,1.13
2023-03-28T15:43:39.513Z,1.83
2023-03-28T15:46:10.572Z,1.20
2023-03-28T15:48:40.179Z,1.53
2023-03-28T15:51:08.988Z,1.30
2023-03-28T15:53:38.493Z,1.60
2023-03-28T15:56:08.715Z,1.10
2023-03-28T15:58:41.109Z,1.47
2023-03-28T16:01:19.917Z,1.33
2023-03-28T16:03:49.344Z,0.77
2023-03-28T16:06:31.005Z,1.43
2023-03-28T16:09:13.908Z,1.20
2023-03-28T16:11:42.722Z,1.37
2023-03-28T16:14:33.327Z,1.07
2023-03-28T16:17:24.892Z,1.33
2023-03-28T16:20:11.178Z,1.30
2023-03-28T16:22:40.976Z,1.30
2023-03-28T16:25:08.734Z,1.40
2023-03-28T16:27:37.802Z,1.13
2023-03-28T16:30:07.617Z,1.43
2023-03-28T16:32:35.885Z,1.33
2023-03-28T16:35:04.981Z,1.00
2023-03-28T16:37:32.329Z,1.10
2023-03-28T16:40:01.014Z,1.40
2023-03-28T16:42:30.869Z,1.20
2023-03-28T16:44:58.873Z,1.30
2023-03-28T16:47:28.939Z,1.00
2023-03-28T16:49:57.177Z,1.40
2023-03-28T16:52:27.877Z,1.00
2023-03-28T16:54:58.432Z,1.80
2023-03-28T16:57:26.377Z,1.47
2023-03-28T16:59:54.192Z,1.27
2023-03-28T17:02:22.047Z,1.13
2023-03-28T17:04:50.922Z,1.30
2023-03-28T17:07:19.949Z,1.30
2023-03-28T17:09:50.311Z,1.10
2023-03-28T17:12:18.281Z,1.03
2023-03-28T17:14:45.961Z,1.40
2023-03-28T17:17:13.517Z,1.40
2023-03-28T17:19:41.473Z,1.03
2023-03-28T17:22:08.984Z,1.10
2023-03-28T17:24:36.362Z,1.20
2023-03-28T17:27:05.370Z,1.63
2023-03-28T17:29:32.982Z,1.00
2023-03-28T17:32:03.185Z,1.20
2023-03-28T17:34:32.406Z,1.40
2023-03-28T17:37:00.420Z,1.67
2023-03-28T17:39:28.604Z,2.40
2023-03-28T17:41:56.180Z,2.80
2023-03-28T17:44:26.119Z,2.00
2023-03-28T17:46:56.570Z,2.17
2023-03-28T17:49:24.135Z,2.20
2023-03-28T17:51:52.055Z,2.03
2023-03-28T17:54:19.573Z,2.47
2023-03-28T17:56:47.377Z,3.47
2023-03-28T17:59:14.866Z,7.20
2023-03-28T18:01:45.832Z,11.07
2023-03-28T18:04:13.521Z,13.27
2023-03-28T18:07:15.878Z,11.97
2023-03-28T18:09:44.512Z,4.57
2023-03-28T18:12:14.337Z,3.07
2023-03-28T18:14:42.010Z,3.00
2023-03-28T18:17:11.994Z,3.57
2023-03-28T18:19:39.536Z,5.97
2023-03-28T18:22:08.177Z,3.90
2023-03-28T18:24:35.591Z,2.77
2023-03-28T18:27:02.925Z,2.70
2023-03-28T18:29:31.019Z,2.67
2023-03-28T18:32:00.007Z,2.23
2023-03-28T18:34:28.723Z,2.33
2023-03-28T18:36:56.543Z,1.80
2023-03-28T18:39:24.134Z,1.83
2023-03-28T18:41:52.066Z,2.10
2023-03-28T18:44:20.643Z,1.90
2023-03-28T18:46:54.624Z,1.53
2023-03-28T18:49:22.492Z,1.80
2023-03-28T18:51:53.107Z,1.63
2023-03-28T18:54:20.588Z,2.03
2023-03-28T18:56:48.221Z,1.83
2023-03-28T18:59:15.745Z,2.73
2023-03-28T19:01:49.581Z,2.37
2023-03-28T19:04:17.221Z,2.40
2023-03-28T19:06:44.754Z,2.70
2023-03-28T19:09:16.120Z,2.40
2023-03-28T19:11:43.464Z,2.70
2023-03-28T19:14:11.282Z,2.33
2023-03-28T19:16:39.249Z,2.50
2023-03-28T19:19:06.634Z,3.00
2023-03-28T19:21:34.017Z,2.97
2023-03-28T19:24:02.186Z,2.67
2023-03-28T19:26:30.930Z,2.70
2023-03-28T19:28:58.321Z,2.77
2023-03-28T19:31:25.670Z,2.67
2023-03-28T19:33:53.222Z,2.47
2023-03-28T19:36:22.376Z,2.90
2023-03-28T19:38:50.559Z,3.00
2023-03-28T19:41:20.330Z,3.90
2023-03-28T19:43:51.022Z,4.47
2023-03-28T19:46:22.156Z,4.20
2023-03-28T19:48:52.332Z,4.17
2023-03-28T19:51:22.092Z,3.93
2023-03-28T19:53:49.504Z,3.43
2023-03-28T19:56:18.885Z,3.53
2023-03-28T19:58:46.411Z,2.93
2023-03-28T20:01:15.548Z,2.60
2023-03-28T20:03:45.121Z,2.60
2023-03-28T20:06:13.410Z,2.60
2023-03-28T20:08:41.781Z,2.30
2023-03-28T20:11:09.760Z,2.53
2023-03-28T20:13:37.109Z,2.13
2023-03-28T20:16:05.125Z,2.37
2023-03-28T20:18:34.179Z,3.40
2023-03-28T20:21:03.608Z,3.70
2023-03-28T20:23:32.539Z,2.30
2023-03-28T20:26:01.520Z,3.80
2023-03-28T20:28:31.839Z,4.50
2023-03-28T20:30:59.935Z,4.47
2023-03-28T20:33:30.275Z,4.07
2023-03-28T20:36:01.017Z,2.83
2023-03-28T20:38:33.206Z,2.03
2023-03-28T20:41:01.449Z,1.57
2023-03-28T20:43:30.186Z,1.50
2023-03-28T20:46:01.483Z,1.53
2023-03-28T20:48:36.353Z,1.60
2023-03-28T20:51:06.610Z,1.73
2023-03-28T20:53:34.787Z,1.80
2023-03-28T20:56:03.591Z,1.77
2023-03-28T20:58:31.567Z,1.80
2023-03-28T21:01:00.654Z,2.03
2023-03-28T21:03:40.058Z,1.90
2023-03-28T21:06:10.164Z,1.80
2023-03-28T21:08:37.510Z,1.77
2023-03-28T21:11:04.936Z,1.83
2023-03-28T21:13:32.420Z,1.97
2023-03-28T21:15:59.809Z,1.60
2023-03-28T21:18:27.901Z,2.00
2023-03-28T21:20:55.236Z,2.13
2023-03-28T21:23:24.554Z,2.13
2023-03-28T21:25:52.794Z,2.10
2023-03-28T21:28:20.375Z,1.90
2023-03-28T21:30:56.774Z,1.90
2023-03-28T21:33:24.584Z,1.70
2023-03-28T21:35:52.594Z,1.67
2023-03-28T21:38:20.317Z,1.53
2023-03-28T21:40:49.101Z,1.57
2023-03-28T21:43:16.592Z,1.40
2023-03-28T21:45:44.389Z,1.50
2023-03-28T21:48:12.395Z,1.77
2023-03-28T21:50:40.888Z,1.17
2023-03-28T21:53:09.262Z,1.63
2023-03-28T21:55:36.672Z,1.53
2023-03-28T21:58:05.573Z,1.70
2023-03-28T22:00:32.985Z,1.40
2023-03-28T22:03:00.704Z,1.27
2023-03-28T22:05:29.927Z,1.67
2023-03-28T22:07:57.508Z,2.63
2023-03-28T22:10:26.492Z,2.60
2023-03-28T22:12:53.943Z,2.27
2023-03-28T22:15:22.633Z,2.67
2023-03-28T22:17:50.019Z,2.83
2023-03-28T22:20:18.463Z,3.77
2023-03-28T22:22:48.483Z,2.60
2023-03-28T22:25:16.493Z,1.87
2023-03-28T22:27:44.091Z,3.10
2023-03-28T22:30:12.236Z,2.00
2023-03-28T22:32:40.989Z,1.80
2023-03-28T22:35:08.945Z,2.10
2023-03-28T22:37:36.275Z,2.53
2023-03-28T22:40:04.817Z,3.00
2023-03-28T22:42:32.789Z,2.10
2023-03-28T22:45:00.222Z,1.60
2023-03-28T22:47:30.197Z,1.43
2023-03-28T22:49:59.654Z,1.60
2023-03-28T22:52:27.035Z,1.47
2023-03-28T22:54:54.419Z,1.50
2023-03-28T22:57:22.245Z,1.43
2023-03-28T22:59:52.506Z,1.67
2023-03-28T23:02:19.945Z,1.77
2023-03-28T23:04:47.535Z,1.50
2023-03-28T23:07:16.329Z,1.13
2023-03-28T23:09:44.050Z,1.43
2023-03-28T23:12:11.391Z,1.40
2023-03-28T23:14:39.203Z,1.40
2023-03-28T23:17:06.610Z,1.57
2023-03-28T23:19:33.982Z,1.40
2023-03-28T23:22:01.831Z,1.73
2023-03-28T23:24:30.612Z,1.50
2023-03-28T23:26:58.036Z,1.53
2023-03-28T23:29:25.555Z,1.60
2023-03-28T23:31:52.940Z,1.40
2023-03-28T23:34:20.453Z,1.37
2023-03-28T23:36:50.611Z,1.20
2023-03-28T23:39:18.551Z,1.30
2023-03-28T23:41:47.225Z,1.60
2023-03-28T23:44:14.592Z,1.40
2023-03-28T23:46:42.312Z,1.37
2023-03-28T23:49:09.654Z,1.20
2023-03-28T23:51:36.994Z,1.20
2023-03-28T23:54:04.616Z,1.30
2023-03-28T23:56:31.999Z,1.47
2023-03-28T23:59:00.678Z,1.20
