createdAt,value
2023-05-09T00:01:14.325Z,69.26
2023-05-09T00:03:43.143Z,69.42
2023-05-09T00:06:10.041Z,69.38
2023-05-09T00:08:39.405Z,69.38
2023-05-09T00:11:08.435Z,69.60
2023-05-09T00:13:35.987Z,69.68
2023-05-09T00:16:07.674Z,69.65
2023-05-09T00:18:36.900Z,69.84
2023-05-09T00:21:06.282Z,69.88
2023-05-09T00:23:33.039Z,70.09
2023-05-09T00:25:59.934Z,70.33
2023-05-09T00:28:31.594Z,70.52
2023-05-09T00:30:58.757Z,70.68
2023-05-09T00:33:28.169Z,70.81
2023-05-09T00:35:57.353Z,71.01
2023-05-09T00:38:24.341Z,70.91
2023-05-09T00:40:51.178Z,71.11
2023-05-09T00:43:23.322Z,71.07
2023-05-09T00:45:50.297Z,71.06
2023-05-09T00:48:17.488Z,71.09
2023-05-09T00:50:47.797Z,71.28
2023-05-09T00:53:15.061Z,71.33
2023-05-09T00:55:44.063Z,71.54
2023-05-09T00:58:16.090Z,71.87
2023-05-09T01:00:50.439Z,71.84
2023-05-09T01:03:23.065Z,71.88
2023-05-09T01:05:56.976Z,71.83
2023-05-09T01:08:28.552Z,71.73
2023-05-09T01:11:07.352Z,71.80
2023-05-09T01:13:36.359Z,71.62
2023-05-09T01:16:15.607Z,71.72
2023-05-09T01:18:45.008Z,71.67
2023-05-09T01:21:17.617Z,72.00
2023-05-09T01:24:07.568Z,72.16
2023-05-09T01:26:43.381Z,72.36
2023-05-09T01:29:36.026Z,72.38
2023-05-09T01:32:16.187Z,72.66
2023-05-09T01:34:44.804Z,72.52
2023-05-09T01:37:16.532Z,72.56
2023-05-09T01:39:50.091Z,72.81
2023-05-09T01:42:20.863Z,72.92
2023-05-09T01:44:50.946Z,73.00
2023-05-09T01:47:22.087Z,72.91
2023-05-09T01:49:52.171Z,72.93
2023-05-09T01:52:20.209Z,73.06
2023-05-09T01:54:48.319Z,73.11
2023-05-09T01:57:15.290Z,73.06
2023-05-09T01:59:44.299Z,73.37
2023-05-09T02:02:14.846Z,73.34
2023-05-09T02:04:43.608Z,73.39
2023-05-09T02:07:11.774Z,73.44
2023-05-09T02:09:41.010Z,73.54
2023-05-09T02:12:10.122Z,73.59
2023-05-09T02:14:39.202Z,73.53
2023-05-09T02:17:11.546Z,73.73
2023-05-09T02:19:38.370Z,73.66
2023-05-09T02:22:10.008Z,73.49
2023-05-09T02:24:37.284Z,73.51
2023-05-09T02:27:07.977Z,73.77
2023-05-09T02:29:40.567Z,73.57
2023-05-09T02:32:16.675Z,73.66
2023-05-09T02:34:45.542Z,73.75
2023-05-09T02:37:15.838Z,73.89
2023-05-09T02:39:47.550Z,73.63
2023-05-09T02:42:22.208Z,73.80
2023-05-09T02:44:51.395Z,73.98
2023-05-09T02:47:23.503Z,74.20
2023-05-09T02:49:55.050Z,74.04
2023-05-09T02:52:22.076Z,74.08
2023-05-09T02:54:49.051Z,74.08
2023-05-09T02:57:15.957Z,74.00
2023-05-09T02:59:42.823Z,74.15
2023-05-09T03:02:16.821Z,74.14
2023-05-09T03:04:44.302Z,73.94
2023-05-09T03:07:13.511Z,73.86
2023-05-09T03:09:42.757Z,73.74
2023-05-09T03:12:12.739Z,73.77
2023-05-09T03:14:41.973Z,73.71
2023-05-09T03:17:17.404Z,73.63
2023-05-09T03:19:44.720Z,73.60
2023-05-09T03:22:11.657Z,73.71
2023-05-09T03:24:47.642Z,73.70
2023-05-09T03:27:14.528Z,73.90
2023-05-09T03:29:41.273Z,73.81
2023-05-09T03:32:10.468Z,73.96
2023-05-09T03:34:37.218Z,73.93
2023-05-09T03:37:08.779Z,73.84
2023-05-09T03:39:39.326Z,74.12
2023-05-09T03:42:11.006Z,74.08
2023-05-09T03:44:42.135Z,74.19
2023-05-09T03:47:08.927Z,74.27
2023-05-09T03:49:39.537Z,74.62
2023-05-09T03:52:08.322Z,75.13
2023-05-09T03:54:36.310Z,75.11
2023-05-09T03:57:05.718Z,75.41
2023-05-09T03:59:34.759Z,75.19
2023-05-09T04:02:01.785Z,75.43
2023-05-09T04:04:29.667Z,75.43
2023-05-09T04:06:57.498Z,75.46
2023-05-09T04:09:28.371Z,75.57
2023-05-09T04:11:55.811Z,75.47
2023-05-09T04:14:27.933Z,75.41
2023-05-09T04:16:54.740Z,75.39
2023-05-09T04:19:21.538Z,75.46
2023-05-09T04:21:48.909Z,75.76
2023-05-09T04:24:15.720Z,75.87
2023-05-09T04:26:48.518Z,75.90
2023-05-09T04:29:22.536Z,76.04
2023-05-09T04:31:55.935Z,76.14
2023-05-09T04:34:30.754Z,76.17
2023-05-09T04:37:05.384Z,76.54
2023-05-09T04:39:32.387Z,76.52
2023-05-09T04:42:05.972Z,76.69
2023-05-09T04:44:36.066Z,76.68
2023-05-09T04:47:09.969Z,76.95
2023-05-09T04:49:43.958Z,76.83
2023-05-09T04:52:10.737Z,76.86
2023-05-09T04:54:37.516Z,76.80
2023-05-09T04:57:17.128Z,76.86
2023-05-09T04:59:46.327Z,76.95
2023-05-09T05:02:15.886Z,76.87
2023-05-09T05:04:43.269Z,76.87
2023-05-09T05:07:10.320Z,76.59
2023-05-09T05:09:37.201Z,76.32
2023-05-09T05:12:09.299Z,76.08
2023-05-09T05:14:39.916Z,76.01
2023-05-09T05:17:12.654Z,75.57
2023-05-09T05:19:41.941Z,75.40
2023-05-09T05:22:11.912Z,74.58
2023-05-09T05:24:41.541Z,74.41
2023-05-09T05:27:11.795Z,73.79
2023-05-09T05:29:40.849Z,73.50
2023-05-09T05:32:10.874Z,73.55
2023-05-09T05:34:40.356Z,72.95
2023-05-09T05:37:09.892Z,72.75
2023-05-09T05:39:39.206Z,72.51
2023-05-09T05:42:06.362Z,72.87
2023-05-09T05:44:35.806Z,72.35
2023-05-09T05:47:05.867Z,72.06
2023-05-09T05:49:37.526Z,72.16
2023-05-09T05:52:04.575Z,71.91
2023-05-09T05:54:36.375Z,71.66
2023-05-09T05:57:03.190Z,72.34
2023-05-09T05:59:34.848Z,72.38
2023-05-09T06:02:04.436Z,71.99
2023-05-09T06:04:36.547Z,71.91
2023-05-09T06:07:11.991Z,72.51
2023-05-09T06:09:43.661Z,72.33
2023-05-09T06:12:12.006Z,71.73
2023-05-09T06:14:43.795Z,71.63
2023-05-09T06:17:16.545Z,71.97
2023-05-09T06:19:43.470Z,71.74
2023-05-09T06:22:13.169Z,71.37
2023-05-09T06:24:42.480Z,71.37
2023-05-09T06:27:09.297Z,71.62
2023-05-09T06:29:38.543Z,71.83
2023-05-09T06:32:05.506Z,71.83
2023-05-09T06:34:39.694Z,71.66
2023-05-09T06:39:40.552Z,71.08
2023-05-09T06:42:14.767Z,71.21
2023-05-09T06:44:44.630Z,70.86
2023-05-09T06:47:13.813Z,70.49
2023-05-09T06:49:45.449Z,70.93
2023-05-09T06:52:17.074Z,70.65
2023-05-09T06:54:43.888Z,70.77
2023-05-09T06:57:15.639Z,71.27
2023-05-09T06:59:45.012Z,71.38
2023-05-09T07:02:14.133Z,71.20
2023-05-09T07:04:46.341Z,70.80
2023-05-09T07:07:18.679Z,70.21
2023-05-09T07:09:50.743Z,70.31
2023-05-09T07:12:27.323Z,70.34
2023-05-09T07:15:01.409Z,70.33
2023-05-09T07:17:31.221Z,70.44
2023-05-09T07:20:02.333Z,70.26
2023-05-09T07:22:36.347Z,69.75
2023-05-09T07:25:09.923Z,69.48
2023-05-09T07:27:41.364Z,69.19
2023-05-09T07:30:14.021Z,69.28
2023-05-09T07:32:43.446Z,69.44
2023-05-09T07:35:12.781Z,68.68
2023-05-09T07:37:40.740Z,68.82
2023-05-09T07:40:15.520Z,68.39
2023-05-09T07:42:50.112Z,68.41
2023-05-09T07:45:18.820Z,68.34
2023-05-09T07:47:53.946Z,68.67
2023-05-09T07:50:27.708Z,68.95
2023-05-09T07:52:57.053Z,68.91
2023-05-09T07:55:26.130Z,68.42
2023-05-09T07:57:55.907Z,68.58
2023-05-09T08:00:24.144Z,68.61
2023-05-09T08:02:54.544Z,68.67
2023-05-09T08:05:26.188Z,68.77
2023-05-09T08:07:52.973Z,68.74
2023-05-09T08:10:22.368Z,68.57
2023-05-09T08:12:51.707Z,68.67
2023-05-09T08:15:21.248Z,68.36
2023-05-09T08:17:50.900Z,68.78
2023-05-09T08:20:22.616Z,68.92
2023-05-09T08:22:51.844Z,69.16
2023-05-09T08:25:21.811Z,68.92
2023-05-09T08:27:52.963Z,69.10
2023-05-09T08:30:27.263Z,69.22
2023-05-09T08:32:58.646Z,69.53
2023-05-09T08:35:27.756Z,69.05
2023-05-09T08:37:57.564Z,68.76
2023-05-09T08:40:29.166Z,68.81
2023-05-09T08:42:58.304Z,69.03
2023-05-09T08:45:31.172Z,69.26
2023-05-09T08:48:03.255Z,68.63
2023-05-09T08:50:37.282Z,67.96
2023-05-09T08:53:12.179Z,68.31
2023-05-09T08:55:44.634Z,68.46
2023-05-09T08:58:19.406Z,67.85
2023-05-09T09:00:47.341Z,67.65
2023-05-09T09:03:19.710Z,68.32
2023-05-09T09:05:51.502Z,67.68
2023-05-09T09:08:18.799Z,67.24
2023-05-09T09:10:50.590Z,66.73
2023-05-09T09:13:18.898Z,66.52
2023-05-09T09:15:48.776Z,66.75
2023-05-09T09:18:24.275Z,66.22
2023-05-09T09:21:17.245Z,65.73
2023-05-09T09:23:48.964Z,66.16
2023-05-09T09:26:18.614Z,65.84
2023-05-09T09:28:45.401Z,65.24
2023-05-09T09:31:23.599Z,64.86
2023-05-09T09:33:54.266Z,65.09
2023-05-09T09:36:32.787Z,65.60
2023-05-09T09:39:07.022Z,65.66
2023-05-09T09:41:40.621Z,64.96
2023-05-09T09:44:19.618Z,64.76
2023-05-09T09:46:54.222Z,65.18
2023-05-09T09:49:26.623Z,64.93
2023-05-09T09:51:57.623Z,64.42
2023-05-09T09:54:34.496Z,64.01
2023-05-09T09:57:11.749Z,64.14
2023-05-09T09:59:43.804Z,63.96
2023-05-09T10:02:12.529Z,63.92
2023-05-09T10:04:45.006Z,64.17
2023-05-09T10:07:14.623Z,64.07
2023-05-09T10:09:44.129Z,64.17
2023-05-09T10:12:19.811Z,63.62
2023-05-09T10:14:48.727Z,63.99
2023-05-09T10:17:22.820Z,64.18
2023-05-09T10:19:53.236Z,63.37
2023-05-09T10:22:26.337Z,63.71
2023-05-09T10:25:06.708Z,63.20
2023-05-09T10:27:36.312Z,62.85
2023-05-09T10:30:15.323Z,62.95
2023-05-09T10:32:48.774Z,63.04
2023-05-09T10:35:17.511Z,63.70
2023-05-09T10:37:46.839Z,62.90
2023-05-09T10:40:16.388Z,63.35
2023-05-09T10:42:46.065Z,62.82
2023-05-09T10:45:13.528Z,61.99
2023-05-09T10:47:44.611Z,62.03
2023-05-09T10:50:13.329Z,61.86
2023-05-09T10:53:17.153Z,60.89
2023-05-09T10:56:06.997Z,60.28
2023-05-09T10:58:36.499Z,60.65
2023-05-09T11:01:10.948Z,60.46
2023-05-09T11:03:58.217Z,59.99
2023-05-09T11:06:44.464Z,60.69
2023-05-09T11:09:38.315Z,59.48
2023-05-09T11:12:07.381Z,59.75
2023-05-09T11:14:45.967Z,59.99
2023-05-09T11:17:17.013Z,59.56
2023-05-09T11:19:48.356Z,59.41
2023-05-09T11:22:24.816Z,58.27
2023-05-09T11:25:02.525Z,58.71
2023-05-09T11:27:41.395Z,58.54
2023-05-09T11:30:09.663Z,59.00
2023-05-09T11:33:06.966Z,58.19
2023-05-09T11:35:37.026Z,57.99
2023-05-09T11:38:06.964Z,58.16
2023-05-09T11:40:42.306Z,57.96
2023-05-09T11:43:09.709Z,57.59
2023-05-09T11:45:37.297Z,57.68
2023-05-09T11:48:11.628Z,57.58
2023-05-09T11:50:38.451Z,56.79
2023-05-09T11:53:12.967Z,56.39
2023-05-09T11:55:42.309Z,56.53
2023-05-09T11:58:11.457Z,56.52
2023-05-09T12:00:44.550Z,56.47
2023-05-09T12:03:14.447Z,56.43
2023-05-09T12:05:52.722Z,56.34
2023-05-09T12:08:28.620Z,56.84
2023-05-09T12:11:08.445Z,57.15
2023-05-09T12:13:44.480Z,56.64
2023-05-09T12:16:16.987Z,56.77
2023-05-09T12:18:53.161Z,56.68
2023-05-09T12:21:25.067Z,55.65
2023-05-09T12:23:58.730Z,55.36
2023-05-09T12:26:27.998Z,56.05
2023-05-09T12:28:57.168Z,55.56
2023-05-09T12:31:24.172Z,54.95
2023-05-09T12:33:51.085Z,55.53
2023-05-09T12:36:20.163Z,55.20
2023-05-09T12:38:54.307Z,55.64
2023-05-09T12:41:36.940Z,55.28
2023-05-09T12:44:10.970Z,55.51
2023-05-09T12:46:43.933Z,55.07
2023-05-09T12:49:25.496Z,55.00
2023-05-09T12:51:58.767Z,54.30
2023-05-09T12:54:29.203Z,54.94
2023-05-09T12:56:59.095Z,55.44
2023-05-09T12:59:33.488Z,54.74
2023-05-09T13:02:03.418Z,54.27
2023-05-09T13:04:34.978Z,55.10
2023-05-09T13:07:01.833Z,53.91
2023-05-09T13:09:31.647Z,54.07
2023-05-09T13:12:00.712Z,53.60
2023-05-09T13:14:30.303Z,53.57
2023-05-09T13:17:04.037Z,53.99
2023-05-09T13:19:31.097Z,53.00
2023-05-09T13:22:02.677Z,53.61
2023-05-09T13:24:32.776Z,53.03
2023-05-09T13:27:05.983Z,53.12
2023-05-09T13:29:37.259Z,52.96
2023-05-09T13:32:09.620Z,53.25
2023-05-09T13:34:38.689Z,52.99
2023-05-09T13:37:12.739Z,53.31
2023-05-09T13:39:39.523Z,52.74
2023-05-09T13:42:13.741Z,53.11
2023-05-09T13:44:42.971Z,52.89
2023-05-09T13:47:11.294Z,53.00
2023-05-09T13:49:40.249Z,52.82
2023-05-09T13:52:12.197Z,51.31
2023-05-09T13:54:44.195Z,51.42
2023-05-09T13:57:11.352Z,51.49
2023-05-09T13:59:45.992Z,51.70
2023-05-09T14:02:15.210Z,52.00
2023-05-09T14:04:44.982Z,51.81
2023-05-09T14:07:15.010Z,51.74
2023-05-09T14:09:44.237Z,52.21
2023-05-09T14:12:15.368Z,51.72
2023-05-09T14:14:49.151Z,51.28
2023-05-09T14:17:18.483Z,51.73
2023-05-09T14:19:47.429Z,52.12
2023-05-09T14:22:16.535Z,51.87
2023-05-09T14:24:45.604Z,51.29
2023-05-09T14:27:15.064Z,52.05
2023-05-09T14:29:46.677Z,51.72
2023-05-09T14:32:14.733Z,51.68
2023-05-09T14:34:49.712Z,51.13
2023-05-09T14:37:19.556Z,51.19
2023-05-09T14:39:51.064Z,50.27
2023-05-09T14:42:22.627Z,50.08
2023-05-09T14:44:51.910Z,49.81
2023-05-09T14:47:21.303Z,50.20
2023-05-09T14:49:50.607Z,49.80
2023-05-09T14:52:17.921Z,50.47
2023-05-09T14:54:44.640Z,50.22
2023-05-09T14:57:15.924Z,50.35
2023-05-09T14:59:43.104Z,50.41
2023-05-09T15:02:16.822Z,49.43
2023-05-09T15:04:46.572Z,49.37
2023-05-09T15:07:15.604Z,50.11
2023-05-09T15:09:44.599Z,50.05
2023-05-09T15:12:13.712Z,50.10
2023-05-09T15:14:43.273Z,50.17
2023-05-09T15:17:12.800Z,49.26
2023-05-09T15:19:44.401Z,49.68
2023-05-09T15:22:14.433Z,49.09
2023-05-09T15:24:44.412Z,48.92
2023-05-09T15:27:11.270Z,49.13
2023-05-09T15:29:42.048Z,49.34
2023-05-09T15:32:11.364Z,49.86
2023-05-09T15:34:42.964Z,49.21
2023-05-09T15:37:13.213Z,49.13
2023-05-09T15:39:45.776Z,49.50
2023-05-09T15:42:19.317Z,49.80
2023-05-09T15:44:48.563Z,49.92
2023-05-09T15:47:19.943Z,50.25
2023-05-09T15:49:48.932Z,49.76
2023-05-09T15:52:15.738Z,49.55
2023-05-09T15:54:47.422Z,49.36
2023-05-09T15:57:17.772Z,49.47
2023-05-09T15:59:46.973Z,49.35
2023-05-09T16:02:13.779Z,49.90
2023-05-09T16:04:47.785Z,49.69
2023-05-09T16:07:19.679Z,49.70
2023-05-09T16:09:56.202Z,50.56
2023-05-09T16:12:29.224Z,50.62
2023-05-09T16:15:00.622Z,51.09
2023-05-09T16:17:31.778Z,51.21
2023-05-09T16:20:01.101Z,51.71
2023-05-09T16:22:30.462Z,51.56
2023-05-09T16:25:08.228Z,50.85
2023-05-09T16:27:35.282Z,51.56
2023-05-09T16:30:10.207Z,51.67
2023-05-09T16:32:42.642Z,51.16
2023-05-09T16:35:16.736Z,51.61
2023-05-09T16:37:48.160Z,51.82
2023-05-09T16:40:21.228Z,51.55
2023-05-09T16:42:50.292Z,51.98
2023-05-09T16:45:25.181Z,51.80
2023-05-09T16:47:55.850Z,51.33
2023-05-09T16:50:28.966Z,51.96
2023-05-09T16:52:55.808Z,52.09
2023-05-09T16:55:27.118Z,52.36
2023-05-09T16:58:00.974Z,52.42
2023-05-09T17:00:28.207Z,52.34
2023-05-09T17:02:59.651Z,52.77
2023-05-09T17:05:34.850Z,52.49
2023-05-09T17:08:03.831Z,52.67
2023-05-09T17:10:39.584Z,52.51
2023-05-09T17:13:13.040Z,52.93
2023-05-09T17:15:43.033Z,53.21
2023-05-09T17:18:22.074Z,53.72
2023-05-09T17:20:58.954Z,53.39
2023-05-09T17:23:30.638Z,53.86
2023-05-09T17:25:59.806Z,53.63
2023-05-09T17:28:29.223Z,54.08
2023-05-09T17:30:59.331Z,54.33
2023-05-09T17:33:31.636Z,54.56
2023-05-09T17:36:01.732Z,54.47
2023-05-09T17:38:34.256Z,54.31
2023-05-09T17:41:04.569Z,54.45
2023-05-09T17:43:34.440Z,54.63
2023-05-09T17:46:01.242Z,54.85
2023-05-09T17:48:32.953Z,54.65
2023-05-09T17:51:04.544Z,54.76
2023-05-09T17:53:34.337Z,54.97
2023-05-09T17:56:06.746Z,54.29
2023-05-09T17:58:38.188Z,54.27
2023-05-09T18:01:07.476Z,54.17
2023-05-09T18:03:39.448Z,54.05
2023-05-09T18:06:08.628Z,54.48
2023-05-09T18:08:40.721Z,54.02
2023-05-09T18:11:15.326Z,54.15
2023-05-09T18:13:42.153Z,53.74
2023-05-09T18:16:15.912Z,54.33
2023-05-09T18:18:47.340Z,53.93
2023-05-09T18:21:14.657Z,54.66
2023-05-09T18:23:41.670Z,54.79
2023-05-09T18:26:13.267Z,54.98
2023-05-09T18:28:40.052Z,54.71
2023-05-09T18:31:09.667Z,54.35
2023-05-09T18:33:39.762Z,54.55
2023-05-09T18:36:15.240Z,54.48
2023-05-09T18:38:44.757Z,54.08
2023-05-09T18:41:12.619Z,54.01
2023-05-09T18:43:47.468Z,54.37
2023-05-09T18:46:18.091Z,54.72
2023-05-09T18:48:54.407Z,54.87
2023-05-09T18:51:28.979Z,55.02
2023-05-09T18:54:03.373Z,55.45
2023-05-09T18:56:39.359Z,55.35
2023-05-09T18:59:12.088Z,55.33
2023-05-09T19:01:42.861Z,55.45
2023-05-09T19:04:14.267Z,55.47
2023-05-09T19:06:44.281Z,55.43
2023-05-09T19:09:16.125Z,55.62
2023-05-09T19:11:47.884Z,55.89
2023-05-09T19:14:22.928Z,56.18
2023-05-09T19:16:54.535Z,56.25
2023-05-09T19:19:23.682Z,56.23
2023-05-09T19:21:52.786Z,56.35
2023-05-09T19:24:24.737Z,56.28
2023-05-09T19:26:53.759Z,56.08
2023-05-09T19:29:20.528Z,56.54
2023-05-09T19:31:49.582Z,56.40
2023-05-09T19:34:20.927Z,56.65
2023-05-09T19:36:52.451Z,56.63
2023-05-09T19:39:23.984Z,56.49
2023-05-09T19:41:53.172Z,56.64
2023-05-09T19:44:20.076Z,56.66
2023-05-09T19:46:49.257Z,56.81
2023-05-09T19:49:21.066Z,56.80
2023-05-09T19:51:55.267Z,56.98
2023-05-09T19:54:31.299Z,57.01
2023-05-09T19:57:06.413Z,56.93
2023-05-09T19:59:35.549Z,56.90
2023-05-09T20:02:02.578Z,56.91
2023-05-09T20:04:37.843Z,56.94
2023-05-09T20:07:10.022Z,56.80
2023-05-09T20:09:44.854Z,57.02
2023-05-09T20:12:13.249Z,56.79
2023-05-09T20:14:44.859Z,57.29
2023-05-09T20:17:16.934Z,57.04
2023-05-09T20:19:48.784Z,56.99
2023-05-09T20:22:15.646Z,57.33
2023-05-09T20:24:42.482Z,56.97
2023-05-09T20:27:11.518Z,57.57
2023-05-09T20:29:43.171Z,57.80
2023-05-09T20:32:14.867Z,57.32
2023-05-09T20:34:47.122Z,57.75
2023-05-09T20:37:18.610Z,57.54
2023-05-09T20:39:50.857Z,57.94
2023-05-09T20:42:20.689Z,57.82
2023-05-09T20:44:51.675Z,58.06
2023-05-09T20:47:20.904Z,58.03
2023-05-09T20:49:47.749Z,58.23
2023-05-09T20:52:16.805Z,58.51
2023-05-09T20:54:52.944Z,58.74
2023-05-09T20:57:19.752Z,58.65
2023-05-09T20:59:46.644Z,58.46
2023-05-09T21:02:13.865Z,58.23
2023-05-09T21:04:40.784Z,58.34
2023-05-09T21:07:07.683Z,58.55
2023-05-09T21:09:39.377Z,58.68
2023-05-09T21:12:11.556Z,58.60
2023-05-09T21:14:46.101Z,58.50
2023-05-09T21:17:15.545Z,58.89
2023-05-09T21:19:45.824Z,59.21
2023-05-09T21:22:15.138Z,59.51
2023-05-09T21:24:41.955Z,60.30
2023-05-09T21:27:08.731Z,60.57
2023-05-09T21:29:35.579Z,61.56
2023-05-09T21:32:06.967Z,63.00
2023-05-09T21:34:33.787Z,64.23
2023-05-09T21:37:02.954Z,64.88
2023-05-09T21:39:33.579Z,65.95
2023-05-09T21:42:00.482Z,66.63
2023-05-09T21:44:31.648Z,67.02
2023-05-09T21:47:01.238Z,67.52
2023-05-09T21:49:30.560Z,68.63
2023-05-09T21:51:57.384Z,68.79
2023-05-09T21:54:24.228Z,69.27
2023-05-09T21:56:51.067Z,69.86
2023-05-09T21:59:24.972Z,70.38
2023-05-09T22:01:56.789Z,70.98
2023-05-09T22:04:23.674Z,70.57
2023-05-09T22:06:55.379Z,71.48
2023-05-09T22:09:24.952Z,71.27
2023-05-09T22:11:53.060Z,72.01
2023-05-09T22:14:19.896Z,72.25
2023-05-09T22:16:46.818Z,72.59
2023-05-09T22:19:16.051Z,72.53
2023-05-09T22:21:45.556Z,72.86
2023-05-09T22:24:14.782Z,73.25
2023-05-09T22:26:46.554Z,73.57
2023-05-09T22:29:16.631Z,74.08
2023-05-09T22:31:46.394Z,74.19
2023-05-09T22:34:13.236Z,74.03
2023-05-09T22:36:41.846Z,74.26
2023-05-09T22:39:08.701Z,75.12
2023-05-09T22:41:37.812Z,75.05
2023-05-09T22:44:09.793Z,74.93
2023-05-09T22:46:38.957Z,75.03
2023-05-09T22:49:09.089Z,75.55
2023-05-09T22:51:40.550Z,75.75
2023-05-09T22:54:09.898Z,75.51
2023-05-09T22:56:36.876Z,75.65
2023-05-09T22:59:05.883Z,76.17
2023-05-09T23:01:32.844Z,76.73
2023-05-09T23:04:02.007Z,76.45
2023-05-09T23:06:28.924Z,76.52
2023-05-09T23:08:55.714Z,76.65
2023-05-09T23:11:25.803Z,77.15
2023-05-09T23:13:55.133Z,77.54
2023-05-09T23:16:24.372Z,77.41
2023-05-09T23:18:54.218Z,77.61
2023-05-09T23:21:21.195Z,77.70
2023-05-09T23:23:50.229Z,77.49
2023-05-09T23:26:19.296Z,78.10
2023-05-09T23:28:48.220Z,78.17
2023-05-09T23:31:15.036Z,78.29
2023-05-09T23:33:41.905Z,78.51
2023-05-09T23:36:11.560Z,78.50
2023-05-09T23:38:38.442Z,78.76
2023-05-09T23:41:05.319Z,78.94
2023-05-09T23:43:34.789Z,79.21
2023-05-09T23:46:02.087Z,79.18
2023-05-09T23:48:31.616Z,79.80
2023-05-09T23:51:00.759Z,79.58
2023-05-09T23:53:31.569Z,79.83
2023-05-09T23:55:58.477Z,79.98
2023-05-09T23:58:25.231Z,80.31
