createdAt,value
2018-10-21T00:01:51.429Z,93.90
2018-10-21T00:04:19.743Z,93.90
2018-10-21T00:06:48.107Z,93.90
2018-10-21T00:09:16.571Z,93.90
2018-10-21T00:11:44.808Z,93.90
2018-10-21T00:14:13.051Z,94.00
2018-10-21T00:16:41.414Z,94.10
2018-10-21T00:19:09.697Z,94.20
2018-10-21T00:21:38.072Z,94.20
2018-10-21T00:24:06.431Z,94.20
2018-10-21T00:26:34.976Z,94.40
2018-10-21T00:29:03.367Z,94.40
2018-10-21T00:31:31.744Z,94.40
2018-10-21T00:34:00.130Z,94.30
2018-10-21T00:36:28.485Z,94.40
2018-10-21T00:38:56.872Z,94.50
2018-10-21T00:41:25.163Z,94.60
2018-10-21T00:43:53.500Z,94.60
2018-10-21T00:46:21.853Z,94.90
2018-10-21T00:48:50.299Z,94.70
2018-10-21T00:51:18.957Z,94.70
2018-10-21T00:53:47.286Z,94.90
2018-10-21T00:56:15.615Z,94.90
2018-10-21T00:58:43.944Z,95.00
2018-10-21T01:01:12.226Z,95.00
2018-10-21T01:03:40.574Z,95.10
2018-10-21T01:06:08.899Z,95.10
2018-10-21T01:08:37.279Z,95.50
2018-10-21T01:11:05.997Z,95.30
2018-10-21T01:13:34.440Z,95.30
2018-10-21T01:16:02.751Z,95.30
2018-10-21T01:18:31.107Z,95.30
2018-10-21T01:20:59.462Z,95.30
2018-10-21T01:23:27.767Z,95.40
2018-10-21T01:25:56.085Z,95.30
2018-10-21T01:28:24.472Z,95.40
2018-10-21T01:30:52.787Z,95.40
2018-10-21T01:33:21.127Z,95.40
2018-10-21T01:35:49.437Z,95.40
2018-10-21T01:38:17.722Z,95.50
2018-10-21T01:40:48.014Z,95.50
2018-10-21T01:43:17.322Z,95.50
2018-10-21T01:45:46.038Z,95.50
2018-10-21T01:48:16.493Z,95.60
2018-10-21T01:50:44.839Z,95.50
2018-10-21T01:53:14.141Z,95.30
2018-10-21T01:55:42.503Z,95.30
2018-10-21T01:58:10.906Z,95.20
2018-10-21T02:00:39.935Z,95.20
2018-10-21T02:03:08.369Z,95.10
2018-10-21T02:05:37.203Z,95.50
2018-10-21T02:08:05.806Z,95.20
2018-10-21T02:10:34.178Z,95.10
2018-10-21T02:13:03.394Z,95.10
2018-10-21T02:15:32.097Z,95.20
2018-10-21T02:18:00.625Z,95.10
2018-10-21T02:20:29.092Z,95.00
2018-10-21T02:22:57.383Z,95.10
2018-10-21T02:25:25.749Z,95.10
2018-10-21T02:27:54.352Z,95.00
2018-10-21T02:30:25.714Z,95.30
2018-10-21T02:32:54.431Z,95.00
2018-10-21T02:35:22.907Z,95.10
2018-10-21T02:37:51.719Z,95.10
2018-10-21T02:41:33.592Z,95.10
2018-10-21T02:44:02.188Z,95.10
2018-10-21T02:46:30.574Z,95.20
2018-10-21T02:48:59.656Z,95.30
2018-10-21T02:51:27.900Z,95.40
2018-10-21T02:53:56.530Z,95.50
2018-10-21T02:56:24.732Z,95.50
2018-10-21T02:58:52.970Z,95.60
2018-10-21T03:01:21.221Z,95.60
2018-10-21T03:03:49.454Z,95.60
2018-10-21T03:06:17.651Z,95.40
2018-10-21T03:08:45.883Z,95.40
2018-10-21T03:11:14.102Z,95.50
2018-10-21T03:13:42.380Z,95.50
2018-10-21T03:16:10.583Z,95.60
2018-10-21T03:18:38.830Z,95.50
2018-10-21T03:21:07.179Z,95.70
2018-10-21T03:23:35.758Z,95.60
2018-10-21T03:26:04.131Z,95.60
2018-10-21T03:28:32.974Z,95.60
2018-10-21T03:31:01.475Z,95.60
2018-10-21T03:33:29.796Z,95.60
2018-10-21T03:35:58.050Z,95.70
2018-10-21T03:38:26.686Z,95.70
2018-10-21T03:40:54.959Z,95.60
2018-10-21T03:43:23.178Z,95.70
2018-10-21T03:45:51.425Z,95.70
2018-10-21T03:48:19.625Z,95.70
2018-10-21T03:50:47.834Z,95.70
2018-10-21T03:53:16.183Z,95.80
2018-10-21T03:55:44.629Z,95.70
2018-10-21T03:58:13.000Z,95.70
2018-10-21T04:00:41.077Z,95.80
2018-10-21T04:03:09.582Z,95.70
2018-10-21T04:05:38.042Z,95.80
2018-10-21T04:08:06.415Z,95.80
2018-10-21T04:10:34.697Z,95.70
2018-10-21T04:13:02.964Z,95.80
2018-10-21T04:15:31.242Z,95.80
2018-10-21T04:17:59.977Z,95.80
2018-10-21T04:20:28.307Z,95.70
2018-10-21T04:22:57.637Z,95.70
2018-10-21T04:25:26.846Z,95.60
2018-10-21T04:27:56.049Z,95.70
2018-10-21T04:30:33.801Z,95.70
2018-10-21T04:33:07.661Z,95.90
2018-10-21T04:35:36.060Z,96.00
2018-10-21T04:40:23.807Z,96.00
2018-10-21T04:42:52.134Z,95.90
2018-10-21T04:45:22.300Z,96.00
2018-10-21T04:47:50.595Z,96.00
2018-10-21T04:50:18.863Z,96.00
2018-10-21T04:52:47.232Z,96.10
2018-10-21T04:55:16.415Z,96.10
2018-10-21T04:57:47.422Z,96.10
2018-10-21T05:00:18.591Z,96.10
2018-10-21T05:02:46.858Z,96.20
2018-10-21T05:05:15.657Z,96.20
2018-10-21T05:07:44.187Z,96.10
2018-10-21T05:10:32.094Z,96.10
2018-10-21T05:13:00.387Z,96.00
2018-10-21T05:15:29.863Z,96.10
2018-10-21T05:17:58.195Z,96.00
2018-10-21T05:20:26.539Z,96.10
2018-10-21T05:22:54.851Z,96.20
2018-10-21T05:25:23.280Z,96.10
2018-10-21T05:27:51.532Z,96.20
2018-10-21T05:30:19.787Z,96.20
2018-10-21T05:32:48.019Z,96.10
2018-10-21T05:35:17.280Z,96.10
2018-10-21T05:37:45.598Z,96.10
2018-10-21T05:40:15.618Z,96.10
2018-10-21T05:42:44.260Z,96.10
2018-10-21T05:45:12.474Z,96.10
2018-10-21T05:47:41.073Z,96.20
2018-10-21T05:50:10.518Z,96.20
2018-10-21T05:52:39.096Z,96.30
2018-10-21T05:55:07.875Z,96.40
2018-10-21T05:57:36.170Z,96.40
2018-10-21T06:00:06.367Z,96.40
2018-10-21T06:02:34.660Z,96.50
2018-10-21T06:05:02.895Z,96.50
2018-10-21T06:07:31.170Z,96.50
2018-10-21T06:09:59.428Z,96.60
2018-10-21T06:12:27.645Z,96.60
2018-10-21T06:14:55.863Z,96.60
2018-10-21T06:17:27.331Z,96.70
2018-10-21T06:20:10.366Z,96.70
2018-10-21T06:22:41.294Z,96.70
2018-10-21T06:25:10.236Z,96.70
2018-10-21T06:27:39.101Z,96.70
2018-10-21T06:30:08.994Z,96.80
2018-10-21T06:32:37.201Z,96.80
2018-10-21T06:35:06.111Z,96.70
2018-10-21T06:37:34.638Z,96.70
2018-10-21T06:40:02.928Z,96.60
2018-10-21T06:42:31.219Z,96.60
2018-10-21T06:44:59.862Z,97.00
2018-10-21T06:47:28.426Z,96.70
2018-10-21T06:49:56.641Z,96.60
2018-10-21T06:52:24.881Z,96.60
2018-10-21T06:54:53.619Z,96.50
2018-10-21T06:57:22.281Z,96.30
2018-10-21T06:59:50.274Z,96.20
2018-10-21T07:02:18.766Z,96.20
2018-10-21T07:04:47.059Z,95.90
2018-10-21T07:07:15.315Z,95.80
2018-10-21T07:09:43.574Z,95.70
2018-10-21T07:12:11.823Z,95.50
2018-10-21T07:14:40.057Z,95.40
2018-10-21T07:17:08.277Z,95.40
2018-10-21T07:19:36.535Z,95.40
2018-10-21T07:22:04.964Z,95.30
2018-10-21T07:24:33.122Z,95.10
2018-10-21T07:27:01.305Z,95.00
2018-10-21T07:29:29.664Z,95.00
2018-10-21T07:31:57.870Z,95.00
2018-10-21T07:34:26.142Z,94.90
2018-10-21T07:36:54.363Z,94.80
2018-10-21T07:39:22.578Z,94.70
2018-10-21T07:41:50.759Z,94.40
2018-10-21T07:44:18.998Z,94.50
2018-10-21T07:46:47.220Z,94.30
2018-10-21T07:49:15.485Z,94.40
2018-10-21T07:51:43.760Z,94.20
2018-10-21T07:54:11.988Z,94.30
2018-10-21T07:56:40.225Z,94.30
2018-10-21T07:59:08.467Z,94.30
2018-10-21T08:01:37.653Z,94.10
2018-10-21T08:04:05.915Z,94.30
2018-10-21T08:06:45.501Z,94.30
2018-10-21T08:09:13.775Z,94.30
2018-10-21T08:11:41.984Z,94.10
2018-10-21T08:14:10.261Z,93.90
2018-10-21T08:16:38.498Z,93.80
2018-10-21T08:19:06.774Z,94.00
2018-10-21T08:21:35.030Z,93.70
2018-10-21T08:24:04.029Z,93.50
2018-10-21T08:26:32.289Z,93.40
2018-10-21T08:29:00.578Z,93.20
2018-10-21T08:31:28.845Z,92.90
2018-10-21T08:33:57.113Z,92.70
2018-10-21T08:36:25.337Z,92.60
2018-10-21T08:38:53.577Z,92.40
2018-10-21T08:41:21.855Z,92.20
2018-10-21T08:43:50.138Z,92.20
2018-10-21T08:46:18.495Z,92.10
2018-10-21T08:48:46.642Z,92.00
2018-10-21T08:51:14.873Z,91.80
2018-10-21T08:53:43.130Z,91.80
2018-10-21T08:56:11.379Z,91.80
2018-10-21T08:58:39.775Z,91.60
2018-10-21T09:01:08.152Z,91.30
2018-10-21T09:03:36.386Z,91.10
2018-10-21T09:06:04.728Z,91.10
2018-10-21T09:08:33.046Z,91.10
2018-10-21T09:11:01.364Z,91.00
2018-10-21T09:13:29.954Z,90.80
2018-10-21T09:15:58.250Z,90.80
2018-10-21T09:18:26.478Z,90.70
2018-10-21T09:20:54.697Z,90.50
2018-10-21T09:23:22.942Z,90.50
2018-10-21T09:25:51.223Z,90.20
2018-10-21T09:28:19.426Z,89.80
2018-10-21T09:30:47.681Z,89.70
2018-10-21T09:33:15.944Z,89.50
2018-10-21T09:35:44.345Z,89.40
2018-10-21T09:38:12.700Z,89.00
2018-10-21T09:40:41.049Z,88.90
2018-10-21T09:43:09.377Z,88.00
2018-10-21T09:45:38.061Z,87.70
2018-10-21T09:48:06.641Z,87.70
2018-10-21T09:50:35.004Z,87.10
2018-10-21T09:53:03.400Z,86.60
2018-10-21T09:55:31.764Z,86.00
2018-10-21T09:58:00.242Z,86.00
2018-10-21T10:00:33.970Z,85.40
2018-10-21T10:03:03.928Z,85.50
2018-10-21T10:05:32.325Z,86.20
2018-10-21T10:08:00.672Z,85.20
2018-10-21T10:10:29.892Z,84.20
2018-10-21T10:12:58.387Z,84.30
2018-10-21T10:15:27.550Z,83.90
2018-10-21T10:17:55.946Z,84.20
2018-10-21T10:20:24.266Z,83.80
2018-10-21T10:22:54.045Z,83.80
2018-10-21T10:25:22.361Z,83.50
2018-10-21T10:27:50.648Z,83.50
2018-10-21T10:30:18.999Z,82.10
2018-10-21T10:32:47.560Z,81.70
2018-10-21T10:35:15.925Z,81.80
2018-10-21T10:37:44.626Z,81.90
2018-10-21T10:40:13.835Z,81.90
2018-10-21T10:42:43.029Z,81.60
2018-10-21T10:45:11.389Z,81.40
2018-10-21T10:47:39.927Z,80.90
2018-10-21T10:50:09.760Z,80.40
2018-10-21T10:52:38.562Z,80.10
2018-10-21T10:55:07.202Z,79.80
2018-10-21T10:57:35.528Z,79.40
2018-10-21T11:00:07.792Z,79.60
2018-10-21T11:02:37.873Z,78.80
2018-10-21T11:05:06.719Z,78.50
2018-10-21T11:07:39.065Z,77.90
2018-10-21T11:10:08.667Z,77.80
2018-10-21T11:12:39.508Z,77.60
2018-10-21T11:15:08.253Z,77.20
2018-10-21T11:17:40.267Z,76.90
2018-10-21T11:20:10.911Z,76.70
2018-10-21T11:22:45.739Z,75.80
2018-10-21T11:25:14.065Z,75.20
2018-10-21T11:27:42.192Z,75.30
2018-10-21T11:30:10.448Z,75.10
2018-10-21T11:32:38.706Z,74.80
2018-10-21T11:35:06.995Z,74.50
2018-10-21T11:37:36.307Z,74.10
2018-10-21T11:40:05.108Z,73.60
2018-10-21T11:42:33.683Z,72.80
2018-10-21T11:45:03.543Z,72.60
2018-10-21T11:47:32.564Z,72.30
2018-10-21T11:50:01.379Z,72.10
2018-10-21T11:52:30.007Z,71.80
2018-10-21T11:54:58.828Z,71.70
2018-10-21T11:57:27.233Z,71.40
2018-10-21T11:59:55.466Z,71.20
2018-10-21T12:02:23.721Z,71.00
2018-10-21T12:04:51.975Z,70.70
2018-10-21T12:07:20.373Z,70.20
2018-10-21T12:09:48.597Z,69.80
2018-10-21T12:12:16.879Z,69.80
2018-10-21T12:14:45.151Z,69.10
2018-10-21T12:17:13.417Z,68.60
2018-10-21T12:19:41.713Z,68.40
2018-10-21T12:22:09.957Z,68.40
2018-10-21T12:24:38.238Z,68.00
2018-10-21T12:27:06.594Z,67.90
2018-10-21T12:29:34.882Z,67.30
2018-10-21T12:32:03.080Z,66.90
2018-10-21T12:34:31.371Z,66.40
2018-10-21T12:36:59.697Z,65.90
2018-10-21T12:39:28.047Z,65.70
2018-10-21T12:41:56.316Z,65.20
2018-10-21T12:44:24.528Z,64.80
2018-10-21T12:46:52.879Z,64.40
2018-10-21T12:49:21.098Z,64.00
2018-10-21T12:51:49.396Z,64.50
2018-10-21T12:54:17.662Z,64.20
2018-10-21T12:56:45.851Z,63.20
2018-10-21T12:59:14.110Z,62.80
2018-10-21T13:01:42.393Z,62.60
2018-10-21T13:04:10.703Z,62.30
2018-10-21T13:06:39.031Z,62.30
2018-10-21T13:09:07.947Z,62.20
2018-10-21T13:11:36.211Z,62.30
2018-10-21T13:14:04.474Z,62.40
2018-10-21T13:16:32.758Z,62.20
2018-10-21T13:19:01.013Z,62.10
2018-10-21T13:21:29.278Z,61.90
2018-10-21T13:23:57.470Z,61.40
2018-10-21T13:26:25.742Z,61.70
2018-10-21T13:28:54.094Z,62.10
2018-10-21T13:31:22.214Z,62.20
2018-10-21T13:33:50.504Z,62.50
2018-10-21T13:36:18.750Z,62.70
2018-10-21T13:38:46.987Z,62.40
2018-10-21T13:41:15.178Z,62.20
2018-10-21T13:43:43.435Z,62.40
2018-10-21T13:46:11.687Z,61.80
2018-10-21T13:48:39.884Z,61.40
2018-10-21T13:51:08.067Z,61.60
2018-10-21T13:53:36.368Z,61.70
2018-10-21T13:56:04.603Z,61.30
2018-10-21T13:58:32.834Z,60.60
2018-10-21T14:01:01.171Z,60.90
2018-10-21T14:03:29.343Z,61.30
2018-10-21T14:05:57.589Z,61.90
2018-10-21T14:08:25.797Z,62.30
2018-10-21T14:10:53.999Z,63.60
2018-10-21T14:13:22.183Z,62.70
2018-10-21T14:15:50.817Z,63.00
2018-10-21T14:18:19.160Z,63.30
2018-10-21T14:20:47.431Z,63.30
2018-10-21T14:23:15.863Z,63.30
2018-10-21T14:25:44.170Z,63.60
2018-10-21T14:28:12.540Z,63.80
2018-10-21T14:30:40.826Z,64.00
2018-10-21T14:33:09.135Z,64.10
2018-10-21T14:35:37.319Z,64.10
2018-10-21T14:38:05.628Z,64.20
2018-10-21T14:40:33.814Z,63.90
2018-10-21T14:43:02.030Z,64.00
2018-10-21T14:45:30.346Z,64.30
2018-10-21T14:47:58.524Z,64.50
2018-10-21T14:50:26.770Z,64.50
2018-10-21T14:52:55.094Z,64.60
2018-10-21T14:55:23.236Z,64.80
2018-10-21T14:57:51.561Z,64.90
2018-10-21T15:00:19.956Z,65.00
2018-10-21T15:02:48.098Z,64.80
2018-10-21T15:05:16.345Z,64.80
2018-10-21T15:07:46.030Z,64.90
2018-10-21T15:10:14.364Z,65.00
2018-10-21T15:12:42.525Z,64.90
2018-10-21T15:15:11.394Z,65.00
2018-10-21T15:17:39.890Z,64.90
2018-10-21T15:20:10.150Z,65.10
2018-10-21T15:22:38.335Z,65.00
2018-10-21T15:25:07.877Z,65.10
2018-10-21T15:27:36.143Z,65.20
2018-10-21T15:30:05.720Z,65.50
2018-10-21T15:32:33.904Z,65.20
2018-10-21T15:35:02.925Z,65.10
2018-10-21T15:37:31.904Z,65.00
2018-10-21T15:40:00.146Z,65.20
2018-10-21T15:42:28.827Z,65.20
2018-10-21T15:44:57.144Z,65.20
2018-10-21T15:47:25.406Z,65.20
2018-10-21T15:49:53.690Z,65.90
2018-10-21T15:52:21.986Z,65.20
2018-10-21T15:54:50.335Z,65.30
2018-10-21T15:57:18.574Z,64.70
2018-10-21T15:59:46.846Z,65.10
2018-10-21T16:02:15.142Z,65.10
2018-10-21T16:04:43.347Z,65.20
2018-10-21T16:07:11.614Z,65.50
2018-10-21T16:09:39.825Z,65.90
2018-10-21T16:12:09.011Z,66.00
2018-10-21T16:14:37.889Z,66.20
2018-10-21T16:17:06.092Z,66.60
2018-10-21T16:19:34.454Z,66.60
2018-10-21T16:22:02.875Z,66.60
2018-10-21T16:24:31.114Z,66.70
2018-10-21T16:26:59.386Z,66.70
2018-10-21T16:29:27.655Z,66.90
2018-10-21T16:31:56.065Z,67.10
2018-10-21T16:34:24.189Z,67.40
2018-10-21T16:36:52.499Z,67.70
2018-10-21T16:39:20.834Z,68.00
2018-10-21T16:41:48.963Z,68.00
2018-10-21T16:44:17.218Z,68.10
2018-10-21T16:46:45.454Z,68.20
2018-10-21T16:49:13.733Z,68.40
2018-10-21T16:51:42.047Z,68.50
2018-10-21T16:54:10.314Z,68.70
2018-10-21T16:56:38.614Z,68.80
2018-10-21T16:59:06.836Z,69.70
2018-10-21T17:01:35.153Z,69.30
2018-10-21T17:04:03.450Z,69.40
2018-10-21T17:06:31.752Z,69.50
2018-10-21T17:09:00.055Z,69.90
2018-10-21T17:11:28.169Z,70.00
2018-10-21T17:13:56.446Z,70.10
2018-10-21T17:16:24.715Z,70.30
2018-10-21T17:18:52.937Z,70.40
2018-10-21T17:21:21.131Z,70.60
2018-10-21T17:23:49.326Z,70.70
2018-10-21T17:26:17.566Z,70.70
2018-10-21T17:28:45.777Z,70.90
2018-10-21T17:31:14.352Z,71.00
2018-10-21T17:33:42.499Z,71.10
2018-10-21T17:36:10.755Z,71.40
2018-10-21T17:38:38.983Z,71.50
2018-10-21T17:41:07.037Z,71.70
2018-10-21T17:43:35.338Z,71.90
2018-10-21T17:46:03.559Z,72.10
2018-10-21T17:48:31.869Z,72.20
2018-10-21T17:51:00.234Z,72.50
2018-10-21T17:53:28.458Z,73.10
2018-10-21T17:55:56.679Z,72.70
2018-10-21T17:58:24.990Z,72.90
2018-10-21T18:00:53.146Z,73.10
2018-10-21T18:03:21.401Z,73.40
2018-10-21T18:05:50.071Z,73.60
2018-10-21T18:08:18.355Z,73.90
2018-10-21T18:10:46.769Z,74.10
2018-10-21T18:13:15.081Z,74.80
2018-10-21T18:15:43.218Z,74.90
2018-10-21T18:18:11.422Z,74.90
2018-10-21T18:20:39.744Z,75.00
2018-10-21T18:23:07.926Z,75.20
2018-10-21T18:25:36.171Z,75.40
2018-10-21T18:28:04.484Z,75.80
2018-10-21T18:30:32.623Z,76.00
2018-10-21T18:33:00.972Z,76.10
2018-10-21T18:35:29.056Z,76.20
2018-10-21T18:37:57.290Z,76.40
2018-10-21T18:40:25.679Z,76.50
2018-10-21T18:42:53.930Z,76.80
2018-10-21T18:45:22.043Z,76.90
2018-10-21T18:47:50.322Z,77.10
2018-10-21T18:50:18.587Z,77.30
2018-10-21T18:52:46.786Z,77.40
2018-10-21T18:55:15.083Z,77.70
2018-10-21T18:57:43.682Z,78.10
2018-10-21T19:00:14.473Z,78.40
2018-10-21T19:02:42.896Z,78.60
2018-10-21T19:05:11.850Z,78.80
2018-10-21T19:07:40.193Z,79.10
2018-10-21T19:10:10.850Z,79.40
2018-10-21T19:12:45.530Z,79.60
2018-10-21T19:15:14.063Z,79.90
2018-10-21T19:17:42.553Z,80.20
2018-10-21T19:20:13.818Z,80.40
2018-10-21T19:22:42.089Z,80.60
2018-10-21T19:25:12.227Z,80.80
2018-10-21T19:27:40.503Z,81.10
2018-10-21T19:30:10.081Z,81.20
2018-10-21T19:32:39.592Z,81.50
2018-10-21T19:35:08.809Z,81.70
2018-10-21T19:37:37.053Z,81.90
2018-10-21T19:40:06.134Z,81.90
2018-10-21T19:42:34.448Z,82.00
2018-10-21T19:45:02.704Z,82.20
2018-10-21T19:47:30.998Z,82.90
2018-10-21T19:49:59.321Z,82.40
2018-10-21T19:52:27.586Z,82.60
2018-10-21T19:54:56.695Z,82.90
2018-10-21T19:57:24.864Z,83.10
2018-10-21T19:59:53.107Z,83.30
2018-10-21T20:02:21.973Z,83.40
2018-10-21T20:04:50.863Z,83.60
2018-10-21T20:07:19.108Z,83.70
2018-10-21T20:09:47.443Z,84.10
2018-10-21T20:12:15.814Z,84.30
2018-10-21T20:14:44.180Z,84.60
2018-10-21T20:17:12.531Z,84.80
2018-10-21T20:19:40.826Z,85.40
2018-10-21T20:22:10.948Z,85.70
2018-10-21T20:24:39.466Z,85.90
2018-10-21T20:27:08.460Z,86.20
2018-10-21T20:29:36.765Z,86.60
2018-10-21T20:32:05.630Z,87.00
2018-10-21T20:34:33.876Z,87.50
2018-10-21T20:37:02.061Z,87.40
2018-10-21T20:39:30.337Z,87.50
2018-10-21T20:41:58.595Z,88.30
2018-10-21T20:44:27.633Z,87.60
2018-10-21T20:46:55.846Z,87.40
2018-10-21T20:49:24.116Z,87.40
2018-10-21T20:51:52.429Z,87.20
2018-10-21T20:54:20.657Z,87.20
2018-10-21T20:56:48.888Z,87.20
2018-10-21T20:59:17.216Z,87.10
2018-10-21T21:01:45.811Z,87.10
2018-10-21T21:04:14.093Z,87.10
2018-10-21T21:06:42.250Z,87.20
2018-10-21T21:09:10.471Z,87.20
2018-10-21T21:11:38.750Z,87.40
2018-10-21T21:14:06.983Z,87.50
2018-10-21T21:16:35.294Z,87.60
2018-10-21T21:19:03.568Z,87.60
2018-10-21T21:21:31.796Z,87.80
2018-10-21T21:24:00.056Z,87.90
2018-10-21T21:26:28.304Z,88.10
2018-10-21T21:28:56.563Z,88.20
2018-10-21T21:31:24.810Z,88.40
2018-10-21T21:33:53.316Z,88.30
2018-10-21T21:36:21.562Z,88.70
2018-10-21T21:38:49.862Z,89.00
2018-10-21T21:41:18.208Z,89.10
2018-10-21T21:43:46.438Z,90.00
2018-10-21T21:46:14.770Z,90.00
2018-10-21T21:48:42.935Z,90.00
2018-10-21T21:51:11.149Z,89.90
2018-10-21T21:53:39.427Z,90.00
2018-10-21T21:56:07.697Z,90.10
2018-10-21T21:58:36.022Z,90.20
2018-10-21T22:01:04.339Z,90.20
2018-10-21T22:03:32.532Z,90.40
2018-10-21T22:06:00.822Z,90.40
2018-10-21T22:08:29.087Z,90.50
2018-10-21T22:10:57.326Z,90.60
2018-10-21T22:13:25.584Z,90.70
2018-10-21T22:15:53.838Z,90.70
2018-10-21T22:18:22.041Z,91.20
2018-10-21T22:20:50.349Z,91.10
2018-10-21T22:23:18.837Z,91.60
2018-10-21T22:25:47.407Z,91.20
2018-10-21T22:28:15.780Z,91.20
2018-10-21T22:30:43.973Z,91.30
2018-10-21T22:33:12.235Z,91.30
2018-10-21T22:35:40.506Z,91.40
2018-10-21T22:38:08.750Z,91.40
2018-10-21T22:40:36.951Z,91.40
2018-10-21T22:43:05.541Z,91.50
2018-10-21T22:45:33.767Z,91.60
2018-10-21T22:48:02.004Z,91.50
2018-10-21T22:50:30.238Z,91.60
2018-10-21T22:52:58.453Z,91.60
2018-10-21T22:55:26.699Z,91.60
2018-10-21T22:57:54.971Z,91.60
2018-10-21T23:00:23.285Z,91.70
2018-10-21T23:02:52.898Z,91.80
2018-10-21T23:05:21.463Z,91.80
2018-10-21T23:07:49.730Z,91.70
2018-10-21T23:10:18.506Z,91.80
2018-10-21T23:12:46.671Z,91.60
2018-10-21T23:15:14.891Z,91.50
2018-10-21T23:17:43.127Z,91.50
2018-10-21T23:20:11.372Z,91.50
2018-10-21T23:22:39.564Z,91.50
2018-10-21T23:25:07.778Z,91.50
2018-10-21T23:27:35.990Z,91.50
2018-10-21T23:30:04.483Z,91.70
2018-10-21T23:32:32.612Z,91.70
2018-10-21T23:35:00.817Z,91.70
2018-10-21T23:37:29.041Z,91.90
2018-10-21T23:39:57.436Z,91.90
2018-10-21T23:42:25.646Z,92.00
2018-10-21T23:44:53.867Z,92.10
2018-10-21T23:47:22.121Z,92.20
2018-10-21T23:49:50.391Z,92.30
2018-10-21T23:52:18.735Z,92.20
2018-10-21T23:54:46.866Z,92.40
2018-10-21T23:57:15.135Z,92.50
2018-10-21T23:59:43.385Z,92.30
