createdAt,value
2022-09-06T00:01:25.078Z,76.94
2022-09-06T00:03:52.008Z,76.88
2022-09-06T00:06:20.469Z,76.89
2022-09-06T00:08:48.334Z,77.19
2022-09-06T00:11:17.184Z,76.62
2022-09-06T00:13:45.170Z,76.68
2022-09-06T00:16:18.149Z,76.76
2022-09-06T00:18:45.591Z,76.59
2022-09-06T00:21:20.217Z,76.17
2022-09-06T00:23:47.368Z,76.24
2022-09-06T00:26:14.503Z,75.91
2022-09-06T00:28:41.399Z,75.70
2022-09-06T00:31:13.158Z,76.56
2022-09-06T00:33:40.390Z,76.71
2022-09-06T00:36:08.245Z,76.84
2022-09-06T00:38:35.473Z,77.15
2022-09-06T00:41:02.987Z,77.30
2022-09-06T00:43:29.841Z,77.39
2022-09-06T00:45:57.394Z,77.52
2022-09-06T00:48:24.609Z,77.63
2022-09-06T00:50:56.357Z,78.58
2022-09-06T00:53:24.505Z,81.52
2022-09-06T00:55:51.438Z,80.15
2022-09-06T00:58:18.683Z,80.16
2022-09-06T01:00:45.523Z,80.09
2022-09-06T01:03:13.136Z,80.32
2022-09-06T01:06:00.781Z,80.07
2022-09-06T01:08:27.768Z,79.64
2022-09-06T01:11:13.115Z,79.01
2022-09-06T01:14:10.844Z,78.60
2022-09-06T01:16:42.347Z,77.86
2022-09-06T01:19:33.201Z,77.28
2022-09-06T01:22:32.234Z,76.87
2022-09-06T01:25:36.364Z,77.89
2022-09-06T01:28:29.717Z,77.26
2022-09-06T01:31:50.661Z,76.68
2022-09-06T01:34:44.382Z,76.74
2022-09-06T01:37:19.924Z,76.88
2022-09-06T01:39:46.789Z,76.38
2022-09-06T01:42:19.350Z,76.53
2022-09-06T01:44:53.181Z,76.98
2022-09-06T01:47:43.026Z,77.27
2022-09-06T01:50:28.616Z,79.44
2022-09-06T01:53:17.044Z,79.72
2022-09-06T01:55:58.379Z,81.63
2022-09-06T01:58:33.980Z,81.80
2022-09-06T02:01:30.125Z,81.59
2022-09-06T02:04:13.439Z,80.80
2022-09-06T02:06:48.280Z,80.21
2022-09-06T02:09:20.451Z,79.52
2022-09-06T02:11:58.080Z,78.41
2022-09-06T02:14:31.301Z,77.76
2022-09-06T02:17:00.031Z,78.47
2022-09-06T02:19:48.764Z,83.96
2022-09-06T02:22:19.982Z,86.89
2022-09-06T02:24:50.185Z,86.05
2022-09-06T02:27:17.033Z,85.39
2022-09-06T02:29:44.926Z,84.56
2022-09-06T02:32:19.200Z,83.83
2022-09-06T02:34:46.366Z,83.31
2022-09-06T02:37:15.281Z,83.24
2022-09-06T02:39:42.330Z,83.81
2022-09-06T02:42:14.757Z,84.09
2022-09-06T02:44:41.763Z,84.76
2022-09-06T02:47:08.637Z,84.56
2022-09-06T02:49:35.792Z,84.08
2022-09-06T02:52:02.812Z,83.04
2022-09-06T02:54:29.679Z,83.12
2022-09-06T02:56:56.487Z,79.77
2022-09-06T02:59:23.282Z,80.86
2022-09-06T03:01:50.082Z,80.85
2022-09-06T03:04:16.870Z,83.01
2022-09-06T03:06:43.648Z,83.15
2022-09-06T03:09:10.598Z,83.49
2022-09-06T03:11:38.162Z,82.94
2022-09-06T03:14:05.149Z,82.56
2022-09-06T03:16:31.941Z,81.92
2022-09-06T03:18:58.741Z,81.13
2022-09-06T03:21:25.616Z,80.93
2022-09-06T03:23:52.559Z,80.72
2022-09-06T03:26:19.651Z,80.32
2022-09-06T03:28:46.550Z,79.80
2022-09-06T03:31:13.500Z,79.63
2022-09-06T03:33:40.985Z,79.49
2022-09-06T03:36:08.226Z,79.40
2022-09-06T03:38:35.019Z,78.72
2022-09-06T03:41:01.990Z,78.63
2022-09-06T03:43:28.924Z,78.35
2022-09-06T03:46:00.120Z,79.14
2022-09-06T03:48:29.344Z,79.19
2022-09-06T03:50:57.956Z,79.55
2022-09-06T03:53:26.374Z,78.93
2022-09-06T03:55:55.465Z,78.92
2022-09-06T03:58:24.228Z,77.93
2022-09-06T04:01:01.239Z,78.01
2022-09-06T04:03:28.177Z,78.28
2022-09-06T04:05:55.003Z,77.06
2022-09-06T04:08:21.874Z,77.44
2022-09-06T04:10:59.355Z,77.73
2022-09-06T04:13:27.623Z,77.93
2022-09-06T04:15:54.527Z,77.88
2022-09-06T04:18:21.887Z,78.26
2022-09-06T04:20:50.169Z,78.33
2022-09-06T04:23:17.816Z,78.36
2022-09-06T04:25:48.757Z,78.24
2022-09-06T04:28:18.333Z,78.67
2022-09-06T04:31:03.334Z,78.53
2022-09-06T04:33:32.258Z,78.75
2022-09-06T04:36:01.407Z,78.96
2022-09-06T04:38:30.088Z,79.08
2022-09-06T04:40:57.015Z,79.48
2022-09-06T04:43:24.309Z,79.05
2022-09-06T04:45:51.241Z,78.62
2022-09-06T04:48:18.412Z,79.11
2022-09-06T04:50:45.285Z,79.40
2022-09-06T04:53:12.122Z,79.79
2022-09-06T04:55:39.392Z,79.26
2022-09-06T04:58:06.442Z,79.86
2022-09-06T05:00:35.079Z,80.02
2022-09-06T05:03:01.905Z,80.98
2022-09-06T05:05:28.857Z,80.90
2022-09-06T05:07:56.350Z,80.47
2022-09-06T05:10:24.345Z,80.66
2022-09-06T05:12:52.799Z,80.94
2022-09-06T05:15:21.413Z,80.89
2022-09-06T05:17:48.625Z,80.27
2022-09-06T05:20:15.926Z,80.93
2022-09-06T05:22:42.762Z,80.57
2022-09-06T05:25:10.487Z,80.69
2022-09-06T05:27:37.257Z,80.42
2022-09-06T05:30:04.673Z,80.51
2022-09-06T05:32:31.519Z,81.09
2022-09-06T05:34:58.315Z,80.96
2022-09-06T05:37:25.234Z,80.87
2022-09-06T05:39:52.180Z,80.41
2022-09-06T05:42:19.471Z,81.17
2022-09-06T05:44:46.822Z,81.03
2022-09-06T05:47:13.707Z,80.27
2022-09-06T05:49:40.574Z,79.92
2022-09-06T05:52:07.390Z,80.88
2022-09-06T05:54:34.311Z,80.95
2022-09-06T05:57:01.150Z,81.11
2022-09-06T05:59:28.021Z,82.08
2022-09-06T06:01:54.975Z,82.43
2022-09-06T06:04:22.512Z,82.42
2022-09-06T06:06:49.519Z,81.76
2022-09-06T06:09:16.824Z,84.04
2022-09-06T06:11:43.682Z,82.85
2022-09-06T06:14:10.647Z,83.50
2022-09-06T06:16:38.059Z,84.00
2022-09-06T06:19:05.167Z,82.95
2022-09-06T06:21:33.322Z,83.03
2022-09-06T06:24:02.517Z,82.30
2022-09-06T06:26:32.698Z,82.38
2022-09-06T06:29:02.540Z,81.77
2022-09-06T06:31:30.934Z,81.29
2022-09-06T06:33:58.515Z,82.07
2022-09-06T06:36:30.907Z,82.72
2022-09-06T06:38:58.633Z,82.42
2022-09-06T06:41:28.882Z,81.99
2022-09-06T06:43:57.909Z,81.03
2022-09-06T06:46:27.504Z,80.71
2022-09-06T06:48:55.462Z,80.01
2022-09-06T06:51:25.670Z,78.95
2022-09-06T06:53:52.778Z,79.05
2022-09-06T06:56:22.229Z,79.27
2022-09-06T06:58:51.365Z,78.67
2022-09-06T07:01:20.744Z,78.14
2022-09-06T07:03:48.059Z,77.72
2022-09-06T07:06:16.008Z,76.24
2022-09-06T07:08:43.487Z,76.51
2022-09-06T07:11:14.854Z,75.64
2022-09-06T07:13:42.239Z,75.47
2022-09-06T07:16:13.445Z,73.03
2022-09-06T07:18:42.405Z,71.95
2022-09-06T07:26:31.878Z,70.42
2022-09-06T07:29:00.719Z,69.78
2022-09-06T07:34:16.109Z,68.30
2022-09-06T07:36:42.874Z,68.85
2022-09-06T07:39:09.692Z,68.30
2022-09-06T07:41:36.464Z,67.26
2022-09-06T07:44:03.607Z,66.90
2022-09-06T07:46:30.464Z,67.30
2022-09-06T07:48:57.331Z,67.04
2022-09-06T07:51:24.150Z,65.94
2022-09-06T07:54:06.922Z,66.89
2022-09-06T07:56:40.081Z,65.88
2022-09-06T07:59:07.175Z,65.14
2022-09-06T08:01:36.712Z,65.72
2022-09-06T08:04:07.292Z,64.72
2022-09-06T08:09:26.074Z,63.03
2022-09-06T08:11:53.001Z,63.51
2022-09-06T08:14:20.475Z,62.31
2022-09-06T08:16:47.467Z,62.68
2022-09-06T08:19:14.446Z,62.57
2022-09-06T08:21:41.671Z,62.30
2022-09-06T08:24:12.353Z,62.04
2022-09-06T08:26:40.694Z,62.23
2022-09-06T08:29:09.138Z,61.23
2022-09-06T08:31:39.432Z,60.48
2022-09-06T08:34:06.584Z,60.85
2022-09-06T08:36:34.340Z,60.11
2022-09-06T08:39:05.374Z,59.21
2022-09-06T08:42:05.383Z,59.92
2022-09-06T08:47:22.257Z,60.57
2022-09-06T08:49:54.772Z,59.34
2022-09-06T08:53:06.574Z,59.53
2022-09-06T08:55:59.689Z,59.25
2022-09-06T08:58:41.712Z,57.73
2022-09-06T09:01:19.403Z,57.16
2022-09-06T09:03:47.166Z,57.16
2022-09-06T09:06:14.085Z,55.73
2022-09-06T09:08:57.018Z,56.70
2022-09-06T09:11:25.675Z,56.38
2022-09-06T09:13:59.360Z,55.67
2022-09-06T09:16:26.891Z,55.17
2022-09-06T09:19:00.982Z,55.49
2022-09-06T09:21:32.050Z,55.00
2022-09-06T09:24:04.243Z,54.90
2022-09-06T09:26:43.371Z,55.21
2022-09-06T09:29:12.862Z,54.64
2022-09-06T09:31:43.004Z,54.83
2022-09-06T09:34:27.182Z,52.58
2022-09-06T09:40:28.871Z,52.52
2022-09-06T09:43:08.903Z,52.15
2022-09-06T09:45:35.728Z,52.18
2022-09-06T09:48:27.909Z,51.78
2022-09-06T09:50:56.146Z,51.17
2022-09-06T09:53:24.347Z,50.81
2022-09-06T09:55:59.053Z,49.60
2022-09-06T09:58:36.854Z,49.50
2022-09-06T10:01:16.673Z,48.99
2022-09-06T10:09:34.950Z,48.63
2022-09-06T10:12:01.931Z,49.05
2022-09-06T10:14:49.855Z,49.01
2022-09-06T10:17:33.551Z,47.52
2022-09-06T10:20:08.587Z,46.82
2022-09-06T10:22:57.123Z,47.49
2022-09-06T10:25:49.575Z,46.66
2022-09-06T10:28:37.008Z,46.90
2022-09-06T10:31:39.432Z,47.52
2022-09-06T10:34:11.906Z,47.96
2022-09-06T10:36:45.101Z,48.23
2022-09-06T10:39:30.299Z,47.21
2022-09-06T10:42:09.911Z,47.20
2022-09-06T10:45:14.662Z,47.03
2022-09-06T10:48:13.932Z,48.58
2022-09-06T10:50:50.428Z,47.76
2022-09-06T10:53:17.207Z,47.94
2022-09-06T10:55:49.348Z,47.45
2022-09-06T10:58:25.586Z,47.29
2022-09-06T11:00:55.090Z,47.64
2022-09-06T11:04:01.890Z,47.76
2022-09-06T11:06:35.828Z,47.32
2022-09-06T11:09:39.595Z,47.19
2022-09-06T11:12:37.787Z,46.92
2022-09-06T11:15:06.925Z,46.18
2022-09-06T11:17:49.203Z,47.22
2022-09-06T11:20:32.160Z,47.76
2022-09-06T11:23:26.789Z,46.54
2022-09-06T11:26:30.872Z,47.34
2022-09-06T11:29:00.265Z,46.08
2022-09-06T11:34:23.911Z,45.48
2022-09-06T11:36:54.724Z,46.21
2022-09-06T11:43:02.547Z,46.46
2022-09-06T11:45:40.677Z,46.62
2022-09-06T11:48:26.960Z,46.20
2022-09-06T11:50:53.862Z,44.87
2022-09-06T11:53:24.170Z,44.81
2022-09-06T11:56:10.389Z,44.72
2022-09-06T11:58:40.133Z,45.56
2022-09-06T12:01:16.731Z,44.77
2022-09-06T12:06:37.643Z,43.30
2022-09-06T12:09:37.788Z,43.04
2022-09-06T12:12:05.074Z,43.37
2022-09-06T12:14:43.255Z,43.14
2022-09-06T12:17:11.377Z,42.54
2022-09-06T12:19:47.118Z,43.65
2022-09-06T12:22:29.475Z,44.02
2022-09-06T12:25:01.995Z,43.72
2022-09-06T12:27:40.063Z,42.87
2022-09-06T12:30:12.632Z,43.11
2022-09-06T12:32:50.221Z,43.17
2022-09-06T12:38:24.295Z,43.93
2022-09-06T12:40:56.507Z,43.60
2022-09-06T12:43:23.392Z,43.94
2022-09-06T12:45:52.422Z,44.58
2022-09-06T12:48:58.899Z,45.33
2022-09-06T12:51:26.315Z,43.98
2022-09-06T12:53:56.803Z,43.94
2022-09-06T12:56:25.246Z,44.13
2022-09-06T12:58:52.716Z,43.13
2022-09-06T13:01:38.169Z,43.12
2022-09-06T13:04:20.446Z,43.52
2022-09-06T13:06:48.329Z,43.68
2022-09-06T13:09:20.221Z,43.43
2022-09-06T13:11:53.910Z,44.12
2022-09-06T13:14:28.015Z,44.04
2022-09-06T13:16:59.967Z,43.82
2022-09-06T13:19:33.624Z,43.61
2022-09-06T13:22:05.453Z,43.33
2022-09-06T13:24:35.581Z,42.95
2022-09-06T13:27:27.517Z,42.86
2022-09-06T13:29:59.562Z,42.05
2022-09-06T13:32:27.883Z,41.38
2022-09-06T13:34:58.096Z,41.43
2022-09-06T13:37:27.532Z,41.42
2022-09-06T13:39:54.631Z,41.43
2022-09-06T13:42:33.228Z,40.47
2022-09-06T13:45:28.026Z,41.49
2022-09-06T13:48:07.992Z,42.17
2022-09-06T13:50:42.305Z,41.94
2022-09-06T13:53:09.123Z,42.10
2022-09-06T13:55:36.085Z,42.25
2022-09-06T13:58:03.949Z,43.31
2022-09-06T14:00:31.345Z,42.79
2022-09-06T14:02:59.098Z,43.14
2022-09-06T14:05:26.113Z,43.22
2022-09-06T14:07:53.040Z,44.56
2022-09-06T14:10:22.265Z,43.08
2022-09-06T14:12:49.247Z,43.59
2022-09-06T14:15:16.256Z,43.98
2022-09-06T14:17:43.357Z,43.38
2022-09-06T14:20:10.741Z,43.63
2022-09-06T14:22:37.566Z,43.57
2022-09-06T14:25:07.066Z,42.95
2022-09-06T14:27:35.379Z,41.99
2022-09-06T14:30:02.511Z,41.48
2022-09-06T14:32:29.371Z,41.79
2022-09-06T14:34:56.308Z,41.63
2022-09-06T14:37:23.173Z,41.07
2022-09-06T14:39:50.408Z,41.30
2022-09-06T14:42:17.213Z,40.75
2022-09-06T14:44:44.026Z,41.82
2022-09-06T14:47:11.953Z,41.91
2022-09-06T14:49:38.831Z,42.17
2022-09-06T14:52:05.747Z,42.91
2022-09-06T14:54:32.586Z,41.62
2022-09-06T14:56:59.687Z,41.36
2022-09-06T14:59:26.740Z,41.68
2022-09-06T15:01:53.642Z,41.94
2022-09-06T15:04:20.576Z,42.17
2022-09-06T15:06:48.006Z,43.00
2022-09-06T15:09:16.499Z,42.96
2022-09-06T15:11:51.767Z,43.33
2022-09-06T15:14:22.562Z,43.33
2022-09-06T15:16:56.014Z,43.19
2022-09-06T15:19:24.948Z,43.61
2022-09-06T15:21:51.911Z,43.03
2022-09-06T15:24:19.202Z,44.88
2022-09-06T15:26:46.179Z,45.44
2022-09-06T15:29:14.306Z,46.83
2022-09-06T15:31:42.617Z,47.93
2022-09-06T15:34:10.117Z,47.43
2022-09-06T15:36:37.839Z,49.15
2022-09-06T15:39:06.200Z,48.67
2022-09-06T15:41:36.240Z,49.62
2022-09-06T15:44:08.680Z,50.05
2022-09-06T15:46:44.676Z,49.32
2022-09-06T15:49:14.927Z,49.77
2022-09-06T15:51:42.926Z,50.02
2022-09-06T15:54:12.099Z,50.86
2022-09-06T15:56:38.900Z,51.50
2022-09-06T15:59:05.986Z,50.91
2022-09-06T16:01:36.292Z,51.12
2022-09-06T16:04:05.723Z,51.34
2022-09-06T16:06:38.605Z,51.65
2022-09-06T16:09:08.579Z,50.71
2022-09-06T16:11:36.929Z,50.85
2022-09-06T16:14:06.073Z,51.64
2022-09-06T16:16:33.289Z,52.06
2022-09-06T16:19:00.391Z,51.94
2022-09-06T16:21:32.233Z,51.29
2022-09-06T16:24:00.389Z,51.42
2022-09-06T16:26:29.933Z,52.16
2022-09-06T16:28:56.813Z,52.71
2022-09-06T16:31:24.249Z,52.90
2022-09-06T16:33:51.479Z,52.47
2022-09-06T16:36:18.943Z,52.19
2022-09-06T16:38:46.636Z,53.30
2022-09-06T16:41:22.212Z,54.65
2022-09-06T16:43:49.443Z,56.32
2022-09-06T16:46:16.641Z,56.54
2022-09-06T16:48:43.906Z,56.20
2022-09-06T16:51:16.626Z,56.24
2022-09-06T16:53:47.060Z,62.77
2022-09-06T16:56:16.688Z,66.56
2022-09-06T16:58:48.751Z,63.29
2022-09-06T17:01:15.913Z,63.38
2022-09-06T17:03:42.852Z,67.65
2022-09-06T17:06:10.240Z,69.35
2022-09-06T17:08:37.519Z,69.46
2022-09-06T17:11:07.075Z,71.47
2022-09-06T17:13:34.096Z,74.81
2022-09-06T17:16:22.286Z,78.35
2022-09-06T17:18:52.696Z,79.58
2022-09-06T17:21:21.524Z,81.43
2022-09-06T17:23:49.628Z,81.85
2022-09-06T17:26:19.698Z,79.86
2022-09-06T17:28:47.127Z,80.69
2022-09-06T17:31:14.548Z,79.29
2022-09-06T17:33:41.753Z,77.84
2022-09-06T17:36:14.897Z,76.70
2022-09-06T17:38:43.110Z,76.03
2022-09-06T17:41:34.159Z,77.07
2022-09-06T17:44:01.333Z,76.88
2022-09-06T17:46:29.254Z,80.72
2022-09-06T17:48:56.852Z,83.50
2022-09-06T17:51:24.718Z,84.55
2022-09-06T17:53:52.493Z,83.80
2022-09-06T17:56:20.187Z,82.19
2022-09-06T17:58:58.742Z,82.03
2022-09-06T18:01:29.722Z,80.51
2022-09-06T18:03:58.083Z,76.77
2022-09-06T18:06:28.056Z,76.23
2022-09-06T18:08:56.943Z,75.15
2022-09-06T18:11:30.053Z,76.52
2022-09-06T18:14:00.008Z,79.64
2022-09-06T18:16:28.899Z,79.42
2022-09-06T18:18:58.857Z,79.29
2022-09-06T18:21:27.754Z,77.58
2022-09-06T18:23:55.691Z,75.79
2022-09-06T18:26:23.308Z,76.87
2022-09-06T18:28:51.084Z,77.56
2022-09-06T18:31:20.680Z,78.52
2022-09-06T18:33:47.990Z,79.93
2022-09-06T18:36:15.990Z,78.50
2022-09-06T18:38:43.425Z,81.38
2022-09-06T18:41:32.589Z,79.81
2022-09-06T18:44:02.903Z,79.07
2022-09-06T18:46:31.793Z,79.55
2022-09-06T18:48:59.154Z,82.42
2022-09-06T18:51:27.576Z,81.96
2022-09-06T18:53:57.428Z,84.26
2022-09-06T18:56:25.709Z,86.06
2022-09-06T18:58:59.042Z,86.47
2022-09-06T19:01:31.629Z,86.62
2022-09-06T19:04:00.657Z,86.03
2022-09-06T19:06:29.325Z,86.28
2022-09-06T19:09:01.757Z,86.00
2022-09-06T19:11:29.826Z,83.70
2022-09-06T19:13:58.294Z,81.17
2022-09-06T19:16:27.270Z,81.13
2022-09-06T19:18:57.000Z,84.43
2022-09-06T19:21:25.869Z,86.99
2022-09-06T19:23:58.881Z,86.15
2022-09-06T19:26:29.005Z,88.33
2022-09-06T19:29:02.515Z,89.54
2022-09-06T19:31:33.505Z,90.23
2022-09-06T19:34:01.547Z,89.57
2022-09-06T19:36:29.923Z,88.55
2022-09-06T19:39:03.944Z,88.10
2022-09-06T19:41:33.745Z,86.96
2022-09-06T19:44:02.035Z,87.34
2022-09-06T19:46:29.291Z,87.41
2022-09-06T19:48:56.690Z,86.44
2022-09-06T19:51:24.455Z,84.67
2022-09-06T19:53:53.815Z,87.05
2022-09-06T19:56:24.044Z,89.21
2022-09-06T19:58:58.268Z,90.15
2022-09-06T20:01:29.855Z,88.49
2022-09-06T20:03:58.210Z,87.91
2022-09-06T20:06:26.442Z,88.11
2022-09-06T20:08:56.241Z,89.17
2022-09-06T20:11:26.460Z,89.41
2022-09-06T20:13:54.075Z,89.04
2022-09-06T20:16:22.167Z,87.79
2022-09-06T20:18:49.471Z,89.18
2022-09-06T20:21:18.857Z,90.28
2022-09-06T20:23:50.796Z,89.77
2022-09-06T20:26:19.029Z,89.92
2022-09-06T20:28:47.668Z,89.72
2022-09-06T20:31:18.098Z,89.84
2022-09-06T20:33:49.408Z,90.34
2022-09-06T20:36:17.414Z,89.76
2022-09-06T20:38:46.032Z,90.63
2022-09-06T20:41:21.685Z,89.73
2022-09-06T20:43:53.495Z,89.37
2022-09-06T20:46:23.570Z,89.60
2022-09-06T20:48:50.799Z,89.64
2022-09-06T20:51:20.587Z,89.38
2022-09-06T20:53:53.777Z,89.75
2022-09-06T20:56:23.660Z,88.94
2022-09-06T20:58:53.514Z,87.95
2022-09-06T21:01:23.062Z,87.13
2022-09-06T21:03:53.113Z,88.23
2022-09-06T21:06:21.869Z,87.65
2022-09-06T21:08:49.568Z,87.30
2022-09-06T21:11:16.858Z,87.54
2022-09-06T21:13:44.087Z,89.68
2022-09-06T21:16:11.153Z,90.01
2022-09-06T21:18:38.004Z,88.69
2022-09-06T21:21:08.646Z,89.20
2022-09-06T21:23:38.966Z,88.69
2022-09-06T21:26:08.741Z,87.75
2022-09-06T21:28:38.260Z,86.92
2022-09-06T21:31:13.506Z,87.25
2022-09-06T21:33:52.708Z,87.00
2022-09-06T21:36:25.109Z,88.12
2022-09-06T21:38:57.288Z,86.53
2022-09-06T21:41:24.127Z,86.32
2022-09-06T21:43:56.274Z,86.40
2022-09-06T21:46:30.325Z,86.28
2022-09-06T21:49:04.516Z,86.26
2022-09-06T21:51:32.479Z,88.02
2022-09-06T21:54:03.507Z,88.47
2022-09-06T21:56:31.723Z,88.35
2022-09-06T21:58:58.981Z,88.39
2022-09-06T22:01:28.270Z,88.12
2022-09-06T22:03:55.535Z,88.52
2022-09-06T22:06:25.289Z,90.09
2022-09-06T22:08:53.016Z,89.55
2022-09-06T22:11:22.896Z,89.90
2022-09-06T22:13:50.737Z,90.32
2022-09-06T22:16:20.608Z,90.62
2022-09-06T22:18:49.202Z,90.77
2022-09-06T22:21:21.047Z,89.28
2022-09-06T22:23:53.053Z,88.17
2022-09-06T22:26:20.493Z,87.47
2022-09-06T22:28:48.387Z,85.53
2022-09-06T22:31:15.250Z,84.85
2022-09-06T22:33:42.243Z,83.17
2022-09-06T22:36:10.433Z,83.12
2022-09-06T22:38:37.620Z,84.67
2022-09-06T22:41:05.048Z,84.96
2022-09-06T22:43:32.296Z,83.92
2022-09-06T22:46:06.261Z,83.50
2022-09-06T22:48:33.890Z,83.13
2022-09-06T22:51:01.435Z,83.97
2022-09-06T22:53:29.361Z,85.54
2022-09-06T22:55:56.733Z,85.12
2022-09-06T22:58:24.990Z,85.55
2022-09-06T23:00:51.869Z,84.92
2022-09-06T23:03:18.899Z,87.22
2022-09-06T23:05:47.524Z,86.72
2022-09-06T23:08:15.281Z,86.40
2022-09-06T23:10:43.464Z,87.85
2022-09-06T23:13:11.309Z,87.85
2022-09-06T23:15:40.904Z,86.22
2022-09-06T23:18:08.579Z,87.55
2022-09-06T23:20:37.340Z,86.02
2022-09-06T23:23:05.438Z,82.43
2022-09-06T23:25:32.290Z,82.41
2022-09-06T23:28:00.318Z,82.46
2022-09-06T23:30:27.264Z,81.99
2022-09-06T23:32:56.439Z,80.91
2022-09-06T23:35:24.188Z,80.01
2022-09-06T23:37:51.390Z,80.07
2022-09-06T23:40:19.705Z,80.17
2022-09-06T23:42:47.464Z,80.39
2022-09-06T23:45:14.755Z,80.37
2022-09-06T23:47:41.716Z,80.49
2022-09-06T23:50:09.084Z,81.07
2022-09-06T23:52:36.036Z,83.92
2022-09-06T23:55:03.244Z,85.66
2022-09-06T23:57:30.308Z,85.07
2022-09-06T23:59:57.156Z,85.60
