createdAt,value
2023-05-24T00:01:27.949Z,19.78
2023-05-24T00:03:59.064Z,19.76
2023-05-24T00:06:28.122Z,19.90
2023-05-24T00:08:56.311Z,19.86
2023-05-24T00:11:24.804Z,20.29
2023-05-24T00:13:54.666Z,20.57
2023-05-24T00:16:22.849Z,20.13
2023-05-24T00:18:52.354Z,20.00
2023-05-24T00:21:20.549Z,20.32
2023-05-24T00:23:48.708Z,20.21
2023-05-24T00:26:16.933Z,19.71
2023-05-24T00:28:54.508Z,19.77
2023-05-24T00:31:22.664Z,19.84
2023-05-24T00:33:51.135Z,19.81
2023-05-24T00:36:20.198Z,19.79
2023-05-24T00:38:49.301Z,19.93
2023-05-24T00:41:18.523Z,19.76
2023-05-24T00:43:46.724Z,19.73
2023-05-24T00:46:19.286Z,19.78
2023-05-24T00:48:47.835Z,19.73
2023-05-24T00:51:16.232Z,19.49
2023-05-24T00:53:47.670Z,19.58
2023-05-24T00:56:16.746Z,19.74
2023-05-24T00:58:45.155Z,19.67
2023-05-24T01:01:14.507Z,19.70
2023-05-24T01:03:44.317Z,19.79
2023-05-24T01:06:16.114Z,19.82
2023-05-24T01:08:50.973Z,19.90
2023-05-24T01:11:26.395Z,19.67
2023-05-24T01:14:01.164Z,19.43
2023-05-24T01:16:37.072Z,19.59
2023-05-24T01:19:22.563Z,19.45
2023-05-24T01:22:03.744Z,19.43
2023-05-24T01:24:42.932Z,19.40
2023-05-24T01:27:13.939Z,19.79
2023-05-24T01:29:43.027Z,19.60
2023-05-24T01:32:11.395Z,19.66
2023-05-24T01:34:41.121Z,19.21
2023-05-24T01:37:10.155Z,19.84
2023-05-24T01:39:40.508Z,19.80
2023-05-24T01:42:16.681Z,19.57
2023-05-24T01:44:49.328Z,19.51
2023-05-24T01:47:26.004Z,19.76
2023-05-24T01:49:56.281Z,19.93
2023-05-24T01:52:28.862Z,19.71
2023-05-24T01:54:58.455Z,19.45
2023-05-24T01:57:28.558Z,19.40
2023-05-24T01:59:56.986Z,19.45
2023-05-24T02:02:25.683Z,19.44
2023-05-24T02:04:53.854Z,19.38
2023-05-24T02:07:22.051Z,19.57
2023-05-24T02:09:50.307Z,19.78
2023-05-24T02:12:18.562Z,19.75
2023-05-24T02:14:51.166Z,19.42
2023-05-24T02:17:20.676Z,19.63
2023-05-24T02:19:48.830Z,19.52
2023-05-24T02:22:17.112Z,19.59
2023-05-24T02:24:45.268Z,19.74
2023-05-24T02:27:13.703Z,19.59
2023-05-24T02:29:41.976Z,19.54
2023-05-24T02:32:11.626Z,19.49
2023-05-24T02:34:39.802Z,19.52
2023-05-24T02:37:08.016Z,19.42
2023-05-24T02:39:36.168Z,19.36
2023-05-24T02:42:05.939Z,19.54
2023-05-24T02:44:34.133Z,19.39
2023-05-24T02:47:02.344Z,19.42
2023-05-24T02:49:31.845Z,19.40
2023-05-24T02:52:00.151Z,19.46
2023-05-24T02:54:28.586Z,19.26
2023-05-24T02:56:58.011Z,19.25
2023-05-24T02:59:26.571Z,19.11
2023-05-24T03:01:54.838Z,19.35
2023-05-24T03:04:26.911Z,19.65
2023-05-24T03:06:57.553Z,19.73
2023-05-24T03:09:25.733Z,19.71
2023-05-24T03:11:54.644Z,19.48
2023-05-24T03:14:24.980Z,19.48
2023-05-24T03:16:53.288Z,19.30
2023-05-24T03:19:21.896Z,19.29
2023-05-24T03:21:50.628Z,19.40
2023-05-24T03:24:20.734Z,19.48
2023-05-24T03:26:50.454Z,19.43
2023-05-24T03:29:19.123Z,19.46
2023-05-24T03:31:47.577Z,19.46
2023-05-24T03:34:16.063Z,19.60
2023-05-24T03:36:45.021Z,19.58
2023-05-24T03:39:13.380Z,19.64
2023-05-24T03:42:05.959Z,19.56
2023-05-24T03:44:34.363Z,19.56
2023-05-24T03:47:03.837Z,19.83
2023-05-24T03:49:33.451Z,19.74
2023-05-24T03:52:02.627Z,19.70
2023-05-24T03:54:30.860Z,19.78
2023-05-24T03:56:59.000Z,19.61
2023-05-24T03:59:28.898Z,19.64
2023-05-24T04:01:57.280Z,19.64
2023-05-24T04:04:25.577Z,19.67
2023-05-24T04:06:53.960Z,19.65
2023-05-24T04:09:23.801Z,19.76
2023-05-24T04:11:52.107Z,19.74
2023-05-24T04:14:20.658Z,19.73
2023-05-24T04:16:50.166Z,19.79
2023-05-24T04:19:20.626Z,19.76
2023-05-24T04:21:48.762Z,19.76
2023-05-24T04:24:16.935Z,19.78
2023-05-24T04:26:47.750Z,19.77
2023-05-24T04:29:16.025Z,19.81
2023-05-24T04:31:44.824Z,19.84
2023-05-24T04:34:14.735Z,19.82
2023-05-24T04:36:42.985Z,19.91
2023-05-24T04:39:13.122Z,19.89
2023-05-24T04:41:41.506Z,19.81
2023-05-24T04:44:09.918Z,19.86
2023-05-24T04:46:38.092Z,20.01
2023-05-24T04:49:08.498Z,19.94
2023-05-24T04:51:38.839Z,19.69
2023-05-24T04:54:09.218Z,19.85
2023-05-24T04:56:38.677Z,19.94
2023-05-24T04:59:06.975Z,19.87
2023-05-24T05:01:35.412Z,19.86
2023-05-24T05:04:05.502Z,19.88
2023-05-24T05:06:38.202Z,20.01
2023-05-24T05:09:09.577Z,20.04
2023-05-24T05:11:38.144Z,20.01
2023-05-24T05:14:06.398Z,20.05
2023-05-24T05:16:34.715Z,20.18
2023-05-24T05:19:04.731Z,20.23
2023-05-24T05:21:34.139Z,19.88
2023-05-24T05:24:02.958Z,19.93
2023-05-24T05:26:32.589Z,20.00
2023-05-24T05:29:00.774Z,19.96
2023-05-24T05:31:28.985Z,19.89
2023-05-24T05:33:57.113Z,19.95
2023-05-24T05:36:25.372Z,20.13
2023-05-24T05:38:54.665Z,20.19
2023-05-24T05:41:23.126Z,20.24
2023-05-24T05:43:52.669Z,20.32
2023-05-24T05:46:22.294Z,20.33
2023-05-24T05:48:50.649Z,20.39
2023-05-24T05:51:18.813Z,20.36
2023-05-24T05:53:47.000Z,20.33
2023-05-24T05:56:15.192Z,20.25
2023-05-24T05:58:43.426Z,20.23
2023-05-24T06:01:12.927Z,20.11
2023-05-24T06:03:41.406Z,20.11
2023-05-24T06:06:09.901Z,20.17
2023-05-24T06:08:38.119Z,20.25
2023-05-24T06:11:06.402Z,20.22
2023-05-24T06:13:34.548Z,20.15
2023-05-24T06:16:02.798Z,19.98
2023-05-24T06:18:32.710Z,19.99
2023-05-24T06:21:00.896Z,20.18
2023-05-24T06:23:29.099Z,20.22
2023-05-24T06:25:57.305Z,20.21
2023-05-24T06:28:25.696Z,20.50
2023-05-24T06:30:54.014Z,20.43
2023-05-24T06:33:22.357Z,20.24
2023-05-24T06:35:52.117Z,20.49
2023-05-24T06:38:20.312Z,20.51
2023-05-24T06:40:48.585Z,20.47
2023-05-24T06:43:17.521Z,20.32
2023-05-24T06:45:46.811Z,20.27
2023-05-24T06:48:15.546Z,20.36
2023-05-24T06:50:44.053Z,20.33
2023-05-24T06:53:13.734Z,20.30
2023-05-24T06:55:41.864Z,20.18
2023-05-24T06:58:14.306Z,20.26
2023-05-24T07:00:43.142Z,20.11
2023-05-24T07:03:11.716Z,20.19
2023-05-24T07:05:40.103Z,19.91
2023-05-24T07:08:09.407Z,19.88
2023-05-24T07:10:38.937Z,19.93
2023-05-24T07:13:07.208Z,19.95
2023-05-24T07:15:35.658Z,20.09
2023-05-24T07:18:03.831Z,20.01
2023-05-24T07:20:32.085Z,20.37
2023-05-24T07:23:01.247Z,20.28
2023-05-24T07:25:29.469Z,20.49
2023-05-24T07:27:58.963Z,20.48
2023-05-24T07:30:32.137Z,20.61
2023-05-24T07:33:02.062Z,20.41
2023-05-24T07:35:31.184Z,20.78
2023-05-24T07:37:59.587Z,20.65
2023-05-24T07:40:27.802Z,20.60
2023-05-24T07:42:56.178Z,20.68
2023-05-24T07:45:26.102Z,20.50
2023-05-24T07:47:56.759Z,20.53
2023-05-24T07:50:25.367Z,20.58
2023-05-24T07:52:53.589Z,20.41
2023-05-24T07:55:21.839Z,20.29
2023-05-24T07:57:50.053Z,20.43
2023-05-24T08:00:20.223Z,20.35
2023-05-24T08:02:50.364Z,20.46
2023-05-24T08:05:19.010Z,20.45
2023-05-24T08:07:47.244Z,20.30
2023-05-24T08:10:15.422Z,20.36
2023-05-24T08:12:43.658Z,20.04
2023-05-24T08:15:12.210Z,19.93
2023-05-24T08:17:40.611Z,19.86
2023-05-24T08:20:13.831Z,19.93
2023-05-24T08:22:42.476Z,19.88
2023-05-24T08:25:11.116Z,19.93
2023-05-24T08:27:39.349Z,20.18
2023-05-24T08:30:08.898Z,20.16
2023-05-24T08:32:38.485Z,19.79
2023-05-24T08:35:19.370Z,20.01
2023-05-24T08:37:50.382Z,20.11
2023-05-24T08:40:19.061Z,20.15
2023-05-24T08:42:47.503Z,20.39
2023-05-24T08:45:16.806Z,20.57
2023-05-24T08:47:45.182Z,20.61
2023-05-24T08:50:14.292Z,20.50
2023-05-24T08:52:43.722Z,20.52
2023-05-24T08:55:13.502Z,20.62
2023-05-24T08:57:41.986Z,20.44
2023-05-24T09:00:12.934Z,20.60
2023-05-24T09:02:42.804Z,20.49
2023-05-24T09:05:12.248Z,20.42
2023-05-24T09:07:41.854Z,20.42
2023-05-24T09:10:11.425Z,20.39
2023-05-24T09:12:44.934Z,20.36
2023-05-24T09:15:13.293Z,20.18
2023-05-24T09:17:41.707Z,20.23
2023-05-24T09:20:11.954Z,20.27
2023-05-24T09:22:42.908Z,19.98
2023-05-24T09:25:14.195Z,20.01
2023-05-24T09:27:52.166Z,20.00
2023-05-24T09:30:21.310Z,20.10
2023-05-24T09:32:57.787Z,20.20
2023-05-24T09:35:26.982Z,20.08
2023-05-24T09:37:57.479Z,20.01
2023-05-24T09:40:25.845Z,19.89
2023-05-24T09:43:10.690Z,20.09
2023-05-24T09:45:44.433Z,20.22
2023-05-24T09:48:13.673Z,20.03
2023-05-24T09:50:42.184Z,20.14
2023-05-24T09:53:10.860Z,20.19
2023-05-24T09:55:39.332Z,20.21
2023-05-24T09:58:09.037Z,20.26
2023-05-24T10:00:42.121Z,20.40
2023-05-24T10:03:12.586Z,20.48
2023-05-24T10:05:43.388Z,20.52
2023-05-24T10:08:11.832Z,20.62
2023-05-24T10:10:40.096Z,20.67
2023-05-24T10:13:08.875Z,20.85
2023-05-24T10:15:38.464Z,20.90
2023-05-24T10:18:10.613Z,20.83
2023-05-24T10:20:42.621Z,20.92
2023-05-24T10:23:12.396Z,20.71
2023-05-24T10:25:44.774Z,20.40
2023-05-24T10:28:14.530Z,20.65
2023-05-24T10:30:46.576Z,20.65
2023-05-24T10:33:16.613Z,20.73
2023-05-24T10:35:45.310Z,20.78
2023-05-24T10:38:13.510Z,20.61
2023-05-24T10:40:43.713Z,20.59
2023-05-24T10:43:11.930Z,20.34
2023-05-24T10:45:41.131Z,20.38
2023-05-24T10:48:36.239Z,20.48
2023-05-24T10:51:32.929Z,20.71
2023-05-24T10:54:12.767Z,21.04
2023-05-24T10:56:43.187Z,21.20
2023-05-24T10:59:23.765Z,21.19
2023-05-24T11:01:59.290Z,21.04
2023-05-24T11:04:32.746Z,21.08
2023-05-24T11:07:04.672Z,21.14
2023-05-24T11:09:33.545Z,21.29
2023-05-24T11:12:04.088Z,21.09
2023-05-24T11:14:33.213Z,21.36
2023-05-24T11:17:02.190Z,21.12
2023-05-24T11:19:34.289Z,21.29
2023-05-24T11:22:04.263Z,21.21
2023-05-24T11:24:32.708Z,21.40
2023-05-24T11:27:02.370Z,21.26
2023-05-24T11:29:31.638Z,21.43
2023-05-24T11:32:04.379Z,21.15
2023-05-24T11:34:34.380Z,21.14
2023-05-24T11:37:06.146Z,21.43
2023-05-24T11:39:35.500Z,21.79
2023-05-24T11:42:06.405Z,21.89
2023-05-24T11:44:35.314Z,21.79
2023-05-24T11:47:07.689Z,21.91
2023-05-24T11:49:37.462Z,21.67
2023-05-24T11:52:06.456Z,21.58
2023-05-24T11:54:35.122Z,21.45
2023-05-24T11:57:03.610Z,21.46
2023-05-24T11:59:31.833Z,21.52
2023-05-24T12:02:01.493Z,21.49
2023-05-24T12:04:30.630Z,20.99
2023-05-24T12:07:00.355Z,20.76
2023-05-24T12:09:29.451Z,20.75
2023-05-24T12:11:59.073Z,21.07
2023-05-24T12:14:31.171Z,21.07
2023-05-24T12:17:00.932Z,20.55
2023-05-24T12:19:34.821Z,20.73
2023-05-24T12:22:08.201Z,20.96
2023-05-24T12:24:36.694Z,21.09
2023-05-24T12:27:07.837Z,21.07
2023-05-24T12:29:37.027Z,20.77
2023-05-24T12:32:06.825Z,21.06
2023-05-24T12:34:35.159Z,21.18
2023-05-24T12:37:03.974Z,20.79
2023-05-24T12:39:35.481Z,20.70
2023-05-24T12:42:04.405Z,21.15
2023-05-24T12:44:33.745Z,20.93
2023-05-24T12:47:03.729Z,20.95
2023-05-24T12:49:50.983Z,21.10
2023-05-24T12:52:19.203Z,21.20
2023-05-24T12:54:49.859Z,21.19
2023-05-24T12:57:18.176Z,21.03
2023-05-24T12:59:47.472Z,21.05
2023-05-24T13:02:15.715Z,21.09
2023-05-24T13:04:43.895Z,21.02
2023-05-24T13:07:12.070Z,21.06
2023-05-24T13:09:40.437Z,21.14
2023-05-24T13:12:11.703Z,21.20
2023-05-24T13:14:39.988Z,20.99
2023-05-24T13:17:08.303Z,20.93
2023-05-24T13:19:36.678Z,20.58
2023-05-24T13:22:04.848Z,20.26
2023-05-24T13:24:33.125Z,20.21
2023-05-24T13:27:01.557Z,20.40
2023-05-24T13:29:36.538Z,20.49
2023-05-24T13:32:05.710Z,20.05
2023-05-24T13:34:34.125Z,20.13
2023-05-24T13:37:02.412Z,19.90
2023-05-24T13:39:30.626Z,19.76
2023-05-24T13:42:00.971Z,19.91
2023-05-24T13:44:29.538Z,19.56
2023-05-24T13:46:59.497Z,19.97
2023-05-24T13:49:27.840Z,20.11
2023-05-24T13:51:58.500Z,19.96
2023-05-24T13:54:27.859Z,19.42
2023-05-24T13:56:57.622Z,19.48
2023-05-24T13:59:27.186Z,19.40
2023-05-24T14:01:55.592Z,19.32
2023-05-24T14:04:25.186Z,19.29
2023-05-24T14:06:53.355Z,19.35
2023-05-24T14:09:22.247Z,19.52
2023-05-24T14:11:50.527Z,19.32
2023-05-24T14:16:52.203Z,19.41
2023-05-24T14:19:20.516Z,19.27
2023-05-24T14:21:50.106Z,19.39
2023-05-24T14:24:18.365Z,19.68
2023-05-24T14:26:47.596Z,19.76
2023-05-24T14:29:16.360Z,19.70
2023-05-24T14:31:44.699Z,19.70
2023-05-24T14:34:13.132Z,19.82
2023-05-24T14:36:42.006Z,19.70
2023-05-24T14:39:11.669Z,19.92
2023-05-24T14:41:39.917Z,19.91
2023-05-24T14:44:08.275Z,20.07
2023-05-24T14:46:36.516Z,19.53
2023-05-24T14:49:04.887Z,19.57
2023-05-24T14:51:33.275Z,19.95
2023-05-24T14:54:01.565Z,19.72
2023-05-24T14:56:31.180Z,19.59
2023-05-24T14:58:59.951Z,19.75
2023-05-24T15:01:29.137Z,19.44
2023-05-24T15:03:57.461Z,19.17
2023-05-24T15:06:25.763Z,19.35
2023-05-24T15:08:56.165Z,19.26
2023-05-24T15:11:24.481Z,19.26
2023-05-24T15:13:58.558Z,19.26
2023-05-24T15:16:27.141Z,19.40
2023-05-24T15:18:55.836Z,19.23
2023-05-24T15:21:24.233Z,18.78
2023-05-24T15:23:52.856Z,19.26
2023-05-24T15:26:21.202Z,19.23
2023-05-24T15:28:51.223Z,19.23
2023-05-24T15:31:21.215Z,19.05
2023-05-24T15:33:49.434Z,18.76
2023-05-24T15:36:18.290Z,18.78
2023-05-24T15:38:46.541Z,18.52
2023-05-24T15:41:14.807Z,18.51
2023-05-24T15:43:43.384Z,18.91
2023-05-24T15:46:11.894Z,19.23
2023-05-24T15:48:41.623Z,19.32
2023-05-24T15:53:43.792Z,19.48
2023-05-24T15:56:11.993Z,19.49
2023-05-24T15:58:40.256Z,19.89
2023-05-24T16:01:08.525Z,19.69
2023-05-24T16:03:38.165Z,19.34
2023-05-24T16:06:08.331Z,19.14
2023-05-24T16:08:36.498Z,19.45
2023-05-24T16:11:08.224Z,19.81
2023-05-24T16:13:36.457Z,19.70
2023-05-24T16:16:04.656Z,19.51
2023-05-24T16:18:34.751Z,19.59
2023-05-24T16:21:03.127Z,19.45
2023-05-24T16:23:32.662Z,19.57
2023-05-24T16:26:01.307Z,19.34
2023-05-24T16:28:29.516Z,19.11
2023-05-24T16:30:58.693Z,19.84
2023-05-24T16:33:27.067Z,19.81
2023-05-24T16:36:01.191Z,19.41
2023-05-24T16:38:32.318Z,19.91
2023-05-24T16:41:00.621Z,19.01
2023-05-24T16:43:28.860Z,19.49
2023-05-24T16:45:57.054Z,19.66
2023-05-24T16:48:28.770Z,19.61
2023-05-24T16:50:57.242Z,19.61
2023-05-24T16:53:26.298Z,19.92
2023-05-24T16:55:58.029Z,19.62
2023-05-24T16:58:28.178Z,19.61
2023-05-24T17:00:56.621Z,19.96
2023-05-24T17:03:28.689Z,19.22
2023-05-24T17:06:01.825Z,19.53
2023-05-24T17:08:32.361Z,20.04
2023-05-24T17:11:01.937Z,20.30
2023-05-24T17:13:30.400Z,19.95
2023-05-24T17:16:00.041Z,19.74
2023-05-24T17:18:31.572Z,19.69
2023-05-24T17:21:02.106Z,19.48
2023-05-24T17:23:32.717Z,19.26
2023-05-24T17:26:03.151Z,18.85
2023-05-24T17:28:31.992Z,19.23
2023-05-24T17:31:02.820Z,19.04
2023-05-24T17:33:33.032Z,19.05
2023-05-24T17:36:03.702Z,19.52
2023-05-24T17:38:34.566Z,19.36
2023-05-24T17:41:07.950Z,19.46
2023-05-24T17:43:39.782Z,19.48
2023-05-24T17:46:08.931Z,19.36
2023-05-24T17:48:39.231Z,19.40
2023-05-24T17:51:09.395Z,19.42
2023-05-24T17:53:38.874Z,19.49
2023-05-24T17:56:09.918Z,19.74
2023-05-24T17:58:39.186Z,19.89
2023-05-24T18:01:09.501Z,19.94
2023-05-24T18:03:39.815Z,19.79
2023-05-24T18:06:09.581Z,19.61
2023-05-24T18:08:44.097Z,19.69
2023-05-24T18:11:16.412Z,19.72
2023-05-24T18:13:47.646Z,19.75
2023-05-24T18:16:16.768Z,19.84
2023-05-24T18:18:46.003Z,19.87
2023-05-24T18:21:15.247Z,19.82
2023-05-24T18:23:44.598Z,19.76
2023-05-24T18:26:14.051Z,19.57
2023-05-24T18:28:44.698Z,19.56
2023-05-24T18:31:15.326Z,19.70
2023-05-24T18:33:45.365Z,19.93
2023-05-24T18:36:14.623Z,19.79
2023-05-24T18:38:43.806Z,19.94
2023-05-24T18:41:12.961Z,19.82
2023-05-24T18:43:44.480Z,19.67
2023-05-24T18:46:16.022Z,20.40
2023-05-24T18:48:45.285Z,20.05
2023-05-24T18:51:14.500Z,20.18
2023-05-24T18:53:43.734Z,19.89
2023-05-24T18:56:13.158Z,20.07
2023-05-24T18:58:46.200Z,20.06
2023-05-24T19:01:15.670Z,19.96
2023-05-24T19:03:44.711Z,19.89
2023-05-24T19:06:15.121Z,19.72
2023-05-24T19:08:44.108Z,20.00
2023-05-24T19:11:13.079Z,19.57
2023-05-24T19:13:43.547Z,19.80
2023-05-24T19:16:17.949Z,19.62
2023-05-24T19:18:47.089Z,19.92
2023-05-24T19:21:16.095Z,20.18
2023-05-24T19:23:45.187Z,20.34
2023-05-24T19:26:18.419Z,20.48
2023-05-24T19:28:52.115Z,20.00
2023-05-24T19:31:21.576Z,19.92
2023-05-24T19:33:59.819Z,19.65
2023-05-24T19:36:31.299Z,19.65
2023-05-24T19:39:00.303Z,19.51
2023-05-24T19:41:28.935Z,19.51
2023-05-24T19:43:59.497Z,19.49
2023-05-24T19:46:28.217Z,19.48
2023-05-24T19:48:56.729Z,19.53
2023-05-24T19:51:25.318Z,19.61
2023-05-24T19:53:53.859Z,19.67
2023-05-24T19:56:23.498Z,19.59
2023-05-24T19:58:52.272Z,19.43
2023-05-24T20:01:21.970Z,19.32
2023-05-24T20:03:50.403Z,19.51
2023-05-24T20:06:19.020Z,19.56
2023-05-24T20:08:47.476Z,19.42
2023-05-24T20:11:15.961Z,19.71
2023-05-24T20:13:44.349Z,19.83
2023-05-24T20:16:13.332Z,19.54
2023-05-24T20:18:43.008Z,19.30
2023-05-24T20:21:11.582Z,19.40
2023-05-24T20:23:39.984Z,19.47
2023-05-24T20:26:08.487Z,19.67
2023-05-24T20:28:36.902Z,19.94
2023-05-24T20:31:05.234Z,19.92
2023-05-24T20:33:38.094Z,19.64
2023-05-24T20:36:08.318Z,19.55
2023-05-24T20:38:37.575Z,19.64
2023-05-24T20:41:06.180Z,19.61
2023-05-24T20:43:34.336Z,19.63
2023-05-24T20:46:02.797Z,19.48
2023-05-24T20:48:31.004Z,19.57
2023-05-24T20:50:59.286Z,19.70
2023-05-24T20:53:28.861Z,19.40
2023-05-24T20:55:57.664Z,19.42
2023-05-24T20:58:25.902Z,19.44
2023-05-24T21:00:54.792Z,19.40
2023-05-24T21:03:23.150Z,19.50
2023-05-24T21:05:51.400Z,19.62
2023-05-24T21:08:19.581Z,19.67
2023-05-24T21:10:49.224Z,19.72
2023-05-24T21:13:20.390Z,19.45
2023-05-24T21:15:48.806Z,19.45
2023-05-24T21:18:17.193Z,19.62
2023-05-24T21:20:45.528Z,19.34
2023-05-24T21:23:13.745Z,19.70
2023-05-24T21:25:42.012Z,19.71
2023-05-24T21:28:11.720Z,19.81
2023-05-24T21:30:39.978Z,19.92
2023-05-24T21:33:08.265Z,19.90
2023-05-24T21:35:36.470Z,19.47
2023-05-24T21:38:04.699Z,19.30
2023-05-24T21:40:32.886Z,19.24
2023-05-24T21:43:01.004Z,19.44
2023-05-24T21:45:30.525Z,19.65
2023-05-24T21:47:58.749Z,19.56
2023-05-24T21:50:27.024Z,19.34
2023-05-24T21:52:55.177Z,19.31
2023-05-24T21:55:23.664Z,19.36
2023-05-24T21:57:52.243Z,19.37
2023-05-24T22:00:21.006Z,19.25
2023-05-24T22:02:50.750Z,19.38
2023-05-24T22:05:19.611Z,19.53
2023-05-24T22:07:47.900Z,19.53
2023-05-24T22:10:16.074Z,19.41
2023-05-24T22:12:44.263Z,19.39
2023-05-24T22:15:12.849Z,19.34
2023-05-24T22:17:42.152Z,19.29
2023-05-24T22:20:13.266Z,19.19
2023-05-24T22:22:48.883Z,19.17
2023-05-24T22:25:19.659Z,19.18
2023-05-24T22:27:49.578Z,19.08
2023-05-24T22:30:18.634Z,19.18
2023-05-24T22:32:46.963Z,19.35
2023-05-24T22:35:16.664Z,19.10
2023-05-24T22:37:44.930Z,19.34
2023-05-24T22:40:14.127Z,19.35
2023-05-24T22:42:42.350Z,19.15
2023-05-24T22:45:11.636Z,18.96
2023-05-24T22:47:40.466Z,18.78
2023-05-24T22:50:09.935Z,18.82
2023-05-24T22:52:42.682Z,18.83
2023-05-24T22:55:11.952Z,18.83
2023-05-24T22:57:40.196Z,18.65
2023-05-24T23:00:09.771Z,18.74
2023-05-24T23:02:38.079Z,18.51
2023-05-24T23:05:07.395Z,18.91
2023-05-24T23:07:37.488Z,18.53
2023-05-24T23:10:08.213Z,18.80
2023-05-24T23:12:36.762Z,18.93
2023-05-24T23:15:05.312Z,18.77
2023-05-24T23:17:33.622Z,18.83
2023-05-24T23:20:02.848Z,18.82
2023-05-24T23:22:31.075Z,19.01
2023-05-24T23:24:59.217Z,18.95
2023-05-24T23:27:29.237Z,18.96
2023-05-24T23:29:57.476Z,18.99
2023-05-24T23:32:25.680Z,18.97
2023-05-24T23:34:53.872Z,18.98
2023-05-24T23:37:22.015Z,18.79
2023-05-24T23:39:50.189Z,19.17
2023-05-24T23:42:18.325Z,19.28
2023-05-24T23:44:47.966Z,19.60
2023-05-24T23:47:16.080Z,19.26
2023-05-24T23:49:44.197Z,19.37
2023-05-24T23:52:12.473Z,19.19
2023-05-24T23:54:40.647Z,19.39
2023-05-24T23:57:08.790Z,19.09
2023-05-24T23:59:36.961Z,19.42
