createdAt,value
2019-02-23T00:01:04.695Z,1.10
2019-02-23T00:03:34.012Z,1.03
2019-02-23T00:06:02.859Z,0.98
2019-02-23T00:08:34.863Z,1.06
2019-02-23T00:11:04.323Z,0.94
2019-02-23T00:13:33.363Z,0.85
2019-02-23T00:16:02.690Z,0.89
2019-02-23T00:18:32.059Z,0.90
2019-02-23T00:21:01.203Z,0.85
2019-02-23T00:23:30.891Z,0.66
2019-02-23T00:26:00.089Z,0.84
2019-02-23T00:28:29.760Z,0.78
2019-02-23T00:30:59.135Z,0.78
2019-02-23T00:33:27.974Z,0.75
2019-02-23T00:35:57.653Z,0.78
2019-02-23T00:38:26.894Z,0.73
2019-02-23T00:40:56.037Z,0.78
2019-02-23T00:43:25.009Z,0.83
2019-02-23T00:45:54.341Z,0.75
2019-02-23T00:48:23.268Z,0.70
2019-02-23T00:50:53.125Z,0.64
2019-02-23T00:53:21.948Z,0.68
2019-02-23T00:55:51.076Z,0.69
2019-02-23T00:58:22.369Z,0.68
2019-02-23T01:00:51.617Z,0.74
2019-02-23T01:03:20.612Z,0.71
2019-02-23T01:16:31.718Z,0.59
2019-02-23T01:19:01.502Z,0.51
2019-02-23T01:21:30.982Z,0.53
2019-02-23T01:24:00.262Z,0.49
2019-02-23T01:26:29.970Z,0.55
2019-02-23T01:28:59.036Z,0.44
2019-02-23T01:31:28.769Z,0.41
2019-02-23T01:33:57.620Z,0.46
2019-02-23T01:36:27.097Z,0.46
2019-02-23T01:38:56.998Z,0.54
2019-02-23T01:41:26.134Z,0.52
2019-02-23T01:43:55.330Z,0.45
2019-02-23T01:46:25.112Z,0.53
2019-02-23T01:48:54.315Z,0.48
2019-02-23T01:51:23.721Z,0.59
2019-02-23T01:53:53.678Z,0.54
2019-02-23T01:56:22.907Z,0.55
2019-02-23T01:58:51.888Z,0.64
2019-02-23T02:01:24.410Z,0.58
2019-02-23T02:03:53.714Z,0.56
2019-02-23T02:06:23.594Z,0.41
2019-02-23T02:08:52.690Z,0.32
2019-02-23T02:11:22.594Z,0.34
2019-02-23T02:13:51.443Z,0.36
2019-02-23T02:16:20.428Z,0.36
2019-02-23T02:18:49.604Z,0.39
2019-02-23T02:21:18.761Z,-0.18
2019-02-23T02:23:47.568Z,0.17
2019-02-23T02:26:16.520Z,0.23
2019-02-23T02:28:45.905Z,0.18
2019-02-23T02:31:15.073Z,0.20
2019-02-23T02:34:04.537Z,0.06
2019-02-23T02:36:36.395Z,0.07
2019-02-23T02:39:11.889Z,0.21
2019-02-23T02:41:40.984Z,0.14
2019-02-23T02:44:10.135Z,-0.03
2019-02-23T02:46:39.957Z,-0.02
2019-02-23T02:49:13.207Z,0.02
2019-02-23T02:51:42.339Z,-0.07
2019-02-23T02:54:11.551Z,-0.08
2019-02-23T02:56:40.363Z,-0.15
2019-02-23T02:59:09.462Z,-0.04
2019-02-23T03:01:41.737Z,-0.18
2019-02-23T03:04:10.946Z,-0.43
2019-02-23T03:06:41.782Z,-0.42
2019-02-23T03:09:12.339Z,-0.33
2019-02-23T03:11:41.690Z,-0.58
2019-02-23T03:24:13.366Z,-0.31
2019-02-23T03:26:42.782Z,-0.47
2019-02-23T03:29:11.903Z,-0.34
2019-02-23T03:31:41.287Z,-0.44
2019-02-23T03:34:10.562Z,-0.34
2019-02-23T03:36:40.169Z,-0.35
2019-02-23T03:39:09.592Z,-0.37
2019-02-23T03:41:39.499Z,-0.25
2019-02-23T03:44:08.547Z,-0.31
2019-02-23T03:46:37.835Z,-0.33
2019-02-23T03:49:06.852Z,-0.35
2019-02-23T03:51:36.559Z,-0.26
2019-02-23T03:54:06.523Z,-0.26
2019-02-23T03:56:35.517Z,-0.35
2019-02-23T03:59:04.914Z,-0.37
2019-02-23T04:01:34.271Z,-0.27
2019-02-23T04:04:03.486Z,-0.35
2019-02-23T04:06:33.008Z,-0.51
2019-02-23T04:09:05.145Z,-0.40
2019-02-23T04:11:34.427Z,-0.42
2019-02-23T04:14:03.950Z,-0.43
2019-02-23T04:16:33.403Z,-0.42
2019-02-23T04:19:02.707Z,-0.37
2019-02-23T04:21:31.684Z,-0.40
2019-02-23T04:24:01.131Z,-0.44
2019-02-23T04:26:30.357Z,-0.44
2019-02-23T04:29:00.074Z,-0.41
2019-02-23T04:31:29.429Z,-0.51
2019-02-23T04:33:58.482Z,-0.47
2019-02-23T04:36:27.923Z,-0.48
2019-02-23T04:38:57.316Z,-0.48
2019-02-23T04:41:29.348Z,-0.52
2019-02-23T04:43:59.477Z,-0.55
2019-02-23T04:46:28.753Z,-0.64
2019-02-23T04:49:00.419Z,-0.68
2019-02-23T04:51:29.299Z,-0.68
2019-02-23T04:53:58.675Z,-0.77
2019-02-23T04:56:27.799Z,-0.69
2019-02-23T04:58:57.210Z,-0.82
2019-02-23T05:01:26.523Z,-0.91
2019-02-23T05:03:55.728Z,-0.83
2019-02-23T05:06:27.780Z,-0.81
2019-02-23T05:08:57.258Z,-0.77
2019-02-23T05:11:26.409Z,-1.00
2019-02-23T05:13:55.716Z,-0.80
2019-02-23T05:16:24.875Z,-0.91
2019-02-23T05:18:54.420Z,-0.77
2019-02-23T05:21:27.006Z,-0.75
2019-02-23T05:23:56.245Z,-0.76
2019-02-23T05:26:26.050Z,-0.85
2019-02-23T05:28:55.143Z,-0.70
2019-02-23T05:31:25.312Z,-0.77
2019-02-23T05:33:54.747Z,-0.76
2019-02-23T05:36:24.010Z,-0.76
2019-02-23T05:38:53.122Z,-0.80
2019-02-23T05:41:22.988Z,-0.87
2019-02-23T05:43:52.283Z,-0.86
2019-02-23T05:46:21.692Z,-0.96
2019-02-23T05:48:50.773Z,-0.90
2019-02-23T05:51:20.116Z,-0.94
2019-02-23T05:53:49.334Z,-0.98
2019-02-23T05:56:18.645Z,-0.90
2019-02-23T05:58:48.498Z,-0.93
2019-02-23T06:01:17.652Z,-0.97
2019-02-23T06:03:46.433Z,-0.85
2019-02-23T06:06:15.727Z,-0.94
2019-02-23T06:08:44.631Z,-0.99
2019-02-23T06:11:13.887Z,-1.00
2019-02-23T06:13:43.436Z,-1.09
2019-02-23T06:16:21.954Z,-1.14
2019-02-23T06:18:51.907Z,-1.11
2019-02-23T06:21:22.430Z,-1.04
2019-02-23T06:23:51.473Z,-1.07
2019-02-23T06:26:20.555Z,-1.01
2019-02-23T06:28:49.510Z,-1.19
2019-02-23T06:31:18.748Z,-1.16
2019-02-23T06:33:47.780Z,-1.09
2019-02-23T06:36:16.651Z,-1.02
2019-02-23T06:38:46.133Z,-1.05
2019-02-23T06:41:15.661Z,-0.99
2019-02-23T06:43:44.766Z,-1.04
2019-02-23T06:46:13.838Z,-1.01
2019-02-23T06:48:43.357Z,-0.92
2019-02-23T06:51:13.461Z,-0.87
2019-02-23T06:53:42.361Z,-0.98
2019-02-23T06:56:11.572Z,-0.88
2019-02-23T06:58:40.995Z,-0.91
2019-02-23T07:01:09.984Z,-0.77
2019-02-23T07:03:38.913Z,-0.71
2019-02-23T07:06:07.894Z,-0.72
2019-02-23T07:08:37.500Z,-0.80
2019-02-23T07:11:07.442Z,-0.81
2019-02-23T07:13:37.075Z,-0.70
2019-02-23T07:16:06.239Z,-0.68
2019-02-23T07:18:35.458Z,-0.81
2019-02-23T07:21:04.368Z,-0.60
2019-02-23T07:23:33.252Z,-0.58
2019-02-23T07:26:02.489Z,-0.53
2019-02-23T07:28:31.550Z,-0.59
2019-02-23T07:31:03.838Z,-0.48
2019-02-23T07:33:36.254Z,-0.43
2019-02-23T07:36:05.559Z,-0.33
2019-02-23T07:38:35.581Z,-0.35
2019-02-23T07:41:04.853Z,-0.24
2019-02-23T07:43:34.039Z,-0.25
2019-02-23T07:46:03.225Z,-0.16
2019-02-23T07:48:32.204Z,-0.24
2019-02-23T07:51:01.520Z,-0.07
2019-02-23T07:53:30.579Z,-0.08
2019-02-23T07:55:59.903Z,-0.25
2019-02-23T07:58:29.297Z,0.13
2019-02-23T08:00:58.495Z,0.29
2019-02-23T08:03:28.744Z,0.33
2019-02-23T08:05:57.830Z,0.41
2019-02-23T08:08:27.057Z,0.39
2019-02-23T08:10:55.936Z,0.41
2019-02-23T08:13:25.157Z,0.58
2019-02-23T08:15:54.838Z,0.54
2019-02-23T08:18:24.437Z,0.51
2019-02-23T08:20:53.897Z,0.53
2019-02-23T08:23:23.812Z,0.69
2019-02-23T08:25:54.005Z,0.73
2019-02-23T08:28:23.502Z,0.81
2019-02-23T08:30:52.721Z,0.70
2019-02-23T08:33:22.177Z,0.76
2019-02-23T08:35:50.996Z,0.88
2019-02-23T08:38:21.188Z,1.06
2019-02-23T08:40:52.524Z,1.16
2019-02-23T08:43:40.333Z,0.75
2019-02-23T08:46:10.048Z,1.24
2019-02-23T08:48:39.028Z,1.30
2019-02-23T08:51:17.743Z,1.43
2019-02-23T08:53:46.537Z,1.43
2019-02-23T08:56:15.961Z,1.48
2019-02-23T09:01:48.786Z,1.64
2019-02-23T09:04:17.706Z,1.95
2019-02-23T09:06:47.638Z,2.05
2019-02-23T09:09:17.022Z,2.01
2019-02-23T09:11:45.919Z,2.06
2019-02-23T09:17:46.183Z,1.99
2019-02-23T09:20:15.285Z,2.34
2019-02-23T09:22:44.681Z,2.26
2019-02-23T09:25:13.712Z,2.43
2019-02-23T09:27:42.587Z,2.42
2019-02-23T09:30:11.587Z,2.57
2019-02-23T09:32:40.539Z,2.46
2019-02-23T09:35:09.593Z,2.54
2019-02-23T09:37:38.773Z,2.49
2019-02-23T09:40:08.900Z,2.88
2019-02-23T09:42:39.083Z,2.77
2019-02-23T09:45:09.571Z,3.06
2019-02-23T09:47:38.547Z,3.04
2019-02-23T09:50:08.972Z,3.33
2019-02-23T09:52:38.114Z,3.29
2019-02-23T09:55:06.974Z,3.29
2019-02-23T09:57:35.818Z,3.37
2019-02-23T10:00:15.073Z,3.24
2019-02-23T10:02:41.176Z,3.40
2019-02-23T10:05:38.050Z,3.26
2019-02-23T10:08:06.227Z,3.18
2019-02-23T10:10:36.157Z,3.42
2019-02-23T10:13:05.014Z,3.49
2019-02-23T10:15:34.033Z,3.49
2019-02-23T10:18:02.869Z,3.46
2019-02-23T10:20:31.694Z,3.56
2019-02-23T10:23:01.604Z,3.51
2019-02-23T10:25:30.864Z,3.35
2019-02-23T10:28:03.138Z,3.69
2019-02-23T10:30:32.121Z,3.68
2019-02-23T10:33:00.945Z,3.67
2019-02-23T10:35:29.950Z,3.63
2019-02-23T10:38:00.023Z,3.78
2019-02-23T10:40:28.849Z,3.83
2019-02-23T10:42:57.861Z,3.72
2019-02-23T10:45:26.853Z,3.74
2019-02-23T10:47:55.727Z,3.87
2019-02-23T10:50:24.636Z,4.11
2019-02-23T10:52:54.040Z,4.09
2019-02-23T10:55:23.724Z,4.29
2019-02-23T10:57:54.022Z,4.31
2019-02-23T11:00:22.987Z,4.57
2019-02-23T11:02:52.043Z,4.51
2019-02-23T11:05:21.332Z,4.86
2019-02-23T11:07:50.461Z,4.76
2019-02-23T11:10:20.473Z,4.84
2019-02-23T11:12:49.366Z,5.10
2019-02-23T11:15:19.305Z,4.89
2019-02-23T11:17:50.979Z,5.08
2019-02-23T11:20:20.124Z,5.03
2019-02-23T11:22:49.385Z,5.18
2019-02-23T11:25:18.300Z,5.05
2019-02-23T11:27:47.223Z,5.25
2019-02-23T11:30:17.700Z,5.44
2019-02-23T11:32:49.714Z,5.46
2019-02-23T11:35:18.689Z,5.62
2019-02-23T11:37:47.992Z,5.62
2019-02-23T11:40:16.939Z,5.59
2019-02-23T11:42:45.740Z,5.80
2019-02-23T11:45:15.081Z,5.39
2019-02-23T11:47:44.174Z,5.49
2019-02-23T11:50:13.629Z,5.56
2019-02-23T11:52:42.536Z,5.61
2019-02-23T11:55:11.634Z,5.49
2019-02-23T11:57:40.503Z,5.48
2019-02-23T12:00:09.918Z,5.41
2019-02-23T12:02:39.038Z,5.38
2019-02-23T12:05:08.247Z,5.47
2019-02-23T12:07:37.069Z,5.57
2019-02-23T12:10:07.728Z,5.52
2019-02-23T12:12:36.656Z,5.73
2019-02-23T12:15:05.839Z,5.55
2019-02-23T12:17:34.698Z,5.68
2019-02-23T12:20:03.700Z,5.83
2019-02-23T12:22:32.649Z,5.80
2019-02-23T12:25:01.818Z,5.66
2019-02-23T12:27:30.847Z,5.87
2019-02-23T12:29:59.780Z,5.96
2019-02-23T12:32:29.398Z,5.86
2019-02-23T12:34:58.594Z,5.97
2019-02-23T12:37:27.529Z,6.01
2019-02-23T12:39:56.380Z,5.96
2019-02-23T12:42:27.526Z,6.05
2019-02-23T12:44:57.115Z,6.11
2019-02-23T12:47:26.093Z,6.12
2019-02-23T12:50:03.617Z,6.24
2019-02-23T12:52:32.473Z,6.22
2019-02-23T12:55:01.313Z,6.21
2019-02-23T12:57:31.287Z,6.25
2019-02-23T13:00:08.444Z,6.24
2019-02-23T13:02:41.690Z,6.28
2019-02-23T13:05:10.692Z,6.29
2019-02-23T13:07:39.681Z,6.26
2019-02-23T13:10:11.313Z,6.13
2019-02-23T13:13:11.222Z,6.23
2019-02-23T13:16:13.800Z,6.22
2019-02-23T13:19:02.631Z,6.22
2019-02-23T13:22:00.077Z,6.15
2019-02-23T13:25:12.049Z,6.11
2019-02-23T13:28:30.436Z,6.22
2019-02-23T13:31:17.397Z,6.18
2019-02-23T13:34:27.779Z,6.18
2019-02-23T13:40:56.303Z,6.47
2019-02-23T13:44:13.078Z,6.37
2019-02-23T13:47:23.881Z,6.49
2019-02-23T13:50:44.593Z,6.61
2019-02-23T13:53:53.285Z,6.37
2019-02-23T13:56:49.757Z,6.42
2019-02-23T13:59:42.501Z,6.68
2019-02-23T14:03:02.146Z,6.75
2019-02-23T14:06:10.463Z,6.97
2019-02-23T14:09:08.391Z,6.85
2019-02-23T14:12:10.886Z,6.98
2019-02-23T14:15:05.872Z,6.89
2019-02-23T14:18:00.141Z,6.87
2019-02-23T14:20:54.874Z,6.87
2019-02-23T14:24:13.925Z,7.03
2019-02-23T14:27:20.165Z,7.13
2019-02-23T14:30:18.156Z,7.06
2019-02-23T14:33:24.505Z,7.09
2019-02-23T14:36:09.396Z,7.12
2019-02-23T14:41:59.529Z,7.11
2019-02-23T14:44:52.124Z,7.13
2019-02-23T14:47:56.876Z,6.92
2019-02-23T14:51:16.107Z,7.01
2019-02-23T14:54:09.357Z,6.93
2019-02-23T14:57:10.076Z,6.96
2019-02-23T15:00:11.802Z,7.06
2019-02-23T15:03:19.815Z,7.18
2019-02-23T15:06:28.631Z,7.16
2019-02-23T15:09:44.952Z,7.08
2019-02-23T15:13:10.053Z,7.07
2019-02-23T15:16:41.661Z,7.08
2019-02-23T15:19:47.734Z,7.08
2019-02-23T15:22:59.447Z,7.05
2019-02-23T15:26:10.258Z,6.97
2019-02-23T15:29:16.830Z,7.01
2019-02-23T15:32:26.051Z,6.95
2019-02-23T15:35:18.535Z,6.92
2019-02-23T15:38:37.443Z,6.94
2019-02-23T15:41:56.751Z,6.97
2019-02-23T15:45:12.259Z,7.00
2019-02-23T15:48:28.714Z,7.15
2019-02-23T15:50:59.702Z,6.94
2019-02-23T15:53:28.747Z,6.86
2019-02-23T15:55:59.212Z,6.83
2019-02-23T15:58:28.258Z,6.66
2019-02-23T16:00:57.109Z,6.75
2019-02-23T16:03:27.521Z,6.72
2019-02-23T16:05:59.687Z,6.72
2019-02-23T16:08:29.302Z,6.69
2019-02-23T16:11:00.054Z,6.67
2019-02-23T16:13:29.179Z,6.64
2019-02-23T16:15:58.340Z,6.56
2019-02-23T16:18:27.774Z,6.48
2019-02-23T16:20:57.063Z,6.45
2019-02-23T16:23:35.005Z,6.39
2019-02-23T16:25:57.721Z,6.40
2019-02-23T16:28:26.684Z,6.36
2019-02-23T16:30:55.656Z,6.31
2019-02-23T16:33:24.708Z,6.24
2019-02-23T16:35:53.974Z,6.22
2019-02-23T16:38:22.848Z,6.18
2019-02-23T16:40:52.376Z,6.05
2019-02-23T16:43:24.191Z,6.08
2019-02-23T16:45:53.035Z,6.01
2019-02-23T16:48:22.097Z,6.04
2019-02-23T16:50:51.088Z,5.99
2019-02-23T16:53:20.158Z,5.94
2019-02-23T16:55:51.168Z,5.85
2019-02-23T16:58:21.502Z,5.82
2019-02-23T17:00:50.823Z,5.85
2019-02-23T17:03:19.979Z,5.78
2019-02-23T17:05:50.717Z,5.73
2019-02-23T17:08:19.759Z,5.73
2019-02-23T17:10:49.912Z,5.72
2019-02-23T17:13:19.049Z,5.52
2019-02-23T17:15:50.037Z,5.59
2019-02-23T17:18:19.105Z,5.45
2019-02-23T17:20:48.062Z,5.35
2019-02-23T17:23:17.488Z,5.35
2019-02-23T17:25:46.803Z,5.26
2019-02-23T17:28:15.573Z,5.15
2019-02-23T17:30:45.040Z,5.11
2019-02-23T17:33:14.197Z,5.17
2019-02-23T17:35:43.278Z,5.14
2019-02-23T17:38:16.244Z,5.11
2019-02-23T17:40:43.277Z,5.18
2019-02-23T17:43:12.197Z,5.19
2019-02-23T17:45:42.324Z,5.13
2019-02-23T17:48:11.296Z,5.06
2019-02-23T17:50:42.615Z,5.00
2019-02-23T17:53:14.093Z,4.99
2019-02-23T17:55:44.070Z,4.87
2019-02-23T17:58:14.602Z,4.93
2019-02-23T18:00:47.398Z,4.89
2019-02-23T18:03:18.533Z,4.64
2019-02-23T18:06:04.847Z,4.72
2019-02-23T18:08:35.486Z,4.74
2019-02-23T18:11:04.711Z,4.65
2019-02-23T18:13:33.748Z,4.70
2019-02-23T18:16:04.006Z,4.68
2019-02-23T18:18:32.890Z,4.64
2019-02-23T18:21:03.443Z,4.70
2019-02-23T18:23:34.720Z,4.61
2019-02-23T18:26:08.148Z,4.60
2019-02-23T18:29:05.123Z,4.60
2019-02-23T18:31:39.817Z,4.59
2019-02-23T18:34:10.994Z,4.31
2019-02-23T18:36:47.212Z,4.59
2019-02-23T18:39:17.827Z,4.52
2019-02-23T18:41:54.202Z,4.42
2019-02-23T18:44:23.964Z,4.48
2019-02-23T18:46:53.190Z,4.33
2019-02-23T18:49:23.896Z,4.35
2019-02-23T18:51:52.765Z,4.25
2019-02-23T18:54:21.849Z,4.31
2019-02-23T18:56:51.512Z,4.20
2019-02-23T18:59:22.637Z,4.24
2019-02-23T19:01:52.296Z,4.18
2019-02-23T19:04:23.060Z,4.10
2019-02-23T19:06:52.755Z,4.09
2019-02-23T19:09:21.802Z,4.04
2019-02-23T19:11:50.611Z,4.08
2019-02-23T19:14:20.066Z,4.05
2019-02-23T19:16:55.614Z,3.97
2019-02-23T19:19:24.881Z,3.91
2019-02-23T19:21:54.862Z,3.94
2019-02-23T19:24:24.735Z,3.88
2019-02-23T19:26:53.731Z,3.91
2019-02-23T19:29:23.357Z,3.83
2019-02-23T19:31:52.346Z,3.81
2019-02-23T19:34:21.930Z,3.77
2019-02-23T19:36:51.085Z,3.69
2019-02-23T19:39:20.390Z,3.65
2019-02-23T19:41:49.361Z,3.62
2019-02-23T19:44:19.710Z,3.63
2019-02-23T19:50:10.302Z,3.55
2019-02-23T19:52:39.782Z,3.48
2019-02-23T19:55:10.248Z,3.45
2019-02-23T19:57:41.330Z,3.41
2019-02-23T20:00:11.153Z,3.36
2019-02-23T20:02:40.587Z,3.36
2019-02-23T20:05:10.434Z,3.37
2019-02-23T20:07:40.683Z,3.29
2019-02-23T20:10:10.815Z,3.24
2019-02-23T20:12:40.043Z,3.18
2019-02-23T20:15:08.952Z,3.13
2019-02-23T20:17:39.219Z,3.16
2019-02-23T20:20:08.295Z,3.11
2019-02-23T20:22:37.158Z,3.09
2019-02-23T20:25:06.257Z,3.05
2019-02-23T20:27:35.221Z,3.10
2019-02-23T20:30:04.683Z,2.92
2019-02-23T20:32:34.870Z,2.85
2019-02-23T20:35:04.445Z,2.78
2019-02-23T20:37:33.258Z,2.63
2019-02-23T20:40:02.481Z,2.68
2019-02-23T20:42:32.373Z,2.66
2019-02-23T20:45:01.991Z,2.41
2019-02-23T20:47:30.970Z,2.48
2019-02-23T20:50:00.481Z,2.30
2019-02-23T20:52:29.509Z,2.28
2019-02-23T20:54:58.956Z,2.21
2019-02-23T20:57:28.081Z,2.43
2019-02-23T20:59:58.439Z,2.44
2019-02-23T21:02:27.421Z,1.90
2019-02-23T21:04:56.891Z,2.22
2019-02-23T21:07:25.999Z,2.33
2019-02-23T21:09:56.553Z,1.99
2019-02-23T21:12:25.848Z,2.05
2019-02-23T21:14:55.119Z,2.20
2019-02-23T21:17:24.060Z,2.28
2019-02-23T21:19:54.240Z,1.99
2019-02-23T21:22:23.219Z,2.03
2019-02-23T21:24:52.287Z,2.10
2019-02-23T21:27:24.300Z,1.96
2019-02-23T21:29:54.667Z,1.95
2019-02-23T21:32:25.949Z,0.91
2019-02-23T21:34:59.495Z,1.77
2019-02-23T21:37:29.358Z,1.86
2019-02-23T21:39:58.628Z,1.89
2019-02-23T21:45:23.465Z,1.60
2019-02-23T21:47:53.210Z,1.76
2019-02-23T21:50:22.040Z,1.77
2019-02-23T21:52:51.031Z,1.79
2019-02-23T21:55:21.915Z,1.29
2019-02-23T21:57:50.843Z,1.66
2019-02-23T22:00:21.577Z,1.66
2019-02-23T22:02:50.444Z,1.58
2019-02-23T22:05:19.483Z,1.47
2019-02-23T22:07:48.702Z,1.57
2019-02-23T22:10:17.716Z,1.57
2019-02-23T22:12:47.035Z,1.26
2019-02-23T22:15:20.624Z,1.24
2019-02-23T22:17:49.532Z,1.38
2019-02-23T22:20:21.816Z,1.34
2019-02-23T22:22:50.675Z,1.53
2019-02-23T22:25:31.180Z,1.43
2019-02-23T22:28:00.377Z,1.49
2019-02-23T22:30:29.281Z,1.42
2019-02-23T22:32:58.297Z,1.53
2019-02-23T22:35:27.522Z,1.55
2019-02-23T22:38:03.434Z,1.53
2019-02-23T22:40:32.535Z,1.31
2019-02-23T22:43:01.349Z,1.16
2019-02-23T22:45:30.192Z,1.30
2019-02-23T22:47:59.086Z,1.21
2019-02-23T22:50:28.254Z,1.38
2019-02-23T22:52:57.544Z,1.44
2019-02-23T22:55:26.345Z,1.17
2019-02-23T22:57:55.215Z,1.32
2019-02-23T23:00:28.426Z,1.33
2019-02-23T23:02:57.628Z,1.44
2019-02-23T23:05:26.734Z,1.47
2019-02-23T23:07:55.598Z,1.43
2019-02-23T23:10:24.616Z,1.51
2019-02-23T23:12:53.439Z,1.50
2019-02-23T23:15:25.589Z,1.58
2019-02-23T23:17:54.592Z,1.61
2019-02-23T23:20:23.844Z,1.59
2019-02-23T23:22:53.129Z,1.61
2019-02-23T23:25:22.051Z,1.62
2019-02-23T23:27:51.159Z,1.72
2019-02-23T23:30:20.664Z,1.72
2019-02-23T23:32:49.504Z,1.67
2019-02-23T23:35:18.745Z,1.67
2019-02-23T23:37:54.859Z,1.69
2019-02-23T23:40:23.668Z,1.71
2019-02-23T23:42:58.234Z,1.69
2019-02-23T23:45:23.273Z,1.66
2019-02-23T23:47:52.176Z,1.69
2019-02-23T23:50:21.173Z,1.69
2019-02-23T23:52:50.053Z,1.70
2019-02-23T23:55:18.945Z,1.68
2019-02-23T23:57:57.781Z,1.71
