createdAt,value
2018-11-25T00:00:36.964Z,100.00
2018-11-25T00:03:07.549Z,100.00
2018-11-25T00:05:38.343Z,100.00
2018-11-25T00:08:08.788Z,100.00
2018-11-25T00:10:39.218Z,100.00
2018-11-25T00:13:09.767Z,100.00
2018-11-25T00:15:40.344Z,100.00
2018-11-25T00:18:10.870Z,100.00
2018-11-25T00:20:41.486Z,100.00
2018-11-25T00:23:12.187Z,100.00
2018-11-25T00:25:42.768Z,100.00
2018-11-25T00:28:13.220Z,100.00
2018-11-25T00:30:43.856Z,100.00
2018-11-25T00:33:14.363Z,100.00
2018-11-25T00:35:44.880Z,100.00
2018-11-25T00:38:15.339Z,100.00
2018-11-25T00:40:46.003Z,100.00
2018-11-25T00:43:16.599Z,100.00
2018-11-25T00:45:47.051Z,100.00
2018-11-25T00:48:17.630Z,100.00
2018-11-25T00:50:48.184Z,100.00
2018-11-25T00:53:18.775Z,100.00
2018-11-25T00:55:49.234Z,100.00
2018-11-25T00:58:19.643Z,100.00
2018-11-25T01:00:50.069Z,100.00
2018-11-25T01:03:20.747Z,100.00
2018-11-25T01:05:51.274Z,100.00
2018-11-25T01:08:21.809Z,100.00
2018-11-25T01:10:52.194Z,100.00
2018-11-25T01:13:22.920Z,100.00
2018-11-25T01:15:53.491Z,100.00
2018-11-25T01:18:24.158Z,100.00
2018-11-25T01:20:54.749Z,100.00
2018-11-25T01:23:25.253Z,100.00
2018-11-25T01:25:55.852Z,100.00
2018-11-25T01:28:26.609Z,100.00
2018-11-25T01:30:57.304Z,100.00
2018-11-25T01:33:27.805Z,100.00
2018-11-25T01:35:58.292Z,100.00
2018-11-25T01:38:28.733Z,100.00
2018-11-25T01:40:59.311Z,100.00
2018-11-25T01:43:30.137Z,100.00
2018-11-25T01:46:00.801Z,100.00
2018-11-25T01:48:31.495Z,100.00
2018-11-25T01:51:02.010Z,100.00
2018-11-25T01:53:32.418Z,100.00
2018-11-25T01:56:03.073Z,100.00
2018-11-25T01:58:33.584Z,100.00
2018-11-25T02:01:04.137Z,100.00
2018-11-25T02:03:34.858Z,100.00
2018-11-25T02:06:05.457Z,100.00
2018-11-25T02:08:35.997Z,100.00
2018-11-25T02:11:06.741Z,100.00
2018-11-25T02:13:37.227Z,100.00
2018-11-25T02:16:07.809Z,100.00
2018-11-25T02:18:38.325Z,100.00
2018-11-25T02:21:08.673Z,100.00
2018-11-25T02:23:39.114Z,100.00
2018-11-25T02:26:09.850Z,100.00
2018-11-25T02:28:40.457Z,100.00
2018-11-25T02:31:10.875Z,100.00
2018-11-25T02:33:41.501Z,100.00
2018-11-25T02:36:12.003Z,100.00
2018-11-25T02:38:42.681Z,100.00
2018-11-25T02:41:13.312Z,100.00
2018-11-25T02:43:43.907Z,100.00
2018-11-25T02:46:14.335Z,100.00
2018-11-25T02:48:45.077Z,100.00
2018-11-25T02:51:15.607Z,100.00
2018-11-25T02:53:46.137Z,100.00
2018-11-25T02:56:16.613Z,100.00
2018-11-25T02:58:47.233Z,100.00
2018-11-25T03:01:17.739Z,100.00
2018-11-25T03:03:48.257Z,100.00
2018-11-25T03:06:18.818Z,100.00
2018-11-25T03:08:49.056Z,100.00
2018-11-25T03:11:19.561Z,100.00
2018-11-25T03:13:50.001Z,100.00
2018-11-25T03:16:26.982Z,100.00
2018-11-25T03:18:57.373Z,100.00
2018-11-25T03:21:28.032Z,100.00
2018-11-25T03:23:58.607Z,100.00
2018-11-25T03:26:29.111Z,100.00
2018-11-25T03:28:59.619Z,100.00
2018-11-25T03:31:30.137Z,100.00
2018-11-25T03:34:00.632Z,100.00
2018-11-25T03:36:31.150Z,100.00
2018-11-25T03:39:01.627Z,100.00
2018-11-25T03:41:32.380Z,100.00
2018-11-25T03:44:02.846Z,100.00
2018-11-25T03:46:33.353Z,100.00
2018-11-25T03:49:04.184Z,100.00
2018-11-25T03:51:34.851Z,100.00
2018-11-25T03:54:05.772Z,100.00
2018-11-25T03:56:36.561Z,100.00
2018-11-25T03:59:07.239Z,100.00
2018-11-25T04:01:37.883Z,100.00
2018-11-25T04:04:08.535Z,100.00
2018-11-25T04:06:39.167Z,100.00
2018-11-25T04:09:10.045Z,100.00
2018-11-25T04:11:43.861Z,100.00
2018-11-25T04:14:14.373Z,100.00
2018-11-25T04:16:44.986Z,100.00
2018-11-25T04:19:16.556Z,100.00
2018-11-25T04:21:47.046Z,100.00
2018-11-25T04:24:17.882Z,100.00
2018-11-25T04:26:48.467Z,100.00
2018-11-25T04:29:18.940Z,100.00
2018-11-25T04:31:49.554Z,100.00
2018-11-25T04:34:20.085Z,100.00
2018-11-25T04:36:50.574Z,100.00
2018-11-25T04:39:20.951Z,100.00
2018-11-25T04:41:51.565Z,100.00
2018-11-25T04:44:23.276Z,100.00
2018-11-25T04:46:52.842Z,100.00
2018-11-25T04:49:31.729Z,100.00
2018-11-25T04:52:02.186Z,100.00
2018-11-25T04:54:32.767Z,100.00
2018-11-25T04:57:03.428Z,100.00
2018-11-25T04:59:33.977Z,100.00
2018-11-25T05:02:04.544Z,100.00
2018-11-25T05:04:35.104Z,100.00
2018-11-25T05:07:05.936Z,100.00
2018-11-25T05:09:39.588Z,100.00
2018-11-25T05:12:10.058Z,100.00
2018-11-25T05:14:40.528Z,100.00
2018-11-25T05:17:11.049Z,100.00
2018-11-25T05:19:49.536Z,100.00
2018-11-25T05:22:20.536Z,100.00
2018-11-25T05:24:51.234Z,100.00
2018-11-25T05:27:21.858Z,100.00
2018-11-25T05:29:52.479Z,100.00
2018-11-25T05:32:22.776Z,100.00
2018-11-25T05:34:53.324Z,100.00
2018-11-25T05:37:23.760Z,100.00
2018-11-25T05:39:54.245Z,100.00
2018-11-25T05:42:24.692Z,100.00
2018-11-25T05:44:55.172Z,100.00
2018-11-25T05:47:25.902Z,100.00
2018-11-25T05:49:56.276Z,100.00
2018-11-25T05:52:26.884Z,100.00
2018-11-25T05:54:57.313Z,100.00
2018-11-25T05:57:27.801Z,100.00
2018-11-25T05:59:58.187Z,100.00
2018-11-25T06:02:28.717Z,100.00
2018-11-25T06:04:59.163Z,100.00
2018-11-25T06:07:29.706Z,100.00
2018-11-25T06:10:00.186Z,100.00
2018-11-25T06:12:31.016Z,100.00
2018-11-25T06:15:01.601Z,100.00
2018-11-25T06:17:32.173Z,100.00
2018-11-25T06:20:02.751Z,100.00
2018-11-25T06:22:33.293Z,100.00
2018-11-25T06:25:03.978Z,100.00
2018-11-25T06:27:38.266Z,100.00
2018-11-25T06:30:06.187Z,100.00
2018-11-25T06:32:36.602Z,100.00
2018-11-25T06:35:08.418Z,100.00
2018-11-25T06:37:38.973Z,100.00
2018-11-25T06:40:12.052Z,100.00
2018-11-25T06:42:42.989Z,100.00
2018-11-25T06:45:15.771Z,100.00
2018-11-25T06:47:46.519Z,100.00
2018-11-25T06:50:17.134Z,100.00
2018-11-25T06:52:47.713Z,100.00
2018-11-25T06:55:18.426Z,100.00
2018-11-25T06:57:48.982Z,100.00
2018-11-25T07:00:21.505Z,100.00
2018-11-25T07:02:52.291Z,100.00
2018-11-25T07:05:22.781Z,100.00
2018-11-25T07:07:53.287Z,100.00
2018-11-25T07:10:24.307Z,100.00
2018-11-25T07:12:55.555Z,100.00
2018-11-25T07:15:26.185Z,100.00
2018-11-25T07:17:56.876Z,100.00
2018-11-25T07:20:27.370Z,100.00
2018-11-25T07:23:00.685Z,100.00
2018-11-25T07:25:31.458Z,100.00
2018-11-25T07:28:17.609Z,100.00
2018-11-25T07:30:34.223Z,100.00
2018-11-25T07:33:04.807Z,100.00
2018-11-25T07:35:35.310Z,100.00
2018-11-25T07:38:06.630Z,100.00
2018-11-25T07:40:37.160Z,100.00
2018-11-25T07:43:07.961Z,100.00
2018-11-25T07:45:38.458Z,100.00
2018-11-25T07:48:09.476Z,100.00
2018-11-25T07:50:40.117Z,100.00
2018-11-25T07:53:10.573Z,100.00
2018-11-25T07:55:41.710Z,100.00
2018-11-25T07:58:12.430Z,100.00
2018-11-25T08:00:43.376Z,100.00
2018-11-25T08:03:14.254Z,100.00
2018-11-25T08:05:45.257Z,100.00
2018-11-25T08:08:15.981Z,100.00
2018-11-25T08:10:46.641Z,100.00
2018-11-25T08:13:17.388Z,100.00
2018-11-25T08:15:48.105Z,100.00
2018-11-25T08:18:18.978Z,100.00
2018-11-25T08:20:49.530Z,100.00
2018-11-25T08:23:19.947Z,100.00
2018-11-25T08:25:50.486Z,100.00
2018-11-25T08:28:21.281Z,100.00
2018-11-25T08:30:51.938Z,100.00
2018-11-25T08:33:22.779Z,100.00
2018-11-25T08:35:53.460Z,100.00
2018-11-25T08:38:24.172Z,100.00
2018-11-25T08:40:54.906Z,100.00
2018-11-25T08:43:27.961Z,100.00
2018-11-25T08:45:58.523Z,100.00
2018-11-25T08:48:29.421Z,100.00
2018-11-25T08:51:00.053Z,100.00
2018-11-25T08:53:30.830Z,100.00
2018-11-25T08:56:01.357Z,100.00
2018-11-25T08:58:32.584Z,100.00
2018-11-25T09:01:03.771Z,100.00
2018-11-25T09:03:35.295Z,100.00
2018-11-25T09:06:05.661Z,100.00
2018-11-25T09:08:36.851Z,100.00
2018-11-25T09:11:07.694Z,100.00
2018-11-25T09:13:38.444Z,100.00
2018-11-25T09:16:09.657Z,100.00
2018-11-25T09:18:40.216Z,100.00
2018-11-25T09:21:10.952Z,100.00
2018-11-25T09:23:41.691Z,100.00
2018-11-25T09:26:12.406Z,100.00
2018-11-25T09:28:43.194Z,100.00
2018-11-25T09:31:13.770Z,100.00
2018-11-25T09:33:44.404Z,100.00
2018-11-25T09:36:14.901Z,100.00
2018-11-25T09:38:45.558Z,100.00
2018-11-25T09:41:16.146Z,100.00
2018-11-25T09:43:46.914Z,100.00
2018-11-25T09:46:17.662Z,100.00
2018-11-25T09:48:54.502Z,100.00
2018-11-25T09:51:24.907Z,100.00
2018-11-25T09:53:55.417Z,100.00
2018-11-25T09:56:27.157Z,100.00
2018-11-25T09:58:57.742Z,100.00
2018-11-25T10:01:28.718Z,100.00
2018-11-25T10:03:59.317Z,100.00
2018-11-25T10:06:29.904Z,100.00
2018-11-25T10:09:00.528Z,100.00
2018-11-25T10:11:31.067Z,100.00
2018-11-25T10:14:02.026Z,100.00
2018-11-25T10:16:32.772Z,100.00
2018-11-25T10:19:03.502Z,99.88
2018-11-25T10:21:34.621Z,99.51
2018-11-25T10:24:05.325Z,99.96
2018-11-25T10:26:36.226Z,99.53
2018-11-25T10:29:06.924Z,98.17
2018-11-25T10:31:37.544Z,97.92
2018-11-25T10:34:08.514Z,97.63
2018-11-25T10:36:42.204Z,97.69
2018-11-25T10:39:12.866Z,97.37
2018-11-25T10:41:43.543Z,96.79
2018-11-25T10:44:14.263Z,95.98
2018-11-25T10:46:45.124Z,96.79
2018-11-25T10:49:15.857Z,95.74
2018-11-25T10:51:46.376Z,95.50
2018-11-25T10:54:17.320Z,95.58
2018-11-25T10:56:47.847Z,95.24
2018-11-25T10:59:18.551Z,94.17
2018-11-25T11:01:55.873Z,94.27
2018-11-25T11:04:31.686Z,94.31
2018-11-25T11:07:07.475Z,94.80
2018-11-25T11:09:38.127Z,94.59
2018-11-25T11:12:08.603Z,94.15
2018-11-25T11:14:39.324Z,93.29
2018-11-25T11:17:09.991Z,93.41
2018-11-25T11:19:40.579Z,93.18
2018-11-25T11:22:11.189Z,92.51
2018-11-25T11:24:41.775Z,91.55
2018-11-25T11:27:12.277Z,92.66
2018-11-25T11:29:43.020Z,91.78
2018-11-25T11:32:13.590Z,91.91
2018-11-25T11:34:44.369Z,92.22
2018-11-25T11:37:15.154Z,91.38
2018-11-25T11:39:46.137Z,88.44
2018-11-25T11:42:16.945Z,87.97
2018-11-25T11:44:48.541Z,88.90
2018-11-25T11:47:19.485Z,87.88
2018-11-25T11:49:50.323Z,87.23
2018-11-25T11:52:21.090Z,86.94
2018-11-25T11:54:51.918Z,86.52
2018-11-25T11:57:22.889Z,86.31
2018-11-25T11:59:53.485Z,86.22
2018-11-25T12:02:27.604Z,85.56
2018-11-25T12:05:03.001Z,85.42
2018-11-25T12:07:33.927Z,85.89
2018-11-25T12:10:04.601Z,86.12
2018-11-25T12:12:35.102Z,85.41
2018-11-25T12:15:10.171Z,86.01
2018-11-25T12:17:40.850Z,86.22
2018-11-25T12:20:11.794Z,85.92
2018-11-25T12:22:43.515Z,86.13
2018-11-25T12:25:15.331Z,87.06
2018-11-25T12:27:45.956Z,87.17
2018-11-25T12:30:17.009Z,87.79
2018-11-25T12:32:48.613Z,87.08
2018-11-25T12:35:19.346Z,86.67
2018-11-25T12:37:49.903Z,88.50
2018-11-25T12:40:21.642Z,87.42
2018-11-25T12:42:54.109Z,86.50
2018-11-25T12:45:24.790Z,87.34
2018-11-25T12:47:55.142Z,87.64
2018-11-25T12:50:26.517Z,87.93
2018-11-25T12:52:57.187Z,88.59
2018-11-25T12:55:28.126Z,87.80
2018-11-25T12:57:58.929Z,88.09
2018-11-25T13:00:39.395Z,87.97
2018-11-25T13:03:12.362Z,88.59
2018-11-25T13:05:46.297Z,89.14
2018-11-25T13:08:15.084Z,89.36
2018-11-25T13:10:46.118Z,88.98
2018-11-25T13:13:17.236Z,88.87
2018-11-25T13:15:47.994Z,88.88
2018-11-25T13:18:18.611Z,88.70
2018-11-25T13:20:49.712Z,89.44
2018-11-25T13:23:20.258Z,88.74
2018-11-25T13:25:51.001Z,88.44
2018-11-25T13:28:21.918Z,89.10
2018-11-25T13:30:52.718Z,89.40
2018-11-25T13:33:23.654Z,89.89
2018-11-25T13:35:54.893Z,89.99
2018-11-25T13:38:25.664Z,89.24
2018-11-25T13:40:56.510Z,90.51
2018-11-25T13:43:27.031Z,90.05
2018-11-25T13:45:57.402Z,89.31
2018-11-25T13:48:28.380Z,89.15
2018-11-25T13:51:06.000Z,90.00
2018-11-25T13:53:37.012Z,90.29
2018-11-25T13:56:08.258Z,90.29
2018-11-25T13:58:39.236Z,90.50
2018-11-25T14:01:09.998Z,90.33
2018-11-25T14:03:42.224Z,90.02
2018-11-25T14:06:14.283Z,90.32
2018-11-25T14:08:47.090Z,89.48
2018-11-25T14:11:17.624Z,88.30
2018-11-25T14:13:48.131Z,89.37
2018-11-25T14:16:21.476Z,88.38
2018-11-25T14:18:51.991Z,89.25
2018-11-25T14:21:22.734Z,89.73
2018-11-25T14:23:53.442Z,90.14
2018-11-25T14:26:26.129Z,89.67
2018-11-25T14:28:56.497Z,89.90
2018-11-25T14:31:26.910Z,90.62
2018-11-25T14:33:57.470Z,90.41
2018-11-25T14:36:27.951Z,89.98
2018-11-25T14:38:58.528Z,90.89
2018-11-25T14:41:29.037Z,90.76
2018-11-25T14:43:59.573Z,90.87
2018-11-25T14:46:30.064Z,91.11
2018-11-25T14:49:00.653Z,92.19
2018-11-25T14:51:31.158Z,92.04
2018-11-25T14:54:03.342Z,92.78
2018-11-25T14:56:33.926Z,92.57
2018-11-25T14:59:04.316Z,93.18
2018-11-25T15:01:34.719Z,92.58
2018-11-25T15:04:05.766Z,92.14
2018-11-25T15:06:36.220Z,92.62
2018-11-25T15:09:09.845Z,93.09
2018-11-25T15:11:40.664Z,92.79
2018-11-25T15:14:11.226Z,92.53
2018-11-25T15:16:41.777Z,92.99
2018-11-25T15:19:12.732Z,93.16
2018-11-25T15:21:43.470Z,93.63
2018-11-25T15:24:14.009Z,93.45
2018-11-25T15:26:44.627Z,93.17
2018-11-25T15:29:15.121Z,93.38
2018-11-25T15:31:45.525Z,93.85
2018-11-25T15:34:15.961Z,94.33
2018-11-25T15:36:46.555Z,94.32
2018-11-25T15:39:16.932Z,93.76
2018-11-25T15:41:47.529Z,94.40
2018-11-25T15:44:18.052Z,94.51
2018-11-25T15:46:48.561Z,94.33
2018-11-25T15:49:19.050Z,94.75
2018-11-25T15:51:49.524Z,94.55
2018-11-25T15:54:20.031Z,94.87
2018-11-25T15:56:50.544Z,94.87
2018-11-25T15:59:21.299Z,95.14
2018-11-25T16:01:51.896Z,94.97
2018-11-25T16:04:22.567Z,95.12
2018-11-25T16:06:53.313Z,95.08
2018-11-25T16:09:23.891Z,94.96
2018-11-25T16:11:54.644Z,94.62
2018-11-25T16:14:25.235Z,94.58
2018-11-25T16:16:55.924Z,94.40
2018-11-25T16:19:26.399Z,94.07
2018-11-25T16:21:57.130Z,94.69
2018-11-25T16:24:27.933Z,94.95
2018-11-25T16:26:58.553Z,95.18
2018-11-25T16:29:29.266Z,94.11
2018-11-25T16:31:59.967Z,94.23
2018-11-25T16:34:30.659Z,94.16
2018-11-25T16:37:01.128Z,94.80
2018-11-25T16:39:31.583Z,94.79
2018-11-25T16:42:02.389Z,94.34
2018-11-25T16:44:32.779Z,94.63
2018-11-25T16:47:03.122Z,94.86
2018-11-25T16:49:33.545Z,94.13
2018-11-25T16:52:03.843Z,93.62
2018-11-25T16:54:34.276Z,93.34
2018-11-25T16:57:09.951Z,93.33
2018-11-25T16:59:40.564Z,92.69
2018-11-25T17:02:11.046Z,93.23
2018-11-25T17:04:42.231Z,93.15
2018-11-25T17:07:12.706Z,93.56
2018-11-25T17:09:57.561Z,92.63
2018-11-25T17:12:28.587Z,92.67
2018-11-25T17:14:59.133Z,93.08
2018-11-25T17:17:29.668Z,93.05
2018-11-25T17:20:16.381Z,93.40
2018-11-25T17:23:06.955Z,93.30
2018-11-25T17:25:37.332Z,93.25
2018-11-25T17:28:08.417Z,93.41
2018-11-25T17:30:39.121Z,93.04
2018-11-25T17:33:09.647Z,93.71
2018-11-25T17:35:40.378Z,93.47
2018-11-25T17:38:11.160Z,93.61
2018-11-25T17:40:41.990Z,93.55
2018-11-25T17:43:14.420Z,93.42
2018-11-25T17:45:45.013Z,93.52
2018-11-25T17:48:15.613Z,93.08
2018-11-25T17:50:46.085Z,93.03
2018-11-25T17:53:20.612Z,93.33
2018-11-25T17:55:47.411Z,93.48
2018-11-25T17:58:18.304Z,93.58
2018-11-25T18:01:06.875Z,92.96
2018-11-25T18:03:38.498Z,93.30
2018-11-25T18:06:09.092Z,93.21
2018-11-25T18:08:39.940Z,93.42
2018-11-25T18:11:10.593Z,93.13
2018-11-25T18:13:42.174Z,93.30
2018-11-25T18:16:13.062Z,93.47
2018-11-25T18:18:47.298Z,93.05
2018-11-25T18:21:25.846Z,93.18
2018-11-25T18:23:56.507Z,93.63
2018-11-25T18:26:27.180Z,92.91
2018-11-25T18:28:58.005Z,93.22
2018-11-25T18:31:28.874Z,93.62
2018-11-25T18:33:59.549Z,93.01
2018-11-25T18:36:30.448Z,92.94
2018-11-25T18:39:01.244Z,93.15
2018-11-25T18:41:32.168Z,93.28
2018-11-25T18:44:02.754Z,93.09
2018-11-25T18:46:37.394Z,93.56
2018-11-25T18:49:10.300Z,92.96
2018-11-25T18:51:41.020Z,92.75
2018-11-25T18:54:11.666Z,92.71
2018-11-25T18:56:42.148Z,93.57
2018-11-25T18:59:12.930Z,92.79
2018-11-25T19:01:49.058Z,92.56
2018-11-25T19:04:19.781Z,93.08
2018-11-25T19:06:50.332Z,92.94
2018-11-25T19:09:20.861Z,92.91
2018-11-25T19:11:51.329Z,93.24
2018-11-25T19:14:21.842Z,92.59
2018-11-25T19:16:52.608Z,92.74
2018-11-25T19:19:23.290Z,92.04
2018-11-25T19:21:53.924Z,92.73
2018-11-25T19:24:24.706Z,92.53
2018-11-25T19:26:58.551Z,92.71
2018-11-25T19:29:29.286Z,92.52
2018-11-25T19:31:59.952Z,92.25
2018-11-25T19:34:30.442Z,92.15
2018-11-25T19:37:01.100Z,92.67
2018-11-25T19:39:31.603Z,92.30
2018-11-25T19:42:02.516Z,92.62
2018-11-25T19:44:33.054Z,92.22
2018-11-25T19:47:03.667Z,92.16
2018-11-25T19:49:34.990Z,91.79
2018-11-25T19:52:05.735Z,92.16
2018-11-25T19:54:36.229Z,91.57
2018-11-25T19:57:11.460Z,91.56
2018-11-25T19:59:42.745Z,91.50
2018-11-25T20:02:13.282Z,90.86
2018-11-25T20:04:44.265Z,90.79
2018-11-25T20:07:15.920Z,90.63
2018-11-25T20:09:46.563Z,91.07
2018-11-25T20:12:17.680Z,90.57
2018-11-25T20:14:48.318Z,90.35
2018-11-25T20:17:24.008Z,90.39
2018-11-25T20:19:54.936Z,90.25
2018-11-25T20:22:26.417Z,89.90
2018-11-25T20:24:57.082Z,90.11
2018-11-25T20:27:33.096Z,89.80
2018-11-25T20:30:05.410Z,89.64
2018-11-25T20:32:39.752Z,89.82
2018-11-25T20:35:10.223Z,90.22
2018-11-25T20:37:45.873Z,90.19
2018-11-25T20:40:16.413Z,89.85
2018-11-25T20:42:47.081Z,89.54
2018-11-25T20:45:23.916Z,90.28
2018-11-25T20:47:55.258Z,90.32
2018-11-25T20:50:26.649Z,90.12
2018-11-25T20:53:01.871Z,89.92
2018-11-25T20:55:32.640Z,89.39
2018-11-25T20:58:03.272Z,89.68
2018-11-25T21:00:35.459Z,89.33
2018-11-25T21:03:07.705Z,89.32
2018-11-25T21:05:37.745Z,89.45
2018-11-25T21:08:08.311Z,89.27
2018-11-25T21:10:38.693Z,89.67
2018-11-25T21:13:09.078Z,89.32
2018-11-25T21:15:39.189Z,89.45
2018-11-25T21:18:09.238Z,89.62
2018-11-25T21:20:39.287Z,89.74
2018-11-25T21:23:10.521Z,90.07
2018-11-25T21:25:40.579Z,89.58
2018-11-25T21:28:10.669Z,90.38
2018-11-25T21:30:40.723Z,89.20
2018-11-25T21:33:14.188Z,90.22
2018-11-25T21:35:44.175Z,89.79
2018-11-25T21:38:14.363Z,89.50
2018-11-25T21:40:44.345Z,89.75
2018-11-25T21:43:14.337Z,90.12
2018-11-25T21:45:44.600Z,89.46
2018-11-25T21:48:14.620Z,89.65
2018-11-25T21:50:44.682Z,89.50
2018-11-25T21:53:14.779Z,90.05
2018-11-25T21:55:44.786Z,89.40
2018-11-25T21:58:15.095Z,89.68
2018-11-25T22:00:46.194Z,89.25
2018-11-25T22:03:16.194Z,89.61
2018-11-25T22:05:46.214Z,89.81
2018-11-25T22:08:16.277Z,90.02
2018-11-25T22:10:46.258Z,89.34
2018-11-25T22:13:16.263Z,89.13
2018-11-25T22:15:46.416Z,89.62
2018-11-25T22:18:16.400Z,89.81
2018-11-25T22:20:46.370Z,89.65
2018-11-25T22:23:16.380Z,89.79
2018-11-25T22:25:46.378Z,89.35
2018-11-25T22:28:16.385Z,89.69
2018-11-25T22:30:46.389Z,89.43
2018-11-25T22:33:16.388Z,89.39
2018-11-25T22:35:46.431Z,89.49
2018-11-25T22:38:16.415Z,89.69
2018-11-25T22:40:46.442Z,89.42
2018-11-25T22:43:16.564Z,89.11
2018-11-25T22:45:46.604Z,89.02
2018-11-25T22:48:16.652Z,89.39
2018-11-25T22:50:46.696Z,89.09
2018-11-25T22:53:16.754Z,89.01
2018-11-25T22:55:46.716Z,88.67
2018-11-25T22:58:17.055Z,88.72
2018-11-25T23:00:48.212Z,89.04
2018-11-25T23:03:18.308Z,88.51
2018-11-25T23:05:59.307Z,88.74
2018-11-25T23:08:29.336Z,88.44
2018-11-25T23:10:59.336Z,88.78
2018-11-25T23:13:29.724Z,88.43
2018-11-25T23:15:59.714Z,88.73
2018-11-25T23:18:30.097Z,88.16
2018-11-25T23:21:06.718Z,88.26
2018-11-25T23:23:37.280Z,87.96
2018-11-25T23:26:07.290Z,88.26
2018-11-25T23:28:37.271Z,87.96
2018-11-25T23:31:07.276Z,87.93
2018-11-25T23:33:37.306Z,88.58
2018-11-25T23:36:07.334Z,88.41
2018-11-25T23:38:37.316Z,88.39
2018-11-25T23:41:07.288Z,88.05
2018-11-25T23:43:37.337Z,88.55
2018-11-25T23:46:07.365Z,89.19
2018-11-25T23:48:37.492Z,89.51
2018-11-25T23:51:07.522Z,89.95
2018-11-25T23:53:37.750Z,90.03
2018-11-25T23:56:07.728Z,89.38
2018-11-25T23:58:37.765Z,90.60
