createdAt,value
2022-09-13T00:01:06.592Z,13.60
2022-09-13T00:03:35.286Z,13.60
2022-09-13T00:06:09.485Z,12.30
2022-09-13T00:08:37.658Z,13.50
2022-09-13T00:11:06.042Z,13.40
2022-09-13T00:13:35.769Z,13.40
2022-09-13T00:16:05.246Z,13.40
2022-09-13T00:18:33.514Z,13.30
2022-09-13T00:21:10.227Z,13.30
2022-09-13T00:23:39.059Z,13.30
2022-09-13T00:26:09.402Z,13.30
2022-09-13T00:28:39.151Z,13.20
2022-09-13T00:31:10.093Z,10.80
2022-09-13T00:33:38.262Z,13.20
2022-09-13T00:36:07.298Z,13.10
2022-09-13T00:38:36.682Z,13.10
2022-09-13T00:43:47.375Z,13.00
2022-09-13T00:46:21.984Z,13.00
2022-09-13T00:48:52.142Z,13.00
2022-09-13T00:51:20.159Z,12.90
2022-09-13T00:53:51.772Z,12.80
2022-09-13T00:56:24.048Z,12.80
2022-09-13T00:58:55.910Z,12.70
2022-09-13T01:01:28.889Z,12.70
2022-09-13T01:06:30.856Z,12.70
2022-09-13T01:09:03.982Z,12.70
2022-09-13T01:11:39.899Z,12.80
2022-09-13T01:14:11.164Z,12.80
2022-09-13T01:16:39.322Z,12.80
2022-09-13T01:22:03.162Z,12.90
2022-09-13T01:24:57.666Z,12.80
2022-09-13T01:27:35.735Z,12.70
2022-09-13T01:30:21.996Z,12.70
2022-09-13T01:33:06.400Z,12.60
2022-09-13T01:35:48.327Z,12.50
2022-09-13T01:38:30.869Z,15.50
2022-09-13T01:41:13.514Z,12.60
2022-09-13T01:43:52.248Z,12.50
2022-09-13T01:46:27.614Z,12.50
2022-09-13T01:49:00.999Z,14.50
2022-09-13T01:51:33.842Z,12.50
2022-09-13T01:54:18.182Z,12.60
2022-09-13T01:56:54.902Z,12.40
2022-09-13T01:59:30.132Z,12.30
2022-09-13T02:02:04.138Z,12.30
2022-09-13T02:04:39.297Z,12.20
2022-09-13T02:07:13.424Z,14.50
2022-09-13T02:09:45.648Z,12.20
2022-09-13T02:12:18.735Z,12.30
2022-09-13T02:14:52.184Z,12.30
2022-09-13T02:17:25.773Z,12.50
2022-09-13T02:19:58.704Z,12.40
2022-09-13T02:22:32.035Z,12.40
2022-09-13T02:25:04.041Z,12.40
2022-09-13T02:27:36.224Z,12.40
2022-09-13T02:30:08.094Z,12.40
2022-09-13T02:32:42.111Z,12.50
2022-09-13T02:35:15.317Z,12.40
2022-09-13T02:37:46.073Z,12.40
2022-09-13T02:40:22.174Z,12.40
2022-09-13T02:42:56.077Z,12.30
2022-09-13T02:45:32.741Z,12.40
2022-09-13T02:48:06.821Z,12.30
2022-09-13T02:50:41.848Z,12.30
2022-09-13T02:53:20.580Z,12.30
2022-09-13T02:55:55.303Z,12.30
2022-09-13T02:58:31.058Z,12.30
2022-09-13T03:05:57.811Z,12.20
2022-09-13T03:11:11.484Z,12.10
2022-09-13T03:14:07.109Z,12.10
2022-09-13T03:16:48.575Z,12.10
2022-09-13T03:19:30.331Z,12.10
2022-09-13T03:22:13.817Z,12.10
2022-09-13T03:24:52.744Z,12.00
2022-09-13T03:27:30.295Z,12.00
2022-09-13T03:30:04.155Z,12.00
2022-09-13T03:32:42.966Z,12.00
2022-09-13T03:35:25.374Z,12.00
2022-09-13T03:38:00.416Z,12.00
2022-09-13T03:40:38.278Z,15.10
2022-09-13T03:43:13.046Z,11.90
2022-09-13T03:45:45.977Z,11.90
2022-09-13T03:48:15.226Z,15.40
2022-09-13T03:50:48.002Z,11.80
2022-09-13T03:53:22.171Z,11.70
2022-09-13T03:55:50.308Z,11.70
2022-09-13T03:58:20.944Z,11.80
2022-09-13T04:03:17.857Z,11.80
2022-09-13T04:05:47.568Z,11.80
2022-09-13T04:25:40.489Z,11.70
2022-09-13T04:33:10.872Z,11.70
2022-09-13T04:50:32.553Z,11.80
2022-09-13T05:42:56.608Z,12.40
2022-09-13T06:11:30.033Z,13.20
2022-09-13T06:26:27.886Z,13.80
2022-09-13T06:28:58.614Z,14.00
2022-09-13T06:31:29.660Z,14.10
2022-09-13T06:49:09.253Z,14.90
2022-09-13T06:56:38.388Z,15.30
2022-09-13T06:59:10.069Z,15.40
2022-09-13T07:01:41.574Z,15.50
2022-09-13T07:09:10.232Z,15.90
2022-09-13T07:19:14.909Z,16.40
2022-09-13T07:21:44.042Z,16.60
2022-09-13T07:29:15.320Z,17.00
2022-09-13T07:31:46.465Z,17.00
2022-09-13T07:51:57.516Z,17.80
2022-09-13T08:01:58.580Z,17.80
2022-09-13T08:04:29.940Z,18.40
2022-09-13T08:36:54.296Z,19.70
2022-09-13T08:42:12.839Z,19.80
2022-09-13T08:44:47.317Z,19.90
2022-09-13T08:47:32.305Z,16.70
2022-09-13T08:50:07.548Z,20.00
2022-09-13T08:52:42.034Z,20.00
2022-09-13T08:55:25.229Z,20.00
2022-09-13T08:57:58.328Z,20.10
2022-09-13T09:00:33.421Z,20.20
2022-09-13T09:03:15.419Z,20.20
2022-09-13T09:05:47.946Z,20.30
2022-09-13T09:08:24.735Z,20.50
2022-09-13T09:10:56.117Z,20.40
2022-09-13T09:13:31.746Z,20.60
2022-09-13T09:16:07.772Z,20.60
2022-09-13T09:26:42.845Z,21.00
2022-09-13T09:29:25.125Z,21.00
2022-09-13T09:32:14.953Z,21.00
2022-09-13T09:34:54.254Z,21.00
2022-09-13T09:37:27.900Z,21.00
2022-09-13T09:40:02.225Z,21.10
2022-09-13T09:42:37.208Z,21.00
2022-09-13T09:45:19.352Z,21.00
2022-09-13T09:47:51.839Z,21.10
2022-09-13T09:50:23.299Z,21.20
2022-09-13T09:52:59.214Z,21.20
2022-09-13T09:55:31.310Z,21.30
2022-09-13T09:58:02.387Z,21.40
2022-09-13T10:00:36.220Z,21.40
2022-09-13T10:03:10.474Z,21.50
2022-09-13T10:08:09.463Z,21.50
2022-09-13T10:10:42.802Z,21.60
2022-09-13T10:13:17.515Z,21.60
2022-09-13T10:16:04.325Z,21.70
2022-09-13T10:18:50.197Z,21.80
2022-09-13T10:21:27.184Z,21.80
2022-09-13T10:24:19.826Z,21.80
2022-09-13T10:26:48.808Z,21.50
2022-09-13T10:29:18.856Z,22.00
2022-09-13T10:31:50.262Z,25.20
2022-09-13T10:34:24.224Z,22.00
2022-09-13T10:36:57.734Z,22.10
2022-09-13T10:39:29.944Z,22.20
2022-09-13T10:42:01.529Z,22.30
2022-09-13T10:44:38.607Z,22.40
2022-09-13T10:47:12.053Z,22.40
2022-09-13T10:49:47.016Z,22.50
2022-09-13T10:52:36.424Z,22.50
2022-09-13T10:55:39.626Z,22.50
2022-09-13T10:58:17.673Z,22.70
2022-09-13T11:01:14.556Z,23.10
2022-09-13T11:04:00.179Z,23.30
2022-09-13T11:06:45.436Z,23.20
2022-09-13T11:09:17.035Z,24.00
2022-09-13T11:11:53.870Z,23.90
2022-09-13T11:14:45.453Z,24.40
2022-09-13T11:17:26.303Z,24.30
2022-09-13T11:20:15.258Z,24.30
2022-09-13T11:23:14.792Z,24.30
2022-09-13T11:26:00.942Z,24.30
2022-09-13T11:28:39.786Z,24.40
2022-09-13T11:31:28.935Z,24.50
2022-09-13T11:34:14.621Z,24.60
2022-09-13T11:37:00.001Z,27.60
2022-09-13T11:39:34.034Z,24.80
2022-09-13T11:42:14.968Z,25.80
2022-09-13T11:45:20.761Z,25.10
2022-09-13T11:48:03.119Z,25.30
2022-09-13T11:50:44.464Z,25.30
2022-09-13T12:14:49.880Z,25.00
2022-09-13T12:17:28.145Z,25.00
2022-09-13T12:20:00.537Z,24.80
2022-09-13T12:25:25.342Z,25.00
2022-09-13T12:28:06.709Z,25.30
2022-09-13T12:30:44.412Z,25.30
2022-09-13T12:36:19.337Z,25.90
2022-09-13T12:39:20.810Z,26.20
2022-09-13T12:42:03.932Z,26.10
2022-09-13T12:45:06.263Z,26.00
2022-09-13T12:48:06.028Z,26.10
2022-09-13T12:51:04.287Z,26.30
2022-09-13T12:54:05.828Z,26.60
2022-09-13T12:56:57.347Z,26.80
2022-09-13T13:03:12.794Z,26.80
2022-09-13T13:05:46.135Z,25.60
2022-09-13T13:08:30.691Z,27.00
2022-09-13T13:11:04.012Z,27.30
2022-09-13T13:13:37.506Z,27.30
2022-09-13T13:16:29.800Z,27.20
2022-09-13T13:19:04.966Z,27.00
2022-09-13T13:21:37.335Z,26.90
2022-09-13T13:24:40.557Z,26.90
2022-09-13T13:27:42.747Z,27.40
2022-09-13T13:30:54.073Z,27.50
2022-09-13T13:33:32.175Z,27.60
2022-09-13T13:36:26.633Z,27.60
2022-09-13T13:41:44.437Z,27.80
2022-09-13T13:45:00.520Z,28.00
2022-09-13T13:48:21.716Z,28.20
2022-09-13T13:51:32.385Z,28.20
2022-09-13T13:54:04.633Z,28.40
2022-09-13T13:56:49.780Z,28.20
2022-09-13T13:59:33.149Z,28.00
2022-09-13T14:02:03.179Z,28.00
2022-09-13T14:05:02.932Z,28.20
2022-09-13T14:08:00.393Z,28.20
2022-09-13T14:10:38.427Z,28.70
2022-09-13T14:21:24.921Z,28.10
2022-09-13T14:24:09.867Z,28.00
2022-09-13T14:31:56.993Z,27.20
2022-09-13T14:34:29.933Z,27.10
2022-09-13T14:37:00.698Z,27.10
2022-09-13T14:42:15.451Z,27.10
2022-09-13T14:44:48.929Z,26.90
2022-09-13T14:47:23.573Z,26.80
2022-09-13T14:49:54.510Z,26.70
2022-09-13T14:52:28.269Z,26.80
2022-09-13T14:55:03.626Z,26.90
2022-09-13T14:57:35.597Z,27.50
2022-09-13T15:00:09.113Z,28.20
2022-09-13T15:02:40.400Z,28.80
2022-09-13T15:05:15.621Z,29.00
2022-09-13T15:07:44.553Z,29.10
2022-09-13T15:10:25.547Z,29.20
2022-09-13T15:12:57.567Z,29.00
2022-09-13T15:15:33.111Z,28.70
2022-09-13T15:18:03.731Z,28.10
2022-09-13T15:20:45.292Z,27.80
2022-09-13T15:23:17.712Z,27.80
2022-09-13T15:25:53.301Z,28.10
2022-09-13T15:28:28.014Z,27.50
2022-09-13T15:30:57.502Z,26.90
2022-09-13T15:33:29.056Z,26.90
2022-09-13T15:36:29.111Z,26.90
2022-09-13T15:39:01.255Z,27.00
2022-09-13T15:41:36.110Z,27.00
2022-09-13T15:44:07.509Z,26.90
2022-09-13T15:46:45.334Z,26.80
2022-09-13T15:49:17.229Z,26.60
2022-09-13T15:51:46.029Z,26.60
2022-09-13T15:54:16.048Z,26.30
2022-09-13T15:56:47.912Z,26.10
2022-09-13T15:59:20.929Z,26.10
2022-09-13T16:05:03.306Z,25.50
2022-09-13T16:12:29.548Z,25.00
2022-09-13T16:17:28.411Z,24.90
2022-09-13T16:22:26.217Z,24.80
2022-09-13T16:34:51.423Z,24.70
2022-09-13T16:37:20.240Z,24.70
2022-09-13T16:39:48.665Z,24.60
2022-09-13T16:42:18.435Z,24.50
2022-09-13T16:52:13.397Z,24.00
2022-09-13T16:54:42.604Z,23.90
2022-09-13T17:18:42.648Z,23.20
2022-09-13T17:29:23.085Z,22.90
2022-09-13T17:31:58.555Z,22.80
2022-09-13T17:34:30.628Z,22.70
2022-09-13T17:36:58.848Z,22.40
2022-09-13T17:39:26.853Z,22.40
2022-09-13T17:44:23.062Z,22.20
2022-09-13T17:46:51.147Z,22.20
2022-09-13T17:49:19.924Z,22.10
2022-09-13T17:56:46.730Z,22.00
2022-09-13T17:59:16.981Z,21.90
2022-09-13T18:01:47.182Z,21.90
2022-09-13T18:04:16.581Z,22.00
2022-09-13T18:12:00.424Z,21.50
2022-09-13T18:14:28.532Z,21.50
2022-09-13T18:16:57.998Z,21.50
2022-09-13T18:19:44.935Z,21.60
2022-09-13T18:24:50.692Z,21.20
2022-09-13T18:45:57.420Z,20.90
2022-09-13T18:51:05.460Z,20.90
2022-09-13T19:04:00.426Z,20.80
2022-09-13T19:06:31.308Z,20.70
2022-09-13T19:09:26.153Z,20.70
2022-09-13T19:12:34.339Z,20.70
2022-09-13T19:26:54.020Z,20.50
2022-09-13T19:29:29.524Z,20.40
2022-09-13T21:11:29.450Z,19.20
2022-09-13T21:14:00.909Z,19.20
2022-09-13T21:21:38.315Z,19.20
2022-09-13T21:24:11.108Z,19.20
2022-09-13T21:26:45.796Z,19.20
2022-09-13T21:34:16.280Z,18.80
2022-09-13T21:39:16.347Z,18.80
2022-09-13T21:44:15.228Z,18.90
2022-09-13T21:51:47.143Z,19.00
2022-09-13T21:54:17.553Z,19.00
2022-09-13T21:56:49.937Z,19.00
2022-09-13T21:59:21.028Z,19.00
2022-09-13T22:01:53.081Z,18.90
2022-09-13T22:04:24.433Z,18.80
2022-09-13T22:09:25.031Z,18.90
2022-09-13T22:21:56.141Z,18.70
2022-09-13T22:26:55.488Z,18.80
2022-09-13T22:31:54.747Z,18.80
2022-09-13T22:34:25.530Z,18.90
2022-09-13T22:36:55.810Z,18.80
2022-09-13T22:59:21.241Z,21.30
2022-09-13T23:19:29.406Z,18.70
2022-09-13T23:42:14.685Z,18.60
