createdAt,value
2018-08-12T00:00:19.505Z,3.52
2018-08-12T00:01:23.844Z,3.52
2018-08-12T00:02:28.327Z,1.87
2018-08-12T00:03:32.602Z,2.22
2018-08-12T00:04:38.241Z,1.70
2018-08-12T00:05:42.190Z,2.47
2018-08-12T00:06:45.915Z,2.47
2018-08-12T00:07:49.801Z,2.83
2018-08-12T00:08:53.349Z,1.70
2018-08-12T00:09:57.317Z,2.02
2018-08-12T00:11:00.971Z,2.58
2018-08-12T00:12:05.645Z,3.05
2018-08-12T00:13:09.400Z,2.27
2018-08-12T00:14:13.348Z,2.13
2018-08-12T00:15:19.201Z,3.08
2018-08-12T00:16:22.677Z,3.27
2018-08-12T00:17:26.252Z,3.20
2018-08-12T00:18:29.869Z,1.95
2018-08-12T00:19:33.973Z,3.40
2018-08-12T00:20:37.533Z,3.60
2018-08-12T00:21:41.789Z,3.15
2018-08-12T00:22:47.078Z,2.62
2018-08-12T00:23:50.637Z,2.00
2018-08-12T00:24:54.276Z,3.00
2018-08-12T00:25:57.908Z,2.87
2018-08-12T00:27:01.617Z,2.55
2018-08-12T00:28:05.576Z,2.65
2018-08-12T00:29:09.744Z,2.25
2018-08-12T00:30:15.357Z,4.55
2018-08-12T00:31:20.719Z,2.55
2018-08-12T00:32:24.925Z,3.08
2018-08-12T00:33:29.252Z,2.35
2018-08-12T00:34:32.756Z,3.65
2018-08-12T00:35:36.294Z,5.10
2018-08-12T00:36:39.883Z,2.70
2018-08-12T00:37:44.456Z,4.00
2018-08-12T00:38:48.689Z,2.05
2018-08-12T00:39:52.197Z,3.27
2018-08-12T00:40:56.605Z,2.67
2018-08-12T00:42:00.180Z,2.00
2018-08-12T00:43:03.911Z,2.33
2018-08-12T00:44:07.776Z,2.75
2018-08-12T00:45:15.093Z,1.92
2018-08-12T00:46:18.724Z,2.98
2018-08-12T00:47:22.600Z,1.85
2018-08-12T00:48:26.928Z,1.90
2018-08-12T00:49:31.037Z,3.10
2018-08-12T00:50:34.683Z,1.90
2018-08-12T00:51:38.223Z,2.62
2018-08-12T00:52:42.529Z,2.10
2018-08-12T00:53:46.721Z,1.72
2018-08-12T00:54:51.010Z,1.70
2018-08-12T00:55:54.748Z,4.03
2018-08-12T00:56:58.859Z,2.05
2018-08-12T00:58:02.679Z,2.92
2018-08-12T00:59:06.250Z,3.08
2018-08-12T01:00:12.414Z,2.80
2018-08-12T01:01:16.116Z,3.50
2018-08-12T01:02:20.304Z,2.27
2018-08-12T01:03:23.845Z,2.12
2018-08-12T01:04:28.401Z,2.30
2018-08-12T01:05:32.214Z,3.70
2018-08-12T01:06:35.838Z,2.55
2018-08-12T01:07:39.861Z,2.33
2018-08-12T01:08:43.498Z,3.02
2018-08-12T01:09:47.046Z,2.80
2018-08-12T01:10:50.563Z,2.65
2018-08-12T01:11:54.127Z,2.90
2018-08-12T01:12:57.710Z,7.75
2018-08-12T01:14:01.309Z,2.60
2018-08-12T01:15:09.896Z,2.30
2018-08-12T01:16:14.393Z,2.47
2018-08-12T01:17:18.388Z,3.20
2018-08-12T01:18:22.161Z,3.65
2018-08-12T01:19:25.838Z,2.40
2018-08-12T01:20:29.323Z,4.37
2018-08-12T01:21:32.937Z,3.00
2018-08-12T01:22:36.796Z,3.20
2018-08-12T01:23:40.548Z,2.22
2018-08-12T01:24:44.229Z,3.42
2018-08-12T01:25:47.868Z,2.67
2018-08-12T01:26:51.614Z,2.72
2018-08-12T01:27:55.430Z,4.10
2018-08-12T01:28:59.046Z,3.33
2018-08-12T01:30:02.704Z,2.80
2018-08-12T01:31:06.868Z,4.27
2018-08-12T01:32:10.841Z,3.12
2018-08-12T01:33:14.469Z,3.90
2018-08-12T01:34:18.021Z,3.37
2018-08-12T01:35:22.020Z,3.03
2018-08-12T01:36:25.577Z,3.30
2018-08-12T01:37:29.185Z,4.33
2018-08-12T01:38:33.173Z,3.30
2018-08-12T01:39:37.829Z,3.10
2018-08-12T01:40:41.458Z,5.90
2018-08-12T01:41:45.047Z,2.63
2018-08-12T01:42:49.075Z,2.90
2018-08-12T01:43:52.735Z,3.20
2018-08-12T01:44:56.319Z,3.30
2018-08-12T01:45:59.915Z,3.90
2018-08-12T01:47:03.465Z,3.20
2018-08-12T01:48:07.349Z,3.03
2018-08-12T01:49:10.909Z,2.87
2018-08-12T01:50:16.412Z,3.63
2018-08-12T01:51:21.009Z,3.37
2018-08-12T01:52:25.383Z,3.20
2018-08-12T01:53:28.981Z,5.43
2018-08-12T01:54:32.654Z,3.30
2018-08-12T01:55:36.849Z,5.50
2018-08-12T01:56:40.419Z,4.27
2018-08-12T01:57:44.068Z,2.87
2018-08-12T01:58:47.919Z,3.63
2018-08-12T01:59:51.606Z,1.87
2018-08-12T02:00:55.294Z,3.47
2018-08-12T02:01:58.864Z,2.50
2018-08-12T02:03:02.555Z,2.57
2018-08-12T02:04:06.205Z,2.70
2018-08-12T02:05:09.897Z,2.50
2018-08-12T02:06:13.507Z,6.20
2018-08-12T02:07:17.304Z,3.20
2018-08-12T02:08:21.008Z,3.53
2018-08-12T02:09:24.644Z,6.13
2018-08-12T02:10:28.485Z,2.37
2018-08-12T02:11:32.913Z,3.30
2018-08-12T02:12:37.153Z,2.87
2018-08-12T02:13:40.732Z,3.03
2018-08-12T02:14:44.985Z,2.97
2018-08-12T02:15:48.591Z,3.50
2018-08-12T02:16:52.574Z,3.23
2018-08-12T02:17:56.148Z,3.10
2018-08-12T02:18:59.652Z,5.03
2018-08-12T02:20:03.219Z,3.73
2018-08-12T02:21:06.565Z,2.80
2018-08-12T02:22:10.125Z,4.17
2018-08-12T02:23:13.764Z,3.43
2018-08-12T02:24:17.266Z,3.57
2018-08-12T02:25:20.865Z,3.00
2018-08-12T02:26:25.018Z,3.17
2018-08-12T02:27:28.638Z,3.40
2018-08-12T02:28:32.114Z,4.30
2018-08-12T02:29:35.775Z,3.10
2018-08-12T02:30:40.015Z,4.53
2018-08-12T02:31:44.326Z,3.83
2018-08-12T02:32:48.467Z,4.10
2018-08-12T02:33:52.241Z,4.03
2018-08-12T02:34:55.824Z,4.63
2018-08-12T02:35:59.393Z,2.80
2018-08-12T02:37:02.942Z,2.97
2018-08-12T02:38:07.932Z,2.97
2018-08-12T02:39:12.304Z,3.73
2018-08-12T02:40:15.957Z,4.00
2018-08-12T02:41:19.463Z,3.53
2018-08-12T02:42:23.988Z,4.43
2018-08-12T02:43:28.228Z,5.30
2018-08-12T02:44:31.702Z,4.83
2018-08-12T02:45:35.950Z,4.93
2018-08-12T02:46:40.025Z,3.83
2018-08-12T02:47:45.017Z,3.40
2018-08-12T02:48:48.495Z,3.93
2018-08-12T02:49:52.932Z,3.50
2018-08-12T02:50:56.468Z,3.47
2018-08-12T02:52:00.056Z,3.67
2018-08-12T02:53:03.570Z,4.97
2018-08-12T02:54:07.385Z,4.67
2018-08-12T02:55:11.576Z,4.00
2018-08-12T02:56:15.227Z,3.73
2018-08-12T02:57:18.783Z,4.93
2018-08-12T02:58:22.419Z,4.47
2018-08-12T02:59:25.917Z,3.97
2018-08-12T03:00:29.716Z,4.23
2018-08-12T03:01:33.367Z,5.40
2018-08-12T03:02:37.086Z,4.70
2018-08-12T03:03:40.613Z,5.07
2018-08-12T03:04:44.594Z,4.93
2018-08-12T03:05:48.140Z,5.27
2018-08-12T03:06:51.793Z,4.30
2018-08-12T03:07:55.411Z,4.23
2018-08-12T03:08:58.982Z,3.80
2018-08-12T03:10:02.537Z,4.73
2018-08-12T03:11:06.292Z,7.37
2018-08-12T03:12:09.758Z,5.23
2018-08-12T03:13:13.402Z,5.43
2018-08-12T03:14:17.517Z,4.50
2018-08-12T03:15:21.219Z,4.40
2018-08-12T03:16:24.891Z,6.43
2018-08-12T03:17:28.447Z,4.87
2018-08-12T03:18:32.059Z,4.67
2018-08-12T03:19:35.604Z,5.33
2018-08-12T03:20:39.126Z,5.10
2018-08-12T03:21:42.625Z,6.23
2018-08-12T03:22:46.609Z,5.43
2018-08-12T03:23:50.360Z,5.80
2018-08-12T03:24:54.425Z,5.43
2018-08-12T03:25:58.276Z,1.80
2018-08-12T03:27:01.774Z,2.73
2018-08-12T03:28:05.435Z,5.70
2018-08-12T03:29:09.059Z,5.53
2018-08-12T03:30:12.646Z,5.27
2018-08-12T03:31:16.418Z,6.50
2018-08-12T03:32:20.019Z,5.87
2018-08-12T03:33:23.738Z,5.20
2018-08-12T03:34:27.503Z,6.20
2018-08-12T03:35:31.668Z,6.33
2018-08-12T03:36:36.701Z,4.07
2018-08-12T03:37:40.314Z,6.20
2018-08-12T03:38:44.072Z,7.00
2018-08-12T03:39:47.642Z,6.67
2018-08-12T03:40:51.170Z,6.77
2018-08-12T03:41:54.772Z,7.77
2018-08-12T03:42:58.522Z,9.37
2018-08-12T03:44:02.022Z,6.93
2018-08-12T03:45:06.680Z,8.20
2018-08-12T03:46:11.028Z,8.07
2018-08-12T03:47:14.669Z,6.27
2018-08-12T03:48:18.299Z,7.70
2018-08-12T03:49:21.800Z,3.63
2018-08-12T03:50:25.594Z,6.83
2018-08-12T03:51:29.080Z,6.77
2018-08-12T03:52:33.118Z,6.53
2018-08-12T03:53:36.664Z,6.80
2018-08-12T03:54:41.128Z,6.37
2018-08-12T03:55:44.737Z,4.93
2018-08-12T03:56:48.500Z,7.50
2018-08-12T03:57:52.168Z,5.40
2018-08-12T03:59:05.646Z,6.20
2018-08-12T04:00:15.392Z,7.20
2018-08-12T04:01:18.980Z,7.90
2018-08-12T04:02:22.590Z,8.10
2018-08-12T04:03:26.136Z,6.90
2018-08-12T04:04:30.318Z,6.90
2018-08-12T04:05:34.677Z,7.43
2018-08-12T04:06:38.178Z,5.77
2018-08-12T04:07:42.136Z,9.27
2018-08-12T04:08:45.680Z,9.20
2018-08-12T04:09:49.290Z,7.43
2018-08-12T04:10:52.759Z,6.60
2018-08-12T04:11:56.276Z,7.33
2018-08-12T04:12:59.788Z,8.17
2018-08-12T04:14:03.713Z,7.63
2018-08-12T04:15:08.930Z,8.13
2018-08-12T04:16:12.890Z,7.90
2018-08-12T04:17:16.409Z,6.07
2018-08-12T04:18:20.063Z,7.27
2018-08-12T04:19:23.582Z,7.10
2018-08-12T04:20:28.418Z,7.90
2018-08-12T04:21:31.985Z,7.70
2018-08-12T04:22:36.109Z,8.47
2018-08-12T04:23:39.704Z,7.93
2018-08-12T04:24:43.193Z,7.33
2018-08-12T04:25:46.713Z,7.30
2018-08-12T04:26:50.568Z,7.33
2018-08-12T04:27:54.937Z,7.87
2018-08-12T04:28:58.490Z,7.77
2018-08-12T04:30:02.591Z,7.37
2018-08-12T04:31:06.250Z,8.63
2018-08-12T04:32:09.781Z,8.37
2018-08-12T04:33:14.234Z,7.37
2018-08-12T04:34:18.022Z,6.63
2018-08-12T04:35:21.998Z,7.60
2018-08-12T04:36:25.556Z,6.85
2018-08-12T04:37:29.712Z,7.05
2018-08-12T04:38:33.254Z,6.42
2018-08-12T04:39:38.365Z,7.45
2018-08-12T04:40:42.125Z,6.25
2018-08-12T04:41:45.996Z,6.87
2018-08-12T04:42:49.968Z,9.35
2018-08-12T04:43:54.510Z,7.03
2018-08-12T04:44:58.576Z,5.17
2018-08-12T04:46:02.335Z,5.62
2018-08-12T04:47:07.366Z,5.95
2018-08-12T04:48:11.655Z,6.50
2018-08-12T04:49:15.410Z,6.53
2018-08-12T04:50:19.720Z,5.95
2018-08-12T04:51:23.244Z,6.75
2018-08-12T04:52:26.854Z,5.78
2018-08-12T04:53:30.583Z,5.55
2018-08-12T04:54:34.120Z,3.75
2018-08-12T04:55:37.942Z,5.72
2018-08-12T04:56:41.706Z,4.30
2018-08-12T04:57:45.413Z,5.28
2018-08-12T04:58:49.262Z,4.92
2018-08-12T04:59:53.057Z,4.97
2018-08-12T05:00:56.570Z,2.33
2018-08-12T05:02:00.133Z,4.60
2018-08-12T05:03:04.309Z,5.87
2018-08-12T05:04:07.897Z,5.62
2018-08-12T05:05:12.294Z,5.10
2018-08-12T05:06:15.899Z,5.70
2018-08-12T05:07:19.798Z,2.30
2018-08-12T05:08:23.904Z,3.65
2018-08-12T05:09:27.780Z,5.60
2018-08-12T05:10:31.490Z,5.72
2018-08-12T05:11:35.030Z,4.42
2018-08-12T05:12:39.373Z,3.77
2018-08-12T05:13:42.916Z,4.75
2018-08-12T05:14:46.503Z,3.80
2018-08-12T05:15:50.932Z,4.90
2018-08-12T05:16:54.632Z,4.08
2018-08-12T05:17:58.269Z,3.42
2018-08-12T05:19:01.970Z,2.50
2018-08-12T05:20:05.950Z,5.95
2018-08-12T05:21:09.507Z,3.85
2018-08-12T05:22:13.192Z,3.45
2018-08-12T05:23:16.707Z,4.08
2018-08-12T05:24:20.217Z,3.50
2018-08-12T05:25:23.692Z,3.02
2018-08-12T05:26:28.993Z,3.27
2018-08-12T05:27:33.616Z,2.75
2018-08-12T05:28:38.373Z,3.70
2018-08-12T05:29:41.976Z,2.37
2018-08-12T05:30:45.527Z,3.90
2018-08-12T05:31:49.221Z,2.45
2018-08-12T05:32:52.754Z,3.95
2018-08-12T05:33:56.254Z,2.08
2018-08-12T05:34:59.839Z,4.37
2018-08-12T05:36:03.387Z,3.58
2018-08-12T05:37:07.251Z,4.00
2018-08-12T05:38:10.988Z,2.40
2018-08-12T05:39:15.196Z,3.42
2018-08-12T05:40:18.820Z,1.98
2018-08-12T05:41:22.412Z,3.27
2018-08-12T05:42:25.948Z,3.40
2018-08-12T05:43:29.578Z,2.62
2018-08-12T05:44:33.650Z,3.80
2018-08-12T05:45:37.227Z,4.15
2018-08-12T05:46:40.746Z,3.22
2018-08-12T05:47:44.328Z,2.17
2018-08-12T05:48:47.887Z,3.85
2018-08-12T05:49:51.584Z,4.20
2018-08-12T05:50:55.901Z,2.45
2018-08-12T05:51:59.460Z,4.03
2018-08-12T05:53:03.165Z,2.20
2018-08-12T05:54:07.121Z,2.45
2018-08-12T05:55:10.730Z,3.10
2018-08-12T05:56:14.400Z,3.65
2018-08-12T05:57:18.167Z,6.78
2018-08-12T05:58:21.722Z,2.95
2018-08-12T05:59:25.361Z,3.45
2018-08-12T06:00:29.023Z,2.80
2018-08-12T06:01:32.717Z,3.40
2018-08-12T06:02:36.670Z,3.80
2018-08-12T06:03:40.330Z,3.37
2018-08-12T06:04:44.836Z,3.55
2018-08-12T06:05:48.399Z,3.47
2018-08-12T06:06:51.962Z,4.17
2018-08-12T06:07:55.536Z,3.25
2018-08-12T06:08:59.816Z,3.58
2018-08-12T06:10:03.488Z,4.78
2018-08-12T06:11:07.055Z,2.67
2018-08-12T06:12:11.819Z,4.08
2018-08-12T06:13:15.809Z,3.72
2018-08-12T06:14:19.433Z,5.00
2018-08-12T06:15:23.028Z,3.00
2018-08-12T06:16:26.606Z,2.95
2018-08-12T06:17:30.310Z,3.12
2018-08-12T06:18:33.920Z,3.50
2018-08-12T06:19:37.424Z,2.02
2018-08-12T06:20:41.661Z,3.02
2018-08-12T06:21:45.241Z,4.10
2018-08-12T06:22:48.780Z,4.65
2018-08-12T06:23:52.878Z,3.15
2018-08-12T06:24:56.512Z,2.40
2018-08-12T06:26:00.231Z,2.60
2018-08-12T06:27:03.782Z,2.75
2018-08-12T06:28:07.460Z,3.47
2018-08-12T06:29:11.122Z,3.45
2018-08-12T06:30:15.822Z,2.05
2018-08-12T06:31:20.128Z,3.65
2018-08-12T06:32:24.613Z,4.78
2018-08-12T06:33:28.972Z,3.10
2018-08-12T06:34:32.557Z,3.45
2018-08-12T06:35:36.776Z,3.15
2018-08-12T06:36:40.304Z,2.80
2018-08-12T06:37:44.315Z,2.83
2018-08-12T06:38:47.849Z,3.17
2018-08-12T06:39:51.819Z,1.77
2018-08-12T06:40:55.323Z,4.58
2018-08-12T06:41:58.911Z,1.98
2018-08-12T06:43:02.517Z,1.92
2018-08-12T06:44:06.243Z,3.72
2018-08-12T06:45:12.889Z,2.35
2018-08-12T06:46:16.482Z,1.90
2018-08-12T06:47:20.334Z,2.17
2018-08-12T06:48:23.910Z,2.00
2018-08-12T06:49:27.439Z,2.20
2018-08-12T06:50:31.018Z,3.52
2018-08-12T06:51:34.803Z,4.20
2018-08-12T06:52:39.207Z,3.42
2018-08-12T06:53:43.097Z,3.15
2018-08-12T06:54:46.719Z,2.47
2018-08-12T06:55:50.369Z,2.67
2018-08-12T06:56:54.064Z,2.15
2018-08-12T06:57:57.674Z,2.98
2018-08-12T06:59:01.276Z,1.92
2018-08-12T07:00:07.995Z,4.28
2018-08-12T07:01:11.614Z,3.42
2018-08-12T07:02:15.781Z,2.20
2018-08-12T07:03:19.485Z,1.90
2018-08-12T07:04:23.182Z,3.08
2018-08-12T07:05:26.804Z,3.90
2018-08-12T07:06:30.530Z,3.45
2018-08-12T07:07:34.138Z,1.95
2018-08-12T07:08:38.220Z,3.42
2018-08-12T07:09:41.725Z,2.00
2018-08-12T07:10:45.356Z,2.90
2018-08-12T07:11:48.955Z,2.12
2018-08-12T07:12:53.361Z,2.45
2018-08-12T07:13:58.272Z,1.70
2018-08-12T07:15:01.869Z,3.33
2018-08-12T07:16:05.867Z,2.77
2018-08-12T07:17:10.212Z,4.20
2018-08-12T07:18:14.068Z,2.00
2018-08-12T07:19:18.073Z,2.35
2018-08-12T07:20:21.675Z,2.72
2018-08-12T07:21:25.251Z,3.52
2018-08-12T07:22:28.939Z,2.92
2018-08-12T07:23:32.593Z,4.30
2018-08-12T07:24:36.832Z,2.45
2018-08-12T07:25:40.412Z,2.25
2018-08-12T07:26:44.126Z,1.52
2018-08-12T07:27:48.933Z,2.67
2018-08-12T07:28:53.147Z,2.17
2018-08-12T07:29:56.960Z,2.95
2018-08-12T07:31:00.712Z,3.72
2018-08-12T07:32:04.972Z,3.33
2018-08-12T07:33:09.770Z,2.75
2018-08-12T07:34:13.508Z,3.52
2018-08-12T07:35:19.164Z,2.17
2018-08-12T07:36:23.722Z,2.30
2018-08-12T07:37:28.112Z,1.65
2018-08-12T07:38:31.862Z,2.02
2018-08-12T07:39:35.443Z,2.05
2018-08-12T07:40:40.492Z,1.37
2018-08-12T07:41:44.445Z,2.37
2018-08-12T07:42:49.407Z,2.30
2018-08-12T07:43:54.902Z,1.50
2018-08-12T07:44:58.926Z,1.67
2018-08-12T07:46:03.558Z,1.77
2018-08-12T07:47:07.356Z,1.95
2018-08-12T07:48:11.953Z,2.75
2018-08-12T07:49:16.531Z,2.58
2018-08-12T07:50:20.258Z,1.82
2018-08-12T07:51:23.790Z,4.75
2018-08-12T07:52:27.451Z,3.87
2018-08-12T07:53:31.334Z,2.10
2018-08-12T07:54:35.816Z,2.33
2018-08-12T07:55:39.424Z,3.12
2018-08-12T07:56:43.138Z,3.42
2018-08-12T07:57:46.813Z,3.08
2018-08-12T07:58:50.354Z,4.03
2018-08-12T07:59:53.959Z,3.70
2018-08-12T08:00:57.648Z,2.45
2018-08-12T08:02:01.764Z,4.20
2018-08-12T08:03:06.208Z,4.55
2018-08-12T08:04:10.174Z,3.00
2018-08-12T08:05:14.156Z,2.30
2018-08-12T08:06:17.931Z,4.67
2018-08-12T08:07:21.541Z,2.30
2018-08-12T08:08:25.258Z,3.25
2018-08-12T08:09:28.963Z,2.98
2018-08-12T08:10:33.283Z,1.67
2018-08-12T08:11:37.920Z,3.02
2018-08-12T08:12:41.821Z,4.15
2018-08-12T08:13:45.687Z,4.15
2018-08-12T08:14:49.370Z,1.80
2018-08-12T08:15:53.348Z,1.25
2018-08-12T08:16:57.454Z,1.80
2018-08-12T08:18:01.072Z,1.17
2018-08-12T08:19:05.348Z,4.45
2018-08-12T08:20:10.669Z,3.02
2018-08-12T08:21:15.351Z,1.82
2018-08-12T08:22:19.484Z,1.30
2018-08-12T08:23:23.499Z,3.55
2018-08-12T08:24:27.862Z,4.47
2018-08-12T08:25:31.786Z,1.40
2018-08-12T08:26:35.812Z,5.03
2018-08-12T08:27:40.020Z,1.70
2018-08-12T08:28:44.766Z,1.42
2018-08-12T08:29:49.511Z,2.00
2018-08-12T08:30:53.191Z,2.12
2018-08-12T08:31:57.704Z,2.02
2018-08-12T08:33:01.993Z,1.55
2018-08-12T08:34:05.763Z,1.40
2018-08-12T08:35:10.118Z,0.98
2018-08-12T08:36:14.629Z,2.33
2018-08-12T08:37:19.181Z,2.00
2018-08-12T08:38:22.865Z,1.35
2018-08-12T08:39:27.196Z,3.60
2018-08-12T08:40:30.915Z,1.45
2018-08-12T08:41:34.929Z,1.10
2018-08-12T08:42:40.201Z,1.20
2018-08-12T08:43:43.969Z,1.75
2018-08-12T08:44:47.926Z,2.47
2018-08-12T08:45:51.494Z,1.60
2018-08-12T08:46:55.402Z,2.02
2018-08-12T08:47:58.992Z,3.17
2018-08-12T08:49:02.675Z,3.30
2018-08-12T08:50:06.581Z,1.60
2018-08-12T08:51:10.299Z,2.92
2018-08-12T08:52:14.506Z,1.32
2018-08-12T08:53:18.442Z,2.52
2018-08-12T08:54:22.390Z,1.55
2018-08-12T08:55:26.404Z,1.60
2018-08-12T08:56:30.197Z,4.00
2018-08-12T08:57:33.900Z,3.52
2018-08-12T08:58:37.785Z,1.37
2018-08-12T08:59:41.610Z,1.42
2018-08-12T09:00:45.325Z,2.60
2018-08-12T09:01:49.073Z,2.22
2018-08-12T09:02:53.958Z,1.70
2018-08-12T09:03:57.722Z,1.57
2018-08-12T09:05:02.972Z,1.65
2018-08-12T09:06:07.456Z,3.50
2018-08-12T09:07:11.440Z,2.12
2018-08-12T09:08:15.361Z,2.80
2018-08-12T09:09:19.129Z,1.98
2018-08-12T09:10:23.072Z,3.00
2018-08-12T09:11:27.131Z,2.33
2018-08-12T09:12:31.255Z,1.25
2018-08-12T09:13:36.144Z,2.45
2018-08-12T09:14:41.547Z,0.75
2018-08-12T09:15:45.229Z,1.45
2018-08-12T09:16:50.690Z,0.98
2018-08-12T09:17:54.564Z,2.92
2018-08-12T09:18:58.480Z,1.77
2018-08-12T09:20:03.015Z,1.65
2018-08-12T09:21:07.693Z,3.10
2018-08-12T09:22:12.092Z,1.47
2018-08-12T09:23:17.145Z,2.83
2018-08-12T09:24:21.289Z,2.42
2018-08-12T09:25:26.051Z,2.50
2018-08-12T09:26:30.239Z,1.07
2018-08-12T09:27:36.443Z,1.47
2018-08-12T09:28:40.609Z,1.37
2018-08-12T09:29:45.094Z,1.67
2018-08-12T09:30:49.942Z,1.70
2018-08-12T09:31:53.963Z,1.32
2018-08-12T09:32:57.949Z,3.80
2018-08-12T09:34:02.589Z,2.62
2018-08-12T09:35:07.113Z,1.20
2018-08-12T09:36:10.973Z,0.85
2018-08-12T09:37:14.658Z,2.22
2018-08-12T09:38:18.897Z,1.22
2018-08-12T09:39:22.719Z,1.35
2018-08-12T09:40:26.696Z,1.35
2018-08-12T09:41:31.330Z,3.77
2018-08-12T09:42:35.308Z,2.00
2018-08-12T09:43:39.438Z,2.77
2018-08-12T09:44:44.002Z,1.85
2018-08-12T09:45:48.313Z,1.02
2018-08-12T09:46:53.311Z,1.95
2018-08-12T09:47:57.844Z,1.47
2018-08-12T09:49:02.679Z,1.02
2018-08-12T09:50:07.274Z,2.12
2018-08-12T09:51:11.079Z,2.95
2018-08-12T09:52:15.850Z,1.00
2018-08-12T09:53:20.039Z,0.80
2018-08-12T09:54:25.266Z,2.70
2018-08-12T09:55:29.030Z,1.60
2018-08-12T09:56:32.865Z,2.37
2018-08-12T09:57:37.309Z,0.85
2018-08-12T09:58:41.912Z,2.05
2018-08-12T09:59:46.200Z,1.37
2018-08-12T10:00:50.612Z,0.85
2018-08-12T10:01:54.742Z,1.07
2018-08-12T10:02:59.377Z,1.40
2018-08-12T10:04:04.202Z,1.30
2018-08-12T10:05:08.057Z,2.35
2018-08-12T10:06:11.874Z,0.90
2018-08-12T10:07:15.637Z,0.88
2018-08-12T10:08:19.837Z,1.12
2018-08-12T10:09:24.726Z,1.30
2018-08-12T10:10:28.498Z,4.80
2018-08-12T10:11:32.163Z,0.70
2018-08-12T10:12:36.181Z,1.55
2018-08-12T10:13:40.129Z,1.12
2018-08-12T10:14:44.568Z,2.33
2018-08-12T10:15:48.883Z,0.98
2018-08-12T10:16:52.782Z,1.12
2018-08-12T10:17:59.254Z,1.32
2018-08-12T10:19:02.998Z,1.32
2018-08-12T10:20:07.629Z,2.00
2018-08-12T10:21:12.042Z,2.52
2018-08-12T10:22:15.825Z,3.60
2018-08-12T10:23:20.705Z,1.72
2018-08-12T10:24:25.374Z,1.62
2018-08-12T10:25:29.373Z,2.02
2018-08-12T10:26:34.034Z,1.07
2018-08-12T10:27:38.483Z,0.80
2018-08-12T10:28:42.725Z,1.32
2018-08-12T10:29:47.375Z,1.12
2018-08-12T10:30:51.306Z,0.70
2018-08-12T10:31:56.055Z,3.08
2018-08-12T10:32:59.845Z,1.07
2018-08-12T10:34:03.770Z,2.00
2018-08-12T10:35:09.081Z,1.37
2018-08-12T10:36:14.288Z,0.98
2018-08-12T10:37:18.191Z,2.05
2018-08-12T10:38:22.277Z,1.35
2018-08-12T10:39:26.632Z,1.00
2018-08-12T10:40:31.096Z,0.93
2018-08-12T10:41:35.625Z,0.70
2018-08-12T10:42:39.302Z,0.68
2018-08-12T10:43:42.995Z,0.62
2018-08-12T10:44:46.843Z,0.88
2018-08-12T10:45:50.428Z,1.30
2018-08-12T10:46:54.206Z,1.17
2018-08-12T10:47:57.874Z,1.77
2018-08-12T10:49:01.750Z,1.02
2018-08-12T10:50:07.405Z,2.58
2018-08-12T10:51:11.180Z,3.30
2018-08-12T10:52:14.922Z,1.27
2018-08-12T10:53:19.405Z,2.20
2018-08-12T10:54:24.579Z,1.37
2018-08-12T10:55:28.483Z,2.10
2018-08-12T10:56:32.344Z,1.65
2018-08-12T10:57:36.509Z,1.02
2018-08-12T10:58:40.327Z,0.88
2018-08-12T10:59:43.979Z,0.95
2018-08-12T11:00:47.719Z,1.40
2018-08-12T11:01:52.036Z,0.95
2018-08-12T11:02:55.938Z,0.90
2018-08-12T11:03:59.699Z,1.45
2018-08-12T11:05:03.420Z,1.92
2018-08-12T11:06:07.926Z,0.75
2018-08-12T11:07:11.812Z,0.90
2018-08-12T11:08:15.632Z,1.75
2018-08-12T11:09:20.065Z,1.77
2018-08-12T11:10:24.073Z,1.40
2018-08-12T11:11:27.886Z,1.10
2018-08-12T11:12:31.793Z,3.25
2018-08-12T11:13:36.324Z,1.02
2018-08-12T11:14:40.597Z,1.02
2018-08-12T11:15:44.585Z,1.65
2018-08-12T11:16:48.229Z,1.82
2018-08-12T11:17:51.940Z,1.87
2018-08-12T11:18:56.354Z,0.93
2018-08-12T11:20:00.010Z,2.45
2018-08-12T11:21:04.268Z,0.85
2018-08-12T11:22:08.074Z,0.80
2018-08-12T11:23:12.420Z,2.35
2018-08-12T11:24:16.767Z,2.33
2018-08-12T11:25:20.904Z,1.75
2018-08-12T11:26:25.133Z,0.88
2018-08-12T11:27:29.768Z,2.30
2018-08-12T11:28:34.016Z,1.67
2018-08-12T11:29:37.572Z,1.22
2018-08-12T11:30:41.932Z,0.95
2018-08-12T11:31:46.262Z,1.70
2018-08-12T11:32:49.899Z,2.30
2018-08-12T11:33:53.387Z,1.32
2018-08-12T11:34:57.493Z,1.72
2018-08-12T11:36:01.211Z,2.15
2018-08-12T11:37:05.801Z,1.02
2018-08-12T11:38:09.566Z,3.95
2018-08-12T11:39:13.473Z,1.47
2018-08-12T11:40:17.913Z,1.20
2018-08-12T11:41:21.668Z,1.52
2018-08-12T11:42:25.333Z,2.35
2018-08-12T11:43:29.545Z,3.25
2018-08-12T11:44:33.365Z,2.87
2018-08-12T11:45:37.006Z,2.20
2018-08-12T11:46:41.336Z,2.00
2018-08-12T11:47:46.418Z,1.77
2018-08-12T11:48:50.876Z,1.90
2018-08-12T11:49:54.426Z,2.47
2018-08-12T11:50:58.237Z,1.52
2018-08-12T11:52:02.029Z,1.95
2018-08-12T11:53:06.274Z,3.25
2018-08-12T11:54:10.019Z,5.95
2018-08-12T11:55:15.520Z,7.72
2018-08-12T11:56:19.193Z,8.85
2018-08-12T11:57:23.040Z,8.70
2018-08-12T11:58:26.838Z,6.62
2018-08-12T11:59:31.193Z,5.90
2018-08-12T12:00:36.386Z,4.92
2018-08-12T12:01:40.131Z,2.52
2018-08-12T12:02:45.374Z,5.90
2018-08-12T12:03:49.153Z,4.75
2018-08-12T12:04:53.574Z,2.27
2018-08-12T12:05:57.252Z,2.87
2018-08-12T12:07:01.656Z,2.45
2018-08-12T12:08:05.439Z,1.52
2018-08-12T12:09:10.657Z,2.00
2018-08-12T12:10:19.959Z,3.58
2018-08-12T12:11:24.287Z,3.12
2018-08-12T12:12:28.558Z,2.00
2018-08-12T12:13:32.590Z,1.62
2018-08-12T12:14:36.558Z,2.25
2018-08-12T12:15:41.102Z,2.85
2018-08-12T12:16:44.878Z,1.75
2018-08-12T12:17:49.208Z,1.60
2018-08-12T12:18:54.129Z,3.50
2018-08-12T12:19:57.787Z,4.62
2018-08-12T12:21:01.705Z,1.20
2018-08-12T12:22:05.781Z,1.80
2018-08-12T12:23:09.606Z,1.65
2018-08-12T12:24:12.945Z,1.85
2018-08-12T12:25:17.402Z,3.47
2018-08-12T12:26:20.610Z,4.22
2018-08-12T12:27:24.372Z,4.47
2018-08-12T12:28:28.059Z,4.47
2018-08-12T12:29:31.809Z,3.12
2018-08-12T12:30:39.153Z,2.87
2018-08-12T12:31:43.292Z,2.08
2018-08-12T12:32:49.261Z,3.98
2018-08-12T12:33:52.553Z,2.40
2018-08-12T12:34:56.159Z,2.25
2018-08-12T12:36:00.469Z,3.17
2018-08-12T12:37:05.016Z,2.72
2018-08-12T12:38:09.270Z,2.83
2018-08-12T12:39:12.520Z,1.87
2018-08-12T12:40:16.949Z,3.17
2018-08-12T12:41:20.310Z,3.15
2018-08-12T12:42:23.752Z,1.55
2018-08-12T12:43:27.816Z,1.50
2018-08-12T12:44:32.109Z,2.30
2018-08-12T12:45:35.540Z,3.45
2018-08-12T12:46:38.780Z,4.87
2018-08-12T12:47:43.119Z,2.22
2018-08-12T12:48:46.495Z,1.37
2018-08-12T12:49:49.667Z,1.70
2018-08-12T12:50:53.516Z,2.58
2018-08-12T12:51:56.732Z,3.00
2018-08-12T12:52:59.992Z,3.08
2018-08-12T12:54:03.337Z,2.98
2018-08-12T12:55:07.308Z,6.08
2018-08-12T12:56:10.538Z,3.25
2018-08-12T12:57:13.871Z,1.95
2018-08-12T12:58:17.881Z,2.22
2018-08-12T12:59:21.159Z,3.12
2018-08-12T13:00:24.449Z,5.87
2018-08-12T13:01:27.820Z,2.05
2018-08-12T13:02:31.328Z,1.50
2018-08-12T13:03:34.602Z,4.50
2018-08-12T13:04:38.131Z,2.45
2018-08-12T13:05:41.377Z,1.65
2018-08-12T13:06:44.985Z,1.65
2018-08-12T13:07:49.721Z,2.15
2018-08-12T13:08:53.722Z,1.10
2018-08-12T13:09:57.005Z,2.95
2018-08-12T13:11:00.164Z,1.75
2018-08-12T13:12:03.488Z,1.57
2018-08-12T13:13:07.127Z,1.22
2018-08-12T13:14:10.542Z,1.72
2018-08-12T13:15:14.695Z,1.55
2018-08-12T13:16:18.038Z,7.97
2018-08-12T13:17:21.293Z,2.52
2018-08-12T13:18:24.558Z,1.85
2018-08-12T13:19:27.746Z,2.30
2018-08-12T13:20:31.152Z,4.05
2018-08-12T13:21:34.720Z,1.30
2018-08-12T13:22:38.005Z,3.17
2018-08-12T13:23:41.206Z,4.53
2018-08-12T13:24:46.032Z,2.58
2018-08-12T13:25:49.202Z,3.00
2018-08-12T13:26:52.577Z,1.85
2018-08-12T13:27:56.371Z,1.12
2018-08-12T13:28:59.728Z,2.70
2018-08-12T13:30:03.713Z,2.35
2018-08-12T13:31:07.652Z,0.88
2018-08-12T13:32:10.952Z,1.17
2018-08-12T13:33:14.892Z,2.98
2018-08-12T13:34:18.327Z,2.80
2018-08-12T13:35:22.250Z,1.37
2018-08-12T13:36:25.482Z,1.77
2018-08-12T13:37:28.710Z,1.50
2018-08-12T13:38:31.954Z,0.90
2018-08-12T13:39:35.171Z,1.37
2018-08-12T13:40:38.522Z,1.32
2018-08-12T13:41:41.741Z,1.52
2018-08-12T13:42:45.233Z,1.50
2018-08-12T13:43:49.599Z,1.10
2018-08-12T13:44:52.877Z,1.90
2018-08-12T13:45:56.171Z,1.32
2018-08-12T13:47:00.409Z,1.95
2018-08-12T13:48:03.753Z,1.20
2018-08-12T13:49:07.008Z,2.45
2018-08-12T13:50:13.407Z,2.17
2018-08-12T13:51:17.212Z,1.00
2018-08-12T13:52:20.744Z,1.22
2018-08-12T13:53:24.416Z,2.02
2018-08-12T13:54:27.850Z,1.22
2018-08-12T13:55:31.053Z,2.08
2018-08-12T13:56:34.373Z,2.02
2018-08-12T13:57:37.640Z,0.90
2018-08-12T13:58:41.808Z,1.70
2018-08-12T13:59:45.971Z,0.90
2018-08-12T14:00:49.347Z,1.10
2018-08-12T14:01:52.591Z,1.07
2018-08-12T14:02:55.821Z,2.55
2018-08-12T14:03:59.192Z,0.93
2018-08-12T14:05:02.384Z,1.32
2018-08-12T14:06:06.369Z,0.88
2018-08-12T14:07:09.665Z,0.80
2018-08-12T14:08:13.018Z,1.52
2018-08-12T14:09:16.205Z,1.60
2018-08-12T14:10:19.421Z,1.95
2018-08-12T14:11:22.685Z,0.90