createdAt,value
2019-05-07T00:00:17.063Z,85.39
2019-05-07T00:01:17.067Z,85.20
2019-05-07T00:02:17.069Z,85.39
2019-05-07T00:03:17.080Z,85.39
2019-05-07T00:04:17.088Z,85.96
2019-05-07T00:05:17.091Z,85.77
2019-05-07T00:06:17.100Z,85.77
2019-05-07T00:07:17.101Z,85.68
2019-05-07T00:08:17.115Z,85.68
2019-05-07T00:09:17.118Z,85.30
2019-05-07T00:10:17.120Z,84.82
2019-05-07T00:11:17.125Z,85.11
2019-05-07T00:12:17.138Z,85.01
2019-05-07T00:13:17.137Z,84.91
2019-05-07T00:14:17.145Z,85.30
2019-05-07T00:15:17.151Z,84.44
2019-05-07T00:16:17.157Z,85.01
2019-05-07T00:17:17.162Z,84.82
2019-05-07T00:18:17.166Z,84.82
2019-05-07T00:19:17.184Z,84.16
2019-05-07T00:20:17.179Z,84.16
2019-05-07T00:21:17.188Z,84.16
2019-05-07T00:22:17.192Z,84.16
2019-05-07T00:23:17.194Z,84.06
2019-05-07T00:24:17.213Z,84.34
2019-05-07T00:25:17.215Z,84.06
2019-05-07T00:26:17.212Z,84.34
2019-05-07T00:27:17.221Z,84.44
2019-05-07T00:28:17.231Z,84.53
2019-05-07T00:29:17.234Z,84.44
2019-05-07T00:30:17.244Z,84.34
2019-05-07T00:31:17.266Z,84.25
2019-05-07T00:32:17.244Z,84.53
2019-05-07T00:33:17.257Z,83.68
2019-05-07T00:34:17.264Z,84.25
2019-05-07T00:35:17.265Z,84.16
2019-05-07T00:36:17.275Z,84.34
2019-05-07T00:37:17.281Z,84.44
2019-05-07T00:38:17.288Z,85.25
2019-05-07T00:39:17.296Z,85.16
2019-05-07T00:40:17.298Z,85.16
2019-05-07T00:41:17.307Z,84.40
2019-05-07T00:42:17.308Z,85.16
2019-05-07T00:43:17.315Z,85.06
2019-05-07T00:44:17.319Z,85.16
2019-05-07T00:45:20.775Z,84.68
2019-05-07T00:46:17.332Z,84.30
2019-05-07T00:47:17.339Z,84.63
2019-05-07T00:48:17.343Z,84.53
2019-05-07T00:49:17.358Z,84.06
2019-05-07T00:50:17.357Z,84.16
2019-05-07T00:51:17.368Z,83.68
2019-05-07T00:52:17.367Z,83.78
2019-05-07T00:53:17.371Z,83.83
2019-05-07T00:54:17.389Z,84.16
2019-05-07T00:55:17.385Z,84.11
2019-05-07T00:56:17.389Z,84.78
2019-05-07T00:57:17.396Z,84.59
2019-05-07T00:58:17.403Z,85.44
2019-05-07T00:59:17.406Z,85.53
2019-05-07T01:00:17.422Z,85.72
2019-05-07T01:01:17.413Z,85.44
2019-05-07T01:02:17.423Z,85.35
2019-05-07T01:03:17.430Z,85.53
2019-05-07T01:04:17.437Z,85.35
2019-05-07T01:05:17.452Z,86.01
2019-05-07T01:06:17.447Z,85.25
2019-05-07T01:07:17.456Z,85.16
2019-05-07T01:08:17.459Z,85.91
2019-05-07T01:09:17.464Z,85.44
2019-05-07T01:10:17.469Z,85.72
2019-05-07T01:11:17.474Z,85.91
2019-05-07T01:12:17.481Z,85.63
2019-05-07T01:13:17.485Z,86.11
2019-05-07T01:14:17.503Z,86.11
2019-05-07T01:15:28.759Z,85.82
2019-05-07T01:16:17.512Z,85.82
2019-05-07T01:17:17.510Z,84.68
2019-05-07T01:18:17.513Z,84.68
2019-05-07T01:19:17.523Z,85.44
2019-05-07T01:20:17.526Z,85.06
2019-05-07T01:21:17.537Z,85.35
2019-05-07T01:22:17.537Z,85.35
2019-05-07T01:23:17.542Z,85.25
2019-05-07T01:24:17.554Z,85.35
2019-05-07T01:25:17.553Z,84.78
2019-05-07T01:26:17.558Z,85.53
2019-05-07T01:27:17.571Z,85.44
2019-05-07T01:28:17.572Z,85.25
2019-05-07T01:29:17.576Z,85.25
2019-05-07T01:30:17.585Z,85.35
2019-05-07T01:31:17.587Z,85.53
2019-05-07T01:32:17.594Z,84.78
2019-05-07T01:33:17.600Z,84.97
2019-05-07T01:34:17.608Z,84.97
2019-05-07T01:35:17.608Z,85.16
2019-05-07T01:36:17.617Z,85.44
2019-05-07T01:37:17.626Z,85.25
2019-05-07T01:38:17.627Z,84.68
2019-05-07T01:39:17.634Z,84.78
2019-05-07T01:40:17.641Z,84.78
2019-05-07T01:41:17.644Z,84.78
2019-05-07T01:42:17.649Z,84.78
2019-05-07T01:43:17.661Z,84.97
2019-05-07T01:44:17.664Z,84.59
2019-05-07T01:45:17.671Z,84.68
2019-05-07T01:46:17.675Z,84.40
2019-05-07T01:47:17.679Z,84.40
2019-05-07T01:48:17.704Z,84.21
2019-05-07T01:49:17.695Z,84.40
2019-05-07T01:50:17.694Z,84.40
2019-05-07T01:51:17.716Z,84.40
2019-05-07T01:52:17.707Z,84.49
2019-05-07T01:53:17.726Z,84.01
2019-05-07T01:54:17.721Z,84.11
2019-05-07T01:55:17.726Z,84.49
2019-05-07T01:56:17.730Z,84.40
2019-05-07T01:57:17.735Z,84.78
2019-05-07T01:58:17.739Z,84.97
2019-05-07T01:59:17.748Z,84.87
2019-05-07T02:00:17.752Z,85.44
2019-05-07T02:01:17.761Z,85.44
2019-05-07T02:02:17.763Z,85.53
2019-05-07T02:03:17.772Z,85.25
2019-05-07T02:04:17.768Z,85.53
2019-05-07T02:05:17.777Z,85.44
2019-05-07T02:06:17.786Z,85.44
2019-05-07T02:07:17.792Z,85.53
2019-05-07T02:08:17.795Z,85.53
2019-05-07T02:09:17.805Z,85.25
2019-05-07T02:10:17.809Z,85.25
2019-05-07T02:11:17.813Z,85.35
2019-05-07T02:12:17.819Z,85.44
2019-05-07T02:13:17.823Z,84.97
2019-05-07T02:14:17.833Z,84.78
2019-05-07T02:15:25.518Z,84.97
2019-05-07T02:17:22.795Z,84.87
2019-05-07T02:18:22.311Z,84.78
2019-05-07T02:20:26.806Z,84.21
2019-05-07T02:21:26.806Z,84.30
2019-05-07T02:23:32.991Z,83.73
2019-05-07T02:24:33.632Z,83.73
2019-05-07T02:26:24.692Z,83.97
2019-05-07T02:27:24.689Z,83.78
2019-05-07T02:29:29.176Z,84.25
2019-05-07T02:30:29.187Z,84.16
2019-05-07T02:32:33.900Z,84.21
2019-05-07T02:33:35.153Z,84.87
2019-05-07T02:35:38.148Z,84.78
2019-05-07T02:36:38.127Z,84.97
2019-05-07T02:38:44.241Z,84.25
2019-05-07T02:39:44.393Z,84.53
2019-05-07T02:41:47.106Z,84.11
2019-05-07T02:42:47.102Z,84.59
2019-05-07T02:44:53.001Z,84.40
2019-05-07T02:45:53.622Z,84.40
2019-05-07T02:47:57.053Z,84.78
2019-05-07T02:48:57.048Z,84.59
2019-05-07T02:51:03.936Z,84.21
2019-05-07T02:52:04.143Z,84.01
2019-05-07T02:54:06.061Z,84.21
2019-05-07T02:55:06.043Z,84.49
2019-05-07T02:57:16.609Z,85.16
2019-05-07T02:58:13.151Z,85.53
2019-05-07T03:00:19.105Z,85.82
2019-05-07T03:01:14.995Z,85.53
2019-05-07T03:03:19.475Z,86.01
2019-05-07T03:04:19.473Z,85.72
2019-05-07T03:06:13.613Z,85.25
2019-05-07T03:07:13.309Z,84.49
2019-05-07T03:09:17.358Z,85.06
2019-05-07T03:10:17.359Z,85.35
2019-05-07T03:12:23.685Z,84.97
2019-05-07T03:13:23.780Z,84.49
2019-05-07T03:15:26.313Z,85.16
2019-05-07T03:16:38.040Z,85.16
2019-05-07T03:18:33.490Z,84.97
2019-05-07T03:19:33.131Z,84.97
2019-05-07T03:21:36.270Z,85.16
2019-05-07T03:22:36.259Z,84.97
2019-05-07T03:24:43.470Z,84.97
2019-05-07T03:25:43.148Z,84.78
2019-05-07T03:27:45.247Z,84.97
2019-05-07T03:28:45.238Z,84.97
2019-05-07T03:30:49.731Z,85.16
2019-05-07T03:31:57.248Z,85.35
2019-05-07T03:33:56.061Z,85.53
2019-05-07T03:34:57.889Z,85.53
2019-05-07T03:35:56.136Z,85.53
2019-05-07T03:36:56.414Z,85.53
2019-05-07T03:37:54.686Z,85.44
2019-05-07T03:38:53.894Z,85.44
2019-05-07T03:39:53.980Z,85.35
2019-05-07T03:40:53.751Z,85.16
2019-05-07T03:41:53.760Z,85.44
2019-05-07T03:42:53.813Z,84.87
2019-05-07T03:43:53.764Z,85.06
2019-05-07T03:44:53.963Z,84.59
2019-05-07T03:45:54.161Z,85.25
2019-05-07T03:47:01.783Z,85.53
2019-05-07T03:47:54.265Z,85.25
2019-05-07T03:48:53.800Z,85.16
2019-05-07T03:49:53.804Z,85.30
2019-05-07T03:50:53.805Z,85.25
2019-05-07T03:51:53.815Z,85.82
2019-05-07T03:52:54.553Z,85.63
2019-05-07T03:53:53.893Z,85.63
2019-05-07T03:54:54.225Z,85.91
2019-05-07T03:55:54.250Z,85.82
2019-05-07T03:56:53.839Z,85.30
2019-05-07T03:57:53.843Z,85.30
2019-05-07T03:58:53.852Z,84.82
2019-05-07T03:59:53.875Z,84.82
2019-05-07T04:00:54.067Z,85.49
2019-05-07T04:01:53.994Z,85.58
2019-05-07T04:02:53.880Z,85.77
2019-05-07T04:03:53.877Z,85.49
2019-05-07T04:04:53.886Z,86.24
2019-05-07T04:05:53.893Z,85.96
2019-05-07T04:06:53.958Z,85.96
2019-05-07T04:07:54.209Z,86.24
2019-05-07T04:08:53.910Z,85.86
2019-05-07T04:09:53.910Z,85.16
2019-05-07T04:10:54.269Z,85.96
2019-05-07T04:11:53.923Z,85.58
2019-05-07T04:12:53.935Z,85.77
2019-05-07T04:13:53.935Z,85.49
2019-05-07T04:14:53.951Z,85.68
2019-05-07T04:15:53.960Z,85.96
2019-05-07T04:17:04.742Z,85.96
2019-05-07T04:17:53.956Z,85.68
2019-05-07T04:18:53.961Z,85.77
2019-05-07T04:19:53.967Z,85.86
2019-05-07T04:20:54.349Z,85.86
2019-05-07T04:21:53.981Z,86.91
2019-05-07T04:22:53.989Z,86.63
2019-05-07T04:23:54.199Z,86.53
2019-05-07T04:24:53.997Z,86.43
2019-05-07T04:25:54.004Z,86.43
2019-05-07T04:26:54.005Z,86.43
2019-05-07T04:27:54.011Z,86.34
2019-05-07T04:28:54.384Z,86.72
2019-05-07T04:29:54.032Z,86.24
2019-05-07T04:30:54.030Z,86.63
2019-05-07T04:31:54.034Z,86.34
2019-05-07T04:32:54.042Z,86.72
2019-05-07T04:33:54.045Z,86.63
2019-05-07T04:34:54.053Z,86.72
2019-05-07T04:35:54.060Z,87.10
2019-05-07T04:36:54.067Z,87.19
2019-05-07T04:37:54.076Z,86.53
2019-05-07T04:38:54.075Z,86.82
2019-05-07T04:39:54.212Z,86.82
2019-05-07T04:40:54.088Z,86.72
2019-05-07T04:41:54.111Z,86.43
2019-05-07T04:42:54.165Z,86.63
2019-05-07T04:43:54.399Z,86.38
2019-05-07T04:44:54.296Z,86.76
2019-05-07T04:45:54.114Z,85.81
2019-05-07T04:46:54.125Z,85.62
2019-05-07T04:47:54.129Z,85.81
2019-05-07T04:48:54.136Z,85.72
2019-05-07T04:49:54.137Z,85.91
2019-05-07T04:50:54.465Z,85.43
2019-05-07T04:51:54.153Z,85.53
2019-05-07T04:52:54.236Z,85.34
2019-05-07T04:53:54.462Z,85.53
2019-05-07T04:54:54.168Z,84.77
2019-05-07T04:55:54.176Z,85.24
2019-05-07T04:56:54.175Z,84.67
2019-05-07T04:57:54.185Z,85.05
2019-05-07T04:58:54.188Z,84.95
2019-05-07T04:59:54.202Z,84.86
2019-05-07T05:00:54.201Z,85.05
2019-05-07T05:01:54.210Z,85.05
2019-05-07T05:02:54.214Z,84.86
2019-05-07T05:03:54.345Z,84.86
2019-05-07T05:04:54.228Z,85.53
2019-05-07T05:05:54.231Z,85.43
2019-05-07T05:06:54.238Z,85.34
2019-05-07T05:07:54.243Z,85.43
2019-05-07T05:08:56.317Z,84.86
2019-05-07T05:09:54.254Z,84.86
2019-05-07T05:10:54.262Z,84.86
2019-05-07T05:11:54.267Z,85.15
2019-05-07T05:12:54.274Z,85.15
2019-05-07T05:13:54.286Z,84.77
2019-05-07T05:14:54.286Z,85.34
2019-05-07T05:15:54.291Z,85.19
2019-05-07T05:16:54.298Z,84.81
2019-05-07T05:17:54.414Z,84.72
2019-05-07T05:18:54.310Z,84.81
2019-05-07T05:19:54.316Z,85.38
2019-05-07T05:20:54.329Z,84.91
2019-05-07T05:21:54.329Z,84.81
2019-05-07T05:22:54.334Z,84.52
2019-05-07T05:23:54.340Z,84.43
2019-05-07T05:24:54.351Z,84.14
2019-05-07T05:25:54.353Z,84.24
2019-05-07T05:26:54.358Z,84.52
2019-05-07T05:27:54.361Z,84.62
2019-05-07T05:28:54.372Z,84.62
2019-05-07T05:29:54.377Z,84.43
2019-05-07T05:30:54.386Z,84.14
2019-05-07T05:31:54.387Z,83.58
2019-05-07T05:32:54.396Z,83.00
2019-05-07T05:33:54.400Z,82.71
2019-05-07T05:34:54.404Z,82.71
2019-05-07T05:35:54.415Z,82.15
2019-05-07T05:36:54.417Z,81.71
2019-05-07T05:37:54.425Z,81.81
2019-05-07T05:38:54.433Z,82.48
2019-05-07T05:40:05.629Z,83.42
2019-05-07T05:40:54.444Z,83.04
2019-05-07T05:41:54.452Z,82.76
2019-05-07T05:42:54.455Z,83.23
2019-05-07T05:43:54.465Z,83.71
2019-05-07T05:44:54.467Z,84.00
2019-05-07T05:45:54.479Z,83.71
2019-05-07T05:46:54.494Z,83.90
2019-05-07T05:48:04.069Z,84.47
2019-05-07T05:48:54.496Z,84.28
2019-05-07T05:49:54.501Z,84.66
2019-05-07T05:50:54.510Z,84.28
2019-05-07T05:51:54.509Z,84.09
2019-05-07T05:52:54.523Z,83.62
2019-05-07T05:53:54.529Z,83.71
2019-05-07T05:54:54.534Z,83.62
2019-05-07T05:55:54.537Z,83.23
2019-05-07T05:56:54.546Z,82.57
2019-05-07T05:57:54.549Z,81.62
2019-05-07T05:58:54.580Z,81.33
2019-05-07T05:59:55.386Z,81.33
2019-05-07T06:00:54.654Z,81.33
2019-05-07T06:01:54.577Z,82.00
2019-05-07T06:02:54.593Z,82.28
2019-05-07T06:03:54.596Z,82.00
2019-05-07T06:04:54.592Z,81.90
2019-05-07T06:05:54.601Z,82.09
2019-05-07T06:07:08.024Z,82.00
2019-05-07T06:07:54.615Z,81.52
2019-05-07T06:08:54.617Z,81.71
2019-05-07T06:09:54.627Z,80.86
2019-05-07T06:10:54.634Z,80.95
2019-05-07T06:11:54.640Z,79.91
2019-05-07T06:12:54.649Z,79.33
2019-05-07T06:13:54.653Z,79.33
2019-05-07T06:14:54.661Z,78.71
2019-05-07T06:15:54.668Z,78.71
2019-05-07T06:16:54.671Z,78.71
2019-05-07T06:17:54.680Z,77.85
2019-05-07T06:18:54.682Z,77.95
2019-05-07T06:19:54.690Z,77.81
2019-05-07T06:20:54.703Z,78.42
2019-05-07T06:21:54.704Z,77.66
2019-05-07T06:22:54.713Z,77.28
2019-05-07T06:23:54.722Z,77.28
2019-05-07T06:24:56.425Z,78.61
2019-05-07T06:25:54.729Z,79.47
2019-05-07T06:26:54.739Z,79.38
2019-05-07T06:27:54.744Z,78.90
2019-05-07T06:28:54.751Z,78.52
2019-05-07T06:29:54.758Z,78.42
2019-05-07T06:30:54.763Z,78.33
2019-05-07T06:31:54.778Z,77.56
2019-05-07T06:32:54.779Z,78.80
2019-05-07T06:33:54.780Z,78.90
2019-05-07T06:34:54.786Z,78.52
2019-05-07T06:35:54.805Z,78.52
2019-05-07T06:36:54.810Z,78.80
2019-05-07T06:37:54.864Z,78.42
2019-05-07T06:38:54.816Z,77.13
2019-05-07T06:39:54.820Z,76.46
2019-05-07T06:40:54.833Z,76.18
2019-05-07T06:41:54.834Z,75.51
2019-05-07T06:42:54.843Z,75.32
2019-05-07T06:43:54.855Z,76.18
2019-05-07T06:44:54.857Z,76.37
2019-05-07T06:45:54.861Z,77.13
2019-05-07T06:46:54.867Z,77.51
2019-05-07T06:47:54.877Z,76.23
2019-05-07T06:48:54.883Z,76.08
2019-05-07T06:49:54.888Z,76.14
2019-05-07T06:50:54.896Z,75.79
2019-05-07T06:51:54.901Z,76.56
2019-05-07T06:52:54.906Z,76.46
2019-05-07T06:53:54.915Z,77.42
2019-05-07T06:54:54.923Z,77.32
2019-05-07T06:55:54.928Z,76.94
2019-05-07T06:56:54.935Z,76.08
2019-05-07T06:57:54.944Z,75.99
2019-05-07T06:58:54.955Z,76.37
2019-05-07T06:59:54.958Z,76.56
2019-05-07T07:00:54.965Z,77.32
2019-05-07T07:01:54.968Z,76.84
2019-05-07T07:02:54.976Z,77.03
2019-05-07T07:03:54.977Z,77.03
2019-05-07T07:04:54.988Z,77.42
2019-05-07T07:05:54.990Z,77.36
2019-05-07T07:06:54.998Z,77.55
2019-05-07T07:07:55.013Z,76.21
2019-05-07T07:08:55.021Z,75.64
2019-05-07T07:09:55.025Z,75.16
2019-05-07T07:10:55.028Z,75.26
2019-05-07T07:11:55.037Z,76.12
2019-05-07T07:12:55.042Z,75.55
2019-05-07T07:13:55.084Z,74.88
2019-05-07T07:14:57.746Z,73.07
2019-05-07T07:15:55.060Z,73.39
2019-05-07T07:16:55.068Z,73.58
2019-05-07T07:17:55.076Z,74.35
2019-05-07T07:18:55.887Z,75.11
2019-05-07T07:19:55.091Z,75.20
2019-05-07T07:20:55.098Z,74.63
2019-05-07T07:21:55.105Z,73.87
2019-05-07T07:22:55.110Z,73.77
2019-05-07T07:23:55.118Z,74.06
2019-05-07T07:24:55.127Z,73.77
2019-05-07T07:25:55.127Z,75.20
2019-05-07T07:26:55.136Z,74.35
2019-05-07T07:27:55.145Z,73.96
2019-05-07T07:28:55.153Z,73.30
2019-05-07T07:29:55.158Z,71.68
2019-05-07T07:30:55.165Z,72.06
2019-05-07T07:31:55.172Z,72.92
2019-05-07T07:32:55.178Z,71.96
2019-05-07T07:33:55.187Z,71.11
2019-05-07T07:34:55.192Z,71.77
2019-05-07T07:35:55.201Z,71.48
2019-05-07T07:37:05.510Z,71.87
2019-05-07T07:37:55.214Z,71.68
2019-05-07T07:38:55.230Z,70.15
2019-05-07T07:39:55.230Z,70.72
2019-05-07T07:40:55.237Z,71.20
2019-05-07T07:41:55.243Z,71.20
2019-05-07T07:42:55.248Z,71.96
2019-05-07T07:43:55.256Z,73.77
2019-05-07T07:44:55.265Z,73.30
2019-05-07T07:45:55.271Z,73.30
2019-05-07T07:46:55.278Z,73.21
2019-05-07T07:47:55.283Z,72.82
2019-05-07T07:49:06.643Z,72.16
2019-05-07T07:49:55.300Z,72.63
2019-05-07T07:50:55.308Z,72.34
2019-05-07T07:51:55.314Z,71.48
2019-05-07T07:52:55.314Z,71.58
2019-05-07T07:53:55.330Z,71.01
2019-05-07T07:54:55.335Z,69.58
2019-05-07T07:55:55.336Z,69.01
2019-05-07T07:56:56.595Z,70.06
2019-05-07T07:57:55.355Z,71.11
2019-05-07T07:58:55.367Z,71.01
2019-05-07T07:59:55.375Z,72.44
2019-05-07T08:00:55.377Z,72.76
2019-05-07T08:01:55.383Z,72.06
2019-05-07T08:02:55.392Z,71.14
2019-05-07T08:03:55.399Z,71.43
2019-05-07T08:04:55.416Z,69.81
2019-05-07T08:05:55.412Z,69.43
2019-05-07T08:06:55.418Z,69.43
2019-05-07T08:07:55.426Z,69.90
2019-05-07T08:08:55.435Z,71.23
2019-05-07T08:09:55.446Z,72.28
2019-05-07T08:10:55.451Z,73.43
2019-05-07T08:11:55.456Z,72.38
2019-05-07T08:12:55.464Z,72.76
2019-05-07T08:13:55.469Z,73.43
2019-05-07T08:15:13.035Z,73.72
2019-05-07T08:15:55.487Z,73.43
2019-05-07T08:16:55.494Z,73.81
2019-05-07T08:17:55.498Z,74.01
2019-05-07T08:18:55.505Z,73.24
2019-05-07T08:19:55.509Z,73.43
2019-05-07T08:20:55.522Z,73.43
2019-05-07T08:21:55.529Z,74.38
2019-05-07T08:22:55.535Z,72.67
2019-05-07T08:23:55.545Z,71.81
2019-05-07T08:24:55.549Z,71.72
2019-05-07T08:25:55.563Z,69.43
2019-05-07T08:26:55.561Z,69.62
2019-05-07T08:27:58.099Z,69.62
2019-05-07T08:28:55.578Z,69.23
2019-05-07T08:29:55.583Z,69.33
2019-05-07T08:30:55.590Z,69.90
2019-05-07T08:31:55.603Z,69.62
2019-05-07T08:32:55.607Z,70.19
2019-05-07T08:33:55.613Z,71.52
2019-05-07T08:34:55.691Z,71.33
2019-05-07T08:35:55.627Z,71.33
2019-05-07T08:36:55.636Z,71.43
2019-05-07T08:37:55.641Z,71.04
2019-05-07T08:38:55.652Z,72.96
2019-05-07T08:39:55.658Z,72.23
2019-05-07T08:40:55.664Z,72.38
2019-05-07T08:41:55.675Z,71.46
2019-05-07T08:42:55.678Z,70.13
2019-05-07T08:44:08.267Z,71.27
2019-05-07T08:44:55.693Z,71.46
2019-05-07T08:45:55.700Z,69.74
2019-05-07T08:46:55.707Z,69.93
2019-05-07T08:47:55.715Z,70.70
2019-05-07T08:48:55.723Z,70.32
2019-05-07T08:49:55.731Z,71.46
2019-05-07T08:50:55.738Z,70.42
2019-05-07T08:51:55.744Z,71.27
2019-05-07T08:52:55.754Z,72.03
2019-05-07T08:53:55.762Z,70.98
2019-05-07T08:54:55.768Z,69.97
2019-05-07T08:55:55.769Z,71.31
2019-05-07T08:56:55.783Z,70.26
2019-05-07T08:57:55.790Z,68.73
2019-05-07T08:58:55.803Z,67.30
2019-05-07T09:00:01.032Z,66.72
2019-05-07T09:00:55.809Z,67.40
2019-05-07T09:01:55.821Z,66.12
2019-05-07T09:02:55.829Z,63.64
2019-05-07T09:03:55.834Z,62.30
2019-05-07T09:04:55.844Z,62.21
2019-05-07T09:05:55.851Z,62.97
2019-05-07T09:06:55.856Z,64.05
2019-05-07T09:07:55.864Z,65.48
2019-05-07T09:08:55.873Z,65.20
2019-05-07T09:09:55.875Z,66.25
2019-05-07T09:10:55.884Z,64.05
2019-05-07T09:11:55.897Z,62.81
2019-05-07T09:12:55.902Z,62.18
2019-05-07T09:13:55.905Z,62.15
2019-05-07T09:14:55.916Z,61.95
2019-05-07T09:15:55.925Z,60.64
2019-05-07T09:16:55.934Z,60.64
2019-05-07T09:17:55.940Z,61.32
2019-05-07T09:18:55.948Z,60.84
2019-05-07T09:19:55.960Z,59.78
2019-05-07T09:20:55.962Z,59.50
2019-05-07T09:21:55.971Z,59.41
2019-05-07T09:22:55.979Z,58.83
2019-05-07T09:23:55.986Z,59.22
2019-05-07T09:24:55.996Z,60.27
2019-05-07T09:25:55.997Z,61.54
2019-05-07T09:26:56.008Z,61.92
2019-05-07T09:27:56.018Z,62.97
2019-05-07T09:28:56.019Z,62.52
2019-05-07T09:29:56.025Z,62.62
2019-05-07T09:30:56.043Z,61.28
2019-05-07T09:31:56.051Z,60.33
2019-05-07T09:32:56.058Z,59.27
2019-05-07T09:33:56.065Z,62.43
2019-05-07T09:34:56.070Z,58.98
2019-05-07T09:35:56.080Z,57.84
2019-05-07T09:36:56.091Z,57.84
2019-05-07T09:37:56.097Z,56.02
2019-05-07T09:38:59.213Z,56.50
2019-05-07T09:39:56.113Z,58.51
2019-05-07T09:40:57.083Z,57.65
2019-05-07T09:41:56.149Z,54.52
2019-05-07T09:42:56.134Z,55.19
2019-05-07T09:43:56.186Z,54.39
2019-05-07T09:44:56.153Z,54.30
2019-05-07T09:45:56.157Z,53.82
2019-05-07T09:46:56.164Z,53.34
2019-05-07T09:47:56.169Z,54.21
2019-05-07T09:48:56.185Z,54.39
2019-05-07T09:50:04.766Z,53.82
2019-05-07T09:50:56.201Z,55.45
2019-05-07T09:51:56.211Z,54.59
2019-05-07T09:52:56.211Z,53.73
2019-05-07T09:53:56.230Z,56.21
2019-05-07T09:54:56.234Z,53.73
2019-05-07T09:55:56.243Z,52.67
2019-05-07T09:56:56.251Z,52.39
2019-05-07T09:57:56.263Z,52.48
2019-05-07T09:58:56.272Z,51.81
2019-05-07T09:59:56.276Z,54.39
2019-05-07T10:00:56.338Z,53.92
2019-05-07T10:01:56.294Z,56.31
2019-05-07T10:02:56.755Z,56.72
2019-05-07T10:03:56.311Z,56.24
2019-05-07T10:04:56.314Z,56.72
2019-05-07T10:05:56.328Z,56.43
2019-05-07T10:06:56.334Z,57.77
2019-05-07T10:07:56.344Z,57.70
2019-05-07T10:08:56.357Z,57.99
2019-05-07T10:09:56.359Z,58.95
2019-05-07T10:10:56.367Z,56.46
2019-05-07T10:11:56.377Z,57.06
2019-05-07T10:12:56.386Z,57.16
2019-05-07T10:13:56.396Z,57.06
2019-05-07T10:14:56.400Z,55.60
2019-05-07T10:15:56.410Z,54.55
2019-05-07T10:16:56.419Z,54.64
2019-05-07T10:17:56.426Z,55.22
2019-05-07T10:18:56.437Z,54.80
2019-05-07T10:19:56.445Z,53.94
2019-05-07T10:20:56.458Z,53.66
2019-05-07T10:21:56.487Z,53.16
2019-05-07T10:22:56.476Z,51.46
2019-05-07T10:23:56.483Z,51.65
2019-05-07T10:24:56.489Z,53.56
2019-05-07T10:25:56.499Z,50.89
2019-05-07T10:26:56.506Z,49.80
2019-05-07T10:27:56.516Z,51.05
2019-05-07T10:28:56.525Z,49.84
2019-05-07T10:29:56.533Z,50.89
2019-05-07T10:30:56.542Z,52.51
2019-05-07T10:31:56.548Z,52.61
2019-05-07T10:32:56.558Z,54.33
2019-05-07T10:33:56.564Z,50.79
2019-05-07T10:34:56.578Z,51.17
2019-05-07T10:35:56.585Z,53.18
2019-05-07T10:36:56.595Z,53.66
2019-05-07T10:37:56.603Z,52.03
2019-05-07T10:38:56.612Z,49.84
2019-05-07T10:39:56.620Z,50.70
2019-05-07T10:40:56.625Z,50.15
2019-05-07T10:41:57.887Z,51.10
2019-05-07T10:42:56.638Z,50.62
2019-05-07T10:43:56.653Z,48.71
2019-05-07T10:44:56.661Z,48.33
2019-05-07T10:45:56.671Z,53.11
2019-05-07T10:46:56.676Z,50.84
2019-05-07T10:47:56.687Z,50.26
2019-05-07T10:48:56.697Z,49.60
2019-05-07T10:49:59.211Z,49.11
2019-05-07T10:50:56.713Z,48.73
2019-05-07T10:51:56.728Z,48.44
2019-05-07T10:52:56.732Z,48.83
2019-05-07T10:53:56.739Z,47.61
2019-05-07T10:54:59.945Z,50.67
2019-05-07T10:55:56.758Z,51.06
2019-05-07T10:56:56.766Z,51.15
2019-05-07T10:57:56.772Z,52.50
2019-05-07T10:58:56.781Z,51.82
2019-05-07T10:59:56.791Z,48.18
2019-05-07T11:00:56.800Z,47.92
2019-05-07T11:01:56.811Z,48.02
2019-05-07T11:02:56.822Z,48.59
2019-05-07T11:03:56.831Z,49.45
2019-05-07T11:04:56.839Z,48.49
2019-05-07T11:05:56.850Z,49.26
2019-05-07T11:06:56.859Z,47.46
2019-05-07T11:07:56.866Z,46.12
2019-05-07T11:08:56.876Z,46.50
2019-05-07T11:09:56.886Z,46.03
2019-05-07T11:10:56.900Z,46.70
2019-05-07T11:11:56.910Z,46.60
2019-05-07T11:12:56.915Z,47.97
2019-05-07T11:13:56.922Z,46.74
2019-05-07T11:14:56.933Z,45.04
2019-05-07T11:15:56.946Z,46.31
2019-05-07T11:16:56.954Z,44.41
2019-05-07T11:17:56.988Z,44.24
2019-05-07T11:18:57.005Z,43.08
2019-05-07T11:19:56.984Z,44.31
2019-05-07T11:20:56.998Z,42.77
2019-05-07T11:21:57.009Z,41.22
2019-05-07T11:22:57.020Z,41.41
2019-05-07T11:23:57.034Z,41.22
2019-05-07T11:24:57.042Z,42.30
2019-05-07T11:25:57.052Z,43.45
2019-05-07T11:26:57.081Z,40.97
2019-05-07T11:27:57.077Z,42.91
2019-05-07T11:28:57.091Z,42.76
2019-05-07T11:29:57.099Z,40.76
2019-05-07T11:30:57.109Z,35.94
2019-05-07T11:31:57.120Z,35.67
2019-05-07T11:32:57.140Z,35.78
2019-05-07T11:33:57.151Z,35.40
2019-05-07T11:34:57.164Z,33.76
2019-05-07T11:35:57.177Z,33.47
2019-05-07T11:36:57.203Z,36.65
2019-05-07T11:37:57.204Z,34.92
2019-05-07T11:38:57.215Z,36.07
2019-05-07T11:39:57.233Z,36.17
2019-05-07T11:40:57.243Z,35.59
2019-05-07T11:41:57.257Z,37.71
2019-05-07T11:42:57.274Z,38.12
2019-05-07T11:43:57.289Z,38.14
2019-05-07T11:44:57.304Z,36.71
2019-05-07T11:45:59.091Z,37.12
2019-05-07T11:46:57.331Z,35.50
2019-05-07T11:47:57.352Z,34.36
2019-05-07T11:48:57.359Z,35.83
2019-05-07T11:49:57.380Z,36.60
2019-05-07T11:51:03.680Z,34.39
2019-05-07T11:51:57.405Z,31.68
2019-05-07T11:52:57.420Z,31.70
2019-05-07T11:53:57.431Z,33.14
2019-05-07T11:54:57.447Z,30.78
2019-05-07T11:55:57.473Z,29.41
2019-05-07T11:56:57.481Z,28.61
2019-05-07T11:57:57.496Z,30.70
2019-05-07T11:58:57.511Z,32.82
2019-05-07T11:59:57.530Z,33.70
2019-05-07T12:00:57.544Z,32.81
2019-05-07T12:01:57.557Z,31.94
2019-05-07T12:02:57.573Z,31.17
2019-05-07T12:03:57.589Z,31.56
2019-05-07T12:04:57.605Z,35.59
2019-05-07T12:05:57.616Z,33.57
2019-05-07T12:06:57.636Z,34.82
2019-05-07T12:07:57.649Z,35.19
2019-05-07T12:08:57.668Z,38.66
2019-05-07T12:09:57.679Z,40.42
2019-05-07T12:10:57.694Z,39.62
2019-05-07T12:11:57.708Z,37.43
2019-05-07T12:12:57.725Z,34.64
2019-05-07T12:13:57.738Z,33.12
2019-05-07T12:14:57.751Z,36.52
2019-05-07T12:15:57.770Z,37.56
2019-05-07T12:16:57.780Z,34.87
2019-05-07T12:17:57.803Z,36.13
2019-05-07T12:18:57.815Z,35.55
2019-05-07T12:19:57.830Z,31.02
2019-05-07T12:20:57.843Z,30.85
2019-05-07T12:21:57.860Z,31.93
2019-05-07T12:22:57.912Z,31.98
2019-05-07T12:23:57.889Z,32.26
2019-05-07T12:24:57.905Z,33.33
2019-05-07T12:25:57.922Z,33.62
2019-05-07T12:26:57.938Z,35.74
2019-05-07T12:27:57.951Z,35.64
2019-05-07T12:28:57.965Z,37.02
2019-05-07T12:29:57.987Z,35.57
2019-05-07T12:30:57.999Z,36.94
2019-05-07T12:31:58.015Z,37.02
2019-05-07T12:32:58.034Z,33.54
2019-05-07T12:33:58.045Z,33.33
2019-05-07T12:34:58.061Z,35.63
2019-05-07T12:35:58.079Z,39.94
2019-05-07T12:36:58.091Z,39.82
2019-05-07T12:37:58.102Z,36.89
2019-05-07T12:38:58.123Z,37.04
2019-05-07T12:39:58.143Z,36.72
2019-05-07T12:40:58.151Z,39.31
2019-05-07T12:41:58.166Z,39.43
2019-05-07T12:42:58.183Z,37.64
2019-05-07T12:43:58.197Z,37.45
2019-05-07T12:44:58.213Z,37.56
2019-05-07T12:45:58.228Z,38.26
2019-05-07T12:46:58.239Z,37.39
2019-05-07T12:47:58.253Z,36.36
2019-05-07T12:48:58.273Z,39.28
2019-05-07T12:49:58.279Z,40.90
2019-05-07T12:50:58.302Z,39.04
2019-05-07T12:51:58.309Z,38.39
2019-05-07T12:52:58.334Z,39.54
2019-05-07T12:53:58.338Z,38.35
2019-05-07T12:54:58.351Z,38.29
2019-05-07T12:55:58.369Z,38.68
2019-05-07T12:56:58.383Z,38.02
2019-05-07T12:57:58.400Z,37.63
2019-05-07T12:58:58.410Z,38.87
2019-05-07T12:59:58.432Z,38.37
2019-05-07T13:00:58.450Z,36.71
2019-05-07T13:01:58.456Z,37.79
2019-05-07T13:02:58.468Z,37.02
2019-05-07T13:03:58.487Z,34.81
2019-05-07T13:04:58.499Z,32.99
2019-05-07T13:05:58.512Z,31.05
2019-05-07T13:06:58.531Z,29.91
2019-05-07T13:07:58.538Z,29.99
2019-05-07T13:08:58.554Z,30.10
2019-05-07T13:09:58.568Z,28.55
2019-05-07T13:10:58.583Z,30.21
2019-05-07T13:11:58.598Z,28.38
2019-05-07T13:12:58.611Z,28.47
2019-05-07T13:13:58.621Z,28.56
2019-05-07T13:14:58.642Z,27.60
2019-05-07T13:15:58.656Z,27.70
2019-05-07T13:16:58.669Z,27.60
2019-05-07T13:17:58.684Z,27.42
2019-05-07T13:18:58.699Z,27.43
2019-05-07T13:19:58.717Z,28.63