createdAt,value
2023-04-21T00:01:45.169Z,5.50
2023-04-21T00:04:13.926Z,5.50
2023-04-21T00:06:41.699Z,5.50
2023-04-21T00:09:08.843Z,5.50
2023-04-21T00:11:35.516Z,5.50
2023-04-21T00:14:02.365Z,5.50
2023-04-21T00:16:29.110Z,5.50
2023-04-21T00:18:55.822Z,5.50
2023-04-21T00:21:22.592Z,5.40
2023-04-21T00:23:50.095Z,5.40
2023-04-21T00:26:16.866Z,5.40
2023-04-21T00:28:43.522Z,5.40
2023-04-21T00:31:10.259Z,5.40
2023-04-21T00:33:36.952Z,5.40
2023-04-21T00:36:03.830Z,5.30
2023-04-21T00:38:30.580Z,5.30
2023-04-21T00:40:57.300Z,5.30
2023-04-21T00:43:25.766Z,5.30
2023-04-21T00:45:52.490Z,5.20
2023-04-21T00:48:19.127Z,5.20
2023-04-21T00:50:45.924Z,5.20
2023-04-21T00:53:14.454Z,5.10
2023-04-21T00:55:41.417Z,5.10
2023-04-21T00:58:08.055Z,5.00
2023-04-21T01:00:34.874Z,5.00
2023-04-21T01:03:01.985Z,5.00
2023-04-21T01:05:28.785Z,5.00
2023-04-21T01:07:55.466Z,5.00
2023-04-21T01:10:22.142Z,5.00
2023-04-21T01:12:48.895Z,5.00
2023-04-21T01:15:17.061Z,5.00
2023-04-21T01:17:43.865Z,5.00
2023-04-21T01:20:15.223Z,4.90
2023-04-21T01:22:42.953Z,4.90
2023-04-21T01:25:10.305Z,4.90
2023-04-21T01:27:37.256Z,4.90
2023-04-21T01:30:05.376Z,4.90
2023-04-21T01:32:32.309Z,4.90
2023-04-21T01:34:59.948Z,4.90
2023-04-21T01:37:31.452Z,4.90
2023-04-21T01:40:01.857Z,4.90
2023-04-21T01:42:29.756Z,4.90
2023-04-21T01:44:57.071Z,4.90
2023-04-21T01:47:25.328Z,4.90
2023-04-21T01:49:52.778Z,4.90
2023-04-21T01:52:19.622Z,4.90
2023-04-21T01:54:46.461Z,4.90
2023-04-21T01:57:13.366Z,4.90
2023-04-21T01:59:40.294Z,4.90
2023-04-21T02:02:07.332Z,4.80
2023-04-21T02:04:34.357Z,4.80
2023-04-21T02:07:01.383Z,4.80
2023-04-21T02:09:28.108Z,4.80
2023-04-21T02:11:58.272Z,4.80
2023-04-21T02:14:25.616Z,4.80
2023-04-21T02:16:52.486Z,4.80
2023-04-21T02:19:19.667Z,4.80
2023-04-21T02:21:46.449Z,4.70
2023-04-21T02:24:13.119Z,4.70
2023-04-21T02:26:39.781Z,4.70
2023-04-21T02:29:06.535Z,4.70
2023-04-21T02:31:36.376Z,4.70
2023-04-21T02:34:07.626Z,4.70
2023-04-21T02:36:34.270Z,4.60
2023-04-21T02:39:03.715Z,4.60
2023-04-21T02:41:30.348Z,4.60
2023-04-21T02:43:57.100Z,4.60
2023-04-21T02:46:23.758Z,4.60
2023-04-21T02:48:50.457Z,4.60
2023-04-21T02:51:17.128Z,4.60
2023-04-21T02:53:43.940Z,4.60
2023-04-21T02:56:10.647Z,4.60
2023-04-21T02:58:37.459Z,4.50
2023-04-21T03:01:05.176Z,4.50
2023-04-21T03:03:33.484Z,4.50
2023-04-21T03:06:02.821Z,4.50
2023-04-21T03:08:30.231Z,4.50
2023-04-21T03:10:57.260Z,4.40
2023-04-21T03:13:24.468Z,4.40
2023-04-21T03:15:51.694Z,4.40
2023-04-21T03:18:18.615Z,4.40
2023-04-21T03:20:45.501Z,4.40
2023-04-21T03:23:12.154Z,4.40
2023-04-21T03:25:39.352Z,4.40
2023-04-21T03:28:06.071Z,4.40
2023-04-21T03:30:32.999Z,4.40
2023-04-21T03:32:59.838Z,4.40
2023-04-21T03:35:26.986Z,4.40
2023-04-21T03:37:53.674Z,4.30
2023-04-21T03:40:20.473Z,4.30
2023-04-21T03:42:47.129Z,4.30
2023-04-21T03:45:14.098Z,4.30
2023-04-21T03:47:40.792Z,4.30
2023-04-21T03:50:08.009Z,4.30
2023-04-21T03:52:34.637Z,4.30
2023-04-21T03:55:01.527Z,4.30
2023-04-21T03:57:28.210Z,4.20
2023-04-21T03:59:54.881Z,4.20
2023-04-21T04:02:21.702Z,4.20
2023-04-21T04:04:49.060Z,4.20
2023-04-21T04:07:17.556Z,4.20
2023-04-21T04:09:44.655Z,4.20
2023-04-21T04:12:11.964Z,4.20
2023-04-21T04:14:39.546Z,4.20
2023-04-21T04:17:06.332Z,4.10
2023-04-21T04:19:33.080Z,4.10
2023-04-21T04:22:01.283Z,4.10
2023-04-21T04:24:28.146Z,4.10
2023-04-21T04:26:54.980Z,4.10
2023-04-21T04:29:22.643Z,4.10
2023-04-21T04:31:50.803Z,4.10
2023-04-21T04:34:17.871Z,4.10
2023-04-21T04:36:45.224Z,4.00
2023-04-21T04:39:12.397Z,4.10
2023-04-21T04:41:39.551Z,4.10
2023-04-21T04:44:06.399Z,4.10
2023-04-21T04:46:33.638Z,4.10
2023-04-21T04:49:03.662Z,4.10
2023-04-21T04:51:30.302Z,4.00
2023-04-21T04:53:56.928Z,4.10
2023-04-21T04:56:23.863Z,4.10
2023-04-21T04:58:50.830Z,4.10
2023-04-21T05:01:18.134Z,4.10
2023-04-21T05:03:46.661Z,4.10
2023-04-21T05:06:14.287Z,4.10
2023-04-21T05:08:41.581Z,4.00
2023-04-21T05:11:08.640Z,4.00
2023-04-21T05:13:36.951Z,4.00
2023-04-21T05:16:05.583Z,4.00
2023-04-21T05:18:32.250Z,4.00
2023-04-21T05:20:58.978Z,4.10
2023-04-21T05:23:25.707Z,4.10
2023-04-21T05:25:52.411Z,4.20
2023-04-21T05:28:19.127Z,4.20
2023-04-21T05:30:45.836Z,4.30
2023-04-21T05:33:12.671Z,4.30
2023-04-21T05:35:39.793Z,4.40
2023-04-21T05:38:07.139Z,4.40
2023-04-21T05:40:33.845Z,4.40
2023-04-21T05:43:00.481Z,4.50
2023-04-21T05:45:27.217Z,4.50
2023-04-21T05:47:53.963Z,4.60
2023-04-21T05:50:20.709Z,4.60
2023-04-21T05:52:47.342Z,4.70
2023-04-21T05:55:14.002Z,4.70
2023-04-21T05:57:40.692Z,4.70
2023-04-21T06:00:08.027Z,4.80
2023-04-21T06:02:34.822Z,4.90
2023-04-21T06:05:01.907Z,4.90
2023-04-21T06:07:28.818Z,5.00
2023-04-21T06:09:56.137Z,5.00
2023-04-21T06:12:22.770Z,5.10
2023-04-21T06:14:49.513Z,5.10
2023-04-21T06:17:17.487Z,5.10
2023-04-21T06:19:44.153Z,5.20
2023-04-21T06:22:10.840Z,5.20
2023-04-21T06:24:37.573Z,5.20
2023-04-21T06:27:04.368Z,5.20
2023-04-21T06:29:30.989Z,5.20
2023-04-21T06:31:57.715Z,5.20
2023-04-21T06:34:24.379Z,5.10
2023-04-21T06:36:51.110Z,5.10
2023-04-21T06:39:17.772Z,5.10
2023-04-21T06:41:44.499Z,5.10
2023-04-21T06:44:14.078Z,5.10
2023-04-21T06:46:41.501Z,5.10
2023-04-21T06:49:11.816Z,5.20
2023-04-21T06:51:39.640Z,5.20
2023-04-21T06:54:06.310Z,5.30
2023-04-21T06:56:33.366Z,5.40
2023-04-21T06:59:00.047Z,5.40
2023-04-21T07:01:26.806Z,5.50
2023-04-21T07:03:53.834Z,5.60
2023-04-21T07:06:20.726Z,5.60
2023-04-21T07:08:47.446Z,5.70
2023-04-21T07:11:14.093Z,5.70
2023-04-21T07:13:40.726Z,5.80
2023-04-21T07:16:07.455Z,5.90
2023-04-21T07:18:34.728Z,5.90
2023-04-21T07:21:01.427Z,6.00
2023-04-21T07:23:28.247Z,6.00
2023-04-21T07:25:54.955Z,6.00
2023-04-21T07:28:21.764Z,6.10
2023-04-21T07:30:48.435Z,6.10
2023-04-21T07:33:15.140Z,6.20
2023-04-21T07:35:41.856Z,6.30
2023-04-21T07:38:08.900Z,6.30
2023-04-21T07:40:35.551Z,6.30
2023-04-21T07:43:02.175Z,6.40
2023-04-21T07:45:28.807Z,6.40
2023-04-21T07:47:55.667Z,6.50
2023-04-21T07:50:22.538Z,6.50
2023-04-21T07:52:49.202Z,6.50
2023-04-21T07:55:15.910Z,6.60
2023-04-21T07:57:42.582Z,6.60
2023-04-21T08:00:10.838Z,6.70
2023-04-21T08:02:37.883Z,6.80
2023-04-21T08:05:05.017Z,6.80
2023-04-21T08:07:31.837Z,6.80
2023-04-21T08:09:58.843Z,6.90
2023-04-21T08:12:25.958Z,7.00
2023-04-21T08:14:52.663Z,7.10
2023-04-21T08:17:19.396Z,7.10
2023-04-21T08:19:46.321Z,7.20
2023-04-21T08:22:13.023Z,7.20
2023-04-21T08:24:39.793Z,7.30
2023-04-21T08:27:06.530Z,7.30
2023-04-21T08:29:33.229Z,7.40
2023-04-21T08:32:00.027Z,7.50
2023-04-21T08:34:27.688Z,7.50
2023-04-21T08:36:54.798Z,7.60
2023-04-21T08:39:21.769Z,7.70
2023-04-21T08:41:49.616Z,7.70
2023-04-21T08:44:16.393Z,7.80
2023-04-21T08:46:44.679Z,7.80
2023-04-21T08:49:12.917Z,7.90
2023-04-21T08:51:40.664Z,8.00
2023-04-21T08:54:07.935Z,8.00
2023-04-21T08:56:35.147Z,8.10
2023-04-21T08:59:01.885Z,8.10
2023-04-21T09:01:28.733Z,8.20
2023-04-21T09:04:16.273Z,8.20
2023-04-21T09:06:43.662Z,8.30
2023-04-21T09:09:10.468Z,8.30
2023-04-21T09:11:37.174Z,8.40
2023-04-21T09:14:03.805Z,8.40
2023-04-21T09:16:35.325Z,8.50
2023-04-21T09:19:02.059Z,8.50
2023-04-21T09:21:31.958Z,8.60
2023-04-21T09:24:04.027Z,8.60
2023-04-21T09:26:31.006Z,8.70
2023-04-21T09:28:57.723Z,8.70
2023-04-21T09:31:25.414Z,8.80
2023-04-21T09:33:59.619Z,8.90
2023-04-21T09:36:29.485Z,9.00
2023-04-21T09:39:30.087Z,9.00
2023-04-21T09:41:50.612Z,9.10
2023-04-21T09:44:18.198Z,9.20
2023-04-21T09:46:50.214Z,9.30
2023-04-21T09:49:18.503Z,9.30
2023-04-21T09:54:29.551Z,9.50
2023-04-21T09:57:00.036Z,9.50
2023-04-21T09:59:37.436Z,9.60
2023-04-21T10:02:07.095Z,9.70
2023-04-21T10:04:36.333Z,9.70
2023-04-21T10:07:03.561Z,9.80
2023-04-21T10:09:47.588Z,9.80
2023-04-21T10:12:15.269Z,9.90
2023-04-21T10:14:42.201Z,10.00
2023-04-21T10:17:10.466Z,10.00
2023-04-21T10:19:47.596Z,10.10
2023-04-21T10:22:14.374Z,10.10
2023-04-21T10:24:42.470Z,10.20
2023-04-21T10:27:30.482Z,10.20
2023-04-21T10:29:58.878Z,10.30
2023-04-21T10:32:42.348Z,10.40
2023-04-21T10:35:14.401Z,10.60
2023-04-21T10:37:42.451Z,10.70
2023-04-21T10:40:42.959Z,11.10
2023-04-21T10:43:48.979Z,11.40
2023-04-21T10:46:35.766Z,11.60
2023-04-21T10:49:07.738Z,11.80
2023-04-21T10:52:00.689Z,11.90
2023-04-21T10:54:37.184Z,12.10
2023-04-21T10:57:07.887Z,12.20
2023-04-21T10:59:38.803Z,12.30
2023-04-21T11:02:07.745Z,12.40
2023-04-21T11:04:35.406Z,12.50
2023-04-21T11:07:24.447Z,12.60
2023-04-21T11:10:07.826Z,12.70
2023-04-21T11:12:38.029Z,12.70
2023-04-21T11:15:10.361Z,12.60
2023-04-21T11:17:43.285Z,12.50
2023-04-21T11:20:10.112Z,12.40
2023-04-21T11:22:37.654Z,12.40
2023-04-21T11:25:04.815Z,12.40
2023-04-21T11:27:31.473Z,12.40
2023-04-21T11:29:58.372Z,12.60
2023-04-21T11:32:25.058Z,12.70
2023-04-21T11:34:51.804Z,12.90
2023-04-21T11:37:28.118Z,13.10
2023-04-21T11:39:59.671Z,13.30
2023-04-21T11:42:26.863Z,13.40
2023-04-21T11:44:57.278Z,13.60
2023-04-21T11:47:27.844Z,13.60
2023-04-21T11:50:00.868Z,13.70
2023-04-21T11:52:33.038Z,13.80
2023-04-21T11:55:11.927Z,13.90
2023-04-21T11:57:40.571Z,14.00
2023-04-21T12:00:14.021Z,14.10
2023-04-21T12:02:40.809Z,14.20
2023-04-21T12:05:12.505Z,14.30
2023-04-21T12:07:44.788Z,14.40
2023-04-21T12:10:18.608Z,14.60
2023-04-21T12:12:46.353Z,14.60
2023-04-21T12:15:19.561Z,14.70
2023-04-21T12:17:51.222Z,14.70
2023-04-21T12:20:22.692Z,14.70
2023-04-21T12:22:49.867Z,14.60
2023-04-21T12:25:16.663Z,14.60
2023-04-21T12:27:54.267Z,14.60
2023-04-21T12:30:21.743Z,14.60
2023-04-21T12:32:48.902Z,14.60
2023-04-21T12:35:15.931Z,14.60
2023-04-21T12:37:42.644Z,14.50
2023-04-21T12:40:09.753Z,14.50
2023-04-21T12:42:38.179Z,14.50
2023-04-21T12:45:06.055Z,14.50
2023-04-21T12:47:32.924Z,14.40
2023-04-21T12:49:59.710Z,14.40
2023-04-21T12:52:26.910Z,14.40
2023-04-21T12:54:53.667Z,14.30
2023-04-21T12:57:21.213Z,14.30
2023-04-21T12:59:48.452Z,14.30
2023-04-21T13:02:15.604Z,14.30
2023-04-21T13:04:42.703Z,14.30
2023-04-21T13:07:09.960Z,14.20
2023-04-21T13:09:36.695Z,14.20
2023-04-21T13:12:03.440Z,14.20
2023-04-21T13:14:30.350Z,14.30
2023-04-21T13:16:57.376Z,14.40
2023-04-21T13:19:24.315Z,14.50
2023-04-21T13:21:53.553Z,14.60
2023-04-21T13:24:21.222Z,14.70
2023-04-21T13:26:47.876Z,14.70
2023-04-21T13:29:14.610Z,14.80
2023-04-21T13:31:41.420Z,14.90
2023-04-21T13:34:08.185Z,14.90
2023-04-21T13:36:35.320Z,15.00
2023-04-21T13:39:02.233Z,15.10
2023-04-21T13:41:29.009Z,15.10
2023-04-21T13:43:56.051Z,15.20
2023-04-21T13:46:23.036Z,15.30
2023-04-21T13:48:51.629Z,15.30
2023-04-21T13:51:19.231Z,15.30
2023-04-21T13:53:46.061Z,15.30
2023-04-21T13:56:13.981Z,15.30
2023-04-21T13:58:41.606Z,15.30
2023-04-21T14:01:08.391Z,15.30
2023-04-21T14:03:36.458Z,15.30
2023-04-21T14:06:03.425Z,15.40
2023-04-21T14:08:30.068Z,15.40
2023-04-21T14:10:57.582Z,15.30
2023-04-21T14:16:00.281Z,15.30
2023-04-21T14:18:27.131Z,15.30
2023-04-21T14:20:53.796Z,15.20
2023-04-21T14:23:20.498Z,15.10
2023-04-21T14:25:47.182Z,15.10
2023-04-21T14:28:14.475Z,15.00
2023-04-21T14:30:42.931Z,15.00
2023-04-21T14:33:09.817Z,14.90
2023-04-21T14:35:39.551Z,14.90
2023-04-21T14:38:06.202Z,14.90
2023-04-21T14:40:33.134Z,14.80
2023-04-21T14:42:59.829Z,14.80
2023-04-21T14:45:26.867Z,14.80
2023-04-21T14:47:53.770Z,14.80
2023-04-21T14:50:21.500Z,14.80
2023-04-21T14:52:49.732Z,14.90
2023-04-21T14:55:17.065Z,14.90
2023-04-21T14:57:43.979Z,14.90
2023-04-21T15:00:11.557Z,15.00
2023-04-21T15:02:39.606Z,15.00
2023-04-21T15:05:08.099Z,15.10
2023-04-21T15:07:35.010Z,15.20
2023-04-21T15:10:01.860Z,15.20
2023-04-21T15:12:28.672Z,15.40
2023-04-21T15:14:57.468Z,15.40
2023-04-21T15:17:24.349Z,15.50
2023-04-21T15:19:51.173Z,15.60
2023-04-21T15:22:17.993Z,15.60
2023-04-21T15:24:45.628Z,15.60
2023-04-21T15:27:12.444Z,15.70
2023-04-21T15:29:39.237Z,15.70
2023-04-21T15:32:05.989Z,15.70
2023-04-21T15:34:32.655Z,15.80
2023-04-21T15:36:59.343Z,15.80
2023-04-21T15:39:26.033Z,15.80
2023-04-21T15:41:53.733Z,15.90
2023-04-21T15:44:20.584Z,15.90
2023-04-21T15:46:47.302Z,16.00
2023-04-21T15:49:14.082Z,16.00
2023-04-21T15:51:41.208Z,16.00
2023-04-21T15:54:07.960Z,16.00
2023-04-21T15:56:34.634Z,15.90
2023-04-21T15:59:01.405Z,15.90
2023-04-21T16:01:28.463Z,15.90
2023-04-21T16:03:55.756Z,15.80
2023-04-21T16:06:24.213Z,15.80
2023-04-21T16:08:51.089Z,15.80
2023-04-21T16:11:17.882Z,15.70
2023-04-21T16:13:44.578Z,15.70
2023-04-21T16:16:11.353Z,15.70
2023-04-21T16:18:38.142Z,15.60
2023-04-21T16:21:05.086Z,15.60
2023-04-21T16:23:31.840Z,15.60
2023-04-21T16:25:58.764Z,15.50
2023-04-21T16:28:25.533Z,15.50
2023-04-21T16:30:52.192Z,15.40
2023-04-21T16:33:18.924Z,15.40
2023-04-21T16:35:45.763Z,15.40
2023-04-21T16:38:12.775Z,15.30
2023-04-21T16:40:39.476Z,15.30
2023-04-21T16:43:06.185Z,15.30
2023-04-21T16:45:32.982Z,15.20
2023-04-21T16:47:59.874Z,15.20
2023-04-21T16:50:26.822Z,15.10
2023-04-21T16:52:53.488Z,15.00
2023-04-21T16:55:20.200Z,15.00
2023-04-21T16:57:46.985Z,14.90
2023-04-21T17:00:14.295Z,14.80
2023-04-21T17:02:41.151Z,14.80
2023-04-21T17:05:08.762Z,14.70
2023-04-21T17:07:35.472Z,14.70
2023-04-21T17:10:02.278Z,14.70
2023-04-21T17:12:28.988Z,14.60
2023-04-21T17:14:55.646Z,14.60
2023-04-21T17:17:22.375Z,14.60
2023-04-21T17:19:49.290Z,14.50
2023-04-21T17:22:15.980Z,14.50
2023-04-21T17:24:52.514Z,14.50
2023-04-21T17:27:21.147Z,14.40
2023-04-21T17:29:48.204Z,14.40
2023-04-21T17:32:15.037Z,14.40
2023-04-21T17:34:41.759Z,14.30
2023-04-21T17:37:08.607Z,14.30
2023-04-21T17:39:35.414Z,14.30
2023-04-21T17:42:02.723Z,14.30
2023-04-21T17:44:29.862Z,14.20
2023-04-21T17:46:57.872Z,14.20
2023-04-21T17:49:25.365Z,14.10
2023-04-21T17:51:53.111Z,14.10
2023-04-21T17:54:19.894Z,14.10
2023-04-21T17:56:46.906Z,14.00
2023-04-21T17:59:13.837Z,14.00
2023-04-21T18:01:40.759Z,13.90
2023-04-21T18:04:07.882Z,13.80
2023-04-21T18:06:35.602Z,13.70
2023-04-21T18:09:03.103Z,13.70
2023-04-21T18:11:29.810Z,13.70
2023-04-21T18:13:56.465Z,13.60
2023-04-21T18:16:23.266Z,13.60
2023-04-21T18:18:50.060Z,13.50
2023-04-21T18:21:16.995Z,13.50
2023-04-21T18:23:44.126Z,13.40
2023-04-21T18:26:11.152Z,13.40
2023-04-21T18:28:37.806Z,13.40
2023-04-21T18:31:04.752Z,13.30
2023-04-21T18:33:31.491Z,13.20
2023-04-21T18:35:58.376Z,13.20
2023-04-21T18:38:25.139Z,13.10
2023-04-21T18:40:51.838Z,13.00
2023-04-21T18:43:18.558Z,13.00
2023-04-21T18:45:45.278Z,12.90
2023-04-21T18:48:11.964Z,12.90
2023-04-21T18:50:40.861Z,12.90
2023-04-21T18:53:08.279Z,12.90
2023-04-21T18:55:36.115Z,12.80
2023-04-21T18:58:03.084Z,12.80
2023-04-21T19:00:31.974Z,12.80
2023-04-21T19:03:02.611Z,12.70
2023-04-21T19:05:31.609Z,12.70
2023-04-21T19:07:58.683Z,12.70
2023-04-21T19:10:26.116Z,12.60
2023-04-21T19:12:53.061Z,12.60
2023-04-21T19:15:21.089Z,12.60
2023-04-21T19:17:47.810Z,12.60
2023-04-21T19:20:14.519Z,12.50
2023-04-21T19:22:41.727Z,12.50
2023-04-21T19:25:08.883Z,12.50
2023-04-21T19:27:36.026Z,12.50
2023-04-21T19:30:02.920Z,12.40
2023-04-21T19:32:29.931Z,12.40
2023-04-21T19:34:56.835Z,12.40
2023-04-21T19:37:23.604Z,12.40
2023-04-21T19:39:50.246Z,12.30
2023-04-21T19:42:16.912Z,12.30
2023-04-21T19:44:43.805Z,12.30
2023-04-21T19:47:11.010Z,12.20
2023-04-21T19:49:37.681Z,12.20
2023-04-21T19:52:04.389Z,12.10
2023-04-21T19:54:31.052Z,12.10
2023-04-21T19:56:57.778Z,12.10
2023-04-21T19:59:24.432Z,12.00
2023-04-21T20:01:51.158Z,12.00
2023-04-21T20:04:18.120Z,11.90
2023-04-21T20:06:45.201Z,11.90
2023-04-21T20:09:12.144Z,11.90
2023-04-21T20:11:38.866Z,11.90
2023-04-21T20:14:05.565Z,11.80
2023-04-21T20:16:32.884Z,11.80
2023-04-21T20:18:59.906Z,11.80
2023-04-21T20:21:27.404Z,11.70
2023-04-21T20:23:55.454Z,11.70
2023-04-21T20:26:22.649Z,11.70
2023-04-21T20:28:49.674Z,11.70
2023-04-21T20:31:19.193Z,11.70
2023-04-21T20:33:46.253Z,11.70
2023-04-21T20:36:13.131Z,11.70
2023-04-21T20:38:39.845Z,11.70
2023-04-21T20:41:06.584Z,11.70
2023-04-21T20:43:33.635Z,11.70
2023-04-21T20:46:01.663Z,11.70
2023-04-21T20:48:28.400Z,11.60
2023-04-21T20:50:55.797Z,11.60
2023-04-21T20:53:22.931Z,11.60
2023-04-21T20:55:49.752Z,11.60
2023-04-21T20:58:16.606Z,11.60
2023-04-21T21:00:43.354Z,11.60
2023-04-21T21:03:11.821Z,11.50
2023-04-21T21:05:39.125Z,11.50
2023-04-21T21:08:07.037Z,11.50
2023-04-21T21:10:33.702Z,11.50
2023-04-21T21:13:00.365Z,11.50
2023-04-21T21:15:27.659Z,11.50
2023-04-21T21:17:54.406Z,11.50
2023-04-21T21:20:21.205Z,11.50
2023-04-21T21:22:47.955Z,11.40
2023-04-21T21:25:14.764Z,11.40
2023-04-21T21:27:41.442Z,11.40
2023-04-21T21:30:08.777Z,11.40
2023-04-21T21:32:35.907Z,11.40
2023-04-21T21:35:02.757Z,11.40
2023-04-21T21:37:29.678Z,11.40
2023-04-21T21:39:56.349Z,11.40
2023-04-21T21:42:23.060Z,11.40
2023-04-21T21:44:49.784Z,11.40
2023-04-21T21:47:17.523Z,11.30
2023-04-21T21:49:44.315Z,11.30
2023-04-21T21:52:11.078Z,11.30
2023-04-21T21:54:37.866Z,11.30
2023-04-21T21:57:04.617Z,11.30
2023-04-21T21:59:31.340Z,11.30
2023-04-21T22:01:58.084Z,11.20
2023-04-21T22:04:25.098Z,11.20
2023-04-21T22:06:52.016Z,11.20
2023-04-21T22:09:19.149Z,11.20
2023-04-21T22:11:46.234Z,11.20
2023-04-21T22:14:22.634Z,11.10
2023-04-21T22:16:50.837Z,11.10
2023-04-21T22:19:20.479Z,11.10
2023-04-21T22:21:47.504Z,11.10
2023-04-21T22:24:14.710Z,11.10
2023-04-21T22:26:41.996Z,11.10
2023-04-21T22:29:08.688Z,11.10
2023-04-21T22:31:35.529Z,11.10
2023-04-21T22:34:02.309Z,11.10
2023-04-21T22:36:29.147Z,11.00
2023-04-21T22:38:56.006Z,11.00
2023-04-21T22:41:22.902Z,11.00
2023-04-21T22:43:49.549Z,11.00
2023-04-21T22:46:16.271Z,11.00
2023-04-21T22:48:46.465Z,11.00
2023-04-21T22:51:14.463Z,11.00
2023-04-21T22:53:41.123Z,11.00
2023-04-21T22:56:07.882Z,11.00
2023-04-21T22:58:34.649Z,11.00
2023-04-21T23:01:01.838Z,11.00
2023-04-21T23:03:28.724Z,11.00
2023-04-21T23:05:55.714Z,11.00
2023-04-21T23:08:22.410Z,11.00
2023-04-21T23:10:49.170Z,11.00
2023-04-21T23:13:15.831Z,10.90
2023-04-21T23:15:42.480Z,10.90
2023-04-21T23:18:09.213Z,10.90
2023-04-21T23:20:35.929Z,10.90
2023-04-21T23:23:02.674Z,10.90
2023-04-21T23:25:29.341Z,10.90
2023-04-21T23:27:55.988Z,10.90
2023-04-21T23:30:22.662Z,10.90
2023-04-21T23:32:50.303Z,10.80
2023-04-21T23:35:17.195Z,10.80
2023-04-21T23:37:43.944Z,10.80
2023-04-21T23:40:12.561Z,10.80
2023-04-21T23:42:39.513Z,10.80
2023-04-21T23:45:06.867Z,10.80
2023-04-21T23:47:33.865Z,10.80
2023-04-21T23:50:00.812Z,10.70
2023-04-21T23:52:27.570Z,10.70
2023-04-21T23:54:54.340Z,10.70
2023-04-21T23:57:20.986Z,10.70
2023-04-21T23:59:47.802Z,10.60
