createdAt,value
2018-12-07T00:02:01.451Z,54.50
2018-12-07T00:04:27.709Z,54.40
2018-12-07T00:06:54.124Z,54.60
2018-12-07T00:09:20.377Z,54.60
2018-12-07T00:11:46.793Z,54.70
2018-12-07T00:14:13.339Z,54.80
2018-12-07T00:16:39.251Z,54.60
2018-12-07T00:19:05.914Z,54.50
2018-12-07T00:21:32.337Z,54.60
2018-12-07T00:23:58.743Z,54.70
2018-12-07T00:26:25.183Z,54.60
2018-12-07T00:28:51.669Z,54.80
2018-12-07T00:31:18.049Z,54.70
2018-12-07T00:33:44.718Z,54.80
2018-12-07T00:36:11.338Z,54.80
2018-12-07T00:38:37.988Z,54.90
2018-12-07T00:41:04.313Z,54.80
2018-12-07T00:43:31.879Z,54.80
2018-12-07T00:45:58.392Z,54.80
2018-12-07T00:48:25.550Z,54.70
2018-12-07T00:50:52.015Z,54.70
2018-12-07T00:53:18.477Z,55.00
2018-12-07T00:55:44.856Z,54.80
2018-12-07T00:58:11.291Z,54.90
2018-12-07T01:00:37.555Z,54.90
2018-12-07T01:03:04.140Z,55.00
2018-12-07T01:05:30.805Z,55.20
2018-12-07T01:07:57.018Z,55.10
2018-12-07T01:10:23.453Z,55.10
2018-12-07T01:12:50.305Z,54.90
2018-12-07T01:15:16.771Z,54.90
2018-12-07T01:17:43.393Z,55.10
2018-12-07T01:20:09.778Z,55.10
2018-12-07T01:22:36.215Z,55.00
2018-12-07T01:25:02.459Z,55.20
2018-12-07T01:27:28.855Z,55.10
2018-12-07T01:29:56.725Z,55.30
2018-12-07T01:32:23.003Z,55.20
2018-12-07T01:34:49.396Z,55.40
2018-12-07T01:37:15.611Z,55.40
2018-12-07T01:39:42.097Z,55.30
2018-12-07T01:42:08.323Z,55.20
2018-12-07T01:44:34.755Z,55.30
2018-12-07T01:47:01.180Z,55.50
2018-12-07T01:49:27.601Z,55.30
2018-12-07T01:51:54.257Z,55.30
2018-12-07T01:54:20.463Z,55.20
2018-12-07T01:56:46.729Z,55.10
2018-12-07T01:59:13.101Z,55.20
2018-12-07T02:01:39.423Z,55.40
2018-12-07T02:04:05.823Z,55.30
2018-12-07T02:06:32.217Z,55.30
2018-12-07T02:08:58.674Z,55.30
2018-12-07T02:11:25.098Z,55.30
2018-12-07T02:13:51.345Z,55.30
2018-12-07T02:16:17.960Z,55.40
2018-12-07T02:18:44.184Z,55.40
2018-12-07T02:21:10.594Z,55.40
2018-12-07T02:23:36.805Z,55.30
2018-12-07T02:26:03.088Z,55.30
2018-12-07T02:28:29.485Z,55.50
2018-12-07T02:30:55.949Z,55.50
2018-12-07T02:33:22.356Z,55.40
2018-12-07T02:35:48.634Z,55.40
2018-12-07T02:38:14.877Z,55.40
2018-12-07T02:40:41.330Z,55.50
2018-12-07T02:43:07.680Z,55.50
2018-12-07T02:45:33.905Z,55.50
2018-12-07T02:48:00.153Z,55.40
2018-12-07T02:50:26.568Z,55.30
2018-12-07T02:52:54.464Z,55.60
2018-12-07T02:55:20.712Z,55.60
2018-12-07T02:57:46.907Z,55.50
2018-12-07T03:00:13.151Z,55.40
2018-12-07T03:02:39.585Z,55.40
2018-12-07T03:05:05.917Z,55.30
2018-12-07T03:07:32.082Z,55.30
2018-12-07T03:09:58.449Z,55.40
2018-12-07T03:12:24.871Z,55.40
2018-12-07T03:14:51.150Z,55.50
2018-12-07T03:17:17.382Z,55.50
2018-12-07T03:19:43.763Z,55.60
2018-12-07T03:22:09.975Z,55.50
2018-12-07T03:24:36.207Z,55.60
2018-12-07T03:27:02.439Z,55.60
2018-12-07T03:29:30.304Z,55.80
2018-12-07T03:31:56.538Z,55.80
2018-12-07T03:34:22.969Z,55.70
2018-12-07T03:36:50.854Z,55.80
2018-12-07T03:39:17.525Z,55.80
2018-12-07T03:41:44.152Z,56.00
2018-12-07T03:44:10.516Z,55.80
2018-12-07T03:46:36.913Z,55.90
2018-12-07T03:49:03.188Z,55.80
2018-12-07T03:51:29.444Z,56.00
2018-12-07T03:53:55.877Z,55.90
2018-12-07T03:56:22.160Z,55.90
2018-12-07T03:58:48.544Z,56.00
2018-12-07T04:01:15.653Z,55.80
2018-12-07T04:03:42.041Z,55.80
2018-12-07T04:06:08.474Z,56.00
2018-12-07T04:08:34.920Z,56.10
2018-12-07T04:11:01.169Z,56.00
2018-12-07T04:13:27.673Z,55.80
2018-12-07T04:15:54.218Z,55.90
2018-12-07T04:18:20.629Z,56.00
2018-12-07T04:20:46.928Z,55.90
2018-12-07T04:23:14.141Z,55.90
2018-12-07T04:25:40.547Z,55.90
2018-12-07T04:28:06.964Z,56.00
2018-12-07T04:30:33.203Z,55.90
2018-12-07T04:32:59.700Z,55.90
2018-12-07T04:35:25.893Z,55.90
2018-12-07T04:37:52.360Z,55.80
2018-12-07T04:40:18.955Z,55.70
2018-12-07T04:42:45.593Z,55.80
2018-12-07T04:45:12.001Z,55.90
2018-12-07T04:47:38.448Z,55.70
2018-12-07T04:50:04.879Z,55.70
2018-12-07T04:52:31.088Z,55.60
2018-12-07T04:54:57.553Z,55.70
2018-12-07T04:57:23.959Z,55.90
2018-12-07T04:59:50.950Z,55.80
2018-12-07T05:02:17.468Z,55.80
2018-12-07T05:04:43.886Z,55.80
2018-12-07T05:07:10.310Z,55.90
2018-12-07T05:09:36.635Z,55.80
2018-12-07T05:12:02.995Z,55.90
2018-12-07T05:14:29.399Z,55.90
2018-12-07T05:16:55.630Z,55.90
2018-12-07T05:19:22.132Z,55.90
2018-12-07T05:21:48.500Z,55.80
2018-12-07T05:24:15.177Z,55.80
2018-12-07T05:26:41.555Z,55.80
2018-12-07T05:29:07.782Z,55.80
2018-12-07T05:31:34.255Z,56.00
2018-12-07T05:34:00.689Z,56.00
2018-12-07T05:36:27.105Z,56.10
2018-12-07T05:38:53.528Z,56.00
2018-12-07T05:41:19.770Z,56.00
2018-12-07T05:43:46.190Z,56.10
2018-12-07T05:46:12.736Z,56.20
2018-12-07T05:48:39.913Z,56.20
2018-12-07T05:51:06.289Z,56.20
2018-12-07T05:53:32.970Z,56.10
2018-12-07T05:55:59.176Z,56.20
2018-12-07T05:58:25.415Z,56.00
2018-12-07T06:00:51.832Z,56.00
2018-12-07T06:03:18.283Z,56.10
2018-12-07T06:05:44.726Z,56.30
2018-12-07T06:08:11.127Z,56.20
2018-12-07T06:10:37.581Z,56.10
2018-12-07T06:13:03.987Z,56.20
2018-12-07T06:15:32.253Z,56.30
2018-12-07T06:17:58.767Z,56.30
2018-12-07T06:20:25.165Z,56.30
2018-12-07T06:22:51.371Z,56.20
2018-12-07T06:25:17.628Z,56.30
2018-12-07T06:27:44.046Z,56.30
2018-12-07T06:30:10.480Z,56.50
2018-12-07T06:32:36.912Z,56.50
2018-12-07T06:35:03.359Z,56.30
2018-12-07T06:37:29.767Z,56.40
2018-12-07T06:39:56.012Z,56.40
2018-12-07T06:42:22.452Z,56.40
2018-12-07T06:44:48.861Z,56.30
2018-12-07T06:47:15.197Z,56.30
2018-12-07T06:49:42.365Z,56.50
2018-12-07T06:52:08.760Z,56.50
2018-12-07T06:54:34.976Z,56.50
2018-12-07T06:57:01.223Z,56.40
2018-12-07T06:59:27.443Z,56.30
2018-12-07T07:01:53.675Z,56.40
2018-12-07T07:04:20.743Z,56.40
2018-12-07T07:06:47.027Z,56.40
2018-12-07T07:09:13.377Z,56.20
2018-12-07T07:11:41.303Z,56.50
2018-12-07T07:14:07.566Z,56.50
2018-12-07T07:16:33.919Z,56.50
2018-12-07T07:19:00.151Z,56.50
2018-12-07T07:21:26.607Z,56.60
2018-12-07T07:23:52.829Z,56.60
2018-12-07T07:26:19.241Z,56.70
2018-12-07T07:28:45.468Z,56.60
2018-12-07T07:31:11.702Z,56.70
2018-12-07T07:33:37.954Z,56.80
2018-12-07T07:36:04.349Z,56.70
2018-12-07T07:38:30.615Z,56.80
2018-12-07T07:40:57.023Z,56.80
2018-12-07T07:43:23.451Z,57.00
2018-12-07T07:45:49.680Z,56.70
2018-12-07T07:48:16.112Z,56.80
2018-12-07T07:50:42.304Z,56.70
2018-12-07T07:53:08.568Z,56.60
2018-12-07T07:55:35.031Z,56.80
2018-12-07T07:58:01.409Z,56.70
2018-12-07T08:00:27.896Z,56.70
2018-12-07T08:02:54.113Z,56.80
2018-12-07T08:05:20.547Z,56.70
2018-12-07T08:07:46.977Z,56.60
2018-12-07T08:10:13.188Z,56.70
2018-12-07T08:12:39.420Z,56.80
2018-12-07T08:15:05.831Z,56.70
2018-12-07T08:17:32.074Z,56.60
2018-12-07T08:19:58.291Z,56.80
2018-12-07T08:22:24.529Z,56.70
2018-12-07T08:24:50.763Z,56.80
2018-12-07T08:27:17.226Z,56.80
2018-12-07T08:29:43.625Z,56.60
2018-12-07T08:32:09.897Z,56.60
2018-12-07T08:34:36.301Z,56.50
2018-12-07T08:37:02.543Z,56.70
2018-12-07T08:39:28.975Z,56.70
2018-12-07T08:41:55.252Z,56.60
2018-12-07T08:44:21.588Z,56.80
2018-12-07T08:46:47.825Z,56.80
2018-12-07T08:49:14.081Z,57.00
2018-12-07T08:51:40.532Z,57.00
2018-12-07T08:54:06.921Z,57.20
2018-12-07T08:56:33.207Z,56.90
2018-12-07T08:58:59.614Z,57.10
2018-12-07T09:01:25.836Z,57.00
2018-12-07T09:03:52.494Z,57.00
2018-12-07T09:06:18.680Z,56.90
2018-12-07T09:08:45.154Z,56.90
2018-12-07T09:11:11.371Z,56.90
2018-12-07T09:13:37.787Z,57.00
2018-12-07T09:16:04.008Z,57.00
2018-12-07T09:18:31.051Z,57.20
2018-12-07T09:20:57.339Z,57.20
2018-12-07T09:23:23.752Z,57.20
2018-12-07T09:25:50.189Z,57.10
2018-12-07T09:28:16.580Z,57.20
2018-12-07T09:30:43.256Z,57.10
2018-12-07T09:33:09.686Z,57.20
2018-12-07T09:35:36.086Z,56.90
2018-12-07T09:38:02.341Z,57.10
2018-12-07T09:40:28.767Z,57.00
2018-12-07T09:42:55.195Z,56.90
2018-12-07T09:45:24.120Z,56.90
2018-12-07T09:47:50.546Z,56.90
2018-12-07T09:50:17.022Z,56.80
2018-12-07T09:52:43.360Z,56.90
2018-12-07T09:55:09.825Z,56.80
2018-12-07T09:57:36.249Z,57.00
2018-12-07T10:00:02.500Z,57.20
2018-12-07T10:02:28.987Z,57.10
2018-12-07T10:04:55.200Z,57.00
2018-12-07T10:07:21.800Z,57.00
2018-12-07T10:09:47.999Z,56.90
2018-12-07T10:12:14.242Z,57.00
2018-12-07T10:14:40.688Z,57.60
2018-12-07T10:17:07.190Z,57.00
2018-12-07T10:19:33.587Z,57.00
2018-12-07T10:21:59.945Z,56.90
2018-12-07T10:24:26.226Z,57.00
2018-12-07T10:26:52.719Z,57.10
2018-12-07T10:29:19.063Z,57.00
2018-12-07T10:31:45.300Z,57.00
2018-12-07T10:34:11.723Z,57.00
2018-12-07T10:36:37.941Z,57.00
2018-12-07T10:39:04.195Z,57.00
2018-12-07T10:41:30.630Z,57.50
2018-12-07T10:43:57.035Z,56.90
2018-12-07T10:46:23.271Z,56.90
2018-12-07T10:48:49.709Z,56.80
2018-12-07T10:51:16.138Z,56.90
2018-12-07T10:53:42.368Z,56.70
2018-12-07T10:56:08.712Z,57.00
2018-12-07T10:58:35.871Z,56.80
2018-12-07T11:01:02.290Z,56.70
2018-12-07T11:03:28.717Z,56.60
2018-12-07T11:05:55.125Z,57.30
2018-12-07T11:08:21.404Z,56.70
2018-12-07T11:10:47.808Z,56.60
2018-12-07T11:13:14.300Z,56.70
2018-12-07T11:15:40.709Z,56.60
2018-12-07T11:18:07.334Z,56.60
2018-12-07T11:20:33.560Z,56.60
2018-12-07T11:22:59.959Z,56.60
2018-12-07T11:25:26.399Z,56.80
2018-12-07T11:27:52.877Z,56.60
2018-12-07T11:30:19.127Z,56.70
2018-12-07T11:32:45.540Z,56.70
2018-12-07T11:35:11.935Z,56.60
2018-12-07T11:37:38.349Z,56.50
2018-12-07T11:40:04.825Z,56.50
2018-12-07T11:42:31.207Z,56.40
2018-12-07T11:44:57.442Z,56.40
2018-12-07T11:47:23.671Z,56.40
2018-12-07T11:49:49.964Z,56.40
2018-12-07T11:52:16.401Z,56.30
2018-12-07T11:54:42.783Z,56.30
2018-12-07T11:57:09.187Z,56.30
2018-12-07T11:59:35.432Z,56.30
2018-12-07T12:02:01.654Z,56.30
2018-12-07T12:04:28.188Z,56.30
2018-12-07T12:06:54.531Z,56.10
2018-12-07T12:09:20.995Z,56.10
2018-12-07T12:11:47.434Z,56.00
2018-12-07T12:14:13.861Z,56.00
2018-12-07T12:16:40.085Z,55.90
2018-12-07T12:19:06.297Z,55.90
2018-12-07T12:21:32.552Z,55.90
2018-12-07T12:23:58.946Z,55.80
2018-12-07T12:26:25.176Z,55.80
2018-12-07T12:28:51.472Z,55.80
2018-12-07T12:31:17.851Z,55.80
2018-12-07T12:33:44.053Z,55.70
2018-12-07T12:36:16.750Z,55.70
2018-12-07T12:38:36.704Z,55.80
2018-12-07T12:41:02.946Z,55.70
2018-12-07T12:43:29.179Z,55.70
2018-12-07T12:45:55.420Z,55.70
2018-12-07T12:48:21.672Z,55.70
2018-12-07T12:50:48.119Z,55.70
2018-12-07T12:53:14.743Z,55.70
2018-12-07T12:55:41.174Z,55.70
2018-12-07T12:58:07.583Z,55.80
2018-12-07T13:00:33.809Z,55.60
2018-12-07T13:03:00.830Z,55.70
2018-12-07T13:05:27.160Z,55.70
2018-12-07T13:07:53.535Z,55.60
2018-12-07T13:10:20.174Z,55.60
2018-12-07T13:12:46.381Z,55.60
2018-12-07T13:15:12.804Z,55.60
2018-12-07T13:17:38.988Z,55.50
2018-12-07T13:20:05.304Z,55.50
2018-12-07T13:22:31.732Z,55.50
2018-12-07T13:24:57.924Z,55.50
2018-12-07T13:27:25.815Z,55.50
2018-12-07T13:29:52.467Z,55.50
2018-12-07T13:32:18.710Z,55.40
2018-12-07T13:34:45.136Z,55.40
2018-12-07T13:37:11.532Z,55.40
2018-12-07T13:39:39.640Z,55.40
2018-12-07T13:42:04.415Z,55.40
2018-12-07T13:44:31.189Z,55.40
2018-12-07T13:46:57.347Z,55.40
2018-12-07T13:49:23.930Z,55.30
2018-12-07T13:51:50.478Z,55.30
2018-12-07T13:54:17.139Z,55.30
2018-12-07T13:56:44.093Z,55.30
2018-12-07T13:59:10.554Z,55.30
2018-12-07T14:01:36.952Z,55.20
2018-12-07T14:04:03.643Z,55.30
2018-12-07T14:06:29.761Z,55.30
2018-12-07T14:08:56.214Z,55.30
2018-12-07T14:11:23.270Z,55.20
2018-12-07T14:13:49.706Z,55.20
2018-12-07T14:16:16.410Z,55.20
2018-12-07T14:18:42.984Z,55.10
2018-12-07T14:21:09.347Z,55.10
2018-12-07T14:23:35.949Z,55.20
2018-12-07T14:26:02.053Z,55.20
2018-12-07T14:28:28.653Z,55.20
2018-12-07T14:30:55.072Z,55.10
2018-12-07T14:33:21.211Z,55.10
2018-12-07T14:35:47.600Z,55.10
2018-12-07T14:38:14.093Z,55.10
2018-12-07T14:40:41.289Z,55.80
2018-12-07T14:43:07.621Z,55.10
2018-12-07T14:45:33.978Z,55.10
2018-12-07T14:48:00.375Z,55.10
2018-12-07T14:50:26.588Z,55.10
2018-12-07T14:52:53.011Z,55.20
2018-12-07T14:55:19.563Z,55.30
2018-12-07T14:57:46.086Z,55.20
2018-12-07T15:00:12.355Z,55.20
2018-12-07T15:02:38.909Z,55.20
2018-12-07T15:05:06.075Z,55.30
2018-12-07T15:07:32.551Z,55.20
2018-12-07T15:09:59.025Z,55.20
2018-12-07T15:12:25.520Z,55.20
2018-12-07T15:14:51.875Z,55.10
2018-12-07T15:17:18.366Z,55.10
2018-12-07T15:19:44.666Z,55.30
2018-12-07T15:22:10.911Z,55.20
2018-12-07T15:24:37.914Z,55.30
2018-12-07T15:27:04.129Z,55.30
2018-12-07T15:29:30.552Z,55.20
2018-12-07T15:31:56.767Z,55.20
2018-12-07T15:34:23.460Z,55.20
2018-12-07T15:36:49.562Z,55.20
2018-12-07T15:39:16.655Z,55.30
2018-12-07T15:41:42.959Z,55.20
2018-12-07T15:44:09.389Z,55.40
2018-12-07T15:46:35.915Z,55.40
2018-12-07T15:49:02.401Z,55.30
2018-12-07T15:51:28.715Z,55.40
2018-12-07T15:53:55.129Z,55.40
2018-12-07T15:56:21.743Z,55.50
2018-12-07T15:58:48.346Z,55.60
2018-12-07T16:01:14.690Z,55.50
2018-12-07T16:03:40.824Z,55.50
2018-12-07T16:06:07.293Z,55.30
2018-12-07T16:08:33.691Z,55.40
2018-12-07T16:11:00.122Z,55.40
2018-12-07T16:13:26.631Z,55.40
2018-12-07T16:15:53.021Z,55.40
2018-12-07T16:18:19.483Z,55.30
2018-12-07T16:20:46.034Z,55.40
2018-12-07T16:23:12.437Z,55.30
2018-12-07T16:25:38.696Z,55.30
2018-12-07T16:28:05.151Z,55.30
2018-12-07T16:30:31.653Z,55.30
2018-12-07T16:32:58.845Z,55.30
2018-12-07T16:35:25.134Z,55.30
2018-12-07T16:37:51.580Z,55.20
2018-12-07T16:40:17.869Z,55.30
2018-12-07T16:42:44.143Z,55.20
2018-12-07T16:45:10.899Z,55.30
2018-12-07T16:47:37.466Z,55.10
2018-12-07T16:50:03.694Z,55.20
2018-12-07T16:52:30.173Z,55.20
2018-12-07T16:54:56.529Z,55.20
2018-12-07T16:57:23.202Z,55.10
2018-12-07T16:59:49.368Z,55.10
2018-12-07T17:02:15.938Z,55.10
2018-12-07T17:04:42.335Z,55.00
2018-12-07T17:07:08.601Z,55.00
2018-12-07T17:09:35.810Z,55.00
2018-12-07T17:12:02.386Z,55.00
2018-12-07T17:14:28.865Z,55.00
2018-12-07T17:16:55.108Z,55.00
2018-12-07T17:19:21.821Z,55.10
2018-12-07T17:21:48.105Z,55.00
2018-12-07T17:24:14.533Z,55.00
2018-12-07T17:26:41.121Z,55.00
2018-12-07T17:29:07.764Z,55.00
2018-12-07T17:31:34.182Z,55.10
2018-12-07T17:34:00.682Z,55.10
2018-12-07T17:36:26.951Z,55.20
2018-12-07T17:38:53.560Z,55.20
2018-12-07T17:41:19.774Z,55.20
2018-12-07T17:43:46.029Z,55.30
2018-12-07T17:46:12.836Z,55.30
2018-12-07T17:48:39.091Z,55.30
2018-12-07T17:51:05.717Z,55.40
2018-12-07T17:53:32.245Z,55.50
2018-12-07T17:55:59.058Z,55.50
2018-12-07T17:58:25.353Z,55.60
2018-12-07T18:00:51.646Z,55.60
2018-12-07T18:03:18.091Z,55.60
2018-12-07T18:05:44.833Z,55.60
2018-12-07T18:08:10.956Z,55.70
2018-12-07T18:10:37.406Z,55.70
2018-12-07T18:13:03.878Z,55.60
2018-12-07T18:15:30.306Z,55.60
2018-12-07T18:17:56.858Z,55.60
2018-12-07T18:20:23.176Z,55.70
2018-12-07T18:22:49.565Z,55.60
2018-12-07T18:25:16.095Z,55.60
2018-12-07T18:27:42.611Z,55.70
2018-12-07T18:30:08.875Z,55.60
2018-12-07T18:32:35.410Z,55.70
2018-12-07T18:35:01.833Z,55.50
2018-12-07T18:37:28.486Z,55.70
2018-12-07T18:39:54.677Z,55.60
2018-12-07T18:42:21.156Z,55.60
2018-12-07T18:44:47.433Z,55.40
2018-12-07T18:47:13.885Z,55.60
2018-12-07T18:49:40.478Z,55.60
2018-12-07T18:52:06.932Z,55.50
2018-12-07T18:54:33.458Z,55.30
2018-12-07T18:56:59.835Z,55.30
2018-12-07T18:59:26.409Z,55.30
2018-12-07T19:01:52.821Z,55.20
2018-12-07T19:04:19.109Z,55.10
2018-12-07T19:06:45.329Z,55.30
2018-12-07T19:09:11.998Z,55.10
2018-12-07T19:11:38.010Z,54.80
2018-12-07T19:14:04.689Z,54.70
2018-12-07T19:16:30.841Z,54.90
2018-12-07T19:18:57.573Z,54.80
2018-12-07T19:21:24.267Z,54.60
2018-12-07T19:23:50.539Z,54.40
2018-12-07T19:26:16.806Z,54.50
2018-12-07T19:28:43.212Z,54.40
2018-12-07T19:31:09.619Z,54.60
2018-12-07T19:33:35.973Z,54.20
2018-12-07T19:36:02.760Z,54.20
2018-12-07T19:38:29.006Z,54.20
2018-12-07T19:40:55.417Z,54.20
2018-12-07T19:43:21.996Z,54.00
2018-12-07T19:45:48.488Z,53.80
2018-12-07T19:48:15.089Z,54.10
2018-12-07T19:50:41.358Z,54.00
2018-12-07T19:53:07.938Z,53.90
2018-12-07T19:55:34.144Z,53.80
2018-12-07T19:58:00.407Z,53.60
2018-12-07T20:00:26.688Z,53.90
2018-12-07T20:02:53.348Z,53.10
2018-12-07T20:05:19.587Z,53.30
2018-12-07T20:07:45.928Z,53.50
2018-12-07T20:10:13.696Z,53.50
2018-12-07T20:12:40.074Z,53.40
2018-12-07T20:15:06.777Z,53.40
2018-12-07T20:17:33.146Z,53.20
2018-12-07T20:19:59.547Z,53.50
2018-12-07T20:22:25.839Z,53.10
2018-12-07T20:24:52.175Z,53.20
2018-12-07T20:27:18.791Z,53.30
2018-12-07T20:29:44.880Z,53.20
2018-12-07T20:32:11.292Z,53.00
2018-12-07T20:34:38.490Z,53.20
2018-12-07T20:37:04.799Z,53.10
2018-12-07T20:39:31.345Z,53.10
2018-12-07T20:41:57.415Z,53.20
2018-12-07T20:44:25.577Z,53.20
2018-12-07T20:46:51.671Z,53.20
2018-12-07T20:49:17.984Z,53.10
2018-12-07T20:51:44.508Z,53.20
2018-12-07T20:54:10.939Z,53.20
2018-12-07T20:56:37.908Z,53.10
2018-12-07T20:59:04.685Z,53.70
2018-12-07T21:01:31.206Z,52.80
2018-12-07T21:03:57.680Z,52.90
2018-12-07T21:06:23.871Z,53.10
2018-12-07T21:08:50.575Z,53.00
2018-12-07T21:11:16.656Z,53.00
2018-12-07T21:13:42.928Z,53.00
2018-12-07T21:16:09.361Z,52.50
2018-12-07T21:18:35.976Z,52.80
2018-12-07T21:21:02.558Z,52.70
2018-12-07T21:23:29.445Z,52.40
2018-12-07T21:25:55.919Z,52.20
2018-12-07T21:28:22.156Z,52.50
2018-12-07T21:30:48.597Z,52.50
2018-12-07T21:33:15.139Z,52.40
2018-12-07T21:35:41.425Z,52.60
2018-12-07T21:38:08.081Z,52.00
2018-12-07T21:40:34.431Z,52.50
2018-12-07T21:43:00.781Z,52.00
2018-12-07T21:45:27.216Z,52.30
2018-12-07T21:47:53.576Z,52.30
2018-12-07T21:50:21.816Z,52.10
2018-12-07T21:52:47.900Z,52.00
2018-12-07T21:55:14.404Z,51.90
2018-12-07T21:57:40.760Z,51.70
2018-12-07T22:00:07.210Z,51.70
2018-12-07T22:02:33.786Z,51.50
2018-12-07T22:05:00.112Z,51.90
2018-12-07T22:07:26.472Z,51.80
2018-12-07T22:09:52.738Z,51.80
2018-12-07T22:12:19.159Z,51.60
2018-12-07T22:14:45.586Z,51.30
2018-12-07T22:17:11.809Z,51.30
2018-12-07T22:19:38.292Z,51.50
2018-12-07T22:22:04.780Z,51.60
2018-12-07T22:24:31.087Z,51.40
2018-12-07T22:26:57.272Z,51.50
2018-12-07T22:29:23.597Z,51.90
2018-12-07T22:31:50.074Z,51.50
2018-12-07T22:34:16.481Z,51.40
2018-12-07T22:36:43.185Z,51.50
2018-12-07T22:39:09.567Z,51.40
2018-12-07T22:41:35.956Z,51.00
2018-12-07T22:44:02.311Z,51.50
2018-12-07T22:46:28.594Z,51.10
2018-12-07T22:48:54.877Z,51.10
2018-12-07T22:51:21.280Z,51.20
2018-12-07T22:53:47.692Z,50.60
2018-12-07T22:56:14.110Z,50.70
2018-12-07T22:58:40.323Z,50.90
2018-12-07T23:01:07.007Z,50.60
2018-12-07T23:03:33.400Z,50.70
2018-12-07T23:05:59.888Z,50.30
2018-12-07T23:08:26.191Z,50.80
2018-12-07T23:10:53.355Z,50.00
2018-12-07T23:13:19.733Z,50.00
2018-12-07T23:15:45.997Z,50.20
2018-12-07T23:18:12.417Z,50.00
2018-12-07T23:20:38.674Z,50.30
2018-12-07T23:23:05.111Z,50.70
2018-12-07T23:25:31.529Z,50.10
2018-12-07T23:27:57.983Z,50.30
2018-12-07T23:30:24.370Z,50.40
2018-12-07T23:32:50.651Z,50.20
2018-12-07T23:35:17.058Z,49.90
2018-12-07T23:37:43.479Z,50.10
2018-12-07T23:40:09.924Z,50.10
2018-12-07T23:42:36.122Z,50.10
2018-12-07T23:45:03.415Z,49.90
2018-12-07T23:47:29.635Z,49.80
2018-12-07T23:49:56.054Z,50.00
2018-12-07T23:52:23.014Z,49.90
2018-12-07T23:54:50.140Z,49.80
2018-12-07T23:57:16.356Z,49.70
2018-12-07T23:59:42.605Z,49.70
