createdAt,value
2018-07-25T00:01:33.162Z,5.70
2018-07-25T00:04:01.417Z,5.80
2018-07-25T00:06:29.696Z,5.93
2018-07-25T00:08:57.979Z,5.43
2018-07-25T00:11:26.248Z,5.77
2018-07-25T00:13:54.444Z,5.60
2018-07-25T00:16:22.723Z,5.27
2018-07-25T00:18:50.972Z,5.27
2018-07-25T00:21:19.270Z,4.67
2018-07-25T00:23:47.515Z,4.83
2018-07-25T00:26:15.805Z,4.70
2018-07-25T00:28:44.168Z,5.00
2018-07-25T00:31:12.472Z,4.30
2018-07-25T00:33:40.733Z,4.77
2018-07-25T00:36:09.011Z,4.50
2018-07-25T00:38:37.824Z,4.43
2018-07-25T00:41:07.353Z,4.73
2018-07-25T00:43:35.870Z,4.40
2018-07-25T00:46:04.226Z,4.20
2018-07-25T00:48:32.671Z,4.17
2018-07-25T00:51:00.687Z,4.27
2018-07-25T00:53:28.966Z,4.30
2018-07-25T00:55:57.319Z,4.10
2018-07-25T00:58:25.828Z,4.30
2018-07-25T01:00:54.153Z,4.20
2018-07-25T01:03:22.468Z,4.60
2018-07-25T01:05:50.937Z,3.93
2018-07-25T01:08:19.226Z,3.83
2018-07-25T01:10:47.523Z,4.20
2018-07-25T01:13:15.900Z,3.90
2018-07-25T01:15:44.173Z,3.80
2018-07-25T01:18:12.444Z,4.80
2018-07-25T01:20:40.447Z,3.90
2018-07-25T01:23:08.405Z,4.07
2018-07-25T01:25:36.764Z,4.23
2018-07-25T01:28:05.137Z,3.40
2018-07-25T01:30:33.441Z,4.10
2018-07-25T01:33:01.685Z,4.27
2018-07-25T01:35:29.749Z,3.80
2018-07-25T01:37:58.045Z,3.60
2018-07-25T01:40:26.314Z,3.57
2018-07-25T01:42:54.581Z,4.37
2018-07-25T01:45:22.872Z,3.90
2018-07-25T01:47:51.201Z,4.07
2018-07-25T01:50:19.529Z,3.93
2018-07-25T01:52:47.729Z,3.70
2018-07-25T01:55:15.997Z,4.00
2018-07-25T01:57:44.340Z,3.60
2018-07-25T02:00:12.613Z,3.70
2018-07-25T02:02:41.661Z,3.83
2018-07-25T02:05:09.940Z,4.17
2018-07-25T02:07:37.980Z,3.40
2018-07-25T02:10:06.517Z,3.90
2018-07-25T02:12:34.961Z,4.13
2018-07-25T02:15:03.252Z,3.87
2018-07-25T02:17:31.590Z,3.80
2018-07-25T02:19:59.957Z,3.37
2018-07-25T02:22:28.222Z,3.83
2018-07-25T02:24:56.577Z,3.53
2018-07-25T02:27:24.838Z,3.97
2018-07-25T02:29:53.152Z,3.67
2018-07-25T02:32:21.144Z,3.83
2018-07-25T02:34:49.421Z,3.43
2018-07-25T02:37:17.437Z,3.33
2018-07-25T02:39:45.710Z,3.93
2018-07-25T02:42:13.984Z,3.40
2018-07-25T02:44:42.225Z,3.97
2018-07-25T02:47:10.592Z,3.77
2018-07-25T02:49:38.845Z,4.20
2018-07-25T02:52:07.138Z,3.67
2018-07-25T02:54:35.393Z,3.43
2018-07-25T02:57:03.774Z,3.50
2018-07-25T02:59:31.997Z,3.37
2018-07-25T03:02:00.241Z,3.40
2018-07-25T03:04:28.505Z,3.30
2018-07-25T03:06:56.754Z,3.90
2018-07-25T03:09:24.970Z,3.80
2018-07-25T03:11:53.241Z,3.73
2018-07-25T03:14:21.544Z,3.70
2018-07-25T03:16:49.811Z,3.80
2018-07-25T03:19:18.122Z,3.50
2018-07-25T03:21:46.471Z,3.97
2018-07-25T03:24:14.657Z,4.07
2018-07-25T03:26:42.918Z,3.60
2018-07-25T03:29:11.288Z,3.27
2018-07-25T03:31:39.736Z,3.80
2018-07-25T03:34:07.900Z,3.70
2018-07-25T03:36:36.156Z,3.70
2018-07-25T03:39:05.888Z,3.30
2018-07-25T03:41:34.165Z,3.70
2018-07-25T03:44:02.425Z,3.70
2018-07-25T03:46:30.695Z,3.43
2018-07-25T03:48:58.909Z,3.17
2018-07-25T03:51:27.180Z,3.50
2018-07-25T03:53:55.460Z,3.77
2018-07-25T03:56:23.691Z,3.50
2018-07-25T03:58:51.956Z,3.60
2018-07-25T04:01:20.222Z,3.27
2018-07-25T04:03:48.569Z,3.27
2018-07-25T04:06:16.889Z,3.50
2018-07-25T04:08:45.175Z,3.27
2018-07-25T04:11:13.472Z,3.37
2018-07-25T04:13:41.784Z,3.57
2018-07-25T04:16:10.299Z,3.47
2018-07-25T04:18:38.564Z,3.53
2018-07-25T04:21:06.876Z,3.20
2018-07-25T04:23:35.121Z,3.20
2018-07-25T04:26:03.441Z,3.30
2018-07-25T04:28:31.713Z,3.13
2018-07-25T04:30:59.998Z,3.07
2018-07-25T04:33:28.309Z,3.40
2018-07-25T04:35:56.584Z,3.53
2018-07-25T04:38:24.936Z,3.30
2018-07-25T04:40:53.253Z,3.10
2018-07-25T04:43:21.503Z,3.53
2018-07-25T04:45:49.869Z,3.43
2018-07-25T04:48:18.200Z,3.27
2018-07-25T04:50:46.543Z,3.13
2018-07-25T04:53:14.531Z,3.87
2018-07-25T04:55:42.857Z,3.30
2018-07-25T04:58:11.133Z,3.20
2018-07-25T05:00:39.368Z,3.07
2018-07-25T05:03:07.661Z,3.10
2018-07-25T05:05:35.719Z,3.43
2018-07-25T05:08:03.997Z,3.40
2018-07-25T05:10:32.321Z,3.17
2018-07-25T05:13:00.810Z,3.37
2018-07-25T05:15:29.108Z,3.40
2018-07-25T05:17:57.151Z,3.40
2018-07-25T05:20:25.527Z,3.17
2018-07-25T05:22:57.594Z,3.20
2018-07-25T05:25:28.697Z,3.30
2018-07-25T05:27:57.260Z,3.30
2018-07-25T05:30:25.577Z,3.60
2018-07-25T05:32:53.886Z,2.83
2018-07-25T05:35:22.397Z,3.13
2018-07-25T05:37:50.668Z,2.93
2018-07-25T05:40:18.920Z,3.30
2018-07-25T05:42:48.120Z,3.30
2018-07-25T05:45:17.221Z,3.53
2018-07-25T05:47:45.492Z,3.50
2018-07-25T05:50:13.760Z,3.67
2018-07-25T05:52:42.014Z,3.37
2018-07-25T05:55:10.281Z,2.87
2018-07-25T05:57:38.569Z,2.80
2018-07-25T06:00:06.902Z,3.63
2018-07-25T06:02:35.208Z,3.40
2018-07-25T06:05:03.497Z,3.10
2018-07-25T06:07:31.679Z,3.00
2018-07-25T06:10:00.009Z,3.30
2018-07-25T06:12:28.328Z,3.20
2018-07-25T06:14:56.593Z,3.43
2018-07-25T06:17:24.953Z,2.80
2018-07-25T06:19:53.037Z,3.30
2018-07-25T06:22:21.285Z,3.10
2018-07-25T06:24:49.544Z,3.63
2018-07-25T06:27:17.791Z,3.17
2018-07-25T06:29:46.020Z,3.57
2018-07-25T06:32:14.431Z,3.40
2018-07-25T06:34:42.737Z,3.20
2018-07-25T06:37:11.057Z,3.80
2018-07-25T06:39:39.332Z,3.23
2018-07-25T06:42:07.688Z,3.40
2018-07-25T06:44:36.032Z,3.37
2018-07-25T06:47:06.435Z,3.17
2018-07-25T06:49:34.849Z,3.30
2018-07-25T06:52:02.853Z,3.27
2018-07-25T06:54:30.849Z,3.50
2018-07-25T06:56:59.138Z,3.47
2018-07-25T06:59:27.341Z,3.17
2018-07-25T07:01:55.662Z,2.73
2018-07-25T07:04:23.887Z,3.10
2018-07-25T07:06:52.045Z,3.40
2018-07-25T07:09:20.352Z,3.40
2018-07-25T07:11:48.908Z,3.10
2018-07-25T07:14:17.184Z,3.63
2018-07-25T07:16:45.477Z,3.10
2018-07-25T07:19:13.749Z,3.07
2018-07-25T07:21:42.361Z,3.10
2018-07-25T07:24:10.655Z,3.50
2018-07-25T07:26:39.900Z,3.23
2018-07-25T07:29:08.129Z,3.30
2018-07-25T07:31:36.385Z,3.10
2018-07-25T07:34:04.693Z,3.00
2018-07-25T07:36:33.064Z,3.33
2018-07-25T07:39:01.320Z,3.23
2018-07-25T07:41:29.800Z,3.20
2018-07-25T07:43:58.063Z,2.90
2018-07-25T07:46:26.520Z,3.27
2018-07-25T07:48:54.826Z,2.80
2018-07-25T07:51:23.316Z,2.90
2018-07-25T07:53:51.598Z,3.20
2018-07-25T07:56:20.033Z,2.90
2018-07-25T07:58:48.295Z,2.97
2018-07-25T08:01:16.688Z,3.03
2018-07-25T08:03:44.968Z,3.40
2018-07-25T08:06:15.144Z,3.20
2018-07-25T08:08:43.527Z,2.93
2018-07-25T08:11:16.012Z,3.50
2018-07-25T08:13:44.377Z,2.70
2018-07-25T08:16:12.439Z,2.60
2018-07-25T08:18:40.639Z,2.70
2018-07-25T08:21:09.165Z,2.90
2018-07-25T08:23:37.472Z,2.90
2018-07-25T08:26:05.846Z,2.73
2018-07-25T08:28:34.165Z,2.80
2018-07-25T08:31:02.506Z,2.80
2018-07-25T08:33:30.472Z,2.70
2018-07-25T08:35:58.489Z,2.90
2018-07-25T08:38:37.074Z,2.87
2018-07-25T08:41:05.858Z,2.63
2018-07-25T08:43:34.548Z,2.60
2018-07-25T08:46:02.789Z,2.80
2018-07-25T08:48:31.047Z,2.70
2018-07-25T08:50:59.048Z,2.70
2018-07-25T08:53:27.096Z,3.13
2018-07-25T08:55:55.389Z,2.70
2018-07-25T08:58:23.669Z,2.80
2018-07-25T09:00:51.926Z,2.00
2018-07-25T09:03:20.221Z,2.70
2018-07-25T09:05:48.490Z,2.50
2018-07-25T09:08:16.782Z,2.83
2018-07-25T09:10:45.045Z,2.37
2018-07-25T09:13:13.029Z,2.40
2018-07-25T09:15:41.148Z,2.60
2018-07-25T09:18:09.416Z,2.90
2018-07-25T09:20:37.730Z,2.73
2018-07-25T09:23:05.964Z,2.37
2018-07-25T09:25:34.546Z,2.70
2018-07-25T09:28:02.798Z,2.63
2018-07-25T09:30:31.808Z,2.73
2018-07-25T09:33:00.101Z,2.60
2018-07-25T09:35:28.352Z,2.60
2018-07-25T09:37:57.346Z,2.53
2018-07-25T09:40:25.624Z,2.67
2018-07-25T09:42:53.897Z,3.17
2018-07-25T09:45:22.213Z,2.73
2018-07-25T09:47:50.473Z,2.87
2018-07-25T09:50:18.768Z,2.70
2018-07-25T09:52:46.989Z,2.70
2018-07-25T09:55:15.283Z,2.77
2018-07-25T09:57:43.553Z,2.77
2018-07-25T10:00:13.877Z,2.40
2018-07-25T10:02:42.177Z,2.50
2018-07-25T10:05:10.524Z,2.77
2018-07-25T10:07:38.833Z,3.10
2018-07-25T10:10:07.141Z,3.10
2018-07-25T10:12:35.412Z,2.97
2018-07-25T10:15:03.788Z,2.70
2018-07-25T10:17:32.029Z,2.90
2018-07-25T10:20:00.349Z,2.57
2018-07-25T10:22:28.641Z,2.70
2018-07-25T10:24:56.933Z,2.70
2018-07-25T10:27:25.287Z,2.53
2018-07-25T10:29:53.592Z,2.67
2018-07-25T10:32:21.847Z,2.80
2018-07-25T10:34:50.158Z,2.57
2018-07-25T10:37:18.443Z,2.70
2018-07-25T10:39:46.672Z,2.77
2018-07-25T10:42:14.953Z,2.57
2018-07-25T10:44:43.181Z,2.50
2018-07-25T10:47:11.450Z,2.73
2018-07-25T10:49:39.789Z,2.70
2018-07-25T10:52:08.031Z,2.90
2018-07-25T10:54:36.265Z,2.47
2018-07-25T10:57:04.525Z,2.40
2018-07-25T10:59:32.854Z,2.53
2018-07-25T11:02:01.186Z,2.87
2018-07-25T11:04:29.517Z,2.57
2018-07-25T11:06:57.793Z,2.50
2018-07-25T11:09:26.050Z,2.67
2018-07-25T11:11:54.901Z,2.70
2018-07-25T11:14:23.128Z,2.40
2018-07-25T11:16:51.360Z,2.40
2018-07-25T11:19:19.646Z,2.37
2018-07-25T11:21:47.908Z,2.50
2018-07-25T11:24:16.161Z,2.50
2018-07-25T11:26:44.445Z,2.07
2018-07-25T11:29:13.085Z,2.40
2018-07-25T11:31:41.428Z,2.20
2018-07-25T11:34:09.677Z,2.33
2018-07-25T11:36:37.954Z,2.10
2018-07-25T11:39:10.109Z,1.80
2018-07-25T11:41:38.500Z,2.50
2018-07-25T11:44:06.745Z,1.90
2018-07-25T11:46:35.117Z,2.00
2018-07-25T11:49:03.336Z,2.00
2018-07-25T11:51:31.729Z,2.33
2018-07-25T11:53:59.961Z,2.07
2018-07-25T11:56:28.212Z,2.07
2018-07-25T11:58:56.477Z,2.20
2018-07-25T12:01:24.686Z,2.07
2018-07-25T12:03:52.958Z,1.97
2018-07-25T12:06:20.937Z,2.13
2018-07-25T12:08:48.912Z,1.90
2018-07-25T12:11:17.171Z,2.13
2018-07-25T12:13:45.445Z,1.83
2018-07-25T12:16:13.761Z,2.13
2018-07-25T12:18:42.069Z,1.60
2018-07-25T12:21:10.412Z,2.00
2018-07-25T12:23:38.573Z,1.87
2018-07-25T12:26:06.818Z,1.63
2018-07-25T12:28:35.148Z,1.90
2018-07-25T12:31:03.377Z,1.97
2018-07-25T12:33:31.672Z,2.47
2018-07-25T12:35:59.949Z,1.80
2018-07-25T12:38:28.312Z,1.70
2018-07-25T12:40:56.548Z,2.10
2018-07-25T12:43:24.852Z,1.87
2018-07-25T12:45:53.123Z,2.27
2018-07-25T12:48:21.463Z,1.73
2018-07-25T12:50:49.777Z,1.77
2018-07-25T12:53:18.083Z,1.83
2018-07-25T12:55:46.356Z,2.03
2018-07-25T12:58:14.599Z,2.10
2018-07-25T13:00:42.848Z,2.07
2018-07-25T13:03:11.169Z,2.17
2018-07-25T13:05:39.167Z,1.80
2018-07-25T13:08:07.172Z,2.00
2018-07-25T13:10:35.483Z,1.73
2018-07-25T13:13:03.721Z,1.80
2018-07-25T13:15:31.713Z,1.93
2018-07-25T13:18:00.006Z,2.27
2018-07-25T13:20:28.249Z,2.40
2018-07-25T13:22:56.491Z,1.80
2018-07-25T13:25:24.697Z,1.90
2018-07-25T13:27:53.300Z,1.67
2018-07-25T13:30:22.844Z,1.70
2018-07-25T13:32:51.847Z,1.90
2018-07-25T13:35:20.132Z,2.13
2018-07-25T13:37:48.412Z,1.80
2018-07-25T13:40:16.688Z,2.03
2018-07-25T13:42:45.012Z,2.07
2018-07-25T13:45:13.289Z,2.00
2018-07-25T13:47:41.552Z,1.87
2018-07-25T13:50:09.900Z,2.37
2018-07-25T13:52:38.162Z,2.10
2018-07-25T13:55:06.468Z,2.03
2018-07-25T13:57:34.664Z,1.70
2018-07-25T14:00:02.920Z,1.70
2018-07-25T14:02:31.148Z,1.50
2018-07-25T14:04:59.522Z,1.83
2018-07-25T14:07:27.751Z,1.80
2018-07-25T14:09:56.021Z,1.63
2018-07-25T14:12:24.325Z,1.90
2018-07-25T14:14:52.558Z,2.00
2018-07-25T14:17:20.877Z,1.93
2018-07-25T14:19:48.900Z,1.70
2018-07-25T14:22:17.240Z,1.77
2018-07-25T14:24:45.628Z,2.00
2018-07-25T14:27:13.857Z,2.00
2018-07-25T14:29:42.088Z,1.90
2018-07-25T14:32:10.436Z,1.80
2018-07-25T14:34:38.751Z,1.90
2018-07-25T14:37:11.530Z,2.10
2018-07-25T14:39:39.830Z,2.30
2018-07-25T14:42:08.294Z,2.10
2018-07-25T14:44:36.658Z,1.93
2018-07-25T14:47:04.910Z,1.80
2018-07-25T14:49:33.104Z,2.10
2018-07-25T14:52:01.364Z,2.07
2018-07-25T14:54:29.633Z,2.00
2018-07-25T14:56:57.918Z,2.00
2018-07-25T14:59:26.134Z,2.30
2018-07-25T15:01:54.374Z,1.90
2018-07-25T15:04:22.375Z,2.10
2018-07-25T15:06:50.599Z,2.00
2018-07-25T15:09:18.864Z,2.30
2018-07-25T15:11:47.112Z,2.00
2018-07-25T15:14:15.449Z,2.10
2018-07-25T15:16:43.713Z,1.90
2018-07-25T15:19:12.017Z,2.70
2018-07-25T15:21:40.714Z,2.07
2018-07-25T15:24:08.952Z,2.33
2018-07-25T15:26:37.203Z,2.20
2018-07-25T15:29:05.541Z,2.37
2018-07-25T15:31:33.728Z,1.90
2018-07-25T15:34:01.976Z,2.53
2018-07-25T15:36:39.628Z,2.20
2018-07-25T15:39:11.417Z,2.40
2018-07-25T15:41:39.684Z,2.30
2018-07-25T15:44:08.005Z,2.17
2018-07-25T15:46:36.311Z,2.57
2018-07-25T15:49:04.756Z,2.20
2018-07-25T15:51:33.056Z,2.43
2018-07-25T15:54:01.404Z,2.30
2018-07-25T15:56:29.684Z,2.50
2018-07-25T15:58:57.952Z,2.27
2018-07-25T16:01:26.267Z,2.17
2018-07-25T16:03:54.569Z,2.60
2018-07-25T16:06:23.368Z,2.20
2018-07-25T16:08:51.880Z,2.20
2018-07-25T16:11:20.229Z,2.53
2018-07-25T16:13:48.582Z,2.40
2018-07-25T16:16:17.388Z,2.57
2018-07-25T16:18:45.790Z,2.40
2018-07-25T16:21:14.077Z,2.00
2018-07-25T16:23:42.321Z,2.47
2018-07-25T16:26:10.559Z,2.30
2018-07-25T16:28:38.886Z,2.53
2018-07-25T16:31:07.445Z,2.40
2018-07-25T16:33:35.665Z,2.17
2018-07-25T16:36:03.949Z,2.23
2018-07-25T16:38:32.244Z,2.23
2018-07-25T16:41:00.506Z,2.43
2018-07-25T16:43:28.746Z,2.37
2018-07-25T16:45:57.029Z,1.97
2018-07-25T16:48:25.200Z,2.07
2018-07-25T16:50:53.441Z,2.30
2018-07-25T16:53:21.431Z,2.00
2018-07-25T16:55:49.395Z,2.00
2018-07-25T16:58:17.680Z,2.50
2018-07-25T17:00:45.916Z,2.37
2018-07-25T17:03:14.323Z,2.20
2018-07-25T17:05:42.688Z,2.47
2018-07-25T17:08:10.958Z,2.20
2018-07-25T17:10:39.264Z,2.13
2018-07-25T17:13:08.237Z,2.10
2018-07-25T17:15:36.216Z,2.73
2018-07-25T17:18:04.480Z,1.97
2018-07-25T17:20:32.843Z,2.20
2018-07-25T17:23:01.083Z,2.50
2018-07-25T17:25:29.482Z,2.20
2018-07-25T17:27:57.595Z,2.60
2018-07-25T17:30:25.897Z,2.83
2018-07-25T17:32:54.220Z,2.63
2018-07-25T17:35:22.601Z,2.60
2018-07-25T17:37:50.893Z,2.70
2018-07-25T17:40:19.228Z,2.27
2018-07-25T17:42:47.514Z,2.80
2018-07-25T17:45:15.772Z,2.63
2018-07-25T17:47:44.105Z,2.60
2018-07-25T17:50:12.395Z,2.73
2018-07-25T17:52:40.817Z,2.60
2018-07-25T17:55:09.834Z,2.70
2018-07-25T17:57:38.229Z,2.47
2018-07-25T18:00:08.643Z,2.90
2018-07-25T18:02:37.139Z,3.20
2018-07-25T18:05:06.090Z,3.00
2018-07-25T18:07:35.363Z,2.83
2018-07-25T18:10:03.845Z,13.10
2018-07-25T18:12:34.170Z,4.13
2018-07-25T18:15:02.480Z,3.33
2018-07-25T18:17:30.756Z,3.20
2018-07-25T18:19:59.110Z,3.73
2018-07-25T18:22:27.156Z,3.73
2018-07-25T18:24:55.500Z,3.47
2018-07-25T18:27:23.878Z,3.50
2018-07-25T18:29:52.332Z,3.70
2018-07-25T18:32:20.668Z,3.30
2018-07-25T18:34:49.012Z,3.63
2018-07-25T18:37:17.378Z,3.23
2018-07-25T18:39:45.688Z,3.30
2018-07-25T18:42:13.968Z,3.37
2018-07-25T18:44:42.233Z,3.50
2018-07-25T18:47:10.608Z,3.43
2018-07-25T18:49:38.790Z,3.30
2018-07-25T18:52:07.161Z,3.30
2018-07-25T18:54:35.503Z,3.70
2018-07-25T18:57:03.861Z,3.47
2018-07-25T18:59:32.260Z,20.90
2018-07-25T19:02:00.416Z,15.70
2018-07-25T19:04:28.745Z,6.60
2018-07-25T19:06:57.134Z,5.80
2018-07-25T19:09:25.317Z,4.30
2018-07-25T19:11:53.399Z,3.93
2018-07-25T19:14:27.096Z,4.27
2018-07-25T19:16:55.184Z,3.50
2018-07-25T19:19:23.525Z,3.40
2018-07-25T19:21:51.857Z,3.40
2018-07-25T19:24:26.784Z,3.80
2018-07-25T19:26:55.165Z,3.90
2018-07-25T19:29:23.644Z,4.27
2018-07-25T19:31:52.093Z,4.00
2018-07-25T19:34:20.505Z,3.90
2018-07-25T19:36:48.864Z,3.80
2018-07-25T19:39:17.407Z,3.93
2018-07-25T19:41:45.734Z,4.00
2018-07-25T19:44:14.060Z,4.47
2018-07-25T19:46:42.111Z,4.13
2018-07-25T19:49:10.563Z,3.70
2018-07-25T19:51:38.833Z,3.90
2018-07-25T19:54:06.854Z,4.37
2018-07-25T19:56:35.209Z,4.40
2018-07-25T19:59:03.512Z,4.13
2018-07-25T20:01:31.849Z,4.70
2018-07-25T20:04:00.121Z,4.60
2018-07-25T20:06:28.404Z,3.70
2018-07-25T20:08:56.705Z,10.47
2018-07-25T20:11:24.997Z,4.00
2018-07-25T20:13:58.559Z,4.03
2018-07-25T20:16:26.928Z,3.73
2018-07-25T20:18:56.776Z,19.80
2018-07-25T20:21:25.050Z,6.20
2018-07-25T20:23:53.483Z,5.33
2018-07-25T20:26:21.868Z,4.30
2018-07-25T20:28:50.148Z,4.20
2018-07-25T20:31:18.486Z,4.30
2018-07-25T20:33:46.787Z,4.47
2018-07-25T20:36:15.077Z,4.30
2018-07-25T20:38:43.405Z,4.10
2018-07-25T20:41:11.794Z,4.40
2018-07-25T20:43:40.105Z,4.10
2018-07-25T20:46:08.419Z,4.23
2018-07-25T20:48:36.690Z,4.13
2018-07-25T20:51:04.961Z,4.50
2018-07-25T20:53:33.338Z,4.43
2018-07-25T20:56:01.580Z,4.63
2018-07-25T20:58:30.033Z,4.50
2018-07-25T21:00:58.370Z,4.60
2018-07-25T21:03:33.349Z,4.87
2018-07-25T21:06:01.646Z,5.77
2018-07-25T21:08:30.004Z,4.73
2018-07-25T21:10:58.342Z,5.33
2018-07-25T21:13:26.589Z,5.00
2018-07-25T21:15:57.941Z,5.40
2018-07-25T21:18:26.412Z,5.00
2018-07-25T21:20:54.666Z,5.17
2018-07-25T21:23:23.124Z,5.50
2018-07-25T21:25:51.525Z,5.90
2018-07-25T21:28:19.949Z,8.93
2018-07-25T21:30:48.226Z,6.20
2018-07-25T21:33:16.578Z,5.90
2018-07-25T21:35:44.965Z,6.07
2018-07-25T21:38:13.336Z,5.60
2018-07-25T21:40:41.652Z,6.10
2018-07-25T21:43:09.713Z,7.20
2018-07-25T21:45:38.091Z,6.10
2018-07-25T21:48:06.457Z,6.97
2018-07-25T21:50:35.095Z,7.53
2018-07-25T21:53:03.360Z,8.07
2018-07-25T21:55:31.665Z,7.20
2018-07-25T21:58:00.056Z,8.00
2018-07-25T22:00:28.505Z,8.30
2018-07-25T22:02:56.888Z,8.60
2018-07-25T22:05:25.292Z,7.50
2018-07-25T22:07:53.608Z,7.87
2018-07-25T22:10:22.026Z,8.50
2018-07-25T22:12:50.382Z,9.10
2018-07-25T22:15:18.677Z,8.93
2018-07-25T22:17:47.061Z,9.00
2018-07-25T22:20:15.329Z,8.33
2018-07-25T22:22:43.637Z,9.20
2018-07-25T22:25:11.883Z,9.10
2018-07-25T22:27:40.500Z,9.17
2018-07-25T22:30:08.736Z,8.70
2018-07-25T22:32:37.062Z,9.07
2018-07-25T22:35:05.375Z,9.00
2018-07-25T22:37:33.404Z,10.10
2018-07-25T22:40:01.753Z,9.57
2018-07-25T22:42:30.070Z,10.90
2018-07-25T22:44:58.431Z,8.83
2018-07-25T22:47:26.753Z,9.40
2018-07-25T22:49:55.057Z,9.60
2018-07-25T22:52:23.357Z,10.50
2018-07-25T22:54:51.701Z,10.80
2018-07-25T22:57:20.025Z,9.93
2018-07-25T22:59:48.380Z,9.80
2018-07-25T23:02:16.677Z,8.83
2018-07-25T23:04:45.087Z,9.63
2018-07-25T23:07:13.528Z,10.87
2018-07-25T23:09:41.800Z,9.97
2018-07-25T23:12:10.214Z,10.50
2018-07-25T23:14:38.596Z,10.67
2018-07-25T23:17:06.893Z,10.80
2018-07-25T23:19:35.169Z,10.03
2018-07-25T23:22:03.466Z,9.93
2018-07-25T23:24:31.436Z,9.80
2018-07-25T23:26:59.779Z,10.70
2018-07-25T23:29:28.142Z,10.43
2018-07-25T23:31:56.401Z,10.80
2018-07-25T23:34:24.693Z,10.20
2018-07-25T23:36:53.048Z,10.33
2018-07-25T23:39:21.324Z,11.00
2018-07-25T23:41:49.596Z,11.00
2018-07-25T23:44:17.861Z,10.90
2018-07-25T23:46:45.836Z,11.03
2018-07-25T23:49:14.204Z,10.80
2018-07-25T23:51:42.497Z,11.10
2018-07-25T23:54:10.816Z,11.40
2018-07-25T23:56:39.156Z,11.37
2018-07-25T23:59:07.457Z,10.10
