createdAt,value
2023-04-16T00:00:15.925Z,31.70
2023-04-16T00:01:15.873Z,33.20
2023-04-16T00:02:15.924Z,32.20
2023-04-16T00:03:15.947Z,33.70
2023-04-16T00:04:15.892Z,29.70
2023-04-16T00:05:15.845Z,32.40
2023-04-16T00:06:15.826Z,32.00
2023-04-16T00:07:15.791Z,30.90
2023-04-16T00:08:15.780Z,32.30
2023-04-16T00:09:15.882Z,31.50
2023-04-16T00:10:15.779Z,43.80
2023-04-16T00:11:15.760Z,41.40
2023-04-16T00:12:15.732Z,31.30
2023-04-16T00:13:15.710Z,34.90
2023-04-16T00:14:15.708Z,36.40
2023-04-16T00:15:15.709Z,36.20
2023-04-16T00:16:15.775Z,32.20
2023-04-16T00:17:15.659Z,33.40
2023-04-16T00:18:15.729Z,32.20
2023-04-16T00:19:15.643Z,40.90
2023-04-16T00:20:15.942Z,44.70
2023-04-16T00:21:15.626Z,35.90
2023-04-16T00:22:15.576Z,47.40
2023-04-16T00:23:15.581Z,39.40
2023-04-16T00:24:15.562Z,39.80
2023-04-16T00:25:15.600Z,43.90
2023-04-16T00:26:15.535Z,37.70
2023-04-16T00:27:15.532Z,35.80
2023-04-16T00:28:15.501Z,32.00
2023-04-16T00:29:15.505Z,33.40
2023-04-16T00:30:15.549Z,32.20
2023-04-16T00:31:15.504Z,32.30
2023-04-16T00:32:15.478Z,34.10
2023-04-16T00:33:15.459Z,37.50
2023-04-16T00:34:15.425Z,32.60
2023-04-16T00:35:15.484Z,34.80
2023-04-16T00:36:15.405Z,29.30
2023-04-16T00:37:15.391Z,30.90
2023-04-16T00:38:15.419Z,29.30
2023-04-16T00:39:15.360Z,31.40
2023-04-16T00:40:15.403Z,32.20
2023-04-16T00:41:15.350Z,28.10
2023-04-16T00:42:15.351Z,37.70
2023-04-16T00:43:15.410Z,30.30
2023-04-16T00:44:15.411Z,35.60
2023-04-16T00:45:15.338Z,28.50
2023-04-16T00:46:15.313Z,31.00
2023-04-16T00:47:15.407Z,35.30
2023-04-16T00:48:15.735Z,28.80
2023-04-16T00:49:15.286Z,32.90
2023-04-16T00:50:15.242Z,27.40
2023-04-16T00:51:15.256Z,29.90
2023-04-16T00:52:19.490Z,37.80
2023-04-16T00:53:15.178Z,35.60
2023-04-16T00:54:15.205Z,31.10
2023-04-16T00:55:15.960Z,32.00
2023-04-16T00:56:15.206Z,37.10
2023-04-16T00:57:15.222Z,29.90
2023-04-16T00:58:15.141Z,34.30
2023-04-16T00:59:15.101Z,31.70
2023-04-16T01:00:15.129Z,31.30
2023-04-16T01:01:15.097Z,41.10
2023-04-16T01:02:15.236Z,34.20
2023-04-16T01:03:15.230Z,33.20
2023-04-16T01:04:15.306Z,29.00
2023-04-16T01:05:15.072Z,36.40
2023-04-16T01:06:14.996Z,35.70
2023-04-16T01:07:15.010Z,30.60
2023-04-16T01:08:14.976Z,34.70
2023-04-16T01:09:14.975Z,34.50
2023-04-16T01:10:15.041Z,30.40
2023-04-16T01:11:15.128Z,33.90
2023-04-16T01:12:15.262Z,35.90
2023-04-16T01:13:14.942Z,28.90
2023-04-16T01:14:14.906Z,31.30
2023-04-16T01:15:14.964Z,40.30
2023-04-16T01:16:14.935Z,33.00
2023-04-16T01:17:14.868Z,32.40
2023-04-16T01:18:14.859Z,34.90
2023-04-16T01:19:14.848Z,29.70
2023-04-16T01:20:14.908Z,34.00
2023-04-16T01:21:14.821Z,36.70
2023-04-16T01:22:14.794Z,41.30
2023-04-16T01:23:14.796Z,35.20
2023-04-16T01:24:14.816Z,39.80
2023-04-16T01:25:14.817Z,29.40
2023-04-16T01:26:14.800Z,34.50
2023-04-16T01:27:14.854Z,30.20
2023-04-16T01:28:14.744Z,35.20
2023-04-16T01:29:14.706Z,39.20
2023-04-16T01:30:14.736Z,34.30
2023-04-16T01:31:14.748Z,31.20
2023-04-16T01:32:14.664Z,34.40
2023-04-16T01:33:14.688Z,28.10
2023-04-16T01:34:14.637Z,34.30
2023-04-16T01:35:14.666Z,33.70
2023-04-16T01:36:14.695Z,32.00
2023-04-16T01:37:14.611Z,43.60
2023-04-16T01:38:14.581Z,34.00
2023-04-16T01:39:14.584Z,34.10
2023-04-16T01:40:18.724Z,31.90
2023-04-16T01:41:14.563Z,41.30
2023-04-16T01:42:14.543Z,41.80
2023-04-16T01:43:14.556Z,34.10
2023-04-16T01:44:14.528Z,39.40
2023-04-16T01:45:14.524Z,37.80
2023-04-16T01:46:14.508Z,33.90
2023-04-16T01:47:14.467Z,34.20
2023-04-16T01:48:14.559Z,37.20
2023-04-16T01:49:14.451Z,39.00
2023-04-16T01:50:14.457Z,38.70
2023-04-16T01:51:14.429Z,34.10
2023-04-16T01:52:14.403Z,35.80
2023-04-16T01:53:14.397Z,36.50
2023-04-16T01:54:14.405Z,31.10
2023-04-16T01:55:14.451Z,42.50
2023-04-16T01:56:14.343Z,32.10
2023-04-16T01:57:14.378Z,33.50
2023-04-16T01:58:14.344Z,36.10
2023-04-16T01:59:14.328Z,34.70
2023-04-16T02:00:14.328Z,34.10
2023-04-16T02:01:14.427Z,30.70
2023-04-16T02:02:14.339Z,36.80
2023-04-16T02:03:14.345Z,32.30
2023-04-16T02:04:14.327Z,36.20
2023-04-16T02:05:14.314Z,35.30
2023-04-16T02:06:14.244Z,35.90
2023-04-16T02:07:14.236Z,33.40
2023-04-16T02:08:14.211Z,34.50
2023-04-16T02:09:14.184Z,33.70
2023-04-16T02:10:14.277Z,33.80
2023-04-16T02:11:14.188Z,35.30
2023-04-16T02:12:14.163Z,31.90
2023-04-16T02:13:14.139Z,32.80
2023-04-16T02:14:14.107Z,34.00
2023-04-16T02:15:14.128Z,40.70
2023-04-16T02:16:14.126Z,33.50
2023-04-16T02:17:14.075Z,37.50
2023-04-16T02:18:14.062Z,33.30
2023-04-16T02:19:14.049Z,34.70
2023-04-16T02:20:14.053Z,35.00
2023-04-16T02:21:14.024Z,35.90
2023-04-16T02:22:14.006Z,34.30
2023-04-16T02:23:13.993Z,37.80
2023-04-16T02:24:13.976Z,40.00
2023-04-16T02:25:14.221Z,38.30
2023-04-16T02:26:13.946Z,39.60
2023-04-16T02:27:13.959Z,31.90
2023-04-16T02:28:13.934Z,38.60
2023-04-16T02:29:13.924Z,38.10
2023-04-16T02:30:13.963Z,33.40
2023-04-16T02:31:13.891Z,38.00
2023-04-16T02:32:14.010Z,38.50
2023-04-16T02:33:13.875Z,32.70
2023-04-16T02:34:13.870Z,38.60
2023-04-16T02:35:13.866Z,40.60
2023-04-16T02:36:13.836Z,39.70
2023-04-16T02:37:13.860Z,37.20
2023-04-16T02:38:13.805Z,39.60
2023-04-16T02:39:13.775Z,37.20
2023-04-16T02:40:13.805Z,37.30
2023-04-16T02:41:13.796Z,38.40
2023-04-16T02:42:13.786Z,40.50
2023-04-16T02:43:13.742Z,39.30
2023-04-16T02:44:13.723Z,41.30
2023-04-16T02:45:13.762Z,41.30
2023-04-16T02:46:13.747Z,41.20
2023-04-16T02:47:13.689Z,35.30
2023-04-16T02:48:13.665Z,48.30
2023-04-16T02:49:13.702Z,44.60
2023-04-16T02:50:13.678Z,42.90
2023-04-16T02:51:13.634Z,43.90
2023-04-16T02:52:15.525Z,40.30
2023-04-16T02:53:13.621Z,44.40
2023-04-16T02:54:13.588Z,43.10
2023-04-16T02:55:13.605Z,37.30
2023-04-16T02:56:13.663Z,42.40
2023-04-16T02:57:13.567Z,36.70
2023-04-16T02:58:13.530Z,41.40
2023-04-16T02:59:13.573Z,42.10
2023-04-16T03:00:13.538Z,37.70
2023-04-16T03:01:13.582Z,38.70
2023-04-16T03:02:13.511Z,38.80
2023-04-16T03:03:13.563Z,50.20
2023-04-16T03:04:13.597Z,39.80
2023-04-16T03:05:13.485Z,39.30
2023-04-16T03:06:13.494Z,38.70
2023-04-16T03:07:13.409Z,38.50
2023-04-16T03:08:13.409Z,40.10
2023-04-16T03:09:13.411Z,39.50
2023-04-16T03:10:13.411Z,37.20
2023-04-16T03:11:13.379Z,36.30
2023-04-16T03:12:13.345Z,36.90
2023-04-16T03:13:13.373Z,37.10
2023-04-16T03:14:13.324Z,36.70
2023-04-16T03:15:13.347Z,35.40
2023-04-16T03:16:13.315Z,37.00
2023-04-16T03:17:13.313Z,44.20
2023-04-16T03:18:13.297Z,40.60
2023-04-16T03:19:13.265Z,40.30
2023-04-16T03:20:13.282Z,45.70
2023-04-16T03:21:13.240Z,36.30
2023-04-16T03:22:13.261Z,37.70
2023-04-16T03:23:13.233Z,35.60
2023-04-16T03:24:13.187Z,41.80
2023-04-16T03:25:13.199Z,37.20
2023-04-16T03:26:13.175Z,40.40
2023-04-16T03:27:13.159Z,36.20
2023-04-16T03:28:13.139Z,37.20
2023-04-16T03:29:13.147Z,35.30
2023-04-16T03:30:13.142Z,38.60
2023-04-16T03:31:13.184Z,42.30
2023-04-16T03:32:13.095Z,37.10
2023-04-16T03:33:13.085Z,44.80
2023-04-16T03:34:13.065Z,38.70
2023-04-16T03:35:13.080Z,35.30
2023-04-16T03:36:13.035Z,40.50
2023-04-16T03:37:13.052Z,39.80
2023-04-16T03:38:13.060Z,42.00
2023-04-16T03:39:13.003Z,33.70
2023-04-16T03:40:13.032Z,34.60
2023-04-16T03:41:13.004Z,37.90
2023-04-16T03:42:12.958Z,41.90
2023-04-16T03:43:12.980Z,45.10
2023-04-16T03:44:12.962Z,46.60
2023-04-16T03:45:12.997Z,32.30
2023-04-16T03:46:12.958Z,33.50
2023-04-16T03:47:12.909Z,30.20
2023-04-16T03:48:12.947Z,36.10
2023-04-16T03:49:12.862Z,35.20
2023-04-16T03:50:12.977Z,37.40
2023-04-16T03:51:12.845Z,32.30
2023-04-16T03:52:12.834Z,41.80
2023-04-16T03:53:12.820Z,33.60
2023-04-16T03:54:12.806Z,36.60
2023-04-16T03:55:12.812Z,35.00
2023-04-16T03:56:12.785Z,33.30
2023-04-16T03:57:12.757Z,33.60
2023-04-16T03:58:12.836Z,33.30
2023-04-16T03:59:12.731Z,34.70
2023-04-16T04:00:12.760Z,37.10
2023-04-16T04:01:12.709Z,42.30
2023-04-16T04:02:12.827Z,39.70
2023-04-16T04:03:12.823Z,33.60
2023-04-16T04:04:12.772Z,38.40
2023-04-16T04:05:12.682Z,43.00
2023-04-16T04:06:12.605Z,43.60
2023-04-16T04:07:12.575Z,36.10
2023-04-16T04:08:12.559Z,38.10
2023-04-16T04:09:12.552Z,39.60
2023-04-16T04:10:12.628Z,38.40
2023-04-16T04:11:12.571Z,38.90
2023-04-16T04:12:12.514Z,34.70
2023-04-16T04:13:12.501Z,37.10
2023-04-16T04:14:12.520Z,33.90
2023-04-16T04:15:12.517Z,29.90
2023-04-16T04:16:12.495Z,31.00
2023-04-16T04:17:12.445Z,30.60
2023-04-16T04:18:12.432Z,34.20
2023-04-16T04:19:12.444Z,35.10
2023-04-16T04:20:12.491Z,34.00
2023-04-16T04:21:12.373Z,37.40
2023-04-16T04:22:12.385Z,32.10
2023-04-16T04:23:12.376Z,31.10
2023-04-16T04:24:12.421Z,40.40
2023-04-16T04:25:12.363Z,26.40
2023-04-16T04:26:12.338Z,38.00
2023-04-16T04:27:12.308Z,32.00
2023-04-16T04:28:12.301Z,38.10
2023-04-16T04:29:12.375Z,36.90
2023-04-16T04:30:12.306Z,34.20
2023-04-16T04:31:12.377Z,30.20
2023-04-16T04:32:12.301Z,32.10
2023-04-16T04:33:12.226Z,28.90
2023-04-16T04:34:12.218Z,29.80
2023-04-16T04:35:12.207Z,25.90
2023-04-16T04:36:12.236Z,31.60
2023-04-16T04:37:12.196Z,29.60
2023-04-16T04:38:14.251Z,24.80
2023-04-16T04:39:12.135Z,24.00
2023-04-16T04:40:12.152Z,29.00
2023-04-16T04:41:12.179Z,32.00
2023-04-16T04:42:12.131Z,26.20
2023-04-16T04:43:12.283Z,31.30
2023-04-16T04:44:12.104Z,24.10
2023-04-16T04:45:12.102Z,25.60
2023-04-16T04:46:12.097Z,30.10
2023-04-16T04:47:12.053Z,24.00
2023-04-16T04:48:12.032Z,27.80
2023-04-16T04:49:12.125Z,30.20
2023-04-16T04:50:12.041Z,22.20
2023-04-16T04:51:12.031Z,25.70
2023-04-16T04:52:12.023Z,27.80
2023-04-16T04:53:11.993Z,30.70
2023-04-16T04:54:11.953Z,24.40
2023-04-16T04:55:11.949Z,29.00
2023-04-16T04:56:13.052Z,23.70
2023-04-16T04:57:11.913Z,31.20
2023-04-16T04:58:11.934Z,24.20
2023-04-16T04:59:11.980Z,30.30
2023-04-16T05:00:11.872Z,26.60
2023-04-16T05:01:11.939Z,29.60
2023-04-16T05:02:11.896Z,26.70
2023-04-16T05:03:11.960Z,27.50
2023-04-16T05:04:11.972Z,26.40
2023-04-16T05:05:11.863Z,24.20
2023-04-16T05:06:11.798Z,25.90
2023-04-16T05:07:11.792Z,28.20
2023-04-16T05:08:11.785Z,29.20
2023-04-16T05:09:11.956Z,25.40
2023-04-16T05:10:11.790Z,25.50
2023-04-16T05:11:11.745Z,23.00
2023-04-16T05:12:11.734Z,25.30
2023-04-16T05:13:11.734Z,30.60
2023-04-16T05:14:11.705Z,28.00
2023-04-16T05:15:11.757Z,31.80
2023-04-16T05:16:11.740Z,27.80
2023-04-16T05:17:11.648Z,27.60
2023-04-16T05:18:11.659Z,24.00
2023-04-16T05:19:11.812Z,25.70
2023-04-16T05:20:11.673Z,28.00
2023-04-16T05:21:11.593Z,24.80
2023-04-16T05:22:11.602Z,28.30
2023-04-16T05:23:11.582Z,24.80
2023-04-16T05:24:13.073Z,25.60
2023-04-16T05:25:11.556Z,28.90
2023-04-16T05:26:11.597Z,28.70
2023-04-16T05:27:11.511Z,27.20
2023-04-16T05:28:11.510Z,33.10
2023-04-16T05:29:11.637Z,27.00
2023-04-16T05:30:11.518Z,25.00
2023-04-16T05:31:11.574Z,24.10
2023-04-16T05:32:11.475Z,28.80
2023-04-16T05:33:11.456Z,30.00
2023-04-16T05:34:11.445Z,24.50
2023-04-16T05:35:11.464Z,34.00
2023-04-16T05:36:11.404Z,30.40
2023-04-16T05:37:11.404Z,26.60
2023-04-16T05:38:11.402Z,31.70
2023-04-16T05:39:11.528Z,24.10
2023-04-16T05:40:11.351Z,30.30
2023-04-16T05:41:11.364Z,26.10
2023-04-16T05:42:11.324Z,26.10
2023-04-16T05:43:11.309Z,31.10
2023-04-16T05:44:11.306Z,25.90
2023-04-16T05:45:11.275Z,22.80
2023-04-16T05:46:11.366Z,26.90
2023-04-16T05:47:11.257Z,30.40
2023-04-16T05:48:11.256Z,28.90
2023-04-16T05:49:11.476Z,28.20
2023-04-16T05:50:11.212Z,28.50
2023-04-16T05:51:11.229Z,29.90
2023-04-16T05:52:11.185Z,25.40
2023-04-16T05:53:11.200Z,30.90
2023-04-16T05:54:11.196Z,30.80
2023-04-16T05:55:11.225Z,27.40
2023-04-16T05:56:11.175Z,29.10
2023-04-16T05:57:11.162Z,28.10
2023-04-16T05:58:11.118Z,26.10
2023-04-16T05:59:11.229Z,36.10
2023-04-16T06:00:11.116Z,31.20
2023-04-16T06:01:11.109Z,29.40
2023-04-16T06:02:11.176Z,32.30
2023-04-16T06:03:11.242Z,24.60
2023-04-16T06:04:11.254Z,26.80
2023-04-16T06:05:11.068Z,28.90
2023-04-16T06:06:11.080Z,28.30
2023-04-16T06:07:11.010Z,28.10
2023-04-16T06:08:10.989Z,29.60
2023-04-16T06:09:11.225Z,29.60
2023-04-16T06:10:10.985Z,37.20
2023-04-16T06:11:10.977Z,28.80
2023-04-16T06:12:10.942Z,29.50
2023-04-16T06:13:10.930Z,27.90
2023-04-16T06:14:10.904Z,34.30
2023-04-16T06:15:10.903Z,28.50
2023-04-16T06:16:10.958Z,29.00
2023-04-16T06:17:10.866Z,41.10
2023-04-16T06:18:10.904Z,29.50
2023-04-16T06:19:11.052Z,30.90
2023-04-16T06:20:10.827Z,27.00
2023-04-16T06:21:10.846Z,32.10
2023-04-16T06:22:10.856Z,26.90
2023-04-16T06:23:13.053Z,29.20
2023-04-16T06:24:10.773Z,32.40
2023-04-16T06:25:11.546Z,31.50
2023-04-16T06:26:10.783Z,33.10
2023-04-16T06:27:10.732Z,31.90
2023-04-16T06:28:10.720Z,31.40
2023-04-16T06:29:10.888Z,30.80
2023-04-16T06:30:10.700Z,36.60
2023-04-16T06:31:10.756Z,36.00
2023-04-16T06:32:10.721Z,31.80
2023-04-16T06:33:10.680Z,28.60
2023-04-16T06:34:10.643Z,25.50
2023-04-16T06:35:10.626Z,32.30
2023-04-16T06:36:10.642Z,26.80
2023-04-16T06:37:10.884Z,29.20
2023-04-16T06:38:10.611Z,28.30
2023-04-16T06:39:10.770Z,30.50
2023-04-16T06:40:10.570Z,26.90
2023-04-16T06:41:10.585Z,31.80
2023-04-16T06:42:10.530Z,32.30
2023-04-16T06:43:10.530Z,28.40
2023-04-16T06:44:10.512Z,31.90
2023-04-16T06:45:10.490Z,29.50
2023-04-16T06:46:10.538Z,36.10
2023-04-16T06:47:10.480Z,31.30
2023-04-16T06:48:10.447Z,35.40
2023-04-16T06:49:10.624Z,34.10
2023-04-16T06:50:10.444Z,39.30
2023-04-16T06:51:10.455Z,30.50
2023-04-16T06:52:10.400Z,37.90
2023-04-16T06:53:10.377Z,32.90
2023-04-16T06:54:10.386Z,35.70
2023-04-16T06:55:10.365Z,33.60
2023-04-16T06:56:10.400Z,34.30
2023-04-16T06:57:10.344Z,32.00
2023-04-16T06:58:10.371Z,36.60
2023-04-16T06:59:10.545Z,36.40
2023-04-16T07:00:10.292Z,33.00
2023-04-16T07:01:10.381Z,34.20
2023-04-16T07:02:10.438Z,33.60
2023-04-16T07:03:10.390Z,32.50
2023-04-16T07:04:10.333Z,29.80
2023-04-16T07:05:10.233Z,30.50
2023-04-16T07:06:10.369Z,33.50
2023-04-16T07:07:10.214Z,29.90
2023-04-16T07:08:10.193Z,31.70
2023-04-16T07:09:10.339Z,30.30
2023-04-16T07:10:10.183Z,32.90
2023-04-16T07:11:10.203Z,29.60
2023-04-16T07:12:10.137Z,33.90
2023-04-16T07:13:10.163Z,30.60
2023-04-16T07:14:10.120Z,29.40
2023-04-16T07:15:10.098Z,34.30
2023-04-16T07:16:10.184Z,35.70
2023-04-16T07:17:10.076Z,33.10
2023-04-16T07:18:10.172Z,34.90
2023-04-16T07:19:10.243Z,33.60
2023-04-16T07:20:10.056Z,35.20
2023-04-16T07:21:10.041Z,37.80
2023-04-16T07:22:10.007Z,36.50
2023-04-16T07:23:09.993Z,39.80
2023-04-16T07:24:10.728Z,31.00
2023-04-16T07:25:09.973Z,36.90
2023-04-16T07:26:10.002Z,32.90
2023-04-16T07:27:09.944Z,32.10
2023-04-16T07:28:09.940Z,33.40
2023-04-16T07:29:10.182Z,33.60
2023-04-16T07:30:09.921Z,36.80
2023-04-16T07:31:09.917Z,28.00
2023-04-16T07:32:09.990Z,29.30
2023-04-16T07:33:09.871Z,28.50
2023-04-16T07:34:09.931Z,28.50
2023-04-16T07:35:09.860Z,33.30
2023-04-16T07:36:09.902Z,29.30
2023-04-16T07:37:09.819Z,31.10
2023-04-16T07:38:09.814Z,27.00
2023-04-16T07:39:09.953Z,31.00
2023-04-16T07:40:09.782Z,30.70
2023-04-16T07:41:09.814Z,25.90
2023-04-16T07:42:09.763Z,29.60
2023-04-16T07:43:09.738Z,28.50
2023-04-16T07:44:09.758Z,29.70
2023-04-16T07:45:09.741Z,31.80
2023-04-16T07:46:09.792Z,25.70
2023-04-16T07:47:09.696Z,30.50
2023-04-16T07:48:09.681Z,31.30
2023-04-16T07:49:09.918Z,37.10
2023-04-16T07:50:09.653Z,29.30
2023-04-16T07:51:09.661Z,38.70
2023-04-16T07:52:09.629Z,33.90
2023-04-16T07:53:09.621Z,28.20
2023-04-16T07:54:09.604Z,37.80
2023-04-16T07:55:09.621Z,28.70
2023-04-16T07:56:09.603Z,27.60
2023-04-16T07:57:09.576Z,31.00
2023-04-16T07:58:09.579Z,26.80
2023-04-16T07:59:21.879Z,27.80
2023-04-16T08:00:10.518Z,30.00
2023-04-16T08:01:09.539Z,26.60
2023-04-16T08:02:09.543Z,29.40
2023-04-16T08:03:09.683Z,29.60
2023-04-16T08:04:09.608Z,30.00
2023-04-16T08:05:09.565Z,26.60
2023-04-16T08:06:09.478Z,25.10
2023-04-16T08:07:09.418Z,25.50
2023-04-16T08:08:09.408Z,28.80
2023-04-16T08:09:09.547Z,29.20
2023-04-16T08:10:09.377Z,26.60
2023-04-16T08:11:09.422Z,29.60
2023-04-16T08:12:09.352Z,24.40
2023-04-16T08:13:09.376Z,25.50
2023-04-16T08:14:09.351Z,23.40
2023-04-16T08:15:09.324Z,23.00
2023-04-16T08:16:09.397Z,23.60
2023-04-16T08:17:09.285Z,25.70
2023-04-16T08:18:09.461Z,32.60
2023-04-16T08:19:09.531Z,25.30
2023-04-16T08:20:09.573Z,21.10
2023-04-16T08:21:09.346Z,26.10
2023-04-16T08:22:09.233Z,22.30
2023-04-16T08:23:09.244Z,24.00
2023-04-16T08:24:09.210Z,22.60
2023-04-16T08:25:09.180Z,20.80
2023-04-16T08:26:09.241Z,22.90
2023-04-16T08:27:18.659Z,19.10
2023-04-16T08:28:10.143Z,22.60
2023-04-16T08:29:09.378Z,19.50
2023-04-16T08:30:09.114Z,19.60
2023-04-16T08:31:09.207Z,24.20
2023-04-16T08:32:09.117Z,26.50
2023-04-16T08:33:09.144Z,18.50
2023-04-16T08:34:09.079Z,17.40
2023-04-16T08:35:09.148Z,22.10
2023-04-16T08:36:09.111Z,23.30
2023-04-16T08:37:09.056Z,22.50
2023-04-16T08:38:09.044Z,16.10
2023-04-16T08:39:09.364Z,25.40
2023-04-16T08:40:09.005Z,19.50
2023-04-16T08:41:09.208Z,21.10
2023-04-16T08:42:08.970Z,22.90
2023-04-16T08:43:09.037Z,22.10
2023-04-16T08:44:08.949Z,25.70
2023-04-16T08:45:08.981Z,21.10
2023-04-16T08:46:08.993Z,26.40
2023-04-16T08:47:08.922Z,20.50
2023-04-16T08:48:08.887Z,18.90
2023-04-16T08:49:09.102Z,19.10
2023-04-16T08:50:08.875Z,18.50
2023-04-16T08:51:08.951Z,19.10
2023-04-16T08:52:09.767Z,23.80
2023-04-16T08:53:08.837Z,21.40
2023-04-16T08:54:08.968Z,18.20
2023-04-16T08:55:08.857Z,21.20
2023-04-16T08:56:08.801Z,19.10
2023-04-16T08:57:08.770Z,27.60
2023-04-16T08:58:08.797Z,19.00
2023-04-16T08:59:09.498Z,18.60
2023-04-16T09:00:08.717Z,17.50
2023-04-16T09:01:08.876Z,17.30
2023-04-16T09:02:08.780Z,17.50
2023-04-16T09:03:08.948Z,17.30
2023-04-16T09:04:09.043Z,16.50
2023-04-16T09:05:08.682Z,19.30
2023-04-16T09:06:08.772Z,19.80
2023-04-16T09:07:08.654Z,22.20
2023-04-16T09:08:08.635Z,17.30
2023-04-16T09:09:08.885Z,16.40
2023-04-16T09:10:08.587Z,15.20
2023-04-16T09:11:08.614Z,18.70
2023-04-16T09:12:08.581Z,17.20
2023-04-16T09:13:08.553Z,18.20
2023-04-16T09:14:08.553Z,17.70
2023-04-16T09:15:08.744Z,21.50
2023-04-16T09:16:08.592Z,19.50
2023-04-16T09:17:08.553Z,20.00
2023-04-16T09:18:08.599Z,17.70
2023-04-16T09:19:08.795Z,23.20
2023-04-16T09:20:08.590Z,20.60
2023-04-16T09:21:08.491Z,15.00
2023-04-16T09:22:08.473Z,18.90
2023-04-16T09:23:08.440Z,21.40
2023-04-16T09:24:08.419Z,19.00
2023-04-16T09:25:08.426Z,18.90
2023-04-16T09:26:08.478Z,19.20
2023-04-16T09:27:08.441Z,20.40
2023-04-16T09:28:09.060Z,18.10
2023-04-16T09:29:08.461Z,19.70
2023-04-16T09:30:08.321Z,17.10
2023-04-16T09:31:08.365Z,21.10
2023-04-16T09:32:09.216Z,17.20
2023-04-16T09:33:08.329Z,17.20
2023-04-16T09:34:09.155Z,21.80
2023-04-16T09:35:08.254Z,20.00
2023-04-16T09:36:08.280Z,14.70
2023-04-16T09:37:08.238Z,19.70
2023-04-16T09:38:08.217Z,18.00
2023-04-16T09:39:08.306Z,15.90
2023-04-16T09:40:08.218Z,16.50
2023-04-16T09:41:08.273Z,17.30
2023-04-16T09:42:08.165Z,20.50
2023-04-16T09:43:08.159Z,25.60
2023-04-16T09:44:08.176Z,21.20
2023-04-16T09:45:08.236Z,20.70
2023-04-16T09:46:08.714Z,25.90
2023-04-16T09:47:08.121Z,19.60
2023-04-16T09:48:08.095Z,18.90
2023-04-16T09:49:08.393Z,21.60
2023-04-16T09:50:08.069Z,18.90
2023-04-16T09:51:08.083Z,21.20
2023-04-16T09:52:08.066Z,22.10
2023-04-16T09:53:08.044Z,22.60
2023-04-16T09:54:08.008Z,24.60
2023-04-16T09:55:08.040Z,21.90
2023-04-16T09:56:08.051Z,19.00
2023-04-16T09:57:07.993Z,28.60
2023-04-16T09:58:08.006Z,25.50
2023-04-16T09:59:08.158Z,18.80
2023-04-16T10:00:07.949Z,23.80
2023-04-16T10:01:07.948Z,18.10
2023-04-16T10:02:15.436Z,22.70
2023-04-16T10:03:09.009Z,24.40
2023-04-16T10:04:08.065Z,23.90
2023-04-16T10:05:07.879Z,26.00
2023-04-16T10:06:07.885Z,24.90
2023-04-16T10:07:07.909Z,24.70
2023-04-16T10:08:07.830Z,23.70
2023-04-16T10:09:07.948Z,18.30
2023-04-16T10:10:07.806Z,21.80
2023-04-16T10:11:07.808Z,23.70
2023-04-16T10:12:07.807Z,17.00
2023-04-16T10:13:07.774Z,19.80
2023-04-16T10:14:07.735Z,21.30
2023-04-16T10:15:07.756Z,18.50
2023-04-16T10:16:07.729Z,20.00
2023-04-16T10:17:07.873Z,20.60
2023-04-16T10:18:07.793Z,22.50
2023-04-16T10:19:07.754Z,18.70
2023-04-16T10:20:07.689Z,22.80
2023-04-16T10:21:07.665Z,21.10
2023-04-16T10:22:07.687Z,19.50
2023-04-16T10:23:07.645Z,24.10
2023-04-16T10:24:07.631Z,20.10
2023-04-16T10:25:07.621Z,27.60
2023-04-16T10:26:07.609Z,20.40
2023-04-16T10:27:07.618Z,22.10
2023-04-16T10:28:07.554Z,20.90
2023-04-16T10:29:07.737Z,23.80
2023-04-16T10:30:07.526Z,27.20
2023-04-16T10:31:08.557Z,20.90
2023-04-16T10:32:07.526Z,23.00
2023-04-16T10:33:07.650Z,22.30
2023-04-16T10:34:07.481Z,21.20
2023-04-16T10:35:07.508Z,21.80
2023-04-16T10:36:08.111Z,22.70
2023-04-16T10:37:07.479Z,22.80
2023-04-16T10:38:07.448Z,24.90
2023-04-16T10:39:07.413Z,21.90
2023-04-16T10:40:07.384Z,22.50
2023-04-16T10:41:07.385Z,22.10
2023-04-16T10:42:07.421Z,21.70
2023-04-16T10:43:07.369Z,24.10
2023-04-16T10:44:07.366Z,21.80
2023-04-16T10:45:07.472Z,21.70
2023-04-16T10:46:07.367Z,22.60
2023-04-16T10:47:07.339Z,24.70
2023-04-16T10:48:07.285Z,19.40
2023-04-16T10:49:07.430Z,22.50
2023-04-16T10:50:07.280Z,21.80
2023-04-16T10:51:07.308Z,25.20
2023-04-16T10:52:07.286Z,18.50
2023-04-16T10:53:07.232Z,22.80
2023-04-16T10:54:08.030Z,21.30
2023-04-16T10:55:07.393Z,20.70
2023-04-16T10:56:07.220Z,23.30
2023-04-16T10:57:07.262Z,19.00
2023-04-16T10:58:08.152Z,19.20
2023-04-16T10:59:07.327Z,17.80
2023-04-16T11:00:07.145Z,19.90
2023-04-16T11:01:07.276Z,16.30
2023-04-16T11:02:07.438Z,21.50
2023-04-16T11:03:07.247Z,14.30
2023-04-16T11:04:07.379Z,15.20
2023-04-16T11:05:08.004Z,16.40
2023-04-16T11:06:07.061Z,18.50
2023-04-16T11:07:07.084Z,17.60
2023-04-16T11:08:07.030Z,20.00
2023-04-16T11:09:07.016Z,17.90
2023-04-16T11:10:06.990Z,19.20
2023-04-16T11:11:06.980Z,13.50
2023-04-16T11:12:07.031Z,24.00
2023-04-16T11:13:07.044Z,16.70
2023-04-16T11:14:06.980Z,19.30
2023-04-16T11:15:06.937Z,20.70
2023-04-16T11:16:06.922Z,26.40
2023-04-16T11:17:06.978Z,17.90
2023-04-16T11:18:06.956Z,21.30
2023-04-16T11:19:06.883Z,18.10
2023-04-16T11:20:19.675Z,17.60
2023-04-16T11:21:07.865Z,17.30
2023-04-16T11:22:06.889Z,19.00
2023-04-16T11:23:06.914Z,15.80
2023-04-16T11:24:06.874Z,16.80
2023-04-16T11:25:06.805Z,20.80
2023-04-16T11:26:06.773Z,15.90
2023-04-16T11:27:06.799Z,15.30
2023-04-16T11:28:06.767Z,16.70
2023-04-16T11:29:06.749Z,17.60
2023-04-16T11:30:06.736Z,18.10
2023-04-16T11:31:06.788Z,17.80
2023-04-16T11:32:06.748Z,23.10
2023-04-16T11:33:06.696Z,20.10
2023-04-16T11:34:06.671Z,19.20
2023-04-16T11:35:06.691Z,21.60
2023-04-16T11:36:06.655Z,16.50
2023-04-16T11:37:06.678Z,19.50
2023-04-16T11:38:06.667Z,21.80
2023-04-16T11:39:06.621Z,18.30
2023-04-16T11:40:06.601Z,19.20
2023-04-16T11:41:06.614Z,21.10
2023-04-16T11:42:06.614Z,17.10
2023-04-16T11:43:06.555Z,19.00
2023-04-16T11:44:06.531Z,18.90
2023-04-16T11:45:06.541Z,18.90
2023-04-16T11:46:16.710Z,16.80
2023-04-16T11:47:07.701Z,19.80
2023-04-16T11:48:06.816Z,19.30
2023-04-16T11:49:06.481Z,22.10
2023-04-16T11:50:06.452Z,16.70
2023-04-16T11:51:06.446Z,16.10
2023-04-16T11:52:06.512Z,20.10
2023-04-16T11:53:06.456Z,14.60
2023-04-16T11:54:06.399Z,16.20
2023-04-16T11:55:06.430Z,19.50
2023-04-16T11:56:06.386Z,17.60
2023-04-16T11:57:06.430Z,20.90
2023-04-16T11:58:06.368Z,17.70
2023-04-16T11:59:06.334Z,15.60
2023-04-16T12:00:06.979Z,14.40
2023-04-16T12:01:06.323Z,18.10
2023-04-16T12:02:06.453Z,18.90
2023-04-16T12:03:06.459Z,19.80
2023-04-16T12:04:06.579Z,20.20
2023-04-16T12:05:06.325Z,15.60
2023-04-16T12:06:06.259Z,18.90
2023-04-16T12:07:06.264Z,20.50
2023-04-16T12:08:06.232Z,17.50
2023-04-16T12:09:06.211Z,18.10
2023-04-16T12:10:06.211Z,15.30
2023-04-16T12:11:06.184Z,14.30
2023-04-16T12:12:06.190Z,14.60
2023-04-16T12:13:06.182Z,18.70
2023-04-16T12:14:06.139Z,13.90
2023-04-16T12:15:06.134Z,20.40
2023-04-16T12:16:06.145Z,15.20
2023-04-16T12:17:06.458Z,17.30
2023-04-16T12:18:06.148Z,19.70
2023-04-16T12:19:06.122Z,21.10
2023-04-16T12:20:06.087Z,14.60
2023-04-16T12:21:06.060Z,18.30
2023-04-16T12:22:06.073Z,16.00
2023-04-16T12:23:06.041Z,18.50
2023-04-16T12:24:06.070Z,16.80
2023-04-16T12:25:06.009Z,20.80
2023-04-16T12:26:05.988Z,18.70
2023-04-16T12:27:06.013Z,21.50
2023-04-16T12:28:05.955Z,21.40
2023-04-16T12:29:05.935Z,19.90
2023-04-16T12:30:05.944Z,18.80
2023-04-16T12:31:06.037Z,21.20
2023-04-16T12:32:05.943Z,18.40
2023-04-16T12:33:05.921Z,21.40
2023-04-16T12:34:06.667Z,17.40
2023-04-16T12:35:05.880Z,15.40
2023-04-16T12:36:05.911Z,19.90
2023-04-16T12:37:05.870Z,21.60
2023-04-16T12:38:05.825Z,22.60
2023-04-16T12:39:05.820Z,17.90
2023-04-16T12:40:05.820Z,19.10
2023-04-16T12:41:05.787Z,19.80
2023-04-16T12:42:05.808Z,19.60
2023-04-16T12:43:05.764Z,21.30
2023-04-16T12:44:05.752Z,20.30
2023-04-16T12:45:05.739Z,21.80
2023-04-16T12:46:05.846Z,24.00
2023-04-16T12:47:05.736Z,23.50
2023-04-16T12:48:05.713Z,19.70
2023-04-16T12:49:05.698Z,21.50
2023-04-16T12:50:05.740Z,19.90
2023-04-16T12:51:05.663Z,24.10
2023-04-16T12:52:05.667Z,17.80