createdAt,value
2022-10-07T00:01:49.711Z,15.43
2022-10-07T00:04:18.196Z,15.25
2022-10-07T00:06:46.747Z,15.04
2022-10-07T00:09:15.163Z,15.06
2022-10-07T00:11:43.506Z,15.09
2022-10-07T00:14:12.336Z,14.83
2022-10-07T00:16:41.557Z,14.80
2022-10-07T00:19:13.299Z,14.97
2022-10-07T00:21:41.822Z,14.86
2022-10-07T00:24:11.119Z,14.63
2022-10-07T00:26:39.540Z,14.68
2022-10-07T00:29:07.934Z,14.62
2022-10-07T00:31:37.013Z,14.78
2022-10-07T00:34:05.543Z,14.66
2022-10-07T00:36:37.260Z,14.43
2022-10-07T00:39:10.700Z,14.26
2022-10-07T00:41:42.692Z,14.28
2022-10-07T00:44:32.720Z,14.41
2022-10-07T00:47:06.945Z,14.41
2022-10-07T00:49:41.168Z,14.61
2022-10-07T00:52:09.745Z,14.67
2022-10-07T00:54:39.100Z,14.48
2022-10-07T00:57:09.182Z,14.42
2022-10-07T00:59:40.069Z,14.59
2022-10-07T01:02:09.051Z,14.44
2022-10-07T01:04:38.655Z,14.29
2022-10-07T01:07:10.989Z,14.28
2022-10-07T01:09:39.440Z,14.26
2022-10-07T01:12:21.936Z,14.43
2022-10-07T01:15:16.837Z,14.50
2022-10-07T01:18:22.915Z,14.63
2022-10-07T01:21:36.334Z,14.67
2022-10-07T01:24:07.500Z,14.52
2022-10-07T01:26:50.945Z,14.41
2022-10-07T01:29:26.388Z,14.21
2022-10-07T01:32:04.874Z,14.15
2022-10-07T01:34:34.632Z,14.28
2022-10-07T01:37:06.851Z,14.29
2022-10-07T01:39:41.260Z,14.32
2022-10-07T01:42:10.903Z,14.23
2022-10-07T01:44:40.146Z,14.08
2022-10-07T01:47:08.581Z,14.20
2022-10-07T01:49:38.057Z,14.13
2022-10-07T01:52:09.041Z,14.12
2022-10-07T01:54:40.565Z,14.14
2022-10-07T01:57:40.187Z,14.14
2022-10-07T02:00:10.863Z,14.08
2022-10-07T02:02:51.067Z,14.19
2022-10-07T02:05:48.572Z,14.15
2022-10-07T02:08:30.286Z,14.12
2022-10-07T02:11:15.920Z,14.08
2022-10-07T02:14:11.095Z,14.06
2022-10-07T02:16:48.218Z,14.09
2022-10-07T02:19:24.582Z,13.95
2022-10-07T02:21:57.101Z,14.17
2022-10-07T02:24:29.279Z,13.99
2022-10-07T02:26:58.661Z,14.17
2022-10-07T02:29:32.268Z,13.86
2022-10-07T02:32:04.941Z,13.96
2022-10-07T02:34:35.920Z,13.87
2022-10-07T02:37:20.338Z,13.73
2022-10-07T02:39:53.037Z,13.64
2022-10-07T02:42:35.745Z,13.65
2022-10-07T02:45:26.615Z,13.56
2022-10-07T02:48:11.305Z,13.70
2022-10-07T02:50:45.661Z,13.76
2022-10-07T02:53:16.175Z,13.63
2022-10-07T02:55:45.066Z,13.82
2022-10-07T02:58:14.247Z,13.92
2022-10-07T03:00:50.853Z,13.87
2022-10-07T03:03:19.545Z,13.82
2022-10-07T03:05:49.334Z,13.80
2022-10-07T03:08:19.872Z,13.78
2022-10-07T03:10:48.707Z,13.72
2022-10-07T03:13:17.222Z,13.62
2022-10-07T03:15:45.896Z,13.77
2022-10-07T03:18:32.039Z,13.66
2022-10-07T03:21:00.998Z,13.50
2022-10-07T03:23:30.007Z,13.57
2022-10-07T03:25:59.376Z,13.65
2022-10-07T03:28:35.205Z,13.73
2022-10-07T03:31:08.675Z,13.55
2022-10-07T03:33:37.621Z,13.27
2022-10-07T03:36:08.262Z,13.24
2022-10-07T03:38:37.002Z,13.31
2022-10-07T03:41:06.310Z,13.21
2022-10-07T03:43:34.842Z,13.35
2022-10-07T03:46:03.698Z,13.34
2022-10-07T03:48:32.392Z,13.25
2022-10-07T03:51:00.897Z,13.38
2022-10-07T03:53:29.948Z,13.38
2022-10-07T03:55:58.352Z,13.35
2022-10-07T03:58:27.010Z,13.58
2022-10-07T04:01:09.702Z,13.59
2022-10-07T04:03:38.153Z,13.38
2022-10-07T04:06:06.893Z,13.46
2022-10-07T04:08:35.395Z,13.37
2022-10-07T04:11:04.508Z,13.48
2022-10-07T04:13:34.011Z,13.55
2022-10-07T04:16:08.422Z,13.53
2022-10-07T04:18:37.291Z,13.37
2022-10-07T04:21:05.744Z,13.23
2022-10-07T04:23:37.075Z,13.44
2022-10-07T04:26:11.153Z,13.38
2022-10-07T04:28:40.183Z,13.29
2022-10-07T04:31:10.425Z,13.20
2022-10-07T04:33:40.361Z,13.35
2022-10-07T04:36:10.740Z,13.50
2022-10-07T04:38:39.778Z,13.52
2022-10-07T04:41:08.421Z,13.36
2022-10-07T04:43:36.817Z,13.28
2022-10-07T04:46:09.006Z,13.22
2022-10-07T04:48:37.334Z,13.41
2022-10-07T04:51:08.056Z,13.27
2022-10-07T04:53:39.178Z,13.27
2022-10-07T04:56:08.083Z,13.27
2022-10-07T04:58:36.823Z,13.28
2022-10-07T05:01:09.215Z,13.33
2022-10-07T05:03:39.226Z,13.28
2022-10-07T05:06:08.745Z,13.22
2022-10-07T05:08:37.339Z,13.32
2022-10-07T05:11:05.789Z,13.27
2022-10-07T05:13:34.916Z,13.35
2022-10-07T05:16:04.067Z,13.46
2022-10-07T05:18:34.192Z,13.38
2022-10-07T05:21:07.273Z,13.29
2022-10-07T05:23:37.097Z,13.17
2022-10-07T05:26:09.774Z,13.30
2022-10-07T05:28:40.163Z,13.32
2022-10-07T05:31:13.391Z,13.32
2022-10-07T05:33:43.955Z,13.38
2022-10-07T05:36:12.541Z,13.37
2022-10-07T05:38:41.485Z,13.39
2022-10-07T05:41:11.717Z,13.38
2022-10-07T05:43:46.650Z,13.35
2022-10-07T05:46:17.759Z,13.33
2022-10-07T05:48:54.096Z,13.38
2022-10-07T05:51:24.327Z,13.29
2022-10-07T05:53:56.399Z,13.34
2022-10-07T05:56:25.004Z,13.35
2022-10-07T05:58:53.749Z,13.39
2022-10-07T06:01:24.141Z,13.38
2022-10-07T06:03:55.467Z,13.35
2022-10-07T06:06:25.288Z,13.35
2022-10-07T06:08:54.621Z,13.25
2022-10-07T06:11:42.460Z,13.29
2022-10-07T06:14:12.283Z,13.25
2022-10-07T06:16:42.657Z,13.26
2022-10-07T06:19:22.368Z,13.28
2022-10-07T06:21:51.153Z,13.32
2022-10-07T06:24:20.213Z,13.36
2022-10-07T06:26:48.760Z,13.35
2022-10-07T06:29:17.087Z,13.35
2022-10-07T06:31:46.184Z,13.41
2022-10-07T06:34:14.593Z,13.54
2022-10-07T06:36:43.270Z,13.54
2022-10-07T06:39:12.688Z,13.60
2022-10-07T06:41:41.292Z,13.74
2022-10-07T06:44:09.765Z,13.73
2022-10-07T06:46:38.127Z,13.71
2022-10-07T06:49:07.583Z,13.78
2022-10-07T06:51:36.075Z,13.87
2022-10-07T06:54:04.680Z,13.88
2022-10-07T06:56:33.745Z,13.98
2022-10-07T06:59:03.196Z,14.05
2022-10-07T07:01:31.884Z,14.17
2022-10-07T07:04:01.555Z,14.21
2022-10-07T07:06:30.399Z,14.21
2022-10-07T07:09:05.017Z,14.30
2022-10-07T07:11:36.868Z,14.41
2022-10-07T07:14:06.533Z,14.49
2022-10-07T07:16:35.684Z,14.47
2022-10-07T07:19:08.452Z,14.43
2022-10-07T07:21:38.249Z,14.52
2022-10-07T07:24:07.728Z,14.70
2022-10-07T07:26:40.127Z,14.67
2022-10-07T07:29:08.800Z,14.80
2022-10-07T07:31:37.683Z,14.90
2022-10-07T07:34:12.443Z,14.82
2022-10-07T07:36:46.031Z,14.92
2022-10-07T07:39:17.423Z,15.03
2022-10-07T07:41:47.635Z,15.13
2022-10-07T07:44:18.486Z,15.18
2022-10-07T07:46:51.142Z,15.30
2022-10-07T07:49:21.014Z,15.50
2022-10-07T07:51:50.271Z,15.66
2022-10-07T07:54:19.039Z,15.61
2022-10-07T07:56:48.475Z,15.61
2022-10-07T07:59:17.058Z,15.54
2022-10-07T08:01:47.554Z,15.78
2022-10-07T08:04:17.456Z,15.91
2022-10-07T08:06:46.932Z,15.89
2022-10-07T08:09:16.328Z,16.02
2022-10-07T08:11:45.271Z,16.15
2022-10-07T08:14:16.575Z,16.19
2022-10-07T08:16:45.119Z,16.27
2022-10-07T08:19:13.639Z,16.16
2022-10-07T08:21:42.534Z,16.18
2022-10-07T08:24:12.290Z,16.50
2022-10-07T08:26:40.967Z,16.43
2022-10-07T08:29:09.542Z,16.58
2022-10-07T08:31:38.129Z,16.66
2022-10-07T08:34:06.573Z,16.72
2022-10-07T08:36:35.218Z,16.91
2022-10-07T08:39:04.888Z,16.98
2022-10-07T08:41:50.331Z,17.21
2022-10-07T08:44:39.803Z,17.18
2022-10-07T08:47:26.849Z,17.33
2022-10-07T08:50:04.507Z,17.31
2022-10-07T08:52:42.317Z,17.52
2022-10-07T08:55:24.275Z,17.51
2022-10-07T08:58:20.691Z,17.69
2022-10-07T09:01:03.381Z,17.74
2022-10-07T09:03:53.510Z,17.89
2022-10-07T09:06:40.182Z,17.65
2022-10-07T09:09:24.978Z,17.89
2022-10-07T09:11:57.463Z,17.81
2022-10-07T09:14:33.503Z,17.90
2022-10-07T09:17:13.221Z,17.97
2022-10-07T09:19:58.057Z,18.06
2022-10-07T09:22:38.732Z,17.71
2022-10-07T09:25:20.581Z,17.79
2022-10-07T09:27:51.661Z,17.85
2022-10-07T09:30:22.901Z,18.06
2022-10-07T09:32:56.731Z,18.32
2022-10-07T09:35:31.459Z,18.35
2022-10-07T09:38:09.132Z,18.63
2022-10-07T09:41:05.326Z,18.71
2022-10-07T09:43:35.376Z,19.69
2022-10-07T09:46:03.871Z,19.77
2022-10-07T09:48:34.261Z,19.88
2022-10-07T09:51:17.848Z,19.99
2022-10-07T09:54:02.873Z,20.22
2022-10-07T09:56:41.050Z,20.38
2022-10-07T09:59:25.744Z,20.32
2022-10-07T10:01:58.616Z,20.33
2022-10-07T10:04:32.481Z,20.56
2022-10-07T10:07:18.996Z,20.42
2022-10-07T10:10:03.444Z,20.29
2022-10-07T10:12:39.369Z,20.55
2022-10-07T10:15:25.841Z,20.58
2022-10-07T10:17:57.009Z,20.50
2022-10-07T10:20:28.575Z,20.24
2022-10-07T10:22:58.828Z,20.30
2022-10-07T10:25:54.612Z,20.48
2022-10-07T10:28:55.843Z,20.45
2022-10-07T10:31:45.504Z,20.59
2022-10-07T10:34:32.169Z,20.39
2022-10-07T10:37:14.747Z,20.48
2022-10-07T10:39:57.485Z,20.22
2022-10-07T10:42:53.407Z,20.48
2022-10-07T10:45:47.074Z,20.29
2022-10-07T10:48:43.452Z,20.17
2022-10-07T10:52:11.060Z,20.31
2022-10-07T10:55:17.768Z,20.69
2022-10-07T10:58:09.115Z,20.76
2022-10-07T11:00:59.472Z,20.51
2022-10-07T11:04:14.679Z,20.45
2022-10-07T11:06:48.377Z,19.93
2022-10-07T11:09:30.794Z,19.92
2022-10-07T11:12:03.519Z,19.85
2022-10-07T11:14:38.157Z,20.45
2022-10-07T11:17:07.968Z,20.68
2022-10-07T11:19:48.818Z,20.41
2022-10-07T11:22:32.859Z,20.12
2022-10-07T11:25:28.792Z,20.15
2022-10-07T11:28:08.729Z,20.91
2022-10-07T11:30:50.841Z,20.60
2022-10-07T11:33:32.184Z,20.84
2022-10-07T11:36:09.270Z,20.87
2022-10-07T11:38:42.520Z,21.06
2022-10-07T11:41:19.834Z,20.92
2022-10-07T11:44:02.681Z,20.99
2022-10-07T11:46:40.925Z,20.76
2022-10-07T11:49:22.281Z,20.81
2022-10-07T11:52:04.459Z,20.69
2022-10-07T11:54:53.091Z,20.70
2022-10-07T11:57:25.911Z,20.24
2022-10-07T12:00:00.258Z,20.84
2022-10-07T12:02:28.675Z,21.16
2022-10-07T12:04:59.577Z,21.40
2022-10-07T12:07:44.854Z,20.31
2022-10-07T12:10:32.153Z,20.95
2022-10-07T12:13:22.326Z,20.79
2022-10-07T12:15:51.487Z,20.92
2022-10-07T12:18:26.276Z,20.97
2022-10-07T12:21:03.811Z,20.32
2022-10-07T12:23:40.406Z,20.66
2022-10-07T12:26:27.025Z,20.86
2022-10-07T12:28:57.292Z,20.95
2022-10-07T12:31:25.707Z,21.22
2022-10-07T12:34:07.122Z,21.29
2022-10-07T12:36:36.889Z,20.95
2022-10-07T12:39:09.623Z,21.43
2022-10-07T12:41:42.959Z,21.32
2022-10-07T12:44:17.957Z,21.24
2022-10-07T12:46:54.008Z,21.54
2022-10-07T12:49:40.847Z,21.67
2022-10-07T12:52:17.005Z,21.27
2022-10-07T12:54:54.671Z,21.48
2022-10-07T12:57:47.429Z,21.55
2022-10-07T13:00:18.409Z,20.90
2022-10-07T13:03:05.636Z,21.11
2022-10-07T13:05:55.850Z,20.98
2022-10-07T13:09:08.263Z,21.66
2022-10-07T13:11:47.992Z,21.88
2022-10-07T13:14:25.558Z,21.93
2022-10-07T13:17:18.846Z,21.81
2022-10-07T13:20:23.664Z,21.98
2022-10-07T13:23:05.220Z,21.59
2022-10-07T13:25:33.780Z,22.02
2022-10-07T13:28:02.236Z,22.14
2022-10-07T13:30:40.947Z,22.15
2022-10-07T13:33:22.093Z,21.99
2022-10-07T13:35:52.451Z,21.74
2022-10-07T13:38:22.909Z,21.85
2022-10-07T13:41:13.185Z,22.09
2022-10-07T13:43:43.911Z,21.32
2022-10-07T13:46:14.535Z,21.22
2022-10-07T13:48:45.887Z,21.08
2022-10-07T13:51:33.150Z,21.30
2022-10-07T13:54:07.883Z,21.62
2022-10-07T13:56:40.461Z,21.88
2022-10-07T13:59:20.701Z,22.10
2022-10-07T14:01:51.840Z,22.14
2022-10-07T14:04:26.608Z,22.17
2022-10-07T14:07:00.120Z,21.81
2022-10-07T14:09:31.462Z,21.97
2022-10-07T14:12:05.269Z,21.62
2022-10-07T14:14:40.823Z,21.95
2022-10-07T14:17:38.665Z,22.08
2022-10-07T14:20:20.331Z,22.23
2022-10-07T14:22:53.355Z,22.29
2022-10-07T14:25:23.510Z,22.33
2022-10-07T14:27:58.738Z,21.98
2022-10-07T14:30:55.792Z,21.93
2022-10-07T14:33:49.386Z,21.93
2022-10-07T14:36:20.311Z,21.86
2022-10-07T14:38:50.846Z,22.05
2022-10-07T14:41:22.327Z,22.23
2022-10-07T14:43:51.866Z,22.32
2022-10-07T14:46:25.580Z,22.03
2022-10-07T14:48:54.960Z,21.88
2022-10-07T14:51:27.010Z,21.77
2022-10-07T14:54:01.918Z,22.06
2022-10-07T14:56:33.082Z,21.59
2022-10-07T14:59:01.535Z,21.85
2022-10-07T15:01:29.950Z,22.11
2022-10-07T15:03:58.765Z,22.03
2022-10-07T15:06:28.395Z,22.04
2022-10-07T15:08:57.851Z,21.90
2022-10-07T15:11:27.807Z,21.88
2022-10-07T15:13:56.328Z,21.59
2022-10-07T15:16:28.144Z,21.01
2022-10-07T15:18:56.809Z,21.77
2022-10-07T15:21:25.921Z,21.41
2022-10-07T15:23:54.352Z,21.27
2022-10-07T15:26:24.686Z,21.37
2022-10-07T15:28:58.461Z,21.63
2022-10-07T15:31:29.191Z,21.53
2022-10-07T15:33:58.085Z,21.48
2022-10-07T15:36:29.026Z,21.60
2022-10-07T15:39:02.302Z,21.79
2022-10-07T15:41:42.414Z,21.72
2022-10-07T15:44:17.835Z,21.83
2022-10-07T15:46:49.106Z,21.68
2022-10-07T15:49:17.477Z,21.76
2022-10-07T15:51:46.988Z,21.82
2022-10-07T15:54:16.161Z,21.23
2022-10-07T15:56:45.700Z,21.40
2022-10-07T15:59:15.062Z,21.40
2022-10-07T16:01:44.157Z,21.31
2022-10-07T16:04:13.771Z,21.38
2022-10-07T16:06:54.323Z,21.34
2022-10-07T16:09:24.352Z,21.33
2022-10-07T16:11:52.841Z,21.21
2022-10-07T16:14:21.250Z,21.15
2022-10-07T16:16:49.701Z,21.38
2022-10-07T16:19:18.189Z,21.13
2022-10-07T16:21:46.625Z,21.16
2022-10-07T16:24:17.928Z,21.33
2022-10-07T16:26:50.568Z,21.30
2022-10-07T16:29:40.163Z,21.37
2022-10-07T16:32:10.671Z,21.20
2022-10-07T16:34:43.229Z,21.12
2022-10-07T16:37:12.144Z,21.19
2022-10-07T16:39:40.688Z,20.98
2022-10-07T16:42:09.189Z,21.05
2022-10-07T16:44:37.756Z,20.96
2022-10-07T16:47:13.635Z,20.93
2022-10-07T16:49:42.487Z,21.05
2022-10-07T16:52:10.925Z,20.94
2022-10-07T16:54:40.313Z,20.81
2022-10-07T16:57:08.863Z,20.83
2022-10-07T16:59:37.274Z,20.73
2022-10-07T17:02:06.441Z,20.76
2022-10-07T17:04:34.828Z,20.88
2022-10-07T17:07:03.568Z,20.78
2022-10-07T17:09:31.921Z,20.65
2022-10-07T17:12:00.296Z,20.62
2022-10-07T17:14:31.531Z,20.68
2022-10-07T17:17:00.570Z,20.30
2022-10-07T17:19:29.143Z,20.41
2022-10-07T17:22:00.925Z,20.53
2022-10-07T17:24:29.955Z,20.58
2022-10-07T17:26:58.340Z,20.56
2022-10-07T17:29:26.751Z,20.59
2022-10-07T17:31:56.357Z,20.68
2022-10-07T17:34:24.982Z,20.48
2022-10-07T17:36:54.215Z,20.39
2022-10-07T17:39:22.845Z,20.43
2022-10-07T17:41:51.215Z,20.35
2022-10-07T17:44:21.396Z,20.22
2022-10-07T17:46:50.211Z,20.08
2022-10-07T17:49:18.720Z,20.11
2022-10-07T17:51:47.206Z,20.26
2022-10-07T17:54:15.655Z,20.19
2022-10-07T17:56:45.112Z,20.20
2022-10-07T17:59:14.410Z,20.12
2022-10-07T18:01:43.376Z,20.06
2022-10-07T18:04:15.294Z,19.68
2022-10-07T18:06:46.748Z,19.33
2022-10-07T18:09:18.608Z,19.26
2022-10-07T18:12:06.841Z,19.30
2022-10-07T18:14:54.552Z,19.12
2022-10-07T18:17:24.406Z,19.24
2022-10-07T18:19:53.226Z,19.36
2022-10-07T18:22:21.822Z,19.20
2022-10-07T18:24:50.583Z,19.22
2022-10-07T18:27:25.087Z,19.40
2022-10-07T18:29:53.562Z,19.34
2022-10-07T18:32:23.154Z,19.19
2022-10-07T18:34:51.534Z,19.18
2022-10-07T18:37:19.975Z,19.19
2022-10-07T18:39:48.344Z,19.28
2022-10-07T18:42:16.772Z,19.15
2022-10-07T18:44:45.158Z,18.99
2022-10-07T18:47:13.681Z,19.08
2022-10-07T18:49:42.179Z,19.08
2022-10-07T18:52:11.097Z,18.86
2022-10-07T18:54:39.504Z,18.95
2022-10-07T18:57:07.852Z,19.07
2022-10-07T18:59:36.356Z,19.18
2022-10-07T19:02:04.775Z,19.02
2022-10-07T19:04:33.358Z,19.16
2022-10-07T19:07:01.759Z,19.32
2022-10-07T19:09:30.377Z,19.27
2022-10-07T19:11:58.763Z,19.32
2022-10-07T19:14:29.812Z,19.40
2022-10-07T19:16:58.280Z,19.34
2022-10-07T19:19:26.702Z,19.30
2022-10-07T19:21:56.235Z,19.12
2022-10-07T19:24:44.563Z,18.87
2022-10-07T19:27:13.186Z,18.94
2022-10-07T19:29:41.567Z,18.95
2022-10-07T19:32:10.058Z,18.68
2022-10-07T19:34:39.461Z,18.77
2022-10-07T19:37:07.816Z,18.55
2022-10-07T19:39:36.558Z,18.38
2022-10-07T19:42:05.032Z,18.58
2022-10-07T19:44:34.244Z,18.74
2022-10-07T19:47:02.744Z,18.55
2022-10-07T19:49:31.145Z,18.53
2022-10-07T19:51:59.513Z,18.37
2022-10-07T19:54:28.289Z,18.36
2022-10-07T19:56:56.778Z,18.54
2022-10-07T19:59:25.181Z,18.40
2022-10-07T20:01:58.791Z,18.36
2022-10-07T20:04:29.330Z,18.15
2022-10-07T20:06:58.729Z,18.58
2022-10-07T20:09:27.185Z,18.58
2022-10-07T20:11:55.911Z,18.32
2022-10-07T20:14:24.355Z,18.30
2022-10-07T20:16:55.894Z,18.25
2022-10-07T20:19:25.133Z,18.49
2022-10-07T20:21:53.499Z,18.37
2022-10-07T20:24:21.840Z,18.32
2022-10-07T20:26:50.153Z,18.35
2022-10-07T20:29:24.067Z,18.17
2022-10-07T20:31:54.120Z,18.26
2022-10-07T20:34:22.588Z,18.33
2022-10-07T20:36:50.933Z,18.30
2022-10-07T20:39:38.818Z,18.36
2022-10-07T20:42:22.145Z,18.50
2022-10-07T20:44:51.838Z,18.42
2022-10-07T20:47:22.996Z,18.12
2022-10-07T20:49:52.658Z,18.07
2022-10-07T20:52:23.609Z,18.08
2022-10-07T20:54:52.708Z,18.31
2022-10-07T20:57:24.159Z,18.51
2022-10-07T20:59:52.763Z,18.59
2022-10-07T21:02:23.418Z,18.53
2022-10-07T21:04:51.855Z,18.19
2022-10-07T21:07:20.356Z,18.09
2022-10-07T21:09:48.728Z,18.00
2022-10-07T21:12:18.280Z,18.04
2022-10-07T21:14:48.276Z,17.89
2022-10-07T21:17:16.879Z,17.68
2022-10-07T21:19:45.672Z,17.86
2022-10-07T21:22:16.134Z,17.89
2022-10-07T21:24:45.580Z,17.75
2022-10-07T21:27:14.142Z,17.61
2022-10-07T21:29:46.803Z,17.48
2022-10-07T21:32:16.961Z,17.55
2022-10-07T21:34:45.291Z,17.29
2022-10-07T21:37:13.619Z,17.32
2022-10-07T21:39:41.981Z,17.35
2022-10-07T21:42:10.534Z,17.45
2022-10-07T21:44:38.891Z,17.69
2022-10-07T21:47:07.241Z,17.69
2022-10-07T21:49:35.575Z,17.68
2022-10-07T21:52:03.980Z,17.71
2022-10-07T21:54:32.454Z,17.64
2022-10-07T21:57:00.852Z,17.49
2022-10-07T21:59:29.800Z,17.60
2022-10-07T22:01:58.139Z,17.32
2022-10-07T22:04:30.561Z,17.65
2022-10-07T22:07:17.537Z,17.80
2022-10-07T22:09:46.001Z,17.84
2022-10-07T22:12:15.321Z,17.60
2022-10-07T22:14:44.572Z,17.48
2022-10-07T22:17:14.185Z,17.52
2022-10-07T22:19:42.630Z,17.38
2022-10-07T22:22:13.015Z,17.35
2022-10-07T22:24:42.451Z,17.43
2022-10-07T22:27:10.852Z,17.48
2022-10-07T22:29:39.243Z,17.51
2022-10-07T22:32:07.708Z,17.59
2022-10-07T22:34:54.593Z,17.58
2022-10-07T22:37:23.173Z,17.66
2022-10-07T22:39:52.580Z,17.38
2022-10-07T22:42:21.940Z,17.42
2022-10-07T22:44:50.355Z,17.34
2022-10-07T22:47:19.204Z,17.43
2022-10-07T22:49:48.231Z,17.51
2022-10-07T22:52:16.659Z,17.49
2022-10-07T22:54:45.035Z,17.45
2022-10-07T22:57:13.431Z,17.65
2022-10-07T22:59:41.793Z,17.96
2022-10-07T23:02:10.370Z,17.82
2022-10-07T23:04:38.779Z,17.80
2022-10-07T23:07:07.221Z,17.58
2022-10-07T23:09:36.579Z,17.43
2022-10-07T23:12:06.360Z,17.69
2022-10-07T23:14:34.750Z,17.60
2022-10-07T23:17:03.253Z,17.52
2022-10-07T23:19:31.606Z,17.54
2022-10-07T23:22:00.213Z,17.53
2022-10-07T23:24:28.524Z,17.44
2022-10-07T23:26:56.971Z,17.50
2022-10-07T23:29:26.438Z,17.55
2022-10-07T23:31:54.820Z,17.50
2022-10-07T23:34:23.186Z,17.60
2022-10-07T23:36:53.845Z,17.67
2022-10-07T23:39:22.624Z,17.79
2022-10-07T23:41:50.957Z,17.84
2022-10-07T23:44:19.736Z,17.86
2022-10-07T23:46:48.711Z,17.48
2022-10-07T23:49:17.250Z,17.58
2022-10-07T23:51:45.714Z,17.78
2022-10-07T23:54:14.266Z,17.96
2022-10-07T23:56:42.666Z,18.10
2022-10-07T23:59:11.117Z,18.07
