createdAt,value
2023-02-27T00:01:20.766Z,101360.75
2023-02-27T00:03:48.589Z,101360.75
2023-02-27T00:06:17.680Z,101359.31
2023-02-27T00:08:45.605Z,101360.13
2023-02-27T00:11:14.892Z,101356.78
2023-02-27T00:13:42.827Z,101355.06
2023-02-27T00:16:12.795Z,101364.94
2023-02-27T00:18:40.707Z,101355.47
2023-02-27T00:21:08.330Z,101353.59
2023-02-27T00:23:36.253Z,101366.97
2023-02-27T00:26:04.022Z,101357.16
2023-02-27T00:28:32.997Z,101359.38
2023-02-27T00:31:00.744Z,101356.00
2023-02-27T00:33:28.491Z,101361.94
2023-02-27T00:35:56.980Z,101360.13
2023-02-27T00:38:24.733Z,101358.28
2023-02-27T00:40:52.488Z,101359.66
2023-02-27T00:43:20.251Z,101360.59
2023-02-27T00:45:50.295Z,101358.75
2023-02-27T00:48:18.038Z,101364.94
2023-02-27T00:50:45.804Z,101368.13
2023-02-27T00:53:13.538Z,101359.50
2023-02-27T00:55:41.348Z,101363.88
2023-02-27T00:58:09.207Z,101362.88
2023-02-27T01:00:36.915Z,101359.31
2023-02-27T01:03:06.169Z,101362.03
2023-02-27T01:05:34.037Z,101367.09
2023-02-27T01:08:01.694Z,101359.13
2023-02-27T01:10:29.369Z,101359.72
2023-02-27T01:12:57.051Z,101369.06
2023-02-27T01:15:24.723Z,101359.28
2023-02-27T01:17:52.574Z,101361.75
2023-02-27T01:20:21.755Z,101364.50
2023-02-27T01:22:49.389Z,101361.75
2023-02-27T01:25:17.144Z,101364.91
2023-02-27T01:27:44.835Z,101359.34
2023-02-27T01:30:14.707Z,101355.66
2023-02-27T01:32:43.667Z,101355.34
2023-02-27T01:35:11.312Z,101363.44
2023-02-27T01:37:40.360Z,101354.66
2023-02-27T01:40:09.238Z,101359.44
2023-02-27T01:42:37.079Z,101351.72
2023-02-27T01:45:27.282Z,101359.34
2023-02-27T01:48:00.903Z,101355.13
2023-02-27T01:50:28.995Z,101357.44
2023-02-27T01:53:02.914Z,101358.41
2023-02-27T01:55:34.603Z,101351.09
2023-02-27T01:58:02.305Z,101354.09
2023-02-27T02:00:29.944Z,101353.88
2023-02-27T02:03:06.214Z,101349.78
2023-02-27T02:05:34.747Z,101352.16
2023-02-27T02:08:04.683Z,101354.00
2023-02-27T02:10:33.992Z,101356.41
2023-02-27T02:13:02.060Z,101348.38
2023-02-27T02:15:36.430Z,101348.44
2023-02-27T02:18:14.966Z,101342.47
2023-02-27T02:21:08.705Z,101345.56
2023-02-27T02:24:24.732Z,101343.22
2023-02-27T02:27:02.799Z,101342.69
2023-02-27T02:30:01.940Z,101341.00
2023-02-27T02:33:11.396Z,101342.88
2023-02-27T02:36:24.900Z,101340.66
2023-02-27T02:39:21.214Z,101347.34
2023-02-27T02:41:59.248Z,101349.00
2023-02-27T02:44:37.524Z,101345.53
2023-02-27T02:47:10.659Z,101348.53
2023-02-27T02:49:48.073Z,101356.56
2023-02-27T02:52:25.181Z,101350.34
2023-02-27T02:55:00.049Z,101347.28
2023-02-27T02:57:35.312Z,101350.84
2023-02-27T03:00:07.337Z,101353.03
2023-02-27T03:02:40.206Z,101353.88
2023-02-27T03:05:11.269Z,101353.22
2023-02-27T03:07:43.222Z,101350.16
2023-02-27T03:10:16.847Z,101355.44
2023-02-27T03:12:50.717Z,101360.91
2023-02-27T03:15:23.265Z,101359.22
2023-02-27T03:17:56.421Z,101359.09
2023-02-27T03:20:27.100Z,101356.03
2023-02-27T03:22:58.836Z,101357.47
2023-02-27T03:25:29.959Z,101361.66
2023-02-27T03:28:01.911Z,101358.19
2023-02-27T03:30:35.474Z,101367.72
2023-02-27T03:33:09.327Z,101361.78
2023-02-27T03:35:44.553Z,101369.69
2023-02-27T03:38:20.115Z,101371.47
2023-02-27T03:40:59.056Z,101373.88
2023-02-27T03:43:37.132Z,101380.56
2023-02-27T03:46:11.642Z,101384.03
2023-02-27T03:48:44.391Z,101386.78
2023-02-27T03:51:13.146Z,101390.78
2023-02-27T03:53:46.652Z,101390.03
2023-02-27T03:56:20.613Z,101391.06
2023-02-27T03:58:48.399Z,101397.88
2023-02-27T04:01:17.345Z,101394.88
2023-02-27T04:03:50.533Z,101391.47
2023-02-27T04:06:36.131Z,101391.84
2023-02-27T04:09:09.095Z,101404.63
2023-02-27T04:11:54.362Z,101397.56
2023-02-27T04:14:38.839Z,101397.63
2023-02-27T04:17:21.597Z,101410.72
2023-02-27T04:20:13.490Z,101408.28
2023-02-27T04:22:47.873Z,101408.19
2023-02-27T04:25:32.888Z,101407.75
2023-02-27T04:28:11.050Z,101417.53
2023-02-27T04:30:47.435Z,101416.69
2023-02-27T04:33:25.299Z,101419.13
2023-02-27T04:35:55.933Z,101422.03
2023-02-27T04:38:29.941Z,101421.75
2023-02-27T04:41:02.580Z,101422.53
2023-02-27T04:43:33.916Z,101427.16
2023-02-27T04:46:03.688Z,101428.44
2023-02-27T04:48:35.578Z,101430.19
2023-02-27T04:51:11.674Z,101434.34
2023-02-27T04:53:44.147Z,101427.50
2023-02-27T04:56:18.090Z,101438.13
2023-02-27T04:58:51.900Z,101427.56
2023-02-27T05:01:25.024Z,101431.72
2023-02-27T05:03:55.035Z,101428.84
2023-02-27T05:06:31.215Z,101432.44
2023-02-27T05:09:05.890Z,101437.44
2023-02-27T05:11:39.811Z,101440.84
2023-02-27T05:14:14.456Z,101442.69
2023-02-27T05:16:47.411Z,101441.03
2023-02-27T05:19:17.291Z,101442.00
2023-02-27T05:21:54.863Z,101438.22
2023-02-27T05:24:31.322Z,101444.25
2023-02-27T05:27:11.122Z,101438.31
2023-02-27T05:29:46.119Z,101443.69
2023-02-27T05:32:22.185Z,101449.91
2023-02-27T05:34:53.901Z,101449.78
2023-02-27T05:37:26.151Z,101442.84
2023-02-27T05:39:54.114Z,101446.69
2023-02-27T05:42:28.636Z,101446.50
2023-02-27T05:45:02.316Z,101454.66
2023-02-27T05:47:32.604Z,101444.97
2023-02-27T05:50:04.335Z,101450.84
2023-02-27T05:52:33.392Z,101441.94
2023-02-27T05:55:05.472Z,101449.91
2023-02-27T05:57:40.246Z,101454.16
2023-02-27T06:00:15.408Z,101448.88
2023-02-27T06:02:44.730Z,101458.41
2023-02-27T06:05:14.385Z,101453.09
2023-02-27T06:07:42.739Z,101455.78
2023-02-27T06:10:14.756Z,101461.97
2023-02-27T06:12:42.414Z,101474.09
2023-02-27T06:15:12.726Z,101470.56
2023-02-27T06:17:41.027Z,101474.69
2023-02-27T06:20:10.438Z,101478.28
2023-02-27T06:22:38.179Z,101476.59
2023-02-27T06:25:06.657Z,101482.13
2023-02-27T06:27:34.355Z,101480.41
2023-02-27T06:30:01.999Z,101476.09
2023-02-27T06:32:31.314Z,101487.47
2023-02-27T06:34:58.972Z,101490.22
2023-02-27T06:37:26.692Z,101496.47
2023-02-27T06:39:54.363Z,101499.09
2023-02-27T06:42:22.077Z,101502.50
2023-02-27T06:44:49.692Z,101497.88
2023-02-27T06:47:18.096Z,101501.47
2023-02-27T06:49:47.145Z,101509.81
2023-02-27T06:52:14.795Z,101513.16
2023-02-27T06:54:42.565Z,101507.78
2023-02-27T06:57:10.233Z,101513.28
2023-02-27T06:59:38.062Z,101519.03
2023-02-27T07:02:05.844Z,101523.19
2023-02-27T07:04:33.565Z,101511.59
2023-02-27T07:07:34.046Z,101511.88
2023-02-27T07:09:50.468Z,101520.38
2023-02-27T07:12:18.126Z,101515.28
2023-02-27T07:14:45.759Z,101524.25
2023-02-27T07:17:13.441Z,101519.09
2023-02-27T07:19:41.130Z,101526.72
2023-02-27T07:22:10.314Z,101525.41
2023-02-27T07:24:38.019Z,101527.88
2023-02-27T07:27:05.693Z,101528.94
2023-02-27T07:29:33.319Z,101526.19
2023-02-27T07:32:01.537Z,101531.91
2023-02-27T07:34:29.240Z,101531.97
2023-02-27T07:36:57.028Z,101533.47
2023-02-27T07:39:26.611Z,101533.25
2023-02-27T07:41:54.361Z,101534.75
2023-02-27T07:44:22.118Z,101531.94
2023-02-27T07:46:49.847Z,101532.53
2023-02-27T07:49:17.670Z,101535.41
2023-02-27T07:51:45.398Z,101533.63
2023-02-27T07:54:13.179Z,101533.19
2023-02-27T07:56:42.276Z,101523.91
2023-02-27T07:59:10.200Z,101516.13
2023-02-27T08:01:38.052Z,101523.34
2023-02-27T08:04:05.880Z,101529.31
2023-02-27T08:06:33.482Z,101523.47
2023-02-27T08:09:01.121Z,101524.03
2023-02-27T08:11:29.063Z,101523.50
2023-02-27T08:14:01.225Z,101517.41
2023-02-27T08:16:30.807Z,101526.38
2023-02-27T08:18:59.099Z,101520.22
2023-02-27T08:21:27.426Z,101520.28
2023-02-27T08:23:55.499Z,101516.38
2023-02-27T08:26:23.662Z,101519.91
2023-02-27T08:28:51.550Z,101524.78
2023-02-27T08:31:20.626Z,101520.22
2023-02-27T08:33:49.597Z,101526.78
2023-02-27T08:36:20.964Z,101526.41
2023-02-27T08:38:48.632Z,101525.94
2023-02-27T08:41:16.875Z,101532.50
2023-02-27T08:43:44.646Z,101528.56
2023-02-27T08:46:12.354Z,101528.00
2023-02-27T08:48:42.766Z,101527.16
2023-02-27T08:51:11.254Z,101522.19
2023-02-27T08:53:38.865Z,101533.31
2023-02-27T08:56:07.099Z,101532.84
2023-02-27T08:58:35.892Z,101533.66
2023-02-27T09:01:04.058Z,101530.84
2023-02-27T09:03:31.825Z,101531.63
2023-02-27T09:06:01.357Z,101523.84
2023-02-27T09:08:29.132Z,101524.81
2023-02-27T09:10:57.837Z,101528.91
2023-02-27T09:13:26.748Z,101525.16
2023-02-27T09:15:54.587Z,101525.53
2023-02-27T09:18:22.429Z,101526.41
2023-02-27T09:20:51.044Z,101531.31
2023-02-27T09:23:22.268Z,101529.25
2023-02-27T09:25:49.958Z,101522.38
2023-02-27T09:28:17.711Z,101534.53
2023-02-27T09:30:45.364Z,101524.88
2023-02-27T09:33:15.099Z,101527.94
2023-02-27T09:35:43.061Z,101535.53
2023-02-27T09:38:12.165Z,101533.44
2023-02-27T09:40:44.439Z,101539.22
2023-02-27T09:43:17.836Z,101541.50
2023-02-27T09:45:48.053Z,101531.03
2023-02-27T09:48:27.586Z,101527.81
2023-02-27T09:50:55.370Z,101529.38
2023-02-27T09:53:27.407Z,101540.78
2023-02-27T09:56:01.962Z,101543.34
2023-02-27T09:58:44.091Z,101545.56
2023-02-27T10:01:16.897Z,101541.19
2023-02-27T10:04:20.709Z,101544.72
2023-02-27T10:06:53.087Z,101545.38
2023-02-27T10:09:32.158Z,101544.38
2023-02-27T10:12:13.905Z,101555.13
2023-02-27T10:14:45.703Z,101552.75
2023-02-27T10:17:19.267Z,101542.63
2023-02-27T10:19:49.107Z,101551.91
2023-02-27T10:22:24.555Z,101564.53
2023-02-27T10:24:58.756Z,101562.38
2023-02-27T10:27:27.793Z,101550.50
2023-02-27T10:30:09.590Z,101562.31
2023-02-27T10:32:40.012Z,101559.66
2023-02-27T10:35:18.707Z,101559.44
2023-02-27T10:37:50.500Z,101549.81
2023-02-27T10:40:20.631Z,101543.78
2023-02-27T10:42:51.435Z,101560.22
2023-02-27T10:45:19.110Z,101553.28
2023-02-27T10:47:46.758Z,101557.56
2023-02-27T10:50:26.979Z,101542.81
2023-02-27T10:52:56.416Z,101544.69
2023-02-27T10:55:28.117Z,101542.03
2023-02-27T10:57:59.210Z,101549.88
2023-02-27T11:00:33.542Z,101546.63
2023-02-27T11:03:01.329Z,101550.22
2023-02-27T11:05:30.750Z,101536.69
2023-02-27T11:08:11.610Z,101543.13
2023-02-27T11:10:55.348Z,101552.63
2023-02-27T11:13:25.915Z,101540.09
2023-02-27T11:16:10.321Z,101537.56
2023-02-27T11:18:39.840Z,101535.25
2023-02-27T11:21:13.763Z,101537.47
2023-02-27T11:23:52.647Z,101527.75
2023-02-27T11:26:25.086Z,101531.13
2023-02-27T11:29:09.085Z,101517.50
2023-02-27T11:31:38.128Z,101523.25
2023-02-27T11:34:08.312Z,101521.94
2023-02-27T11:36:41.476Z,101523.28
2023-02-27T11:39:25.244Z,101513.06
2023-02-27T11:41:53.965Z,101520.16
2023-02-27T11:44:49.990Z,101512.78
2023-02-27T11:47:21.425Z,101518.63
2023-02-27T11:50:06.414Z,101510.91
2023-02-27T11:52:40.579Z,101512.72
2023-02-27T11:55:15.958Z,101513.19
2023-02-27T11:57:46.966Z,101501.44
2023-02-27T12:00:23.742Z,101499.66
2023-02-27T12:02:57.625Z,101491.31
2023-02-27T12:05:29.015Z,101491.41
2023-02-27T12:08:02.323Z,101489.81
2023-02-27T12:10:33.345Z,101488.75
2023-02-27T12:13:05.849Z,101491.31
2023-02-27T12:15:44.177Z,101480.66
2023-02-27T12:18:19.491Z,101475.81
2023-02-27T12:20:54.096Z,101462.47
2023-02-27T12:23:28.434Z,101474.44
2023-02-27T12:26:05.406Z,101471.72
2023-02-27T12:28:44.911Z,101476.47
2023-02-27T12:31:44.279Z,101488.44
2023-02-27T12:34:21.666Z,101467.00
2023-02-27T12:36:49.614Z,101474.56
2023-02-27T12:39:21.479Z,101462.84
2023-02-27T12:42:12.252Z,101470.28
2023-02-27T12:44:55.387Z,101477.53
2023-02-27T12:47:37.189Z,101479.03
2023-02-27T12:50:11.759Z,101476.28
2023-02-27T12:52:52.763Z,101469.31
2023-02-27T12:55:24.833Z,101466.72
2023-02-27T12:58:21.195Z,101466.22
2023-02-27T13:00:54.100Z,101467.00
2023-02-27T13:03:28.354Z,101465.22
2023-02-27T13:06:01.772Z,101464.03
2023-02-27T13:08:58.938Z,101464.03
2023-02-27T13:11:37.178Z,101460.88
2023-02-27T13:14:12.185Z,101453.91
2023-02-27T13:16:45.013Z,101451.53
2023-02-27T13:19:16.701Z,101456.09
2023-02-27T13:21:51.515Z,101461.44
2023-02-27T13:24:26.602Z,101446.66
2023-02-27T13:27:00.403Z,101441.03
2023-02-27T13:29:36.451Z,101457.31
2023-02-27T13:32:41.683Z,101460.22
2023-02-27T13:35:27.995Z,101444.53
2023-02-27T13:37:57.884Z,101454.97
2023-02-27T13:40:37.078Z,101442.31
2023-02-27T13:43:26.855Z,101452.47
2023-02-27T13:45:57.105Z,101447.16
2023-02-27T13:48:49.203Z,101452.19
2023-02-27T13:51:44.936Z,101446.56
2023-02-27T13:54:25.941Z,101460.34
2023-02-27T13:57:31.329Z,101461.41
2023-02-27T14:00:01.737Z,101459.25
2023-02-27T14:02:56.498Z,101471.63
2023-02-27T14:05:31.156Z,101456.94
2023-02-27T14:08:08.830Z,101466.03
2023-02-27T14:10:38.690Z,101472.53
2023-02-27T14:13:27.805Z,101473.28
2023-02-27T14:16:00.395Z,101464.47
2023-02-27T14:18:51.574Z,101470.84
2023-02-27T14:21:54.653Z,101471.53
2023-02-27T14:24:28.605Z,101470.06
2023-02-27T14:26:56.863Z,101469.38
2023-02-27T14:29:31.018Z,101471.88
2023-02-27T14:32:01.585Z,101469.44
2023-02-27T14:34:29.999Z,101469.53
2023-02-27T14:37:02.774Z,101471.06
2023-02-27T14:39:35.059Z,101475.59
2023-02-27T14:42:17.755Z,101472.72
2023-02-27T14:44:48.701Z,101474.91
2023-02-27T14:47:20.275Z,101470.34
2023-02-27T14:49:49.192Z,101476.31
2023-02-27T14:52:21.570Z,101474.03
2023-02-27T14:54:51.275Z,101472.66
2023-02-27T14:57:21.290Z,101470.75
2023-02-27T14:59:51.685Z,101468.22
2023-02-27T15:02:24.261Z,101467.53
2023-02-27T15:04:57.048Z,101466.72
2023-02-27T15:07:26.921Z,101476.84
2023-02-27T15:09:59.114Z,101473.25
2023-02-27T15:12:28.384Z,101462.41
2023-02-27T15:14:59.471Z,101464.47
2023-02-27T15:17:28.754Z,101460.59
2023-02-27T15:19:58.694Z,101468.00
2023-02-27T15:22:39.016Z,101460.59
2023-02-27T15:25:31.061Z,101465.13
2023-02-27T15:28:03.245Z,101464.31
2023-02-27T15:30:31.646Z,101457.44
2023-02-27T15:33:00.803Z,101456.41
2023-02-27T15:35:33.004Z,101457.78
2023-02-27T15:38:02.489Z,101466.97
2023-02-27T15:40:34.569Z,101463.91
2023-02-27T15:43:02.715Z,101450.66
2023-02-27T15:45:33.812Z,101458.28
2023-02-27T15:48:01.766Z,101465.38
2023-02-27T15:50:33.998Z,101463.22
2023-02-27T15:53:10.593Z,101460.63
2023-02-27T15:55:45.721Z,101471.00
2023-02-27T15:58:22.006Z,101477.09
2023-02-27T16:00:51.745Z,101473.72
2023-02-27T16:03:24.508Z,101480.06
2023-02-27T16:05:53.565Z,101483.44
2023-02-27T16:08:22.214Z,101484.06
2023-02-27T16:10:51.860Z,101481.00
2023-02-27T16:13:31.185Z,101482.56
2023-02-27T16:16:00.698Z,101487.00
2023-02-27T16:18:32.497Z,101493.53
2023-02-27T16:21:11.312Z,101497.31
2023-02-27T16:23:39.163Z,101498.75
2023-02-27T16:26:30.862Z,101497.72
2023-02-27T16:29:01.173Z,101503.00
2023-02-27T16:31:31.561Z,101501.72
2023-02-27T16:34:02.667Z,101509.81
2023-02-27T16:36:32.188Z,101500.81
2023-02-27T16:38:59.901Z,101507.38
2023-02-27T16:41:29.445Z,101514.44
2023-02-27T16:43:57.226Z,101517.53
2023-02-27T16:46:24.935Z,101521.53
2023-02-27T16:48:55.323Z,101520.03
2023-02-27T16:51:25.946Z,101523.41
2023-02-27T16:53:56.288Z,101524.19
2023-02-27T16:56:37.339Z,101531.72
2023-02-27T16:59:07.120Z,101534.34
2023-02-27T17:01:34.961Z,101531.22
2023-02-27T17:04:08.678Z,101543.94
2023-02-27T17:06:41.388Z,101537.94
2023-02-27T17:09:10.435Z,101543.47
2023-02-27T17:11:38.394Z,101543.66
2023-02-27T17:14:07.681Z,101547.66
2023-02-27T17:16:35.401Z,101544.19
2023-02-27T17:19:03.098Z,101555.59
2023-02-27T17:21:31.005Z,101564.16
2023-02-27T17:23:58.636Z,101564.75
2023-02-27T17:26:27.055Z,101561.84
2023-02-27T17:28:56.412Z,101566.44
2023-02-27T17:31:26.095Z,101565.13
2023-02-27T17:33:54.787Z,101573.13
2023-02-27T17:36:23.404Z,101583.22
2023-02-27T17:38:56.234Z,101580.50
2023-02-27T17:41:24.709Z,101588.56
2023-02-27T17:43:55.195Z,101587.72
2023-02-27T17:46:23.995Z,101587.91
2023-02-27T17:48:54.073Z,101587.66
2023-02-27T17:51:21.764Z,101583.94
2023-02-27T17:53:49.352Z,101588.09
2023-02-27T17:56:17.004Z,101596.41
2023-02-27T17:58:45.545Z,101592.91
2023-02-27T18:01:16.960Z,101596.31
2023-02-27T18:03:44.989Z,101603.16
2023-02-27T18:06:15.231Z,101597.03
2023-02-27T18:08:43.289Z,101608.06
2023-02-27T18:11:11.867Z,101614.16
2023-02-27T18:13:40.292Z,101611.44
2023-02-27T18:16:08.293Z,101616.53
2023-02-27T18:18:36.399Z,101621.13
2023-02-27T18:21:06.429Z,101619.34
2023-02-27T18:23:35.630Z,101619.50
2023-02-27T18:26:03.412Z,101627.81
2023-02-27T18:28:31.166Z,101626.88
2023-02-27T18:30:59.341Z,101636.09
2023-02-27T18:33:27.487Z,101635.34
2023-02-27T18:35:55.407Z,101632.91
2023-02-27T18:38:23.122Z,101629.50
2023-02-27T18:40:52.139Z,101636.47
2023-02-27T18:43:19.906Z,101634.78
2023-02-27T18:45:47.869Z,101633.44
2023-02-27T18:48:15.972Z,101628.56
2023-02-27T18:50:43.634Z,101633.31
2023-02-27T18:53:11.411Z,101631.91
2023-02-27T18:55:39.096Z,101636.41
2023-02-27T18:58:08.110Z,101635.19
2023-02-27T19:00:35.852Z,101632.38
2023-02-27T19:03:03.603Z,101629.19
2023-02-27T19:05:31.329Z,101629.81
2023-02-27T19:07:59.018Z,101630.84
2023-02-27T19:10:26.782Z,101631.91
2023-02-27T19:12:54.658Z,101638.53
2023-02-27T19:15:23.708Z,101630.09
2023-02-27T19:17:51.359Z,101633.50
2023-02-27T19:20:19.125Z,101635.75
2023-02-27T19:22:46.866Z,101629.72
2023-02-27T19:25:14.505Z,101634.97
2023-02-27T19:27:44.693Z,101643.72
2023-02-27T19:30:13.610Z,101634.41
2023-02-27T19:32:42.614Z,101631.78
2023-02-27T19:35:14.192Z,101631.94
2023-02-27T19:37:42.252Z,101647.06
2023-02-27T19:40:11.630Z,101633.31
2023-02-27T19:42:39.567Z,101641.47
2023-02-27T19:45:08.160Z,101641.72
2023-02-27T19:47:37.628Z,101638.13
2023-02-27T19:50:07.998Z,101640.44
2023-02-27T19:52:36.004Z,101644.75
2023-02-27T19:55:03.976Z,101640.50
2023-02-27T19:57:31.677Z,101638.81
2023-02-27T19:59:59.861Z,101639.75
2023-02-27T20:02:27.649Z,101641.44
2023-02-27T20:04:55.545Z,101651.28
2023-02-27T20:07:28.964Z,101644.25
2023-02-27T20:09:57.161Z,101649.28
2023-02-27T20:12:25.677Z,101640.28
2023-02-27T20:14:53.382Z,101639.09
2023-02-27T20:17:21.269Z,101642.91
2023-02-27T20:19:48.952Z,101646.31
2023-02-27T20:22:17.055Z,101647.94
2023-02-27T20:24:46.058Z,101648.16
2023-02-27T20:27:15.086Z,101644.44
2023-02-27T20:29:42.689Z,101645.88
2023-02-27T20:32:10.490Z,101647.94
2023-02-27T20:34:38.156Z,101642.06
2023-02-27T20:37:05.800Z,101645.75
2023-02-27T20:39:33.486Z,101647.06
2023-02-27T20:42:02.893Z,101640.44
2023-02-27T20:44:30.502Z,101648.81
2023-02-27T20:46:58.290Z,101645.50
2023-02-27T20:49:25.970Z,101646.78
2023-02-27T20:51:53.745Z,101646.47
2023-02-27T20:54:21.471Z,101650.47
2023-02-27T20:56:51.880Z,101648.28
2023-02-27T20:59:21.810Z,101639.22
2023-02-27T21:01:52.496Z,101643.72
2023-02-27T21:04:22.452Z,101647.44
2023-02-27T21:06:50.448Z,101646.34
2023-02-27T21:09:18.762Z,101647.88
2023-02-27T21:11:46.397Z,101648.44
2023-02-27T21:14:14.500Z,101658.91
2023-02-27T21:16:43.489Z,101657.38
2023-02-27T21:19:11.370Z,101645.91
2023-02-27T21:21:39.224Z,101656.34
2023-02-27T21:24:07.347Z,101650.31
2023-02-27T21:26:38.858Z,101657.28
2023-02-27T21:29:09.148Z,101652.28
2023-02-27T21:31:38.053Z,101651.44
2023-02-27T21:34:09.293Z,101663.03
2023-02-27T21:36:42.080Z,101654.47
2023-02-27T21:39:13.371Z,101656.16
2023-02-27T21:41:41.303Z,101656.16
2023-02-27T21:44:10.843Z,101647.34
2023-02-27T21:46:38.551Z,101644.13
2023-02-27T21:49:07.616Z,101638.59
2023-02-27T21:51:40.817Z,101643.44
2023-02-27T21:54:10.735Z,101634.53
2023-02-27T21:56:38.962Z,101635.75
2023-02-27T21:59:06.714Z,101634.19
2023-02-27T22:01:34.969Z,101635.81
2023-02-27T22:04:02.843Z,101631.56
2023-02-27T22:06:33.925Z,101631.81
2023-02-27T22:09:04.808Z,101629.69
2023-02-27T22:11:34.107Z,101633.53
2023-02-27T22:14:01.994Z,101638.19
2023-02-27T22:16:29.779Z,101634.88
2023-02-27T22:18:57.427Z,101632.06
2023-02-27T22:21:27.456Z,101629.19
2023-02-27T22:23:58.250Z,101630.22
2023-02-27T22:26:29.106Z,101641.00
2023-02-27T22:28:57.335Z,101633.94
2023-02-27T22:31:26.721Z,101633.53
2023-02-27T22:33:56.938Z,101628.69
2023-02-27T22:36:26.564Z,101633.97
2023-02-27T22:38:55.899Z,101634.50
2023-02-27T22:41:25.221Z,101639.91
2023-02-27T22:43:53.179Z,101631.44
2023-02-27T22:46:25.922Z,101630.22
2023-02-27T22:48:57.115Z,101642.47
2023-02-27T22:51:27.648Z,101636.97
2023-02-27T22:53:58.560Z,101633.97
2023-02-27T22:56:26.724Z,101631.84
2023-02-27T22:58:55.007Z,101631.13
2023-02-27T23:01:24.572Z,101632.31
2023-02-27T23:03:54.829Z,101640.59
2023-02-27T23:06:23.593Z,101638.75
2023-02-27T23:08:51.604Z,101636.97
2023-02-27T23:11:21.677Z,101637.69
2023-02-27T23:13:49.834Z,101631.09
2023-02-27T23:16:17.744Z,101632.56
2023-02-27T23:18:48.326Z,101635.28
2023-02-27T23:21:17.401Z,101627.78
2023-02-27T23:23:45.470Z,101640.84
2023-02-27T23:26:13.993Z,101633.03
2023-02-27T23:28:43.269Z,101625.84
2023-02-27T23:31:10.976Z,101632.72
2023-02-27T23:33:38.797Z,101636.97
2023-02-27T23:36:07.134Z,101626.69
2023-02-27T23:38:35.061Z,101627.78
2023-02-27T23:41:07.303Z,101630.81
2023-02-27T23:43:53.116Z,101623.72
2023-02-27T23:46:22.722Z,101633.50
2023-02-27T23:48:50.447Z,101634.66
2023-02-27T23:51:18.133Z,101635.34
2023-02-27T23:53:45.814Z,101638.28
2023-02-27T23:56:15.823Z,101641.69
2023-02-27T23:58:43.476Z,101641.22
