createdAt,value
2023-01-27T00:01:19.195Z,25.23
2023-01-27T00:06:21.181Z,21.25
2023-01-27T00:11:41.283Z,20.67
2023-01-27T00:16:42.988Z,21.80
2023-01-27T00:22:03.250Z,22.10
2023-01-27T00:27:08.979Z,24.75
2023-01-27T00:32:31.890Z,20.73
2023-01-27T00:37:33.848Z,23.50
2023-01-27T00:42:35.716Z,21.92
2023-01-27T00:47:37.418Z,21.55
2023-01-27T00:52:39.834Z,21.48
2023-01-27T00:57:42.946Z,21.25
2023-01-27T01:02:44.681Z,22.83
2023-01-27T01:07:46.414Z,25.38
2023-01-27T01:12:48.169Z,25.55
2023-01-27T01:17:49.872Z,22.48
2023-01-27T01:22:51.571Z,22.75
2023-01-27T01:27:53.298Z,22.25
2023-01-27T01:32:55.406Z,19.33
2023-01-27T01:37:57.772Z,19.83
2023-01-27T01:43:01.727Z,20.88
2023-01-27T01:48:08.860Z,20.88
2023-01-27T01:53:11.965Z,21.13
2023-01-27T01:58:14.132Z,19.95
2023-01-27T02:03:16.404Z,19.27
2023-01-27T02:08:25.069Z,21.50
2023-01-27T02:13:26.835Z,20.75
2023-01-27T02:18:28.877Z,21.48
2023-01-27T02:23:47.137Z,22.17
2023-01-27T02:29:00.804Z,20.92
2023-01-27T02:34:16.850Z,19.70
2023-01-27T02:39:22.283Z,21.00
2023-01-27T02:44:24.359Z,18.45
2023-01-27T02:49:26.277Z,19.83
2023-01-27T02:54:30.276Z,19.63
2023-01-27T02:59:32.405Z,21.45
2023-01-27T03:04:38.826Z,22.95
2023-01-27T03:09:40.601Z,23.07
2023-01-27T03:15:00.841Z,22.35
2023-01-27T03:20:03.461Z,21.95
2023-01-27T03:25:05.826Z,21.90
2023-01-27T03:30:09.533Z,20.50
2023-01-27T03:35:14.544Z,22.40
2023-01-27T03:40:36.220Z,22.63
2023-01-27T03:45:56.610Z,24.23
2023-01-27T03:50:59.312Z,24.50
2023-01-27T03:56:01.128Z,26.67
2023-01-27T04:01:09.136Z,26.10
2023-01-27T04:06:38.637Z,24.40
2023-01-27T04:11:55.368Z,24.58
2023-01-27T04:17:05.731Z,26.67
2023-01-27T04:22:09.766Z,24.40
2023-01-27T04:27:13.844Z,23.83
2023-01-27T04:32:15.748Z,24.80
2023-01-27T04:37:18.032Z,24.05
2023-01-27T04:42:20.089Z,22.73
2023-01-27T04:47:21.952Z,21.58
2023-01-27T04:52:23.691Z,20.40
2023-01-27T04:57:27.011Z,20.63
2023-01-27T05:02:28.805Z,20.45
2023-01-27T05:07:32.279Z,20.85
2023-01-27T05:12:34.076Z,20.88
2023-01-27T05:17:35.881Z,21.20
2023-01-27T05:22:37.719Z,21.33
2023-01-27T05:27:39.583Z,21.45
2023-01-27T05:32:41.427Z,19.77
2023-01-27T05:37:43.154Z,21.88
2023-01-27T05:42:44.923Z,22.63
2023-01-27T05:47:51.584Z,21.60
2023-01-27T05:52:53.402Z,25.23
2023-01-27T05:57:55.151Z,22.83
2023-01-27T06:02:57.149Z,23.08
2023-01-27T06:07:59.162Z,22.80
2023-01-27T06:13:01.083Z,23.67
2023-01-27T06:18:03.000Z,22.48
2023-01-27T06:23:05.726Z,21.42
2023-01-27T06:28:10.764Z,24.25
2023-01-27T06:33:14.895Z,21.42
2023-01-27T06:38:17.249Z,22.65
2023-01-27T06:43:18.970Z,23.48
2023-01-27T06:48:21.067Z,22.23
2023-01-27T06:53:23.194Z,22.80
2023-01-27T06:58:25.646Z,22.75
2023-01-27T07:03:27.900Z,21.75
2023-01-27T07:08:29.686Z,22.83
2023-01-27T07:13:31.598Z,21.00
2023-01-27T07:18:33.431Z,19.77
2023-01-27T07:23:35.291Z,21.08
2023-01-27T07:28:37.048Z,18.92
2023-01-27T07:33:38.863Z,20.35
2023-01-27T07:38:40.836Z,20.45
2023-01-27T07:43:42.884Z,19.50
2023-01-27T07:48:44.674Z,20.63
2023-01-27T07:53:47.000Z,19.17
2023-01-27T07:58:48.799Z,19.90
2023-01-27T08:03:50.936Z,20.52
2023-01-27T08:08:52.710Z,20.77
2023-01-27T08:13:54.376Z,20.58
2023-01-27T08:18:56.650Z,22.42
2023-01-27T08:24:01.863Z,21.10
2023-01-27T08:29:03.601Z,22.63
2023-01-27T08:34:05.353Z,22.52
2023-01-27T08:39:07.065Z,21.10
2023-01-27T08:44:08.757Z,22.13
2023-01-27T08:49:10.464Z,22.50
2023-01-27T08:54:12.196Z,19.35
2023-01-27T08:59:13.924Z,18.02
2023-01-27T09:04:15.658Z,16.08
2023-01-27T09:09:17.445Z,18.63
2023-01-27T09:14:20.203Z,17.25
2023-01-27T09:19:21.939Z,18.23
2023-01-27T09:24:23.701Z,17.83
2023-01-27T09:29:25.463Z,21.13
2023-01-27T09:34:27.119Z,20.25
2023-01-27T09:39:31.902Z,21.35
2023-01-27T09:45:04.156Z,20.40
2023-01-27T09:50:08.540Z,22.15
2023-01-27T09:55:28.532Z,21.65
2023-01-27T10:00:59.740Z,21.83
2023-01-27T10:06:20.456Z,21.85
2023-01-27T10:11:34.326Z,21.02
2023-01-27T10:16:45.552Z,20.85
2023-01-27T10:22:16.404Z,19.92
2023-01-27T10:27:26.224Z,19.88
2023-01-27T10:32:34.428Z,21.17
2023-01-27T10:37:54.277Z,18.50
2023-01-27T10:43:26.642Z,18.77
2023-01-27T10:48:46.112Z,22.95
2023-01-27T10:54:05.750Z,22.73
2023-01-27T10:59:22.529Z,23.40
2023-01-27T11:04:46.829Z,24.05
2023-01-27T11:09:57.326Z,25.75
2023-01-27T11:15:01.152Z,25.40
2023-01-27T11:20:29.812Z,25.40
2023-01-27T11:25:52.829Z,25.73
2023-01-27T11:31:37.851Z,26.70
2023-01-27T11:36:39.938Z,23.55
2023-01-27T11:41:51.655Z,25.80
2023-01-27T11:46:55.492Z,26.23
2023-01-27T11:52:19.155Z,27.15
2023-01-27T11:57:24.257Z,26.75
2023-01-27T12:02:35.865Z,25.27
2023-01-27T12:07:46.233Z,27.40
2023-01-27T12:12:48.489Z,27.58
2023-01-27T12:18:14.367Z,27.75
2023-01-27T12:23:24.446Z,28.48
2023-01-27T12:28:36.601Z,28.05
2023-01-27T12:33:43.101Z,28.58
2023-01-27T12:38:52.272Z,27.33
2023-01-27T12:43:57.427Z,26.80
2023-01-27T12:49:10.407Z,28.35
2023-01-27T12:54:21.740Z,27.77
2023-01-27T12:59:25.698Z,25.15
2023-01-27T13:04:29.032Z,25.65
2023-01-27T13:09:33.868Z,25.38
2023-01-27T13:14:41.507Z,23.73
2023-01-27T13:19:45.914Z,23.67
2023-01-27T13:24:52.978Z,23.15
2023-01-27T13:30:02.260Z,23.05
2023-01-27T13:35:41.814Z,22.42
2023-01-27T13:40:45.896Z,22.17
2023-01-27T13:45:55.604Z,22.80
2023-01-27T13:51:22.101Z,20.80
2023-01-27T13:57:04.592Z,14.45
2023-01-27T14:02:38.949Z,18.45
2023-01-27T14:07:54.583Z,19.50
2023-01-27T14:13:30.087Z,18.63
2023-01-27T14:18:39.601Z,18.25
2023-01-27T14:23:54.406Z,19.15
2023-01-27T14:29:17.125Z,18.45
2023-01-27T14:34:37.274Z,16.95
2023-01-27T14:39:57.363Z,15.30
2023-01-27T14:45:26.489Z,17.08
2023-01-27T14:51:03.595Z,16.67
2023-01-27T14:56:14.075Z,17.40
2023-01-27T15:01:24.901Z,17.60
2023-01-27T15:06:31.292Z,16.15
2023-01-27T15:11:40.957Z,15.97
2023-01-27T15:16:57.612Z,16.85
2023-01-27T15:22:05.291Z,16.15
2023-01-27T15:27:08.778Z,17.40
2023-01-27T15:32:27.416Z,17.25
2023-01-27T15:37:29.324Z,18.48
2023-01-27T15:42:51.267Z,16.77
2023-01-27T15:48:06.749Z,19.80
2023-01-27T15:53:15.373Z,15.38
2023-01-27T15:58:35.691Z,15.82
2023-01-27T16:03:44.969Z,18.90
2023-01-27T16:08:52.397Z,16.70
2023-01-27T16:14:12.306Z,17.52
2023-01-27T16:19:13.933Z,19.60
2023-01-27T16:24:39.958Z,18.88
2023-01-27T16:29:45.299Z,15.95
2023-01-27T16:34:47.015Z,15.50
2023-01-27T16:40:06.219Z,14.75
2023-01-27T16:45:20.426Z,14.93
2023-01-27T16:50:40.211Z,15.77
2023-01-27T16:55:42.283Z,14.93
2023-01-27T17:00:46.976Z,15.20
2023-01-27T17:05:53.179Z,12.20
2023-01-27T17:10:58.108Z,12.32
2023-01-27T17:16:03.642Z,12.85
2023-01-27T17:21:05.843Z,14.07
2023-01-27T17:26:15.174Z,14.02
2023-01-27T17:31:23.739Z,15.63
2023-01-27T17:36:26.037Z,15.20
2023-01-27T17:41:38.026Z,15.95
2023-01-27T17:46:41.326Z,15.68
2023-01-27T17:51:51.388Z,17.10
2023-01-27T17:57:32.590Z,20.02
2023-01-27T18:02:36.463Z,18.40
2023-01-27T18:07:38.271Z,18.67
2023-01-27T18:12:39.982Z,18.08
2023-01-27T18:17:41.996Z,18.80
2023-01-27T18:22:44.704Z,19.73
2023-01-27T18:27:52.865Z,19.10
2023-01-27T18:33:01.597Z,21.00
2023-01-27T18:38:19.633Z,20.60
2023-01-27T18:43:21.345Z,22.27
2023-01-27T18:48:23.422Z,22.58
2023-01-27T18:53:25.259Z,23.65
2023-01-27T18:58:27.480Z,23.08
2023-01-27T19:03:38.923Z,24.15
2023-01-27T19:08:40.647Z,22.92
2023-01-27T19:13:43.420Z,22.05
2023-01-27T19:18:45.293Z,21.70
2023-01-27T19:23:49.432Z,23.30
2023-01-27T19:28:55.667Z,23.45
2023-01-27T19:33:58.948Z,22.25
2023-01-27T19:39:13.210Z,23.02
2023-01-27T19:44:15.925Z,24.77
2023-01-27T19:49:25.433Z,26.35
2023-01-27T19:54:27.389Z,25.52
2023-01-27T19:59:29.195Z,27.23
2023-01-27T20:04:30.997Z,26.92
2023-01-27T20:09:32.725Z,29.50
2023-01-27T20:14:34.368Z,28.00
2023-01-27T20:19:36.238Z,28.15
2023-01-27T20:24:37.938Z,29.35
2023-01-27T20:29:39.737Z,28.73
2023-01-27T20:34:41.446Z,31.13
2023-01-27T20:39:43.963Z,32.47
2023-01-27T20:44:45.733Z,30.38
2023-01-27T20:49:47.425Z,30.20
2023-01-27T20:54:49.187Z,30.40
2023-01-27T20:59:50.955Z,28.52
2023-01-27T21:04:53.525Z,28.35
2023-01-27T21:09:55.214Z,29.23
2023-01-27T21:14:57.133Z,28.73
2023-01-27T21:19:58.859Z,29.20
2023-01-27T21:25:00.574Z,27.67
2023-01-27T21:30:02.322Z,28.85
2023-01-27T21:35:04.284Z,28.85
2023-01-27T21:40:06.521Z,28.60
2023-01-27T21:45:13.002Z,30.35
2023-01-27T21:50:15.140Z,30.70
2023-01-27T21:55:22.928Z,29.15
2023-01-27T22:00:27.154Z,29.38
2023-01-27T22:05:31.416Z,28.55
2023-01-27T22:10:33.272Z,28.15
2023-01-27T22:15:35.475Z,29.00
2023-01-27T22:20:37.163Z,28.20
2023-01-27T22:25:38.943Z,29.83
2023-01-27T22:30:40.730Z,29.17
2023-01-27T22:35:45.599Z,28.95
2023-01-27T22:40:55.608Z,27.75
2023-01-27T22:46:02.230Z,27.60
2023-01-27T22:51:04.744Z,26.55
2023-01-27T22:56:07.050Z,27.48
2023-01-27T23:01:08.957Z,25.98
2023-01-27T23:06:10.723Z,25.88
2023-01-27T23:11:14.471Z,23.38
2023-01-27T23:16:16.379Z,25.70
2023-01-27T23:21:18.256Z,26.42
2023-01-27T23:26:20.089Z,26.23
2023-01-27T23:31:22.106Z,27.55
2023-01-27T23:36:26.104Z,26.25
2023-01-27T23:41:27.922Z,27.00
2023-01-27T23:46:30.294Z,22.55
2023-01-27T23:51:32.108Z,19.60
2023-01-27T23:56:33.798Z,17.63
