createdAt,value
2022-12-03T00:09:12.411Z,0.9
2022-12-03T00:19:14.978Z,0.9
2022-12-03T00:29:17.200Z,0.9
2022-12-03T00:39:19.523Z,0.9
2022-12-03T00:49:21.239Z,1
2022-12-03T00:59:23.514Z,1
2022-12-03T01:09:25.618Z,1
2022-12-03T01:19:27.492Z,1
2022-12-03T01:29:29.428Z,1
2022-12-03T01:39:31.721Z,1
2022-12-03T01:49:34.164Z,1
2022-12-03T01:59:36.741Z,0.9
2022-12-03T02:09:39.366Z,1
2022-12-03T02:19:41.447Z,0.9
2022-12-03T02:39:45.759Z,0.9
2022-12-03T02:49:47.835Z,0.9
2022-12-03T02:59:49.704Z,0.8
2022-12-03T03:09:51.602Z,0.8
2022-12-03T03:19:54.063Z,0.8
2022-12-03T03:39:58.035Z,0.8
2022-12-03T03:50:00.026Z,0.7
2022-12-03T04:00:01.820Z,0.7
2022-12-03T04:20:06.197Z,0.6
2022-12-03T04:30:08.235Z,0.6
2022-12-03T04:40:10.860Z,0.6
2022-12-03T04:50:13.018Z,0.6
2022-12-03T05:00:15.475Z,0.5
2022-12-03T05:20:19.602Z,0.5
2022-12-03T05:30:21.562Z,0.5
2022-12-03T05:40:24.193Z,0.5
2022-12-03T05:50:26.438Z,0.4
2022-12-03T06:00:28.857Z,0.5
2022-12-03T06:10:30.624Z,0.3
2022-12-03T06:20:33.124Z,0.3
2022-12-03T06:30:35.035Z,0.2
2022-12-03T06:40:37.102Z,0.2
2022-12-03T06:50:39.078Z,0.1
2022-12-03T06:51:00.999Z,0.1
2022-12-03T07:00:49.483Z,0.1
2022-12-03T07:10:51.704Z,0.1
2022-12-03T07:20:53.946Z,0.1
2022-12-03T07:30:56.019Z,0.1
2022-12-03T07:40:57.950Z,0.1
2022-12-03T07:50:59.604Z,0.1
2022-12-03T08:01:01.345Z,0.2
2022-12-03T08:21:05.784Z,0.2
2022-12-03T08:31:08.404Z,0.2
2022-12-03T08:41:10.398Z,0.2
2022-12-03T08:51:12.710Z,0.2
2022-12-03T09:01:15.303Z,0.2
2022-12-03T09:21:20.137Z,0.3
2022-12-03T09:51:26.208Z,0.2
2022-12-03T10:01:30.434Z,0.3
2022-12-03T10:11:30.565Z,0.4
2022-12-03T10:21:32.953Z,0.3
2022-12-03T10:41:36.671Z,0.4
2022-12-03T10:51:39.300Z,0.5
2022-12-03T11:11:43.005Z,0.5
2022-12-03T11:21:44.887Z,0.5
2022-12-03T11:31:47.042Z,0.6
2022-12-03T11:41:48.828Z,0.6
2022-12-03T11:51:50.900Z,0.6
2022-12-03T12:01:52.913Z,0.7
2022-12-03T12:11:55.173Z,0.7
2022-12-03T12:21:57.534Z,0.8
2022-12-03T12:31:59.746Z,0.8
2022-12-03T12:42:01.793Z,0.8
2022-12-03T12:52:03.898Z,0.9
2022-12-03T13:02:10.055Z,0.8
2022-12-03T13:12:07.737Z,0.9
2022-12-03T13:32:11.519Z,0.8
2022-12-03T13:42:13.905Z,0.8
2022-12-03T13:52:15.768Z,0.8
2022-12-03T14:02:17.921Z,0.6
2022-12-03T14:12:20.364Z,0.6
2022-12-03T14:22:22.745Z,0.5
2022-12-03T14:32:24.946Z,0.5
2022-12-03T14:42:27.552Z,0.4
2022-12-03T14:52:29.969Z,0.3
2022-12-03T15:02:32.427Z,0.4
2022-12-03T15:12:34.174Z,0.3
2022-12-03T15:22:36.379Z,0.3
2022-12-03T15:32:38.840Z,0.2
2022-12-03T15:42:40.618Z,0.2
2022-12-03T15:52:43.220Z,0.2
2022-12-03T16:52:56.039Z,0.1
2022-12-03T17:02:58.179Z,0.1
2022-12-03T17:23:02.497Z,0
2022-12-03T17:43:07.353Z,0
2022-12-03T17:53:09.046Z,0
2022-12-03T18:13:12.626Z,0
2022-12-03T19:13:24.494Z,0
2022-12-03T19:23:26.631Z,0
2022-12-03T19:33:28.844Z,0
2022-12-03T19:53:33.299Z,0
2022-12-03T20:03:35.427Z,0
2022-12-03T20:13:38.022Z,-0.1
2022-12-03T20:23:40.326Z,-0.1
2022-12-03T20:33:42.558Z,-0.1
2022-12-03T20:43:44.379Z,-0.1
2022-12-03T20:53:46.891Z,-0.1
2022-12-03T21:03:48.965Z,-0.1
2022-12-03T21:13:50.751Z,-0.1
2022-12-03T21:23:53.230Z,-0.1
2022-12-03T21:33:55.425Z,-0.1
2022-12-03T21:43:57.454Z,-0.1
2022-12-03T21:53:59.757Z,-0.1
2022-12-03T22:04:01.430Z,-0.1
2022-12-03T22:14:03.919Z,-0.1
2022-12-03T22:34:08.057Z,-0.1
2022-12-03T22:44:09.885Z,-0.1
2022-12-03T22:54:11.606Z,-0.1
2022-12-03T23:04:14.294Z,-0.1
2022-12-03T23:14:16.243Z,0
2022-12-03T23:24:18.058Z,0
2022-12-03T23:34:19.937Z,0
2022-12-03T23:44:22.289Z,0
2022-12-03T23:54:24.791Z,0
