createdAt,value
2018-06-28T00:01:34.515Z,87.36
2018-06-28T00:04:03.293Z,87.86
2018-06-28T00:06:32.261Z,88.07
2018-06-28T00:09:01.055Z,87.77
2018-06-28T00:11:29.860Z,88.28
2018-06-28T00:13:58.797Z,88.06
2018-06-28T00:16:27.651Z,88.21
2018-06-28T00:18:56.435Z,88.08
2018-06-28T00:21:25.430Z,88.40
2018-06-28T00:23:54.225Z,88.56
2018-06-28T00:26:23.001Z,88.60
2018-06-28T00:28:52.178Z,88.17
2018-06-28T00:31:20.982Z,88.59
2018-06-28T00:33:49.764Z,88.39
2018-06-28T00:36:18.612Z,88.20
2018-06-28T00:38:47.377Z,88.53
2018-06-28T00:41:16.160Z,88.25
2018-06-28T00:43:45.048Z,88.07
2018-06-28T00:46:13.797Z,88.09
2018-06-28T00:48:42.576Z,88.37
2018-06-28T00:51:11.393Z,88.28
2018-06-28T00:53:40.207Z,88.37
2018-06-28T00:56:08.988Z,88.20
2018-06-28T00:58:38.132Z,88.15
2018-06-28T01:01:06.990Z,87.80
2018-06-28T01:03:35.809Z,87.71
2018-06-28T01:06:04.694Z,88.12
2018-06-28T01:08:33.561Z,88.38
2018-06-28T01:11:02.354Z,89.13
2018-06-28T01:13:31.171Z,88.58
2018-06-28T01:15:59.945Z,88.58
2018-06-28T01:18:28.726Z,87.71
2018-06-28T01:20:57.741Z,87.63
2018-06-28T01:23:26.588Z,87.83
2018-06-28T01:25:55.365Z,87.50
2018-06-28T01:28:24.224Z,87.57
2018-06-28T01:30:53.149Z,87.84
2018-06-28T01:33:21.944Z,88.14
2018-06-28T01:35:50.730Z,88.33
2018-06-28T01:38:19.543Z,88.41
2018-06-28T01:40:48.607Z,88.44
2018-06-28T01:43:34.258Z,88.54
2018-06-28T01:46:03.047Z,88.73
2018-06-28T01:48:31.876Z,88.62
2018-06-28T01:51:00.872Z,88.73
2018-06-28T01:53:29.765Z,88.52
2018-06-28T01:55:58.682Z,88.87
2018-06-28T01:58:27.716Z,88.51
2018-06-28T02:00:56.531Z,88.37
2018-06-28T02:03:25.335Z,88.41
2018-06-28T02:05:54.789Z,88.25
2018-06-28T02:08:23.632Z,88.03
2018-06-28T02:10:52.502Z,88.57
2018-06-28T02:13:21.375Z,88.04
2018-06-28T02:15:50.211Z,88.49
2018-06-28T02:18:19.064Z,88.35
2018-06-28T02:20:47.913Z,88.26
2018-06-28T02:23:16.736Z,88.22
2018-06-28T02:25:45.560Z,88.09
2018-06-28T02:28:14.408Z,87.97
2018-06-28T02:30:43.217Z,87.87
2018-06-28T02:33:12.011Z,87.75
2018-06-28T02:35:41.027Z,87.62
2018-06-28T02:38:09.788Z,87.30
2018-06-28T02:40:38.568Z,87.66
2018-06-28T02:43:07.361Z,87.50
2018-06-28T02:45:36.105Z,87.19
2018-06-28T02:48:04.885Z,88.25
2018-06-28T02:50:33.732Z,88.12
2018-06-28T02:53:02.578Z,88.26
2018-06-28T02:55:31.397Z,88.06
2018-06-28T02:58:00.264Z,88.05
2018-06-28T03:00:29.066Z,88.09
2018-06-28T03:02:57.871Z,87.68
2018-06-28T03:05:26.861Z,88.06
2018-06-28T03:07:55.669Z,88.03
2018-06-28T03:10:24.456Z,87.80
2018-06-28T03:12:53.267Z,88.34
2018-06-28T03:15:22.054Z,89.29
2018-06-28T03:17:50.838Z,88.42
2018-06-28T03:20:19.664Z,88.55
2018-06-28T03:22:48.436Z,87.66
2018-06-28T03:25:17.231Z,86.87
2018-06-28T03:27:46.189Z,87.31
2018-06-28T03:30:14.992Z,88.04
2018-06-28T03:32:43.787Z,87.67
2018-06-28T03:35:12.774Z,87.97
2018-06-28T03:37:41.622Z,88.15
2018-06-28T03:40:10.505Z,87.98
2018-06-28T03:42:39.340Z,88.76
2018-06-28T03:45:08.162Z,88.33
2018-06-28T03:47:36.962Z,86.50
2018-06-28T03:50:05.989Z,86.36
2018-06-28T03:52:34.801Z,86.50
2018-06-28T03:55:03.742Z,86.86
2018-06-28T03:57:32.568Z,87.46
2018-06-28T04:00:01.339Z,88.65
2018-06-28T04:02:30.117Z,88.87
2018-06-28T04:04:58.939Z,89.52
2018-06-28T04:07:27.710Z,89.19
2018-06-28T04:09:56.534Z,88.69
2018-06-28T04:12:25.330Z,88.70
2018-06-28T04:14:54.088Z,88.19
2018-06-28T04:17:22.910Z,87.65
2018-06-28T04:19:51.702Z,87.68
2018-06-28T04:22:25.459Z,87.62
2018-06-28T04:24:54.289Z,87.62
2018-06-28T04:27:23.076Z,87.89
2018-06-28T04:29:51.928Z,88.49
2018-06-28T04:32:20.789Z,88.96
2018-06-28T04:34:49.577Z,88.49
2018-06-28T04:37:18.496Z,88.14
2018-06-28T04:39:47.294Z,87.99
2018-06-28T04:42:16.204Z,88.16
2018-06-28T04:44:44.958Z,88.02
2018-06-28T04:47:13.791Z,88.04
2018-06-28T04:49:42.603Z,88.20
2018-06-28T04:52:11.388Z,88.14
2018-06-28T04:54:40.337Z,87.78
2018-06-28T04:57:09.137Z,87.55
2018-06-28T04:59:37.900Z,87.03
2018-06-28T05:02:06.947Z,87.25
2018-06-28T05:04:35.725Z,87.15
2018-06-28T05:07:04.553Z,86.93
2018-06-28T05:09:33.492Z,87.41
2018-06-28T05:12:02.371Z,87.13
2018-06-28T05:14:31.148Z,86.97
2018-06-28T05:17:00.333Z,86.86
2018-06-28T05:19:29.117Z,87.38
2018-06-28T05:21:57.932Z,86.66
2018-06-28T05:24:26.907Z,86.28
2018-06-28T05:26:55.692Z,86.63
2018-06-28T05:29:24.473Z,84.72
2018-06-28T05:31:53.700Z,85.36
2018-06-28T05:34:22.482Z,86.02
2018-06-28T05:36:51.278Z,86.79
2018-06-28T05:39:20.071Z,87.47
2018-06-28T05:41:48.844Z,86.91
2018-06-28T05:44:17.599Z,86.36
2018-06-28T05:46:46.477Z,85.34
2018-06-28T05:49:15.280Z,84.25
2018-06-28T05:51:44.102Z,85.17
2018-06-28T05:54:13.185Z,85.35
2018-06-28T05:56:41.913Z,85.53
2018-06-28T05:59:10.740Z,85.55
2018-06-28T06:01:39.608Z,84.57
2018-06-28T06:04:08.384Z,84.45
2018-06-28T06:06:37.182Z,84.09
2018-06-28T06:09:08.374Z,84.25
2018-06-28T06:11:37.268Z,83.86
2018-06-28T06:14:06.112Z,84.91
2018-06-28T06:16:35.411Z,84.46
2018-06-28T06:19:04.536Z,84.36
2018-06-28T06:21:33.315Z,84.74
2018-06-28T06:24:02.262Z,84.72
2018-06-28T06:26:31.049Z,84.21
2018-06-28T06:28:59.789Z,84.18
2018-06-28T06:31:28.735Z,84.28
2018-06-28T06:33:57.659Z,84.66
2018-06-28T06:36:26.605Z,81.80
2018-06-28T06:38:55.384Z,80.71
2018-06-28T06:41:24.430Z,79.40
2018-06-28T06:43:53.350Z,79.72
2018-06-28T06:46:22.176Z,79.78
2018-06-28T06:48:51.079Z,79.23
2018-06-28T06:51:19.822Z,79.83
2018-06-28T06:53:48.630Z,79.56
2018-06-28T06:56:17.434Z,79.94
2018-06-28T06:58:46.241Z,79.52
2018-06-28T07:01:16.284Z,80.37
2018-06-28T07:03:45.134Z,80.51
2018-06-28T07:06:13.969Z,81.92
2018-06-28T07:08:42.894Z,80.81
2018-06-28T07:11:11.746Z,81.68
2018-06-28T07:13:40.573Z,81.88
2018-06-28T07:16:09.545Z,81.89
2018-06-28T07:18:38.424Z,81.76
2018-06-28T07:21:07.476Z,83.00
2018-06-28T07:23:36.450Z,83.19
2018-06-28T07:26:05.453Z,82.61
2018-06-28T07:28:34.351Z,82.97
2018-06-28T07:31:03.167Z,81.04
2018-06-28T07:33:31.987Z,82.31
2018-06-28T07:36:00.836Z,82.76
2018-06-28T07:38:29.720Z,83.34
2018-06-28T07:43:50.972Z,83.00
2018-06-28T07:46:19.761Z,83.38
2018-06-28T07:48:48.547Z,79.89
2018-06-28T07:51:17.408Z,78.02
2018-06-28T07:53:46.173Z,76.94
2018-06-28T07:56:14.992Z,75.51
2018-06-28T07:58:44.126Z,74.82
2018-06-28T08:01:12.956Z,74.42
2018-06-28T08:03:41.757Z,74.61
2018-06-28T08:06:10.628Z,74.06
2018-06-28T08:08:39.436Z,73.86
2018-06-28T08:11:08.268Z,73.52
2018-06-28T08:13:37.423Z,73.10
2018-06-28T08:16:06.232Z,73.83
2018-06-28T08:18:35.050Z,75.14
2018-06-28T08:21:04.234Z,76.53
2018-06-28T08:23:33.051Z,76.95
2018-06-28T08:26:01.848Z,78.27
2018-06-28T08:28:30.829Z,78.54
2018-06-28T08:30:59.647Z,79.27
2018-06-28T08:33:28.490Z,80.50
2018-06-28T08:35:57.494Z,80.88
2018-06-28T08:38:26.406Z,81.53
2018-06-28T08:40:55.257Z,82.13
2018-06-28T08:43:24.491Z,81.67
2018-06-28T08:45:53.292Z,82.36
2018-06-28T08:48:22.064Z,82.17
2018-06-28T08:50:50.899Z,82.10
2018-06-28T08:53:19.693Z,82.03
2018-06-28T08:55:48.519Z,80.94
2018-06-28T08:58:17.661Z,80.72
2018-06-28T09:00:46.536Z,80.87
2018-06-28T09:03:15.323Z,80.60
2018-06-28T09:05:44.478Z,80.53
2018-06-28T09:08:13.292Z,81.55
2018-06-28T09:10:42.057Z,81.10
2018-06-28T09:13:10.900Z,81.44
2018-06-28T09:15:39.708Z,81.96
2018-06-28T09:18:08.475Z,80.90
2018-06-28T09:20:37.288Z,77.91
2018-06-28T09:23:06.315Z,78.66
2018-06-28T09:25:35.090Z,76.86
2018-06-28T09:28:03.917Z,78.99
2018-06-28T09:30:32.730Z,77.90
2018-06-28T09:33:01.588Z,79.42
2018-06-28T09:35:30.631Z,81.32
2018-06-28T09:37:59.448Z,82.30
2018-06-28T09:40:28.257Z,82.08
2018-06-28T09:42:57.134Z,83.45
2018-06-28T09:45:25.945Z,83.18
2018-06-28T09:47:54.794Z,84.06
2018-06-28T09:50:23.631Z,84.24
2018-06-28T09:52:52.584Z,85.24
2018-06-28T09:55:21.969Z,86.49
2018-06-28T09:57:50.985Z,86.03
2018-06-28T10:00:24.975Z,85.84
2018-06-28T10:02:53.789Z,85.51
2018-06-28T10:05:22.583Z,85.36
2018-06-28T10:07:51.400Z,84.21
2018-06-28T10:10:20.599Z,85.37
2018-06-28T10:12:49.571Z,85.43
2018-06-28T10:15:18.425Z,85.91
2018-06-28T10:17:47.276Z,85.68
2018-06-28T10:20:16.073Z,85.72
2018-06-28T10:22:44.877Z,86.64
2018-06-28T10:25:13.824Z,86.21
2018-06-28T10:27:42.613Z,88.12
2018-06-28T10:30:11.437Z,86.93
2018-06-28T10:32:40.524Z,86.18
2018-06-28T10:35:09.393Z,86.38
2018-06-28T10:37:38.254Z,86.62
2018-06-28T10:40:07.236Z,86.97
2018-06-28T10:42:36.088Z,87.69
2018-06-28T10:45:05.046Z,87.76
2018-06-28T10:47:33.924Z,88.48
2018-06-28T10:50:02.720Z,89.58
2018-06-28T10:52:31.500Z,88.94
2018-06-28T10:55:00.340Z,88.17
2018-06-28T10:57:29.197Z,86.50
2018-06-28T10:59:58.057Z,84.47
2018-06-28T11:02:27.230Z,84.72
2018-06-28T11:04:56.054Z,86.42
2018-06-28T11:07:24.969Z,85.47
2018-06-28T11:09:53.873Z,85.64
2018-06-28T11:12:22.675Z,85.25
2018-06-28T11:14:51.477Z,86.63
2018-06-28T11:17:20.313Z,86.33
2018-06-28T11:19:49.084Z,84.09
2018-06-28T11:22:17.886Z,85.63
2018-06-28T11:24:46.760Z,85.96
2018-06-28T11:27:15.544Z,84.39
2018-06-28T11:29:44.366Z,85.56
2018-06-28T11:32:13.230Z,85.76
2018-06-28T11:34:42.069Z,84.86
2018-06-28T11:37:10.909Z,84.88
2018-06-28T11:39:39.731Z,85.16
2018-06-28T11:42:08.556Z,84.84
2018-06-28T11:44:38.969Z,84.73
2018-06-28T11:47:07.799Z,85.24
2018-06-28T11:49:36.644Z,83.59
2018-06-28T11:52:05.565Z,82.87
2018-06-28T11:54:34.598Z,83.75
2018-06-28T11:57:03.393Z,83.60
2018-06-28T11:59:32.268Z,83.17
2018-06-28T12:02:01.061Z,84.45
2018-06-28T12:04:29.850Z,84.78
2018-06-28T12:06:58.684Z,84.71
2018-06-28T12:09:27.535Z,86.72
2018-06-28T12:11:56.350Z,87.10
2018-06-28T12:14:25.132Z,85.95
2018-06-28T12:16:53.952Z,86.59
2018-06-28T12:19:22.750Z,85.92
2018-06-28T12:21:51.540Z,84.72
2018-06-28T12:24:20.716Z,84.54
2018-06-28T12:26:49.579Z,85.91
2018-06-28T12:29:18.424Z,86.08
2018-06-28T12:31:47.393Z,85.36
2018-06-28T12:34:16.255Z,85.91
2018-06-28T12:36:45.031Z,85.11
2018-06-28T12:39:13.875Z,84.90
2018-06-28T12:41:42.748Z,83.91
2018-06-28T12:44:11.602Z,81.39
2018-06-28T12:47:58.792Z,81.13
2018-06-28T12:50:27.672Z,78.37
2018-06-28T12:52:58.381Z,77.21
2018-06-28T12:55:28.337Z,77.25
2018-06-28T12:57:58.308Z,78.18
2018-06-28T13:00:27.125Z,78.74
2018-06-28T13:02:56.170Z,79.32
2018-06-28T13:05:24.958Z,81.46
2018-06-28T13:07:53.757Z,80.18
2018-06-28T13:10:22.807Z,79.82
2018-06-28T13:12:51.595Z,78.97
2018-06-28T13:15:20.405Z,79.27
2018-06-28T13:17:49.251Z,80.63
2018-06-28T13:20:18.088Z,80.59
2018-06-28T13:22:46.886Z,79.49
2018-06-28T13:25:16.045Z,79.11
2018-06-28T13:27:44.831Z,78.43
2018-06-28T13:30:13.616Z,76.53
2018-06-28T13:32:42.577Z,76.99
2018-06-28T13:35:11.433Z,75.77
2018-06-28T13:37:40.232Z,76.13
2018-06-28T13:40:09.103Z,73.02
2018-06-28T13:42:37.955Z,72.62
2018-06-28T13:45:06.871Z,72.00
2018-06-28T13:47:35.816Z,73.10
2018-06-28T13:50:04.851Z,73.04
2018-06-28T13:52:33.679Z,73.24
2018-06-28T13:55:02.546Z,72.41
2018-06-28T13:57:31.401Z,73.11
2018-06-28T14:00:00.227Z,73.62
2018-06-28T14:02:29.366Z,74.37
2018-06-28T14:04:59.142Z,76.38
2018-06-28T14:07:27.973Z,77.06
2018-06-28T14:09:56.841Z,77.03
2018-06-28T14:12:25.654Z,76.86
2018-06-28T14:14:54.503Z,76.34
2018-06-28T14:17:23.557Z,74.85
2018-06-28T14:19:52.389Z,74.91
2018-06-28T14:22:21.274Z,74.66
2018-06-28T14:24:50.075Z,75.91
2018-06-28T14:27:18.883Z,74.82
2018-06-28T14:29:47.671Z,76.26
2018-06-28T14:32:16.635Z,74.50
2018-06-28T14:34:45.641Z,74.65
2018-06-28T14:37:14.656Z,75.54
2018-06-28T14:39:43.477Z,76.45
2018-06-28T14:42:12.345Z,77.31
2018-06-28T14:44:41.154Z,76.85
2018-06-28T14:47:10.041Z,77.46
2018-06-28T14:49:38.788Z,77.81
2018-06-28T14:52:07.639Z,77.62
2018-06-28T14:54:36.593Z,76.62
2018-06-28T14:57:05.493Z,76.37
2018-06-28T14:59:34.460Z,75.68
2018-06-28T15:02:03.298Z,76.01
2018-06-28T15:04:32.171Z,75.67
2018-06-28T15:07:01.027Z,74.63
2018-06-28T15:09:30.055Z,75.73
2018-06-28T15:11:58.847Z,75.10
2018-06-28T15:14:27.662Z,75.75
2018-06-28T15:16:56.607Z,75.66
2018-06-28T15:19:25.389Z,76.07
2018-06-28T15:21:54.229Z,76.52
2018-06-28T15:24:23.051Z,77.67
2018-06-28T15:26:51.959Z,78.19
2018-06-28T15:29:20.750Z,78.08
2018-06-28T15:31:49.585Z,78.04
2018-06-28T15:34:18.393Z,78.83
2018-06-28T15:36:47.295Z,79.39
2018-06-28T15:39:16.092Z,79.72
2018-06-28T15:41:44.924Z,79.98
2018-06-28T15:44:13.749Z,80.49
2018-06-28T15:46:42.620Z,80.81
2018-06-28T15:49:11.394Z,81.65
2018-06-28T15:51:40.234Z,82.41
2018-06-28T15:54:09.155Z,82.09
2018-06-28T15:56:37.994Z,81.48
2018-06-28T15:59:06.869Z,82.03
2018-06-28T16:01:35.957Z,82.33
2018-06-28T16:04:04.933Z,81.50
2018-06-28T16:06:33.934Z,82.25
2018-06-28T16:09:02.814Z,82.53
2018-06-28T16:11:31.606Z,82.61
2018-06-28T16:14:00.414Z,82.86
2018-06-28T16:16:29.372Z,82.97
2018-06-28T16:18:58.197Z,82.96
2018-06-28T16:21:27.031Z,83.52
2018-06-28T16:23:55.955Z,83.61
2018-06-28T16:26:24.790Z,83.14
2018-06-28T16:28:53.707Z,83.06
2018-06-28T16:31:22.584Z,82.95
2018-06-28T16:33:51.499Z,82.89
2018-06-28T16:36:20.414Z,81.95
2018-06-28T16:38:49.486Z,81.83
2018-06-28T16:41:18.383Z,80.57
2018-06-28T16:43:47.204Z,79.30
2018-06-28T16:46:16.074Z,78.46
2018-06-28T16:48:44.947Z,77.63
2018-06-28T16:51:13.824Z,78.11
2018-06-28T16:53:42.795Z,77.67
2018-06-28T16:56:11.668Z,77.75
2018-06-28T16:58:40.542Z,78.32
2018-06-28T17:01:09.595Z,79.09
2018-06-28T17:03:38.565Z,79.42
2018-06-28T17:06:07.527Z,79.77
2018-06-28T17:08:36.930Z,80.22
2018-06-28T17:11:05.893Z,80.56
2018-06-28T17:13:35.031Z,80.39
2018-06-28T17:16:04.062Z,80.59
2018-06-28T17:18:32.924Z,79.55
2018-06-28T17:21:01.846Z,80.07
2018-06-28T17:23:30.994Z,80.23
2018-06-28T17:25:59.913Z,81.08
2018-06-28T17:28:28.796Z,81.11
2018-06-28T17:30:57.821Z,81.58
2018-06-28T17:33:26.640Z,79.97
2018-06-28T17:35:55.532Z,79.68
2018-06-28T17:38:24.467Z,79.36
2018-06-28T17:40:53.410Z,78.99
2018-06-28T17:43:22.255Z,79.19
2018-06-28T17:45:51.142Z,78.93
2018-06-28T17:48:19.991Z,78.41
2018-06-28T17:50:48.858Z,78.14
2018-06-28T17:53:17.732Z,78.89
2018-06-28T17:55:46.568Z,79.02
2018-06-28T17:58:15.417Z,78.73
2018-06-28T18:00:44.343Z,78.44
2018-06-28T18:03:13.166Z,78.83
2018-06-28T18:05:41.985Z,78.42
2018-06-28T18:08:10.990Z,78.44
2018-06-28T18:10:39.867Z,78.44
2018-06-28T18:13:08.660Z,78.73
2018-06-28T18:15:37.592Z,79.12
2018-06-28T18:18:06.498Z,78.93
2018-06-28T18:20:35.509Z,78.94
2018-06-28T18:23:04.404Z,80.34
2018-06-28T18:25:33.222Z,79.61
2018-06-28T18:28:02.107Z,79.47
2018-06-28T18:30:30.958Z,78.46
2018-06-28T18:33:00.560Z,78.86
2018-06-28T18:35:29.384Z,80.64
2018-06-28T18:37:58.310Z,81.52
2018-06-28T18:40:27.063Z,82.43
2018-06-28T18:42:55.865Z,82.74
2018-06-28T18:45:24.687Z,84.07
2018-06-28T18:47:53.512Z,84.34
2018-06-28T18:50:22.352Z,84.78
2018-06-28T18:52:51.223Z,85.03
2018-06-28T18:55:20.059Z,84.92
2018-06-28T18:57:48.876Z,84.55
2018-06-28T19:00:17.773Z,85.47
2018-06-28T19:02:46.603Z,85.56
2018-06-28T19:05:15.483Z,86.21
2018-06-28T19:07:44.461Z,86.30
2018-06-28T19:10:18.293Z,86.24
2018-06-28T19:12:47.206Z,86.72
2018-06-28T19:15:21.252Z,87.13
2018-06-28T19:17:50.264Z,86.95
2018-06-28T19:20:20.043Z,86.52
2018-06-28T19:22:53.837Z,86.75
2018-06-28T19:25:22.727Z,87.63
2018-06-28T19:27:51.606Z,87.92
2018-06-28T19:30:25.692Z,87.82
2018-06-28T19:32:54.469Z,87.54
2018-06-28T19:35:23.266Z,87.17
2018-06-28T19:37:52.267Z,86.69
2018-06-28T19:40:26.163Z,87.41
2018-06-28T19:43:00.696Z,87.33
2018-06-28T19:45:29.533Z,87.10
2018-06-28T19:47:59.170Z,86.83
2018-06-28T19:50:33.089Z,87.34
2018-06-28T19:53:04.109Z,87.49
2018-06-28T19:55:32.960Z,87.58
2018-06-28T19:58:01.976Z,87.49
2018-06-28T20:00:36.532Z,86.95
2018-06-28T20:03:10.598Z,86.70
2018-06-28T20:05:40.055Z,85.26
2018-06-28T20:08:08.894Z,84.70
2018-06-28T20:10:37.952Z,85.47
2018-06-28T20:15:12.895Z,85.10
2018-06-28T20:17:57.838Z,85.32
2018-06-28T20:20:27.434Z,85.17
2018-06-28T20:22:56.787Z,84.98
2018-06-28T20:25:25.762Z,85.01
2018-06-28T20:27:59.646Z,85.10
2018-06-28T20:30:33.664Z,84.93
2018-06-28T20:33:07.687Z,85.40
2018-06-28T20:35:36.674Z,85.76
2018-06-28T20:38:05.556Z,85.36
2018-06-28T20:40:34.380Z,85.23
2018-06-28T20:43:03.348Z,85.46
2018-06-28T20:45:32.168Z,85.42
2018-06-28T20:48:00.975Z,85.54
2018-06-28T20:50:29.959Z,85.56
2018-06-28T20:52:58.795Z,85.42
2018-06-28T20:55:27.615Z,84.91
2018-06-28T20:57:56.492Z,84.91
2018-06-28T21:00:25.299Z,84.65
2018-06-28T21:02:54.120Z,84.61
2018-06-28T21:05:23.272Z,84.85
2018-06-28T21:07:52.066Z,84.43
2018-06-28T21:10:20.896Z,84.86
2018-06-28T21:12:50.050Z,85.85
2018-06-28T21:15:18.884Z,84.74
2018-06-28T21:17:47.706Z,85.43
2018-06-28T21:20:16.704Z,85.11
2018-06-28T21:22:45.520Z,84.72
2018-06-28T21:25:14.410Z,84.62
2018-06-28T21:27:43.234Z,85.17
2018-06-28T21:30:12.083Z,84.93
2018-06-28T21:32:40.900Z,84.91
2018-06-28T21:35:09.780Z,84.91
2018-06-28T21:37:38.789Z,84.75
2018-06-28T21:40:07.649Z,84.44
2018-06-28T21:42:36.813Z,84.95
2018-06-28T21:45:05.718Z,85.09
2018-06-28T21:47:34.501Z,85.78
2018-06-28T21:50:03.384Z,85.57
2018-06-28T21:52:32.169Z,85.54
2018-06-28T21:55:00.974Z,86.47
2018-06-28T21:57:29.902Z,86.28
2018-06-28T21:59:58.786Z,86.50
2018-06-28T22:02:27.559Z,87.06
2018-06-28T22:04:56.515Z,86.41
2018-06-28T22:07:25.308Z,86.91
2018-06-28T22:09:54.175Z,87.10
2018-06-28T22:12:24.241Z,87.07
2018-06-28T22:14:53.090Z,87.32
2018-06-28T22:17:21.912Z,87.42
2018-06-28T22:19:50.860Z,86.75
2018-06-28T22:22:19.671Z,87.07
2018-06-28T22:24:48.495Z,87.30
2018-06-28T22:27:17.311Z,87.44
2018-06-28T22:29:46.082Z,87.64
2018-06-28T22:32:14.902Z,87.97
2018-06-28T22:34:44.121Z,87.95
2018-06-28T22:37:12.913Z,87.59
2018-06-28T22:39:41.703Z,88.25
2018-06-28T22:42:10.645Z,88.07
2018-06-28T22:44:39.474Z,88.48
2018-06-28T22:47:08.254Z,87.74
2018-06-28T22:49:37.182Z,87.09
2018-06-28T22:52:05.986Z,86.89
2018-06-28T22:54:34.775Z,87.04
2018-06-28T22:57:03.760Z,86.66
2018-06-28T22:59:32.555Z,87.31
2018-06-28T23:02:01.366Z,86.73
2018-06-28T23:04:30.635Z,86.47
2018-06-28T23:06:59.460Z,86.32
2018-06-28T23:09:28.240Z,86.68
2018-06-28T23:11:57.081Z,87.15
2018-06-28T23:14:25.855Z,87.07
2018-06-28T23:16:54.637Z,87.43
2018-06-28T23:19:23.718Z,87.84
2018-06-28T23:21:52.503Z,87.38
2018-06-28T23:24:21.332Z,87.32
2018-06-28T23:26:50.456Z,87.33
2018-06-28T23:29:19.237Z,87.70
2018-06-28T23:31:48.021Z,88.17
2018-06-28T23:34:16.808Z,88.08
2018-06-28T23:36:45.631Z,88.45
2018-06-28T23:39:14.443Z,88.95
2018-06-28T23:41:43.296Z,89.19
2018-06-28T23:44:12.074Z,90.06
2018-06-28T23:46:40.938Z,89.43
2018-06-28T23:49:09.854Z,88.99
2018-06-28T23:51:38.906Z,88.53
2018-06-28T23:54:07.574Z,88.03
2018-06-28T23:56:36.527Z,87.66
2018-06-28T23:59:05.340Z,87.78
