createdAt,value
2019-03-31T00:02:34.274Z,79.98
2019-03-31T00:05:05.348Z,80.14
2019-03-31T00:07:36.095Z,80.03
2019-03-31T00:10:07.433Z,79.96
2019-03-31T00:12:38.203Z,80.31
2019-03-31T00:15:09.372Z,80.16
2019-03-31T00:17:40.163Z,80.00
2019-03-31T00:20:11.192Z,80.07
2019-03-31T00:22:43.913Z,80.30
2019-03-31T00:25:14.974Z,80.50
2019-03-31T00:27:47.353Z,80.13
2019-03-31T00:30:18.103Z,80.01
2019-03-31T00:32:48.864Z,80.08
2019-03-31T00:35:19.778Z,79.72
2019-03-31T00:37:50.616Z,79.93
2019-03-31T00:40:21.397Z,80.21
2019-03-31T00:42:52.196Z,79.92
2019-03-31T00:45:23.150Z,79.63
2019-03-31T00:47:53.941Z,80.33
2019-03-31T00:50:24.742Z,79.52
2019-03-31T00:52:55.513Z,79.66
2019-03-31T00:55:26.398Z,79.47
2019-03-31T00:57:57.192Z,80.91
2019-03-31T01:00:47.091Z,81.82
2019-03-31T01:03:21.667Z,80.59
2019-03-31T01:05:52.580Z,81.20
2019-03-31T01:08:25.031Z,80.66
2019-03-31T01:10:57.593Z,80.80
2019-03-31T01:13:28.670Z,81.26
2019-03-31T01:16:00.616Z,80.83
2019-03-31T01:18:31.468Z,80.66
2019-03-31T01:21:02.321Z,80.33
2019-03-31T01:23:33.186Z,80.99
2019-03-31T01:26:04.430Z,80.58
2019-03-31T01:28:35.423Z,79.95
2019-03-31T01:31:06.343Z,80.17
2019-03-31T01:33:37.584Z,80.77
2019-03-31T01:36:09.410Z,80.72
2019-03-31T01:38:40.258Z,80.03
2019-03-31T01:41:12.910Z,80.41
2019-03-31T01:43:43.661Z,79.97
2019-03-31T01:46:16.715Z,80.10
2019-03-31T01:48:47.677Z,80.66
2019-03-31T01:51:18.469Z,81.17
2019-03-31T01:53:49.242Z,81.35
2019-03-31T01:56:21.374Z,81.55
2019-03-31T01:58:52.220Z,81.75
2019-03-31T02:01:23.078Z,82.07
2019-03-31T02:03:53.931Z,82.18
2019-03-31T02:06:24.978Z,81.78
2019-03-31T02:08:55.742Z,81.68
2019-03-31T02:11:26.556Z,81.60
2019-03-31T02:13:57.401Z,81.26
2019-03-31T02:16:28.237Z,81.47
2019-03-31T02:18:58.993Z,81.89
2019-03-31T02:21:29.823Z,81.76
2019-03-31T02:24:00.627Z,81.58
2019-03-31T02:26:31.487Z,81.29
2019-03-31T02:29:02.520Z,81.37
2019-03-31T02:31:33.329Z,82.11
2019-03-31T02:34:04.083Z,82.05
2019-03-31T02:36:34.987Z,82.08
2019-03-31T02:39:06.400Z,82.13
2019-03-31T02:41:37.234Z,82.21
2019-03-31T02:44:09.043Z,82.43
2019-03-31T02:46:39.931Z,82.67
2019-03-31T02:49:10.683Z,82.66
2019-03-31T02:51:41.747Z,82.18
2019-03-31T02:54:14.271Z,82.38
2019-03-31T02:56:46.152Z,82.37
2019-03-31T02:59:18.547Z,81.92
2019-03-31T03:01:50.398Z,82.30
2019-03-31T03:04:23.164Z,82.15
2019-03-31T03:06:57.042Z,82.25
2019-03-31T03:09:28.874Z,81.60
2019-03-31T03:12:01.289Z,82.39
2019-03-31T03:14:34.816Z,82.52
2019-03-31T03:17:05.640Z,81.94
2019-03-31T03:19:36.433Z,81.84
2019-03-31T03:22:07.180Z,82.02
2019-03-31T03:24:38.013Z,82.15
2019-03-31T03:27:08.973Z,82.01
2019-03-31T03:29:39.859Z,82.34
2019-03-31T03:32:10.631Z,81.79
2019-03-31T03:34:41.463Z,81.59
2019-03-31T03:37:12.285Z,81.91
2019-03-31T03:39:43.063Z,81.08
2019-03-31T03:42:14.098Z,81.09
2019-03-31T03:44:44.888Z,81.57
2019-03-31T03:47:15.797Z,81.84
2019-03-31T03:49:46.586Z,81.55
2019-03-31T03:52:17.416Z,82.24
2019-03-31T03:54:48.143Z,82.00
2019-03-31T03:57:19.269Z,81.81
2019-03-31T03:59:50.054Z,82.28
2019-03-31T04:02:20.880Z,82.59
2019-03-31T04:04:51.628Z,82.18
2019-03-31T04:07:22.482Z,81.75
2019-03-31T04:09:53.293Z,81.42
2019-03-31T04:12:24.145Z,81.94
2019-03-31T04:14:54.919Z,82.13
2019-03-31T04:17:25.791Z,81.95
2019-03-31T04:19:56.572Z,81.89
2019-03-31T04:22:27.408Z,82.51
2019-03-31T04:24:58.162Z,80.90
2019-03-31T04:27:29.033Z,80.31
2019-03-31T04:30:00.611Z,81.42
2019-03-31T04:32:31.614Z,82.93
2019-03-31T04:35:02.422Z,83.02
2019-03-31T04:37:33.300Z,83.23
2019-03-31T04:40:04.368Z,83.33
2019-03-31T04:42:35.325Z,83.43
2019-03-31T04:45:07.561Z,83.19
2019-03-31T04:47:38.603Z,83.10
2019-03-31T04:50:09.588Z,83.74
2019-03-31T04:52:40.459Z,83.80
2019-03-31T04:55:11.194Z,83.23
2019-03-31T04:57:42.044Z,83.07
2019-03-31T05:00:12.902Z,83.21
2019-03-31T05:02:43.690Z,83.71
2019-03-31T05:05:14.577Z,83.53
2019-03-31T05:07:45.454Z,83.36
2019-03-31T05:10:16.224Z,84.11
2019-03-31T05:12:47.021Z,84.41
2019-03-31T05:15:17.781Z,84.08
2019-03-31T05:17:48.604Z,81.98
2019-03-31T05:20:20.482Z,79.48
2019-03-31T05:22:52.974Z,76.83
2019-03-31T05:25:23.912Z,74.00
2019-03-31T05:27:54.793Z,71.60
2019-03-31T05:30:25.937Z,69.05
2019-03-31T05:32:56.756Z,67.15
2019-03-31T05:35:27.544Z,64.93
2019-03-31T05:37:58.371Z,65.89
2019-03-31T05:40:30.833Z,64.30
2019-03-31T05:43:01.997Z,65.48
2019-03-31T05:45:32.754Z,65.18
2019-03-31T05:48:04.168Z,64.30
2019-03-31T05:50:35.033Z,63.43
2019-03-31T05:53:05.850Z,62.16
2019-03-31T05:55:36.743Z,61.82
2019-03-31T05:58:07.779Z,61.32
2019-03-31T06:00:44.089Z,61.13
2019-03-31T06:03:14.925Z,58.86
2019-03-31T06:05:46.810Z,57.84
2019-03-31T06:08:18.190Z,55.25
2019-03-31T06:10:49.091Z,52.70
2019-03-31T06:13:20.229Z,51.74
2019-03-31T06:15:51.026Z,50.82
2019-03-31T06:18:21.905Z,50.88
2019-03-31T06:20:52.761Z,50.43
2019-03-31T06:23:23.641Z,47.15
2019-03-31T06:25:54.398Z,46.77
2019-03-31T06:28:25.295Z,45.17
2019-03-31T06:30:56.924Z,46.82
2019-03-31T06:33:27.731Z,45.16
2019-03-31T06:35:58.711Z,46.44
2019-03-31T06:38:29.662Z,45.42
2019-03-31T06:41:03.945Z,44.37
2019-03-31T06:43:34.763Z,45.99
2019-03-31T06:46:05.633Z,46.95
2019-03-31T06:48:36.518Z,45.64
2019-03-31T06:51:07.424Z,46.21
2019-03-31T06:53:38.255Z,46.46
2019-03-31T06:56:09.144Z,43.36
2019-03-31T06:58:39.990Z,44.14
2019-03-31T07:01:10.893Z,46.79
2019-03-31T07:03:41.844Z,45.50
2019-03-31T07:06:12.705Z,44.19
2019-03-31T07:08:43.573Z,44.63
2019-03-31T07:11:14.503Z,43.19
2019-03-31T07:13:46.032Z,45.35
2019-03-31T07:16:16.860Z,45.00
2019-03-31T07:18:47.723Z,41.86
2019-03-31T07:21:18.614Z,42.36
2019-03-31T07:23:49.405Z,41.38
2019-03-31T07:26:21.335Z,41.82
2019-03-31T07:28:53.341Z,45.12
2019-03-31T07:31:24.854Z,47.82
2019-03-31T07:33:55.654Z,45.93
2019-03-31T07:36:26.495Z,43.57
2019-03-31T07:38:57.851Z,42.38
2019-03-31T07:41:28.861Z,46.88
2019-03-31T07:43:59.904Z,46.67
2019-03-31T07:46:30.781Z,47.13
2019-03-31T07:49:01.764Z,48.40
2019-03-31T07:51:33.572Z,45.64
2019-03-31T07:54:04.402Z,42.04
2019-03-31T07:56:35.271Z,45.26
2019-03-31T07:59:06.256Z,44.18
2019-03-31T08:01:38.174Z,44.59
2019-03-31T08:04:09.043Z,46.70
2019-03-31T08:07:19.927Z,41.98
2019-03-31T08:09:50.788Z,42.01
2019-03-31T08:12:21.673Z,40.97
2019-03-31T08:15:16.907Z,44.88
2019-03-31T08:17:50.597Z,42.05
2019-03-31T08:20:23.326Z,43.04
2019-03-31T08:22:56.990Z,47.56
2019-03-31T08:25:26.748Z,47.42
2019-03-31T08:27:57.561Z,45.66
2019-03-31T08:30:29.913Z,47.60
2019-03-31T08:33:03.284Z,46.32
2019-03-31T08:35:47.203Z,49.92
2019-03-31T08:38:16.210Z,51.98
2019-03-31T08:40:47.077Z,54.92
2019-03-31T08:43:17.908Z,50.65
2019-03-31T08:45:49.959Z,54.07
2019-03-31T08:48:20.778Z,51.05
2019-03-31T08:50:52.806Z,50.58
2019-03-31T08:53:23.706Z,52.25
2019-03-31T08:55:54.581Z,51.05
2019-03-31T08:58:27.375Z,53.38
2019-03-31T09:01:11.264Z,52.69
2019-03-31T09:03:51.972Z,53.88
2019-03-31T09:06:22.922Z,53.90
2019-03-31T09:09:01.447Z,56.94
2019-03-31T09:11:37.696Z,56.39
2019-03-31T09:14:08.606Z,58.81
2019-03-31T09:16:39.567Z,56.78
2019-03-31T09:19:10.454Z,56.58
2019-03-31T09:21:41.308Z,57.73
2019-03-31T09:24:12.569Z,54.32
2019-03-31T09:26:43.360Z,54.75
2019-03-31T09:29:16.559Z,54.07
2019-03-31T09:31:47.762Z,58.79
2019-03-31T09:34:18.911Z,56.96
2019-03-31T09:36:49.740Z,58.69
2019-03-31T09:39:20.531Z,58.20
2019-03-31T09:41:51.897Z,58.83
2019-03-31T09:44:24.224Z,60.36
2019-03-31T09:46:55.380Z,61.11
2019-03-31T09:49:26.203Z,57.27
2019-03-31T09:51:57.277Z,57.83
2019-03-31T09:54:28.218Z,56.63
2019-03-31T09:57:03.529Z,55.88
2019-03-31T09:59:35.500Z,57.34
2019-03-31T10:02:06.943Z,55.54
2019-03-31T10:04:37.907Z,54.62
2019-03-31T10:07:08.730Z,55.72
2019-03-31T10:09:40.286Z,55.73
2019-03-31T10:12:12.000Z,54.73
2019-03-31T10:14:43.007Z,53.96
2019-03-31T10:17:13.880Z,54.60
2019-03-31T10:19:44.800Z,55.51
2019-03-31T10:22:15.759Z,54.62
2019-03-31T10:24:46.823Z,55.24
2019-03-31T10:27:18.287Z,53.78
2019-03-31T10:29:49.125Z,51.63
2019-03-31T10:32:20.939Z,51.98
2019-03-31T10:34:52.113Z,48.65
2019-03-31T10:37:22.972Z,49.55
2019-03-31T10:39:53.841Z,49.89
2019-03-31T10:42:25.203Z,48.36
2019-03-31T10:44:56.090Z,52.46
2019-03-31T10:47:27.078Z,53.87
2019-03-31T10:49:57.891Z,54.06
2019-03-31T10:52:28.727Z,54.52
2019-03-31T10:54:59.644Z,53.42
2019-03-31T10:57:30.510Z,52.72
2019-03-31T11:00:01.401Z,54.68
2019-03-31T11:02:32.344Z,54.66
2019-03-31T11:05:03.249Z,55.99
2019-03-31T11:07:36.087Z,55.70
2019-03-31T11:10:07.270Z,56.07
2019-03-31T11:12:38.187Z,55.69
2019-03-31T11:15:09.263Z,56.18
2019-03-31T11:17:40.166Z,56.51
2019-03-31T11:20:11.086Z,56.35
2019-03-31T11:22:53.391Z,54.33
2019-03-31T11:25:27.627Z,55.33
2019-03-31T11:27:58.010Z,54.41
2019-03-31T11:30:28.865Z,51.97
2019-03-31T11:33:00.011Z,53.73
2019-03-31T11:35:32.059Z,54.13
2019-03-31T11:38:03.058Z,55.33
2019-03-31T11:40:36.282Z,52.08
2019-03-31T11:43:07.561Z,55.29
2019-03-31T11:45:40.045Z,55.01
2019-03-31T11:48:11.055Z,53.80
2019-03-31T11:50:43.453Z,54.74
2019-03-31T11:53:14.496Z,57.22
2019-03-31T11:55:46.383Z,57.82
2019-03-31T11:58:17.309Z,57.61
2019-03-31T12:00:53.524Z,56.24
2019-03-31T12:03:24.582Z,59.50
2019-03-31T12:05:56.354Z,59.49
2019-03-31T12:08:27.367Z,57.86
2019-03-31T12:10:58.218Z,56.98
2019-03-31T12:13:29.089Z,59.14
2019-03-31T12:15:59.991Z,58.67
2019-03-31T12:18:30.942Z,58.55
2019-03-31T12:21:01.870Z,56.47
2019-03-31T12:23:32.724Z,54.73
2019-03-31T12:26:03.548Z,58.52
2019-03-31T12:28:35.165Z,57.88
2019-03-31T12:31:07.091Z,57.17
2019-03-31T12:33:37.923Z,56.23
2019-03-31T12:36:09.415Z,58.25
2019-03-31T12:38:40.293Z,57.20
2019-03-31T12:41:12.733Z,54.72
2019-03-31T12:43:43.667Z,53.73
2019-03-31T12:46:14.578Z,56.12
2019-03-31T12:48:46.961Z,54.65
2019-03-31T12:51:17.816Z,56.92
2019-03-31T12:53:51.199Z,57.54
2019-03-31T12:56:22.299Z,57.08
2019-03-31T12:58:53.138Z,54.02
2019-03-31T13:01:24.085Z,56.45
2019-03-31T13:03:55.004Z,56.04
2019-03-31T13:06:26.913Z,57.09
2019-03-31T13:08:57.770Z,58.50
2019-03-31T13:11:28.606Z,56.38
2019-03-31T13:13:59.488Z,55.28
2019-03-31T13:16:30.287Z,56.87
2019-03-31T13:19:01.362Z,57.73
2019-03-31T13:21:32.151Z,56.29
2019-03-31T13:24:03.058Z,55.97
2019-03-31T13:26:33.975Z,55.99
2019-03-31T13:29:05.110Z,58.74
2019-03-31T13:31:35.909Z,56.75
2019-03-31T13:34:09.112Z,57.17
2019-03-31T13:36:40.691Z,58.17
2019-03-31T13:39:12.570Z,57.27
2019-03-31T13:41:45.664Z,60.03
2019-03-31T13:44:16.082Z,57.03
2019-03-31T13:46:46.837Z,57.87
2019-03-31T13:49:17.878Z,59.73
2019-03-31T13:51:48.690Z,61.25
2019-03-31T13:54:19.559Z,58.96
2019-03-31T13:56:50.771Z,60.30
2019-03-31T13:59:22.458Z,59.96
2019-03-31T14:01:53.652Z,58.36
2019-03-31T14:04:24.537Z,59.53
2019-03-31T14:06:55.333Z,60.68
2019-03-31T14:09:26.167Z,59.90
2019-03-31T14:11:57.612Z,59.77
2019-03-31T14:14:28.550Z,58.26
2019-03-31T14:16:59.443Z,61.24
2019-03-31T14:19:31.239Z,63.17
2019-03-31T14:22:02.118Z,59.50
2019-03-31T14:24:33.216Z,59.00
2019-03-31T14:27:04.135Z,59.13
2019-03-31T14:29:35.091Z,59.31
2019-03-31T14:32:05.882Z,59.89
2019-03-31T14:34:39.319Z,60.60
2019-03-31T14:37:10.430Z,59.86
2019-03-31T14:39:41.375Z,60.04
2019-03-31T14:42:12.570Z,58.74
2019-03-31T14:44:43.406Z,60.02
2019-03-31T14:47:14.191Z,59.46
2019-03-31T14:49:45.184Z,59.47
2019-03-31T14:52:26.707Z,58.70
2019-03-31T14:54:48.647Z,59.92
2019-03-31T14:57:19.456Z,59.76
2019-03-31T14:59:52.562Z,59.98
2019-03-31T15:02:23.429Z,60.08
2019-03-31T15:04:54.429Z,59.81
2019-03-31T15:07:25.344Z,61.50
2019-03-31T15:09:56.416Z,62.23
2019-03-31T15:12:27.511Z,64.46
2019-03-31T15:14:58.805Z,65.43
2019-03-31T15:17:34.396Z,64.53
2019-03-31T15:20:07.105Z,63.04
2019-03-31T15:22:37.868Z,62.75
2019-03-31T15:25:19.578Z,63.50
2019-03-31T15:27:54.540Z,63.18
2019-03-31T15:30:25.429Z,63.59
2019-03-31T15:32:56.254Z,62.47
2019-03-31T15:35:27.545Z,63.13
2019-03-31T15:38:00.232Z,62.53
2019-03-31T15:40:31.035Z,62.19
2019-03-31T15:43:01.853Z,61.91
2019-03-31T15:45:32.780Z,61.71
2019-03-31T15:48:04.673Z,59.95
2019-03-31T15:50:35.534Z,59.99
2019-03-31T15:53:06.314Z,58.92
2019-03-31T15:55:37.637Z,57.99
2019-03-31T15:58:08.861Z,58.12
2019-03-31T16:00:39.704Z,58.49
2019-03-31T16:03:10.428Z,58.31
2019-03-31T16:05:41.673Z,58.04
2019-03-31T16:08:12.038Z,56.79
2019-03-31T16:10:42.353Z,57.27
2019-03-31T16:13:12.569Z,58.47
2019-03-31T16:15:43.738Z,58.13
2019-03-31T16:18:14.085Z,59.22
2019-03-31T16:20:44.381Z,59.08
2019-03-31T16:23:14.646Z,58.47
2019-03-31T16:25:49.050Z,58.61
2019-03-31T16:28:19.663Z,59.10
2019-03-31T16:30:49.872Z,58.54
2019-03-31T16:33:20.138Z,59.03
2019-03-31T16:35:50.396Z,57.89
2019-03-31T16:38:21.187Z,58.51
2019-03-31T16:40:52.053Z,57.42
2019-03-31T16:43:22.270Z,57.86
2019-03-31T16:45:52.517Z,58.36
2019-03-31T16:48:22.791Z,58.07
2019-03-31T16:50:54.987Z,58.74
2019-03-31T16:53:25.201Z,58.40
2019-03-31T16:55:55.413Z,59.41
2019-03-31T16:58:25.778Z,58.54
2019-03-31T17:00:56.073Z,58.39
2019-03-31T17:03:26.356Z,59.13
2019-03-31T17:05:56.619Z,58.90
2019-03-31T17:08:26.831Z,58.94
2019-03-31T17:10:57.067Z,58.83
2019-03-31T17:13:27.389Z,59.05
2019-03-31T17:15:57.626Z,59.62
2019-03-31T17:18:27.878Z,59.70
2019-03-31T17:20:58.100Z,58.80
2019-03-31T17:23:28.417Z,58.69
2019-03-31T17:25:58.625Z,58.13
2019-03-31T17:28:28.818Z,58.66
2019-03-31T17:30:59.052Z,59.28
2019-03-31T17:33:30.377Z,57.89
2019-03-31T17:36:00.927Z,57.64
2019-03-31T17:38:31.463Z,57.46
2019-03-31T17:41:01.719Z,57.43
2019-03-31T17:43:32.137Z,56.66
2019-03-31T17:46:02.480Z,57.98
2019-03-31T17:48:32.690Z,56.91
2019-03-31T17:51:02.949Z,56.47
2019-03-31T17:53:33.152Z,57.79
2019-03-31T17:56:03.421Z,57.13
2019-03-31T17:58:33.676Z,57.23
2019-03-31T18:01:03.854Z,57.00
2019-03-31T18:03:34.123Z,57.43
2019-03-31T18:06:04.380Z,58.28
2019-03-31T18:08:34.588Z,57.62
2019-03-31T18:11:04.957Z,56.32
2019-03-31T18:13:35.260Z,57.35
2019-03-31T18:16:05.436Z,57.47
2019-03-31T18:18:35.752Z,57.77
2019-03-31T18:21:06.118Z,58.66
2019-03-31T18:23:36.300Z,58.63
2019-03-31T18:26:07.483Z,57.74
2019-03-31T18:28:37.743Z,58.64
2019-03-31T18:31:11.213Z,59.09
2019-03-31T18:33:41.460Z,59.33
2019-03-31T18:36:11.708Z,58.19
2019-03-31T18:38:42.118Z,59.07
2019-03-31T18:41:12.657Z,59.01
2019-03-31T18:43:51.387Z,59.24
2019-03-31T18:46:14.891Z,59.52
2019-03-31T18:48:45.210Z,58.93
2019-03-31T18:51:15.457Z,59.03
2019-03-31T18:54:07.528Z,60.15
2019-03-31T18:56:59.771Z,60.42
2019-03-31T19:00:01.102Z,60.93
2019-03-31T19:03:05.749Z,61.11
2019-03-31T19:05:57.994Z,60.01
2019-03-31T19:08:41.423Z,60.44
2019-03-31T19:11:29.683Z,60.89
2019-03-31T19:14:17.979Z,60.87
2019-03-31T19:16:57.973Z,61.54
2019-03-31T19:19:59.994Z,60.96
2019-03-31T19:22:40.479Z,60.71
2019-03-31T19:25:39.515Z,62.04
2019-03-31T19:28:40.503Z,62.30
2019-03-31T19:31:32.514Z,63.22
2019-03-31T19:34:20.479Z,63.52
2019-03-31T19:37:05.055Z,63.83
2019-03-31T19:39:58.588Z,67.04
2019-03-31T19:42:56.823Z,66.87
2019-03-31T19:45:49.430Z,66.46
2019-03-31T19:48:44.509Z,64.64
2019-03-31T19:51:36.491Z,65.19
2019-03-31T19:54:32.732Z,64.22
2019-03-31T19:57:37.218Z,65.24
2019-03-31T20:00:26.690Z,66.14
2019-03-31T20:03:21.733Z,66.62
2019-03-31T20:06:04.310Z,66.01
2019-03-31T20:08:53.625Z,66.07
2019-03-31T20:11:32.697Z,68.32
2019-03-31T20:14:12.381Z,66.97
2019-03-31T20:16:59.568Z,68.36
2019-03-31T20:19:57.873Z,69.15
2019-03-31T20:22:35.599Z,68.39
2019-03-31T20:25:42.991Z,69.23
2019-03-31T20:28:31.026Z,68.97
2019-03-31T20:31:20.356Z,68.54
2019-03-31T20:34:08.328Z,69.00
2019-03-31T20:36:49.933Z,68.98
2019-03-31T20:39:57.551Z,70.03
2019-03-31T20:42:49.979Z,69.72
2019-03-31T20:45:20.263Z,70.71
2019-03-31T20:47:50.484Z,71.34
2019-03-31T20:50:20.838Z,71.14
2019-03-31T20:52:51.035Z,70.98
2019-03-31T20:55:21.381Z,70.12
2019-03-31T20:57:52.656Z,68.95
2019-03-31T21:00:22.906Z,68.83
2019-03-31T21:02:53.568Z,69.47
2019-03-31T21:05:23.819Z,70.68
2019-03-31T21:07:54.061Z,70.32
2019-03-31T21:10:24.258Z,69.00
2019-03-31T21:12:54.450Z,69.46
2019-03-31T21:15:24.824Z,69.67
2019-03-31T21:17:56.115Z,69.14
2019-03-31T21:20:26.356Z,69.07
2019-03-31T21:22:56.569Z,69.50
2019-03-31T21:25:26.784Z,69.11
2019-03-31T21:27:57.083Z,69.62
2019-03-31T21:30:27.344Z,69.15
2019-03-31T21:32:57.605Z,69.11
2019-03-31T21:35:29.191Z,69.09
2019-03-31T21:37:59.411Z,68.27
2019-03-31T21:40:31.113Z,68.20
2019-03-31T21:43:03.160Z,68.44
2019-03-31T21:45:33.447Z,67.84
2019-03-31T21:48:03.706Z,67.05
2019-03-31T21:50:33.933Z,67.15
2019-03-31T21:53:04.118Z,67.09
2019-03-31T21:55:34.377Z,66.65
2019-03-31T21:58:04.603Z,66.27
2019-03-31T22:00:50.898Z,65.47
2019-03-31T22:03:22.694Z,65.56
2019-03-31T22:05:52.948Z,64.72
2019-03-31T22:08:23.207Z,64.02
2019-03-31T22:10:53.793Z,64.58
2019-03-31T22:13:24.008Z,65.00
2019-03-31T22:15:54.249Z,65.07
2019-03-31T22:18:24.624Z,64.31
2019-03-31T22:20:54.813Z,64.17
2019-03-31T22:23:25.015Z,63.87
2019-03-31T22:25:55.285Z,63.67
2019-03-31T22:28:25.703Z,63.81
2019-03-31T22:30:55.951Z,63.30
2019-03-31T22:33:26.223Z,62.98
2019-03-31T22:36:14.381Z,62.81
2019-03-31T22:38:44.643Z,62.03
2019-03-31T22:41:14.823Z,61.90
2019-03-31T22:43:46.264Z,61.75
2019-03-31T22:46:16.667Z,61.90
2019-03-31T22:48:47.013Z,62.23
2019-03-31T22:51:17.229Z,61.77
2019-03-31T22:53:47.440Z,61.57
2019-03-31T22:56:17.675Z,61.87
2019-03-31T22:58:47.918Z,61.55
2019-03-31T23:01:18.293Z,61.54
2019-03-31T23:03:48.499Z,61.47
2019-03-31T23:06:18.677Z,61.57
2019-03-31T23:08:48.870Z,61.80
2019-03-31T23:11:19.090Z,62.05
2019-03-31T23:13:49.280Z,62.03
2019-03-31T23:16:20.733Z,62.03
2019-03-31T23:18:50.931Z,62.00
2019-03-31T23:21:21.178Z,61.92
2019-03-31T23:23:51.380Z,62.22
2019-03-31T23:26:21.548Z,62.43
2019-03-31T23:28:51.737Z,63.01
2019-03-31T23:31:21.961Z,63.20
2019-03-31T23:33:52.206Z,63.15
2019-03-31T23:36:22.413Z,64.01
2019-03-31T23:38:52.649Z,64.19
2019-03-31T23:41:23.927Z,64.58
2019-03-31T23:43:54.710Z,64.90
2019-03-31T23:46:24.907Z,65.07
2019-03-31T23:48:55.104Z,64.96
2019-03-31T23:51:25.272Z,64.56
2019-03-31T23:53:55.527Z,63.92
2019-03-31T23:56:25.711Z,63.79
2019-03-31T23:58:56.455Z,63.69
