createdAt,value
2023-01-19T00:00:50.803Z,11.25
2023-01-19T00:03:17.932Z,11.80
2023-01-19T00:05:45.165Z,11.82
2023-01-19T00:08:14.998Z,10.57
2023-01-19T00:10:43.691Z,10.95
2023-01-19T00:13:10.435Z,12.00
2023-01-19T00:15:37.490Z,9.93
2023-01-19T00:18:04.066Z,10.73
2023-01-19T00:20:35.387Z,11.85
2023-01-19T00:23:03.348Z,9.95
2023-01-19T00:25:30.339Z,7.75
2023-01-19T00:27:57.263Z,10.48
2023-01-19T00:30:23.713Z,9.93
2023-01-19T00:32:50.273Z,10.18
2023-01-19T00:35:16.976Z,9.98
2023-01-19T00:37:46.211Z,10.07
2023-01-19T00:40:14.096Z,10.07
2023-01-19T00:42:41.079Z,9.20
2023-01-19T00:45:09.909Z,9.88
2023-01-19T00:47:36.726Z,8.70
2023-01-19T00:50:03.651Z,9.57
2023-01-19T00:52:30.431Z,10.38
2023-01-19T00:54:56.951Z,9.88
2023-01-19T00:57:23.710Z,10.95
2023-01-19T00:59:50.344Z,10.40
2023-01-19T01:02:17.262Z,9.25
2023-01-19T01:04:43.926Z,10.82
2023-01-19T01:07:10.543Z,11.25
2023-01-19T01:09:37.339Z,10.70
2023-01-19T01:12:04.081Z,11.48
2023-01-19T01:14:32.760Z,10.57
2023-01-19T01:17:00.541Z,10.70
2023-01-19T01:19:27.178Z,10.70
2023-01-19T01:21:53.710Z,10.75
2023-01-19T01:24:20.957Z,11.18
2023-01-19T01:26:47.605Z,10.13
2023-01-19T01:29:14.167Z,12.05
2023-01-19T01:31:41.030Z,10.73
2023-01-19T01:34:08.220Z,11.32
2023-01-19T01:36:35.463Z,10.32
2023-01-19T01:39:02.320Z,10.65
2023-01-19T01:41:29.064Z,11.20
2023-01-19T01:43:58.843Z,11.35
2023-01-19T01:46:28.728Z,12.43
2023-01-19T01:49:06.955Z,10.85
2023-01-19T01:51:42.217Z,11.10
2023-01-19T01:54:12.848Z,10.95
2023-01-19T01:56:42.924Z,11.73
2023-01-19T01:59:17.989Z,11.00
2023-01-19T02:02:03.351Z,10.27
2023-01-19T02:04:31.203Z,11.13
2023-01-19T02:07:16.415Z,9.88
2023-01-19T02:10:01.640Z,11.85
2023-01-19T02:12:47.300Z,11.70
2023-01-19T02:15:20.143Z,11.77
2023-01-19T02:17:47.450Z,11.85
2023-01-19T02:20:14.601Z,12.50
2023-01-19T02:22:50.078Z,12.30
2023-01-19T02:25:19.042Z,12.45
2023-01-19T02:27:45.956Z,12.20
2023-01-19T02:30:13.664Z,12.70
2023-01-19T02:32:40.299Z,11.55
2023-01-19T02:35:07.222Z,10.77
2023-01-19T02:37:37.576Z,13.43
2023-01-19T02:40:06.981Z,12.05
2023-01-19T02:42:39.674Z,12.55
2023-01-19T02:45:09.473Z,11.05
2023-01-19T02:47:43.042Z,11.25
2023-01-19T02:50:28.739Z,11.10
2023-01-19T02:53:17.588Z,10.77
2023-01-19T02:55:53.764Z,10.50
2023-01-19T02:58:33.533Z,11.38
2023-01-19T03:01:32.595Z,10.85
2023-01-19T03:04:25.142Z,11.88
2023-01-19T03:07:00.711Z,10.38
2023-01-19T03:09:44.532Z,10.00
2023-01-19T03:12:26.916Z,11.43
2023-01-19T03:15:00.861Z,12.43
2023-01-19T03:17:31.024Z,11.07
2023-01-19T03:19:57.934Z,13.00
2023-01-19T03:22:29.066Z,10.20
2023-01-19T03:25:01.124Z,11.50
2023-01-19T03:27:31.223Z,11.68
2023-01-19T03:30:05.877Z,12.88
2023-01-19T03:32:39.828Z,12.52
2023-01-19T03:35:13.378Z,11.90
2023-01-19T03:37:43.509Z,12.70
2023-01-19T03:40:11.447Z,11.07
2023-01-19T03:42:39.662Z,12.57
2023-01-19T03:45:07.361Z,11.65
2023-01-19T03:47:35.283Z,12.15
2023-01-19T03:50:05.407Z,12.70
2023-01-19T03:52:33.779Z,12.23
2023-01-19T03:55:05.622Z,11.93
2023-01-19T03:57:32.377Z,12.13
2023-01-19T03:59:58.948Z,13.10
2023-01-19T04:02:25.442Z,11.73
2023-01-19T04:04:51.940Z,12.68
2023-01-19T04:07:18.856Z,11.35
2023-01-19T04:09:45.363Z,14.52
2023-01-19T04:12:12.265Z,12.27
2023-01-19T04:14:38.827Z,11.85
2023-01-19T04:17:05.421Z,10.48
2023-01-19T04:19:31.967Z,12.18
2023-01-19T04:21:58.573Z,12.55
2023-01-19T04:24:25.177Z,13.82
2023-01-19T04:26:53.476Z,12.88
2023-01-19T04:29:20.022Z,13.27
2023-01-19T04:31:46.540Z,13.32
2023-01-19T04:34:13.092Z,8.35
2023-01-19T04:36:39.646Z,12.45
2023-01-19T04:39:08.287Z,13.55
2023-01-19T04:41:34.905Z,13.60
2023-01-19T04:44:01.453Z,12.38
2023-01-19T04:46:28.236Z,8.98
2023-01-19T04:48:54.738Z,12.95
2023-01-19T04:51:21.234Z,12.10
2023-01-19T04:53:47.814Z,14.80
2023-01-19T04:56:14.370Z,14.55
2023-01-19T04:58:40.955Z,11.90
2023-01-19T05:01:09.639Z,12.35
2023-01-19T05:03:36.491Z,12.60
2023-01-19T05:06:03.326Z,14.60
2023-01-19T05:08:30.029Z,15.02
2023-01-19T05:10:57.540Z,10.43
2023-01-19T05:13:24.163Z,14.95
2023-01-19T05:15:50.736Z,13.55
2023-01-19T05:18:17.979Z,14.82
2023-01-19T05:20:44.564Z,13.82
2023-01-19T05:23:11.197Z,14.77
2023-01-19T05:25:37.830Z,16.60
2023-01-19T05:28:04.625Z,14.82
2023-01-19T05:30:31.329Z,14.82
2023-01-19T05:32:58.002Z,14.13
2023-01-19T05:35:35.397Z,15.73
2023-01-19T05:38:02.721Z,14.40
2023-01-19T05:40:29.404Z,14.68
2023-01-19T05:43:00.643Z,12.65
2023-01-19T05:45:28.292Z,10.18
2023-01-19T05:47:55.165Z,14.98
2023-01-19T05:50:21.736Z,14.60
2023-01-19T05:52:48.514Z,8.45
2023-01-19T05:55:32.267Z,12.93
2023-01-19T05:57:58.864Z,13.05
2023-01-19T06:00:27.493Z,14.68
2023-01-19T06:02:54.105Z,15.85
2023-01-19T06:05:20.747Z,11.32
2023-01-19T06:07:47.437Z,16.23
2023-01-19T06:10:13.974Z,12.25
2023-01-19T06:12:43.633Z,12.70
2023-01-19T06:15:10.599Z,15.18
2023-01-19T06:17:37.156Z,13.30
2023-01-19T06:20:05.347Z,14.57
2023-01-19T06:22:31.921Z,14.38
2023-01-19T06:24:58.445Z,13.18
2023-01-19T06:27:24.964Z,13.60
2023-01-19T06:29:51.539Z,15.55
2023-01-19T06:32:18.179Z,13.65
2023-01-19T06:34:44.877Z,13.63
2023-01-19T06:37:11.673Z,13.57
2023-01-19T06:39:40.956Z,13.50
2023-01-19T06:42:08.257Z,13.27
2023-01-19T06:44:34.852Z,13.98
2023-01-19T06:47:15.655Z,13.23
2023-01-19T06:49:42.848Z,12.80
2023-01-19T06:52:11.468Z,12.20
2023-01-19T06:54:38.232Z,12.75
2023-01-19T06:57:04.776Z,13.25
2023-01-19T06:59:31.738Z,9.52
2023-01-19T07:02:01.018Z,12.60
2023-01-19T07:04:47.403Z,10.98
2023-01-19T07:07:14.045Z,12.02
2023-01-19T07:09:40.594Z,11.70
2023-01-19T07:12:07.855Z,13.98
2023-01-19T07:14:35.550Z,11.35
2023-01-19T07:17:02.966Z,12.98
2023-01-19T07:19:29.707Z,13.00
2023-01-19T07:21:56.254Z,14.25
2023-01-19T07:24:23.717Z,13.25
2023-01-19T07:26:50.271Z,13.55
2023-01-19T07:29:16.867Z,13.93
2023-01-19T07:31:43.452Z,14.05
2023-01-19T07:34:12.387Z,13.38
2023-01-19T07:36:39.114Z,12.95
2023-01-19T07:39:08.509Z,13.77
2023-01-19T07:41:35.610Z,13.60
2023-01-19T07:44:02.212Z,13.50
2023-01-19T07:46:28.744Z,11.40
2023-01-19T07:48:55.595Z,14.85
2023-01-19T07:51:22.188Z,15.25
2023-01-19T07:53:52.153Z,14.23
2023-01-19T07:56:18.726Z,12.98
2023-01-19T07:58:45.305Z,12.73
2023-01-19T08:01:13.306Z,12.82
2023-01-19T08:03:39.948Z,13.82
2023-01-19T08:06:07.255Z,13.30
2023-01-19T08:08:34.165Z,12.73
2023-01-19T08:11:00.641Z,14.10
2023-01-19T08:13:27.278Z,13.75
2023-01-19T08:15:54.235Z,13.32
2023-01-19T08:18:21.106Z,11.77
2023-01-19T08:20:47.727Z,11.90
2023-01-19T08:23:14.340Z,11.35
2023-01-19T08:25:44.360Z,11.63
2023-01-19T08:28:13.995Z,12.85
2023-01-19T08:30:43.587Z,13.00
2023-01-19T08:33:11.764Z,11.60
2023-01-19T08:35:40.879Z,13.32
2023-01-19T08:38:08.720Z,11.30
2023-01-19T08:40:38.416Z,11.38
2023-01-19T08:43:07.769Z,10.63
2023-01-19T08:45:41.375Z,12.25
2023-01-19T08:48:08.049Z,10.68
2023-01-19T08:50:34.937Z,10.30
2023-01-19T08:53:03.667Z,11.30
2023-01-19T08:55:30.545Z,11.00
2023-01-19T08:57:59.999Z,8.88
2023-01-19T09:00:27.209Z,11.07
2023-01-19T09:02:54.914Z,35.20
2023-01-19T09:05:21.802Z,10.23
2023-01-19T09:07:48.523Z,9.40
2023-01-19T09:10:16.179Z,9.88
2023-01-19T09:12:44.842Z,10.02
2023-01-19T09:15:13.782Z,6.72
2023-01-19T09:17:43.710Z,9.75
2023-01-19T09:20:10.873Z,8.68
2023-01-19T09:22:38.489Z,8.77
2023-01-19T09:25:08.353Z,9.55
2023-01-19T09:27:35.715Z,8.85
2023-01-19T09:30:03.437Z,9.60
2023-01-19T09:32:30.066Z,9.63
2023-01-19T09:34:56.801Z,9.55
2023-01-19T09:37:23.373Z,9.70
2023-01-19T09:39:49.991Z,9.68
2023-01-19T09:42:44.555Z,8.73
2023-01-19T09:45:18.840Z,8.70
2023-01-19T09:47:48.608Z,9.30
2023-01-19T09:50:26.739Z,6.82
2023-01-19T09:53:03.075Z,9.35
2023-01-19T09:55:30.760Z,9.35
2023-01-19T09:57:57.275Z,6.32
2023-01-19T10:00:25.625Z,7.93
2023-01-19T10:02:58.904Z,10.02
2023-01-19T10:05:38.734Z,8.82
2023-01-19T10:08:20.542Z,8.82
2023-01-19T10:10:52.541Z,8.63
2023-01-19T10:13:28.877Z,7.43
2023-01-19T10:16:07.287Z,9.27
2023-01-19T10:18:51.883Z,9.02
2023-01-19T10:21:26.206Z,7.30
2023-01-19T10:24:00.876Z,7.03
2023-01-19T10:26:36.330Z,8.90
2023-01-19T10:29:10.897Z,9.20
2023-01-19T10:31:44.756Z,7.32
2023-01-19T10:34:20.974Z,8.95
2023-01-19T10:36:55.696Z,7.57
2023-01-19T10:39:22.569Z,8.70
2023-01-19T10:41:51.522Z,7.13
2023-01-19T10:44:26.620Z,10.63
2023-01-19T10:46:56.743Z,10.60
2023-01-19T10:49:36.163Z,10.45
2023-01-19T10:52:05.239Z,10.85
2023-01-19T10:54:33.903Z,12.25
2023-01-19T10:57:07.195Z,11.65
2023-01-19T10:59:44.228Z,11.82
2023-01-19T11:02:18.663Z,10.95
2023-01-19T11:04:50.182Z,9.35
2023-01-19T11:07:25.894Z,10.10
2023-01-19T11:10:17.707Z,11.80
2023-01-19T11:12:52.817Z,12.85
2023-01-19T11:15:41.683Z,10.85
2023-01-19T11:18:08.202Z,9.48
2023-01-19T11:20:53.656Z,11.85
2023-01-19T11:23:31.927Z,11.38
2023-01-19T11:26:01.520Z,11.23
2023-01-19T11:28:44.186Z,8.52
2023-01-19T11:31:11.642Z,10.75
2023-01-19T11:33:49.736Z,10.93
2023-01-19T11:36:21.175Z,11.50
2023-01-19T11:38:53.327Z,12.18
2023-01-19T11:41:22.522Z,9.63
2023-01-19T11:43:52.819Z,8.90
2023-01-19T11:46:20.763Z,12.13
2023-01-19T11:49:01.706Z,12.50
2023-01-19T11:51:34.328Z,12.77
2023-01-19T11:56:29.687Z,12.35
2023-01-19T11:58:56.449Z,12.85
2023-01-19T12:01:35.223Z,11.27
2023-01-19T12:04:14.321Z,11.15
2023-01-19T12:06:44.752Z,12.45
2023-01-19T12:09:13.425Z,11.43
2023-01-19T12:11:44.533Z,12.98
2023-01-19T12:14:21.484Z,12.60
2023-01-19T12:16:51.885Z,12.98
2023-01-19T12:19:25.091Z,13.35
2023-01-19T12:21:52.598Z,12.85
2023-01-19T12:24:42.332Z,13.70
2023-01-19T12:27:31.933Z,14.18
2023-01-19T12:29:58.761Z,12.27
2023-01-19T12:32:36.852Z,13.68
2023-01-19T12:35:03.530Z,13.57
2023-01-19T12:37:36.432Z,14.77
2023-01-19T12:40:21.705Z,14.43
2023-01-19T12:42:56.683Z,12.15
2023-01-19T12:45:28.554Z,16.63
2023-01-19T12:47:56.276Z,12.70
2023-01-19T12:50:25.868Z,13.38
2023-01-19T12:53:02.839Z,12.48
2023-01-19T12:55:37.577Z,13.52
2023-01-19T12:58:18.539Z,10.10
2023-01-19T13:00:48.206Z,11.32
2023-01-19T13:03:17.534Z,10.70
2023-01-19T13:05:44.052Z,12.23
2023-01-19T13:08:11.402Z,12.50
2023-01-19T13:11:00.034Z,12.27
2023-01-19T13:13:31.764Z,10.93
2023-01-19T13:16:28.008Z,11.80
2023-01-19T13:18:59.495Z,9.32
2023-01-19T13:21:35.258Z,10.10
2023-01-19T13:24:01.925Z,9.82
2023-01-19T13:26:32.612Z,9.15
2023-01-19T13:29:07.871Z,8.02
2023-01-19T13:31:36.604Z,8.45
2023-01-19T13:34:10.654Z,11.70
2023-01-19T13:36:41.315Z,8.32
2023-01-19T13:39:23.479Z,9.73
2023-01-19T13:41:54.157Z,10.60
2023-01-19T13:44:32.223Z,9.07
2023-01-19T13:46:59.850Z,9.25
2023-01-19T13:49:33.947Z,7.65
2023-01-19T13:52:13.765Z,9.55
2023-01-19T13:54:49.965Z,10.65
2023-01-19T13:57:45.331Z,26.80
2023-01-19T14:00:14.606Z,9.05
2023-01-19T14:02:52.509Z,10.18
2023-01-19T14:05:28.901Z,10.50
2023-01-19T14:08:13.476Z,9.68
2023-01-19T14:10:42.659Z,9.80
2023-01-19T14:13:25.182Z,10.25
2023-01-19T14:15:55.411Z,9.95
2023-01-19T14:18:22.023Z,10.77
2023-01-19T14:21:15.552Z,9.50
2023-01-19T14:23:47.191Z,10.13
2023-01-19T14:26:51.887Z,10.50
2023-01-19T14:29:21.390Z,8.48
2023-01-19T14:31:50.868Z,10.48
2023-01-19T14:34:28.831Z,9.75
2023-01-19T14:36:55.573Z,9.40
2023-01-19T14:39:24.728Z,9.27
2023-01-19T14:41:53.122Z,10.48
2023-01-19T14:44:35.975Z,10.23
2023-01-19T14:51:04.629Z,11.02
2023-01-19T14:53:37.400Z,10.93
2023-01-19T14:56:07.439Z,10.88
2023-01-19T14:58:35.417Z,11.95
2023-01-19T15:01:03.239Z,11.65
2023-01-19T15:03:43.482Z,12.98
2023-01-19T15:06:17.868Z,12.35
2023-01-19T15:08:45.524Z,12.07
2023-01-19T15:11:16.568Z,11.93
2023-01-19T15:13:44.656Z,13.98
2023-01-19T15:16:11.274Z,14.38
2023-01-19T15:18:38.805Z,15.20
2023-01-19T15:21:05.766Z,14.20
2023-01-19T15:23:33.077Z,12.90
2023-01-19T15:26:01.099Z,14.48
2023-01-19T15:28:27.898Z,15.73
2023-01-19T15:30:54.606Z,14.85
2023-01-19T15:33:24.630Z,13.88
2023-01-19T15:35:52.147Z,13.88
2023-01-19T15:38:18.845Z,14.05
2023-01-19T15:40:49.530Z,15.57
2023-01-19T15:43:17.696Z,12.05
2023-01-19T15:45:48.021Z,14.10
2023-01-19T15:48:14.760Z,13.90
2023-01-19T15:50:45.322Z,14.10
2023-01-19T15:53:18.006Z,15.05
2023-01-19T15:55:48.319Z,14.00
2023-01-19T15:58:15.021Z,14.07
2023-01-19T16:00:42.845Z,13.90
2023-01-19T16:03:10.543Z,13.50
2023-01-19T16:05:42.855Z,12.48
2023-01-19T16:08:11.420Z,15.18
2023-01-19T16:10:38.051Z,14.07
2023-01-19T16:13:04.640Z,20.08
2023-01-19T16:15:31.959Z,12.27
2023-01-19T16:17:58.643Z,13.40
2023-01-19T16:20:31.302Z,13.65
2023-01-19T16:23:13.893Z,13.45
2023-01-19T16:25:41.269Z,12.02
2023-01-19T16:28:08.321Z,12.85
2023-01-19T16:30:34.928Z,12.02
2023-01-19T16:33:01.585Z,11.70
2023-01-19T16:35:28.080Z,13.15
2023-01-19T16:37:54.599Z,14.60
2023-01-19T16:40:21.266Z,13.32
2023-01-19T16:42:47.853Z,11.65
2023-01-19T16:45:14.596Z,14.15
2023-01-19T16:47:41.331Z,13.63
2023-01-19T16:50:11.365Z,15.07
2023-01-19T16:52:38.437Z,16.05
2023-01-19T16:55:09.343Z,15.68
2023-01-19T16:57:36.923Z,19.88
2023-01-19T17:00:04.248Z,16.33
2023-01-19T17:02:30.831Z,16.83
2023-01-19T17:05:00.085Z,15.98
2023-01-19T17:07:28.005Z,16.63
2023-01-19T17:09:54.657Z,16.60
2023-01-19T17:12:21.305Z,15.48
2023-01-19T17:14:48.137Z,17.08
2023-01-19T17:17:15.011Z,16.50
2023-01-19T17:19:41.633Z,16.63
2023-01-19T17:22:08.337Z,15.68
2023-01-19T17:24:34.994Z,15.50
2023-01-19T17:27:01.571Z,17.08
2023-01-19T17:29:28.165Z,15.50
2023-01-19T17:31:54.681Z,15.23
2023-01-19T17:34:21.270Z,15.32
2023-01-19T17:36:50.601Z,15.32
2023-01-19T17:39:18.460Z,15.90
2023-01-19T17:41:45.007Z,16.33
2023-01-19T17:44:11.732Z,16.95
2023-01-19T17:46:38.672Z,16.30
2023-01-19T17:49:07.229Z,17.33
2023-01-19T17:51:34.605Z,18.48
2023-01-19T17:54:01.243Z,17.08
2023-01-19T17:56:30.226Z,15.93
2023-01-19T17:58:58.064Z,17.77
2023-01-19T18:01:27.076Z,19.73
2023-01-19T18:03:54.182Z,17.60
2023-01-19T18:06:21.593Z,17.05
2023-01-19T18:08:49.318Z,17.17
2023-01-19T18:11:17.993Z,16.58
2023-01-19T18:13:45.756Z,16.95
2023-01-19T18:16:28.440Z,19.48
2023-01-19T18:18:56.944Z,18.05
2023-01-19T18:21:24.951Z,17.80
2023-01-19T18:23:51.948Z,16.45
2023-01-19T18:26:20.526Z,17.80
2023-01-19T18:28:48.488Z,16.17
2023-01-19T18:31:18.845Z,18.05
2023-01-19T18:33:49.770Z,15.70
2023-01-19T18:36:16.983Z,16.63
2023-01-19T18:38:44.393Z,16.27
2023-01-19T18:41:13.055Z,16.10
2023-01-19T18:43:40.779Z,14.68
2023-01-19T18:46:07.753Z,15.55
2023-01-19T18:48:34.791Z,15.43
2023-01-19T18:51:06.492Z,16.02
2023-01-19T18:53:33.107Z,16.27
2023-01-19T18:56:02.024Z,15.70
2023-01-19T18:58:29.871Z,15.13
2023-01-19T19:00:56.641Z,16.52
2023-01-19T19:03:23.389Z,16.75
2023-01-19T19:05:50.253Z,73.68
2023-01-19T19:08:16.947Z,15.98
2023-01-19T19:10:43.804Z,15.52
2023-01-19T19:13:15.628Z,16.60
2023-01-19T19:15:44.118Z,16.48
2023-01-19T19:18:13.254Z,16.60
2023-01-19T19:20:39.950Z,17.80
2023-01-19T19:23:06.907Z,17.08
2023-01-19T19:25:33.536Z,17.27
2023-01-19T19:28:00.125Z,17.80
2023-01-19T19:30:26.707Z,16.75
2023-01-19T19:32:54.578Z,16.17
2023-01-19T19:35:21.486Z,17.27
2023-01-19T19:37:48.614Z,17.20
2023-01-19T19:40:15.693Z,19.08
2023-01-19T19:42:42.214Z,17.77
2023-01-19T19:45:09.339Z,18.95
2023-01-19T19:47:35.810Z,18.90
2023-01-19T19:50:02.616Z,18.92
2023-01-19T19:52:29.192Z,18.10
2023-01-19T19:54:55.920Z,18.33
2023-01-19T19:57:22.644Z,19.00
2023-01-19T19:59:49.183Z,19.55
2023-01-19T20:02:15.830Z,19.83
2023-01-19T20:04:43.017Z,19.60
2023-01-19T20:07:09.740Z,19.52
2023-01-19T20:09:36.476Z,18.33
2023-01-19T20:12:03.111Z,18.92
2023-01-19T20:14:29.726Z,20.13
2023-01-19T20:16:56.262Z,19.45
2023-01-19T20:19:22.837Z,19.60
2023-01-19T20:21:54.682Z,20.20
2023-01-19T20:24:21.284Z,18.55
2023-01-19T20:26:52.307Z,19.52
2023-01-19T20:29:19.831Z,19.40
2023-01-19T20:31:53.107Z,16.75
2023-01-19T20:34:22.272Z,20.90
2023-01-19T20:36:50.296Z,19.38
2023-01-19T20:39:18.486Z,20.15
2023-01-19T20:41:45.577Z,21.52
2023-01-19T20:44:15.323Z,19.92
2023-01-19T20:46:42.346Z,20.65
2023-01-19T20:49:09.158Z,22.63
2023-01-19T20:51:37.349Z,21.23
2023-01-19T20:54:04.079Z,21.40
2023-01-19T20:56:30.557Z,21.73
2023-01-19T20:58:58.688Z,21.73
2023-01-19T21:01:26.273Z,22.38
2023-01-19T21:03:52.960Z,19.55
2023-01-19T21:06:21.493Z,23.27
2023-01-19T21:08:51.580Z,22.73
2023-01-19T21:11:20.904Z,24.38
2023-01-19T21:13:48.543Z,22.20
2023-01-19T21:16:15.737Z,23.55
2023-01-19T21:18:42.780Z,23.77
2023-01-19T21:21:20.853Z,24.10
2023-01-19T21:23:59.940Z,23.23
2023-01-19T21:26:26.803Z,23.58
2023-01-19T21:28:53.494Z,23.92
2023-01-19T21:31:22.519Z,24.88
2023-01-19T21:33:53.403Z,24.05
2023-01-19T21:36:21.142Z,24.25
2023-01-19T21:38:48.044Z,22.30
2023-01-19T21:41:16.253Z,22.52
2023-01-19T21:43:43.182Z,23.55
2023-01-19T21:46:29.212Z,25.98
2023-01-19T21:48:57.346Z,25.83
2023-01-19T21:51:23.971Z,49.08
2023-01-19T21:53:52.154Z,31.30
2023-01-19T21:56:18.818Z,26.65
2023-01-19T21:58:47.146Z,27.58
2023-01-19T22:01:14.003Z,25.65
2023-01-19T22:03:41.274Z,24.63
2023-01-19T22:06:11.260Z,27.40
2023-01-19T22:08:38.503Z,27.55
2023-01-19T22:11:11.109Z,25.25
2023-01-19T22:16:10.385Z,24.35
2023-01-19T22:18:38.734Z,24.15
2023-01-19T22:21:14.678Z,25.98
2023-01-19T22:23:42.155Z,25.73
2023-01-19T22:26:10.726Z,25.77
2023-01-19T22:28:38.004Z,25.60
2023-01-19T22:31:06.947Z,25.27
2023-01-19T22:33:33.851Z,25.73
2023-01-19T22:36:31.017Z,24.33
2023-01-19T22:38:59.907Z,23.20
2023-01-19T22:41:31.896Z,24.38
2023-01-19T22:44:04.866Z,24.33
2023-01-19T22:46:33.760Z,25.00
2023-01-19T22:49:00.478Z,25.60
2023-01-19T22:51:29.629Z,26.17
2023-01-19T22:53:56.684Z,24.40
2023-01-19T22:56:28.381Z,25.23
2023-01-19T22:58:55.302Z,24.80
2023-01-19T23:01:37.020Z,25.20
2023-01-19T23:04:05.598Z,26.05
2023-01-19T23:06:35.404Z,31.95
2023-01-19T23:09:06.660Z,30.58
2023-01-19T23:11:36.787Z,27.42
2023-01-19T23:14:04.558Z,25.83
2023-01-19T23:16:31.055Z,25.15
2023-01-19T23:18:58.486Z,24.92
2023-01-19T23:21:29.931Z,24.95
2023-01-19T23:24:01.527Z,25.40
2023-01-19T23:26:30.741Z,25.03
2023-01-19T23:28:59.709Z,25.25
2023-01-19T23:31:32.129Z,22.58
2023-01-19T23:34:01.445Z,23.10
2023-01-19T23:36:30.786Z,23.85
2023-01-19T23:38:59.509Z,23.23
2023-01-19T23:41:30.653Z,27.33
2023-01-19T23:43:57.338Z,28.00
2023-01-19T23:46:24.555Z,26.75
2023-01-19T23:48:51.036Z,25.25
2023-01-19T23:51:21.241Z,27.40
2023-01-19T23:53:48.229Z,28.02
2023-01-19T23:56:17.927Z,27.10
2023-01-19T23:58:45.855Z,24.05
