createdAt,value
2023-04-16T00:03:56.243Z,94
2023-04-16T00:13:55.994Z,94
2023-04-16T00:23:55.969Z,94
2023-04-16T00:33:55.966Z,94
2023-04-16T00:43:55.984Z,94
2023-04-16T00:53:55.930Z,94
2023-04-16T01:03:56.029Z,94
2023-04-16T01:13:55.924Z,95
2023-04-16T01:23:55.942Z,95
2023-04-16T01:33:55.950Z,95
2023-04-16T01:43:55.897Z,95
2023-04-16T01:53:55.964Z,96
2023-04-16T02:03:55.936Z,96
2023-04-16T02:13:55.873Z,96
2023-04-16T02:23:55.846Z,96
2023-04-16T02:33:55.862Z,95
2023-04-16T02:43:55.844Z,95
2023-04-16T02:53:55.840Z,95
2023-04-16T03:03:55.855Z,95
2023-04-16T03:13:55.772Z,95
2023-04-16T03:23:55.780Z,95
2023-04-16T03:33:55.757Z,95
2023-04-16T03:43:55.768Z,95
2023-04-16T03:53:55.766Z,95
2023-04-16T04:03:55.921Z,95
2023-04-16T04:13:55.763Z,95
2023-04-16T04:23:56.243Z,95
2023-04-16T04:33:55.711Z,95
2023-04-16T04:43:55.683Z,95
2023-04-16T04:53:55.704Z,95
2023-04-16T05:03:55.743Z,95
2023-04-16T05:13:55.640Z,95
2023-04-16T05:23:55.635Z,95
2023-04-16T05:33:55.637Z,95
2023-04-16T05:43:55.640Z,96
2023-04-16T05:53:55.636Z,96
2023-04-16T06:03:55.664Z,96
2023-04-16T06:13:55.615Z,96
2023-04-16T06:23:55.608Z,96
2023-04-16T06:33:55.555Z,97
2023-04-16T06:43:55.556Z,97
2023-04-16T06:53:55.551Z,97
2023-04-16T07:03:55.635Z,97
2023-04-16T07:13:55.488Z,97
2023-04-16T07:23:55.476Z,97
2023-04-16T07:33:55.505Z,97
2023-04-16T07:43:55.466Z,97
2023-04-16T07:53:55.455Z,97
2023-04-16T08:03:55.616Z,97
2023-04-16T08:13:55.441Z,97
2023-04-16T08:23:55.382Z,97
2023-04-16T08:33:55.397Z,97
2023-04-16T08:43:55.395Z,97
2023-04-16T08:53:55.335Z,96
2023-04-16T09:03:55.551Z,96
2023-04-16T09:13:55.343Z,95
2023-04-16T09:23:55.281Z,94
2023-04-16T09:33:55.267Z,93
2023-04-16T09:43:55.260Z,92
2023-04-16T09:53:55.260Z,92
2023-04-16T10:03:55.356Z,90
2023-04-16T10:13:55.224Z,89
2023-04-16T10:23:55.216Z,86
2023-04-16T10:33:55.162Z,86
2023-04-16T10:43:55.190Z,86
2023-04-16T10:53:55.143Z,87
2023-04-16T11:03:55.237Z,88
2023-04-16T11:13:55.150Z,88
2023-04-16T11:23:55.085Z,88
2023-04-16T11:33:55.042Z,87
2023-04-16T11:43:55.027Z,85
2023-04-16T11:53:55.043Z,84
2023-04-16T12:03:55.401Z,83
2023-04-16T12:13:54.983Z,81
2023-04-16T12:23:54.975Z,80
2023-04-16T12:33:54.967Z,79
2023-04-16T12:43:54.942Z,78
2023-04-16T12:53:54.950Z,77
2023-04-16T13:03:55.178Z,76
2023-04-16T13:13:54.884Z,74
2023-04-16T13:23:54.833Z,73
2023-04-16T13:33:54.861Z,72
2023-04-16T13:43:54.841Z,71
2023-04-16T13:53:54.791Z,69
2023-04-16T14:03:54.907Z,67
2023-04-16T14:13:54.771Z,66
2023-04-16T14:23:54.730Z,64
2023-04-16T14:33:54.734Z,64
2023-04-16T14:43:54.676Z,64
2023-04-16T14:53:54.692Z,64
2023-04-16T15:03:54.767Z,64
2023-04-16T15:13:54.653Z,64
2023-04-16T15:23:54.646Z,64
2023-04-16T15:33:54.618Z,63
2023-04-16T15:43:54.581Z,62
2023-04-16T15:53:54.536Z,61
2023-04-16T16:03:54.750Z,61
2023-04-16T16:13:54.557Z,61
2023-04-16T16:23:54.504Z,61
2023-04-16T16:33:54.491Z,62
2023-04-16T16:43:54.477Z,63
2023-04-16T16:53:54.481Z,64
2023-04-16T17:03:54.487Z,65
2023-04-16T17:13:54.402Z,65
2023-04-16T17:23:54.375Z,66
2023-04-16T17:33:54.406Z,66
2023-04-16T17:43:54.374Z,67
2023-04-16T17:53:54.355Z,68
2023-04-16T18:03:54.489Z,68
2023-04-16T18:13:54.294Z,68
2023-04-16T18:23:54.324Z,69
2023-04-16T18:33:58.053Z,69
2023-04-16T18:43:54.302Z,69
2023-04-16T18:53:54.451Z,69
2023-04-16T19:03:54.267Z,70
2023-04-16T19:13:54.231Z,70
2023-04-16T19:23:54.183Z,70
2023-04-16T19:33:54.194Z,71
2023-04-16T19:43:54.151Z,71
2023-04-16T19:53:54.147Z,72
2023-04-16T20:03:54.151Z,72
2023-04-16T20:13:54.114Z,72
2023-04-16T20:23:54.102Z,72
2023-04-16T20:33:54.086Z,72
2023-04-16T20:43:54.071Z,72
2023-04-16T20:53:54.035Z,73
2023-04-16T21:03:54.336Z,73
2023-04-16T21:13:54.018Z,73
2023-04-16T21:23:54.010Z,73
2023-04-16T21:33:54.024Z,73
2023-04-16T21:43:53.979Z,73
2023-04-16T21:53:53.942Z,73
2023-04-16T22:03:54.222Z,74
2023-04-16T22:13:53.912Z,74
2023-04-16T22:23:53.892Z,74
2023-04-16T22:33:53.926Z,74
2023-04-16T22:43:53.860Z,74
2023-04-16T22:53:53.910Z,74
2023-04-16T23:03:53.878Z,74
2023-04-16T23:13:53.861Z,74
2023-04-16T23:23:53.829Z,74
2023-04-16T23:33:53.792Z,74
2023-04-16T23:43:53.830Z,75
2023-04-16T23:53:53.767Z,75
