createdAt,value
2018-09-12T14:52:39.349Z,1104.00
2018-09-12T14:53:39.145Z,1164.00
2018-09-12T14:55:32.008Z,1128.00
2018-09-12T14:56:31.887Z,1108.00
2018-09-12T14:58:24.748Z,1016.00
2018-09-12T14:59:24.637Z,968.00
2018-09-12T15:01:17.946Z,828.00
2018-09-12T15:02:17.888Z,824.00
2018-09-12T15:03:17.864Z,792.00
2018-09-12T15:04:17.797Z,764.00
2018-09-12T15:05:17.754Z,692.00
2018-09-12T15:06:17.710Z,632.00
2018-09-12T15:07:17.666Z,756.00
2018-09-12T15:08:17.619Z,784.00
2018-09-12T15:09:17.573Z,820.00
2018-09-12T15:10:17.559Z,832.00
2018-09-12T15:11:17.480Z,856.00
2018-09-12T15:12:17.436Z,876.00
2018-09-12T15:13:17.389Z,940.00
2018-09-12T15:14:17.348Z,992.00
2018-09-12T15:15:17.300Z,980.00
2018-09-12T15:16:17.256Z,1040.00
2018-09-12T15:17:17.210Z,1108.00
2018-09-12T15:18:17.167Z,1136.00
2018-09-12T15:19:17.125Z,1156.00
2018-09-12T15:20:17.078Z,1168.00
2018-09-12T15:21:17.037Z,1160.00
2018-09-12T15:22:17.002Z,1148.00
2018-09-12T15:23:16.946Z,1120.00
2018-09-12T15:24:16.903Z,1060.00
2018-09-12T15:25:16.858Z,1004.00
2018-09-12T15:26:17.531Z,992.00
2018-09-12T15:27:16.775Z,1048.00
2018-09-12T15:28:16.727Z,968.00
2018-09-12T15:29:16.686Z,876.00
2018-09-12T15:30:16.645Z,852.00
2018-09-12T15:31:16.601Z,824.00
2018-09-12T15:32:16.599Z,824.00
2018-09-12T15:33:16.507Z,860.00
2018-09-12T15:34:16.477Z,872.00
2018-09-12T15:35:16.422Z,860.00
2018-09-12T15:36:16.382Z,844.00
2018-09-12T15:37:16.344Z,844.00
2018-09-12T15:38:16.292Z,768.00
2018-09-12T15:39:16.247Z,732.00
2018-09-12T15:40:16.201Z,820.00
2018-09-12T15:41:16.214Z,936.00
2018-09-12T15:42:16.116Z,916.00
2018-09-12T15:43:16.070Z,892.00
2018-09-12T15:44:16.031Z,848.00
2018-09-12T15:45:15.983Z,844.00
2018-09-12T15:46:15.941Z,748.00
2018-09-12T15:47:16.035Z,748.00
2018-09-12T15:48:15.854Z,772.00
2018-09-12T15:49:15.809Z,752.00
2018-09-12T15:50:15.767Z,704.00
2018-09-12T15:51:15.729Z,616.00
2018-09-12T15:52:15.678Z,676.00
2018-09-12T15:53:15.638Z,652.00
2018-09-12T15:54:15.590Z,680.00
2018-09-12T15:55:15.548Z,628.00
2018-09-12T15:56:15.506Z,604.00
2018-09-12T15:57:15.464Z,644.00
2018-09-12T15:58:15.466Z,576.00
2018-09-12T15:59:15.373Z,572.00
2018-09-12T16:00:15.337Z,540.00
2018-09-12T16:01:15.284Z,484.00
2018-09-12T16:02:15.238Z,496.00
2018-09-12T16:03:15.197Z,604.00
2018-09-12T16:04:15.160Z,612.00
2018-09-12T16:05:15.111Z,564.00
2018-09-12T16:06:15.064Z,612.00
2018-09-12T16:07:15.021Z,676.00
2018-09-12T16:08:14.977Z,672.00
2018-09-12T16:09:14.934Z,556.00
2018-09-12T16:10:14.966Z,512.00
2018-09-12T16:11:14.844Z,540.00
2018-09-12T16:12:14.807Z,588.00
2018-09-12T16:13:14.756Z,484.00
2018-09-12T16:14:14.713Z,468.00
2018-09-12T16:15:14.736Z,460.00
2018-09-12T16:16:14.627Z,444.00
2018-09-12T16:17:14.581Z,448.00
2018-09-12T16:18:14.538Z,428.00
2018-09-12T16:19:14.494Z,420.00
2018-09-12T16:20:14.452Z,448.00
2018-09-12T16:21:14.405Z,472.00
2018-09-12T16:22:14.361Z,380.00
2018-09-12T16:23:14.430Z,384.00
2018-09-12T16:24:14.275Z,392.00
2018-09-12T16:25:14.230Z,372.00
2018-09-12T16:26:14.185Z,372.00
2018-09-12T16:27:14.144Z,388.00
2018-09-12T16:28:14.098Z,388.00
2018-09-12T16:29:14.129Z,392.00
2018-09-12T16:30:14.009Z,372.00
2018-09-12T16:31:13.966Z,364.00
2018-09-12T16:32:13.944Z,360.00
2018-09-12T16:33:13.877Z,344.00
2018-09-12T16:34:13.837Z,332.00
2018-09-12T16:35:13.789Z,324.00
2018-09-12T16:36:13.745Z,320.00
2018-09-12T16:37:13.742Z,320.00
2018-09-12T16:38:13.656Z,316.00
2018-09-12T16:39:13.616Z,312.00
2018-09-12T16:40:13.617Z,304.00
2018-09-12T16:41:13.527Z,300.00
2018-09-12T16:42:13.479Z,292.00
2018-09-12T16:43:13.438Z,280.00
2018-09-12T16:44:13.464Z,280.00
2018-09-12T16:45:13.349Z,272.00
2018-09-12T16:46:13.303Z,268.00
2018-09-12T16:47:13.262Z,260.00
2018-09-12T16:48:13.215Z,256.00
2018-09-12T16:49:13.170Z,252.00
2018-09-12T16:50:13.124Z,248.00
2018-09-12T16:51:13.093Z,244.00
2018-09-12T16:52:13.037Z,236.00
2018-09-12T16:53:27.552Z,236.00
2018-09-12T16:54:12.948Z,232.00
2018-09-12T16:55:12.912Z,232.00
2018-09-12T16:56:12.893Z,228.00
2018-09-12T16:57:12.820Z,220.00
2018-09-12T16:58:12.774Z,216.00
2018-09-12T16:59:12.729Z,212.00
2018-09-12T17:00:12.692Z,204.00
2018-09-12T17:01:12.637Z,204.00
2018-09-12T17:02:12.595Z,196.00
2018-09-12T17:03:12.548Z,192.00
2018-09-12T17:04:12.510Z,188.00
2018-09-12T17:05:12.461Z,184.00
2018-09-12T17:06:12.414Z,176.00
2018-09-12T17:07:12.374Z,172.00
2018-09-12T17:08:12.326Z,164.00
2018-09-12T17:09:12.280Z,164.00
2018-09-12T17:10:12.237Z,160.00
2018-09-12T17:11:12.197Z,152.00
2018-09-12T17:12:12.160Z,148.00
2018-09-12T17:13:12.103Z,144.00
2018-09-12T17:14:12.116Z,140.00
2018-09-12T17:15:12.015Z,136.00
2018-09-12T17:16:11.972Z,128.00
2018-09-12T17:17:11.931Z,124.00
2018-09-12T17:18:11.888Z,120.00
2018-09-12T17:19:11.834Z,116.00
2018-09-12T17:20:11.819Z,112.00
2018-09-12T17:21:11.746Z,108.00
2018-09-12T17:22:11.706Z,100.00
2018-09-12T17:23:11.655Z,96.00
2018-09-12T17:24:11.614Z,92.00
2018-09-12T17:25:11.566Z,88.00
2018-09-12T17:26:11.526Z,84.00
2018-09-12T17:27:11.477Z,80.00
2018-09-12T17:28:11.433Z,76.00
2018-09-12T17:29:11.388Z,72.00
2018-09-12T17:30:11.351Z,68.00
2018-09-12T17:31:11.298Z,64.00
2018-09-12T17:32:11.254Z,60.00
2018-09-12T17:33:11.208Z,56.00
2018-09-12T17:34:11.163Z,56.00
2018-09-12T17:35:11.119Z,52.00
2018-09-12T17:36:11.074Z,44.00
2018-09-12T17:37:11.030Z,44.00
2018-09-12T17:38:10.983Z,36.00
2018-09-12T17:39:10.938Z,36.00
2018-09-12T17:40:10.912Z,32.00
2018-09-12T17:41:10.848Z,28.00
2018-09-12T17:42:10.803Z,24.00
2018-09-12T17:43:10.761Z,20.00
2018-09-12T17:44:10.713Z,20.00
2018-09-12T17:45:10.669Z,16.00
2018-09-12T17:46:10.625Z,16.00
2018-09-12T17:47:10.580Z,16.00
2018-09-12T17:48:10.537Z,16.00
2018-09-12T17:49:10.492Z,12.00
2018-09-12T17:50:10.446Z,12.00
2018-09-12T17:51:10.403Z,8.00
2018-09-12T17:52:10.355Z,12.00
2018-09-12T17:53:10.308Z,8.00
2018-09-12T17:54:10.267Z,8.00
2018-09-12T17:55:10.218Z,4.00
2018-09-12T17:56:10.369Z,8.00
2018-09-12T17:57:10.137Z,4.00
2018-09-12T17:58:10.084Z,4.00
2018-09-12T17:59:10.037Z,4.00
2018-09-12T18:00:09.997Z,4.00
2018-09-12T18:01:09.946Z,0.00
2018-09-12T18:02:09.903Z,4.00
2018-09-12T18:03:09.857Z,4.00
2018-09-12T18:04:09.813Z,4.00
2018-09-12T18:05:09.766Z,4.00
2018-09-12T18:06:09.730Z,4.00
2018-09-12T18:07:09.676Z,4.00
2018-09-12T18:08:09.631Z,4.00
2018-09-12T18:09:09.590Z,4.00
2018-09-12T18:10:09.563Z,4.00
2018-09-12T18:11:09.554Z,4.00
2018-09-12T18:12:09.451Z,4.00
2018-09-12T18:13:09.403Z,4.00
2018-09-12T18:14:09.357Z,4.00
2018-09-12T18:15:09.317Z,4.00
2018-09-12T18:16:09.266Z,4.00
2018-09-12T18:17:09.220Z,4.00
2018-09-12T18:18:09.177Z,4.00
2018-09-12T18:19:09.131Z,4.00
2018-09-12T18:20:09.084Z,4.00
2018-09-12T18:21:09.041Z,4.00
2018-09-12T18:22:08.999Z,0.00
2018-09-12T18:23:08.947Z,4.00
2018-09-12T18:24:08.931Z,4.00
2018-09-12T18:25:08.921Z,4.00
2018-09-12T18:26:08.817Z,4.00
2018-09-12T18:27:08.764Z,0.00
2018-09-12T18:28:08.725Z,0.00
2018-09-12T18:29:08.677Z,4.00
2018-09-12T18:30:08.629Z,0.00
2018-09-12T18:31:08.581Z,0.00
2018-09-12T18:32:08.535Z,0.00
2018-09-12T18:33:08.498Z,0.00
2018-09-12T18:34:08.443Z,0.00
2018-09-12T18:35:08.398Z,4.00
2018-09-12T18:36:08.401Z,0.00
2018-09-12T18:37:09.079Z,0.00
2018-09-12T18:38:08.317Z,4.00
2018-09-12T18:39:08.216Z,0.00
2018-09-12T18:40:08.169Z,4.00
2018-09-12T18:41:08.129Z,0.00
2018-09-12T18:42:08.075Z,4.00
2018-09-12T18:43:08.147Z,4.00
2018-09-12T18:44:07.984Z,0.00
2018-09-12T18:45:07.957Z,0.00
2018-09-12T18:46:07.892Z,0.00
2018-09-12T18:47:07.846Z,4.00
2018-09-12T18:48:07.799Z,4.00
2018-09-12T18:49:07.771Z,0.00
2018-09-12T18:50:07.706Z,0.00
2018-09-12T18:51:08.580Z,4.00
2018-09-12T18:52:07.617Z,4.00
2018-09-12T18:53:07.568Z,4.00
2018-09-12T18:54:07.640Z,4.00
2018-09-12T18:55:07.477Z,4.00
2018-09-12T18:56:07.433Z,4.00
2018-09-12T18:57:07.383Z,4.00
2018-09-12T18:58:07.339Z,0.00
2018-09-12T18:59:07.290Z,0.00
2018-09-12T19:00:07.249Z,4.00
2018-09-12T19:01:07.197Z,4.00
2018-09-12T19:02:07.152Z,0.00
2018-09-12T19:03:07.105Z,0.00
2018-09-12T19:04:07.059Z,0.00
2018-09-12T19:05:07.012Z,4.00
2018-09-12T19:06:06.965Z,0.00
2018-09-12T19:07:07.124Z,0.00
2018-09-12T19:08:06.873Z,0.00
2018-09-12T19:09:06.829Z,4.00
2018-09-12T19:10:06.780Z,0.00
2018-09-12T19:11:06.734Z,4.00
2018-09-12T19:12:06.688Z,0.00
2018-09-12T19:13:06.685Z,0.00
2018-09-12T19:14:06.596Z,4.00
2018-09-12T19:15:06.556Z,0.00
2018-09-12T19:16:06.503Z,0.00
2018-09-12T19:17:06.454Z,0.00
2018-09-12T19:18:06.447Z,0.00
2018-09-12T19:19:06.365Z,0.00
2018-09-12T19:20:06.318Z,4.00
2018-09-12T19:21:06.292Z,0.00
2018-09-12T19:22:06.226Z,4.00
2018-09-12T19:23:06.177Z,0.00
2018-09-12T19:24:06.133Z,0.00
2018-09-12T19:25:06.082Z,4.00
2018-09-12T19:26:06.039Z,4.00
2018-09-12T19:27:05.990Z,0.00
2018-09-12T19:28:05.958Z,0.00
2018-09-12T19:29:05.895Z,0.00
2018-09-12T19:30:05.874Z,4.00
2018-09-12T19:31:05.801Z,4.00
2018-09-12T19:32:05.755Z,4.00
2018-09-12T19:33:05.708Z,0.00
2018-09-12T19:34:05.662Z,0.00
2018-09-12T19:35:05.631Z,0.00
2018-09-12T19:36:05.573Z,4.00
2018-09-12T19:37:05.522Z,0.00
2018-09-12T19:38:05.479Z,0.00
2018-09-12T19:39:05.428Z,0.00
2018-09-12T19:40:05.382Z,0.00
2018-09-12T19:41:05.334Z,0.00
2018-09-12T19:42:05.411Z,0.00
2018-09-12T19:43:05.239Z,0.00
2018-09-12T19:44:05.194Z,4.00
2018-09-12T19:45:05.146Z,4.00
2018-09-12T19:46:05.103Z,0.00
2018-09-12T19:47:05.052Z,0.00
2018-09-12T19:48:05.036Z,0.00
2018-09-12T19:49:04.958Z,0.00
2018-09-12T19:50:04.912Z,4.00
2018-09-12T19:51:04.867Z,0.00
2018-09-12T19:52:04.819Z,0.00
2018-09-12T19:53:04.774Z,0.00
2018-09-12T19:54:04.727Z,4.00
2018-09-12T19:55:04.686Z,0.00
2018-09-12T19:56:04.635Z,4.00
2018-09-12T19:57:04.583Z,4.00
2018-09-12T19:58:04.540Z,0.00
2018-09-12T19:59:04.489Z,0.00
2018-09-12T20:00:04.444Z,4.00
2018-09-12T20:01:04.396Z,0.00
2018-09-12T20:02:04.348Z,4.00
2018-09-12T20:03:04.300Z,4.00
2018-09-12T20:04:04.260Z,0.00
2018-09-12T20:05:04.207Z,4.00
2018-09-12T20:06:04.162Z,0.00
2018-09-12T20:07:04.117Z,0.00
2018-09-12T20:08:04.068Z,0.00
2018-09-12T20:09:04.017Z,0.00
2018-09-12T20:10:03.971Z,4.00
2018-09-12T20:11:03.923Z,0.00
2018-09-12T20:12:03.877Z,0.00
2018-09-12T20:13:03.832Z,4.00
2018-09-12T20:14:03.782Z,4.00
2018-09-12T20:15:03.737Z,0.00
2018-09-12T20:16:03.705Z,4.00
2018-09-12T20:17:03.641Z,4.00
2018-09-12T20:18:03.619Z,0.00
2018-09-12T20:19:03.545Z,4.00
2018-09-12T20:20:03.505Z,0.00
2018-09-12T20:21:03.477Z,0.00
2018-09-12T20:22:03.413Z,0.00
2018-09-12T20:23:03.357Z,4.00
2018-09-12T20:24:03.649Z,4.00
2018-09-12T20:25:03.261Z,4.00
2018-09-12T20:26:03.225Z,0.00
2018-09-12T20:27:03.173Z,4.00
2018-09-12T20:28:03.126Z,4.00
2018-09-12T20:29:03.073Z,4.00
2018-09-12T20:30:03.130Z,4.00
2018-09-12T20:31:02.983Z,4.00
2018-09-12T20:32:02.939Z,4.00
2018-09-12T20:33:02.909Z,4.00
2018-09-12T20:34:02.837Z,4.00
2018-09-12T20:35:02.794Z,4.00
2018-09-12T20:36:02.745Z,4.00
2018-09-12T20:37:02.695Z,0.00
2018-09-12T20:38:02.651Z,4.00
2018-09-12T20:39:02.599Z,4.00
2018-09-12T20:40:02.568Z,4.00
2018-09-12T20:41:02.507Z,4.00
2018-09-12T20:42:02.456Z,4.00
2018-09-12T20:43:02.429Z,0.00
2018-09-12T20:44:02.376Z,4.00
2018-09-12T20:45:02.343Z,4.00
2018-09-12T20:46:02.270Z,4.00
2018-09-12T20:47:02.234Z,4.00
2018-09-12T20:48:02.179Z,4.00
2018-09-12T20:49:02.125Z,4.00
2018-09-12T20:50:02.095Z,4.00
2018-09-12T20:51:02.032Z,0.00
2018-09-12T20:52:01.985Z,4.00
2018-09-12T20:53:01.941Z,4.00
2018-09-12T20:54:06.610Z,0.00
2018-09-12T20:55:01.841Z,4.00
2018-09-12T20:56:01.795Z,4.00
2018-09-12T20:57:01.752Z,0.00
2018-09-12T20:58:01.697Z,0.00
2018-09-12T20:59:01.653Z,0.00
2018-09-12T21:00:01.609Z,0.00
2018-09-12T21:01:01.561Z,4.00
2018-09-12T21:02:01.509Z,0.00
2018-09-12T21:03:01.490Z,4.00
2018-09-12T21:04:01.416Z,4.00
2018-09-12T21:05:01.366Z,4.00
2018-09-12T21:06:01.320Z,4.00
2018-09-12T21:07:01.270Z,4.00
2018-09-12T21:08:01.226Z,0.00
2018-09-12T21:09:01.175Z,4.00
2018-09-12T21:10:01.127Z,4.00
2018-09-12T21:11:01.116Z,4.00
2018-09-12T21:12:01.034Z,0.00
2018-09-12T21:13:01.008Z,4.00
2018-09-12T21:14:00.938Z,4.00
2018-09-12T21:15:00.890Z,4.00
2018-09-12T21:16:00.844Z,0.00
2018-09-12T21:17:00.794Z,0.00
2018-09-12T21:18:00.764Z,0.00
2018-09-12T21:19:00.745Z,4.00
2018-09-12T21:20:00.658Z,0.00
2018-09-12T21:21:00.606Z,0.00
2018-09-12T21:22:00.560Z,4.00
2018-09-12T21:23:00.515Z,4.00
2018-09-12T21:24:00.464Z,0.00
2018-09-12T21:25:00.419Z,4.00
2018-09-12T21:26:00.368Z,0.00
2018-09-12T21:27:00.326Z,0.00
2018-09-12T21:28:00.276Z,0.00
2018-09-12T21:29:00.229Z,0.00
2018-09-12T21:30:00.180Z,4.00
2018-09-12T21:31:00.139Z,4.00
2018-09-12T21:32:00.087Z,4.00
2018-09-12T21:33:00.048Z,0.00
2018-09-12T21:34:00.263Z,0.00
2018-09-12T21:35:00.255Z,0.00
2018-09-12T21:35:59.921Z,0.00
2018-09-12T21:36:59.949Z,0.00
2018-09-12T21:37:59.808Z,0.00
2018-09-12T21:38:59.782Z,0.00
2018-09-12T21:39:59.709Z,4.00
2018-09-12T21:40:59.660Z,0.00
2018-09-12T21:41:59.626Z,0.00
2018-09-12T21:42:59.567Z,4.00
2018-09-12T21:43:59.519Z,4.00
2018-09-12T21:44:59.478Z,0.00
2018-09-12T21:45:59.425Z,4.00
2018-09-12T21:46:59.377Z,0.00
2018-09-12T21:47:59.334Z,4.00
2018-09-12T21:48:59.283Z,0.00
2018-09-12T21:49:59.245Z,4.00
2018-09-12T21:50:59.189Z,0.00
2018-09-12T21:51:59.141Z,0.00
2018-09-12T21:52:59.094Z,0.00
2018-09-12T21:53:59.060Z,0.00
2018-09-12T21:54:58.999Z,0.00
2018-09-12T21:55:58.952Z,0.00
2018-09-12T21:56:58.905Z,4.00
2018-09-12T21:57:58.857Z,0.00
2018-09-12T21:58:58.810Z,4.00
2018-09-12T21:59:58.762Z,0.00
2018-09-12T22:00:58.717Z,0.00
2018-09-12T22:01:58.668Z,0.00
2018-09-12T22:02:58.624Z,0.00
2018-09-12T22:03:58.573Z,0.00
2018-09-12T22:04:58.526Z,4.00
2018-09-12T22:05:58.480Z,4.00
2018-09-12T22:06:58.432Z,4.00
2018-09-12T22:07:58.452Z,0.00
2018-09-12T22:08:58.335Z,0.00
2018-09-12T22:09:58.288Z,4.00
2018-09-12T22:10:58.243Z,0.00
2018-09-12T22:11:58.195Z,0.00
2018-09-12T22:12:58.147Z,4.00
2018-09-12T22:13:58.099Z,4.00
2018-09-12T22:14:58.052Z,4.00
2018-09-12T22:15:58.005Z,4.00
2018-09-12T22:16:57.956Z,4.00
2018-09-12T22:17:57.909Z,0.00
2018-09-12T22:18:57.865Z,4.00
2018-09-12T22:19:57.814Z,4.00
2018-09-12T22:20:57.766Z,4.00
2018-09-12T22:21:57.722Z,0.00
2018-09-12T22:22:57.674Z,4.00
2018-09-12T22:23:57.625Z,4.00
2018-09-12T22:24:57.575Z,4.00
2018-09-12T22:25:57.529Z,4.00
2018-09-12T22:26:57.480Z,0.00
2018-09-12T22:27:57.437Z,0.00
2018-09-12T22:28:57.388Z,0.00
2018-09-12T22:29:57.340Z,0.00
2018-09-12T22:30:57.290Z,4.00
2018-09-12T22:31:57.245Z,0.00
2018-09-12T22:32:57.195Z,0.00
2018-09-12T22:33:57.150Z,4.00
2018-09-12T22:34:57.101Z,4.00
2018-09-12T22:35:57.056Z,4.00
2018-09-12T22:36:57.008Z,4.00
2018-09-12T22:37:56.961Z,4.00
2018-09-12T22:38:56.909Z,4.00
2018-09-12T22:39:56.902Z,4.00
2018-09-12T22:40:56.814Z,4.00
2018-09-12T22:41:56.767Z,4.00
2018-09-12T22:42:56.722Z,4.00
2018-09-12T22:43:56.673Z,4.00
2018-09-12T22:44:56.625Z,4.00
2018-09-12T22:45:56.578Z,4.00
2018-09-12T22:46:56.528Z,4.00
2018-09-12T22:47:56.481Z,4.00
2018-09-12T22:48:56.433Z,4.00
2018-09-12T22:49:56.385Z,4.00
2018-09-12T22:50:56.339Z,4.00
2018-09-12T22:51:56.291Z,4.00
2018-09-12T22:52:56.242Z,4.00
2018-09-12T22:53:56.196Z,0.00
2018-09-12T22:54:56.146Z,4.00
