createdAt,value
2019-01-29T00:01:51.251Z,7.75
2019-01-29T00:04:41.758Z,9.30
2019-01-29T00:07:30.662Z,8.47
2019-01-29T00:10:19.526Z,6.75
2019-01-29T00:13:10.002Z,8.70
2019-01-29T00:15:58.859Z,9.33
2019-01-29T00:18:53.427Z,10.47
2019-01-29T00:21:42.265Z,7.80
2019-01-29T00:24:31.131Z,8.40
2019-01-29T00:27:20.082Z,11.63
2019-01-29T00:30:30.063Z,10.40
2019-01-29T00:33:18.986Z,9.47
2019-01-29T00:36:07.844Z,9.10
2019-01-29T00:38:56.675Z,9.57
2019-01-29T00:41:45.622Z,9.75
2019-01-29T00:44:34.450Z,9.90
2019-01-29T00:47:41.059Z,9.53
2019-01-29T00:50:29.986Z,9.00
2019-01-29T00:53:20.515Z,9.20
2019-01-29T00:56:28.803Z,8.60
2019-01-29T00:59:37.125Z,8.30
2019-01-29T01:02:27.712Z,8.43
2019-01-29T01:05:16.722Z,9.83
2019-01-29T01:08:25.070Z,9.45
2019-01-29T01:11:13.933Z,10.07
2019-01-29T01:14:02.912Z,9.23
2019-01-29T01:17:11.191Z,7.85
2019-01-29T01:19:53.631Z,8.17
2019-01-29T01:22:50.337Z,10.53
2019-01-29T01:25:33.090Z,7.77
2019-01-29T01:28:21.946Z,8.60
2019-01-29T01:31:10.787Z,8.70
2019-01-29T01:33:59.710Z,8.90
2019-01-29T01:36:48.629Z,7.50
2019-01-29T01:39:56.894Z,7.97
2019-01-29T01:42:47.447Z,8.43
2019-01-29T01:45:36.367Z,8.43
2019-01-29T01:48:25.386Z,9.23
2019-01-29T01:51:15.927Z,8.20
2019-01-29T01:54:04.850Z,10.30
2019-01-29T01:56:53.766Z,9.30
2019-01-29T01:59:42.635Z,8.77
2019-01-29T02:03:08.544Z,7.87
2019-01-29T02:06:34.255Z,7.50
2019-01-29T02:09:23.174Z,8.57
2019-01-29T02:12:12.143Z,7.80
2019-01-29T02:15:20.438Z,7.17
2019-01-29T02:18:09.351Z,7.20
2019-01-29T02:20:51.374Z,6.40
2019-01-29T02:23:40.239Z,6.80
2019-01-29T02:26:29.079Z,6.27
2019-01-29T02:29:19.575Z,7.50
2019-01-29T02:32:08.420Z,7.33
2019-01-29T02:34:57.447Z,5.70
2019-01-29T02:37:46.403Z,8.80
2019-01-29T02:40:35.339Z,5.87
2019-01-29T02:43:24.345Z,6.97
2019-01-29T02:46:13.258Z,7.67
2019-01-29T02:49:02.099Z,6.43
2019-01-29T02:51:50.980Z,6.03
2019-01-29T02:54:39.918Z,6.27
2019-01-29T02:57:28.897Z,6.50
2019-01-29T03:03:40.693Z,5.30
2019-01-29T03:06:29.627Z,7.33
2019-01-29T03:09:20.098Z,9.20
2019-01-29T03:12:09.032Z,8.60
2019-01-29T03:14:57.936Z,8.87
2019-01-29T03:18:09.082Z,10.40
2019-01-29T03:20:59.447Z,12.00
2019-01-29T03:23:48.372Z,12.40
2019-01-29T03:29:46.912Z,10.70
2019-01-29T03:32:35.859Z,13.80
2019-01-29T03:35:24.861Z,11.30
2019-01-29T03:38:13.713Z,12.80
2019-01-29T03:43:50.647Z,13.65
2019-01-29T03:46:39.571Z,12.37
2019-01-29T03:49:28.514Z,11.80
2019-01-29T03:52:17.358Z,11.85
2019-01-29T03:55:25.709Z,12.85
2019-01-29T04:01:11.594Z,14.10
2019-01-29T04:04:00.523Z,14.03
2019-01-29T04:06:49.430Z,13.70
2019-01-29T04:09:38.675Z,13.70
2019-01-29T04:12:27.526Z,14.40
2019-01-29T04:15:35.803Z,14.20
2019-01-29T04:18:26.303Z,13.95
2019-01-29T04:21:08.999Z,16.90
2019-01-29T04:23:57.854Z,14.45
2019-01-29T04:26:46.707Z,12.27
2019-01-29T04:29:35.659Z,13.50
2019-01-29T04:38:00.539Z,15.20
2019-01-29T04:40:49.394Z,14.60
2019-01-29T04:43:38.247Z,12.45
2019-01-29T05:23:03.046Z,15.50
2019-01-29T08:38:37.534Z,12.13
2019-01-29T08:41:26.531Z,12.77
2019-01-29T08:44:15.576Z,13.50
2019-01-29T08:47:04.499Z,14.50
2019-01-29T08:49:53.464Z,13.80
2019-01-29T08:52:42.487Z,11.67
2019-01-29T08:55:51.003Z,12.97
2019-01-29T08:58:39.834Z,13.33
2019-01-29T09:04:56.139Z,12.70
2019-01-29T09:07:45.124Z,11.90
2019-01-29T09:10:34.199Z,12.50
2019-01-29T09:13:23.534Z,14.80
2019-01-29T09:19:12.344Z,12.60
2019-01-29T09:21:55.540Z,12.80
2019-01-29T09:24:44.631Z,17.10
2019-01-29T09:27:34.226Z,14.40
2019-01-29T09:33:14.555Z,16.67
2019-01-29T09:36:03.609Z,14.30
2019-01-29T09:38:52.519Z,14.07
2019-01-29T09:41:41.612Z,14.67
2019-01-29T09:44:32.169Z,15.37
2019-01-29T09:47:21.111Z,14.23
2019-01-29T09:50:29.381Z,15.17
2019-01-29T09:56:28.082Z,13.90
2019-01-29T09:59:17.112Z,11.13
2019-01-29T10:02:06.305Z,14.53
2019-01-29T10:04:54.684Z,10.83
2019-01-29T10:07:43.628Z,10.87
2019-01-29T10:10:32.538Z,10.83
2019-01-29T10:13:21.479Z,9.60
2019-01-29T10:16:11.948Z,10.60
2019-01-29T10:19:00.818Z,11.87
2019-01-29T10:21:41.368Z,11.50
2019-01-29T10:24:30.436Z,10.03
2019-01-29T10:27:19.562Z,10.53
2019-01-29T10:30:27.930Z,8.37
2019-01-29T10:33:17.110Z,11.20
2019-01-29T10:36:17.905Z,10.00
2019-01-29T10:39:16.159Z,11.83
2019-01-29T10:45:26.474Z,9.90
2019-01-29T11:11:39.099Z,7.10
2019-01-29T11:14:28.167Z,7.03
2019-01-29T11:17:18.742Z,8.83
2019-01-29T11:20:28.298Z,8.47
2019-01-29T11:23:17.314Z,8.90
2019-01-29T11:26:06.370Z,8.33
2019-01-29T11:28:57.036Z,8.60
2019-01-29T11:31:46.191Z,8.20
2019-01-29T11:34:36.994Z,9.63
2019-01-29T11:37:25.938Z,7.67
2019-01-29T11:40:34.095Z,8.77
2019-01-29T11:43:23.045Z,8.80
2019-01-29T11:46:12.213Z,10.23
2019-01-29T11:49:02.907Z,9.50
2019-01-29T12:44:57.576Z,9.87
2019-01-29T12:47:46.510Z,7.33
2019-01-29T12:50:35.780Z,8.47
2019-01-29T12:53:44.253Z,7.37
2019-01-29T12:56:33.213Z,8.73
2019-01-29T13:02:13.064Z,8.97
2019-01-29T13:05:04.411Z,10.00
2019-01-29T13:07:53.360Z,7.33
2019-01-29T13:10:42.333Z,6.50
2019-01-29T13:13:31.659Z,6.50
2019-01-29T13:16:40.015Z,6.83
2019-01-29T13:19:29.022Z,7.17
2019-01-29T13:22:17.923Z,6.87
2019-01-29T13:25:26.257Z,6.80
2019-01-29T13:28:15.279Z,6.83
2019-01-29T13:31:04.348Z,9.57
2019-01-29T13:34:15.707Z,6.63
2019-01-29T13:37:04.740Z,6.57
2019-01-29T13:39:53.722Z,6.60
2019-01-29T13:42:35.923Z,7.40
2019-01-29T13:45:25.070Z,7.03
2019-01-29T13:48:24.322Z,7.27
2019-01-29T13:51:14.907Z,8.00
2019-01-29T13:54:23.952Z,7.33
2019-01-29T13:57:33.286Z,6.77
2019-01-29T14:00:43.956Z,7.37
2019-01-29T14:03:32.954Z,6.87
2019-01-29T14:06:41.298Z,5.37
2019-01-29T14:09:31.974Z,5.90
2019-01-29T14:12:20.927Z,5.90
2019-01-29T14:15:37.020Z,6.70
2019-01-29T14:18:25.921Z,5.73
2019-01-29T14:21:15.232Z,7.87
2019-01-29T14:24:23.613Z,5.40
2019-01-29T14:27:12.500Z,5.73
2019-01-29T14:30:03.375Z,4.10
2019-01-29T14:33:11.578Z,5.40
2019-01-29T14:36:00.643Z,5.27
2019-01-29T14:39:10.199Z,6.60
2019-01-29T14:41:59.393Z,7.40
2019-01-29T14:44:48.365Z,5.13
2019-01-29T14:50:55.090Z,5.60
2019-01-29T14:53:44.508Z,5.93
2019-01-29T14:56:33.415Z,6.53
2019-01-29T14:59:22.265Z,7.00
2019-01-29T15:02:11.201Z,6.90
2019-01-29T15:11:44.821Z,5.60
2019-01-29T15:14:53.198Z,5.07
2019-01-29T15:20:41.859Z,6.33
2019-01-29T15:23:31.010Z,5.00
2019-01-29T15:26:19.987Z,6.17
2019-01-29T15:29:09.026Z,7.77
2019-01-29T15:31:58.144Z,4.87
2019-01-29T15:34:47.186Z,6.00
2019-01-29T15:37:36.299Z,5.20
2019-01-29T15:40:25.235Z,6.33
2019-01-29T15:43:14.182Z,7.27
2019-01-29T15:46:03.162Z,4.17
2019-01-29T15:52:27.102Z,5.17
2019-01-29T15:56:00.223Z,5.70
2019-01-29T15:58:49.318Z,5.20
2019-01-29T16:01:38.186Z,5.67
2019-01-29T16:04:27.194Z,5.60
2019-01-29T16:07:16.175Z,5.73
2019-01-29T16:10:25.848Z,6.23
2019-01-29T16:13:15.160Z,5.87
2019-01-29T16:16:06.114Z,4.60
2019-01-29T16:18:55.151Z,5.57
2019-01-29T16:21:39.212Z,5.20
2019-01-29T16:24:28.241Z,6.53
2019-01-29T16:27:22.575Z,6.77
2019-01-29T16:29:48.862Z,6.07
2019-01-29T16:32:38.061Z,4.93
2019-01-29T16:35:48.000Z,8.23
2019-01-29T16:38:36.924Z,6.30
2019-01-29T16:41:27.575Z,5.83
2019-01-29T16:44:18.135Z,6.95
2019-01-29T16:47:08.703Z,7.20
2019-01-29T16:49:59.270Z,7.70
2019-01-29T16:52:48.274Z,7.80
2019-01-29T16:55:37.315Z,5.17
2019-01-29T16:58:26.372Z,5.37
2019-01-29T17:01:34.702Z,6.17
2019-01-29T17:04:23.691Z,6.27
2019-01-29T17:07:12.714Z,6.40
2019-01-29T17:10:19.679Z,6.00
2019-01-29T17:13:08.880Z,6.60
2019-01-29T17:16:16.112Z,6.13
2019-01-29T17:19:05.020Z,7.17
2019-01-29T17:21:49.752Z,6.43
2019-01-29T17:24:38.982Z,4.83
2019-01-29T17:30:47.649Z,4.40
2019-01-29T17:33:36.499Z,6.97
2019-01-29T17:36:25.692Z,5.77
2019-01-29T17:39:16.294Z,7.07
2019-01-29T17:42:07.050Z,6.17
2019-01-29T17:44:56.151Z,8.77
2019-01-29T17:47:45.282Z,6.42
2019-01-29T17:50:55.044Z,7.30
2019-01-29T17:53:44.058Z,7.20
2019-01-29T17:56:34.554Z,7.90
2019-01-29T17:59:23.515Z,8.50
2019-01-29T18:02:15.143Z,7.40
2019-01-29T18:08:25.863Z,7.57
2019-01-29T18:11:14.806Z,8.13
2019-01-29T18:14:04.508Z,8.10
2019-01-29T18:16:55.087Z,7.70
2019-01-29T18:23:10.424Z,7.93
2019-01-29T18:25:59.424Z,8.20
2019-01-29T18:29:08.093Z,10.63
2019-01-29T18:31:57.146Z,9.37
2019-01-29T18:34:46.458Z,13.67
2019-01-29T18:37:35.540Z,7.60
2019-01-29T18:41:04.617Z,8.33
2019-01-29T18:43:53.593Z,9.43
2019-01-29T18:46:42.780Z,7.40
2019-01-29T18:49:31.845Z,11.00
2019-01-29T18:52:20.990Z,8.70
2019-01-29T18:55:29.481Z,9.23
2019-01-29T18:58:18.330Z,11.20
2019-01-29T19:01:07.562Z,9.20
2019-01-29T19:03:56.679Z,8.70
2019-01-29T19:09:47.825Z,9.50
2019-01-29T19:13:12.693Z,9.50
2019-01-29T19:27:25.193Z,11.80
2019-01-29T19:33:53.841Z,10.90
2019-01-29T19:36:42.974Z,10.83
2019-01-29T19:39:32.054Z,10.70
2019-01-29T19:42:27.363Z,9.80
2019-01-29T19:45:30.599Z,9.30
2019-01-29T19:48:19.860Z,9.13
2019-01-29T19:51:08.770Z,10.00
2019-01-29T21:24:37.848Z,7.67
2019-01-29T22:07:57.627Z,8.10
2019-01-29T22:53:31.058Z,5.20
2019-01-29T22:59:07.899Z,5.23
2019-01-29T23:01:56.799Z,5.43
2019-01-29T23:04:45.655Z,5.53
2019-01-29T23:07:34.619Z,5.23
2019-01-29T23:30:34.523Z,5.50
2019-01-29T23:33:23.630Z,5.90
2019-01-29T23:36:12.582Z,5.20
2019-01-29T23:42:32.167Z,5.43
2019-01-29T23:45:21.110Z,5.73
2019-01-29T23:48:10.011Z,5.20
2019-01-29T23:50:58.943Z,7.10
2019-01-29T23:53:47.854Z,5.60
2019-01-29T23:56:36.718Z,5.30
2019-01-29T23:59:27.154Z,6.07
