createdAt,value
2019-02-28T00:00:54.715Z,100755.91
2019-02-28T00:03:26.103Z,100750.02
2019-02-28T00:05:57.543Z,100744.00
2019-02-28T00:08:28.089Z,100749.80
2019-02-28T00:10:58.633Z,100744.95
2019-02-28T00:13:29.106Z,100739.39
2019-02-28T00:16:00.198Z,100733.73
2019-02-28T00:18:31.760Z,100728.44
2019-02-28T00:21:06.051Z,100720.95
2019-02-28T00:23:34.546Z,100710.52
2019-02-28T00:26:05.034Z,100703.53
2019-02-28T00:28:35.583Z,100698.91
2019-02-28T00:31:06.023Z,100701.03
2019-02-28T00:33:36.487Z,100699.66
2019-02-28T00:36:06.913Z,100687.92
2019-02-28T00:38:37.458Z,100693.37
2019-02-28T00:41:09.317Z,100681.22
2019-02-28T00:43:40.077Z,100678.84
2019-02-28T00:46:11.016Z,100667.59
2019-02-28T00:48:41.552Z,100665.85
2019-02-28T00:51:12.000Z,100665.77
2019-02-28T00:53:42.582Z,100655.96
2019-02-28T00:56:12.999Z,100660.17
2019-02-28T00:58:43.456Z,100662.25
2019-02-28T01:01:13.882Z,100646.87
2019-02-28T01:03:44.495Z,100640.80
2019-02-28T01:06:14.923Z,100642.23
2019-02-28T01:08:45.523Z,100631.13
2019-02-28T01:11:16.050Z,100620.16
2019-02-28T01:13:46.538Z,100620.42
2019-02-28T01:16:19.338Z,100617.58
2019-02-28T01:18:49.217Z,100609.48
2019-02-28T01:21:23.727Z,100605.68
2019-02-28T01:23:51.820Z,100595.63
2019-02-28T01:26:22.236Z,100597.87
2019-02-28T01:28:52.715Z,100588.26
2019-02-28T01:31:23.157Z,100593.68
2019-02-28T01:33:56.031Z,100586.30
2019-02-28T01:36:26.062Z,100579.53
2019-02-28T01:38:58.037Z,100575.95
2019-02-28T01:41:28.672Z,100563.52
2019-02-28T01:44:01.621Z,100561.39
2019-02-28T01:46:31.271Z,100554.22
2019-02-28T01:49:01.751Z,100554.64
2019-02-28T01:51:35.635Z,100548.05
2019-02-28T01:54:04.364Z,100541.38
2019-02-28T01:56:36.993Z,100531.63
2019-02-28T01:59:06.997Z,100532.64
2019-02-28T02:01:37.413Z,100527.03
2019-02-28T02:04:07.960Z,100519.22
2019-02-28T02:06:38.399Z,100517.56
2019-02-28T02:09:11.074Z,100518.68
2019-02-28T02:11:41.215Z,100511.94
2019-02-28T02:14:11.884Z,100497.95
2019-02-28T02:16:43.330Z,100487.48
2019-02-28T02:19:17.554Z,100481.28
2019-02-28T02:21:45.909Z,100470.08
2019-02-28T02:24:16.370Z,100464.42
2019-02-28T02:26:46.879Z,100454.98
2019-02-28T02:29:17.360Z,100448.99
2019-02-28T02:31:47.963Z,100445.73
2019-02-28T02:34:18.430Z,100440.11
2019-02-28T02:36:52.949Z,100437.27
2019-02-28T02:39:21.116Z,100440.33
2019-02-28T02:41:51.605Z,100444.69
2019-02-28T02:44:22.147Z,100436.00
2019-02-28T02:46:55.935Z,100433.37
2019-02-28T02:49:24.751Z,100428.00
2019-02-28T02:51:55.198Z,100430.92
2019-02-28T02:54:25.677Z,100429.33
2019-02-28T02:56:56.175Z,100424.72
2019-02-28T02:59:26.636Z,100430.45
2019-02-28T03:01:57.252Z,100422.52
2019-02-28T03:04:27.928Z,100421.88
2019-02-28T03:06:58.347Z,100425.20
2019-02-28T03:09:28.813Z,100415.89
2019-02-28T03:11:59.325Z,100412.49
2019-02-28T03:14:29.991Z,100411.50
2019-02-28T03:17:00.445Z,100404.56
2019-02-28T03:19:33.815Z,100395.83
2019-02-28T03:22:03.129Z,100389.06
2019-02-28T03:24:33.907Z,100383.05
2019-02-28T03:27:04.433Z,100384.67
2019-02-28T03:29:34.912Z,100384.98
2019-02-28T03:32:05.357Z,100382.56
2019-02-28T03:34:35.893Z,100373.18
2019-02-28T03:37:06.352Z,100366.68
2019-02-28T03:39:36.821Z,100360.95
2019-02-28T03:42:07.341Z,100357.64
2019-02-28T03:44:37.848Z,100350.14
2019-02-28T03:47:08.283Z,100348.63
2019-02-28T03:49:38.747Z,100344.72
2019-02-28T03:52:09.202Z,100339.60
2019-02-28T03:54:39.662Z,100339.44
2019-02-28T03:57:10.106Z,100334.31
2019-02-28T03:59:40.641Z,100326.78
2019-02-28T04:02:11.159Z,100319.38
2019-02-28T04:04:48.417Z,100309.17
2019-02-28T04:07:16.127Z,100307.66
2019-02-28T04:09:45.933Z,100315.41
2019-02-28T04:12:16.400Z,100299.92
2019-02-28T04:14:46.841Z,100302.55
2019-02-28T04:17:17.258Z,100300.66
2019-02-28T04:19:47.731Z,100289.13
2019-02-28T04:22:19.536Z,100281.47
2019-02-28T04:24:50.309Z,100276.05
2019-02-28T04:27:20.750Z,100277.03
2019-02-28T04:29:51.240Z,100275.73
2019-02-28T04:32:26.391Z,100271.63
2019-02-28T04:34:53.960Z,100271.63
2019-02-28T04:37:24.462Z,100260.06
2019-02-28T04:39:55.002Z,100252.66
2019-02-28T04:42:25.516Z,100265.18
2019-02-28T04:44:55.975Z,100255.62
2019-02-28T04:47:26.425Z,100244.83
2019-02-28T04:49:57.735Z,100238.11
2019-02-28T04:52:29.490Z,100232.73
2019-02-28T04:55:02.600Z,100228.92
2019-02-28T04:57:32.179Z,100218.59
2019-02-28T05:00:06.705Z,100211.19
2019-02-28T05:02:39.668Z,100200.96
2019-02-28T05:05:12.672Z,100195.81
2019-02-28T05:07:42.532Z,100194.59
2019-02-28T05:10:12.998Z,100185.22
2019-02-28T05:12:43.509Z,100176.45
2019-02-28T05:15:14.723Z,100182.23
2019-02-28T05:17:45.159Z,100167.63
2019-02-28T05:20:15.694Z,100171.35
2019-02-28T05:22:46.200Z,100163.23
2019-02-28T05:25:18.657Z,100158.42
2019-02-28T05:27:48.945Z,100160.66
2019-02-28T05:30:19.894Z,100165.35
2019-02-28T05:32:50.464Z,100162.31
2019-02-28T05:35:25.472Z,100154.53
2019-02-28T05:37:53.229Z,100142.75
2019-02-28T05:40:23.698Z,100141.45
2019-02-28T05:42:54.735Z,100153.98
2019-02-28T05:45:26.334Z,100145.80
2019-02-28T05:47:56.766Z,100150.18
2019-02-28T05:50:27.240Z,100144.34
2019-02-28T05:52:57.677Z,100149.83
2019-02-28T05:55:28.171Z,100144.50
2019-02-28T05:57:58.677Z,100142.11
2019-02-28T06:00:29.209Z,100140.08
2019-02-28T06:02:59.695Z,100132.40
2019-02-28T06:05:30.235Z,100118.02
2019-02-28T06:08:03.591Z,100110.26
2019-02-28T06:10:32.869Z,100115.13
2019-02-28T06:13:03.446Z,100118.18
2019-02-28T06:15:34.241Z,100107.02
2019-02-28T06:18:06.076Z,100112.11
2019-02-28T06:20:36.533Z,100118.94
2019-02-28T06:23:09.287Z,100112.89
2019-02-28T06:25:39.574Z,100112.29
2019-02-28T06:28:12.056Z,100104.87
2019-02-28T06:30:42.877Z,100110.78
2019-02-28T06:33:13.584Z,100109.06
2019-02-28T06:35:44.050Z,100111.59
2019-02-28T06:38:16.280Z,100116.98
2019-02-28T06:40:46.662Z,100116.50
2019-02-28T06:43:18.816Z,100122.64
2019-02-28T06:45:49.337Z,100118.64
2019-02-28T06:48:20.855Z,100134.56
2019-02-28T06:50:51.967Z,100129.11
2019-02-28T06:53:23.484Z,100125.23
2019-02-28T06:55:54.009Z,100119.84
2019-02-28T06:58:24.461Z,100114.20
2019-02-28T07:00:54.934Z,100102.11
2019-02-28T07:03:25.387Z,100097.55
2019-02-28T07:05:57.545Z,100098.98
2019-02-28T07:08:28.980Z,100092.37
2019-02-28T07:10:59.531Z,100103.47
2019-02-28T07:13:31.137Z,100107.82
2019-02-28T07:16:01.668Z,100093.81
2019-02-28T07:18:32.207Z,100092.15
2019-02-28T07:21:02.654Z,100082.34
2019-02-28T07:23:33.070Z,100087.52
2019-02-28T07:26:03.550Z,100084.00
2019-02-28T07:28:37.428Z,100090.36
2019-02-28T07:31:06.118Z,100094.63
2019-02-28T07:33:36.537Z,100101.74
2019-02-28T07:36:09.317Z,100100.23
2019-02-28T07:38:40.305Z,100101.00
2019-02-28T07:41:10.836Z,100092.88
2019-02-28T07:43:45.943Z,100083.20
2019-02-28T07:46:13.425Z,100074.70
2019-02-28T07:48:43.920Z,100074.70
2019-02-28T07:51:14.395Z,100093.91
2019-02-28T07:53:44.821Z,100096.31
2019-02-28T07:56:15.297Z,100096.58
2019-02-28T07:58:45.791Z,100101.80
2019-02-28T08:01:18.369Z,100109.22
2019-02-28T08:03:48.392Z,100099.31
2019-02-28T08:06:18.863Z,100102.08
2019-02-28T08:08:49.284Z,100121.92
2019-02-28T08:11:20.605Z,100111.22
2019-02-28T08:13:52.323Z,100119.41
2019-02-28T08:16:22.813Z,100118.58
2019-02-28T08:18:53.226Z,100114.56
2019-02-28T08:21:23.690Z,100102.47
2019-02-28T08:23:54.176Z,100089.67
2019-02-28T08:26:24.637Z,100077.81
2019-02-28T08:28:55.132Z,100090.27
2019-02-28T08:31:28.303Z,100090.41
2019-02-28T08:33:57.769Z,100087.34
2019-02-28T08:36:28.236Z,100089.99
2019-02-28T08:38:58.663Z,100085.38
2019-02-28T08:41:29.495Z,100090.74
2019-02-28T08:43:59.995Z,100080.59
2019-02-28T08:46:30.535Z,100086.77
2019-02-28T08:49:06.312Z,100080.53
2019-02-28T08:51:34.057Z,100104.88
2019-02-28T08:54:06.071Z,100101.52
2019-02-28T08:56:36.658Z,100104.13
2019-02-28T08:59:11.732Z,100101.39
2019-02-28T09:01:41.329Z,100085.23
2019-02-28T09:04:11.501Z,100095.91
2019-02-28T09:06:41.971Z,100086.30
2019-02-28T09:09:14.598Z,100078.39
2019-02-28T09:11:44.686Z,100067.47
2019-02-28T09:14:17.828Z,100067.02
2019-02-28T09:16:47.339Z,100083.65
2019-02-28T09:19:17.828Z,100066.69
2019-02-28T09:21:49.397Z,100083.64
2019-02-28T09:24:20.465Z,100120.59
2019-02-28T09:26:51.344Z,100115.50
2019-02-28T09:29:22.236Z,100099.94
2019-02-28T09:31:53.684Z,100094.44
2019-02-28T09:34:24.111Z,100096.68
2019-02-28T09:36:56.674Z,100102.07
2019-02-28T09:39:26.765Z,100099.42
2019-02-28T09:41:57.283Z,100105.27
2019-02-28T09:44:31.509Z,100089.31
2019-02-28T09:46:59.869Z,100083.04
2019-02-28T09:49:30.365Z,100089.16
2019-02-28T09:52:03.219Z,100090.73
2019-02-28T09:54:32.961Z,100089.88
2019-02-28T09:57:03.448Z,100109.70
2019-02-28T09:59:37.347Z,100086.64
2019-02-28T10:02:08.389Z,100096.34
2019-02-28T10:04:38.241Z,100093.09
2019-02-28T10:07:08.787Z,100097.42
2019-02-28T10:09:43.867Z,100109.55
2019-02-28T10:12:13.091Z,100109.84
2019-02-28T10:14:43.595Z,100112.97
2019-02-28T10:17:14.134Z,100104.00
2019-02-28T10:19:45.950Z,100106.96
2019-02-28T10:22:17.703Z,100097.98
2019-02-28T10:24:48.126Z,100091.68
2019-02-28T10:27:18.595Z,100104.89
2019-02-28T10:29:49.019Z,100117.52
2019-02-28T10:32:19.494Z,100105.16
2019-02-28T10:34:50.001Z,100099.17
2019-02-28T10:37:22.857Z,100124.77
2019-02-28T10:39:52.695Z,100116.79
2019-02-28T10:42:24.136Z,100122.34
2019-02-28T10:44:54.561Z,100121.45
2019-02-28T10:47:28.140Z,100129.47
2019-02-28T10:49:58.238Z,100127.52
2019-02-28T10:52:30.601Z,100115.96
2019-02-28T10:55:01.158Z,100119.73
2019-02-28T10:57:31.873Z,100134.28
2019-02-28T11:00:02.294Z,100124.45
2019-02-28T11:02:33.035Z,100123.42
2019-02-28T11:05:03.472Z,100125.14
2019-02-28T11:07:37.376Z,100137.70
2019-02-28T11:10:08.835Z,100128.55
2019-02-28T11:12:39.387Z,100124.26
2019-02-28T11:15:10.430Z,100125.16
2019-02-28T11:17:42.425Z,100126.13
2019-02-28T11:20:21.855Z,100137.33
2019-02-28T11:22:45.085Z,100124.44
2019-02-28T11:25:16.945Z,100153.48
2019-02-28T11:27:47.481Z,100155.16
2019-02-28T11:30:24.164Z,100138.72
2019-02-28T11:32:54.634Z,100162.98
2019-02-28T11:35:25.050Z,100153.94
2019-02-28T11:37:56.231Z,100139.38
2019-02-28T11:40:28.909Z,100134.34
2019-02-28T11:43:02.817Z,100138.55
2019-02-28T11:45:36.427Z,100141.98
2019-02-28T11:48:19.358Z,100153.63
2019-02-28T11:50:48.127Z,100158.09
2019-02-28T11:53:19.260Z,100153.94
2019-02-28T11:55:53.408Z,100140.78
2019-02-28T11:58:22.024Z,100138.80
2019-02-28T12:00:52.898Z,100152.23
2019-02-28T12:03:23.499Z,100135.34
2019-02-28T12:05:53.995Z,100120.31
2019-02-28T12:08:24.535Z,100113.66
2019-02-28T12:10:55.044Z,100125.02
2019-02-28T12:13:25.574Z,100135.00
2019-02-28T12:15:57.434Z,100131.94
2019-02-28T12:18:27.972Z,100113.34
2019-02-28T12:20:58.630Z,100133.09
2019-02-28T12:23:30.556Z,100110.97
2019-02-28T12:26:01.087Z,100117.42
2019-02-28T12:28:32.003Z,100107.50
2019-02-28T12:31:02.432Z,100151.69
2019-02-28T12:33:33.001Z,100121.09
2019-02-28T12:36:03.632Z,100121.31
2019-02-28T12:38:34.182Z,100143.73
2019-02-28T12:41:04.803Z,100120.77
2019-02-28T12:43:35.346Z,100135.47
2019-02-28T12:46:06.739Z,100146.47
2019-02-28T12:48:37.353Z,100128.37
2019-02-28T12:51:07.853Z,100124.59
2019-02-28T12:53:38.406Z,100136.95
2019-02-28T12:56:11.265Z,100159.45
2019-02-28T12:58:41.722Z,100134.81
2019-02-28T13:01:12.394Z,100123.00
2019-02-28T13:03:42.933Z,100134.02
2019-02-28T13:06:13.423Z,100150.15
2019-02-28T13:08:43.973Z,100134.72
2019-02-28T13:11:15.365Z,100145.72
2019-02-28T13:13:45.851Z,100147.52
2019-02-28T13:16:17.441Z,100155.67
2019-02-28T13:18:48.438Z,100138.70
2019-02-28T13:21:18.945Z,100137.91
2019-02-28T13:23:49.435Z,100123.16
2019-02-28T13:26:19.852Z,100120.84
2019-02-28T13:28:50.363Z,100124.55
2019-02-28T13:31:20.870Z,100120.23
2019-02-28T13:33:52.764Z,100113.31
2019-02-28T13:36:24.043Z,100115.48
2019-02-28T13:38:55.865Z,100124.47
2019-02-28T13:41:27.731Z,100139.95
2019-02-28T13:43:59.521Z,100139.20
2019-02-28T13:46:33.943Z,100145.11
2019-02-28T13:49:03.965Z,100150.83
2019-02-28T13:51:40.595Z,100162.19
2019-02-28T13:54:07.429Z,100153.82
2019-02-28T13:56:37.866Z,100157.01
2019-02-28T13:59:08.439Z,100154.14
2019-02-28T14:01:38.864Z,100178.68
2019-02-28T14:04:09.358Z,100174.70
2019-02-28T14:06:39.784Z,100165.46
2019-02-28T14:09:10.255Z,100150.17
2019-02-28T14:11:41.836Z,100161.06
2019-02-28T14:14:12.929Z,100167.62
2019-02-28T14:16:43.432Z,100172.05
2019-02-28T14:19:16.707Z,100168.14
2019-02-28T14:21:46.168Z,100172.37
2019-02-28T14:24:16.722Z,100171.70
2019-02-28T14:26:49.540Z,100171.24
2019-02-28T14:29:19.713Z,100169.56
2019-02-28T14:31:50.151Z,100177.59
2019-02-28T14:34:20.686Z,100173.70
2019-02-28T14:36:51.469Z,100173.44
2019-02-28T14:39:22.036Z,100193.00
2019-02-28T14:41:52.763Z,100170.30
2019-02-28T14:44:24.515Z,100172.23
2019-02-28T14:46:54.947Z,100177.33
2019-02-28T14:49:25.517Z,100168.07
2019-02-28T14:51:56.010Z,100171.19
2019-02-28T14:54:26.555Z,100175.13
2019-02-28T14:56:56.975Z,100181.02
2019-02-28T14:59:28.594Z,100188.16
2019-02-28T15:01:59.653Z,100177.41
2019-02-28T15:04:30.245Z,100174.25
2019-02-28T15:07:03.013Z,100180.23
2019-02-28T15:09:33.046Z,100181.50
2019-02-28T15:12:03.616Z,100175.50
2019-02-28T15:14:34.164Z,100181.36
2019-02-28T15:17:06.809Z,100193.83
2019-02-28T15:19:36.966Z,100193.48
2019-02-28T15:22:07.464Z,100190.66
2019-02-28T15:24:40.560Z,100189.11
2019-02-28T15:27:10.114Z,100187.92
2019-02-28T15:29:40.777Z,100183.67
2019-02-28T15:32:11.199Z,100186.43
2019-02-28T15:34:42.092Z,100193.78
2019-02-28T15:37:13.070Z,100190.83
2019-02-28T15:39:43.610Z,100193.62
2019-02-28T15:42:14.036Z,100197.45
2019-02-28T15:44:44.577Z,100206.81
2019-02-28T15:47:15.024Z,100206.52
2019-02-28T15:49:45.552Z,100209.70
2019-02-28T15:52:16.081Z,100218.06
2019-02-28T15:54:46.556Z,100221.19
2019-02-28T15:57:17.076Z,100221.25
2019-02-28T15:59:49.827Z,100226.97
2019-02-28T16:02:19.787Z,100230.66
2019-02-28T16:04:50.251Z,100238.12
2019-02-28T16:07:20.684Z,100246.38
2019-02-28T16:09:54.063Z,100247.30
2019-02-28T16:12:23.357Z,100254.44
2019-02-28T16:14:53.866Z,100257.50
2019-02-28T16:17:24.283Z,100259.72
2019-02-28T16:19:56.247Z,100268.19
2019-02-28T16:22:27.034Z,100271.24
2019-02-28T16:24:57.576Z,100277.84
2019-02-28T16:27:29.613Z,100284.05
2019-02-28T16:30:01.327Z,100294.44
2019-02-28T16:32:33.421Z,100295.54
2019-02-28T16:37:39.866Z,100298.93
2019-02-28T16:40:20.709Z,100310.94
2019-02-28T16:42:51.891Z,100318.69
2019-02-28T16:45:29.655Z,100313.69
2019-02-28T16:48:03.015Z,100321.95
2019-02-28T16:50:33.686Z,100314.42
2019-02-28T16:53:04.314Z,100330.41
2019-02-28T16:55:34.879Z,100325.56
2019-02-28T16:58:05.388Z,100335.44
2019-02-28T17:00:35.895Z,100337.02
2019-02-28T17:03:07.317Z,100335.61
2019-02-28T17:05:38.693Z,100345.33
2019-02-28T17:08:09.208Z,100338.23
2019-02-28T17:10:43.242Z,100343.31
2019-02-28T17:13:22.428Z,100347.20
2019-02-28T17:16:10.749Z,100352.79
2019-02-28T17:18:42.324Z,100343.48
2019-02-28T17:21:16.718Z,100356.78
2019-02-28T17:23:45.361Z,100358.05
2019-02-28T17:26:16.031Z,100354.85
2019-02-28T17:28:53.914Z,100357.82
2019-02-28T17:31:31.824Z,100359.23
2019-02-28T17:34:02.343Z,100366.15
2019-02-28T17:36:32.872Z,100367.02
2019-02-28T17:42:08.326Z,100380.01
2019-02-28T17:44:40.583Z,100372.73
2019-02-28T17:47:26.391Z,100373.48
2019-02-28T17:50:05.754Z,100374.16
2019-02-28T17:52:53.714Z,100382.61
2019-02-28T17:56:03.868Z,100385.61
2019-02-28T17:58:56.118Z,100376.23
2019-02-28T18:01:48.028Z,100385.33
2019-02-28T18:04:37.043Z,100384.20
2019-02-28T18:07:36.425Z,100382.44
2019-02-28T18:10:32.502Z,100391.27
2019-02-28T18:13:12.504Z,100397.35
2019-02-28T18:15:52.181Z,100399.86
2019-02-28T18:18:25.881Z,100401.86
2019-02-28T18:21:20.571Z,100403.66
2019-02-28T18:24:10.950Z,100409.02
2019-02-28T18:26:56.606Z,100407.80
2019-02-28T18:29:39.207Z,100411.76
2019-02-28T18:32:09.993Z,100416.22
2019-02-28T18:34:40.500Z,100418.81
2019-02-28T18:37:11.910Z,100420.64
2019-02-28T18:39:44.717Z,100419.77
2019-02-28T18:42:16.082Z,100424.86
2019-02-28T18:44:47.107Z,100417.17
2019-02-28T18:47:18.642Z,100419.08
2019-02-28T18:49:49.161Z,100423.62
2019-02-28T18:52:20.246Z,100421.48
2019-02-28T18:54:50.986Z,100422.53
2019-02-28T18:57:27.795Z,100424.03
2019-02-28T18:59:58.329Z,100434.97
2019-02-28T19:02:29.966Z,100443.17
2019-02-28T19:05:00.497Z,100440.33
2019-02-28T19:07:31.144Z,100446.19
2019-02-28T19:10:01.745Z,100445.78
2019-02-28T19:12:32.479Z,100444.81
2019-02-28T19:15:03.188Z,100450.93
2019-02-28T19:17:34.102Z,100451.66
2019-02-28T19:20:07.442Z,100453.44
2019-02-28T19:22:38.075Z,100458.18
2019-02-28T19:25:10.613Z,100463.02
2019-02-28T19:27:41.162Z,100463.10
2019-02-28T19:30:13.923Z,100472.09
2019-02-28T19:32:48.686Z,100467.66
2019-02-28T19:35:20.103Z,100468.59
2019-02-28T19:37:50.652Z,100466.19
2019-02-28T19:40:21.177Z,100469.94
2019-02-28T19:42:51.776Z,100481.80
2019-02-28T19:45:29.519Z,100486.22
2019-02-28T19:48:00.009Z,100483.74
2019-02-28T19:50:30.475Z,100482.69
2019-02-28T19:53:01.031Z,100479.46
2019-02-28T19:55:32.690Z,100473.08
2019-02-28T19:58:03.596Z,100475.81
2019-02-28T20:00:34.054Z,100475.34
2019-02-28T20:03:04.708Z,100481.41
2019-02-28T20:05:35.304Z,100485.91
2019-02-28T20:08:05.836Z,100481.31
2019-02-28T20:10:36.292Z,100479.81
2019-02-28T20:13:06.844Z,100487.48
2019-02-28T20:15:39.177Z,100486.27
2019-02-28T20:18:09.823Z,100487.73
2019-02-28T20:20:40.407Z,100494.48
2019-02-28T20:23:10.938Z,100492.24
2019-02-28T20:25:41.376Z,100491.04
2019-02-28T20:28:11.924Z,100495.84
2019-02-28T20:30:42.450Z,100501.39
2019-02-28T20:33:13.134Z,100504.36
2019-02-28T20:35:43.663Z,100500.77
2019-02-28T20:38:15.197Z,100501.94
2019-02-28T20:40:46.711Z,100499.17
2019-02-28T20:43:17.396Z,100497.04
2019-02-28T20:45:47.907Z,100505.67
2019-02-28T20:48:25.268Z,100500.94
2019-02-28T20:50:55.784Z,100495.86
2019-02-28T20:53:26.336Z,100494.66
2019-02-28T20:55:56.852Z,100497.81
2019-02-28T20:58:27.379Z,100504.64
2019-02-28T21:00:57.874Z,100503.92
2019-02-28T21:03:28.420Z,100503.25
2019-02-28T21:05:58.924Z,100508.33
2019-02-28T21:08:29.453Z,100503.92
2019-02-28T21:11:00.012Z,100508.82
2019-02-28T21:13:30.554Z,100510.31
2019-02-28T21:16:01.085Z,100514.09
2019-02-28T21:18:31.640Z,100517.97
2019-02-28T21:21:02.186Z,100515.45
2019-02-28T21:23:32.738Z,100513.06
2019-02-28T21:26:03.252Z,100514.26
2019-02-28T21:28:33.814Z,100511.33
2019-02-28T21:31:05.093Z,100505.07
2019-02-28T21:33:36.827Z,100504.77
2019-02-28T21:36:07.326Z,100514.52
2019-02-28T21:38:38.858Z,100500.70
2019-02-28T21:41:09.433Z,100498.42
2019-02-28T21:43:40.159Z,100498.13
2019-02-28T21:46:10.656Z,100496.45
2019-02-28T21:48:42.299Z,100493.77
2019-02-28T21:51:13.834Z,100496.73
2019-02-28T21:53:44.347Z,100499.70
2019-02-28T21:56:14.863Z,100493.37
2019-02-28T21:58:45.479Z,100498.76
2019-02-28T22:01:15.908Z,100504.42
2019-02-28T22:03:46.451Z,100503.75
2019-02-28T22:06:16.952Z,100498.98
2019-02-28T22:08:47.438Z,100499.98
2019-02-28T22:11:17.945Z,100499.41
2019-02-28T22:13:48.400Z,100506.95
2019-02-28T22:16:18.916Z,100505.76
2019-02-28T22:18:49.391Z,100511.59
2019-02-28T22:21:19.865Z,100509.05
2019-02-28T22:23:50.305Z,100510.33
2019-02-28T22:26:20.822Z,100520.74
2019-02-28T22:28:51.360Z,100515.06
2019-02-28T22:31:26.904Z,100518.06
2019-02-28T22:34:01.783Z,100518.06
2019-02-28T22:36:33.924Z,100515.98
2019-02-28T22:39:05.302Z,100518.33
2019-02-28T22:41:37.340Z,100515.97
2019-02-28T22:44:07.879Z,100511.11
2019-02-28T22:46:38.324Z,100515.85
2019-02-28T22:49:08.797Z,100514.30
2019-02-28T22:51:39.236Z,100517.36
2019-02-28T22:54:09.817Z,100514.07
2019-02-28T22:56:40.346Z,100503.04
2019-02-28T22:59:10.890Z,100508.07
2019-02-28T23:01:41.778Z,100515.45
2019-02-28T23:04:12.324Z,100518.39
2019-02-28T23:06:42.729Z,100514.02
2019-02-28T23:09:13.191Z,100517.55
2019-02-28T23:11:43.705Z,100515.84
2019-02-28T23:14:14.184Z,100514.37
2019-02-28T23:16:44.691Z,100516.95
2019-02-28T23:19:15.186Z,100515.22
2019-02-28T23:21:46.076Z,100523.77
2019-02-28T23:24:16.740Z,100518.97
2019-02-28T23:27:07.155Z,100518.86
2019-02-28T23:29:40.914Z,100525.20
2019-02-28T23:32:32.693Z,100521.20
2019-02-28T23:35:04.130Z,100512.73
2019-02-28T23:37:34.626Z,100512.01
2019-02-28T23:40:06.440Z,100510.14
2019-02-28T23:42:36.954Z,100510.71
2019-02-28T23:45:08.041Z,100506.00
2019-02-28T23:47:38.528Z,100511.34
2019-02-28T23:50:09.875Z,100510.23
2019-02-28T23:52:40.331Z,100510.68
2019-02-28T23:55:10.771Z,100512.48
2019-02-28T23:57:41.216Z,100516.08
