createdAt,value
2017-08-26T00:01:48.213Z,78.20
2017-08-26T00:04:14.560Z,78.10
2017-08-26T00:06:40.868Z,78.40
2017-08-26T00:09:07.167Z,79.20
2017-08-26T00:11:33.428Z,79.40
2017-08-26T00:13:59.727Z,79.70
2017-08-26T00:16:25.998Z,79.70
2017-08-26T00:18:52.274Z,80.00
2017-08-26T00:21:18.811Z,79.60
2017-08-26T00:23:45.087Z,79.30
2017-08-26T00:26:11.370Z,79.00
2017-08-26T00:28:37.662Z,80.20
2017-08-26T00:31:03.959Z,80.20
2017-08-26T00:33:30.269Z,79.80
2017-08-26T00:35:56.586Z,79.40
2017-08-26T00:38:22.902Z,79.70
2017-08-26T00:40:49.170Z,79.60
2017-08-26T00:43:15.466Z,80.40
2017-08-26T00:45:41.750Z,80.30
2017-08-26T00:48:08.060Z,79.80
2017-08-26T00:50:34.406Z,79.80
2017-08-26T00:53:00.710Z,80.20
2017-08-26T00:55:27.018Z,80.60
2017-08-26T00:57:53.318Z,80.50
2017-08-26T01:00:19.672Z,80.70
2017-08-26T01:02:45.988Z,81.00
2017-08-26T01:05:12.315Z,81.00
2017-08-26T01:07:39.558Z,80.90
2017-08-26T01:10:05.866Z,80.70
2017-08-26T01:12:32.586Z,80.60
2017-08-26T01:14:58.868Z,80.70
2017-08-26T01:17:25.132Z,80.70
2017-08-26T01:19:51.417Z,80.70
2017-08-26T01:22:17.748Z,80.80
2017-08-26T01:24:44.066Z,80.70
2017-08-26T01:27:10.329Z,81.00
2017-08-26T01:29:36.608Z,81.40
2017-08-26T01:32:02.871Z,81.20
2017-08-26T01:34:29.458Z,80.60
2017-08-26T01:36:55.753Z,80.70
2017-08-26T01:39:22.025Z,80.50
2017-08-26T01:41:48.322Z,80.30
2017-08-26T01:44:14.622Z,80.70
2017-08-26T01:46:40.902Z,80.90
2017-08-26T01:49:07.800Z,80.90
2017-08-26T01:51:34.120Z,80.70
2017-08-26T01:54:00.406Z,80.90
2017-08-26T01:56:27.696Z,81.00
2017-08-26T01:58:53.977Z,81.20
2017-08-26T02:01:20.244Z,81.10
2017-08-26T02:03:46.546Z,81.10
2017-08-26T02:06:12.826Z,81.00
2017-08-26T02:08:39.120Z,80.80
2017-08-26T02:11:05.399Z,80.50
2017-08-26T02:13:31.688Z,80.30
2017-08-26T02:15:57.957Z,80.40
2017-08-26T02:18:24.267Z,80.50
2017-08-26T02:20:50.554Z,80.50
2017-08-26T02:23:16.858Z,80.70
2017-08-26T02:25:43.162Z,79.90
2017-08-26T02:28:09.437Z,80.20
2017-08-26T02:30:35.737Z,80.40
2017-08-26T02:33:02.003Z,80.80
2017-08-26T02:35:28.297Z,81.00
2017-08-26T02:37:54.568Z,81.10
2017-08-26T02:40:20.860Z,81.00
2017-08-26T02:42:47.142Z,80.60
2017-08-26T02:45:13.419Z,80.60
2017-08-26T02:47:40.002Z,80.60
2017-08-26T02:50:06.280Z,80.50
2017-08-26T02:52:32.541Z,80.80
2017-08-26T02:54:58.819Z,80.70
2017-08-26T02:57:25.086Z,80.30
2017-08-26T02:59:51.378Z,80.00
2017-08-26T03:02:17.650Z,80.00
2017-08-26T03:04:43.958Z,79.90
2017-08-26T03:07:10.257Z,80.10
2017-08-26T03:09:36.517Z,80.50
2017-08-26T03:12:02.826Z,81.00
2017-08-26T03:14:29.077Z,81.50
2017-08-26T03:16:55.718Z,81.80
2017-08-26T03:19:22.128Z,81.70
2017-08-26T03:21:48.412Z,81.90
2017-08-26T03:24:14.727Z,81.90
2017-08-26T03:26:40.964Z,82.50
2017-08-26T03:29:07.252Z,82.50
2017-08-26T03:31:33.515Z,82.40
2017-08-26T03:34:00.177Z,82.60
2017-08-26T03:36:26.443Z,82.40
2017-08-26T03:38:52.711Z,82.40
2017-08-26T03:41:19.020Z,82.10
2017-08-26T03:43:45.326Z,81.70
2017-08-26T03:46:11.611Z,82.00
2017-08-26T03:48:39.989Z,82.10
2017-08-26T03:51:06.288Z,82.40
2017-08-26T03:53:32.568Z,82.30
2017-08-26T03:55:58.855Z,82.50
2017-08-26T03:58:25.132Z,82.60
2017-08-26T04:00:51.397Z,82.40
2017-08-26T04:03:17.710Z,81.70
2017-08-26T04:05:43.983Z,82.10
2017-08-26T04:08:10.261Z,82.20
2017-08-26T04:10:36.509Z,82.70
2017-08-26T04:13:02.802Z,82.90
2017-08-26T04:15:29.070Z,82.10
2017-08-26T04:17:55.340Z,81.90
2017-08-26T04:20:21.637Z,81.70
2017-08-26T04:22:47.889Z,81.20
2017-08-26T04:25:14.173Z,81.10
2017-08-26T04:27:40.422Z,81.00
2017-08-26T04:30:06.722Z,81.10
2017-08-26T04:32:32.978Z,81.00
2017-08-26T04:34:59.269Z,81.00
2017-08-26T04:37:25.537Z,80.80
2017-08-26T04:39:51.793Z,81.20
2017-08-26T04:42:18.823Z,80.90
2017-08-26T04:44:45.093Z,80.50
2017-08-26T04:47:11.376Z,80.80
2017-08-26T04:49:37.650Z,80.80
2017-08-26T04:52:03.939Z,80.80
2017-08-26T04:54:30.231Z,81.00
2017-08-26T04:56:56.534Z,81.10
2017-08-26T04:59:22.800Z,81.20
2017-08-26T05:01:49.061Z,81.10
2017-08-26T05:04:15.330Z,81.40
2017-08-26T05:06:42.265Z,81.70
2017-08-26T05:09:08.542Z,81.90
2017-08-26T05:11:34.822Z,81.80
2017-08-26T05:14:01.109Z,82.10
2017-08-26T05:16:27.378Z,82.50
2017-08-26T05:18:53.658Z,82.40
2017-08-26T05:21:19.921Z,82.30
2017-08-26T05:23:46.202Z,81.60
2017-08-26T05:26:12.504Z,81.20
2017-08-26T05:28:38.757Z,81.50
2017-08-26T05:31:05.062Z,81.90
2017-08-26T05:33:31.354Z,81.90
2017-08-26T05:35:57.645Z,81.70
2017-08-26T05:38:23.915Z,81.70
2017-08-26T05:40:50.233Z,81.80
2017-08-26T05:43:16.535Z,81.00
2017-08-26T05:45:42.848Z,81.70
2017-08-26T05:48:09.160Z,81.20
2017-08-26T05:50:35.434Z,81.60
2017-08-26T05:53:01.743Z,81.60
2017-08-26T05:55:28.043Z,81.20
2017-08-26T05:57:54.340Z,80.60
2017-08-26T06:00:20.676Z,80.40
2017-08-26T06:02:46.940Z,80.10
2017-08-26T06:05:13.890Z,79.70
2017-08-26T06:07:40.152Z,79.70
2017-08-26T06:10:06.507Z,79.40
2017-08-26T06:12:32.781Z,79.40
2017-08-26T06:14:59.449Z,78.70
2017-08-26T06:17:25.724Z,78.40
2017-08-26T06:19:52.917Z,78.60
2017-08-26T06:22:19.201Z,78.70
2017-08-26T06:24:45.480Z,78.90
2017-08-26T06:27:11.774Z,78.80
2017-08-26T06:29:38.049Z,78.60
2017-08-26T06:32:04.357Z,78.10
2017-08-26T06:34:30.625Z,78.00
2017-08-26T06:36:56.908Z,76.80
2017-08-26T06:39:23.186Z,77.30
2017-08-26T06:41:49.494Z,76.60
2017-08-26T06:44:15.784Z,76.30
2017-08-26T06:46:42.048Z,74.90
2017-08-26T06:49:08.343Z,75.00
2017-08-26T06:51:34.647Z,74.60
2017-08-26T06:54:00.946Z,73.00
2017-08-26T06:56:27.222Z,73.50
2017-08-26T06:58:53.502Z,74.10
2017-08-26T07:01:19.829Z,74.80
2017-08-26T07:03:46.085Z,75.40
2017-08-26T07:06:12.377Z,74.70
2017-08-26T07:08:38.650Z,74.20
2017-08-26T07:11:04.954Z,74.10
2017-08-26T07:13:31.201Z,74.10
2017-08-26T07:15:57.511Z,73.80
2017-08-26T07:18:23.781Z,73.80
2017-08-26T07:20:50.065Z,73.90
2017-08-26T07:23:16.404Z,73.60
2017-08-26T07:25:42.670Z,73.90
2017-08-26T07:28:08.958Z,73.50
2017-08-26T07:30:35.232Z,73.70
2017-08-26T07:33:01.504Z,74.70
2017-08-26T07:35:27.776Z,73.80
2017-08-26T07:37:54.063Z,73.90
2017-08-26T07:40:20.375Z,72.40
2017-08-26T07:42:46.627Z,73.30
2017-08-26T07:45:12.919Z,72.50
2017-08-26T07:47:39.951Z,72.10
2017-08-26T07:50:06.601Z,72.10
2017-08-26T07:52:32.850Z,72.30
2017-08-26T07:54:59.162Z,72.80
2017-08-26T07:57:25.479Z,72.30
2017-08-26T07:59:51.739Z,72.10
2017-08-26T08:02:18.618Z,72.60
2017-08-26T08:04:44.902Z,72.10
2017-08-26T08:07:11.764Z,72.00
2017-08-26T08:09:38.066Z,71.50
2017-08-26T08:12:04.322Z,72.00
2017-08-26T08:14:30.659Z,71.60
2017-08-26T08:16:56.930Z,71.50
2017-08-26T08:19:23.235Z,70.90
2017-08-26T08:21:50.099Z,70.00
2017-08-26T08:24:16.354Z,69.90
2017-08-26T08:26:42.666Z,68.70
2017-08-26T08:29:08.946Z,69.20
2017-08-26T08:31:35.215Z,68.30
2017-08-26T08:34:01.462Z,69.10
2017-08-26T08:36:27.753Z,68.20
2017-08-26T08:38:54.026Z,69.00
2017-08-26T08:41:20.325Z,68.80
2017-08-26T08:43:46.601Z,66.60
2017-08-26T08:46:12.886Z,65.70
2017-08-26T08:48:39.166Z,65.50
2017-08-26T08:51:05.438Z,66.60
2017-08-26T08:53:31.722Z,64.50
2017-08-26T08:55:58.135Z,65.30
2017-08-26T08:58:24.413Z,66.00
2017-08-26T09:00:50.696Z,65.50
2017-08-26T09:03:16.946Z,62.90
2017-08-26T09:05:43.224Z,62.50
2017-08-26T09:08:09.511Z,62.90
2017-08-26T09:10:35.775Z,61.20
2017-08-26T09:13:02.062Z,61.00
2017-08-26T09:15:28.324Z,61.80
2017-08-26T09:17:54.630Z,60.70
2017-08-26T09:20:20.899Z,62.10
2017-08-26T09:22:47.213Z,61.10
2017-08-26T09:25:13.477Z,61.40
2017-08-26T09:27:39.753Z,60.10
2017-08-26T09:30:06.057Z,59.90
2017-08-26T09:32:32.314Z,60.50
2017-08-26T09:34:58.614Z,59.70
2017-08-26T09:37:24.886Z,59.50
2017-08-26T09:39:51.178Z,59.30
2017-08-26T09:42:17.468Z,58.10
2017-08-26T09:44:43.746Z,57.80
2017-08-26T09:47:10.039Z,57.50
2017-08-26T09:49:36.374Z,57.00
2017-08-26T09:52:02.673Z,56.50
2017-08-26T09:54:28.955Z,57.20
2017-08-26T09:56:55.245Z,56.40
2017-08-26T09:59:21.517Z,55.10
2017-08-26T10:01:47.823Z,54.70
2017-08-26T10:04:14.133Z,55.70
2017-08-26T10:06:40.417Z,53.60
2017-08-26T10:09:06.712Z,53.60
2017-08-26T10:11:32.978Z,53.50
2017-08-26T10:13:59.268Z,53.60
2017-08-26T10:16:25.545Z,53.00
2017-08-26T10:18:51.882Z,52.70
2017-08-26T10:21:18.211Z,53.40
2017-08-26T10:23:44.483Z,53.00
2017-08-26T10:26:10.815Z,51.20
2017-08-26T10:28:37.112Z,50.80
2017-08-26T10:31:03.707Z,52.80
2017-08-26T10:33:29.983Z,49.80
2017-08-26T10:35:56.295Z,49.80
2017-08-26T10:38:22.619Z,49.80
2017-08-26T10:40:48.926Z,49.60
2017-08-26T10:43:15.258Z,49.20
2017-08-26T10:45:41.586Z,47.20
2017-08-26T10:48:07.893Z,47.50
2017-08-26T10:50:34.206Z,46.20
2017-08-26T10:53:00.481Z,45.90
2017-08-26T10:55:26.784Z,43.00
2017-08-26T10:57:53.916Z,44.40
2017-08-26T11:00:20.204Z,42.50
2017-08-26T11:02:46.470Z,44.60
2017-08-26T11:05:12.802Z,40.80
2017-08-26T11:07:39.080Z,42.30
2017-08-26T11:10:05.332Z,42.10
2017-08-26T11:12:31.664Z,40.40
2017-08-26T11:14:57.913Z,40.00
2017-08-26T11:17:24.273Z,41.10
2017-08-26T11:19:50.534Z,40.60
2017-08-26T11:22:17.708Z,40.70
2017-08-26T11:24:44.000Z,42.20
2017-08-26T11:27:10.300Z,40.30
2017-08-26T11:29:37.174Z,40.20
2017-08-26T11:32:03.766Z,40.40
2017-08-26T11:34:30.070Z,38.10
2017-08-26T11:36:56.331Z,36.60
2017-08-26T11:39:23.191Z,34.60
2017-08-26T11:41:49.453Z,31.80
2017-08-26T11:44:15.703Z,30.00
2017-08-26T11:46:41.997Z,30.50
2017-08-26T11:49:08.300Z,30.10
2017-08-26T11:51:34.580Z,28.30
2017-08-26T11:54:00.877Z,28.40
2017-08-26T11:56:27.197Z,27.10
2017-08-26T11:58:53.465Z,27.80
2017-08-26T12:01:19.733Z,25.80
2017-08-26T12:03:46.035Z,25.40
2017-08-26T12:06:12.300Z,24.70
2017-08-26T12:08:38.582Z,22.40
2017-08-26T12:11:04.880Z,23.40
2017-08-26T12:13:31.150Z,23.00
2017-08-26T12:15:57.447Z,21.80
2017-08-26T12:18:23.736Z,21.30
2017-08-26T12:20:50.071Z,20.20
2017-08-26T12:23:16.328Z,19.70
2017-08-26T12:25:42.618Z,20.50
2017-08-26T12:28:08.909Z,18.20
2017-08-26T12:30:35.213Z,18.90
2017-08-26T12:33:01.497Z,18.10
2017-08-26T12:35:27.773Z,17.50
2017-08-26T12:37:54.051Z,17.20
2017-08-26T12:40:20.327Z,17.30
2017-08-26T12:42:46.661Z,17.30
2017-08-26T12:45:12.949Z,17.80
2017-08-26T12:47:39.227Z,17.40
2017-08-26T12:50:05.529Z,17.60
2017-08-26T12:52:31.798Z,16.60
2017-08-26T12:54:58.094Z,17.40
2017-08-26T12:57:24.412Z,18.60
2017-08-26T12:59:50.689Z,17.30
2017-08-26T13:02:16.992Z,17.30
2017-08-26T13:04:43.365Z,17.90
2017-08-26T13:07:09.688Z,18.40
2017-08-26T13:09:35.971Z,18.20
2017-08-26T13:12:02.260Z,18.80
2017-08-26T13:14:28.541Z,19.10
2017-08-26T13:16:54.827Z,17.40
2017-08-26T13:19:21.118Z,18.00
2017-08-26T13:21:47.469Z,18.00
2017-08-26T13:24:13.738Z,17.70
2017-08-26T13:26:40.079Z,18.10
2017-08-26T13:29:06.372Z,17.20
2017-08-26T13:31:32.647Z,17.10
2017-08-26T13:33:58.941Z,17.20
2017-08-26T13:36:25.211Z,17.40
2017-08-26T13:38:51.524Z,17.80
2017-08-26T13:41:17.805Z,16.70
2017-08-26T13:43:44.070Z,16.10
2017-08-26T13:46:10.359Z,16.50
2017-08-26T13:48:36.634Z,16.20
2017-08-26T13:51:02.967Z,17.50
2017-08-26T13:53:29.222Z,16.80
2017-08-26T13:55:55.501Z,16.80
2017-08-26T13:58:21.777Z,17.20
2017-08-26T14:00:48.085Z,17.90
2017-08-26T14:03:14.419Z,17.60
2017-08-26T14:05:40.723Z,18.80
2017-08-26T14:08:07.036Z,18.70
2017-08-26T14:10:33.310Z,18.50
2017-08-26T14:12:59.622Z,17.90
2017-08-26T14:15:25.872Z,17.20
2017-08-26T14:17:52.207Z,17.20
2017-08-26T14:20:18.473Z,16.70
2017-08-26T14:22:44.779Z,17.00
2017-08-26T14:25:11.054Z,18.30
2017-08-26T14:27:37.352Z,18.60
2017-08-26T14:30:03.627Z,18.50
2017-08-26T14:32:29.937Z,18.10
2017-08-26T14:34:56.238Z,17.50
2017-08-26T14:37:22.522Z,17.60
2017-08-26T14:39:48.862Z,17.40
2017-08-26T14:42:15.941Z,18.20
2017-08-26T14:44:42.219Z,17.00
2017-08-26T14:47:08.513Z,18.10
2017-08-26T14:49:35.394Z,18.10
2017-08-26T14:52:02.507Z,19.00
2017-08-26T14:54:28.835Z,18.80
2017-08-26T14:56:55.126Z,19.80
2017-08-26T14:59:21.399Z,19.30
2017-08-26T15:01:47.710Z,18.90
2017-08-26T15:04:13.985Z,19.20
2017-08-26T15:06:40.256Z,17.90
2017-08-26T15:09:06.504Z,17.90
2017-08-26T15:11:32.806Z,20.10
2017-08-26T15:13:59.069Z,18.00
2017-08-26T15:16:25.377Z,17.30
2017-08-26T15:18:52.121Z,17.30
2017-08-26T15:21:18.373Z,17.80
2017-08-26T15:23:44.646Z,18.90
2017-08-26T15:26:10.944Z,18.00
2017-08-26T15:28:37.234Z,19.20
2017-08-26T15:31:03.517Z,19.60
2017-08-26T15:33:29.823Z,19.40
2017-08-26T15:35:56.130Z,18.50
2017-08-26T15:38:22.417Z,19.70
2017-08-26T15:40:48.672Z,19.70
2017-08-26T15:43:14.973Z,20.10
2017-08-26T15:45:41.265Z,19.90
2017-08-26T15:48:07.560Z,20.50
2017-08-26T15:50:33.857Z,21.00
2017-08-26T15:53:00.122Z,22.00
2017-08-26T15:55:26.392Z,22.20
2017-08-26T15:57:52.675Z,24.00
2017-08-26T16:00:19.002Z,24.90
2017-08-26T16:02:45.281Z,26.30
2017-08-26T16:05:11.573Z,26.80
2017-08-26T16:07:37.859Z,27.90
2017-08-26T16:10:04.164Z,29.80
2017-08-26T16:12:30.437Z,31.30
2017-08-26T16:14:56.745Z,30.20
2017-08-26T16:17:23.019Z,31.10
2017-08-26T16:19:49.326Z,31.40
2017-08-26T16:22:15.616Z,32.60
2017-08-26T16:24:41.938Z,33.30
2017-08-26T16:27:08.239Z,33.30
2017-08-26T16:29:34.601Z,32.20
2017-08-26T16:32:00.893Z,30.90
2017-08-26T16:34:27.144Z,33.10
2017-08-26T16:36:53.417Z,33.00
2017-08-26T16:39:19.665Z,33.80
2017-08-26T16:41:45.956Z,34.80
2017-08-26T16:44:12.574Z,34.80
2017-08-26T16:46:38.869Z,35.40
2017-08-26T16:49:05.141Z,36.30
2017-08-26T16:51:31.445Z,36.90
2017-08-26T16:53:58.406Z,35.30
2017-08-26T16:56:24.680Z,36.50
2017-08-26T16:58:50.967Z,37.00
2017-08-26T17:01:17.231Z,37.30
2017-08-26T17:03:43.529Z,37.80
2017-08-26T17:06:09.805Z,38.10
2017-08-26T17:08:36.506Z,38.70
2017-08-26T17:11:02.770Z,38.80
2017-08-26T17:13:29.059Z,38.10
2017-08-26T17:15:55.347Z,38.70
2017-08-26T17:18:22.565Z,38.70
2017-08-26T17:20:48.848Z,40.00
2017-08-26T17:23:15.122Z,41.40
2017-08-26T17:25:41.434Z,42.20
2017-08-26T17:28:07.703Z,42.40
2017-08-26T17:30:34.018Z,39.50
2017-08-26T17:33:00.319Z,41.70
2017-08-26T17:35:26.578Z,42.00
2017-08-26T17:37:52.848Z,42.40
2017-08-26T17:40:19.148Z,42.50
2017-08-26T17:42:45.475Z,42.50
2017-08-26T17:45:11.771Z,42.30
2017-08-26T17:47:38.084Z,43.30
2017-08-26T17:50:04.346Z,44.10
2017-08-26T17:52:30.641Z,43.70
2017-08-26T17:54:56.909Z,44.60
2017-08-26T17:57:23.521Z,46.30
2017-08-26T17:59:49.789Z,47.30
2017-08-26T18:02:16.041Z,48.50
2017-08-26T18:04:42.313Z,50.00
2017-08-26T18:07:08.594Z,51.30
2017-08-26T18:09:34.935Z,51.50
2017-08-26T18:12:01.219Z,51.50
2017-08-26T18:14:27.516Z,51.60
2017-08-26T18:16:53.790Z,52.00
2017-08-26T18:19:20.089Z,52.10
2017-08-26T18:21:46.352Z,52.70
2017-08-26T18:24:12.620Z,53.00
2017-08-26T18:26:38.906Z,53.30
2017-08-26T18:29:05.186Z,53.80
2017-08-26T18:31:31.502Z,53.90
2017-08-26T18:33:57.769Z,55.20
2017-08-26T18:36:24.089Z,55.80
2017-08-26T18:38:50.382Z,55.50
2017-08-26T18:41:16.690Z,56.40
2017-08-26T18:43:42.980Z,56.40
2017-08-26T18:46:09.273Z,56.90
2017-08-26T18:48:36.160Z,57.10
2017-08-26T18:51:02.448Z,57.60
2017-08-26T18:53:28.746Z,58.30
2017-08-26T18:55:55.001Z,58.20
2017-08-26T18:58:21.933Z,58.80
2017-08-26T19:00:48.254Z,59.00
2017-08-26T19:03:14.561Z,58.90
2017-08-26T19:05:40.838Z,59.40
2017-08-26T19:08:07.110Z,60.10
2017-08-26T19:10:33.413Z,60.10
2017-08-26T19:12:59.723Z,60.20
2017-08-26T19:15:26.043Z,60.40
2017-08-26T19:17:52.364Z,60.50
2017-08-26T19:20:18.642Z,60.20
2017-08-26T19:22:44.946Z,60.20
2017-08-26T19:25:11.247Z,60.30
2017-08-26T19:27:37.605Z,60.20
2017-08-26T19:30:03.883Z,60.90
2017-08-26T19:32:30.184Z,61.30
2017-08-26T19:34:56.464Z,61.30
2017-08-26T19:37:22.746Z,61.40
2017-08-26T19:39:49.048Z,62.20
2017-08-26T19:42:15.351Z,62.70
2017-08-26T19:44:41.684Z,62.60
2017-08-26T19:47:07.986Z,62.70
2017-08-26T19:49:36.171Z,62.30
2017-08-26T19:52:02.449Z,62.30
2017-08-26T19:54:29.560Z,62.80
2017-08-26T19:56:55.852Z,62.70
2017-08-26T19:59:22.175Z,62.70
2017-08-26T20:01:48.458Z,63.30
2017-08-26T20:04:14.791Z,63.60
2017-08-26T20:06:41.099Z,64.10
2017-08-26T20:09:07.392Z,63.40
2017-08-26T20:11:33.953Z,63.70
2017-08-26T20:14:00.284Z,64.20
2017-08-26T20:16:26.616Z,63.50
2017-08-26T20:18:52.940Z,63.50
2017-08-26T20:21:19.255Z,63.10
2017-08-26T20:23:45.525Z,62.90
2017-08-26T20:26:11.835Z,62.90
2017-08-26T20:28:38.119Z,63.00
2017-08-26T20:31:04.458Z,62.90
2017-08-26T20:33:30.757Z,63.00
2017-08-26T20:35:57.070Z,64.20
2017-08-26T20:38:23.400Z,63.80
2017-08-26T20:40:49.684Z,64.00
2017-08-26T20:43:15.976Z,64.30
2017-08-26T20:45:42.254Z,64.10
2017-08-26T20:48:08.536Z,64.30
2017-08-26T20:50:34.803Z,64.20
2017-08-26T20:53:01.575Z,64.60
2017-08-26T20:55:27.871Z,64.60
2017-08-26T20:57:54.174Z,64.60
2017-08-26T21:00:20.521Z,64.50
2017-08-26T21:02:46.847Z,64.80
2017-08-26T21:05:13.154Z,64.80
2017-08-26T21:07:39.454Z,64.90
2017-08-26T21:10:05.750Z,64.20
2017-08-26T21:12:32.073Z,63.90
2017-08-26T21:14:58.379Z,65.00
2017-08-26T21:17:24.624Z,65.40
2017-08-26T21:19:50.904Z,64.90
2017-08-26T21:22:17.180Z,64.50
2017-08-26T21:24:43.468Z,64.90
2017-08-26T21:27:09.826Z,65.20
2017-08-26T21:29:36.148Z,64.90
2017-08-26T21:32:03.116Z,64.80
2017-08-26T21:34:29.404Z,65.40
2017-08-26T21:36:55.700Z,65.80
2017-08-26T21:39:21.979Z,65.70
2017-08-26T21:41:48.285Z,66.20
2017-08-26T21:44:14.555Z,66.40
2017-08-26T21:46:41.250Z,66.80
2017-08-26T21:49:07.550Z,67.20
2017-08-26T21:51:34.392Z,67.20
2017-08-26T21:54:00.694Z,67.70
2017-08-26T21:56:27.281Z,68.00
2017-08-26T21:58:53.556Z,68.30
2017-08-26T22:01:19.857Z,68.40
2017-08-26T22:03:46.149Z,68.70
2017-08-26T22:06:12.409Z,69.20
2017-08-26T22:08:39.147Z,69.10
2017-08-26T22:11:05.426Z,69.90
2017-08-26T22:13:31.700Z,69.80
2017-08-26T22:15:58.031Z,69.90
2017-08-26T22:18:24.339Z,69.70
2017-08-26T22:20:50.621Z,69.80
2017-08-26T22:23:16.920Z,70.00
2017-08-26T22:25:43.215Z,70.00
2017-08-26T22:28:09.464Z,70.30
2017-08-26T22:30:35.777Z,70.50
2017-08-26T22:33:02.108Z,70.70
2017-08-26T22:35:28.377Z,71.10
2017-08-26T22:37:54.671Z,71.10
2017-08-26T22:40:20.937Z,70.90
2017-08-26T22:42:47.220Z,70.90
2017-08-26T22:45:13.518Z,70.90
2017-08-26T22:47:39.808Z,71.00
2017-08-26T22:50:06.103Z,70.90
2017-08-26T22:52:32.395Z,71.10
2017-08-26T22:54:58.719Z,71.20
2017-08-26T22:57:24.982Z,71.50
2017-08-26T22:59:51.289Z,71.50
2017-08-26T23:02:17.560Z,71.60
2017-08-26T23:04:44.818Z,71.90
2017-08-26T23:07:11.089Z,72.00
2017-08-26T23:09:37.388Z,71.80
2017-08-26T23:12:03.658Z,72.40
2017-08-26T23:14:30.583Z,72.60
2017-08-26T23:16:56.903Z,72.70
2017-08-26T23:19:23.166Z,72.70
2017-08-26T23:21:49.444Z,72.80
2017-08-26T23:24:15.722Z,72.60
2017-08-26T23:26:42.778Z,72.60
2017-08-26T23:29:09.069Z,72.70
2017-08-26T23:31:35.353Z,73.00
2017-08-26T23:34:01.679Z,73.00
2017-08-26T23:36:27.975Z,72.90
2017-08-26T23:38:54.248Z,72.90
2017-08-26T23:41:20.522Z,73.00
2017-08-26T23:43:46.805Z,72.90
2017-08-26T23:46:13.115Z,73.10
2017-08-26T23:48:39.440Z,73.80
2017-08-26T23:51:05.712Z,73.80
2017-08-26T23:53:32.273Z,73.70
2017-08-26T23:55:58.542Z,73.50
2017-08-26T23:58:24.826Z,73.70
