createdAt,value
2023-04-12T00:00:12.232Z,52.52
2023-04-12T00:02:43.064Z,52.31
2023-04-12T00:05:12.603Z,52.37
2023-04-12T00:07:43.325Z,52.10
2023-04-12T00:10:12.168Z,52.33
2023-04-12T00:12:41.578Z,51.86
2023-04-12T00:15:10.697Z,51.04
2023-04-12T00:17:39.705Z,50.24
2023-04-12T00:20:13.214Z,49.28
2023-04-12T00:22:42.681Z,49.31
2023-04-12T00:25:11.799Z,48.76
2023-04-12T00:27:41.109Z,48.84
2023-04-12T00:30:10.291Z,48.85
2023-04-12T00:32:39.126Z,47.94
2023-04-12T00:35:08.561Z,48.15
2023-04-12T00:37:39.101Z,47.93
2023-04-12T00:40:11.135Z,47.28
2023-04-12T00:42:40.679Z,46.80
2023-04-12T00:45:10.125Z,46.72
2023-04-12T00:47:39.939Z,46.30
2023-04-12T00:50:09.892Z,46.58
2023-04-12T00:52:39.696Z,46.45
2023-04-12T00:55:10.523Z,46.05
2023-04-12T00:57:41.677Z,44.88
2023-04-12T01:00:15.720Z,44.60
2023-04-12T01:02:51.116Z,45.05
2023-04-12T01:05:24.213Z,44.56
2023-04-12T01:08:16.228Z,43.97
2023-04-12T01:10:45.328Z,43.19
2023-04-12T01:13:35.667Z,41.57
2023-04-12T01:16:48.244Z,40.77
2023-04-12T01:19:54.316Z,40.12
2023-04-12T01:22:39.313Z,40.77
2023-04-12T01:25:39.661Z,40.47
2023-04-12T01:28:12.345Z,37.18
2023-04-12T01:30:43.081Z,36.09
2023-04-12T01:33:13.400Z,36.08
2023-04-12T01:35:44.033Z,35.40
2023-04-12T01:38:13.182Z,36.64
2023-04-12T01:40:43.282Z,34.41
2023-04-12T01:43:14.728Z,34.55
2023-04-12T01:45:43.667Z,32.57
2023-04-12T01:48:13.779Z,32.86
2023-04-12T01:51:10.000Z,33.22
2023-04-12T01:54:17.787Z,33.64
2023-04-12T01:56:51.508Z,32.75
2023-04-12T01:59:22.604Z,32.52
2023-04-12T02:01:52.977Z,32.32
2023-04-12T02:04:22.765Z,30.35
2023-04-12T02:06:51.669Z,30.19
2023-04-12T02:09:20.532Z,28.77
2023-04-12T02:11:50.659Z,29.09
2023-04-12T02:14:19.835Z,29.62
2023-04-12T02:16:48.829Z,28.86
2023-04-12T02:19:17.569Z,29.60
2023-04-12T02:21:47.335Z,28.46
2023-04-12T02:24:16.604Z,29.73
2023-04-12T02:26:46.871Z,30.11
2023-04-12T02:29:16.084Z,29.11
2023-04-12T02:31:48.912Z,29.87
2023-04-12T02:34:19.463Z,30.69
2023-04-12T02:36:54.278Z,30.61
2023-04-12T02:39:25.218Z,30.33
2023-04-12T02:41:54.678Z,31.17
2023-04-12T02:44:23.382Z,29.86
2023-04-12T02:47:09.278Z,30.15
2023-04-12T02:49:38.524Z,29.03
2023-04-12T02:52:08.272Z,29.60
2023-04-12T02:54:57.845Z,27.79
2023-04-12T02:57:26.608Z,28.66
2023-04-12T02:59:55.850Z,28.56
2023-04-12T03:02:34.471Z,27.40
2023-04-12T03:05:08.023Z,25.95
2023-04-12T03:07:41.970Z,26.85
2023-04-12T03:10:14.843Z,27.31
2023-04-12T03:12:48.863Z,27.34
2023-04-12T03:15:24.053Z,26.44
2023-04-12T03:17:54.800Z,25.68
2023-04-12T03:20:29.492Z,25.28
2023-04-12T03:23:03.279Z,25.58
2023-04-12T03:25:35.272Z,24.49
2023-04-12T03:28:24.022Z,23.94
2023-04-12T03:30:57.929Z,23.35
2023-04-12T03:33:34.888Z,22.76
2023-04-12T03:36:07.917Z,24.13
2023-04-12T03:38:37.681Z,24.60
2023-04-12T03:41:09.425Z,24.91
2023-04-12T03:43:39.546Z,24.70
2023-04-12T03:46:18.463Z,25.31
2023-04-12T03:48:54.226Z,25.78
2023-04-12T03:51:27.394Z,26.29
2023-04-12T03:54:03.571Z,26.13
2023-04-12T03:56:41.182Z,25.44
2023-04-12T03:59:19.351Z,24.08
2023-04-12T04:01:51.869Z,22.54
2023-04-12T04:04:24.987Z,22.75
2023-04-12T04:06:58.075Z,22.17
2023-04-12T04:09:29.081Z,22.67
2023-04-12T04:11:58.031Z,22.89
2023-04-12T04:14:28.462Z,24.14
2023-04-12T04:16:57.335Z,24.81
2023-04-12T04:19:26.192Z,24.43
2023-04-12T04:21:57.409Z,23.21
2023-04-12T04:24:26.257Z,23.91
2023-04-12T04:26:59.316Z,23.51
2023-04-12T04:29:30.657Z,24.12
2023-04-12T04:32:02.705Z,24.78
2023-04-12T04:34:32.398Z,25.21
2023-04-12T04:37:11.267Z,25.47
2023-04-12T04:39:42.163Z,25.83
2023-04-12T04:42:11.855Z,26.13
2023-04-12T04:44:42.356Z,26.23
2023-04-12T04:47:12.442Z,26.65
2023-04-12T04:49:41.803Z,27.17
2023-04-12T04:52:22.921Z,26.82
2023-04-12T04:54:58.043Z,25.50
2023-04-12T04:57:33.028Z,24.13
2023-04-12T05:00:02.660Z,24.43
2023-04-12T05:02:33.019Z,25.30
2023-04-12T05:05:03.222Z,25.81
2023-04-12T05:07:34.427Z,26.68
2023-04-12T05:10:04.600Z,25.61
2023-04-12T05:12:36.572Z,25.32
2023-04-12T05:15:11.705Z,23.82
2023-04-12T05:17:42.262Z,22.89
2023-04-12T05:20:11.605Z,23.08
2023-04-12T05:22:41.053Z,23.94
2023-04-12T05:25:10.340Z,24.52
2023-04-12T05:27:49.283Z,24.75
2023-04-12T05:30:20.910Z,25.55
2023-04-12T05:32:50.057Z,26.44
2023-04-12T05:35:20.234Z,27.09
2023-04-12T05:37:50.679Z,27.19
2023-04-12T05:40:19.506Z,28.09
2023-04-12T05:42:52.116Z,26.46
2023-04-12T05:45:21.214Z,24.02
2023-04-12T05:47:50.190Z,24.13
2023-04-12T05:50:19.198Z,25.30
2023-04-12T05:52:50.989Z,25.31
2023-04-12T05:55:22.492Z,23.92
2023-04-12T05:57:52.082Z,24.86
2023-04-12T06:00:24.117Z,24.55
2023-04-12T06:02:53.312Z,25.65
2023-04-12T06:05:23.386Z,26.72
2023-04-12T06:07:52.281Z,25.90
2023-04-12T06:10:21.475Z,25.03
2023-04-12T06:12:53.915Z,25.59
2023-04-12T06:15:23.091Z,26.16
2023-04-12T06:17:55.388Z,26.57
2023-04-12T06:20:24.318Z,26.86
2023-04-12T06:22:53.997Z,27.36
2023-04-12T06:25:23.569Z,28.05
2023-04-12T06:27:53.209Z,28.72
2023-04-12T06:30:24.297Z,26.68
2023-04-12T06:32:55.298Z,26.52
2023-04-12T06:35:24.794Z,26.98
2023-04-12T06:37:53.636Z,26.79
2023-04-12T06:40:22.687Z,25.80
2023-04-12T06:42:51.621Z,25.48
2023-04-12T06:45:24.146Z,24.77
2023-04-12T06:47:53.156Z,25.68
2023-04-12T06:50:22.076Z,26.18
2023-04-12T06:52:51.316Z,26.14
2023-04-12T06:55:20.971Z,25.79
2023-04-12T06:57:52.641Z,26.27
2023-04-12T07:00:22.985Z,26.11
2023-04-12T07:02:52.136Z,25.86
2023-04-12T07:05:21.997Z,24.84
2023-04-12T07:07:50.853Z,24.35
2023-04-12T07:10:19.744Z,25.18
2023-04-12T07:12:48.803Z,26.41
2023-04-12T07:15:17.720Z,25.81
2023-04-12T07:17:47.181Z,26.08
2023-04-12T07:20:16.118Z,26.24
2023-04-12T07:22:45.410Z,25.26
2023-04-12T07:25:14.247Z,23.73
2023-04-12T07:27:43.109Z,23.57
2023-04-12T07:30:12.504Z,23.66
2023-04-12T07:32:41.440Z,24.74
2023-04-12T07:35:10.567Z,25.80
2023-04-12T07:37:39.533Z,26.92
2023-04-12T07:40:08.979Z,27.44
2023-04-12T07:42:37.810Z,27.81
2023-04-12T07:45:07.437Z,28.76
2023-04-12T07:47:36.645Z,28.29
2023-04-12T07:50:07.505Z,26.31
2023-04-12T07:52:36.535Z,25.10
2023-04-12T07:55:05.642Z,24.55
2023-04-12T07:57:34.421Z,24.14
2023-04-12T08:00:03.412Z,24.16
2023-04-12T08:02:43.093Z,23.49
2023-04-12T08:05:11.937Z,24.40
2023-04-12T08:07:40.805Z,26.48
2023-04-12T08:10:10.077Z,27.53
2023-04-12T08:12:38.839Z,28.56
2023-04-12T08:15:08.221Z,28.42
2023-04-12T08:17:37.175Z,27.55
2023-04-12T08:20:06.822Z,26.36
2023-04-12T08:22:36.235Z,26.48
2023-04-12T08:25:05.282Z,27.85
2023-04-12T08:27:34.197Z,28.19
2023-04-12T08:30:04.020Z,28.74
2023-04-12T08:32:32.930Z,29.23
2023-04-12T08:35:02.356Z,29.86
2023-04-12T08:37:32.405Z,30.49
2023-04-12T08:40:05.436Z,31.22
2023-04-12T08:42:37.991Z,30.98
2023-04-12T08:45:12.193Z,31.20
2023-04-12T08:47:45.636Z,31.76
2023-04-12T08:50:14.670Z,32.23
2023-04-12T08:52:44.065Z,32.58
2023-04-12T08:55:13.492Z,32.74
2023-04-12T08:57:43.200Z,32.83
2023-04-12T09:00:13.951Z,33.08
2023-04-12T09:02:46.988Z,32.82
2023-04-12T09:05:16.918Z,34.51
2023-04-12T09:07:45.847Z,36.21
2023-04-12T09:10:37.608Z,36.12
2023-04-12T09:13:06.622Z,36.54
2023-04-12T09:15:36.374Z,36.21
2023-04-12T09:18:11.902Z,36.17
2023-04-12T09:20:41.056Z,35.69
2023-04-12T09:23:21.237Z,35.45
2023-04-12T09:25:53.635Z,35.53
2023-04-12T09:28:27.976Z,34.58
2023-04-12T09:30:59.091Z,34.70
2023-04-12T09:33:41.044Z,33.88
2023-04-12T09:36:14.056Z,34.02
2023-04-12T09:39:00.787Z,34.23
2023-04-12T09:41:31.449Z,33.91
2023-04-12T09:44:01.437Z,34.19
2023-04-12T09:46:30.467Z,34.97
2023-04-12T09:49:00.336Z,35.22
2023-04-12T09:51:34.927Z,35.10
2023-04-12T09:54:06.346Z,35.52
2023-04-12T09:56:37.155Z,35.71
2023-04-12T09:59:08.050Z,34.96
2023-04-12T10:01:41.194Z,35.24
2023-04-12T10:04:10.922Z,35.63
2023-04-12T10:06:42.031Z,35.22
2023-04-12T10:09:11.355Z,34.87
2023-04-12T10:11:42.400Z,34.28
2023-04-12T10:14:13.718Z,34.74
2023-04-12T10:16:45.127Z,34.57
2023-04-12T10:19:14.679Z,34.84
2023-04-12T10:21:43.574Z,35.50
2023-04-12T10:24:12.630Z,36.86
2023-04-12T10:26:45.021Z,38.09
2023-04-12T10:29:43.860Z,39.26
2023-04-12T10:32:26.216Z,39.66
2023-04-12T10:35:01.217Z,40.13
2023-04-12T10:38:08.954Z,39.88
2023-04-12T10:40:39.402Z,39.47
2023-04-12T10:43:23.958Z,38.34
2023-04-12T10:45:52.904Z,38.90
2023-04-12T10:48:41.508Z,38.50
2023-04-12T10:51:30.280Z,38.67
2023-04-12T10:54:10.113Z,39.23
2023-04-12T10:56:43.662Z,38.96
2023-04-12T10:59:21.628Z,38.80
2023-04-12T11:02:12.775Z,38.35
2023-04-12T11:05:10.555Z,38.70
2023-04-12T11:08:01.386Z,38.57
2023-04-12T11:10:51.848Z,38.64
2023-04-12T11:13:29.823Z,39.11
2023-04-12T11:16:03.933Z,39.34
2023-04-12T11:18:35.853Z,39.36
2023-04-12T11:21:05.746Z,38.87
2023-04-12T11:23:36.822Z,39.75
2023-04-12T11:26:05.925Z,39.57
2023-04-12T11:28:35.623Z,39.59
2023-04-12T11:31:04.698Z,39.52
2023-04-12T11:33:33.488Z,39.60
2023-04-12T11:36:08.372Z,39.67
2023-04-12T11:38:39.548Z,39.70
2023-04-12T11:41:09.781Z,40.38
2023-04-12T11:43:39.227Z,40.43
2023-04-12T11:46:08.580Z,40.07
2023-04-12T11:48:39.300Z,40.33
2023-04-12T11:51:21.926Z,39.96
2023-04-12T11:53:54.803Z,39.49
2023-04-12T11:56:24.374Z,39.93
2023-04-12T11:58:53.191Z,40.32
2023-04-12T12:01:24.141Z,40.47
2023-04-12T12:03:53.956Z,40.49
2023-04-12T12:06:24.740Z,40.53
2023-04-12T12:08:55.830Z,40.52
2023-04-12T12:11:27.173Z,40.71
2023-04-12T12:13:57.716Z,40.82
2023-04-12T12:16:31.634Z,40.78
2023-04-12T12:19:05.208Z,40.70
2023-04-12T12:21:34.158Z,41.08
2023-04-12T12:24:03.238Z,41.16
2023-04-12T12:26:32.106Z,41.09
2023-04-12T12:29:01.199Z,41.25
2023-04-12T12:31:30.238Z,41.04
2023-04-12T12:34:03.674Z,41.01
2023-04-12T12:36:36.774Z,41.20
2023-04-12T12:39:12.199Z,41.32
2023-04-12T12:41:41.864Z,41.32
2023-04-12T12:44:12.846Z,40.97
2023-04-12T12:46:52.087Z,41.10
2023-04-12T12:49:24.410Z,41.19
2023-04-12T12:51:53.375Z,41.06
2023-04-12T12:54:39.357Z,41.48
2023-04-12T12:57:09.981Z,41.33
2023-04-12T12:59:38.818Z,41.12
2023-04-12T13:02:09.506Z,41.24
2023-04-12T13:04:38.773Z,40.97
2023-04-12T13:07:07.786Z,40.99
2023-04-12T13:09:36.930Z,40.90
2023-04-12T13:12:05.834Z,40.90
2023-04-12T13:14:34.844Z,41.27
2023-04-12T13:17:03.723Z,40.92
2023-04-12T13:19:32.762Z,40.97
2023-04-12T13:22:01.739Z,41.07
2023-04-12T13:24:30.783Z,41.00
2023-04-12T13:27:00.019Z,41.16
2023-04-12T13:29:28.877Z,41.06
2023-04-12T13:31:57.775Z,41.01
2023-04-12T13:34:27.138Z,40.86
2023-04-12T13:36:56.137Z,41.03
2023-04-12T13:39:25.073Z,41.06
2023-04-12T13:41:54.106Z,40.73
2023-04-12T13:44:23.162Z,41.03
2023-04-12T13:46:52.502Z,40.68
2023-04-12T13:49:21.497Z,40.83
2023-04-12T13:51:50.556Z,40.71
2023-04-12T13:54:21.115Z,40.86
2023-04-12T13:56:50.062Z,41.00
2023-04-12T13:59:19.023Z,40.75
2023-04-12T14:01:49.590Z,40.91
2023-04-12T14:04:18.894Z,40.93
2023-04-12T14:06:50.862Z,41.32
2023-04-12T14:09:26.518Z,40.98
2023-04-12T14:11:58.275Z,40.75
2023-04-12T14:14:27.846Z,40.83
2023-04-12T14:17:02.433Z,40.83
2023-04-12T14:19:31.633Z,40.87
2023-04-12T14:22:00.609Z,40.98
2023-04-12T14:24:29.492Z,40.81
2023-04-12T14:26:58.418Z,40.90
2023-04-12T14:29:27.865Z,40.88
2023-04-12T14:31:56.784Z,40.81
2023-04-12T14:34:25.783Z,40.95
2023-04-12T14:36:54.724Z,41.22
2023-04-12T14:39:24.907Z,41.25
2023-04-12T14:41:53.787Z,41.24
2023-04-12T14:44:25.439Z,41.09
2023-04-12T14:46:55.786Z,41.25
2023-04-12T14:49:24.947Z,41.00
2023-04-12T14:51:53.800Z,41.23
2023-04-12T14:54:23.675Z,41.40
2023-04-12T14:56:55.815Z,41.38
2023-04-12T14:59:26.140Z,41.07
2023-04-12T15:01:56.487Z,41.13
2023-04-12T15:04:26.284Z,41.36
2023-04-12T15:06:55.034Z,41.36
2023-04-12T15:09:23.901Z,41.51
2023-04-12T15:12:01.646Z,41.41
2023-04-12T15:14:30.768Z,41.35
2023-04-12T15:16:59.490Z,41.33
2023-04-12T15:19:28.396Z,41.19
2023-04-12T15:21:57.328Z,41.52
2023-04-12T15:24:26.458Z,41.37
2023-04-12T15:26:55.240Z,41.10
2023-04-12T15:29:25.197Z,41.42
2023-04-12T15:31:56.698Z,41.33
2023-04-12T15:34:25.889Z,41.20
2023-04-12T15:36:57.793Z,41.51
2023-04-12T15:39:27.278Z,41.19
2023-04-12T15:41:56.670Z,41.31
2023-04-12T15:44:30.679Z,41.34
2023-04-12T15:47:10.453Z,41.31
2023-04-12T15:49:40.823Z,41.53
2023-04-12T15:52:09.719Z,41.37
2023-04-12T15:54:44.162Z,41.74
2023-04-12T15:57:13.125Z,41.53
2023-04-12T15:59:42.580Z,41.54
2023-04-12T16:02:12.681Z,41.37
2023-04-12T16:04:43.865Z,41.64
2023-04-12T16:07:12.725Z,41.31
2023-04-12T16:09:41.600Z,41.60
2023-04-12T16:12:10.612Z,41.49
2023-04-12T16:14:39.965Z,41.54
2023-04-12T16:17:09.119Z,41.65
2023-04-12T16:19:38.143Z,41.50
2023-04-12T16:22:07.067Z,41.76
2023-04-12T16:24:35.869Z,41.57
2023-04-12T16:27:04.755Z,41.91
2023-04-12T16:29:33.637Z,41.76
2023-04-12T16:32:02.572Z,41.85
2023-04-12T16:34:32.171Z,42.03
2023-04-12T16:37:00.884Z,41.95
2023-04-12T16:39:29.824Z,41.52
2023-04-12T16:41:58.612Z,42.05
2023-04-12T16:44:27.699Z,41.66
2023-04-12T16:46:56.711Z,42.29
2023-04-12T16:49:25.540Z,41.74
2023-04-12T16:51:54.404Z,41.99
2023-04-12T16:54:23.138Z,41.61
2023-04-12T16:56:52.157Z,41.76
2023-04-12T16:59:21.380Z,42.25
2023-04-12T17:01:51.557Z,41.85
2023-04-12T17:04:20.616Z,42.05
2023-04-12T17:06:49.672Z,42.04
2023-04-12T17:09:18.670Z,42.20
2023-04-12T17:11:47.452Z,41.80
2023-04-12T17:14:17.234Z,42.21
2023-04-12T17:16:46.848Z,42.33
2023-04-12T17:19:15.648Z,42.01
2023-04-12T17:21:45.326Z,42.48
2023-04-12T17:24:14.684Z,42.11
2023-04-12T17:26:43.602Z,42.23
2023-04-12T17:29:13.438Z,42.43
2023-04-12T17:31:42.458Z,42.41
2023-04-12T17:34:11.123Z,42.58
2023-04-12T17:36:40.524Z,42.56
2023-04-12T17:39:09.269Z,42.01
2023-04-12T17:41:37.973Z,42.22
2023-04-12T17:44:07.330Z,42.17
2023-04-12T17:46:36.764Z,42.50
2023-04-12T17:49:07.215Z,41.98
2023-04-12T17:51:36.032Z,42.35
2023-04-12T17:54:04.976Z,42.13
2023-04-12T17:56:33.856Z,42.21
2023-04-12T17:59:06.154Z,42.28
2023-04-12T18:01:36.877Z,42.40
2023-04-12T18:04:07.995Z,42.02
2023-04-12T18:06:36.845Z,42.32
2023-04-12T18:09:06.764Z,42.28
2023-04-12T18:11:39.247Z,42.09
2023-04-12T18:14:08.202Z,42.37
2023-04-12T18:16:37.910Z,42.54
2023-04-12T18:19:08.394Z,42.38
2023-04-12T18:21:37.174Z,42.54
2023-04-12T18:24:06.705Z,42.51
2023-04-12T18:26:35.453Z,42.57
2023-04-12T18:29:04.246Z,42.42
2023-04-12T18:31:33.053Z,42.32
2023-04-12T18:34:02.261Z,42.39
2023-04-12T18:36:32.132Z,42.62
2023-04-12T18:39:01.196Z,42.35
2023-04-12T18:41:29.959Z,42.72
2023-04-12T18:43:59.905Z,42.69
2023-04-12T18:46:30.159Z,42.77
2023-04-12T18:48:59.262Z,43.06
2023-04-12T18:51:28.550Z,42.74
2023-04-12T18:53:57.891Z,43.07
2023-04-12T18:56:27.264Z,43.00
2023-04-12T18:58:57.783Z,43.12
2023-04-12T19:01:27.535Z,43.15
2023-04-12T19:03:57.119Z,42.91
2023-04-12T19:06:26.118Z,42.74
2023-04-12T19:08:55.367Z,42.72
2023-04-12T19:11:25.064Z,42.82
2023-04-12T19:13:54.079Z,42.62
2023-04-12T19:16:23.551Z,42.97
2023-04-12T19:18:52.686Z,43.18
2023-04-12T19:21:21.621Z,42.85
2023-04-12T19:23:50.410Z,42.35
2023-04-12T19:26:19.295Z,42.59
2023-04-12T19:28:48.000Z,42.51
2023-04-12T19:31:16.917Z,42.33
2023-04-12T19:33:45.872Z,42.22
2023-04-12T19:36:15.881Z,42.07
2023-04-12T19:38:47.963Z,42.42
2023-04-12T19:41:18.595Z,42.34
2023-04-12T19:43:48.256Z,42.13
2023-04-12T19:46:18.205Z,42.37
2023-04-12T19:48:47.570Z,42.50
2023-04-12T19:51:16.288Z,41.90
2023-04-12T19:53:48.273Z,42.47
2023-04-12T19:56:17.423Z,42.20
2023-04-12T19:58:46.143Z,42.31
2023-04-12T20:01:16.697Z,42.28
2023-04-12T20:03:45.708Z,42.31
2023-04-12T20:06:14.918Z,42.22
2023-04-12T20:08:43.712Z,42.04
2023-04-12T20:11:12.962Z,42.15
2023-04-12T20:13:41.718Z,42.37
2023-04-12T20:16:10.552Z,42.50
2023-04-12T20:18:39.295Z,42.41
2023-04-12T20:21:10.572Z,42.21
2023-04-12T20:23:39.333Z,42.49
2023-04-12T20:26:09.413Z,42.38
2023-04-12T20:28:39.178Z,42.50
2023-04-12T20:31:08.466Z,42.51
2023-04-12T20:33:37.513Z,42.48
2023-04-12T20:36:06.909Z,42.36
2023-04-12T20:38:36.477Z,42.33
2023-04-12T20:41:05.731Z,42.47
2023-04-12T20:43:35.383Z,42.51
2023-04-12T20:46:09.315Z,42.64
2023-04-12T20:48:39.010Z,42.55
2023-04-12T20:51:07.779Z,42.60
2023-04-12T20:53:36.664Z,42.53
2023-04-12T20:56:05.660Z,42.60
2023-04-12T20:58:35.698Z,42.49
2023-04-12T21:01:06.899Z,42.21
2023-04-12T21:04:00.575Z,42.67
2023-04-12T21:06:29.552Z,42.69
2023-04-12T21:08:58.630Z,42.36
2023-04-12T21:11:27.864Z,42.44
2023-04-12T21:13:56.677Z,42.59
2023-04-12T21:16:26.621Z,42.44
2023-04-12T21:18:56.114Z,42.46
2023-04-12T21:21:25.118Z,42.61
2023-04-12T21:23:53.856Z,42.96
2023-04-12T21:26:22.546Z,43.30
2023-04-12T21:28:51.456Z,43.74
2023-04-12T21:31:20.441Z,43.67
2023-04-12T21:33:52.516Z,44.35
2023-04-12T21:36:21.278Z,43.92
2023-04-12T21:38:49.987Z,44.31
2023-04-12T21:41:18.769Z,44.12
2023-04-12T21:43:49.509Z,44.60
2023-04-12T21:46:18.699Z,44.55
2023-04-12T21:48:47.685Z,44.91
2023-04-12T21:51:16.449Z,44.96
2023-04-12T21:53:45.628Z,44.98
2023-04-12T21:56:14.380Z,45.33
2023-04-12T21:58:43.254Z,45.12
2023-04-12T22:01:13.212Z,45.46
2023-04-12T22:03:45.169Z,45.09
2023-04-12T22:06:14.057Z,45.58
2023-04-12T22:08:44.674Z,45.60
2023-04-12T22:11:13.465Z,45.50
2023-04-12T22:13:42.301Z,45.69
2023-04-12T22:16:14.499Z,45.89
2023-04-12T22:18:46.224Z,45.99
2023-04-12T22:21:15.907Z,46.11
2023-04-12T22:23:45.473Z,46.05
2023-04-12T22:26:14.358Z,46.39
2023-04-12T22:28:44.955Z,46.32
2023-04-12T22:31:15.049Z,46.20
2023-04-12T22:33:44.305Z,46.22
2023-04-12T22:36:14.685Z,46.33
2023-04-12T22:38:43.419Z,46.63
2023-04-12T22:41:16.623Z,46.64
2023-04-12T22:43:48.321Z,46.76
2023-04-12T22:46:18.490Z,46.78
2023-04-12T22:48:48.580Z,46.85
2023-04-12T22:51:18.112Z,46.68
2023-04-12T22:53:46.868Z,46.97
2023-04-12T22:56:15.612Z,46.46
2023-04-12T22:58:44.515Z,46.97
2023-04-12T23:01:14.348Z,46.64
2023-04-12T23:03:43.646Z,46.62
2023-04-12T23:06:15.242Z,46.73
2023-04-12T23:08:44.332Z,47.02
2023-04-12T23:11:13.050Z,46.71
2023-04-12T23:13:41.819Z,46.77
2023-04-12T23:16:10.818Z,46.74
2023-04-12T23:18:39.643Z,46.41
2023-04-12T23:21:11.596Z,46.78
2023-04-12T23:23:40.440Z,46.71
2023-04-12T23:26:11.262Z,46.67
2023-04-12T23:28:43.845Z,47.07
2023-04-12T23:31:12.798Z,47.05
2023-04-12T23:33:43.720Z,47.43
2023-04-12T23:36:13.704Z,47.53
2023-04-12T23:38:44.949Z,47.56
2023-04-12T23:41:13.823Z,47.99
2023-04-12T23:43:42.671Z,48.36
2023-04-12T23:46:11.497Z,48.42
2023-04-12T23:48:40.654Z,48.74
2023-04-12T23:51:09.567Z,48.49
2023-04-12T23:53:39.082Z,48.43
2023-04-12T23:56:08.603Z,48.34
2023-04-12T23:58:37.642Z,48.38
