createdAt,value
2019-05-23T00:01:49.160Z,101371.10
2019-05-23T00:04:35.713Z,101363.20
2019-05-23T00:07:07.301Z,101358.11
2019-05-23T00:09:37.193Z,101364.31
2019-05-23T00:12:10.124Z,101366.73
2019-05-23T00:14:47.071Z,101360.13
2019-05-23T00:17:18.683Z,101353.27
2019-05-23T00:19:50.091Z,101358.75
2019-05-23T00:22:19.889Z,101355.84
2019-05-23T00:24:50.420Z,101359.75
2019-05-23T00:27:21.784Z,101358.55
2019-05-23T00:29:52.103Z,101363.44
2019-05-23T00:32:29.703Z,101367.22
2019-05-23T00:34:59.904Z,101364.08
2019-05-23T00:37:31.700Z,101363.69
2019-05-23T00:40:02.810Z,101364.73
2019-05-23T00:42:33.071Z,101366.27
2019-05-23T00:45:04.439Z,101370.09
2019-05-23T00:47:34.732Z,101366.93
2019-05-23T00:50:08.623Z,101371.73
2019-05-23T00:52:39.868Z,101371.91
2019-05-23T00:55:11.058Z,101370.52
2019-05-23T00:57:41.696Z,101369.78
2019-05-23T01:00:14.930Z,101366.80
2019-05-23T01:02:46.483Z,101364.39
2019-05-23T01:05:16.587Z,101364.33
2019-05-23T01:07:46.237Z,101360.08
2019-05-23T01:10:18.073Z,101362.09
2019-05-23T01:12:48.018Z,101359.38
2019-05-23T01:15:18.762Z,101357.44
2019-05-23T01:17:49.310Z,101355.72
2019-05-23T01:20:20.877Z,101353.08
2019-05-23T01:22:51.156Z,101362.50
2019-05-23T01:25:21.437Z,101358.09
2019-05-23T01:27:51.298Z,101356.02
2019-05-23T01:30:38.137Z,101360.42
2019-05-23T01:33:08.216Z,101353.88
2019-05-23T01:35:38.738Z,101353.70
2019-05-23T01:38:10.608Z,101355.67
2019-05-23T01:40:41.347Z,101357.61
2019-05-23T01:43:12.094Z,101358.27
2019-05-23T01:45:41.855Z,101353.92
2019-05-23T01:48:11.977Z,101349.27
2019-05-23T01:50:42.210Z,101353.75
2019-05-23T01:53:13.425Z,101353.08
2019-05-23T01:55:44.345Z,101351.76
2019-05-23T01:58:14.735Z,101352.30
2019-05-23T02:00:44.380Z,101354.31
2019-05-23T02:03:14.858Z,101352.73
2019-05-23T02:05:45.080Z,101356.36
2019-05-23T02:08:16.145Z,101353.56
2019-05-23T02:10:46.766Z,101352.16
2019-05-23T02:13:16.511Z,101348.44
2019-05-23T02:15:46.737Z,101340.66
2019-05-23T02:18:18.858Z,101342.30
2019-05-23T02:20:48.978Z,101349.20
2019-05-23T02:23:19.682Z,101348.42
2019-05-23T02:25:49.911Z,101347.51
2019-05-23T02:28:20.326Z,101341.03
2019-05-23T02:30:50.550Z,101335.78
2019-05-23T02:33:20.463Z,101335.22
2019-05-23T02:35:50.067Z,101332.67
2019-05-23T02:38:21.679Z,101332.48
2019-05-23T02:41:02.210Z,101330.28
2019-05-23T02:43:36.194Z,101332.03
2019-05-23T02:46:08.075Z,101329.21
2019-05-23T02:48:45.915Z,101339.55
2019-05-23T02:51:19.654Z,101338.09
2019-05-23T02:53:53.807Z,101339.02
2019-05-23T02:56:25.411Z,101337.55
2019-05-23T02:58:59.321Z,101341.56
2019-05-23T03:01:36.372Z,101336.52
2019-05-23T03:04:17.635Z,101332.67
2019-05-23T03:06:48.271Z,101323.03
2019-05-23T03:09:19.568Z,101331.64
2019-05-23T03:11:52.425Z,101327.28
2019-05-23T03:14:22.478Z,101322.27
2019-05-23T03:16:54.332Z,101320.72
2019-05-23T03:19:34.260Z,101313.70
2019-05-23T03:22:18.517Z,101327.84
2019-05-23T03:24:49.736Z,101323.81
2019-05-23T03:27:19.949Z,101325.06
2019-05-23T03:29:49.977Z,101318.78
2019-05-23T03:32:38.296Z,101323.16
2019-05-23T03:35:06.033Z,101325.95
2019-05-23T03:37:36.380Z,101333.36
2019-05-23T03:40:08.401Z,101329.30
2019-05-23T03:42:38.724Z,101336.13
2019-05-23T03:45:10.681Z,101327.35
2019-05-23T03:47:40.393Z,101329.86
2019-05-23T03:50:12.407Z,101330.41
2019-05-23T03:52:42.137Z,101327.48
2019-05-23T03:55:11.914Z,101328.86
2019-05-23T03:57:42.074Z,101323.46
2019-05-23T04:00:19.104Z,101328.03
2019-05-23T04:02:50.334Z,101326.86
2019-05-23T04:05:20.195Z,101323.32
2019-05-23T04:07:50.172Z,101328.46
2019-05-23T04:10:20.596Z,101325.47
2019-05-23T04:12:51.205Z,101333.86
2019-05-23T04:15:22.724Z,101323.59
2019-05-23T04:17:52.472Z,101327.78
2019-05-23T04:20:22.292Z,101330.18
2019-05-23T04:22:51.881Z,101331.78
2019-05-23T04:25:21.846Z,101329.50
2019-05-23T04:27:53.234Z,101336.22
2019-05-23T04:30:22.847Z,101333.66
2019-05-23T04:32:52.420Z,101335.52
2019-05-23T04:35:22.009Z,101335.78
2019-05-23T04:37:52.022Z,101338.16
2019-05-23T04:40:22.659Z,101335.04
2019-05-23T04:42:52.309Z,101328.05
2019-05-23T04:45:23.723Z,101324.13
2019-05-23T04:47:53.794Z,101322.92
2019-05-23T04:50:23.721Z,101322.14
2019-05-23T04:52:53.532Z,101325.59
2019-05-23T04:55:25.605Z,101325.36
2019-05-23T04:57:55.817Z,101330.33
2019-05-23T05:00:25.937Z,101323.03
2019-05-23T05:02:55.749Z,101325.59
2019-05-23T05:05:25.833Z,101321.89
2019-05-23T05:07:55.728Z,101325.69
2019-05-23T05:10:26.485Z,101318.46
2019-05-23T05:12:56.249Z,101316.59
2019-05-23T05:15:26.095Z,101318.66
2019-05-23T05:17:56.023Z,101323.56
2019-05-23T05:20:25.563Z,101314.95
2019-05-23T05:22:55.533Z,101318.78
2019-05-23T05:25:25.882Z,101322.34
2019-05-23T05:27:55.473Z,101318.29
2019-05-23T05:30:25.346Z,101319.13
2019-05-23T05:32:56.448Z,101318.91
2019-05-23T05:35:27.284Z,101317.77
2019-05-23T05:37:57.334Z,101321.77
2019-05-23T05:40:27.929Z,101321.16
2019-05-23T05:42:58.313Z,101322.33
2019-05-23T05:45:28.246Z,101324.48
2019-05-23T05:47:57.893Z,101324.89
2019-05-23T05:50:27.635Z,101326.67
2019-05-23T05:52:57.478Z,101326.92
2019-05-23T05:55:27.120Z,101331.58
2019-05-23T05:57:57.239Z,101332.37
2019-05-23T06:00:28.893Z,101339.99
2019-05-23T06:03:05.183Z,101335.23
2019-05-23T06:05:42.659Z,101336.86
2019-05-23T06:08:13.803Z,101346.49
2019-05-23T06:10:44.967Z,101342.28
2019-05-23T06:13:15.108Z,101334.45
2019-05-23T06:15:44.835Z,101342.58
2019-05-23T06:18:14.695Z,101340.19
2019-05-23T06:20:46.678Z,101339.98
2019-05-23T06:23:17.594Z,101334.96
2019-05-23T06:25:47.419Z,101336.33
2019-05-23T06:28:19.039Z,101342.18
2019-05-23T06:30:50.333Z,101336.45
2019-05-23T06:33:23.769Z,101337.02
2019-05-23T06:35:52.815Z,101339.86
2019-05-23T06:38:23.126Z,101340.58
2019-05-23T06:40:54.508Z,101340.63
2019-05-23T06:43:24.738Z,101339.63
2019-05-23T06:45:55.074Z,101338.52
2019-05-23T06:48:25.224Z,101334.95
2019-05-23T06:50:54.839Z,101340.76
2019-05-23T06:53:24.507Z,101333.16
2019-05-23T06:55:54.157Z,101344.57
2019-05-23T06:58:24.480Z,101340.11
2019-05-23T07:00:54.743Z,101337.64
2019-05-23T07:03:40.692Z,101340.78
2019-05-23T07:05:56.125Z,101339.30
2019-05-23T07:08:28.666Z,101335.47
2019-05-23T07:10:58.535Z,101332.80
2019-05-23T07:13:29.626Z,101332.31
2019-05-23T07:15:59.519Z,101334.45
2019-05-23T07:18:29.374Z,101340.24
2019-05-23T07:20:59.042Z,101339.53
2019-05-23T07:23:29.662Z,101344.19
2019-05-23T07:25:59.239Z,101335.72
2019-05-23T07:28:29.210Z,101339.69
2019-05-23T07:30:59.198Z,101339.98
2019-05-23T07:33:28.867Z,101337.95
2019-05-23T07:35:58.726Z,101335.75
2019-05-23T07:38:28.546Z,101327.75
2019-05-23T07:40:58.662Z,101336.15
2019-05-23T07:43:28.693Z,101331.80
2019-05-23T07:45:59.290Z,101333.07
2019-05-23T07:48:29.342Z,101323.86
2019-05-23T07:51:00.196Z,101321.08
2019-05-23T07:53:44.384Z,101322.65
2019-05-23T07:56:25.138Z,101325.41
2019-05-23T07:58:54.872Z,101311.55
2019-05-23T08:01:32.599Z,101311.55
2019-05-23T08:04:19.746Z,101312.14
2019-05-23T08:06:34.143Z,101315.88
2019-05-23T08:09:05.792Z,101314.42
2019-05-23T08:11:35.638Z,101311.51
2019-05-23T08:14:11.406Z,101310.04
2019-05-23T08:16:39.141Z,101310.77
2019-05-23T08:19:08.799Z,101303.39
2019-05-23T08:21:38.406Z,101305.22
2019-05-23T08:24:09.572Z,101305.83
2019-05-23T08:26:40.841Z,101301.45
2019-05-23T08:29:25.624Z,101301.45
2019-05-23T08:31:42.397Z,101305.82
2019-05-23T08:34:11.989Z,101300.93
2019-05-23T08:36:41.562Z,101300.81
2019-05-23T08:39:11.322Z,101299.92
2019-05-23T08:41:41.115Z,101296.62
2019-05-23T08:44:11.694Z,101301.76
2019-05-23T08:46:41.460Z,101303.61
2019-05-23T08:49:12.114Z,101298.28
2019-05-23T08:51:41.764Z,101295.80
2019-05-23T08:54:11.411Z,101299.22
2019-05-23T08:56:41.001Z,101292.27
2019-05-23T08:59:10.856Z,101296.29
2019-05-23T09:01:40.603Z,101287.89
2019-05-23T09:04:11.076Z,101292.72
2019-05-23T09:06:41.680Z,101287.30
2019-05-23T09:09:28.341Z,101284.64
2019-05-23T09:11:44.938Z,101279.62
2019-05-23T09:14:14.887Z,101277.45
2019-05-23T09:16:44.575Z,101275.72
2019-05-23T09:19:14.199Z,101277.28
2019-05-23T09:21:44.109Z,101275.36
2019-05-23T09:24:15.951Z,101280.52
2019-05-23T09:26:47.782Z,101271.16
2019-05-23T09:29:19.335Z,101273.17
2019-05-23T09:31:49.176Z,101265.84
2019-05-23T09:34:20.047Z,101266.48
2019-05-23T09:36:49.701Z,101268.03
2019-05-23T09:39:21.017Z,101272.47
2019-05-23T09:41:50.762Z,101269.39
2019-05-23T09:44:20.437Z,101258.52
2019-05-23T09:46:50.176Z,101259.23
2019-05-23T09:49:19.839Z,101263.36
2019-05-23T09:51:51.229Z,101265.38
2019-05-23T09:54:21.291Z,101257.98
2019-05-23T09:56:51.560Z,101251.17
2019-05-23T09:59:21.223Z,101249.41
2019-05-23T10:01:51.452Z,101241.56
2019-05-23T10:04:21.184Z,101241.56
2019-05-23T10:06:50.751Z,101241.18
2019-05-23T10:09:20.362Z,101235.80
2019-05-23T10:11:50.186Z,101237.31
2019-05-23T10:14:27.632Z,101235.17
2019-05-23T10:16:57.203Z,101232.72
2019-05-23T10:19:27.066Z,101236.45
2019-05-23T10:21:56.714Z,101236.45
2019-05-23T10:24:26.498Z,101231.32
2019-05-23T10:26:56.070Z,101227.03
2019-05-23T10:29:25.755Z,101227.39
2019-05-23T10:31:55.380Z,101229.44
2019-05-23T10:34:25.053Z,101221.36
2019-05-23T10:36:54.988Z,101222.69
2019-05-23T10:39:24.709Z,101218.15
2019-05-23T10:41:54.585Z,101218.73
2019-05-23T10:44:24.180Z,101224.60
2019-05-23T10:46:53.918Z,101216.24
2019-05-23T10:49:23.568Z,101205.80
2019-05-23T10:51:53.251Z,101210.17
2019-05-23T10:54:23.197Z,101199.70
2019-05-23T10:56:52.904Z,101190.45
2019-05-23T10:59:22.942Z,101190.45
2019-05-23T11:01:52.713Z,101191.11
2019-05-23T11:04:22.715Z,101190.33
2019-05-23T11:06:52.594Z,101189.84
2019-05-23T11:09:36.673Z,101185.56
2019-05-23T11:11:54.034Z,101186.93
2019-05-23T11:14:23.675Z,101175.20
2019-05-23T11:16:53.593Z,101177.03
2019-05-23T11:19:23.220Z,101178.46
2019-05-23T11:21:52.858Z,101176.44
2019-05-23T11:24:22.644Z,101177.78
2019-05-23T11:26:52.323Z,101170.27
2019-05-23T11:29:21.913Z,101174.68
2019-05-23T11:31:51.776Z,101173.38
2019-05-23T11:34:22.141Z,101176.58
2019-05-23T11:36:51.799Z,101178.87
2019-05-23T11:39:22.600Z,101168.11
2019-05-23T11:41:52.603Z,101165.19
2019-05-23T11:44:22.164Z,101166.52
2019-05-23T11:46:52.409Z,101159.73
2019-05-23T11:49:22.143Z,101164.06
2019-05-23T11:51:52.288Z,101155.86
2019-05-23T11:54:23.545Z,101156.33
2019-05-23T11:56:53.474Z,101143.65
2019-05-23T11:59:23.243Z,101145.08
2019-05-23T12:01:54.914Z,101146.27
2019-05-23T12:04:24.866Z,101145.42
2019-05-23T12:06:58.858Z,101145.78
2019-05-23T12:09:28.969Z,101145.67
2019-05-23T12:11:58.718Z,101143.30
2019-05-23T12:14:28.278Z,101132.13
2019-05-23T12:16:58.926Z,101131.84
2019-05-23T12:19:28.997Z,101129.42
2019-05-23T12:21:58.954Z,101133.79
2019-05-23T12:24:28.816Z,101140.23
2019-05-23T12:26:58.903Z,101130.72
2019-05-23T12:29:28.618Z,101131.20
2019-05-23T12:31:58.945Z,101127.22
2019-05-23T12:34:28.655Z,101128.41
2019-05-23T12:37:17.048Z,101124.70
2019-05-23T12:39:29.733Z,101130.21
2019-05-23T12:41:59.926Z,101129.03
2019-05-23T12:44:29.766Z,101119.49
2019-05-23T12:47:00.265Z,101123.50
2019-05-23T12:49:31.550Z,101112.34
2019-05-23T12:52:01.440Z,101121.83
2019-05-23T12:54:31.063Z,101115.52
2019-05-23T12:57:01.345Z,101117.62
2019-05-23T12:59:31.113Z,101109.28
2019-05-23T13:02:01.791Z,101102.78
2019-05-23T13:04:31.504Z,101113.99
2019-05-23T13:07:01.251Z,101105.33
2019-05-23T13:09:31.084Z,101103.50
2019-05-23T13:12:00.797Z,101102.38
2019-05-23T13:14:30.455Z,101099.48
2019-05-23T13:17:01.454Z,101096.80
2019-05-23T13:19:31.871Z,101080.16
2019-05-23T13:22:01.626Z,101083.88
2019-05-23T13:24:50.810Z,101078.98
2019-05-23T13:27:04.167Z,101077.23
2019-05-23T13:29:33.795Z,101075.38
2019-05-23T13:32:05.399Z,101073.36
2019-05-23T13:34:35.426Z,101076.36
2019-05-23T13:37:06.933Z,101076.64
2019-05-23T13:39:37.017Z,101072.42
2019-05-23T13:42:06.604Z,101071.26
2019-05-23T13:44:36.736Z,101068.74
2019-05-23T13:47:06.502Z,101058.52
2019-05-23T13:49:36.469Z,101056.80
2019-05-23T13:52:06.184Z,101060.27
2019-05-23T13:54:37.104Z,101058.22
2019-05-23T13:57:07.324Z,101057.77
2019-05-23T13:59:37.725Z,101052.75
2019-05-23T14:02:08.861Z,101053.30
2019-05-23T14:04:39.088Z,101053.52
2019-05-23T14:07:10.368Z,101043.11
2019-05-23T14:09:40.542Z,101042.92
2019-05-23T14:12:25.771Z,101047.64
2019-05-23T14:14:41.813Z,101047.01
2019-05-23T14:17:29.367Z,101039.77
2019-05-23T14:19:59.155Z,101041.09
2019-05-23T14:22:29.493Z,101032.72
2019-05-23T14:24:59.241Z,101041.03
2019-05-23T14:27:46.517Z,101034.45
2019-05-23T14:30:27.860Z,101028.97
2019-05-23T14:32:59.867Z,101033.08
2019-05-23T14:35:31.186Z,101033.30
2019-05-23T14:38:02.788Z,101028.95
2019-05-23T14:40:32.507Z,101031.17
2019-05-23T14:43:03.737Z,101030.61
2019-05-23T14:45:35.016Z,101026.10
2019-05-23T14:48:23.038Z,101025.20
2019-05-23T14:51:00.332Z,101025.91
2019-05-23T14:53:47.852Z,101024.67
2019-05-23T14:56:18.572Z,101023.22
2019-05-23T14:58:48.213Z,101012.80
2019-05-23T15:01:19.208Z,101016.89
2019-05-23T15:03:49.118Z,101019.16
2019-05-23T15:06:19.308Z,101020.89
2019-05-23T15:08:51.521Z,101009.21
2019-05-23T15:11:20.564Z,101007.04
2019-05-23T15:13:50.261Z,101004.89
2019-05-23T15:16:20.077Z,101009.61
2019-05-23T15:18:49.673Z,101002.61
2019-05-23T15:21:19.655Z,101004.16
2019-05-23T15:23:49.231Z,101001.33
2019-05-23T15:26:23.013Z,101006.27
2019-05-23T15:28:50.262Z,100997.19
2019-05-23T15:31:20.443Z,101001.72
2019-05-23T15:33:50.151Z,101000.48
2019-05-23T15:36:19.806Z,100988.21
2019-05-23T15:38:49.412Z,100999.78
2019-05-23T15:41:19.288Z,100992.86
2019-05-23T15:43:48.946Z,100993.57
2019-05-23T15:46:18.598Z,100998.96
2019-05-23T15:48:48.414Z,100996.78
2019-05-23T15:51:19.652Z,100993.25
2019-05-23T15:53:51.020Z,100992.39
2019-05-23T15:56:38.547Z,100997.60
2019-05-23T15:59:22.844Z,100993.52
2019-05-23T16:02:06.002Z,100987.09
2019-05-23T16:04:36.053Z,100985.02
2019-05-23T16:07:06.692Z,100981.22
2019-05-23T16:09:36.929Z,100979.78
2019-05-23T16:12:07.570Z,100977.56
2019-05-23T16:14:37.468Z,100984.05
2019-05-23T16:17:07.664Z,100978.41
2019-05-23T16:19:37.491Z,100982.39
2019-05-23T16:22:07.619Z,100979.71
2019-05-23T16:24:37.315Z,100981.15
2019-05-23T16:27:07.632Z,100976.42
2019-05-23T16:29:37.643Z,100971.83
2019-05-23T16:32:07.292Z,100977.91
2019-05-23T16:34:37.275Z,100973.60
2019-05-23T16:37:07.460Z,100975.41
2019-05-23T16:39:47.428Z,100979.11
2019-05-23T16:42:10.161Z,100978.76
2019-05-23T16:44:40.577Z,100982.70
2019-05-23T16:47:10.294Z,100985.89
2019-05-23T16:49:40.107Z,100979.94
2019-05-23T16:52:09.684Z,100968.87
2019-05-23T16:54:40.890Z,100967.06
2019-05-23T16:57:26.957Z,100973.77
2019-05-23T17:00:01.328Z,100972.73
2019-05-23T17:02:39.054Z,100975.64
2019-05-23T17:05:26.892Z,100980.53
2019-05-23T17:07:58.271Z,100981.88
2019-05-23T17:10:38.589Z,100985.09
2019-05-23T17:13:09.971Z,100985.95
2019-05-23T17:15:44.288Z,100978.39
2019-05-23T17:18:15.505Z,100988.19
2019-05-23T17:21:02.673Z,100984.38
2019-05-23T17:23:52.139Z,100975.52
2019-05-23T17:26:41.318Z,100983.72
2019-05-23T17:29:21.701Z,100987.53
2019-05-23T17:31:53.077Z,100985.27
2019-05-23T17:34:22.912Z,100981.30
2019-05-23T17:36:52.489Z,100975.17
2019-05-23T17:39:24.024Z,100978.50
2019-05-23T17:41:53.789Z,100975.34
2019-05-23T17:44:23.428Z,100973.77
2019-05-23T17:46:53.080Z,100973.47
2019-05-23T17:49:22.826Z,100971.29
2019-05-23T17:51:52.499Z,100971.92
2019-05-23T17:54:22.497Z,100971.25
2019-05-23T17:56:52.441Z,100975.03
2019-05-23T17:59:22.149Z,100971.00
2019-05-23T18:01:52.184Z,100972.95
2019-05-23T18:04:22.173Z,100977.19
2019-05-23T18:06:51.928Z,100968.83
2019-05-23T18:09:21.751Z,100968.09
2019-05-23T18:11:51.549Z,100972.58
2019-05-23T18:14:21.246Z,100971.92
2019-05-23T18:16:50.994Z,100968.58
2019-05-23T18:19:21.214Z,100965.80
2019-05-23T18:21:51.129Z,100966.98
2019-05-23T18:24:21.329Z,100967.72
2019-05-23T18:26:51.035Z,100964.58
2019-05-23T18:29:20.590Z,100972.33
2019-05-23T18:31:51.781Z,100966.96
2019-05-23T18:34:22.449Z,100969.05
2019-05-23T18:36:53.817Z,100981.38
2019-05-23T18:39:24.422Z,100976.69
2019-05-23T18:41:54.324Z,100981.30
2019-05-23T18:44:23.899Z,100978.59
2019-05-23T18:46:55.322Z,100982.34
2019-05-23T18:49:25.642Z,100988.96
2019-05-23T18:51:55.302Z,100985.22
2019-05-23T18:54:25.173Z,100988.27
2019-05-23T18:56:54.990Z,100990.39
2019-05-23T18:59:24.641Z,100985.81
2019-05-23T19:01:54.480Z,100985.79
2019-05-23T19:04:24.241Z,100979.81
2019-05-23T19:06:54.650Z,100988.48
2019-05-23T19:09:26.030Z,100987.06
2019-05-23T19:11:57.832Z,100992.63
2019-05-23T19:14:27.471Z,100994.95
2019-05-23T19:16:57.685Z,101002.38
2019-05-23T19:19:27.255Z,101002.61
2019-05-23T19:21:57.022Z,100999.95
2019-05-23T19:24:26.675Z,100999.80
2019-05-23T19:26:56.455Z,101004.13
2019-05-23T19:29:26.334Z,101004.52
2019-05-23T19:31:56.334Z,101007.59
2019-05-23T19:34:26.338Z,101011.09
2019-05-23T19:36:56.110Z,101014.86
2019-05-23T19:39:26.584Z,101017.35
2019-05-23T19:41:56.388Z,101019.05
2019-05-23T19:44:26.062Z,101014.77
2019-05-23T19:46:55.958Z,101019.67
2019-05-23T19:49:27.337Z,101026.77
2019-05-23T19:51:57.274Z,101025.29
2019-05-23T19:54:26.912Z,101034.75
2019-05-23T19:56:56.494Z,101032.16
2019-05-23T19:59:26.150Z,101039.74
2019-05-23T20:02:03.750Z,101043.59
2019-05-23T20:04:35.037Z,101041.87
2019-05-23T20:07:05.552Z,101034.23
2019-05-23T20:09:35.408Z,101041.61
2019-05-23T20:12:05.196Z,101043.47
2019-05-23T20:14:34.849Z,101043.34
2019-05-23T20:17:04.448Z,101046.46
2019-05-23T20:19:34.210Z,101048.59
2019-05-23T20:22:04.125Z,101042.30
2019-05-23T20:24:33.712Z,101046.77
2019-05-23T20:27:03.573Z,101046.14
2019-05-23T20:29:33.198Z,101043.66
2019-05-23T20:32:03.116Z,101047.89
2019-05-23T20:34:33.073Z,101043.96
2019-05-23T20:37:02.733Z,101049.44
2019-05-23T20:39:32.933Z,101048.61
2019-05-23T20:42:11.498Z,101057.05
2019-05-23T20:44:34.206Z,101052.59
2019-05-23T20:47:05.790Z,101059.27
2019-05-23T20:49:35.530Z,101052.78
2019-05-23T20:52:05.638Z,101047.67
2019-05-23T20:54:35.405Z,101042.36
2019-05-23T20:57:05.130Z,101049.72
2019-05-23T20:59:36.300Z,101050.62
2019-05-23T21:02:06.353Z,101048.29
2019-05-23T21:04:36.213Z,101049.56
2019-05-23T21:07:05.866Z,101039.08
2019-05-23T21:09:35.600Z,101049.19
2019-05-23T21:12:05.315Z,101038.70
2019-05-23T21:14:34.989Z,101041.47
2019-05-23T21:17:04.692Z,101041.84
2019-05-23T21:19:34.445Z,101034.90
2019-05-23T21:22:04.254Z,101027.35
2019-05-23T21:24:35.607Z,101041.42
2019-05-23T21:27:05.172Z,101033.06
2019-05-23T21:29:34.764Z,101041.56
2019-05-23T21:32:04.572Z,101034.77
2019-05-23T21:34:34.226Z,101036.75
2019-05-23T21:37:03.974Z,101031.36
2019-05-23T21:39:33.628Z,101032.63
2019-05-23T21:42:03.493Z,101031.62
2019-05-23T21:44:33.074Z,101028.23
2019-05-23T21:47:02.891Z,101031.72
2019-05-23T21:49:32.474Z,101032.67
2019-05-23T21:52:02.054Z,101030.70
2019-05-23T21:54:31.622Z,101037.98
2019-05-23T21:57:02.093Z,101036.83
2019-05-23T21:59:31.724Z,101032.56
2019-05-23T22:02:03.189Z,101037.36
2019-05-23T22:04:34.755Z,101034.45
2019-05-23T22:07:04.533Z,101034.16
2019-05-23T22:09:34.416Z,101035.27
2019-05-23T22:12:04.461Z,101034.39
2019-05-23T22:14:34.107Z,101032.94
2019-05-23T22:17:04.007Z,101031.17
2019-05-23T22:19:34.237Z,101027.63
2019-05-23T22:22:04.011Z,101027.97
2019-05-23T22:24:33.705Z,101028.33
2019-05-23T22:27:03.358Z,101031.96
2019-05-23T22:29:33.058Z,101025.16
2019-05-23T22:32:02.655Z,101019.28
2019-05-23T22:34:36.768Z,101028.86
2019-05-23T22:37:08.157Z,101021.34
2019-05-23T22:39:37.859Z,101024.17
2019-05-23T22:42:08.148Z,101020.55
2019-05-23T22:44:37.785Z,101020.55
2019-05-23T22:47:07.451Z,101017.53
2019-05-23T22:49:37.006Z,101026.00
2019-05-23T22:52:06.675Z,101017.90
2019-05-23T22:54:36.301Z,101020.64
2019-05-23T22:57:05.938Z,101018.73
2019-05-23T22:59:35.596Z,101022.22
2019-05-23T23:02:06.892Z,101028.90
2019-05-23T23:04:36.538Z,101021.60
2019-05-23T23:07:06.194Z,101022.59
2019-05-23T23:09:35.779Z,101014.88
2019-05-23T23:12:05.528Z,101016.95
2019-05-23T23:14:35.288Z,101017.49
2019-05-23T23:17:05.003Z,101011.89
2019-05-23T23:19:34.735Z,101007.28
2019-05-23T23:24:40.049Z,101013.16
2019-05-23T23:27:11.306Z,101005.91
2019-05-23T23:29:41.604Z,101006.70
2019-05-23T23:32:11.408Z,101001.06
2019-05-23T23:34:41.115Z,101006.91
2019-05-23T23:37:10.793Z,100998.33
2019-05-23T23:39:40.367Z,100997.41
2019-05-23T23:42:11.158Z,100992.08
2019-05-23T23:44:39.966Z,100989.16
2019-05-23T23:47:27.335Z,100989.06
2019-05-23T23:50:14.344Z,100991.92
2019-05-23T23:53:02.272Z,100989.50
2019-05-23T23:55:50.027Z,100988.67
2019-05-23T23:58:18.964Z,100989.73
