createdAt,value
2016-04-13T00:02:34.868Z,6
2016-04-13T00:05:51.220Z,6
2016-04-13T00:08:52.826Z,6
2016-04-13T00:12:05.490Z,6
2016-04-13T00:15:15.436Z,6
2016-04-13T00:18:28.009Z,6
2016-04-13T00:21:40.628Z,6
2016-04-13T00:24:52.932Z,6
2016-04-13T00:28:05.346Z,6
2016-04-13T00:31:17.698Z,6
2016-04-13T00:34:30.021Z,6
2016-04-13T00:37:40.435Z,6
2016-04-13T00:40:52.773Z,6
2016-04-13T00:44:05.248Z,6
2016-04-13T00:47:17.539Z,6
2016-04-13T00:50:29.986Z,6
2016-04-13T00:53:48.635Z,6
2016-04-13T00:56:56.252Z,6
2016-04-13T00:59:57.823Z,6
2016-04-13T01:03:10.424Z,6
2016-04-13T01:06:20.385Z,6
2016-04-13T01:09:31.429Z,6
2016-04-13T01:12:40.956Z,6
2016-04-13T01:15:53.401Z,6
2016-04-13T01:19:05.612Z,6
2016-04-13T01:22:18.359Z,6
2016-04-13T01:25:28.463Z,6
2016-04-13T01:28:41.002Z,6
2016-04-13T01:31:53.776Z,6
2016-04-13T01:35:06.065Z,6
2016-04-13T01:38:16.557Z,6
2016-04-13T01:41:29.131Z,6
2016-04-13T01:44:41.780Z,6
2016-04-13T01:47:54.507Z,6
2016-04-13T01:51:04.905Z,6
2016-04-13T01:54:15.069Z,6
2016-04-13T01:57:24.487Z,6
2016-04-13T02:00:36.978Z,6
2016-04-13T02:03:53.001Z,6
2016-04-13T02:06:54.674Z,6
2016-04-13T02:10:07.337Z,6
2016-04-13T02:13:17.211Z,6
2016-04-13T02:16:29.009Z,6
2016-04-13T02:19:39.424Z,6
2016-04-13T02:22:55.403Z,6
2016-04-13T02:25:57.115Z,6
2016-04-13T02:29:09.248Z,6
2016-04-13T02:32:21.709Z,6
2016-04-13T02:35:30.861Z,6
2016-04-13T02:38:40.916Z,6
2016-04-13T02:41:53.299Z,6
2016-04-13T02:45:02.524Z,6
2016-04-13T02:48:12.987Z,6
2016-04-13T02:51:25.510Z,6
2016-04-13T02:54:37.786Z,6
2016-04-13T02:57:56.263Z,6
2016-04-13T03:00:57.818Z,6
2016-04-13T03:04:06.576Z,6
2016-04-13T03:07:15.209Z,6
2016-04-13T03:10:23.889Z,6
2016-04-13T03:13:35.977Z,6
2016-04-13T03:16:54.158Z,6
2016-04-13T03:19:55.744Z,6
2016-04-13T03:23:06.862Z,6
2016-04-13T03:26:19.339Z,6
2016-04-13T03:29:31.678Z,6
2016-04-13T03:32:50.076Z,6
2016-04-13T03:35:57.616Z,7
2016-04-13T03:38:59.170Z,7
2016-04-13T03:42:12.105Z,7
2016-04-13T03:45:24.613Z,9
2016-04-13T03:48:36.937Z,11
2016-04-13T03:51:55.273Z,15
2016-04-13T03:54:56.562Z,21
2016-04-13T03:58:09.211Z,30
2016-04-13T04:01:21.672Z,36
2016-04-13T04:04:34.167Z,51
2016-04-13T04:07:52.941Z,66
2016-04-13T04:10:54.418Z,76
2016-04-13T04:14:06.802Z,86
2016-04-13T04:17:19.387Z,100
2016-04-13T04:20:31.960Z,116
2016-04-13T04:23:41.999Z,146
2016-04-13T04:26:54.461Z,186
2016-04-13T04:30:04.234Z,252
2016-04-13T04:33:16.743Z,343
2016-04-13T04:36:29.281Z,452
2016-04-13T04:39:38.871Z,567
2016-04-13T04:42:57.067Z,705
2016-04-13T04:45:58.621Z,878
2016-04-13T04:49:10.676Z,1050
2016-04-13T04:52:23.043Z,1165
2016-04-13T04:55:35.632Z,1233
2016-04-13T04:58:50.751Z,1208
2016-04-13T05:01:52.523Z,1248
2016-04-13T05:05:04.906Z,1393
2016-04-13T05:08:16.758Z,1490
2016-04-13T05:11:29.392Z,1570
2016-04-13T05:14:42.121Z,1767
2016-04-13T05:17:54.582Z,1906
2016-04-13T05:21:07.106Z,2046
2016-04-13T05:24:18.223Z,2044
2016-04-13T05:27:28.482Z,2117
2016-04-13T05:30:41.242Z,2406
2016-04-13T05:33:53.782Z,2919
2016-04-13T05:37:04.461Z,3630
2016-04-13T05:40:17.111Z,3536
2016-04-13T05:43:29.852Z,2866
2016-04-13T05:46:40.238Z,2346
2016-04-13T05:49:52.902Z,2011
2016-04-13T05:53:05.379Z,1810
2016-04-13T05:56:16.559Z,1747
2016-04-13T05:59:27.037Z,1773
2016-04-13T06:02:36.984Z,1834
2016-04-13T06:05:55.665Z,1884
2016-04-13T06:08:57.376Z,1871
2016-04-13T06:12:09.728Z,1793
2016-04-13T06:15:22.094Z,1747
2016-04-13T06:18:32.399Z,1725
2016-04-13T06:21:50.973Z,1732
2016-04-13T06:24:52.793Z,1793
2016-04-13T06:28:05.474Z,1954
2016-04-13T06:31:17.810Z,2318
2016-04-13T06:34:27.114Z,2916
2016-04-13T06:37:39.579Z,3680
2016-04-13T06:40:55.384Z,4455
2016-04-13T06:43:57.172Z,5228
2016-04-13T06:47:09.900Z,5793
2016-04-13T06:50:22.251Z,5800
2016-04-13T06:53:35.057Z,6135
2016-04-13T06:56:53.052Z,7511
2016-04-13T06:59:55.310Z,9980
2016-04-13T07:03:06.802Z,1097
2016-04-13T07:06:20.810Z,497
2016-04-13T07:09:34.692Z,2186
2016-04-13T07:12:55.641Z,531
2016-04-13T07:15:57.712Z,2211
2016-04-13T07:19:11.533Z,1184
2016-04-13T07:22:25.478Z,9549
2016-04-13T07:25:39.193Z,4450
2016-04-13T07:28:53.826Z,4203
2016-04-13T07:32:06.083Z,4251
2016-04-13T07:35:21.669Z,2837
2016-04-13T07:38:36.493Z,384
2016-04-13T07:41:52.626Z,3597
2016-04-13T07:45:08.555Z,384
2016-04-13T07:48:22.422Z,384
2016-04-13T07:51:35.853Z,384
2016-04-13T07:54:57.785Z,384
2016-04-13T07:58:03.403Z,1747
2016-04-13T08:01:19.505Z,384
2016-04-13T08:04:35.466Z,384
2016-04-13T08:07:57.008Z,2172
2016-04-13T08:11:00.974Z,1933
2016-04-13T08:14:13.030Z,1724
2016-04-13T08:17:27.897Z,568
2016-04-13T08:20:42.344Z,384
2016-04-13T08:23:57.291Z,384
2016-04-13T08:27:10.861Z,384
2016-04-13T08:30:25.510Z,384
2016-04-13T08:33:40.411Z,384
2016-04-13T08:36:55.185Z,384
2016-04-13T08:40:08.849Z,3131
2016-04-13T08:43:22.528Z,15704
2016-04-13T08:46:35.677Z,14191
2016-04-13T08:49:54.736Z,9973
2016-04-13T08:52:57.040Z,10763
2016-04-13T08:56:07.486Z,384
2016-04-13T08:59:22.010Z,384
2016-04-13T09:02:33.643Z,384
2016-04-13T09:05:54.465Z,384
2016-04-13T09:08:58.833Z,384
2016-04-13T09:12:11.856Z,384
2016-04-13T09:15:26.928Z,3419
2016-04-13T09:18:41.688Z,2973
2016-04-13T09:21:54.838Z,384
2016-04-13T09:25:06.641Z,384
2016-04-13T09:28:19.557Z,384
2016-04-13T09:31:34.518Z,384
2016-04-13T09:34:55.481Z,384
2016-04-13T09:37:59.896Z,384
2016-04-13T09:41:13.372Z,384
2016-04-13T09:44:26.208Z,384
2016-04-13T09:47:41.094Z,384
2016-04-13T09:50:55.994Z,384
2016-04-13T09:54:07.463Z,1208
2016-04-13T09:57:21.285Z,384
2016-04-13T10:00:35.114Z,17125
2016-04-13T10:03:52.829Z,14583
2016-04-13T10:06:55.544Z,10989
2016-04-13T10:10:08.864Z,13083
2016-04-13T10:13:19.466Z,13212
2016-04-13T10:16:33.005Z,12726
2016-04-13T10:19:53.783Z,13828
2016-04-13T10:22:58.150Z,14192
2016-04-13T10:26:09.705Z,11816
2016-04-13T10:29:24.619Z,13632
2016-04-13T10:32:36.103Z,12313
2016-04-13T10:35:56.723Z,11585
2016-04-13T10:39:00.682Z,7848
2016-04-13T10:42:12.597Z,9674
2016-04-13T10:45:25.917Z,10045
2016-04-13T10:48:39.503Z,9608
2016-04-13T10:51:55.060Z,9951
2016-04-13T10:54:59.397Z,8524
2016-04-13T10:58:11.921Z,9780
2016-04-13T11:01:26.407Z,9862
2016-04-13T11:04:36.516Z,7719
2016-04-13T11:14:06.110Z,7937
2016-04-13T11:17:16.792Z,8625
2016-04-13T11:20:30.868Z,8391
2016-04-13T11:23:41.738Z,7625
2016-04-13T11:26:58.123Z,7472
2016-04-13T11:30:00.539Z,7743
2016-04-13T11:33:13.812Z,8433
2016-04-13T11:36:25.699Z,7728
2016-04-13T11:39:37.612Z,7783
2016-04-13T11:42:55.370Z,6956
2016-04-13T11:45:57.972Z,7671
2016-04-13T11:49:11.465Z,7361
2016-04-13T11:52:24.678Z,7009
2016-04-13T11:55:38.265Z,7625
2016-04-13T11:58:54.038Z,8327
2016-04-13T12:01:56.766Z,6892
2016-04-13T12:05:09.930Z,8013
2016-04-13T12:08:20.566Z,6701
2016-04-13T12:11:34.090Z,6664
2016-04-13T12:14:53.583Z,7696
2016-04-13T12:17:56.247Z,7576
2016-04-13T12:21:09.489Z,7023
2016-04-13T12:24:22.796Z,6552
2016-04-13T12:27:37.180Z,6738
2016-04-13T12:30:53.985Z,6824
2016-04-13T12:33:56.509Z,6929
2016-04-13T12:37:10.047Z,7513
2016-04-13T12:40:23.387Z,7790
2016-04-13T12:43:37.051Z,7821
2016-04-13T12:46:56.356Z,7725
2016-04-13T18:29:43.631Z,2
2016-04-13T18:32:54.187Z,1
2016-04-13T18:36:07.287Z,1
2016-04-13T18:39:26.249Z,1
2016-04-13T18:42:28.320Z,0
2016-04-13T18:45:41.253Z,0
2016-04-13T18:48:54.447Z,0
2016-04-13T18:52:04.534Z,0
2016-04-13T18:55:22.136Z,1
2016-04-13T18:58:24.316Z,0
2016-04-13T19:01:37.014Z,1
2016-04-13T19:04:47.756Z,1
2016-04-13T19:08:00.218Z,1
2016-04-13T19:11:19.303Z,1
2016-04-13T19:14:27.578Z,2
2016-04-13T19:17:32.039Z,1
2016-04-13T19:20:42.925Z,1
2016-04-13T19:23:53.198Z,2
2016-04-13T19:27:02.924Z,1
2016-04-13T19:30:19.246Z,1
2016-04-13T19:33:27.582Z,1
2016-04-13T19:36:29.856Z,1
2016-04-13T19:39:43.039Z,1
2016-04-13T19:42:56.030Z,2
2016-04-13T19:46:22.914Z,2
2016-04-13T19:49:23.984Z,2
2016-04-13T19:52:26.126Z,1
2016-04-13T19:55:38.667Z,2
2016-04-13T19:58:51.491Z,2
2016-04-13T20:02:01.686Z,2
2016-04-13T20:05:19.866Z,2
2016-04-13T20:08:27.850Z,2
2016-04-13T20:11:29.832Z,2
2016-04-13T20:14:42.209Z,2
2016-04-13T20:17:54.798Z,2
2016-04-13T20:21:07.495Z,2
2016-04-13T20:24:26.167Z,2
2016-04-13T20:27:27.915Z,2
2016-04-13T20:30:41.132Z,1
2016-04-13T20:33:54.219Z,2
2016-04-13T20:37:06.916Z,2
2016-04-13T20:40:25.799Z,2
2016-04-13T20:43:27.823Z,2
2016-04-13T20:46:40.396Z,2
2016-04-13T20:49:53.123Z,2
2016-04-13T20:53:06.084Z,1
2016-04-13T20:56:23.624Z,2
2016-04-13T20:59:27.553Z,2
2016-04-13T21:02:38.015Z,2
2016-04-13T21:05:49.963Z,2
2016-04-13T21:09:00.455Z,2
2016-04-13T21:12:20.713Z,2
2016-04-13T21:15:27.346Z,2
2016-04-13T21:18:29.276Z,2
2016-04-13T21:21:41.959Z,2
2016-04-13T21:24:54.702Z,2
2016-04-13T21:28:07.772Z,1
2016-04-13T21:31:26.233Z,2
2016-04-13T21:34:28.132Z,2
2016-04-13T21:37:37.328Z,2
2016-04-13T21:40:49.948Z,2
2016-04-13T21:44:02.628Z,2
2016-04-13T21:47:21.323Z,1
2016-04-13T21:50:23.675Z,2
2016-04-13T21:53:36.480Z,2
2016-04-13T21:56:49.381Z,1
2016-04-13T22:00:02.155Z,2
2016-04-13T22:03:19.663Z,1
2016-04-13T22:06:27.703Z,2
2016-04-13T22:09:29.757Z,2
2016-04-13T22:12:42.657Z,1
2016-04-13T22:15:55.308Z,2
2016-04-13T22:19:07.831Z,2
2016-04-13T22:22:26.652Z,2
2016-04-13T22:25:30.816Z,2
2016-04-13T22:28:40.668Z,1
2016-04-13T22:31:51.695Z,1
2016-04-13T22:35:04.234Z,2
2016-04-13T22:38:23.007Z,2
2016-04-13T22:41:24.985Z,2
2016-04-13T22:44:36.023Z,2
2016-04-13T22:47:48.894Z,2
2016-04-13T22:51:01.012Z,2
2016-04-13T22:54:11.628Z,2
2016-04-13T22:57:24.028Z,1
2016-04-13T23:00:35.895Z,1
2016-04-13T23:03:48.577Z,2
2016-04-13T23:07:00.976Z,2
2016-04-13T23:10:13.766Z,2
2016-04-13T23:13:26.571Z,1
2016-04-13T23:16:39.546Z,2
2016-04-13T23:19:52.011Z,2
2016-04-13T23:23:04.519Z,2
2016-04-13T23:26:23.089Z,2
2016-04-13T23:29:26.878Z,2
2016-04-13T23:32:37.261Z,2
2016-04-13T23:35:49.700Z,2
2016-04-13T23:39:00.849Z,2
2016-04-13T23:42:13.435Z,2
2016-04-13T23:45:26.146Z,2
2016-04-13T23:48:39.170Z,2
2016-04-13T23:51:51.555Z,2
2016-04-13T23:55:04.344Z,1
2016-04-13T23:58:23.118Z,6
