createdAt,value
2019-05-17T00:00:38.220Z,61.90
2019-05-17T00:03:07.705Z,63.60
2019-05-17T00:05:37.593Z,63.00
2019-05-17T00:08:07.849Z,63.40
2019-05-17T00:10:37.812Z,63.00
2019-05-17T00:13:10.983Z,62.40
2019-05-17T00:15:38.287Z,63.40
2019-05-17T00:18:07.574Z,63.10
2019-05-17T00:20:37.666Z,63.80
2019-05-17T00:23:07.358Z,63.40
2019-05-17T00:25:37.100Z,64.40
2019-05-17T00:28:08.068Z,65.90
2019-05-17T00:30:37.586Z,66.60
2019-05-17T00:33:08.426Z,65.70
2019-05-17T00:35:42.226Z,67.70
2019-05-17T00:38:11.602Z,67.50
2019-05-17T00:40:40.997Z,68.90
2019-05-17T00:43:10.292Z,70.10
2019-05-17T00:45:39.618Z,67.80
2019-05-17T00:48:11.684Z,67.30
2019-05-17T00:50:41.043Z,68.90
2019-05-17T00:53:10.402Z,68.60
2019-05-17T00:55:39.702Z,69.50
2019-05-17T00:58:09.043Z,70.60
2019-05-17T01:00:41.002Z,69.30
2019-05-17T01:03:10.385Z,68.90
2019-05-17T01:05:42.643Z,70.70
2019-05-17T01:08:17.299Z,70.80
2019-05-17T01:10:48.770Z,69.70
2019-05-17T01:13:18.172Z,70.30
2019-05-17T01:15:47.580Z,69.30
2019-05-17T01:18:16.925Z,68.90
2019-05-17T01:20:47.472Z,72.10
2019-05-17T01:23:16.887Z,70.00
2019-05-17T01:25:48.036Z,71.20
2019-05-17T01:28:17.197Z,70.80
2019-05-17T01:30:46.558Z,71.00
2019-05-17T01:33:17.134Z,70.70
2019-05-17T01:35:46.768Z,70.50
2019-05-17T01:38:17.724Z,70.00
2019-05-17T01:40:47.209Z,71.40
2019-05-17T01:43:16.781Z,71.80
2019-05-17T01:45:48.040Z,70.30
2019-05-17T01:48:17.298Z,71.20
2019-05-17T01:50:46.642Z,73.50
2019-05-17T01:53:16.571Z,72.20
2019-05-17T01:55:46.670Z,71.30
2019-05-17T01:58:16.453Z,71.70
2019-05-17T02:00:47.174Z,72.10
2019-05-17T02:03:17.536Z,71.40
2019-05-17T02:05:47.319Z,72.10
2019-05-17T02:08:17.178Z,73.40
2019-05-17T02:10:46.680Z,72.40
2019-05-17T02:13:16.433Z,71.50
2019-05-17T02:15:46.986Z,73.50
2019-05-17T02:18:17.351Z,71.60
2019-05-17T02:20:46.791Z,71.80
2019-05-17T02:23:17.369Z,74.10
2019-05-17T02:25:47.252Z,73.20
2019-05-17T02:28:16.693Z,73.70
2019-05-17T02:30:46.390Z,72.90
2019-05-17T02:33:16.125Z,73.20
2019-05-17T02:35:46.431Z,72.80
2019-05-17T02:38:18.453Z,74.00
2019-05-17T02:40:49.147Z,73.40
2019-05-17T02:43:23.535Z,74.30
2019-05-17T02:45:52.922Z,73.80
2019-05-17T02:48:23.283Z,74.30
2019-05-17T02:50:53.476Z,74.90
2019-05-17T02:53:23.707Z,73.40
2019-05-17T02:55:53.991Z,73.10
2019-05-17T02:58:24.186Z,74.60
2019-05-17T03:00:53.633Z,77.20
2019-05-17T03:03:23.739Z,77.00
2019-05-17T03:05:53.751Z,79.20
2019-05-17T03:08:23.757Z,78.60
2019-05-17T03:10:53.738Z,77.20
2019-05-17T03:13:23.533Z,77.40
2019-05-17T03:15:53.176Z,77.80
2019-05-17T03:18:25.628Z,77.60
2019-05-17T03:20:55.009Z,76.70
2019-05-17T03:23:24.383Z,76.10
2019-05-17T03:25:53.743Z,76.10
2019-05-17T03:28:24.643Z,76.60
2019-05-17T03:30:56.860Z,76.80
2019-05-17T03:33:27.480Z,76.30
2019-05-17T03:35:57.715Z,76.70
2019-05-17T03:38:27.213Z,76.50
2019-05-17T03:41:09.474Z,76.20
2019-05-17T03:43:27.547Z,78.00
2019-05-17T03:45:56.982Z,77.40
2019-05-17T03:48:26.403Z,77.30
2019-05-17T03:50:55.771Z,76.70
2019-05-17T03:53:25.227Z,77.40
2019-05-17T03:55:54.672Z,77.30
2019-05-17T03:58:24.171Z,77.00
2019-05-17T04:00:53.753Z,77.60
2019-05-17T04:03:24.266Z,77.10
2019-05-17T04:05:53.669Z,78.40
2019-05-17T04:08:25.865Z,77.40
2019-05-17T04:10:55.256Z,78.00
2019-05-17T04:13:25.606Z,79.50
2019-05-17T04:15:55.500Z,79.80
2019-05-17T04:18:24.822Z,78.00
2019-05-17T04:20:55.004Z,78.70
2019-05-17T04:23:24.311Z,80.70
2019-05-17T04:25:56.340Z,80.60
2019-05-17T04:28:25.677Z,79.80
2019-05-17T04:30:55.027Z,80.70
2019-05-17T04:33:24.399Z,79.80
2019-05-17T04:35:54.251Z,81.10
2019-05-17T04:38:24.086Z,81.70
2019-05-17T04:40:54.016Z,81.40
2019-05-17T04:43:23.512Z,82.50
2019-05-17T04:45:53.526Z,81.00
2019-05-17T04:48:23.484Z,81.70
2019-05-17T04:50:53.661Z,81.00
2019-05-17T04:53:23.645Z,80.30
2019-05-17T04:55:54.305Z,82.30
2019-05-17T04:58:25.293Z,82.30
2019-05-17T05:00:54.630Z,81.20
2019-05-17T05:03:24.513Z,81.40
2019-05-17T05:05:54.206Z,81.70
2019-05-17T05:08:24.062Z,81.50
2019-05-17T05:10:53.994Z,81.70
2019-05-17T05:13:23.404Z,81.80
2019-05-17T05:15:52.778Z,82.50
2019-05-17T05:18:24.858Z,81.90
2019-05-17T05:20:54.251Z,81.90
2019-05-17T05:23:24.101Z,81.80
2019-05-17T05:25:53.644Z,82.50
2019-05-17T05:28:23.026Z,82.30
2019-05-17T05:30:52.818Z,82.40
2019-05-17T05:33:22.402Z,83.20
2019-05-17T05:35:51.881Z,83.40
2019-05-17T05:38:21.756Z,83.90
2019-05-17T05:40:52.149Z,83.90
2019-05-17T05:43:22.668Z,84.00
2019-05-17T05:45:53.640Z,84.90
2019-05-17T05:48:23.117Z,85.40
2019-05-17T05:50:52.488Z,84.80
2019-05-17T05:53:21.984Z,84.10
2019-05-17T05:55:52.876Z,83.60
2019-05-17T05:58:24.009Z,84.80
2019-05-17T06:00:53.366Z,84.40
2019-05-17T06:03:22.704Z,84.50
2019-05-17T06:05:52.559Z,86.50
2019-05-17T06:08:22.791Z,84.80
2019-05-17T06:10:53.189Z,84.90
2019-05-17T06:13:22.727Z,84.00
2019-05-17T06:15:52.137Z,83.80
2019-05-17T06:18:22.670Z,83.80
2019-05-17T06:20:52.497Z,85.00
2019-05-17T06:23:23.417Z,84.00
2019-05-17T06:25:53.057Z,86.30
2019-05-17T06:28:22.469Z,85.00
2019-05-17T06:30:52.258Z,85.40
2019-05-17T06:33:30.508Z,84.90
2019-05-17T06:35:52.708Z,85.70
2019-05-17T06:38:22.511Z,85.00
2019-05-17T06:40:52.407Z,86.50
2019-05-17T06:43:21.779Z,85.80
2019-05-17T06:45:52.241Z,85.60
2019-05-17T06:48:22.516Z,85.40
2019-05-17T06:50:52.499Z,86.30
2019-05-17T06:53:22.070Z,85.20
2019-05-17T06:55:53.438Z,85.50
2019-05-17T06:58:23.435Z,85.50
2019-05-17T07:00:52.739Z,85.50
2019-05-17T07:03:23.229Z,85.80
2019-05-17T07:05:56.995Z,88.30
2019-05-17T07:08:26.295Z,86.60
2019-05-17T07:10:55.683Z,86.10
2019-05-17T07:13:25.103Z,86.40
2019-05-17T07:15:59.523Z,86.60
2019-05-17T07:18:29.996Z,86.90
2019-05-17T07:21:02.845Z,86.70
2019-05-17T07:23:30.581Z,86.20
2019-05-17T07:25:59.987Z,86.00
2019-05-17T07:28:30.269Z,86.10
2019-05-17T07:30:59.950Z,86.20
2019-05-17T07:33:30.569Z,85.80
2019-05-17T07:36:00.239Z,85.50
2019-05-17T07:38:30.304Z,85.80
2019-05-17T07:40:59.821Z,85.90
2019-05-17T07:43:29.856Z,85.10
2019-05-17T07:46:00.966Z,85.10
2019-05-17T07:48:32.097Z,85.90
2019-05-17T07:51:01.577Z,85.60
2019-05-17T07:53:30.969Z,85.40
2019-05-17T07:56:00.356Z,86.60
2019-05-17T07:58:30.100Z,86.00
2019-05-17T08:01:02.044Z,85.20
2019-05-17T08:03:30.541Z,86.00
2019-05-17T08:06:00.172Z,85.60
2019-05-17T08:08:31.177Z,85.30
2019-05-17T08:11:00.686Z,85.60
2019-05-17T08:13:33.680Z,85.70
2019-05-17T08:16:04.511Z,86.90
2019-05-17T08:18:33.807Z,85.90
2019-05-17T08:21:03.172Z,85.60
2019-05-17T08:23:32.633Z,85.80
2019-05-17T08:26:02.067Z,85.70
2019-05-17T08:28:31.520Z,86.40
2019-05-17T08:31:03.866Z,85.40
2019-05-17T08:33:34.051Z,85.20
2019-05-17T08:36:03.504Z,85.40
2019-05-17T08:38:32.945Z,85.20
2019-05-17T08:41:02.336Z,85.10
2019-05-17T08:43:43.110Z,85.80
2019-05-17T08:46:05.533Z,85.60
2019-05-17T08:48:34.895Z,85.70
2019-05-17T08:51:04.932Z,85.50
2019-05-17T08:53:34.261Z,85.40
2019-05-17T08:56:03.549Z,85.30
2019-05-17T08:58:32.827Z,85.20
2019-05-17T09:01:02.099Z,85.20
2019-05-17T09:03:31.449Z,85.20
2019-05-17T09:06:02.223Z,85.60
2019-05-17T09:08:31.715Z,85.10
2019-05-17T09:11:02.493Z,85.30
2019-05-17T09:13:31.790Z,85.40
2019-05-17T09:16:01.671Z,85.10
2019-05-17T09:18:32.962Z,85.30
2019-05-17T09:21:05.255Z,85.50
2019-05-17T09:23:34.567Z,85.30
2019-05-17T09:26:03.948Z,85.70
2019-05-17T09:28:33.285Z,85.90
2019-05-17T09:31:02.594Z,85.30
2019-05-17T09:33:32.064Z,85.50
2019-05-17T09:36:01.471Z,85.90
2019-05-17T09:38:30.908Z,85.60
2019-05-17T09:41:00.244Z,85.50
2019-05-17T09:43:29.775Z,86.10
2019-05-17T09:46:01.519Z,85.60
2019-05-17T09:48:30.807Z,85.70
2019-05-17T09:51:01.865Z,85.60
2019-05-17T09:53:31.498Z,85.70
2019-05-17T09:56:00.972Z,86.10
2019-05-17T09:58:30.350Z,86.00
2019-05-17T10:01:02.095Z,87.00
2019-05-17T10:03:31.397Z,86.10
2019-05-17T10:06:02.031Z,85.90
2019-05-17T10:08:30.605Z,85.70
2019-05-17T10:11:08.335Z,85.90
2019-05-17T10:13:33.684Z,85.30
2019-05-17T10:16:03.074Z,85.70
2019-05-17T10:18:32.428Z,85.20
2019-05-17T10:21:01.805Z,85.40
2019-05-17T10:23:31.270Z,85.70
2019-05-17T10:26:00.610Z,85.50
2019-05-17T10:28:30.004Z,85.30
2019-05-17T10:31:02.423Z,85.20
2019-05-17T10:33:31.318Z,85.00
2019-05-17T10:36:00.687Z,85.00
2019-05-17T10:38:30.150Z,84.80
2019-05-17T10:40:59.633Z,84.70
2019-05-17T10:43:29.848Z,84.40
2019-05-17T10:45:59.782Z,84.40
2019-05-17T10:48:30.113Z,84.30
2019-05-17T10:51:00.409Z,84.00
2019-05-17T10:53:29.955Z,84.00
2019-05-17T10:56:00.709Z,84.10
2019-05-17T10:58:30.241Z,84.50
2019-05-17T11:01:00.883Z,84.20
2019-05-17T11:03:30.353Z,84.30
2019-05-17T11:06:02.550Z,84.10
2019-05-17T11:08:31.918Z,83.80
2019-05-17T11:11:01.215Z,83.70
2019-05-17T11:13:30.512Z,83.60
2019-05-17T11:15:59.826Z,83.70
2019-05-17T11:18:29.224Z,83.70
2019-05-17T11:20:58.663Z,83.90
2019-05-17T11:23:31.018Z,84.00
2019-05-17T11:26:00.335Z,84.10
2019-05-17T11:28:29.702Z,83.90
2019-05-17T11:30:59.006Z,84.10
2019-05-17T11:33:28.449Z,84.60
2019-05-17T11:35:57.860Z,85.00
2019-05-17T11:38:27.307Z,85.10
2019-05-17T11:40:56.747Z,85.20
2019-05-17T11:43:26.132Z,84.20
2019-05-17T11:45:55.672Z,83.80
2019-05-17T11:48:25.026Z,83.10
2019-05-17T11:50:55.524Z,81.90
2019-05-17T11:53:25.888Z,81.90
2019-05-17T11:55:57.853Z,81.30
2019-05-17T11:58:27.418Z,81.30
2019-05-17T12:00:56.748Z,81.40
2019-05-17T12:03:26.107Z,81.60
2019-05-17T12:05:55.470Z,81.50
2019-05-17T12:08:26.464Z,81.60
2019-05-17T12:10:57.359Z,81.70
2019-05-17T12:13:27.784Z,81.70
2019-05-17T12:15:57.357Z,82.00
2019-05-17T12:18:26.736Z,82.20
2019-05-17T12:20:56.154Z,82.20
2019-05-17T12:23:25.534Z,82.60
2019-05-17T12:25:54.915Z,82.90
2019-05-17T12:28:25.087Z,82.60
2019-05-17T12:30:54.398Z,82.40
2019-05-17T12:33:23.719Z,82.80
2019-05-17T12:35:53.135Z,82.10
2019-05-17T12:38:22.559Z,81.80
2019-05-17T12:40:54.942Z,80.90
2019-05-17T12:43:24.420Z,82.30
2019-05-17T12:46:00.520Z,81.50
2019-05-17T12:48:25.521Z,81.50
2019-05-17T12:50:56.802Z,81.20
2019-05-17T12:53:26.193Z,80.30
2019-05-17T12:55:57.251Z,80.20
2019-05-17T12:58:26.669Z,80.10
2019-05-17T13:00:57.843Z,79.80
2019-05-17T13:03:27.292Z,79.90
2019-05-17T13:05:56.677Z,80.00
2019-05-17T13:08:27.552Z,79.80
2019-05-17T13:10:56.970Z,80.50
2019-05-17T13:13:30.640Z,80.60
2019-05-17T13:16:16.454Z,79.90
2019-05-17T13:18:31.178Z,80.00
2019-05-17T13:21:00.610Z,79.70
2019-05-17T13:23:30.121Z,80.30
2019-05-17T13:25:59.435Z,80.00
2019-05-17T13:28:28.777Z,80.10
2019-05-17T13:30:58.096Z,79.70
2019-05-17T13:33:29.271Z,79.00
2019-05-17T13:35:58.617Z,79.20
2019-05-17T13:38:29.650Z,79.70
2019-05-17T13:40:59.070Z,79.40
2019-05-17T13:43:28.522Z,79.00
2019-05-17T13:45:57.928Z,79.30
2019-05-17T13:48:27.582Z,79.50
2019-05-17T13:50:56.880Z,79.30
2019-05-17T13:53:26.315Z,79.30
2019-05-17T13:55:56.662Z,79.20
2019-05-17T13:58:28.911Z,79.20
2019-05-17T14:00:58.276Z,79.10
2019-05-17T14:03:27.773Z,78.90
2019-05-17T14:05:58.023Z,79.10
2019-05-17T14:08:29.131Z,79.60
2019-05-17T14:10:58.498Z,79.90
2019-05-17T14:13:28.003Z,80.00
2019-05-17T14:15:57.359Z,80.00
2019-05-17T14:18:26.762Z,80.00
2019-05-17T14:20:56.151Z,79.50
2019-05-17T14:23:28.497Z,79.30
2019-05-17T14:25:57.939Z,79.40
2019-05-17T14:28:28.268Z,79.00
2019-05-17T14:30:57.562Z,79.50
2019-05-17T14:33:26.902Z,79.50
2019-05-17T14:35:58.987Z,79.50
2019-05-17T14:38:28.462Z,79.50
2019-05-17T14:41:06.358Z,79.00
2019-05-17T14:43:31.546Z,79.30
2019-05-17T14:45:59.950Z,79.30
2019-05-17T14:48:29.321Z,79.00
2019-05-17T14:50:58.690Z,78.90
2019-05-17T14:53:28.069Z,79.00
2019-05-17T14:55:57.558Z,79.00
2019-05-17T14:58:26.870Z,79.00
2019-05-17T15:00:56.279Z,79.20
2019-05-17T15:03:28.112Z,79.10
2019-05-17T15:05:57.537Z,79.10
2019-05-17T15:08:26.967Z,79.30
2019-05-17T15:10:56.370Z,79.30
2019-05-17T15:13:25.708Z,79.40
2019-05-17T15:15:55.142Z,79.50
2019-05-17T15:18:24.514Z,79.60
2019-05-17T15:20:53.877Z,79.90
2019-05-17T15:23:23.340Z,79.90
2019-05-17T15:25:52.678Z,79.70
2019-05-17T15:28:22.183Z,79.80
2019-05-17T15:30:51.573Z,79.80
2019-05-17T15:33:20.943Z,79.60
2019-05-17T15:35:51.242Z,80.20
2019-05-17T15:38:21.431Z,79.40
2019-05-17T15:40:50.785Z,79.40
2019-05-17T15:43:23.200Z,79.40
2019-05-17T15:45:53.294Z,80.40
2019-05-17T15:48:23.157Z,79.90
2019-05-17T15:50:53.415Z,79.70
2019-05-17T15:53:22.721Z,79.80
2019-05-17T15:55:54.748Z,79.90
2019-05-17T15:58:24.058Z,79.90
2019-05-17T16:00:53.439Z,80.00
2019-05-17T16:03:22.761Z,79.50
2019-05-17T16:05:52.081Z,79.30
2019-05-17T16:08:21.444Z,79.30
2019-05-17T16:10:50.932Z,79.20
2019-05-17T16:13:20.821Z,79.20
2019-05-17T16:15:53.228Z,79.10
2019-05-17T16:18:22.609Z,79.60
2019-05-17T16:20:54.730Z,79.40
2019-05-17T16:23:24.179Z,79.30
2019-05-17T16:25:56.371Z,79.50
2019-05-17T16:28:25.756Z,79.30
2019-05-17T16:30:58.035Z,79.30
2019-05-17T16:33:27.363Z,79.20
2019-05-17T16:35:56.799Z,79.40
2019-05-17T16:38:26.111Z,79.50
2019-05-17T16:40:56.641Z,79.60
2019-05-17T16:43:26.471Z,79.70
2019-05-17T16:45:56.711Z,79.60
2019-05-17T16:48:26.013Z,79.50
2019-05-17T16:50:55.388Z,79.40
2019-05-17T16:53:24.687Z,79.20
2019-05-17T16:55:54.017Z,79.30
2019-05-17T16:58:23.393Z,79.50
2019-05-17T17:00:52.823Z,79.50
2019-05-17T17:03:22.285Z,79.40
2019-05-17T17:05:51.609Z,79.60
2019-05-17T17:08:20.987Z,79.70
2019-05-17T17:10:50.381Z,80.00
2019-05-17T17:13:32.467Z,80.00
2019-05-17T17:15:51.547Z,80.20
2019-05-17T17:18:20.931Z,80.00
2019-05-17T17:20:53.138Z,80.20
2019-05-17T17:23:22.483Z,80.00
2019-05-17T17:25:51.889Z,80.00
2019-05-17T17:28:23.629Z,80.10
2019-05-17T17:30:52.372Z,80.20
2019-05-17T17:33:21.971Z,79.90
2019-05-17T17:35:52.345Z,80.30
2019-05-17T17:38:26.419Z,80.20
2019-05-17T17:40:55.883Z,80.10
2019-05-17T17:43:27.844Z,80.10
2019-05-17T17:45:57.155Z,80.10
2019-05-17T17:48:26.528Z,80.10
2019-05-17T17:50:55.856Z,80.30
2019-05-17T17:53:25.692Z,80.70
2019-05-17T17:55:55.702Z,80.70
2019-05-17T17:58:28.144Z,80.40
2019-05-17T18:00:57.488Z,80.40
2019-05-17T18:03:26.947Z,81.10
2019-05-17T18:05:56.575Z,80.80
2019-05-17T18:08:26.054Z,81.40
2019-05-17T18:10:55.355Z,81.20
2019-05-17T18:13:24.828Z,81.90
2019-05-17T18:15:54.194Z,82.30
2019-05-17T18:18:23.555Z,82.30
2019-05-17T18:20:52.861Z,81.80
2019-05-17T18:23:23.548Z,82.00
2019-05-17T18:25:53.207Z,81.80
2019-05-17T18:28:22.680Z,82.80
2019-05-17T18:30:52.192Z,82.90
2019-05-17T18:33:21.779Z,82.30
2019-05-17T18:35:51.283Z,82.40
2019-05-17T18:38:23.190Z,82.80
2019-05-17T18:40:52.583Z,82.70
2019-05-17T18:43:21.912Z,83.00
2019-05-17T18:45:51.269Z,82.90
2019-05-17T18:48:20.744Z,82.90
2019-05-17T18:50:50.138Z,83.20
2019-05-17T18:53:19.535Z,82.80
2019-05-17T18:55:48.859Z,82.90
2019-05-17T18:58:20.977Z,83.10
2019-05-17T19:00:50.333Z,83.00
2019-05-17T19:03:19.625Z,82.80
2019-05-17T19:05:49.012Z,83.30
2019-05-17T19:08:20.223Z,83.20
2019-05-17T19:10:49.619Z,83.30
2019-05-17T19:13:19.887Z,83.30
2019-05-17T19:15:51.983Z,83.20
2019-05-17T19:18:21.325Z,83.30
2019-05-17T19:20:50.797Z,83.30
2019-05-17T19:23:20.186Z,83.50
2019-05-17T19:25:49.581Z,83.50
2019-05-17T19:28:18.961Z,83.40
2019-05-17T19:30:48.428Z,83.10
2019-05-17T19:33:17.817Z,83.40
2019-05-17T19:35:48.076Z,83.30
2019-05-17T19:38:17.431Z,83.60
2019-05-17T19:40:46.749Z,83.20
2019-05-17T19:43:16.181Z,83.20
2019-05-17T19:45:45.486Z,83.30
2019-05-17T19:48:14.791Z,83.30
2019-05-17T19:50:46.385Z,83.30
2019-05-17T19:53:15.714Z,84.00
2019-05-17T19:55:45.168Z,84.00
2019-05-17T19:58:14.498Z,84.00
2019-05-17T20:00:44.157Z,84.50
2019-05-17T20:03:13.588Z,84.20
2019-05-17T20:05:43.469Z,85.30
2019-05-17T20:08:12.866Z,84.30
2019-05-17T20:10:44.135Z,84.40
2019-05-17T20:13:13.544Z,84.60
2019-05-17T20:15:45.975Z,84.70
2019-05-17T20:18:15.275Z,84.40
2019-05-17T20:20:47.624Z,84.50
2019-05-17T20:23:17.083Z,84.60
2019-05-17T20:25:46.463Z,84.60
2019-05-17T20:28:15.847Z,84.90
2019-05-17T20:30:45.479Z,84.80
2019-05-17T20:33:14.792Z,84.70
2019-05-17T20:35:44.207Z,85.20
2019-05-17T20:38:13.569Z,85.30
2019-05-17T20:40:43.383Z,85.10
2019-05-17T20:43:14.016Z,85.00
2019-05-17T20:45:43.390Z,85.70
2019-05-17T20:48:13.907Z,85.90
2019-05-17T20:50:43.698Z,85.70
2019-05-17T20:53:19.082Z,85.70
2019-05-17T20:55:44.015Z,85.60
2019-05-17T20:58:14.578Z,85.80
2019-05-17T21:00:44.043Z,86.30
2019-05-17T21:03:13.981Z,86.70
2019-05-17T21:05:43.465Z,86.80
2019-05-17T21:08:12.835Z,86.20
2019-05-17T21:10:42.152Z,86.20
2019-05-17T21:13:11.522Z,86.20
2019-05-17T21:15:47.953Z,85.90
2019-05-17T21:18:11.823Z,86.20
2019-05-17T21:20:41.121Z,86.30
2019-05-17T21:23:10.504Z,86.50
2019-05-17T21:25:39.866Z,86.50
2019-05-17T21:28:09.262Z,86.50
2019-05-17T21:30:38.928Z,86.40
2019-05-17T21:33:11.004Z,86.80
2019-05-17T21:35:40.306Z,86.90
2019-05-17T21:38:09.675Z,86.60
2019-05-17T21:40:38.989Z,87.10
2019-05-17T21:43:08.366Z,86.90
2019-05-17T21:45:40.441Z,87.20
2019-05-17T21:48:09.751Z,87.30
2019-05-17T21:50:39.133Z,86.70
2019-05-17T21:53:08.499Z,86.80
2019-05-17T21:55:37.946Z,87.50
2019-05-17T21:58:07.239Z,87.30
2019-05-17T22:00:49.722Z,87.20
2019-05-17T22:03:19.553Z,87.00
2019-05-17T22:05:48.857Z,87.40
2019-05-17T22:08:18.240Z,88.30
2019-05-17T22:10:47.630Z,88.30
2019-05-17T22:13:16.943Z,88.00
2019-05-17T22:15:46.397Z,88.10
2019-05-17T22:18:18.859Z,88.00
2019-05-17T22:20:48.200Z,88.00
2019-05-17T22:23:20.413Z,88.10
2019-05-17T22:25:49.722Z,88.10
2019-05-17T22:28:19.028Z,88.00
2019-05-17T22:30:48.320Z,87.90
2019-05-17T22:33:17.710Z,87.80
2019-05-17T22:35:50.095Z,87.90
2019-05-17T22:38:19.410Z,87.80
2019-05-17T22:40:48.722Z,87.60
2019-05-17T22:43:18.082Z,87.60
2019-05-17T22:45:47.402Z,87.70
2019-05-17T22:48:16.894Z,87.80
2019-05-17T22:50:46.204Z,87.80
2019-05-17T22:53:15.524Z,87.70
2019-05-17T22:55:44.973Z,87.70
2019-05-17T22:58:14.372Z,87.60
2019-05-17T23:00:43.738Z,87.90
2019-05-17T23:03:13.133Z,87.90
2019-05-17T23:05:42.450Z,88.20
2019-05-17T23:08:11.761Z,89.10
2019-05-17T23:10:41.216Z,88.40
2019-05-17T23:13:10.514Z,88.80
2019-05-17T23:15:56.024Z,88.70
2019-05-17T23:18:25.386Z,89.10
2019-05-17T23:20:58.550Z,88.70
2019-05-17T23:23:30.657Z,89.10
2019-05-17T23:26:02.723Z,89.10
2019-05-17T23:28:32.014Z,89.00
2019-05-17T23:31:05.790Z,89.50
2019-05-17T23:33:35.093Z,89.50
2019-05-17T23:36:04.483Z,89.20
2019-05-17T23:38:34.580Z,89.60
2019-05-17T23:41:03.938Z,89.50
2019-05-17T23:43:33.226Z,89.60
2019-05-17T23:46:02.532Z,90.00
2019-05-17T23:48:31.822Z,89.70
2019-05-17T23:51:01.227Z,89.30
2019-05-17T23:53:30.602Z,89.60
2019-05-17T23:56:00.044Z,89.60
2019-05-17T23:58:29.374Z,89.50
