createdAt,value
2023-05-05T00:00:16.936Z,7.40
2023-05-05T00:03:07.275Z,7.60
2023-05-05T00:05:37.666Z,8.30
2023-05-05T00:08:07.983Z,7.70
2023-05-05T00:10:38.294Z,7.90
2023-05-05T00:13:09.021Z,8.10
2023-05-05T00:15:40.119Z,8.20
2023-05-05T00:18:11.398Z,7.60
2023-05-05T00:20:41.952Z,7.50
2023-05-05T00:23:12.196Z,7.60
2023-05-05T00:25:42.895Z,7.30
2023-05-05T00:28:13.848Z,7.60
2023-05-05T00:30:44.156Z,7.20
2023-05-05T00:33:14.513Z,6.90
2023-05-05T00:35:44.958Z,7.10
2023-05-05T00:38:15.088Z,7.10
2023-05-05T00:40:45.232Z,7.20
2023-05-05T00:43:15.419Z,6.60
2023-05-05T00:45:47.210Z,6.90
2023-05-05T00:48:18.966Z,7.30
2023-05-05T00:50:49.205Z,6.70
2023-05-05T00:53:19.426Z,7.60
2023-05-05T00:55:50.590Z,7.10
2023-05-05T00:58:21.160Z,6.70
2023-05-05T01:00:51.786Z,6.50
2023-05-05T01:03:22.302Z,5.90
2023-05-05T01:06:09.562Z,6.80
2023-05-05T01:09:07.947Z,7.20
2023-05-05T01:11:51.670Z,6.80
2023-05-05T01:14:31.122Z,6.90
2023-05-05T01:17:13.383Z,6.30
2023-05-05T01:20:13.598Z,6.60
2023-05-05T01:22:51.089Z,7.10
2023-05-05T01:26:17.944Z,7.30
2023-05-05T01:29:27.104Z,6.50
2023-05-05T01:32:04.193Z,6.90
2023-05-05T01:34:41.880Z,6.20
2023-05-05T01:37:22.766Z,7.30
2023-05-05T01:39:59.365Z,6.40
2023-05-05T01:42:30.626Z,6.40
2023-05-05T01:45:03.654Z,6.60
2023-05-05T01:47:36.121Z,6.90
2023-05-05T01:50:10.665Z,6.80
2023-05-05T01:52:42.427Z,7.10
2023-05-05T01:55:14.340Z,6.50
2023-05-05T01:57:46.958Z,7.00
2023-05-05T02:00:20.052Z,6.70
2023-05-05T02:02:51.771Z,6.80
2023-05-05T02:05:26.459Z,7.50
2023-05-05T02:08:00.219Z,7.60
2023-05-05T02:10:32.060Z,7.40
2023-05-05T02:13:04.404Z,7.70
2023-05-05T02:15:37.745Z,7.20
2023-05-05T02:18:09.785Z,7.50
2023-05-05T02:20:42.388Z,7.10
2023-05-05T02:23:13.922Z,8.00
2023-05-05T02:25:50.407Z,7.40
2023-05-05T02:28:25.645Z,8.20
2023-05-05T02:31:00.945Z,6.90
2023-05-05T02:33:36.894Z,7.90
2023-05-05T02:36:16.814Z,7.70
2023-05-05T02:38:59.300Z,8.40
2023-05-05T02:41:33.317Z,7.80
2023-05-05T02:44:08.389Z,8.20
2023-05-05T02:46:40.916Z,7.90
2023-05-05T02:49:11.010Z,7.70
2023-05-05T02:51:41.176Z,7.70
2023-05-05T02:54:16.900Z,7.20
2023-05-05T02:56:51.032Z,7.60
2023-05-05T02:59:37.661Z,9.30
2023-05-05T03:02:21.795Z,8.10
2023-05-05T03:05:00.708Z,8.20
2023-05-05T03:07:39.416Z,8.30
2023-05-05T03:10:16.407Z,8.50
2023-05-05T03:12:54.869Z,8.00
2023-05-05T03:15:35.952Z,8.50
2023-05-05T03:18:11.180Z,8.20
2023-05-05T03:20:43.361Z,8.60
2023-05-05T03:23:17.713Z,8.90
2023-05-05T03:25:51.704Z,9.00
2023-05-05T03:28:34.750Z,8.60
2023-05-05T03:31:09.390Z,8.40
2023-05-05T03:33:40.235Z,8.40
2023-05-05T03:36:10.693Z,8.30
2023-05-05T03:38:42.711Z,8.30
2023-05-05T03:41:13.232Z,8.00
2023-05-05T03:43:44.379Z,8.10
2023-05-05T03:46:15.536Z,8.10
2023-05-05T03:48:46.205Z,8.20
2023-05-05T03:51:16.360Z,8.40
2023-05-05T03:53:47.007Z,8.60
2023-05-05T03:56:17.529Z,9.10
2023-05-05T03:58:47.685Z,8.40
2023-05-05T04:01:17.979Z,8.60
2023-05-05T04:03:49.034Z,8.90
2023-05-05T04:06:19.427Z,8.60
2023-05-05T04:08:49.766Z,9.00
2023-05-05T04:11:20.715Z,8.40
2023-05-05T04:13:50.926Z,7.70
2023-05-05T04:16:21.799Z,8.70
2023-05-05T04:18:52.678Z,7.80
2023-05-05T04:21:23.555Z,8.60
2023-05-05T04:23:53.935Z,8.20
2023-05-05T04:26:24.386Z,8.80
2023-05-05T04:28:55.182Z,8.30
2023-05-05T04:31:25.406Z,8.50
2023-05-05T04:33:55.646Z,7.90
2023-05-05T04:36:25.866Z,8.70
2023-05-05T04:38:56.115Z,8.50
2023-05-05T04:43:57.058Z,8.70
2023-05-05T04:46:27.911Z,8.50
2023-05-05T04:48:59.487Z,8.90
2023-05-05T04:51:30.226Z,8.80
2023-05-05T04:54:00.708Z,8.00
2023-05-05T04:56:32.930Z,8.20
2023-05-05T04:59:03.287Z,9.00
2023-05-05T05:01:34.762Z,8.50
2023-05-05T05:04:08.028Z,8.90
2023-05-05T05:06:39.228Z,8.50
2023-05-05T05:09:09.473Z,8.30
2023-05-05T05:11:39.740Z,11.30
2023-05-05T05:14:10.115Z,8.40
2023-05-05T05:16:40.714Z,9.50
2023-05-05T05:19:10.911Z,7.80
2023-05-05T05:21:41.412Z,9.10
2023-05-05T05:24:11.632Z,8.70
2023-05-05T05:26:42.020Z,9.00
2023-05-05T05:29:12.421Z,9.40
2023-05-05T05:31:42.774Z,9.10
2023-05-05T05:34:13.065Z,8.00
2023-05-05T05:36:44.024Z,8.00
2023-05-05T05:39:14.360Z,8.20
2023-05-05T05:41:44.971Z,7.50
2023-05-05T05:44:15.305Z,7.60
2023-05-05T05:46:45.788Z,7.30
2023-05-05T05:49:16.231Z,7.30
2023-05-05T05:51:46.731Z,7.10
2023-05-05T05:54:17.111Z,7.00
2023-05-05T05:56:47.427Z,6.70
2023-05-05T05:59:17.807Z,7.50
2023-05-05T06:01:48.225Z,7.20
2023-05-05T06:04:18.679Z,7.30
2023-05-05T06:06:49.187Z,6.50
2023-05-05T06:09:19.975Z,7.40
2023-05-05T06:11:50.751Z,7.30
2023-05-05T06:14:21.023Z,6.50
2023-05-05T06:16:52.239Z,7.30
2023-05-05T06:19:23.388Z,7.00
2023-05-05T06:21:54.103Z,7.10
2023-05-05T06:24:24.514Z,6.50
2023-05-05T06:26:54.890Z,6.60
2023-05-05T06:29:25.244Z,7.00
2023-05-05T06:31:55.944Z,7.00
2023-05-05T06:34:26.470Z,6.70
2023-05-05T06:36:56.933Z,6.60
2023-05-05T06:39:27.342Z,6.90
2023-05-05T06:41:57.998Z,7.00
2023-05-05T06:44:30.443Z,6.50
2023-05-05T06:47:00.984Z,6.60
2023-05-05T06:49:31.565Z,5.40
2023-05-05T06:52:01.778Z,6.00
2023-05-05T06:54:32.018Z,5.90
2023-05-05T06:57:02.277Z,5.20
2023-05-05T06:59:32.630Z,5.60
2023-05-05T07:02:03.005Z,5.50
2023-05-05T07:04:33.178Z,5.60
2023-05-05T07:07:03.377Z,5.90
2023-05-05T07:09:33.777Z,5.60
2023-05-05T07:12:05.379Z,6.60
2023-05-05T07:14:35.692Z,6.10
2023-05-05T07:17:06.335Z,5.30
2023-05-05T07:19:36.734Z,5.70
2023-05-05T07:22:07.893Z,5.50
2023-05-05T07:24:38.873Z,6.00
2023-05-05T07:27:09.613Z,5.70
2023-05-05T07:29:40.157Z,5.10
2023-05-05T07:32:10.424Z,5.00
2023-05-05T07:34:40.821Z,5.90
2023-05-05T07:37:11.174Z,4.90
2023-05-05T07:39:41.975Z,4.70
2023-05-05T07:42:12.455Z,5.00
2023-05-05T07:44:42.920Z,5.10
2023-05-05T07:47:13.501Z,5.00
2023-05-05T07:49:44.232Z,4.30
2023-05-05T07:52:15.166Z,4.70
2023-05-05T07:54:47.126Z,4.40
2023-05-05T07:57:17.693Z,4.20
2023-05-05T07:59:48.554Z,4.00
2023-05-05T08:02:19.419Z,4.00
2023-05-05T08:04:50.296Z,3.30
2023-05-05T08:07:21.014Z,3.20
2023-05-05T08:09:51.673Z,3.40
2023-05-05T08:12:22.369Z,3.80
2023-05-05T08:14:52.894Z,3.70
2023-05-05T08:17:25.398Z,3.80
2023-05-05T08:19:55.808Z,3.30
2023-05-05T08:22:26.408Z,2.80
2023-05-05T08:24:56.984Z,3.10
2023-05-05T08:27:27.776Z,3.50
2023-05-05T08:29:58.394Z,3.00
2023-05-05T08:32:29.952Z,3.00
2023-05-05T08:35:02.665Z,3.20
2023-05-05T08:37:33.425Z,2.70
2023-05-05T08:40:05.573Z,2.90
2023-05-05T08:42:38.525Z,2.90
2023-05-05T08:45:12.157Z,2.80
2023-05-05T08:47:43.226Z,3.00
2023-05-05T08:50:16.579Z,2.90
2023-05-05T08:52:51.519Z,2.70
2023-05-05T08:55:26.271Z,2.80
2023-05-05T08:58:00.630Z,2.80
2023-05-05T09:00:32.452Z,2.30
2023-05-05T09:03:05.088Z,2.60
2023-05-05T09:05:37.209Z,2.60
2023-05-05T09:08:09.074Z,2.50
2023-05-05T09:10:43.168Z,2.10
2023-05-05T09:13:13.740Z,2.10
2023-05-05T09:15:44.709Z,2.20
2023-05-05T09:18:15.243Z,2.40
2023-05-05T09:20:45.784Z,2.20
2023-05-05T09:23:19.108Z,2.50
2023-05-05T09:26:05.525Z,2.70
2023-05-05T09:28:36.963Z,2.50
2023-05-05T09:31:16.865Z,2.60
2023-05-05T09:33:48.764Z,2.40
2023-05-05T09:36:19.085Z,2.40
2023-05-05T09:39:06.860Z,2.50
2023-05-05T09:41:42.920Z,2.60
2023-05-05T09:44:16.032Z,2.50
2023-05-05T09:46:54.645Z,2.60
2023-05-05T09:49:26.477Z,2.40
2023-05-05T09:51:58.341Z,2.70
2023-05-05T09:54:33.177Z,2.70
2023-05-05T09:57:03.898Z,2.40
2023-05-05T09:59:35.137Z,2.50
2023-05-05T10:02:13.998Z,2.60
2023-05-05T10:04:45.122Z,2.40
2023-05-05T10:07:25.024Z,2.40
2023-05-05T10:09:55.921Z,2.40
2023-05-05T10:12:29.787Z,2.20
2023-05-05T10:15:04.103Z,2.40
2023-05-05T10:17:38.037Z,2.60
2023-05-05T10:20:13.205Z,2.60
2023-05-05T10:22:53.085Z,2.10
2023-05-05T10:25:35.218Z,2.30
2023-05-05T10:28:12.018Z,2.30
2023-05-05T10:30:49.266Z,2.20
2023-05-05T10:33:31.929Z,2.10
2023-05-05T10:36:07.067Z,2.00
2023-05-05T10:38:38.727Z,2.20
2023-05-05T10:41:11.641Z,2.30
2023-05-05T10:43:43.164Z,2.40
2023-05-05T10:46:14.289Z,2.30
2023-05-05T10:48:56.376Z,1.60
2023-05-05T10:51:41.019Z,1.90
2023-05-05T10:54:39.644Z,2.40
2023-05-05T10:57:14.870Z,2.00
2023-05-05T10:59:46.938Z,1.80
2023-05-05T11:02:28.309Z,2.90
2023-05-05T11:05:23.134Z,1.80
2023-05-05T11:07:54.313Z,1.90
2023-05-05T11:10:26.345Z,1.70
2023-05-05T11:13:30.203Z,1.70
2023-05-05T11:16:02.212Z,1.50
2023-05-05T11:18:38.106Z,1.80
2023-05-05T11:21:17.608Z,1.80
2023-05-05T11:23:51.074Z,1.70
2023-05-05T11:26:51.773Z,1.80
2023-05-05T11:29:22.636Z,1.70
2023-05-05T11:32:14.009Z,1.70
2023-05-05T11:34:51.345Z,1.60
2023-05-05T11:37:27.023Z,1.80
2023-05-05T11:40:21.196Z,1.70
2023-05-05T11:43:05.949Z,1.70
2023-05-05T11:45:37.661Z,1.60
2023-05-05T11:48:28.073Z,1.70
2023-05-05T11:51:03.196Z,2.00
2023-05-05T11:53:35.441Z,1.80
2023-05-05T11:56:11.322Z,2.00
2023-05-05T11:58:42.238Z,1.90
2023-05-05T12:01:13.750Z,1.80
2023-05-05T12:03:45.668Z,1.70
2023-05-05T12:06:17.325Z,1.80
2023-05-05T12:08:48.728Z,1.50
2023-05-05T12:11:20.520Z,1.50
2023-05-05T12:13:51.162Z,1.60
2023-05-05T12:16:22.394Z,1.60
2023-05-05T12:19:06.272Z,1.60
2023-05-05T12:21:38.211Z,2.10
2023-05-05T12:24:15.091Z,1.90
2023-05-05T12:26:45.619Z,1.60
2023-05-05T12:29:26.494Z,1.60
2023-05-05T12:31:59.634Z,2.00
2023-05-05T12:34:31.209Z,1.70
2023-05-05T12:37:03.626Z,2.10
2023-05-05T12:39:40.372Z,1.50
2023-05-05T12:42:11.390Z,1.50
2023-05-05T12:44:44.705Z,1.60
2023-05-05T12:47:28.990Z,1.40
2023-05-05T12:50:02.769Z,1.30
2023-05-05T12:52:45.475Z,1.70
2023-05-05T12:55:16.433Z,1.70
2023-05-05T12:58:03.839Z,1.50
2023-05-05T13:00:35.313Z,1.60
2023-05-05T13:03:06.764Z,1.70
2023-05-05T13:05:40.702Z,1.50
2023-05-05T13:08:11.883Z,1.90
2023-05-05T13:10:58.640Z,2.10
2023-05-05T13:13:33.357Z,1.60
2023-05-05T13:16:04.761Z,1.30
2023-05-05T13:18:45.867Z,1.70
2023-05-05T13:21:16.777Z,1.60
2023-05-05T13:23:47.700Z,1.40
2023-05-05T13:26:19.552Z,1.50
2023-05-05T13:28:50.328Z,1.30
2023-05-05T13:31:21.223Z,1.40
2023-05-05T13:33:51.708Z,1.80
2023-05-05T13:36:22.274Z,1.60
2023-05-05T13:38:53.346Z,1.60
2023-05-05T13:41:23.915Z,1.80
2023-05-05T13:43:56.200Z,2.30
2023-05-05T13:46:26.940Z,1.80
2023-05-05T13:48:57.627Z,2.80
2023-05-05T13:51:28.945Z,1.70
2023-05-05T13:53:59.476Z,2.40
2023-05-05T13:56:30.349Z,2.50
2023-05-05T13:59:01.898Z,1.80
2023-05-05T14:01:33.114Z,1.70
2023-05-05T14:04:05.627Z,1.70
2023-05-05T14:06:37.089Z,1.70
2023-05-05T14:09:07.997Z,1.40
2023-05-05T14:11:38.708Z,1.40
2023-05-05T14:14:09.459Z,1.70
2023-05-05T14:16:41.349Z,2.10
2023-05-05T14:19:11.798Z,1.60
2023-05-05T14:21:42.977Z,2.20
2023-05-05T14:24:14.285Z,2.00
2023-05-05T14:26:44.853Z,1.70
2023-05-05T14:29:15.392Z,1.50
2023-05-05T14:31:45.932Z,1.90
2023-05-05T14:34:16.601Z,2.30
2023-05-05T14:36:47.267Z,1.90
2023-05-05T14:39:17.901Z,3.20
2023-05-05T14:41:48.606Z,2.30
2023-05-05T14:44:20.479Z,2.00
2023-05-05T14:46:51.344Z,1.50
2023-05-05T14:49:22.116Z,1.70
2023-05-05T14:51:54.836Z,2.10
2023-05-05T14:54:28.710Z,2.20
2023-05-05T14:56:59.494Z,1.30
2023-05-05T14:59:30.272Z,1.90
2023-05-05T15:02:01.198Z,4.50
2023-05-05T15:04:32.224Z,3.40
2023-05-05T15:07:03.798Z,1.40
2023-05-05T15:09:34.731Z,2.10
2023-05-05T15:12:06.494Z,8.30
2023-05-05T15:14:37.722Z,12.80
2023-05-05T15:17:08.555Z,2.60
2023-05-05T15:19:43.484Z,1.90
2023-05-05T15:22:14.620Z,1.60
2023-05-05T15:24:45.747Z,1.70
2023-05-05T15:27:17.421Z,2.20
2023-05-05T15:29:48.548Z,1.70
2023-05-05T15:32:18.944Z,1.90
2023-05-05T15:34:50.524Z,1.50
2023-05-05T15:37:21.215Z,1.50
2023-05-05T15:39:51.714Z,1.40
2023-05-05T15:42:22.179Z,1.40
2023-05-05T15:44:52.977Z,1.50
2023-05-05T15:47:23.715Z,1.80
2023-05-05T15:49:55.975Z,1.40
2023-05-05T15:52:26.684Z,1.70
2023-05-05T15:54:57.478Z,1.80
2023-05-05T15:57:27.865Z,1.30
2023-05-05T15:59:58.232Z,1.60
2023-05-05T16:02:29.001Z,1.30
2023-05-05T16:04:59.872Z,1.50
2023-05-05T16:07:30.345Z,1.50
2023-05-05T16:10:01.002Z,1.80
2023-05-05T16:12:31.675Z,2.10
2023-05-05T16:15:02.256Z,1.80
2023-05-05T16:17:32.903Z,2.40
2023-05-05T16:20:03.766Z,1.20
2023-05-05T16:22:34.283Z,1.40
2023-05-05T16:25:05.776Z,1.40
2023-05-05T16:27:36.124Z,1.20
2023-05-05T16:30:09.711Z,1.30
2023-05-05T16:32:39.981Z,1.30
2023-05-05T16:35:11.625Z,1.40
2023-05-05T16:37:41.952Z,1.40
2023-05-05T16:40:14.409Z,1.30
2023-05-05T16:42:44.859Z,1.40
2023-05-05T16:45:15.193Z,1.50
2023-05-05T16:47:45.708Z,1.50
2023-05-05T16:50:17.095Z,1.50
2023-05-05T16:52:47.823Z,1.40
2023-05-05T16:55:18.381Z,1.60
2023-05-05T16:57:48.552Z,1.40
2023-05-05T17:00:19.565Z,1.50
2023-05-05T17:02:50.389Z,1.70
2023-05-05T17:05:20.833Z,1.80
2023-05-05T17:07:51.694Z,1.60
2023-05-05T17:10:22.278Z,1.70
2023-05-05T17:12:52.516Z,2.10
2023-05-05T17:15:22.888Z,1.70
2023-05-05T17:17:53.759Z,1.80
2023-05-05T17:20:24.351Z,1.90
2023-05-05T17:22:54.603Z,2.00
2023-05-05T17:25:25.661Z,1.80
2023-05-05T17:27:55.950Z,1.90
2023-05-05T17:30:26.950Z,1.90
2023-05-05T17:32:57.210Z,2.10
2023-05-05T17:35:27.563Z,1.80
2023-05-05T17:37:57.861Z,2.10
2023-05-05T17:40:28.354Z,2.20
2023-05-05T17:43:01.280Z,1.90
2023-05-05T17:45:32.045Z,2.10
2023-05-05T17:48:02.680Z,2.00
2023-05-05T17:50:33.197Z,1.90
2023-05-05T17:53:04.282Z,2.10
2023-05-05T17:55:34.669Z,2.10
2023-05-05T17:58:04.876Z,2.60
2023-05-05T18:00:35.741Z,2.90
2023-05-05T18:05:36.708Z,3.10
2023-05-05T18:08:07.334Z,4.20
2023-05-05T18:10:37.752Z,3.20
2023-05-05T18:13:08.210Z,3.40
2023-05-05T18:15:40.218Z,3.10
2023-05-05T18:18:10.560Z,3.40
2023-05-05T18:20:40.953Z,3.60
2023-05-05T18:23:11.289Z,3.10
2023-05-05T18:25:41.649Z,3.00
2023-05-05T18:28:12.367Z,3.70
2023-05-05T18:30:42.888Z,3.60
2023-05-05T18:33:13.416Z,3.40
2023-05-05T18:35:43.740Z,3.10
2023-05-05T18:38:14.122Z,3.40
2023-05-05T18:40:44.812Z,3.10
2023-05-05T18:43:15.427Z,3.00
2023-05-05T18:45:45.971Z,3.10
2023-05-05T18:48:16.402Z,3.40
2023-05-05T18:50:47.152Z,3.50
2023-05-05T18:53:17.615Z,3.60
2023-05-05T18:55:48.751Z,3.40
2023-05-05T18:58:19.008Z,3.60
2023-05-05T19:00:50.304Z,3.10
2023-05-05T19:03:21.764Z,4.00
2023-05-05T19:05:53.558Z,4.40
2023-05-05T19:08:24.023Z,4.50
2023-05-05T19:10:54.383Z,3.10
2023-05-05T19:13:24.654Z,3.90
2023-05-05T19:15:56.849Z,3.70
2023-05-05T19:18:27.256Z,2.90
2023-05-05T19:20:57.839Z,3.30
2023-05-05T19:23:28.236Z,3.10
2023-05-05T19:25:58.572Z,3.40
2023-05-05T19:28:28.893Z,3.10
2023-05-05T19:30:59.661Z,3.40
2023-05-05T19:33:30.168Z,2.80
2023-05-05T19:36:01.870Z,3.20
2023-05-05T19:38:32.402Z,3.00
2023-05-05T19:41:02.786Z,2.80
2023-05-05T19:43:33.032Z,3.90
2023-05-05T19:46:03.865Z,3.10
2023-05-05T19:48:34.422Z,3.50
2023-05-05T19:51:05.507Z,3.60
2023-05-05T19:53:35.979Z,3.40
2023-05-05T19:56:06.861Z,3.20
2023-05-05T19:58:56.685Z,3.50
2023-05-05T20:01:28.399Z,3.60
2023-05-05T20:04:02.646Z,3.40
2023-05-05T20:06:33.358Z,3.80
2023-05-05T20:09:04.242Z,2.80
2023-05-05T20:11:35.028Z,3.50
2023-05-05T20:14:05.361Z,3.70
2023-05-05T20:16:35.977Z,3.90
2023-05-05T20:19:06.494Z,3.20
2023-05-05T20:21:36.974Z,3.50
2023-05-05T20:24:09.800Z,3.10
2023-05-05T20:26:40.179Z,3.70
2023-05-05T20:29:10.496Z,3.60
2023-05-05T20:31:40.886Z,3.50
2023-05-05T20:34:11.198Z,3.30
2023-05-05T20:36:41.490Z,2.90
2023-05-05T20:39:16.679Z,3.50
2023-05-05T20:41:46.989Z,3.40
2023-05-05T20:44:17.246Z,3.70
2023-05-05T20:46:47.612Z,3.60
2023-05-05T20:49:17.890Z,3.60
2023-05-05T20:51:48.184Z,3.80
2023-05-05T20:54:18.435Z,3.90
2023-05-05T20:56:48.842Z,4.10
2023-05-05T20:59:19.499Z,3.80
2023-05-05T21:01:49.880Z,3.50
2023-05-05T21:04:20.764Z,4.10
2023-05-05T21:06:51.233Z,3.40
2023-05-05T21:09:21.687Z,3.60
2023-05-05T21:11:52.100Z,3.90
2023-05-05T21:14:22.801Z,3.60
2023-05-05T21:16:53.386Z,3.50
2023-05-05T21:19:23.961Z,3.20
2023-05-05T21:21:58.373Z,3.70
2023-05-05T21:24:29.143Z,3.50
2023-05-05T21:26:59.561Z,3.30
2023-05-05T21:29:33.740Z,3.30
2023-05-05T21:32:04.404Z,4.00
2023-05-05T21:34:34.956Z,3.20
2023-05-05T21:37:05.888Z,3.60
2023-05-05T21:39:36.450Z,3.20
2023-05-05T21:42:06.876Z,3.60
2023-05-05T21:44:37.160Z,3.40
2023-05-05T21:47:07.606Z,4.40
2023-05-05T21:49:38.094Z,3.80
2023-05-05T21:52:08.231Z,4.00
2023-05-05T21:54:38.496Z,3.50
2023-05-05T21:57:08.814Z,3.80
2023-05-05T21:59:39.587Z,4.40
2023-05-05T22:02:09.999Z,3.60
2023-05-05T22:04:40.391Z,4.20
2023-05-05T22:07:10.635Z,3.80
2023-05-05T22:09:41.030Z,3.50
2023-05-05T22:12:11.346Z,3.40
2023-05-05T22:14:41.501Z,3.50
2023-05-05T22:17:12.139Z,3.80
2023-05-05T22:19:42.342Z,3.40
2023-05-05T22:22:12.481Z,4.30
2023-05-05T22:24:42.620Z,3.20
2023-05-05T22:27:12.795Z,4.00
2023-05-05T22:29:43.144Z,3.70
2023-05-05T22:32:13.350Z,4.10
2023-05-05T22:34:43.500Z,3.70
2023-05-05T22:37:14.668Z,3.80
2023-05-05T22:39:45.196Z,4.00
2023-05-05T22:42:15.540Z,3.40
2023-05-05T22:44:45.811Z,3.80
2023-05-05T22:47:16.007Z,3.80
2023-05-05T22:49:46.722Z,3.80
2023-05-05T22:52:17.321Z,4.00
2023-05-05T22:54:47.855Z,3.80
2023-05-05T22:57:18.019Z,3.50
2023-05-05T22:59:48.608Z,3.40
2023-05-05T23:02:18.949Z,3.80
2023-05-05T23:04:50.646Z,3.90
2023-05-05T23:07:20.975Z,3.90
2023-05-05T23:09:51.094Z,4.00
2023-05-05T23:12:21.229Z,3.40
2023-05-05T23:14:51.837Z,3.50
2023-05-05T23:17:22.017Z,3.40
2023-05-05T23:19:52.205Z,3.50
2023-05-05T23:22:22.325Z,3.60
2023-05-05T23:24:52.349Z,4.00
2023-05-05T23:27:23.211Z,3.70
2023-05-05T23:29:53.325Z,3.80
2023-05-05T23:32:23.354Z,4.10
2023-05-05T23:34:53.374Z,4.10
2023-05-05T23:37:24.986Z,3.00
2023-05-05T23:39:56.047Z,3.80
2023-05-05T23:42:26.205Z,3.70
2023-05-05T23:44:56.246Z,3.60
2023-05-05T23:47:26.388Z,3.70
2023-05-05T23:49:56.514Z,4.00
2023-05-05T23:52:27.198Z,3.70
2023-05-05T23:54:57.130Z,3.40
2023-05-05T23:57:27.309Z,3.50
2023-05-05T23:59:57.588Z,4.00
