createdAt,value
2019-03-28T00:01:51.820Z,39.30
2019-03-28T00:04:23.076Z,45.65
2019-03-28T00:06:54.293Z,39.65
2019-03-28T00:09:25.487Z,42.03
2019-03-28T00:11:57.107Z,39.83
2019-03-28T00:14:29.114Z,43.95
2019-03-28T00:17:00.346Z,39.83
2019-03-28T00:19:31.531Z,41.73
2019-03-28T00:22:05.528Z,42.98
2019-03-28T00:24:57.394Z,42.55
2019-03-28T00:27:28.984Z,38.70
2019-03-28T00:30:00.042Z,42.48
2019-03-28T00:32:31.305Z,36.73
2019-03-28T00:35:02.550Z,46.37
2019-03-28T00:37:33.716Z,37.93
2019-03-28T00:40:05.267Z,42.58
2019-03-28T00:42:36.573Z,44.38
2019-03-28T00:45:08.703Z,45.35
2019-03-28T00:47:39.888Z,43.42
2019-03-28T00:50:11.781Z,48.35
2019-03-28T00:52:43.037Z,44.45
2019-03-28T00:55:14.620Z,38.65
2019-03-28T00:57:45.841Z,41.35
2019-03-28T01:00:17.928Z,40.48
2019-03-28T01:02:49.139Z,48.25
2019-03-28T01:05:20.275Z,43.13
2019-03-28T01:07:51.616Z,43.63
2019-03-28T01:10:22.862Z,42.65
2019-03-28T01:12:54.078Z,47.88
2019-03-28T01:15:25.289Z,49.63
2019-03-28T01:17:56.518Z,49.48
2019-03-28T01:20:28.012Z,40.05
2019-03-28T01:22:59.190Z,45.67
2019-03-28T01:25:30.314Z,50.58
2019-03-28T01:28:01.457Z,47.90
2019-03-28T01:30:33.044Z,47.33
2019-03-28T01:33:04.283Z,50.12
2019-03-28T01:35:35.586Z,48.33
2019-03-28T01:38:06.776Z,43.40
2019-03-28T01:40:38.340Z,42.50
2019-03-28T01:43:09.468Z,41.77
2019-03-28T01:45:40.678Z,47.30
2019-03-28T01:48:13.096Z,39.60
2019-03-28T01:50:44.330Z,47.88
2019-03-28T01:53:15.635Z,46.25
2019-03-28T01:55:46.927Z,43.02
2019-03-28T01:58:18.172Z,42.78
2019-03-28T02:00:49.315Z,44.30
2019-03-28T02:03:20.561Z,47.23
2019-03-28T02:05:51.671Z,41.55
2019-03-28T02:08:24.853Z,43.20
2019-03-28T02:10:55.886Z,44.55
2019-03-28T02:13:27.296Z,45.52
2019-03-28T02:15:58.552Z,47.75
2019-03-28T02:18:30.302Z,44.85
2019-03-28T02:21:01.490Z,48.83
2019-03-28T02:23:32.784Z,42.08
2019-03-28T02:26:03.959Z,35.68
2019-03-28T02:28:35.276Z,41.30
2019-03-28T02:31:06.399Z,35.88
2019-03-28T02:33:37.652Z,41.83
2019-03-28T02:36:08.932Z,44.65
2019-03-28T02:38:40.151Z,44.58
2019-03-28T02:41:11.378Z,56.28
2019-03-28T02:43:42.844Z,43.70
2019-03-28T02:46:14.095Z,38.45
2019-03-28T02:48:45.350Z,40.25
2019-03-28T02:51:16.597Z,37.98
2019-03-28T02:53:48.191Z,43.80
2019-03-28T02:56:19.437Z,43.20
2019-03-28T02:58:51.027Z,44.95
2019-03-28T03:01:22.260Z,42.05
2019-03-28T03:03:53.481Z,50.58
2019-03-28T03:06:24.651Z,41.53
2019-03-28T03:08:56.002Z,42.98
2019-03-28T03:11:27.237Z,42.88
2019-03-28T03:13:58.369Z,42.80
2019-03-28T03:16:30.049Z,46.15
2019-03-28T03:19:01.533Z,38.30
2019-03-28T03:21:32.758Z,49.58
2019-03-28T03:24:04.029Z,45.65
2019-03-28T03:26:35.622Z,45.33
2019-03-28T03:29:10.115Z,44.50
2019-03-28T03:31:41.326Z,50.67
2019-03-28T03:34:12.630Z,47.30
2019-03-28T03:36:43.965Z,41.42
2019-03-28T03:39:15.314Z,51.33
2019-03-28T03:41:46.603Z,40.60
2019-03-28T03:44:17.759Z,46.65
2019-03-28T03:46:49.041Z,55.63
2019-03-28T03:49:21.726Z,48.13
2019-03-28T03:51:52.886Z,43.67
2019-03-28T03:54:23.980Z,48.98
2019-03-28T03:56:55.465Z,43.05
2019-03-28T03:59:27.052Z,42.55
2019-03-28T04:01:58.349Z,38.90
2019-03-28T04:04:29.546Z,46.65
2019-03-28T04:07:01.394Z,44.98
2019-03-28T04:09:32.548Z,43.25
2019-03-28T04:12:03.833Z,41.95
2019-03-28T04:14:35.375Z,40.88
2019-03-28T04:17:07.174Z,42.20
2019-03-28T04:19:38.396Z,36.48
2019-03-28T04:22:10.080Z,45.63
2019-03-28T04:24:41.658Z,46.88
2019-03-28T04:27:12.924Z,46.20
2019-03-28T04:29:44.048Z,38.58
2019-03-28T04:32:15.242Z,48.38
2019-03-28T04:34:46.365Z,40.70
2019-03-28T04:37:17.442Z,44.30
2019-03-28T04:39:48.604Z,43.60
2019-03-28T04:42:19.753Z,44.00
2019-03-28T04:44:51.107Z,44.50
2019-03-28T04:47:22.332Z,42.50
2019-03-28T04:49:53.523Z,44.10
2019-03-28T04:52:24.800Z,45.48
2019-03-28T04:54:56.033Z,41.63
2019-03-28T04:57:27.269Z,37.53
2019-03-28T04:59:58.539Z,42.55
2019-03-28T05:02:29.781Z,45.55
2019-03-28T05:05:01.073Z,47.13
2019-03-28T05:07:32.203Z,44.63
2019-03-28T05:10:03.551Z,42.75
2019-03-28T05:12:34.801Z,44.90
2019-03-28T05:15:07.393Z,38.95
2019-03-28T05:17:38.592Z,47.35
2019-03-28T05:20:13.059Z,43.15
2019-03-28T05:22:43.056Z,38.88
2019-03-28T05:25:14.540Z,41.95
2019-03-28T05:27:45.748Z,46.88
2019-03-28T05:30:17.573Z,45.00
2019-03-28T05:32:48.993Z,49.38
2019-03-28T05:35:20.579Z,43.92
2019-03-28T05:37:51.835Z,41.08
2019-03-28T05:40:23.092Z,40.92
2019-03-28T05:42:54.451Z,48.33
2019-03-28T05:45:25.746Z,44.33
2019-03-28T05:48:00.090Z,43.23
2019-03-28T05:50:30.229Z,46.70
2019-03-28T05:53:01.425Z,42.00
2019-03-28T05:55:32.635Z,45.75
2019-03-28T05:58:04.212Z,42.03
2019-03-28T06:00:38.794Z,41.23
2019-03-28T06:03:08.731Z,50.67
2019-03-28T06:05:40.554Z,49.48
2019-03-28T06:08:11.702Z,42.17
2019-03-28T06:10:42.828Z,40.92
2019-03-28T06:13:14.110Z,45.20
2019-03-28T06:15:45.483Z,44.95
2019-03-28T06:18:16.670Z,38.40
2019-03-28T06:20:48.014Z,40.00
2019-03-28T06:23:19.299Z,41.42
2019-03-28T06:25:50.649Z,38.42
2019-03-28T06:28:21.999Z,37.93
2019-03-28T06:30:56.048Z,38.90
2019-03-28T06:33:27.257Z,41.58
2019-03-28T06:35:58.525Z,45.70
2019-03-28T06:38:29.832Z,53.35
2019-03-28T06:41:01.458Z,45.20
2019-03-28T06:43:33.564Z,44.70
2019-03-28T06:46:04.840Z,45.03
2019-03-28T06:48:36.034Z,41.60
2019-03-28T06:51:07.484Z,48.42
2019-03-28T06:53:38.685Z,41.05
2019-03-28T06:56:09.906Z,49.73
2019-03-28T06:58:42.879Z,49.25
2019-03-28T07:01:14.524Z,42.23
2019-03-28T07:03:47.486Z,46.37
2019-03-28T07:06:18.857Z,44.05
2019-03-28T07:08:50.125Z,39.30
2019-03-28T07:11:21.763Z,47.38
2019-03-28T07:13:53.145Z,47.27
2019-03-28T07:16:25.664Z,49.70
2019-03-28T07:18:56.856Z,46.33
2019-03-28T07:21:28.050Z,45.63
2019-03-28T07:23:59.815Z,46.88
2019-03-28T07:26:31.146Z,41.05
2019-03-28T07:29:02.934Z,42.65
2019-03-28T07:31:35.567Z,44.27
2019-03-28T07:34:07.090Z,44.30
2019-03-28T07:36:39.383Z,40.80
2019-03-28T07:39:11.242Z,45.15
2019-03-28T07:41:42.805Z,43.68
2019-03-28T07:44:14.876Z,51.33
2019-03-28T07:46:47.741Z,40.52
2019-03-28T07:49:20.034Z,41.20
2019-03-28T07:51:51.294Z,42.27
2019-03-28T07:54:24.344Z,44.20
2019-03-28T07:56:55.581Z,35.85
2019-03-28T07:59:26.815Z,41.28
2019-03-28T08:01:58.070Z,42.93
2019-03-28T08:04:29.302Z,47.58
2019-03-28T08:07:00.556Z,42.17
2019-03-28T08:09:36.738Z,43.58
2019-03-28T08:12:05.057Z,52.47
2019-03-28T08:14:36.362Z,39.30
2019-03-28T08:17:08.536Z,46.20
2019-03-28T08:19:41.554Z,38.80
2019-03-28T08:22:12.605Z,43.17
2019-03-28T08:24:43.777Z,45.28
2019-03-28T08:27:15.043Z,43.30
2019-03-28T08:29:46.240Z,41.10
2019-03-28T08:32:20.554Z,37.78
2019-03-28T08:34:51.957Z,48.50
2019-03-28T08:37:23.270Z,41.40
2019-03-28T08:39:55.700Z,41.53
2019-03-28T08:42:27.227Z,51.33
2019-03-28T08:44:58.419Z,46.50
2019-03-28T08:47:29.961Z,40.05
2019-03-28T08:50:01.225Z,40.08
2019-03-28T08:52:32.485Z,42.17
2019-03-28T08:55:04.204Z,41.10
2019-03-28T08:57:35.502Z,37.90
2019-03-28T09:00:09.383Z,47.73
2019-03-28T09:05:11.062Z,36.73
2019-03-28T09:07:42.529Z,43.40
2019-03-28T09:10:13.942Z,37.25
2019-03-28T09:12:45.168Z,34.78
2019-03-28T09:15:16.689Z,44.27
2019-03-28T09:17:47.907Z,32.63
2019-03-28T09:20:19.375Z,35.20
2019-03-28T09:22:51.942Z,35.90
2019-03-28T09:25:23.157Z,31.40
2019-03-28T09:27:54.469Z,32.30
2019-03-28T09:30:48.086Z,31.85
2019-03-28T09:33:10.943Z,30.32
2019-03-28T09:35:42.180Z,34.25
2019-03-28T09:38:13.756Z,33.45
2019-03-28T09:40:44.966Z,30.85
2019-03-28T09:43:16.177Z,30.27
2019-03-28T09:45:47.473Z,36.90
2019-03-28T09:48:18.780Z,36.28
2019-03-28T09:50:50.004Z,39.80
2019-03-28T09:53:21.332Z,31.87
2019-03-28T09:55:52.605Z,30.02
2019-03-28T09:58:23.773Z,34.48
2019-03-28T10:01:02.917Z,33.00
2019-03-28T10:03:29.692Z,28.07
2019-03-28T10:06:00.888Z,29.72
2019-03-28T10:08:32.160Z,29.52
2019-03-28T10:11:03.418Z,30.23
2019-03-28T10:13:34.611Z,27.10
2019-03-28T10:16:06.084Z,32.65
2019-03-28T10:18:37.291Z,30.37
2019-03-28T10:21:08.669Z,31.90
2019-03-28T10:23:40.074Z,31.35
2019-03-28T10:26:11.186Z,27.05
2019-03-28T10:28:42.413Z,27.58
2019-03-28T10:31:16.608Z,35.38
2019-03-28T10:33:47.223Z,31.82
2019-03-28T10:36:18.765Z,31.07
2019-03-28T10:38:50.013Z,31.25
2019-03-28T10:41:21.497Z,34.85
2019-03-28T10:43:52.737Z,28.87
2019-03-28T10:46:23.984Z,29.77
2019-03-28T10:48:55.121Z,20.55
2019-03-28T10:51:26.367Z,24.50
2019-03-28T10:53:57.819Z,26.97
2019-03-28T10:56:29.005Z,27.10
2019-03-28T10:59:00.286Z,17.27
2019-03-28T11:01:47.611Z,15.78
2019-03-28T11:04:04.559Z,19.87
2019-03-28T11:06:35.674Z,21.27
2019-03-28T11:09:08.812Z,17.05
2019-03-28T11:11:39.987Z,22.05
2019-03-28T11:14:11.486Z,14.95
2019-03-28T11:16:42.728Z,10.82
2019-03-28T11:19:15.723Z,9.00
2019-03-28T11:21:47.021Z,12.15
2019-03-28T11:24:18.205Z,11.40
2019-03-28T11:26:49.754Z,12.23
2019-03-28T11:29:21.009Z,9.90
2019-03-28T11:31:52.744Z,7.97
2019-03-28T11:34:24.040Z,9.70
2019-03-28T11:36:56.010Z,8.68
2019-03-28T11:39:27.539Z,6.08
2019-03-28T11:42:00.517Z,5.33
2019-03-28T11:44:31.802Z,6.05
2019-03-28T11:47:03.128Z,5.60
2019-03-28T11:49:34.388Z,5.92
2019-03-28T11:52:05.724Z,7.95
2019-03-28T11:54:36.936Z,4.00
2019-03-28T11:57:08.222Z,5.03
2019-03-28T11:59:39.757Z,5.22
2019-03-28T12:02:19.751Z,3.10
2019-03-28T12:04:43.968Z,4.03
2019-03-28T12:07:15.209Z,3.50
2019-03-28T12:09:46.456Z,3.22
2019-03-28T12:12:17.638Z,4.03
2019-03-28T12:14:48.936Z,6.20
2019-03-28T12:17:20.492Z,5.92
2019-03-28T12:19:51.752Z,4.58
2019-03-28T12:22:22.902Z,5.40
2019-03-28T12:24:54.140Z,3.83
2019-03-28T12:27:25.441Z,4.53
2019-03-28T12:29:56.565Z,5.90
2019-03-28T12:32:27.787Z,5.55
2019-03-28T12:34:58.978Z,4.80
2019-03-28T12:37:30.080Z,6.67
2019-03-28T12:40:01.311Z,6.37
2019-03-28T12:42:32.568Z,7.53
2019-03-28T12:45:03.895Z,8.20
2019-03-28T12:47:42.193Z,6.95
2019-03-28T12:50:10.853Z,7.73
2019-03-28T12:52:41.993Z,8.00
2019-03-28T12:55:13.440Z,9.45
2019-03-28T12:57:44.670Z,10.50
2019-03-28T13:00:16.187Z,11.53
2019-03-28T13:02:47.295Z,16.50
2019-03-28T13:05:18.642Z,9.75
2019-03-28T13:07:49.895Z,13.65
2019-03-28T13:10:21.149Z,13.45
2019-03-28T13:12:52.393Z,13.40
2019-03-28T13:15:23.802Z,12.20
2019-03-28T13:17:55.113Z,13.65
2019-03-28T13:20:27.758Z,15.00
2019-03-28T13:22:58.930Z,17.57
2019-03-28T13:25:30.478Z,13.48
2019-03-28T13:28:02.713Z,15.48
2019-03-28T13:30:34.970Z,14.50
2019-03-28T13:33:06.725Z,12.25
2019-03-28T13:35:37.934Z,15.63
2019-03-28T13:38:09.148Z,17.80
2019-03-28T13:40:40.380Z,16.07
2019-03-28T13:43:11.503Z,12.73
2019-03-28T13:45:43.413Z,16.45
2019-03-28T13:48:14.645Z,14.00
2019-03-28T13:50:46.177Z,12.85
2019-03-28T13:53:17.263Z,13.58
2019-03-28T13:55:48.429Z,13.20
2019-03-28T13:58:20.459Z,14.83
2019-03-28T14:00:54.419Z,10.00
2019-03-28T14:03:24.894Z,11.83
2019-03-28T14:05:56.065Z,11.78
2019-03-28T14:08:28.732Z,9.53
2019-03-28T14:10:59.912Z,12.03
2019-03-28T14:13:31.765Z,13.05
2019-03-28T14:16:02.950Z,15.28
2019-03-28T14:18:34.228Z,9.70
2019-03-28T14:21:05.467Z,12.25
2019-03-28T14:23:36.676Z,11.20
2019-03-28T14:26:07.905Z,7.50
2019-03-28T14:28:39.374Z,10.00
2019-03-28T14:31:10.834Z,8.48
2019-03-28T14:33:42.163Z,6.25
2019-03-28T14:36:14.050Z,7.47
2019-03-28T14:38:45.636Z,12.40
2019-03-28T14:41:16.909Z,7.95
2019-03-28T14:43:48.112Z,6.45
2019-03-28T14:46:19.316Z,5.83
2019-03-28T14:48:50.675Z,7.08
2019-03-28T14:51:21.925Z,6.95
2019-03-28T14:53:53.338Z,13.03
2019-03-28T14:56:25.001Z,8.23
2019-03-28T14:58:59.011Z,6.80
2019-03-28T15:01:30.664Z,6.40
2019-03-28T15:04:02.172Z,7.50
2019-03-28T15:06:33.492Z,7.37
2019-03-28T15:09:05.972Z,8.73
2019-03-28T15:11:37.241Z,10.03
2019-03-28T15:14:08.407Z,8.00
2019-03-28T15:16:39.898Z,7.95
2019-03-28T15:19:11.521Z,7.37
2019-03-28T15:21:42.718Z,14.38
2019-03-28T15:24:13.876Z,11.95
2019-03-28T15:26:45.195Z,9.63
2019-03-28T15:29:16.803Z,7.62
2019-03-28T15:31:48.400Z,13.65
2019-03-28T15:34:19.608Z,10.03
2019-03-28T15:36:51.148Z,9.83
2019-03-28T15:39:22.467Z,7.37
2019-03-28T15:41:54.149Z,9.33
2019-03-28T15:44:25.318Z,8.25
2019-03-28T15:46:56.490Z,9.48
2019-03-28T15:49:27.930Z,9.35
2019-03-28T15:51:59.475Z,13.32
2019-03-28T15:54:30.663Z,11.30
2019-03-28T15:57:01.944Z,12.60
2019-03-28T15:59:33.112Z,8.33
2019-03-28T16:02:04.664Z,12.35
2019-03-28T16:04:36.225Z,10.58
2019-03-28T16:07:07.815Z,9.20
2019-03-28T16:09:39.214Z,10.70
2019-03-28T16:12:10.508Z,11.35
2019-03-28T16:14:42.213Z,11.73
2019-03-28T16:17:13.557Z,12.63
2019-03-28T16:19:45.213Z,10.32
2019-03-28T16:22:16.519Z,11.08
2019-03-28T16:24:47.778Z,12.20
2019-03-28T16:27:19.569Z,13.53
2019-03-28T16:29:54.218Z,13.65
2019-03-28T16:32:24.184Z,12.28
2019-03-28T16:34:55.403Z,13.43
2019-03-28T16:37:27.702Z,14.65
2019-03-28T16:39:59.213Z,10.58
2019-03-28T16:42:30.415Z,10.75
2019-03-28T16:45:01.591Z,14.87
2019-03-28T16:47:33.341Z,13.20
2019-03-28T16:50:08.206Z,13.85
2019-03-28T16:52:39.471Z,12.80
2019-03-28T16:55:10.673Z,14.43
2019-03-28T16:57:42.618Z,13.90
2019-03-28T17:00:15.013Z,15.18
2019-03-28T17:02:46.728Z,15.30
2019-03-28T17:05:17.992Z,12.82
2019-03-28T17:07:51.634Z,17.50
2019-03-28T17:10:46.800Z,11.40
2019-03-28T17:13:18.745Z,16.67
2019-03-28T17:15:51.030Z,15.23
2019-03-28T17:18:22.729Z,14.40
2019-03-28T17:20:53.942Z,14.55
2019-03-28T17:23:25.245Z,12.88
2019-03-28T17:25:56.813Z,11.70
2019-03-28T17:28:28.027Z,15.03
2019-03-28T17:30:59.390Z,13.53
2019-03-28T17:33:31.909Z,13.35
2019-03-28T17:36:03.514Z,16.23
2019-03-28T17:38:34.659Z,18.37
2019-03-28T17:41:06.626Z,14.23
2019-03-28T17:43:38.076Z,14.20
2019-03-28T17:46:12.175Z,16.48
2019-03-28T17:48:42.312Z,16.32
2019-03-28T17:51:13.849Z,19.12
2019-03-28T17:53:45.692Z,14.65
2019-03-28T17:56:17.327Z,16.97
2019-03-28T17:58:48.578Z,15.08
2019-03-28T18:01:20.420Z,18.77
2019-03-28T18:03:51.751Z,14.68
2019-03-28T18:06:23.025Z,20.08
2019-03-28T18:08:55.340Z,18.35
2019-03-28T18:11:26.967Z,18.77
2019-03-28T18:13:58.581Z,22.22
2019-03-28T18:16:29.822Z,21.52
2019-03-28T18:19:01.319Z,17.42
2019-03-28T18:21:32.904Z,20.80
2019-03-28T18:24:04.642Z,16.93
2019-03-28T18:26:35.934Z,19.98
2019-03-28T18:29:07.272Z,24.95
2019-03-28T18:31:49.654Z,17.92
2019-03-28T18:34:12.672Z,19.73
2019-03-28T18:36:47.145Z,26.50
2019-03-28T18:39:17.172Z,18.75
2019-03-28T18:41:48.445Z,24.98
2019-03-28T18:44:19.680Z,19.92
2019-03-28T18:46:51.775Z,21.25
2019-03-28T18:49:23.375Z,18.05
2019-03-28T18:51:54.610Z,22.42
2019-03-28T18:54:25.902Z,19.75
2019-03-28T18:56:57.273Z,20.00
2019-03-28T18:59:28.717Z,20.05
2019-03-28T19:01:59.852Z,18.57
2019-03-28T19:04:31.129Z,20.80
2019-03-28T19:07:02.299Z,20.35
2019-03-28T19:09:33.637Z,18.15
2019-03-28T19:12:04.710Z,17.10
2019-03-28T19:14:35.960Z,17.25
2019-03-28T19:17:07.842Z,19.80
2019-03-28T19:19:39.894Z,17.50
2019-03-28T19:22:11.150Z,17.62
2019-03-28T19:24:42.795Z,16.93
2019-03-28T19:27:14.494Z,17.42
2019-03-28T19:29:46.036Z,14.65
2019-03-28T19:32:17.251Z,13.10
2019-03-28T19:34:48.570Z,17.25
2019-03-28T19:37:22.722Z,18.48
2019-03-28T19:39:52.818Z,15.60
2019-03-28T19:42:24.123Z,13.43
2019-03-28T19:44:55.738Z,13.28
2019-03-28T19:47:28.556Z,15.53
2019-03-28T19:49:59.975Z,15.88
2019-03-28T19:52:31.348Z,19.50
2019-03-28T19:55:02.810Z,16.85
2019-03-28T19:57:33.947Z,15.68
2019-03-28T20:00:05.674Z,13.83
2019-03-28T20:02:37.519Z,15.80
2019-03-28T20:05:09.311Z,13.40
2019-03-28T20:07:40.638Z,14.07
2019-03-28T20:10:16.635Z,12.65
2019-03-28T20:12:44.797Z,11.80
2019-03-28T20:15:15.975Z,12.10
2019-03-28T20:17:48.063Z,13.32
2019-03-28T20:20:19.481Z,12.95
2019-03-28T20:22:50.640Z,12.65
2019-03-28T20:25:21.902Z,13.35
2019-03-28T20:27:53.112Z,13.10
2019-03-28T20:30:24.919Z,10.45
2019-03-28T20:32:56.208Z,13.30
2019-03-28T20:35:27.340Z,10.93
2019-03-28T20:37:58.586Z,13.10
2019-03-28T20:40:29.934Z,13.75
2019-03-28T20:43:01.240Z,9.93
2019-03-28T20:45:32.615Z,14.40
2019-03-28T20:48:03.955Z,13.18
2019-03-28T20:50:35.249Z,13.58
2019-03-28T20:53:06.460Z,13.65
2019-03-28T20:55:38.093Z,12.95
2019-03-28T20:58:09.851Z,9.75
2019-03-28T21:00:46.794Z,11.15
2019-03-28T21:03:18.633Z,12.13
2019-03-28T21:05:49.958Z,13.62
2019-03-28T21:08:21.100Z,15.38
2019-03-28T21:10:52.741Z,13.05
2019-03-28T21:13:23.984Z,15.25
2019-03-28T21:15:55.210Z,13.38
2019-03-28T21:18:26.912Z,13.98
2019-03-28T21:20:58.235Z,13.30
2019-03-28T21:23:29.441Z,13.88
2019-03-28T21:26:01.189Z,17.98
2019-03-28T21:28:32.367Z,10.18
2019-03-28T21:31:03.865Z,14.20
2019-03-28T21:33:36.191Z,13.32
2019-03-28T21:36:07.470Z,14.00
2019-03-28T21:38:38.679Z,15.45
2019-03-28T21:41:09.931Z,14.90
2019-03-28T21:43:42.813Z,13.58
2019-03-28T21:46:15.195Z,14.40
2019-03-28T21:48:46.485Z,12.80
2019-03-28T21:51:20.052Z,11.73
2019-03-28T21:56:22.657Z,15.25
2019-03-28T21:58:55.326Z,15.28
2019-03-28T22:01:26.635Z,12.82
2019-03-28T22:03:58.497Z,18.00
2019-03-28T22:06:42.316Z,12.58
2019-03-28T22:09:04.353Z,15.43
2019-03-28T22:11:36.513Z,19.67
2019-03-28T22:14:07.734Z,13.30
2019-03-28T22:16:39.587Z,14.60
2019-03-28T22:19:10.723Z,12.80
2019-03-28T22:21:42.779Z,15.90
2019-03-28T22:24:14.085Z,13.08
2019-03-28T22:26:46.361Z,15.65
2019-03-28T22:29:17.815Z,17.42
2019-03-28T22:31:49.160Z,14.07
2019-03-28T22:34:20.534Z,17.85
2019-03-28T22:36:57.433Z,17.27
2019-03-28T22:39:24.792Z,22.00
2019-03-28T22:41:56.029Z,16.35
2019-03-28T22:44:27.405Z,16.42
2019-03-28T22:46:58.639Z,15.10
2019-03-28T22:49:30.095Z,18.27
2019-03-28T22:52:01.733Z,17.27
2019-03-28T22:54:33.017Z,22.30
2019-03-28T22:57:04.288Z,15.00
2019-03-28T22:59:35.557Z,16.27
2019-03-28T23:02:06.963Z,17.40
2019-03-28T23:04:39.347Z,14.60
2019-03-28T23:07:11.811Z,12.58
2019-03-28T23:09:43.204Z,13.98
2019-03-28T23:12:15.659Z,14.80
2019-03-28T23:14:46.914Z,15.63
2019-03-28T23:17:18.120Z,18.77
2019-03-28T23:19:49.367Z,17.60
2019-03-28T23:22:20.868Z,14.07
2019-03-28T23:24:52.133Z,19.23
2019-03-28T23:27:23.432Z,14.63
2019-03-28T23:29:55.054Z,15.28
2019-03-28T23:32:26.281Z,16.50
2019-03-28T23:34:57.806Z,16.37
2019-03-28T23:37:29.316Z,17.15
2019-03-28T23:40:00.780Z,18.82
2019-03-28T23:42:32.019Z,15.08
2019-03-28T23:45:03.257Z,18.27
2019-03-28T23:47:34.473Z,16.05
2019-03-28T23:50:06.975Z,16.37
2019-03-28T23:52:38.306Z,17.62
2019-03-28T23:55:09.931Z,18.17
2019-03-28T23:57:41.516Z,22.65
