createdAt,value
2023-01-29T00:01:58.519Z,15.48
2023-01-29T00:04:25.440Z,15.35
2023-01-29T00:06:52.282Z,14.00
2023-01-29T00:09:19.379Z,12.90
2023-01-29T00:11:46.421Z,10.95
2023-01-29T00:14:13.746Z,12.18
2023-01-29T00:16:40.801Z,11.15
2023-01-29T00:19:07.709Z,10.80
2023-01-29T00:21:34.725Z,8.15
2023-01-29T00:24:01.531Z,7.82
2023-01-29T00:26:28.881Z,7.93
2023-01-29T00:28:57.487Z,8.50
2023-01-29T00:31:25.520Z,7.80
2023-01-29T00:33:53.142Z,8.57
2023-01-29T00:36:21.690Z,7.30
2023-01-29T00:38:58.605Z,7.97
2023-01-29T00:41:49.527Z,8.65
2023-01-29T00:44:35.314Z,8.85
2023-01-29T00:47:03.007Z,8.18
2023-01-29T00:49:30.538Z,8.80
2023-01-29T00:52:15.876Z,8.43
2023-01-29T00:54:42.721Z,7.55
2023-01-29T00:57:09.495Z,8.20
2023-01-29T00:59:36.308Z,8.63
2023-01-29T01:02:21.504Z,8.63
2023-01-29T01:04:48.339Z,8.60
2023-01-29T01:07:15.071Z,7.90
2023-01-29T01:10:00.738Z,8.50
2023-01-29T01:12:28.869Z,9.40
2023-01-29T01:14:55.764Z,9.07
2023-01-29T01:17:22.682Z,9.00
2023-01-29T01:19:49.635Z,8.98
2023-01-29T01:22:16.757Z,10.50
2023-01-29T01:24:43.847Z,10.98
2023-01-29T01:27:10.665Z,11.65
2023-01-29T01:29:38.004Z,11.48
2023-01-29T01:32:06.104Z,11.43
2023-01-29T01:34:33.112Z,11.75
2023-01-29T01:37:00.014Z,10.85
2023-01-29T01:39:26.979Z,12.23
2023-01-29T01:41:54.604Z,9.15
2023-01-29T01:44:59.505Z,9.00
2023-01-29T01:47:35.503Z,8.15
2023-01-29T01:50:11.814Z,6.65
2023-01-29T01:52:42.079Z,7.18
2023-01-29T01:55:13.232Z,6.80
2023-01-29T01:57:42.055Z,5.55
2023-01-29T02:00:13.323Z,6.82
2023-01-29T02:03:01.959Z,5.38
2023-01-29T02:05:49.399Z,5.28
2023-01-29T02:08:57.094Z,5.03
2023-01-29T02:11:24.837Z,5.45
2023-01-29T02:13:53.577Z,3.17
2023-01-29T02:16:21.927Z,3.67
2023-01-29T02:18:50.176Z,4.07
2023-01-29T02:21:30.319Z,3.78
2023-01-29T02:24:28.057Z,2.75
2023-01-29T02:27:20.798Z,2.58
2023-01-29T02:30:08.582Z,2.85
2023-01-29T02:33:02.501Z,2.47
2023-01-29T02:35:37.437Z,2.50
2023-01-29T02:38:31.598Z,2.97
2023-01-29T02:41:04.775Z,2.42
2023-01-29T02:43:47.318Z,2.40
2023-01-29T02:46:30.248Z,2.50
2023-01-29T02:49:09.548Z,2.72
2023-01-29T02:52:16.892Z,2.58
2023-01-29T02:55:16.183Z,2.67
2023-01-29T02:57:46.442Z,2.63
2023-01-29T03:00:21.103Z,2.90
2023-01-29T03:03:06.501Z,3.13
2023-01-29T03:05:58.198Z,2.80
2023-01-29T03:08:43.379Z,2.70
2023-01-29T03:11:13.862Z,3.20
2023-01-29T03:13:45.481Z,2.67
2023-01-29T03:16:37.372Z,2.70
2023-01-29T03:19:36.352Z,2.38
2023-01-29T03:22:06.008Z,2.90
2023-01-29T03:25:00.500Z,2.97
2023-01-29T03:27:51.871Z,2.75
2023-01-29T03:30:39.046Z,2.63
2023-01-29T03:33:09.307Z,2.53
2023-01-29T03:35:43.527Z,1.92
2023-01-29T03:38:11.842Z,2.38
2023-01-29T03:40:49.517Z,2.50
2023-01-29T03:43:33.126Z,2.80
2023-01-29T03:46:32.912Z,2.45
2023-01-29T03:49:30.469Z,2.90
2023-01-29T03:52:15.836Z,3.17
2023-01-29T03:55:11.132Z,2.50
2023-01-29T03:57:54.932Z,2.92
2023-01-29T04:00:29.371Z,2.70
2023-01-29T04:03:29.153Z,2.92
2023-01-29T04:06:05.588Z,3.03
2023-01-29T04:08:38.333Z,2.97
2023-01-29T04:11:12.371Z,3.17
2023-01-29T04:13:40.357Z,2.88
2023-01-29T04:16:12.877Z,3.42
2023-01-29T04:18:39.827Z,3.15
2023-01-29T04:21:09.263Z,3.30
2023-01-29T04:23:36.086Z,2.80
2023-01-29T04:26:24.760Z,2.50
2023-01-29T04:28:59.324Z,2.83
2023-01-29T04:31:33.183Z,3.00
2023-01-29T04:34:21.746Z,2.95
2023-01-29T04:37:23.527Z,3.42
2023-01-29T04:40:03.732Z,3.20
2023-01-29T04:42:37.471Z,3.22
2023-01-29T04:45:25.611Z,3.20
2023-01-29T04:48:19.214Z,3.20
2023-01-29T04:51:15.430Z,3.15
2023-01-29T04:53:55.373Z,3.15
2023-01-29T04:56:24.906Z,2.83
2023-01-29T04:59:05.201Z,3.38
2023-01-29T05:01:34.201Z,3.40
2023-01-29T05:04:09.525Z,3.53
2023-01-29T05:06:38.109Z,3.15
2023-01-29T05:09:05.030Z,2.88
2023-01-29T05:11:35.951Z,2.92
2023-01-29T05:14:06.795Z,3.22
2023-01-29T05:16:46.144Z,3.45
2023-01-29T05:19:16.033Z,3.33
2023-01-29T05:21:46.810Z,3.22
2023-01-29T05:24:25.680Z,3.33
2023-01-29T05:27:13.405Z,3.47
2023-01-29T05:29:45.908Z,3.40
2023-01-29T05:32:13.282Z,3.67
2023-01-29T05:34:40.069Z,3.40
2023-01-29T05:37:07.159Z,3.40
2023-01-29T05:39:34.052Z,3.70
2023-01-29T05:42:00.847Z,3.58
2023-01-29T05:44:27.767Z,3.90
2023-01-29T05:46:54.796Z,3.90
2023-01-29T05:49:22.565Z,3.42
2023-01-29T05:51:49.387Z,3.95
2023-01-29T05:54:16.232Z,4.18
2023-01-29T05:56:43.115Z,3.60
2023-01-29T05:59:09.926Z,3.63
2023-01-29T06:01:37.388Z,3.75
2023-01-29T06:04:04.299Z,3.60
2023-01-29T06:06:31.179Z,3.50
2023-01-29T06:08:58.029Z,4.38
2023-01-29T06:11:25.258Z,4.20
2023-01-29T06:13:52.148Z,3.50
2023-01-29T06:16:19.053Z,4.07
2023-01-29T06:18:46.031Z,3.80
2023-01-29T06:21:14.394Z,4.25
2023-01-29T06:23:41.737Z,3.78
2023-01-29T06:26:11.918Z,3.60
2023-01-29T06:28:39.031Z,3.78
2023-01-29T06:31:37.192Z,3.90
2023-01-29T06:33:55.000Z,3.33
2023-01-29T06:36:21.932Z,3.53
2023-01-29T06:38:48.764Z,3.40
2023-01-29T06:41:20.582Z,3.90
2023-01-29T06:46:14.824Z,4.03
2023-01-29T06:48:41.789Z,3.40
2023-01-29T06:51:10.237Z,3.75
2023-01-29T06:53:39.256Z,3.63
2023-01-29T06:56:07.386Z,3.78
2023-01-29T06:58:38.109Z,3.80
2023-01-29T07:01:10.517Z,4.05
2023-01-29T07:03:37.650Z,3.50
2023-01-29T07:06:05.400Z,4.40
2023-01-29T07:08:32.252Z,3.47
2023-01-29T07:11:01.624Z,3.70
2023-01-29T07:13:29.530Z,3.55
2023-01-29T07:16:03.369Z,3.65
2023-01-29T07:18:31.038Z,3.72
2023-01-29T07:20:58.384Z,3.40
2023-01-29T07:23:25.351Z,3.95
2023-01-29T07:25:52.295Z,3.20
2023-01-29T07:28:20.665Z,3.70
2023-01-29T07:30:47.643Z,3.42
2023-01-29T07:33:14.634Z,3.80
2023-01-29T07:35:43.329Z,3.53
2023-01-29T07:38:11.392Z,3.45
2023-01-29T07:40:38.443Z,3.53
2023-01-29T07:43:08.027Z,3.30
2023-01-29T07:45:38.951Z,3.40
2023-01-29T07:48:07.692Z,3.83
2023-01-29T07:50:35.474Z,3.28
2023-01-29T07:53:03.359Z,3.75
2023-01-29T07:55:30.950Z,3.45
2023-01-29T07:58:02.384Z,3.22
2023-01-29T08:04:17.403Z,2.80
2023-01-29T08:06:44.323Z,3.25
2023-01-29T08:09:11.127Z,3.10
2023-01-29T08:11:38.031Z,3.25
2023-01-29T08:14:04.870Z,2.50
2023-01-29T08:16:31.735Z,3.17
2023-01-29T08:18:58.666Z,2.80
2023-01-29T08:21:57.615Z,3.10
2023-01-29T08:24:31.247Z,2.67
2023-01-29T08:27:08.678Z,3.08
2023-01-29T08:29:36.189Z,2.90
2023-01-29T08:32:12.821Z,3.40
2023-01-29T08:34:39.648Z,3.10
2023-01-29T08:37:06.402Z,3.33
2023-01-29T08:39:34.418Z,3.42
2023-01-29T08:42:01.344Z,3.00
2023-01-29T08:44:28.156Z,2.85
2023-01-29T08:46:55.058Z,3.40
2023-01-29T08:49:21.819Z,2.83
2023-01-29T08:51:48.699Z,2.90
2023-01-29T08:54:15.551Z,3.03
2023-01-29T08:56:42.357Z,2.92
2023-01-29T08:59:10.440Z,2.75
2023-01-29T09:01:37.311Z,2.80
2023-01-29T09:04:04.186Z,2.90
2023-01-29T09:06:31.116Z,2.95
2023-01-29T09:08:57.838Z,3.20
2023-01-29T09:11:24.710Z,3.30
2023-01-29T09:13:51.538Z,2.72
2023-01-29T09:16:18.393Z,2.92
2023-01-29T09:18:45.243Z,2.65
2023-01-29T09:21:12.064Z,2.80
2023-01-29T09:23:38.910Z,2.75
2023-01-29T09:26:08.156Z,2.60
2023-01-29T09:28:35.159Z,3.13
2023-01-29T09:31:03.249Z,2.80
2023-01-29T09:33:31.076Z,2.92
2023-01-29T09:35:57.999Z,2.80
2023-01-29T09:38:24.788Z,2.80
2023-01-29T09:41:04.607Z,3.08
2023-01-29T09:43:48.346Z,2.97
2023-01-29T09:46:26.966Z,2.90
2023-01-29T09:49:02.617Z,2.92
2023-01-29T09:51:41.748Z,3.03
2023-01-29T09:54:11.193Z,2.72
2023-01-29T09:56:38.040Z,3.08
2023-01-29T09:59:04.954Z,2.65
2023-01-29T10:01:53.673Z,2.58
2023-01-29T10:04:45.957Z,3.00
2023-01-29T10:07:12.727Z,2.80
2023-01-29T10:10:02.447Z,2.63
2023-01-29T10:12:36.813Z,2.20
2023-01-29T10:15:24.995Z,2.85
2023-01-29T10:17:54.383Z,2.58
2023-01-29T10:20:39.974Z,2.92
2023-01-29T10:23:06.754Z,2.60
2023-01-29T10:25:40.784Z,2.50
2023-01-29T10:28:55.842Z,2.70
2023-01-29T10:31:47.531Z,2.70
2023-01-29T10:34:43.272Z,2.58
2023-01-29T10:37:18.748Z,2.67
2023-01-29T10:39:46.254Z,2.75
2023-01-29T10:42:26.678Z,2.67
2023-01-29T10:45:41.523Z,2.50
2023-01-29T10:48:08.259Z,2.63
2023-01-29T10:51:02.045Z,2.85
2023-01-29T10:53:34.981Z,2.60
2023-01-29T10:56:22.681Z,2.60
2023-01-29T10:59:01.661Z,2.63
2023-01-29T11:01:28.756Z,3.20
2023-01-29T11:04:00.921Z,2.90
2023-01-29T11:06:34.163Z,2.75
2023-01-29T11:09:37.038Z,3.05
2023-01-29T11:23:06.753Z,3.10
2023-01-29T11:26:14.080Z,2.83
2023-01-29T11:28:51.426Z,3.08
2023-01-29T11:31:21.350Z,3.17
2023-01-29T11:33:50.741Z,3.20
2023-01-29T11:36:28.393Z,3.10
2023-01-29T11:39:13.630Z,3.20
2023-01-29T11:41:57.904Z,3.05
2023-01-29T11:44:41.273Z,3.28
2023-01-29T11:47:17.569Z,3.55
2023-01-29T11:49:51.589Z,3.20
2023-01-29T11:52:21.980Z,3.05
2023-01-29T11:54:57.510Z,3.13
2023-01-29T11:57:35.359Z,3.58
2023-01-29T12:00:18.299Z,3.53
2023-01-29T12:03:14.301Z,3.13
2023-01-29T12:05:53.771Z,3.63
2023-01-29T12:08:22.975Z,3.63
2023-01-29T12:10:50.007Z,4.20
2023-01-29T12:13:27.924Z,3.90
2023-01-29T12:16:18.870Z,4.18
2023-01-29T12:18:51.745Z,3.95
2023-01-29T12:21:22.131Z,4.32
2023-01-29T12:24:13.479Z,4.22
2023-01-29T12:27:06.203Z,3.55
2023-01-29T12:30:16.815Z,4.00
2023-01-29T12:32:57.215Z,4.20
2023-01-29T12:35:46.062Z,4.22
2023-01-29T12:38:23.282Z,4.05
2023-01-29T12:40:55.462Z,4.38
2023-01-29T12:43:35.898Z,4.50
2023-01-29T12:46:04.572Z,4.30
2023-01-29T12:48:35.371Z,5.13
2023-01-29T12:51:10.659Z,4.10
2023-01-29T12:54:03.551Z,4.40
2023-01-29T12:56:37.048Z,4.07
2023-01-29T12:59:29.234Z,4.40
2023-01-29T13:02:06.025Z,3.90
2023-01-29T13:04:40.534Z,4.68
2023-01-29T13:07:14.171Z,4.78
2023-01-29T13:09:46.753Z,4.10
2023-01-29T13:12:20.769Z,4.65
2023-01-29T13:15:21.755Z,4.10
2023-01-29T13:17:57.949Z,5.03
2023-01-29T13:20:30.253Z,4.35
2023-01-29T13:23:04.655Z,3.97
2023-01-29T13:25:31.460Z,4.18
2023-01-29T13:27:58.332Z,4.03
2023-01-29T13:30:31.359Z,5.00
2023-01-29T13:33:11.383Z,4.18
2023-01-29T13:35:45.219Z,4.50
2023-01-29T13:38:28.296Z,4.07
2023-01-29T13:41:01.309Z,4.40
2023-01-29T13:43:35.079Z,4.90
2023-01-29T13:46:19.179Z,4.50
2023-01-29T13:48:50.005Z,4.88
2023-01-29T13:51:22.963Z,5.03
2023-01-29T13:54:03.757Z,4.63
2023-01-29T13:56:33.170Z,5.10
2023-01-29T13:59:05.515Z,4.70
2023-01-29T14:01:47.476Z,4.95
2023-01-29T14:07:06.549Z,4.35
2023-01-29T14:09:39.185Z,4.57
2023-01-29T14:12:24.571Z,5.15
2023-01-29T14:15:16.015Z,5.13
2023-01-29T14:18:03.337Z,5.72
2023-01-29T14:20:45.482Z,5.13
2023-01-29T14:23:28.848Z,5.30
2023-01-29T14:25:57.133Z,5.60
2023-01-29T14:28:28.609Z,5.47
2023-01-29T14:30:55.976Z,5.35
2023-01-29T14:33:36.990Z,5.30
2023-01-29T14:36:14.955Z,4.85
2023-01-29T14:38:51.073Z,4.85
2023-01-29T14:41:39.605Z,5.32
2023-01-29T14:44:43.904Z,4.93
2023-01-29T14:47:22.515Z,5.72
2023-01-29T14:49:56.682Z,5.60
2023-01-29T14:52:30.368Z,5.57
2023-01-29T14:55:01.108Z,5.47
2023-01-29T14:57:31.584Z,5.57
2023-01-29T15:00:02.282Z,5.57
2023-01-29T15:02:38.521Z,6.00
2023-01-29T15:05:11.502Z,5.60
2023-01-29T15:07:59.662Z,6.20
2023-01-29T15:11:11.084Z,6.63
2023-01-29T15:13:56.710Z,6.13
2023-01-29T15:16:29.326Z,6.13
2023-01-29T15:19:12.419Z,6.57
2023-01-29T15:22:03.277Z,6.03
2023-01-29T15:24:30.169Z,6.70
2023-01-29T15:26:57.389Z,5.72
2023-01-29T15:29:27.536Z,6.40
2023-01-29T15:31:56.290Z,6.80
2023-01-29T15:34:23.706Z,7.35
2023-01-29T15:36:50.979Z,6.35
2023-01-29T15:39:23.703Z,5.50
2023-01-29T15:42:04.339Z,5.75
2023-01-29T15:44:31.353Z,6.38
2023-01-29T15:47:01.371Z,6.30
2023-01-29T15:49:34.052Z,6.50
2023-01-29T15:52:06.227Z,7.18
2023-01-29T15:54:35.011Z,7.05
2023-01-29T15:57:03.561Z,6.75
2023-01-29T15:59:35.684Z,6.72
2023-01-29T16:02:40.155Z,6.90
2023-01-29T16:05:13.572Z,6.15
2023-01-29T16:07:41.019Z,6.65
2023-01-29T16:10:16.853Z,5.82
2023-01-29T16:12:47.411Z,6.20
2023-01-29T16:15:21.801Z,6.10
2023-01-29T16:17:48.785Z,6.22
2023-01-29T16:20:34.611Z,7.75
2023-01-29T16:23:01.653Z,6.97
2023-01-29T16:25:30.518Z,5.95
2023-01-29T16:27:58.775Z,6.72
2023-01-29T16:30:28.019Z,5.57
2023-01-29T16:33:02.579Z,6.85
2023-01-29T16:35:29.820Z,6.63
2023-01-29T16:38:03.457Z,6.60
2023-01-29T16:40:33.927Z,6.82
2023-01-29T16:43:41.999Z,6.22
2023-01-29T16:46:34.739Z,6.65
2023-01-29T16:49:02.658Z,7.60
2023-01-29T16:51:36.624Z,6.13
2023-01-29T16:54:19.227Z,6.85
2023-01-29T16:56:48.383Z,6.57
2023-01-29T16:59:38.665Z,8.45
2023-01-29T17:02:22.922Z,6.57
2023-01-29T17:04:52.682Z,7.40
2023-01-29T17:07:22.409Z,6.72
2023-01-29T17:10:02.366Z,7.07
2023-01-29T17:12:32.465Z,6.75
2023-01-29T17:15:02.546Z,7.00
2023-01-29T17:17:36.226Z,7.60
2023-01-29T17:20:13.998Z,6.38
2023-01-29T17:22:41.179Z,6.97
2023-01-29T17:25:12.976Z,7.57
2023-01-29T17:27:45.284Z,7.70
2023-01-29T17:30:17.199Z,7.38
2023-01-29T17:32:47.353Z,6.60
2023-01-29T17:35:16.243Z,7.15
2023-01-29T17:37:44.367Z,7.05
2023-01-29T17:40:31.448Z,7.72
2023-01-29T17:42:58.253Z,7.10
2023-01-29T17:45:25.248Z,7.80
2023-01-29T17:47:52.102Z,7.63
2023-01-29T17:50:25.827Z,8.30
2023-01-29T17:52:53.838Z,6.93
2023-01-29T17:55:20.944Z,6.93
2023-01-29T17:57:47.757Z,6.82
2023-01-29T18:00:22.625Z,6.18
2023-01-29T18:02:49.834Z,7.05
2023-01-29T18:05:18.447Z,6.57
2023-01-29T18:07:47.386Z,6.28
2023-01-29T18:10:19.536Z,5.60
2023-01-29T18:12:46.596Z,6.80
2023-01-29T18:15:14.170Z,6.53
2023-01-29T18:17:41.510Z,6.50
2023-01-29T18:20:26.430Z,6.55
2023-01-29T18:22:53.514Z,6.35
2023-01-29T18:25:20.997Z,6.38
2023-01-29T18:27:48.114Z,6.35
2023-01-29T18:30:15.696Z,6.85
2023-01-29T18:32:42.688Z,6.68
2023-01-29T18:35:09.954Z,7.15
2023-01-29T18:37:37.041Z,6.00
2023-01-29T18:40:05.479Z,6.25
2023-01-29T18:42:33.617Z,5.95
2023-01-29T18:45:00.738Z,6.25
2023-01-29T18:47:28.152Z,7.18
2023-01-29T18:49:55.408Z,6.20
2023-01-29T18:52:22.750Z,6.22
2023-01-29T18:54:51.670Z,6.60
2023-01-29T18:58:27.338Z,6.78
2023-01-29T19:00:06.125Z,6.35
2023-01-29T19:02:33.466Z,6.38
2023-01-29T19:05:00.492Z,6.50
2023-01-29T19:07:27.816Z,6.63
2023-01-29T19:09:54.775Z,6.57
2023-01-29T19:12:22.547Z,6.45
2023-01-29T19:14:49.297Z,6.65
2023-01-29T19:17:16.197Z,6.18
2023-01-29T19:19:43.001Z,6.43
2023-01-29T19:22:09.789Z,6.38
2023-01-29T19:24:39.057Z,6.72
2023-01-29T19:27:06.775Z,7.03
2023-01-29T19:29:34.064Z,6.90
2023-01-29T19:32:00.924Z,6.88
2023-01-29T19:34:27.804Z,6.57
2023-01-29T19:36:54.698Z,6.55
2023-01-29T19:39:21.540Z,5.90
2023-01-29T19:41:48.383Z,6.03
2023-01-29T19:44:15.174Z,5.75
2023-01-29T19:46:42.032Z,5.95
2023-01-29T19:49:10.668Z,7.05
2023-01-29T19:51:37.581Z,6.80
2023-01-29T19:54:04.624Z,6.32
2023-01-29T19:56:31.419Z,5.90
2023-01-29T19:58:58.286Z,6.10
2023-01-29T20:01:25.451Z,6.80
2023-01-29T20:03:52.242Z,6.13
2023-01-29T20:06:23.568Z,6.53
2023-01-29T20:08:50.436Z,6.03
2023-01-29T20:11:20.011Z,5.93
2023-01-29T20:13:48.679Z,6.53
2023-01-29T20:16:16.610Z,5.90
2023-01-29T20:18:43.935Z,6.13
2023-01-29T20:21:12.957Z,6.20
2023-01-29T20:23:40.082Z,6.60
2023-01-29T20:26:09.050Z,6.03
2023-01-29T20:28:36.534Z,6.07
2023-01-29T20:31:05.192Z,6.70
2023-01-29T20:33:32.354Z,6.00
2023-01-29T20:36:01.990Z,6.53
2023-01-29T20:38:31.798Z,6.70
2023-01-29T20:41:10.434Z,5.75
2023-01-29T20:43:37.373Z,6.35
2023-01-29T20:46:04.973Z,5.93
2023-01-29T20:48:33.155Z,5.82
2023-01-29T20:51:08.146Z,6.63
2023-01-29T20:53:35.651Z,6.15
2023-01-29T20:56:04.605Z,6.32
2023-01-29T20:58:31.773Z,6.97
2023-01-29T21:00:58.662Z,6.43
2023-01-29T21:03:25.553Z,5.95
2023-01-29T21:05:52.404Z,5.85
2023-01-29T21:08:19.132Z,5.82
2023-01-29T21:10:48.772Z,6.07
2023-01-29T21:13:15.532Z,6.03
2023-01-29T21:15:44.870Z,4.95
2023-01-29T21:18:11.908Z,5.93
2023-01-29T21:20:38.802Z,5.13
2023-01-29T21:23:07.200Z,5.10
2023-01-29T21:25:35.136Z,5.80
2023-01-29T21:28:04.326Z,5.30
2023-01-29T21:30:31.643Z,5.70
2023-01-29T21:32:58.564Z,6.18
2023-01-29T21:35:25.505Z,6.10
2023-01-29T21:37:52.408Z,4.97
2023-01-29T21:40:21.208Z,5.35
2023-01-29T21:43:07.112Z,6.43
2023-01-29T21:45:35.681Z,5.32
2023-01-29T21:48:02.569Z,5.43
2023-01-29T21:50:29.799Z,6.45
2023-01-29T21:52:56.822Z,5.85
2023-01-29T21:55:24.279Z,5.97
2023-01-29T21:57:52.319Z,5.35
2023-01-29T22:00:19.606Z,6.32
2023-01-29T22:02:46.795Z,6.45
2023-01-29T22:05:19.207Z,6.28
2023-01-29T22:07:47.799Z,6.60
2023-01-29T22:10:16.262Z,6.15
2023-01-29T22:12:44.587Z,6.65
2023-01-29T22:15:12.537Z,6.55
2023-01-29T22:17:41.329Z,6.32
2023-01-29T22:20:13.121Z,6.97
2023-01-29T22:25:07.480Z,6.90
2023-01-29T22:27:34.631Z,6.18
2023-01-29T22:30:01.961Z,6.15
2023-01-29T22:32:32.484Z,6.45
2023-01-29T22:34:59.550Z,6.70
2023-01-29T22:37:26.598Z,5.82
2023-01-29T22:39:53.381Z,5.78
2023-01-29T22:42:20.797Z,6.30
2023-01-29T22:44:48.715Z,6.93
2023-01-29T22:47:16.132Z,6.68
2023-01-29T22:49:45.520Z,6.07
2023-01-29T22:52:12.755Z,6.40
2023-01-29T22:54:41.318Z,7.10
2023-01-29T22:57:11.524Z,6.43
2023-01-29T22:59:38.792Z,6.60
2023-01-29T23:02:06.620Z,7.32
2023-01-29T23:04:33.774Z,7.00
2023-01-29T23:07:00.760Z,6.47
2023-01-29T23:09:27.631Z,6.60
2023-01-29T23:11:54.380Z,5.68
2023-01-29T23:14:21.263Z,6.30
2023-01-29T23:16:48.013Z,5.88
2023-01-29T23:19:14.790Z,6.22
2023-01-29T23:21:41.708Z,6.00
2023-01-29T23:24:09.693Z,7.28
2023-01-29T23:26:54.791Z,6.30
2023-01-29T23:29:21.870Z,6.68
2023-01-29T23:31:49.143Z,5.68
2023-01-29T23:34:16.123Z,6.25
2023-01-29T23:36:43.451Z,5.88
2023-01-29T23:39:10.989Z,5.97
2023-01-29T23:41:37.753Z,6.00
2023-01-29T23:44:04.774Z,6.40
2023-01-29T23:46:31.882Z,5.78
2023-01-29T23:48:58.953Z,5.93
2023-01-29T23:51:26.029Z,5.65
2023-01-29T23:53:53.149Z,5.88
2023-01-29T23:56:20.018Z,6.35
2023-01-29T23:58:47.248Z,5.32
