createdAt,value
2017-08-18T00:00:17.588Z,27.10
2017-08-18T00:02:45.882Z,27.10
2017-08-18T00:05:14.936Z,27.10
2017-08-18T00:07:43.196Z,27.10
2017-08-18T00:10:11.470Z,27.10
2017-08-18T00:12:39.754Z,27.20
2017-08-18T00:15:08.062Z,27.20
2017-08-18T00:17:36.338Z,27.10
2017-08-18T00:20:04.584Z,27.20
2017-08-18T00:22:32.891Z,27.20
2017-08-18T00:25:01.944Z,27.20
2017-08-18T00:27:30.235Z,27.20
2017-08-18T00:29:58.542Z,27.20
2017-08-18T00:32:26.827Z,27.30
2017-08-18T00:34:55.082Z,27.30
2017-08-18T00:37:23.352Z,27.30
2017-08-18T00:39:52.411Z,27.30
2017-08-18T00:42:20.662Z,27.30
2017-08-18T00:44:48.945Z,27.30
2017-08-18T00:47:17.234Z,27.30
2017-08-18T00:49:45.481Z,27.30
2017-08-18T00:52:14.521Z,27.40
2017-08-18T00:54:42.914Z,27.30
2017-08-18T00:57:11.924Z,27.30
2017-08-18T00:59:40.226Z,27.40
2017-08-18T01:02:08.477Z,27.40
2017-08-18T01:04:36.753Z,27.40
2017-08-18T01:07:05.060Z,27.40
2017-08-18T01:09:33.300Z,27.40
2017-08-18T01:12:02.342Z,27.40
2017-08-18T01:14:30.638Z,27.40
2017-08-18T01:16:59.690Z,27.40
2017-08-18T01:19:27.938Z,27.40
2017-08-18T01:21:56.204Z,27.40
2017-08-18T01:24:24.457Z,27.40
2017-08-18T01:26:52.705Z,27.40
2017-08-18T01:29:20.976Z,27.40
2017-08-18T01:31:49.254Z,27.40
2017-08-18T01:34:17.502Z,27.50
2017-08-18T01:36:45.813Z,27.50
2017-08-18T01:39:14.102Z,27.50
2017-08-18T01:41:42.388Z,27.50
2017-08-18T01:44:10.681Z,27.50
2017-08-18T01:46:39.722Z,27.50
2017-08-18T01:49:07.969Z,27.50
2017-08-18T01:51:36.270Z,27.50
2017-08-18T01:54:05.323Z,27.50
2017-08-18T01:56:33.569Z,27.50
2017-08-18T01:59:01.875Z,27.50
2017-08-18T02:01:30.921Z,27.50
2017-08-18T02:03:59.209Z,27.50
2017-08-18T02:06:28.288Z,27.50
2017-08-18T02:08:57.301Z,27.50
2017-08-18T02:11:25.570Z,27.50
2017-08-18T02:13:53.833Z,27.50
2017-08-18T02:16:22.109Z,27.60
2017-08-18T02:18:50.390Z,27.50
2017-08-18T02:21:19.476Z,26.50
2017-08-18T02:23:48.495Z,26.20
2017-08-18T02:26:16.786Z,26.10
2017-08-18T02:28:45.097Z,25.90
2017-08-18T02:31:13.394Z,25.60
2017-08-18T02:33:41.670Z,25.40
2017-08-18T02:36:09.948Z,25.20
2017-08-18T02:38:38.230Z,25.10
2017-08-18T02:41:07.194Z,25.20
2017-08-18T02:43:36.265Z,25.60
2017-08-18T02:46:05.310Z,25.90
2017-08-18T02:48:33.590Z,25.80
2017-08-18T02:51:01.864Z,26.00
2017-08-18T02:53:30.914Z,26.30
2017-08-18T02:55:59.228Z,26.30
2017-08-18T02:58:27.602Z,26.40
2017-08-18T03:00:55.886Z,26.50
2017-08-18T03:03:24.129Z,26.50
2017-08-18T03:05:52.417Z,26.60
2017-08-18T03:08:20.742Z,26.70
2017-08-18T03:10:49.037Z,26.70
2017-08-18T03:13:17.313Z,26.80
2017-08-18T03:15:45.586Z,26.80
2017-08-18T03:18:46.172Z,26.80
2017-08-18T03:21:14.470Z,26.80
2017-08-18T03:23:43.486Z,26.50
2017-08-18T03:26:11.756Z,26.50
2017-08-18T03:28:40.006Z,26.10
2017-08-18T03:31:08.272Z,25.70
2017-08-18T03:33:36.553Z,25.40
2017-08-18T03:36:04.809Z,25.00
2017-08-18T03:38:33.102Z,24.70
2017-08-18T03:41:02.289Z,24.30
2017-08-18T03:43:30.560Z,24.30
2017-08-18T03:45:58.806Z,24.10
2017-08-18T03:48:27.832Z,23.90
2017-08-18T03:50:56.124Z,23.90
2017-08-18T03:53:24.422Z,23.70
2017-08-18T03:55:53.121Z,23.70
2017-08-18T03:58:21.378Z,23.60
2017-08-18T04:00:49.679Z,23.60
2017-08-18T04:03:18.729Z,23.30
2017-08-18T04:05:47.009Z,23.30
2017-08-18T04:08:15.298Z,23.50
2017-08-18T04:10:43.599Z,23.80
2017-08-18T04:13:11.857Z,24.10
2017-08-18T04:15:40.146Z,24.40
2017-08-18T04:18:08.459Z,24.60
2017-08-18T04:20:36.717Z,24.80
2017-08-18T04:23:04.985Z,25.00
2017-08-18T04:25:33.290Z,25.10
2017-08-18T04:28:01.547Z,25.20
2017-08-18T04:30:29.826Z,25.30
2017-08-18T04:32:58.903Z,25.50
2017-08-18T04:35:27.930Z,25.60
2017-08-18T04:37:56.205Z,25.60
2017-08-18T04:40:24.489Z,25.70
2017-08-18T04:42:52.774Z,25.70
2017-08-18T04:45:21.022Z,25.70
2017-08-18T04:47:49.910Z,25.80
2017-08-18T04:50:18.017Z,25.80
2017-08-18T04:52:46.280Z,25.90
2017-08-18T04:55:14.549Z,25.90
2017-08-18T04:57:42.802Z,26.00
2017-08-18T05:00:11.322Z,26.00
2017-08-18T05:02:39.712Z,26.00
2017-08-18T05:05:08.000Z,26.10
2017-08-18T05:07:36.245Z,26.10
2017-08-18T05:10:04.300Z,26.10
2017-08-18T05:12:32.564Z,26.10
2017-08-18T05:15:00.846Z,26.20
2017-08-18T05:17:29.882Z,26.20
2017-08-18T05:19:58.147Z,26.20
2017-08-18T05:22:26.427Z,26.20
2017-08-18T05:24:55.053Z,26.30
2017-08-18T05:27:23.339Z,26.30
2017-08-18T05:29:51.597Z,26.30
2017-08-18T05:32:19.896Z,26.40
2017-08-18T05:34:48.904Z,26.40
2017-08-18T05:37:17.152Z,26.40
2017-08-18T05:39:45.459Z,26.40
2017-08-18T05:42:13.756Z,26.40
2017-08-18T05:44:42.769Z,26.40
2017-08-18T05:47:11.994Z,26.40
2017-08-18T05:49:40.240Z,26.40
2017-08-18T05:52:08.300Z,26.50
2017-08-18T05:54:36.615Z,26.50
2017-08-18T05:57:04.866Z,26.50
2017-08-18T05:59:33.145Z,26.50
2017-08-18T06:02:01.834Z,26.60
2017-08-18T06:04:30.097Z,26.60
2017-08-18T06:06:58.353Z,26.60
2017-08-18T06:09:26.620Z,26.60
2017-08-18T06:11:54.927Z,26.60
2017-08-18T06:14:23.951Z,26.70
2017-08-18T06:16:52.226Z,26.60
2017-08-18T06:19:20.535Z,26.60
2017-08-18T06:21:48.785Z,26.70
2017-08-18T06:24:17.048Z,26.70
2017-08-18T06:26:45.301Z,26.70
2017-08-18T06:29:14.359Z,26.70
2017-08-18T06:31:43.053Z,26.70
2017-08-18T06:34:11.355Z,26.80
2017-08-18T06:36:39.604Z,26.70
2017-08-18T06:39:07.909Z,26.70
2017-08-18T06:41:36.194Z,26.70
2017-08-18T06:44:05.209Z,26.70
2017-08-18T06:46:33.476Z,26.70
2017-08-18T06:49:01.762Z,26.70
2017-08-18T06:51:30.059Z,26.70
2017-08-18T06:53:58.375Z,26.70
2017-08-18T06:56:26.662Z,26.80
2017-08-18T06:58:55.716Z,26.70
2017-08-18T07:01:23.982Z,26.70
2017-08-18T07:03:52.225Z,26.80
2017-08-18T07:06:20.802Z,26.80
2017-08-18T07:08:49.400Z,26.70
2017-08-18T07:11:18.424Z,26.70
2017-08-18T07:13:46.710Z,26.70
2017-08-18T07:16:15.025Z,26.70
2017-08-18T07:18:43.281Z,26.70
2017-08-18T07:21:11.572Z,26.70
2017-08-18T07:23:39.835Z,26.80
2017-08-18T07:26:08.090Z,26.80
2017-08-18T07:28:36.372Z,26.70
2017-08-18T07:31:04.683Z,26.80
2017-08-18T07:33:32.964Z,26.80
2017-08-18T07:36:01.256Z,26.80
2017-08-18T07:38:29.571Z,26.80
2017-08-18T07:40:57.822Z,26.70
2017-08-18T07:43:26.062Z,26.50
2017-08-18T07:45:55.126Z,26.10
2017-08-18T07:48:24.171Z,25.90
2017-08-18T07:50:52.454Z,25.90
2017-08-18T07:53:20.733Z,25.60
2017-08-18T07:55:49.786Z,25.70
2017-08-18T07:58:18.042Z,25.70
2017-08-18T08:00:46.359Z,25.90
2017-08-18T08:03:14.638Z,26.00
2017-08-18T08:05:42.913Z,26.20
2017-08-18T08:08:11.177Z,26.30
2017-08-18T08:10:39.462Z,26.40
2017-08-18T08:13:08.529Z,26.50
2017-08-18T08:15:36.797Z,26.50
2017-08-18T08:18:05.074Z,26.60
2017-08-18T08:20:34.080Z,26.70
2017-08-18T08:23:02.460Z,26.70
2017-08-18T08:25:30.715Z,26.80
2017-08-18T08:27:58.994Z,26.80
2017-08-18T08:30:27.307Z,26.80
2017-08-18T08:32:55.643Z,26.80
2017-08-18T08:35:24.712Z,26.80
2017-08-18T08:37:52.972Z,26.80
2017-08-18T08:40:21.255Z,26.80
2017-08-18T08:42:49.509Z,26.90
2017-08-18T08:45:17.819Z,26.90
2017-08-18T08:47:46.065Z,26.90
2017-08-18T08:50:14.350Z,26.90
2017-08-18T08:52:42.647Z,27.00
2017-08-18T08:55:11.693Z,27.00
2017-08-18T08:57:39.949Z,27.00
2017-08-18T09:00:08.246Z,27.00
2017-08-18T09:02:37.256Z,27.00
2017-08-18T09:05:05.543Z,27.00
2017-08-18T09:07:33.849Z,27.00
2017-08-18T09:10:02.857Z,27.00
2017-08-18T09:12:31.143Z,27.00
2017-08-18T09:14:59.406Z,27.10
2017-08-18T09:17:27.752Z,27.10
2017-08-18T09:19:55.992Z,27.10
2017-08-18T09:22:24.294Z,27.10
2017-08-18T09:24:52.583Z,27.10
2017-08-18T09:27:21.597Z,27.10
2017-08-18T09:29:49.873Z,27.10
2017-08-18T09:32:18.123Z,27.20
2017-08-18T09:34:46.403Z,27.20
2017-08-18T09:37:14.689Z,27.20
2017-08-18T09:39:43.706Z,27.20
2017-08-18T09:42:11.953Z,27.20
2017-08-18T09:44:40.217Z,27.20
2017-08-18T09:47:08.461Z,27.20
2017-08-18T09:49:48.308Z,27.20
2017-08-18T09:55:30.776Z,27.20
2017-08-18T09:58:25.277Z,27.20
2017-08-18T10:00:53.536Z,27.30
2017-08-18T10:03:21.823Z,27.30
2017-08-18T10:05:50.068Z,27.20
2017-08-18T10:08:18.361Z,27.30
2017-08-18T10:10:47.418Z,27.30
2017-08-18T10:13:15.706Z,27.30
2017-08-18T10:15:44.737Z,27.30
2017-08-18T10:18:12.981Z,27.30
2017-08-18T10:20:41.228Z,27.30
2017-08-18T10:23:09.531Z,27.30
2017-08-18T10:25:37.789Z,27.30
2017-08-18T10:28:05.884Z,27.30
2017-08-18T10:30:34.209Z,27.30
2017-08-18T10:33:02.542Z,27.40
2017-08-18T10:35:30.826Z,27.30
2017-08-18T10:37:59.703Z,27.30
2017-08-18T10:40:27.952Z,27.30
2017-08-18T10:42:56.246Z,27.40
2017-08-18T10:45:24.521Z,27.40
2017-08-18T10:47:52.804Z,27.40
2017-08-18T10:50:21.065Z,27.40
2017-08-18T10:52:49.337Z,27.40
2017-08-18T10:55:17.588Z,27.40
2017-08-18T10:57:45.887Z,27.40
2017-08-18T11:00:14.946Z,27.50
2017-08-18T11:02:43.230Z,27.50
2017-08-18T11:05:11.536Z,27.50
2017-08-18T11:07:39.839Z,27.50
2017-08-18T11:10:08.109Z,27.50
2017-08-18T11:12:37.173Z,27.50
2017-08-18T11:15:05.452Z,27.50
2017-08-18T11:17:34.483Z,27.50
2017-08-18T11:20:02.735Z,27.50
2017-08-18T11:22:31.001Z,27.60
2017-08-18T11:24:59.258Z,27.50
2017-08-18T11:27:27.509Z,27.60
2017-08-18T11:29:55.798Z,27.60
2017-08-18T11:32:24.087Z,27.60
2017-08-18T11:34:53.144Z,27.60
2017-08-18T11:37:21.446Z,27.60
2017-08-18T11:39:49.731Z,27.60
2017-08-18T11:42:18.023Z,27.60
2017-08-18T11:44:46.141Z,27.60
2017-08-18T11:47:14.397Z,27.60
2017-08-18T11:49:42.654Z,27.60
2017-08-18T11:52:10.945Z,27.60
2017-08-18T11:54:39.244Z,27.60
2017-08-18T11:57:08.260Z,27.60
2017-08-18T11:59:36.533Z,27.60
2017-08-18T12:02:04.781Z,27.70
2017-08-18T12:04:33.036Z,27.70
2017-08-18T12:07:01.298Z,27.70
2017-08-18T12:09:29.541Z,27.70
2017-08-18T12:11:59.245Z,27.70
2017-08-18T12:14:27.518Z,27.70
2017-08-18T12:16:55.794Z,27.70
2017-08-18T12:19:24.088Z,27.70
2017-08-18T12:21:53.130Z,27.70
2017-08-18T12:24:21.412Z,27.70
2017-08-18T12:26:49.739Z,27.70
2017-08-18T12:29:17.993Z,27.70
2017-08-18T12:31:46.240Z,27.70
2017-08-18T12:34:14.342Z,27.70
2017-08-18T12:36:42.621Z,27.70
2017-08-18T12:39:12.369Z,27.70
2017-08-18T12:41:40.454Z,27.70
2017-08-18T12:44:08.741Z,27.80
2017-08-18T12:46:36.993Z,27.70
2017-08-18T12:49:06.005Z,27.80
2017-08-18T12:51:34.268Z,27.80
2017-08-18T12:54:02.555Z,27.80
2017-08-18T12:56:30.817Z,27.80
2017-08-18T12:58:59.097Z,27.80
2017-08-18T13:01:27.395Z,27.80
2017-08-18T13:03:55.680Z,27.80
2017-08-18T13:06:24.035Z,27.90
2017-08-18T13:08:52.292Z,27.80
2017-08-18T13:11:20.542Z,27.90
2017-08-18T13:13:48.808Z,27.80
2017-08-18T13:16:17.071Z,27.90
2017-08-18T13:18:45.358Z,27.90
2017-08-18T13:21:13.658Z,27.90
2017-08-18T13:23:42.710Z,27.90
2017-08-18T13:26:10.970Z,27.90
2017-08-18T13:28:39.084Z,27.90
2017-08-18T13:31:07.362Z,27.90
2017-08-18T13:33:35.645Z,27.90
2017-08-18T13:36:03.909Z,27.90
2017-08-18T13:38:32.211Z,28.00
2017-08-18T13:41:00.457Z,27.90
2017-08-18T13:43:28.755Z,27.90
2017-08-18T13:45:57.095Z,28.00
2017-08-18T13:48:25.402Z,27.90
2017-08-18T13:50:53.745Z,28.00
2017-08-18T13:53:22.040Z,28.00
2017-08-18T13:55:51.060Z,28.00
2017-08-18T13:58:19.372Z,28.00
2017-08-18T14:00:48.260Z,28.00
2017-08-18T14:03:17.268Z,28.00
2017-08-18T14:05:45.528Z,28.00
2017-08-18T14:08:13.783Z,28.00
2017-08-18T14:10:42.063Z,28.00
2017-08-18T14:13:10.372Z,28.00
2017-08-18T14:15:39.440Z,28.00
2017-08-18T14:18:07.769Z,28.00
2017-08-18T14:20:36.032Z,28.00
2017-08-18T14:23:04.309Z,28.00
2017-08-18T14:25:38.208Z,28.00
2017-08-18T14:28:06.495Z,28.10
2017-08-18T14:30:35.518Z,28.10
2017-08-18T14:33:03.796Z,28.10
2017-08-18T14:35:32.070Z,27.90
2017-08-18T14:38:00.342Z,27.70
2017-08-18T14:40:29.369Z,27.50
2017-08-18T14:42:57.722Z,27.50
2017-08-18T14:45:25.977Z,27.40
2017-08-18T14:47:54.233Z,27.30
2017-08-18T14:50:22.487Z,27.30
2017-08-18T14:52:52.227Z,27.50
2017-08-18T14:55:20.570Z,27.50
2017-08-18T14:57:48.859Z,27.60
2017-08-18T15:00:17.151Z,27.70
2017-08-18T15:02:45.449Z,27.70
2017-08-18T15:05:13.730Z,27.80
2017-08-18T15:07:41.988Z,27.80
2017-08-18T15:10:10.290Z,27.90
2017-08-18T15:12:38.542Z,27.90
2017-08-18T15:15:07.565Z,28.00
2017-08-18T15:17:35.850Z,27.90
2017-08-18T15:20:04.163Z,27.90
2017-08-18T15:22:32.417Z,28.00
2017-08-18T15:25:00.725Z,27.90
2017-08-18T15:27:28.991Z,27.70
2017-08-18T15:29:57.238Z,27.50
2017-08-18T15:32:25.555Z,27.40
2017-08-18T15:34:53.805Z,27.50
2017-08-18T15:37:22.854Z,27.60
2017-08-18T15:39:50.942Z,27.60
2017-08-18T15:42:19.227Z,27.70
2017-08-18T15:44:47.477Z,27.80
2017-08-18T15:47:15.739Z,27.80
2017-08-18T15:49:44.017Z,27.90
2017-08-18T15:52:12.329Z,27.90
2017-08-18T15:54:41.395Z,28.00
2017-08-18T15:57:09.721Z,28.00
2017-08-18T15:59:37.976Z,28.00
2017-08-18T16:02:06.282Z,28.00
2017-08-18T16:04:35.339Z,28.10
2017-08-18T16:07:03.597Z,28.00
2017-08-18T16:09:31.860Z,28.10
2017-08-18T16:12:00.137Z,28.10
2017-08-18T16:14:28.464Z,28.10
2017-08-18T16:16:56.762Z,28.10
2017-08-18T16:19:25.822Z,28.20
2017-08-18T16:21:54.118Z,28.10
2017-08-18T16:24:22.422Z,28.20
2017-08-18T16:26:50.711Z,28.20
2017-08-18T16:29:18.967Z,28.20
2017-08-18T16:31:47.955Z,28.20
2017-08-18T16:34:17.002Z,28.20
2017-08-18T16:36:45.299Z,28.20
2017-08-18T16:39:14.398Z,28.20
2017-08-18T16:41:42.692Z,28.20
2017-08-18T16:44:10.946Z,28.20
2017-08-18T16:46:39.260Z,28.20
2017-08-18T16:49:08.305Z,28.20
2017-08-18T16:51:36.561Z,28.20
2017-08-18T16:54:04.859Z,28.20
2017-08-18T16:56:33.886Z,28.20
2017-08-18T16:59:02.124Z,28.20
2017-08-18T17:01:30.388Z,28.20
2017-08-18T17:03:58.663Z,28.30
2017-08-18T17:06:27.380Z,28.30
2017-08-18T17:08:55.653Z,28.30
2017-08-18T17:11:24.699Z,28.30
2017-08-18T17:13:52.953Z,28.30
2017-08-18T17:16:21.250Z,28.30
2017-08-18T17:18:50.337Z,28.40
2017-08-18T17:21:18.593Z,28.40
2017-08-18T17:23:46.890Z,28.40
2017-08-18T17:26:15.173Z,28.40
2017-08-18T17:28:43.426Z,28.50
2017-08-18T17:31:11.759Z,28.50
2017-08-18T17:33:40.051Z,28.40
2017-08-18T17:36:08.340Z,28.40
2017-08-18T17:38:37.418Z,28.40
2017-08-18T17:41:06.433Z,28.40
2017-08-18T17:43:34.765Z,28.40
2017-08-18T17:46:03.835Z,28.50
2017-08-18T17:48:32.886Z,28.50
2017-08-18T17:51:01.166Z,28.40
2017-08-18T17:53:29.461Z,28.50
2017-08-18T17:55:57.709Z,28.50
2017-08-18T17:58:26.010Z,28.50
2017-08-18T18:00:54.315Z,28.50
2017-08-18T18:03:23.365Z,28.40
2017-08-18T18:05:51.662Z,28.40
2017-08-18T18:08:20.730Z,28.40
2017-08-18T18:10:49.778Z,28.40
2017-08-18T18:13:18.032Z,28.40
2017-08-18T18:15:46.296Z,28.40
2017-08-18T18:18:14.549Z,28.40
2017-08-18T18:20:42.803Z,28.40
2017-08-18T18:23:11.068Z,28.40
2017-08-18T18:25:39.395Z,28.40
2017-08-18T18:28:07.640Z,28.50
2017-08-18T18:30:36.712Z,28.50
2017-08-18T18:33:05.728Z,28.50
2017-08-18T18:35:34.011Z,28.50
2017-08-18T18:38:02.298Z,28.50
2017-08-18T18:40:30.594Z,28.50
2017-08-18T18:42:58.888Z,28.50
2017-08-18T18:45:27.186Z,28.50
2017-08-18T18:47:56.243Z,28.60
2017-08-18T18:50:24.489Z,28.50
2017-08-18T18:52:52.769Z,28.60
2017-08-18T18:55:21.049Z,28.10
2017-08-18T18:57:50.115Z,27.00
2017-08-18T19:00:19.017Z,26.60
2017-08-18T19:02:47.299Z,26.50
2017-08-18T19:05:15.582Z,26.20
2017-08-18T19:07:43.915Z,25.90
2017-08-18T19:10:12.223Z,25.70
2017-08-18T19:12:40.474Z,25.50
2017-08-18T19:15:08.740Z,25.30
2017-08-18T19:17:37.026Z,25.20
2017-08-18T19:20:06.078Z,25.30
2017-08-18T19:22:34.352Z,25.30
2017-08-18T19:25:03.394Z,26.00
2017-08-18T19:27:31.682Z,25.90
2017-08-18T19:30:00.751Z,26.50
2017-08-18T19:32:29.001Z,26.50
2017-08-18T19:34:57.316Z,26.70
2017-08-18T19:37:25.579Z,26.80
2017-08-18T19:39:53.837Z,27.00
2017-08-18T19:42:22.162Z,27.10
2017-08-18T19:44:51.210Z,27.30
2017-08-18T19:47:19.457Z,27.30
2017-08-18T19:49:47.735Z,27.40
2017-08-18T19:52:16.008Z,27.40
2017-08-18T19:54:44.298Z,27.50
2017-08-18T19:57:12.549Z,27.50
2017-08-18T19:59:41.585Z,27.60
2017-08-18T20:02:09.874Z,27.60
2017-08-18T20:04:38.893Z,27.70
2017-08-18T20:07:07.185Z,27.70
2017-08-18T20:09:35.432Z,27.70
2017-08-18T20:12:03.685Z,27.70
2017-08-18T20:14:31.986Z,27.70
2017-08-18T20:17:00.280Z,27.80
2017-08-18T20:19:28.557Z,27.80
2017-08-18T20:21:56.826Z,27.80
2017-08-18T20:24:25.089Z,27.90
2017-08-18T20:26:53.379Z,27.70
2017-08-18T20:29:21.693Z,27.20
2017-08-18T20:31:49.945Z,26.80
2017-08-18T20:34:18.194Z,26.50
2017-08-18T20:36:46.474Z,26.30
2017-08-18T20:39:14.719Z,26.00
2017-08-18T20:41:42.962Z,25.80
2017-08-18T20:44:12.070Z,25.50
2017-08-18T20:46:40.321Z,25.50
2017-08-18T20:49:08.603Z,25.40
2017-08-18T20:51:36.877Z,25.30
2017-08-18T20:54:05.168Z,25.20
2017-08-18T20:56:34.177Z,25.00
2017-08-18T20:59:02.537Z,25.00
2017-08-18T21:01:30.829Z,25.00
2017-08-18T21:03:59.080Z,24.90
2017-08-18T21:06:27.379Z,24.90
2017-08-18T21:08:55.670Z,24.80
2017-08-18T21:11:23.929Z,24.70
2017-08-18T21:13:53.018Z,24.60
2017-08-18T21:16:21.072Z,24.60
2017-08-18T21:18:49.361Z,24.50
2017-08-18T21:21:17.628Z,24.50
2017-08-18T21:23:45.928Z,24.40
2017-08-18T21:26:14.958Z,24.30
2017-08-18T21:28:43.078Z,24.30
2017-08-18T21:31:11.328Z,24.20
2017-08-18T21:33:39.582Z,24.20
2017-08-18T21:36:08.636Z,24.20
2017-08-18T21:38:36.906Z,24.20
2017-08-18T21:41:05.920Z,24.10
2017-08-18T21:43:34.223Z,24.10
2017-08-18T21:46:02.481Z,24.10
2017-08-18T21:48:31.467Z,23.90
2017-08-18T21:50:59.785Z,23.90
2017-08-18T21:53:28.108Z,23.90
2017-08-18T21:55:57.158Z,23.90
2017-08-18T21:58:25.454Z,23.90
2017-08-18T22:00:53.753Z,23.80
2017-08-18T22:03:22.006Z,23.80
2017-08-18T22:05:50.307Z,23.80
2017-08-18T22:08:18.590Z,23.80
2017-08-18T22:10:47.604Z,23.60
2017-08-18T22:13:15.898Z,23.60
2017-08-18T22:15:44.141Z,23.60
2017-08-18T22:18:12.391Z,23.50
2017-08-18T22:20:40.699Z,23.50
2017-08-18T22:23:09.713Z,23.40
2017-08-18T22:25:38.081Z,23.40
2017-08-18T22:28:06.382Z,23.30
2017-08-18T22:30:34.628Z,23.30
2017-08-18T22:33:02.909Z,23.20
2017-08-18T22:35:31.173Z,23.10
2017-08-18T22:37:59.422Z,23.10
2017-08-18T22:40:27.705Z,23.00
2017-08-18T22:42:55.984Z,22.90
2017-08-18T22:45:25.006Z,22.80
2017-08-18T22:47:53.261Z,22.80
2017-08-18T22:50:21.534Z,22.80
2017-08-18T22:52:49.796Z,22.70
2017-08-18T22:55:18.085Z,22.70
2017-08-18T22:57:46.356Z,22.60
2017-08-18T23:00:14.605Z,22.70
2017-08-18T23:02:42.853Z,22.60
2017-08-18T23:05:11.168Z,22.60
2017-08-18T23:07:39.446Z,22.60
2017-08-18T23:10:07.693Z,22.50
2017-08-18T23:12:35.962Z,22.50
2017-08-18T23:15:04.215Z,22.40
2017-08-18T23:17:32.493Z,22.40
2017-08-18T23:20:00.769Z,22.40
2017-08-18T23:22:29.053Z,22.30
2017-08-18T23:24:58.093Z,22.20
2017-08-18T23:27:26.396Z,22.20
2017-08-18T23:29:55.450Z,22.20
2017-08-18T23:32:23.743Z,22.20
2017-08-18T23:34:52.818Z,22.20
2017-08-18T23:37:21.866Z,22.20
2017-08-18T23:39:50.150Z,22.10
2017-08-18T23:42:19.222Z,22.10
2017-08-18T23:44:47.468Z,22.10
2017-08-18T23:47:15.755Z,22.10
2017-08-18T23:49:44.831Z,22.00
2017-08-18T23:52:13.845Z,21.90
2017-08-18T23:54:42.125Z,21.90
2017-08-18T23:57:10.393Z,21.90
2017-08-18T23:59:38.669Z,21.80
