createdAt,value
2018-02-08T00:00:31.366Z,48.21
2018-02-08T00:01:02.994Z,48.37
2018-02-08T00:01:34.617Z,48.65
2018-02-08T00:02:06.243Z,48.93
2018-02-08T00:02:37.870Z,48.79
2018-02-08T00:03:09.494Z,49.00
2018-02-08T00:03:41.169Z,49.04
2018-02-08T00:04:12.789Z,49.19
2018-02-08T00:04:44.418Z,49.10
2018-02-08T00:05:16.041Z,49.35
2018-02-08T00:05:47.670Z,49.50
2018-02-08T00:06:19.294Z,49.45
2018-02-08T00:06:50.913Z,49.57
2018-02-08T00:07:22.542Z,49.59
2018-02-08T00:07:54.164Z,49.65
2018-02-08T00:08:25.789Z,49.64
2018-02-08T00:08:57.458Z,49.72
2018-02-08T00:09:29.077Z,49.92
2018-02-08T00:10:00.702Z,49.89
2018-02-08T00:10:32.369Z,49.90
2018-02-08T00:11:04.009Z,49.93
2018-02-08T00:11:35.671Z,50.10
2018-02-08T00:12:07.294Z,50.22
2018-02-08T00:12:38.922Z,50.45
2018-02-08T00:13:10.545Z,50.22
2018-02-08T00:13:42.169Z,50.29
2018-02-08T00:14:13.841Z,50.30
2018-02-08T00:14:45.466Z,50.42
2018-02-08T00:15:17.094Z,50.52
2018-02-08T00:15:48.770Z,50.54
2018-02-08T00:16:20.397Z,50.59
2018-02-08T00:16:52.026Z,50.59
2018-02-08T00:17:23.645Z,50.77
2018-02-08T00:17:55.265Z,50.54
2018-02-08T00:18:26.890Z,50.68
2018-02-08T00:18:58.513Z,50.65
2018-02-08T00:19:30.134Z,50.83
2018-02-08T00:20:01.757Z,50.83
2018-02-08T00:20:33.377Z,50.98
2018-02-08T00:21:05.058Z,50.82
2018-02-08T00:21:36.686Z,51.05
2018-02-08T00:22:08.318Z,51.17
2018-02-08T00:22:39.944Z,51.30
2018-02-08T00:23:11.569Z,51.25
2018-02-08T00:23:43.190Z,51.24
2018-02-08T00:24:14.826Z,51.31
2018-02-08T00:24:46.450Z,51.28
2018-02-08T00:25:18.074Z,51.45
2018-02-08T00:25:49.698Z,51.48
2018-02-08T00:26:21.361Z,51.51
2018-02-08T00:26:53.026Z,51.72
2018-02-08T00:27:24.656Z,51.49
2018-02-08T00:27:56.277Z,51.73
2018-02-08T00:28:27.902Z,51.57
2018-02-08T00:28:59.526Z,51.72
2018-02-08T00:29:31.149Z,51.73
2018-02-08T00:30:02.778Z,52.04
2018-02-08T00:30:34.401Z,51.68
2018-02-08T00:31:06.090Z,51.80
2018-02-08T00:31:37.710Z,52.14
2018-02-08T00:32:09.338Z,51.88
2018-02-08T00:32:40.961Z,52.19
2018-02-08T00:33:12.581Z,52.01
2018-02-08T00:33:44.211Z,51.89
2018-02-08T00:34:15.834Z,52.13
2018-02-08T00:34:47.454Z,52.29
2018-02-08T00:35:19.074Z,52.42
2018-02-08T00:35:50.701Z,52.37
2018-02-08T00:36:22.325Z,52.25
2018-02-08T00:36:53.946Z,52.36
2018-02-08T00:37:25.565Z,52.38
2018-02-08T00:37:57.229Z,52.60
2018-02-08T00:38:28.893Z,52.58
2018-02-08T00:39:00.518Z,52.60
2018-02-08T00:39:32.143Z,52.62
2018-02-08T00:40:03.769Z,52.63
2018-02-08T00:40:35.393Z,52.80
2018-02-08T00:41:07.022Z,52.75
2018-02-08T00:41:38.645Z,52.86
2018-02-08T00:42:10.265Z,53.00
2018-02-08T00:42:41.925Z,53.10
2018-02-08T00:43:13.549Z,53.12
2018-02-08T00:43:45.170Z,53.02
2018-02-08T00:44:16.845Z,52.93
2018-02-08T00:44:48.457Z,52.83
2018-02-08T00:45:20.086Z,52.43
2018-02-08T00:45:51.714Z,52.64
2018-02-08T00:46:23.382Z,52.74
2018-02-08T00:46:55.009Z,52.80
2018-02-08T00:47:26.637Z,52.73
2018-02-08T00:47:58.257Z,52.74
2018-02-08T00:48:29.886Z,52.88
2018-02-08T00:49:01.509Z,52.83
2018-02-08T00:49:33.174Z,52.94
2018-02-08T00:50:04.842Z,53.09
2018-02-08T00:50:36.465Z,52.97
2018-02-08T00:51:08.085Z,53.14
2018-02-08T00:51:39.705Z,53.00
2018-02-08T00:52:11.338Z,53.13
2018-02-08T00:52:42.966Z,53.24
2018-02-08T00:53:14.589Z,53.51
2018-02-08T00:53:46.209Z,53.15
2018-02-08T00:54:17.878Z,53.27
2018-02-08T00:54:49.506Z,53.54
2018-02-08T00:55:21.202Z,53.52
2018-02-08T00:55:52.825Z,53.76
2018-02-08T00:56:24.445Z,53.73
2018-02-08T00:56:56.066Z,53.85
2018-02-08T00:57:27.685Z,54.04
2018-02-08T00:57:59.309Z,54.00
2018-02-08T00:58:30.930Z,53.98
2018-02-08T00:59:02.554Z,54.28
2018-02-08T00:59:34.177Z,54.11
2018-02-08T01:00:05.806Z,54.31
2018-02-08T01:00:37.469Z,54.37
2018-02-08T01:01:09.090Z,54.38
2018-02-08T01:01:40.770Z,54.41
2018-02-08T01:02:12.398Z,54.56
2018-02-08T01:02:44.021Z,54.62
2018-02-08T01:03:15.641Z,55.17
2018-02-08T01:03:47.260Z,54.66
2018-02-08T01:04:18.889Z,54.76
2018-02-08T01:04:50.518Z,54.66
2018-02-08T01:05:22.142Z,55.44
2018-02-08T01:05:53.766Z,55.02
2018-02-08T01:06:25.397Z,55.24
2018-02-08T01:06:57.069Z,55.31
2018-02-08T01:07:28.694Z,55.13
2018-02-08T01:08:00.318Z,55.38
2018-02-08T01:08:31.946Z,55.38
2018-02-08T01:09:03.594Z,55.36
2018-02-08T01:09:35.225Z,55.24
2018-02-08T01:10:06.853Z,55.60
2018-02-08T01:10:38.482Z,55.58
2018-02-08T01:11:10.109Z,55.54
2018-02-08T01:11:41.729Z,55.59
2018-02-08T01:12:13.354Z,55.46
2018-02-08T01:12:44.973Z,55.40
2018-02-08T01:13:16.593Z,55.38
2018-02-08T01:13:48.214Z,55.40
2018-02-08T01:14:19.842Z,55.72
2018-02-08T01:14:51.465Z,55.53
2018-02-08T01:15:23.088Z,55.51
2018-02-08T01:15:54.713Z,55.65
2018-02-08T01:16:26.333Z,55.56
2018-02-08T01:16:57.957Z,56.20
2018-02-08T01:17:29.626Z,56.20
2018-02-08T01:18:01.245Z,56.33
2018-02-08T01:18:32.914Z,55.87
2018-02-08T01:19:04.581Z,56.08
2018-02-08T01:19:36.200Z,55.81
2018-02-08T01:20:07.821Z,55.82
2018-02-08T01:20:39.445Z,56.34
2018-02-08T01:21:11.070Z,56.17
2018-02-08T01:21:42.693Z,56.25
2018-02-08T01:22:14.322Z,56.56
2018-02-08T01:22:45.946Z,56.16
2018-02-08T01:23:17.617Z,56.25
2018-02-08T01:23:49.246Z,56.12
2018-02-08T01:24:20.921Z,56.04
2018-02-08T01:24:52.550Z,56.48
2018-02-08T01:25:24.175Z,56.29
2018-02-08T01:25:55.802Z,56.18
2018-02-08T01:26:27.430Z,56.33
2018-02-08T01:26:59.057Z,56.42
2018-02-08T01:27:30.686Z,56.31
2018-02-08T01:28:02.362Z,56.66
2018-02-08T01:28:33.989Z,56.62
2018-02-08T01:29:05.613Z,56.63
2018-02-08T01:29:37.245Z,56.51
2018-02-08T01:30:08.864Z,56.69
2018-02-08T01:30:40.484Z,56.83
2018-02-08T01:31:12.109Z,56.60
2018-02-08T01:31:43.729Z,56.72
2018-02-08T01:32:15.350Z,56.75
2018-02-08T01:32:46.974Z,56.86
2018-02-08T01:33:18.630Z,56.96
2018-02-08T01:33:50.297Z,56.69
2018-02-08T01:34:21.930Z,56.73
2018-02-08T01:34:53.549Z,57.02
2018-02-08T01:35:25.174Z,56.63
2018-02-08T01:35:56.793Z,56.63
2018-02-08T01:36:28.464Z,57.01
2018-02-08T01:37:00.137Z,57.34
2018-02-08T01:37:31.762Z,57.03
2018-02-08T01:38:03.386Z,56.95
2018-02-08T01:38:35.009Z,57.08
2018-02-08T01:39:06.629Z,56.97
2018-02-08T01:39:38.250Z,57.35
2018-02-08T01:40:09.882Z,57.02
2018-02-08T01:40:41.510Z,57.00
2018-02-08T01:41:13.129Z,57.22
2018-02-08T01:41:44.750Z,57.29
2018-02-08T01:42:16.414Z,57.09
2018-02-08T01:42:48.038Z,57.35
2018-02-08T01:43:19.709Z,57.17
2018-02-08T01:43:51.329Z,57.31
2018-02-08T01:44:22.953Z,57.43
2018-02-08T01:44:54.574Z,57.00
2018-02-08T01:45:26.193Z,57.23
2018-02-08T01:45:57.818Z,57.13
2018-02-08T01:46:29.449Z,56.98
2018-02-08T01:47:01.078Z,56.98
2018-02-08T01:47:32.706Z,56.91
2018-02-08T01:48:04.369Z,56.84
2018-02-08T01:48:35.989Z,56.73
2018-02-08T01:49:07.621Z,56.87
2018-02-08T01:49:39.246Z,56.64
2018-02-08T01:50:10.866Z,56.93
2018-02-08T01:50:42.485Z,56.77
2018-02-08T01:51:14.109Z,56.75
2018-02-08T01:51:45.732Z,56.74
2018-02-08T01:52:17.357Z,56.90
2018-02-08T01:52:48.977Z,56.56
2018-02-08T01:53:20.597Z,56.67
2018-02-08T01:53:52.226Z,56.58
2018-02-08T01:54:23.896Z,56.58
2018-02-08T01:54:55.514Z,56.61
2018-02-08T01:55:27.133Z,56.52
2018-02-08T01:55:58.799Z,56.56
2018-02-08T01:56:30.441Z,56.57
2018-02-08T01:57:02.070Z,56.45
2018-02-08T01:57:33.689Z,56.52
2018-02-08T01:58:05.314Z,56.54
2018-02-08T01:58:36.946Z,56.50
2018-02-08T01:59:08.618Z,56.60
2018-02-08T01:59:40.242Z,56.58
2018-02-08T02:00:11.865Z,56.40
2018-02-08T02:00:43.492Z,56.46
2018-02-08T02:01:15.119Z,56.40
2018-02-08T02:01:46.782Z,56.53
2018-02-08T02:02:18.410Z,56.37
2018-02-08T02:02:50.033Z,56.33
2018-02-08T02:03:21.657Z,56.34
2018-02-08T02:03:53.277Z,56.32
2018-02-08T02:04:24.897Z,56.25
2018-02-08T02:04:56.526Z,56.34
2018-02-08T02:05:28.149Z,56.24
2018-02-08T02:05:59.778Z,56.12
2018-02-08T02:06:31.405Z,56.22
2018-02-08T02:07:03.086Z,56.17
2018-02-08T02:07:34.705Z,56.25
2018-02-08T02:08:06.328Z,56.13
2018-02-08T02:08:37.953Z,56.08
2018-02-08T02:09:09.577Z,56.29
2018-02-08T02:09:41.206Z,56.06
2018-02-08T02:10:12.826Z,56.16
2018-02-08T02:10:44.454Z,56.17
2018-02-08T02:11:16.077Z,56.00
2018-02-08T02:11:47.706Z,56.21
2018-02-08T02:12:19.509Z,55.99
2018-02-08T02:12:51.138Z,56.22
2018-02-08T02:13:22.764Z,56.02
2018-02-08T02:13:54.385Z,55.90
2018-02-08T02:14:26.015Z,56.00
2018-02-08T02:14:57.641Z,56.01
2018-02-08T02:15:29.310Z,56.02
2018-02-08T02:16:00.929Z,55.90
2018-02-08T02:16:32.550Z,56.00
2018-02-08T02:17:04.174Z,55.99
2018-02-08T02:17:35.802Z,56.01
2018-02-08T02:18:07.422Z,56.07
2018-02-08T02:18:39.046Z,55.92
2018-02-08T02:19:10.685Z,55.92
2018-02-08T02:19:42.314Z,56.00
2018-02-08T02:20:13.941Z,56.08
2018-02-08T02:20:45.672Z,56.11
2018-02-08T02:21:17.289Z,56.11
2018-02-08T02:21:48.914Z,56.02
2018-02-08T02:22:20.538Z,56.08
2018-02-08T02:22:52.161Z,55.99
2018-02-08T02:23:23.790Z,56.24
2018-02-08T02:23:55.413Z,56.14
2018-02-08T02:24:27.038Z,56.20
2018-02-08T02:24:58.665Z,56.27
2018-02-08T02:25:30.294Z,56.68
2018-02-08T02:26:01.967Z,56.60
2018-02-08T02:26:33.589Z,56.32
2018-02-08T02:27:05.209Z,56.58
2018-02-08T02:27:36.873Z,56.34
2018-02-08T02:28:08.514Z,56.35
2018-02-08T02:28:40.137Z,56.28
2018-02-08T02:29:11.762Z,56.42
2018-02-08T02:29:43.386Z,56.78
2018-02-08T02:30:15.010Z,56.43
2018-02-08T02:30:46.629Z,56.45
2018-02-08T02:31:18.258Z,56.45
2018-02-08T02:31:49.889Z,56.58
2018-02-08T02:32:21.562Z,56.64
2018-02-08T02:32:53.190Z,56.79
2018-02-08T02:33:24.819Z,56.78
2018-02-08T02:33:56.446Z,56.92
2018-02-08T02:34:28.073Z,56.92
2018-02-08T02:34:59.694Z,56.66
2018-02-08T02:35:31.383Z,56.80
2018-02-08T02:36:02.978Z,56.63
2018-02-08T02:36:34.606Z,57.10
2018-02-08T02:37:06.229Z,57.16
2018-02-08T02:37:37.897Z,57.36
2018-02-08T02:38:09.524Z,57.54
2018-02-08T02:38:41.150Z,57.80
2018-02-08T02:39:12.769Z,57.56
2018-02-08T02:39:44.389Z,57.56
2018-02-08T02:40:16.026Z,57.66
2018-02-08T02:40:47.658Z,57.77
2018-02-08T02:41:19.287Z,57.99
2018-02-08T02:41:50.905Z,57.89
2018-02-08T02:42:22.530Z,57.86
2018-02-08T02:42:54.198Z,58.04
2018-02-08T02:43:25.828Z,58.04
2018-02-08T02:43:57.467Z,57.96
2018-02-08T02:44:29.093Z,57.93
2018-02-08T02:45:00.717Z,58.04
2018-02-08T02:45:32.349Z,58.05
2018-02-08T02:46:03.978Z,58.04
2018-02-08T02:46:35.606Z,58.19
2018-02-08T02:47:07.234Z,58.14
2018-02-08T02:47:38.858Z,58.34
2018-02-08T02:48:10.490Z,58.35
2018-02-08T02:48:42.113Z,58.50
2018-02-08T02:49:13.738Z,58.59
2018-02-08T02:49:45.376Z,58.05
2018-02-08T02:50:17.000Z,58.38
2018-02-08T02:50:48.673Z,58.70
2018-02-08T02:51:20.301Z,58.37
2018-02-08T02:51:51.922Z,58.68
2018-02-08T02:52:23.550Z,58.66
2018-02-08T02:52:55.178Z,58.68
2018-02-08T02:53:26.801Z,58.77
2018-02-08T02:53:59.438Z,58.87
2018-02-08T02:54:31.073Z,59.04
2018-02-08T02:55:02.719Z,58.39
2018-02-08T02:55:34.349Z,58.62
2018-02-08T02:56:06.010Z,58.88
2018-02-08T02:56:37.634Z,58.36
2018-02-08T02:57:09.301Z,58.77
2018-02-08T02:57:40.926Z,59.00
2018-02-08T02:58:12.550Z,58.64
2018-02-08T02:58:44.178Z,58.78
2018-02-08T02:59:15.805Z,58.51
2018-02-08T02:59:47.473Z,58.65
2018-02-08T03:00:19.098Z,58.60
2018-02-08T03:00:50.726Z,58.81
2018-02-08T03:01:22.393Z,59.06
2018-02-08T03:01:54.018Z,59.02
2018-02-08T03:02:25.675Z,59.13
2018-02-08T03:02:57.309Z,59.13
2018-02-08T03:03:28.937Z,59.04
2018-02-08T03:04:00.557Z,59.24
2018-02-08T03:04:32.306Z,59.32
2018-02-08T03:05:03.986Z,58.95
2018-02-08T03:05:35.615Z,59.34
2018-02-08T03:06:07.234Z,59.09
2018-02-08T03:06:38.857Z,59.16
2018-02-08T03:07:10.478Z,58.88
2018-02-08T03:07:42.105Z,58.93
2018-02-08T03:08:13.725Z,58.97
2018-02-08T03:08:45.355Z,58.88
2018-02-08T03:09:16.986Z,59.01
2018-02-08T03:09:48.615Z,59.20
2018-02-08T03:10:20.293Z,59.13
2018-02-08T03:10:51.929Z,59.19
2018-02-08T03:11:23.554Z,58.90
2018-02-08T03:11:55.178Z,59.00
2018-02-08T03:12:26.799Z,58.93
2018-02-08T03:12:58.421Z,59.13
2018-02-08T03:13:30.057Z,59.43
2018-02-08T03:14:01.677Z,58.89
2018-02-08T03:14:33.301Z,59.34
2018-02-08T03:15:04.930Z,59.24
2018-02-08T03:15:36.558Z,59.38
2018-02-08T03:16:08.230Z,59.38
2018-02-08T03:16:39.857Z,59.21
2018-02-08T03:17:11.481Z,59.45
2018-02-08T03:17:43.106Z,59.10
2018-02-08T03:18:14.729Z,59.28
2018-02-08T03:18:46.348Z,59.22
2018-02-08T03:19:17.973Z,59.54
2018-02-08T03:19:49.602Z,59.36
2018-02-08T03:20:21.220Z,59.41
2018-02-08T03:20:52.841Z,59.26
2018-02-08T03:21:24.522Z,59.21
2018-02-08T03:21:56.150Z,59.53
2018-02-08T03:22:27.774Z,59.35
2018-02-08T03:22:59.397Z,59.30
2018-02-08T03:23:31.048Z,59.59
2018-02-08T03:24:02.669Z,59.38
2018-02-08T03:24:34.295Z,59.43
2018-02-08T03:25:05.926Z,59.34
2018-02-08T03:25:37.554Z,59.60
2018-02-08T03:26:09.182Z,59.28
2018-02-08T03:26:40.845Z,59.39
2018-02-08T03:27:12.474Z,59.25
2018-02-08T03:27:44.097Z,59.45
2018-02-08T03:28:15.722Z,59.35
2018-02-08T03:28:47.362Z,59.50
2018-02-08T03:29:18.998Z,59.46
2018-02-08T03:29:50.693Z,59.32
2018-02-08T03:30:26.970Z,59.29
2018-02-08T03:31:00.217Z,59.17
2018-02-08T03:31:31.862Z,59.46
2018-02-08T03:32:03.550Z,59.24
2018-02-08T03:32:35.170Z,59.18
2018-02-08T03:33:06.789Z,59.26
2018-02-08T03:33:38.458Z,59.08
2018-02-08T03:34:10.082Z,59.04
2018-02-08T03:34:41.709Z,58.87
2018-02-08T03:35:13.330Z,58.92
2018-02-08T03:35:44.958Z,59.24
2018-02-08T03:36:16.581Z,58.71
2018-02-08T03:36:48.210Z,58.85
2018-02-08T03:37:19.838Z,58.72
2018-02-08T03:37:51.461Z,59.07
2018-02-08T03:38:23.082Z,59.02
2018-02-08T03:38:54.750Z,58.98
2018-02-08T03:39:26.381Z,58.95
2018-02-08T03:39:58.001Z,58.81
2018-02-08T03:40:29.625Z,58.76
2018-02-08T03:41:01.249Z,58.85
2018-02-08T03:41:32.875Z,58.77
2018-02-08T03:42:04.498Z,58.76
2018-02-08T03:42:36.129Z,58.53
2018-02-08T03:43:07.753Z,58.87
2018-02-08T03:43:39.421Z,58.48
2018-02-08T03:44:11.048Z,58.42
2018-02-08T03:44:42.677Z,58.44
2018-02-08T03:45:14.298Z,58.37
2018-02-08T03:45:45.922Z,58.55
2018-02-08T03:46:17.550Z,58.51
2018-02-08T03:46:49.178Z,58.46
2018-02-08T03:47:20.798Z,58.52
2018-02-08T03:47:52.478Z,58.61
2018-02-08T03:48:24.101Z,58.46
2018-02-08T03:48:55.721Z,58.46
2018-02-08T03:49:27.346Z,58.33
2018-02-08T03:49:58.974Z,58.30
2018-02-08T03:50:30.597Z,58.47
2018-02-08T03:51:02.250Z,58.28
2018-02-08T03:51:33.878Z,58.19
2018-02-08T03:52:05.502Z,58.22
2018-02-08T03:52:37.130Z,58.23
2018-02-08T03:53:08.793Z,58.21
2018-02-08T03:53:40.413Z,58.16
2018-02-08T03:54:12.034Z,58.21
2018-02-08T03:54:43.653Z,58.26
2018-02-08T03:55:15.281Z,58.08
2018-02-08T03:55:46.905Z,58.05
2018-02-08T03:56:18.529Z,58.29
2018-02-08T03:56:50.154Z,58.07
2018-02-08T03:57:21.777Z,57.97
2018-02-08T03:57:53.402Z,57.94
2018-02-08T03:58:25.021Z,57.92
2018-02-08T03:58:56.645Z,57.95
2018-02-08T03:59:28.314Z,57.84
2018-02-08T03:59:59.938Z,57.77
2018-02-08T04:00:31.561Z,57.76
2018-02-08T04:01:03.190Z,57.73
2018-02-08T04:01:34.813Z,57.76
2018-02-08T04:02:06.486Z,57.85
2018-02-08T04:02:38.109Z,57.72
2018-02-08T04:03:09.733Z,57.68
2018-02-08T04:03:41.358Z,57.60
2018-02-08T04:04:12.986Z,57.69
2018-02-08T04:04:44.625Z,57.80
2018-02-08T04:05:16.249Z,57.66
2018-02-08T04:05:47.870Z,57.76
2018-02-08T04:06:19.493Z,57.64
2018-02-08T04:06:51.166Z,57.73
2018-02-08T04:07:22.830Z,57.69
2018-02-08T04:07:54.457Z,57.56
2018-02-08T04:08:26.085Z,57.46
2018-02-08T04:08:57.714Z,57.48
2018-02-08T04:09:29.342Z,57.49
2018-02-08T04:10:00.969Z,57.51
2018-02-08T04:10:32.622Z,57.51
2018-02-08T04:11:04.261Z,57.50
2018-02-08T04:11:35.885Z,57.54
2018-02-08T04:12:07.509Z,57.40
2018-02-08T04:12:39.134Z,57.42
2018-02-08T04:13:10.757Z,57.47
2018-02-08T04:13:42.381Z,57.38
2018-02-08T04:14:14.061Z,57.44
2018-02-08T04:14:45.682Z,57.40
2018-02-08T04:15:17.309Z,57.65
2018-02-08T04:15:48.965Z,57.88
2018-02-08T04:16:20.593Z,57.65
2018-02-08T04:16:52.213Z,57.58
2018-02-08T04:17:23.837Z,57.55
2018-02-08T04:17:55.462Z,57.56
2018-02-08T04:18:27.085Z,57.59
2018-02-08T04:18:58.710Z,57.48
2018-02-08T04:19:30.333Z,57.38
2018-02-08T04:20:01.962Z,57.41
2018-02-08T04:20:33.589Z,57.74
2018-02-08T04:21:05.217Z,57.71
2018-02-08T04:21:36.837Z,57.57
2018-02-08T04:22:08.458Z,57.63
2018-02-08T04:22:40.085Z,57.40
2018-02-08T04:23:11.706Z,57.54
2018-02-08T04:23:43.330Z,57.48
2018-02-08T04:24:14.950Z,57.61
2018-02-08T04:24:46.621Z,57.71
2018-02-08T04:25:18.241Z,57.71
2018-02-08T04:25:49.866Z,57.70
2018-02-08T04:26:21.513Z,57.74
2018-02-08T04:26:53.134Z,57.70
2018-02-08T04:27:24.761Z,57.66
2018-02-08T04:27:56.381Z,57.63
2018-02-08T04:28:28.002Z,57.58
2018-02-08T04:28:59.630Z,57.58
2018-02-08T04:29:31.254Z,57.51
2018-02-08T04:30:03.050Z,57.57
2018-02-08T04:30:34.674Z,57.62
2018-02-08T04:31:06.300Z,57.62
2018-02-08T04:31:37.921Z,57.72
2018-02-08T04:32:09.547Z,57.88
2018-02-08T04:32:41.173Z,58.03
2018-02-08T04:33:12.798Z,58.01
2018-02-08T04:33:44.426Z,57.97
2018-02-08T04:34:16.046Z,57.94
2018-02-08T04:34:47.673Z,58.08
2018-02-08T04:35:19.334Z,57.97
2018-02-08T04:35:50.957Z,58.06
2018-02-08T04:36:22.586Z,58.15
2018-02-08T04:36:54.214Z,58.00
2018-02-08T04:37:25.837Z,58.04
2018-02-08T04:37:57.465Z,58.27
2018-02-08T04:38:29.092Z,58.06
2018-02-08T04:39:00.717Z,58.23
2018-02-08T04:39:32.342Z,58.04
2018-02-08T04:40:03.965Z,58.08
2018-02-08T04:40:35.638Z,58.33
2018-02-08T04:41:07.266Z,58.22
2018-02-08T04:41:38.889Z,58.20
2018-02-08T04:42:10.518Z,58.15
2018-02-08T04:42:42.141Z,58.29
2018-02-08T04:43:13.761Z,58.33
2018-02-08T04:43:45.390Z,58.50
2018-02-08T04:44:17.022Z,58.21
2018-02-08T04:44:48.650Z,58.25
2018-02-08T04:45:20.282Z,58.57
2018-02-08T04:45:51.950Z,58.23
2018-02-08T04:46:23.574Z,58.35
2018-02-08T04:46:55.201Z,58.26
2018-02-08T04:47:26.831Z,58.65
2018-02-08T04:47:58.453Z,58.41
2018-02-08T04:48:30.077Z,58.70
2018-02-08T04:49:01.705Z,58.52
2018-02-08T04:49:33.334Z,58.61
2018-02-08T04:50:04.997Z,58.32
2018-02-08T04:50:36.621Z,58.62
2018-02-08T04:51:08.250Z,58.98
2018-02-08T04:51:39.927Z,58.69
2018-02-08T04:52:11.554Z,58.88
2018-02-08T04:52:43.179Z,58.70
2018-02-08T04:53:14.800Z,58.75
2018-02-08T04:53:46.422Z,58.76
2018-02-08T04:54:18.053Z,58.72
2018-02-08T04:54:49.673Z,58.73
2018-02-08T04:55:21.301Z,58.78
2018-02-08T04:55:52.925Z,58.62
2018-02-08T04:56:24.545Z,58.76
2018-02-08T04:56:56.205Z,58.77
2018-02-08T04:57:27.831Z,58.85
2018-02-08T04:57:59.458Z,58.91
2018-02-08T04:58:31.081Z,59.09
2018-02-08T04:59:02.701Z,58.80
2018-02-08T04:59:34.321Z,59.04
2018-02-08T05:00:05.951Z,58.74
2018-02-08T05:00:37.630Z,58.86
2018-02-08T05:01:09.252Z,58.98
2018-02-08T05:01:40.889Z,58.69
2018-02-08T05:02:14.254Z,58.84
2018-02-08T05:02:45.894Z,59.03
2018-02-08T05:03:17.521Z,58.86
2018-02-08T05:03:49.141Z,58.94
2018-02-08T05:04:20.768Z,58.84
2018-02-08T05:04:52.389Z,58.76
2018-02-08T05:05:24.015Z,58.70
2018-02-08T05:05:55.686Z,58.70
2018-02-08T05:06:27.310Z,58.60
2018-02-08T05:06:58.929Z,58.58
2018-02-08T05:07:30.555Z,58.51
2018-02-08T05:08:02.186Z,58.52
2018-02-08T05:08:33.810Z,58.42
2018-02-08T05:09:05.438Z,58.47
2018-02-08T05:09:37.070Z,58.47
2018-02-08T05:10:08.690Z,58.45
2018-02-08T05:10:40.317Z,58.47
2018-02-08T05:11:12.193Z,58.30
2018-02-08T05:11:43.817Z,58.28
2018-02-08T05:12:15.446Z,58.26
2018-02-08T05:12:47.073Z,58.34
2018-02-08T05:13:18.698Z,58.37
2018-02-08T05:13:50.325Z,58.30
2018-02-08T05:14:21.946Z,58.41
2018-02-08T05:14:53.574Z,58.18
2018-02-08T05:15:25.197Z,58.14
2018-02-08T05:15:56.820Z,58.24
2018-02-08T05:16:28.501Z,58.22
2018-02-08T05:17:00.121Z,58.18
2018-02-08T05:17:31.741Z,58.24
2018-02-08T05:18:03.366Z,58.21
2018-02-08T05:18:34.994Z,58.08
2018-02-08T05:19:06.617Z,58.20
2018-02-08T05:19:38.237Z,58.16
2018-02-08T05:20:09.865Z,58.08
2018-02-08T05:20:41.539Z,58.01
2018-02-08T05:21:13.161Z,58.05
2018-02-08T05:21:44.785Z,58.03
2018-02-08T05:22:16.406Z,58.18
2018-02-08T05:22:48.025Z,58.11
2018-02-08T05:23:19.645Z,58.14
2018-02-08T05:23:51.269Z,58.21
2018-02-08T05:24:22.894Z,58.20
2018-02-08T05:24:54.517Z,58.11
2018-02-08T05:25:26.138Z,58.08
2018-02-08T05:25:57.765Z,58.09
2018-02-08T05:26:29.389Z,58.15
2018-02-08T05:27:01.019Z,58.15
2018-02-08T05:27:32.637Z,58.09
2018-02-08T05:28:04.258Z,58.19
2018-02-08T05:28:35.882Z,58.16
2018-02-08T05:29:07.506Z,58.26
2018-02-08T05:29:39.134Z,58.31
2018-02-08T05:30:10.758Z,58.14
2018-02-08T05:30:42.378Z,58.24
2018-02-08T05:31:14.014Z,58.08
2018-02-08T05:31:45.685Z,58.01
2018-02-08T05:32:17.304Z,57.90
2018-02-08T05:32:48.925Z,58.06
2018-02-08T05:33:20.550Z,57.98
2018-02-08T05:33:52.169Z,58.28
2018-02-08T05:34:23.789Z,58.08
2018-02-08T05:34:55.409Z,57.91
2018-02-08T05:35:27.030Z,57.88
2018-02-08T05:35:58.653Z,58.04
2018-02-08T05:36:30.278Z,57.93
2018-02-08T05:37:01.949Z,57.92
2018-02-08T05:37:33.574Z,57.92
2018-02-08T05:38:05.201Z,57.82
2018-02-08T05:38:36.825Z,58.04
2018-02-08T05:39:08.457Z,57.89
2018-02-08T05:39:40.125Z,57.94
2018-02-08T05:40:11.754Z,57.80
2018-02-08T05:40:43.386Z,57.77
2018-02-08T05:41:15.006Z,57.85
2018-02-08T05:41:46.629Z,57.97
2018-02-08T05:42:18.249Z,57.85
2018-02-08T05:42:49.869Z,57.91
2018-02-08T05:43:21.490Z,57.86
2018-02-08T05:43:53.109Z,57.96
2018-02-08T05:44:24.729Z,57.77
2018-02-08T05:44:56.354Z,57.81
2018-02-08T05:45:27.981Z,57.77
2018-02-08T05:45:59.606Z,57.72
2018-02-08T05:46:31.230Z,57.67
2018-02-08T05:47:02.902Z,57.67
2018-02-08T05:47:34.522Z,57.68
2018-02-08T05:48:06.147Z,57.58
2018-02-08T05:48:37.769Z,57.78
2018-02-08T05:49:09.390Z,57.80
2018-02-08T05:49:41.011Z,57.70
2018-02-08T05:50:12.629Z,57.58
2018-02-08T05:50:44.253Z,57.55
2018-02-08T05:51:15.884Z,57.62
2018-02-08T05:51:47.505Z,57.69
2018-02-08T05:52:19.177Z,57.71
2018-02-08T05:52:50.854Z,57.53
2018-02-08T05:53:22.485Z,57.47
2018-02-08T05:53:54.387Z,57.86
2018-02-08T05:54:26.137Z,57.74
2018-02-08T05:54:57.806Z,57.75
2018-02-08T05:55:29.437Z,57.73
2018-02-08T05:56:01.067Z,57.65
2018-02-08T05:56:32.699Z,57.77
2018-02-08T05:57:04.341Z,57.82
2018-02-08T05:57:35.970Z,57.66
2018-02-08T05:58:07.650Z,57.93
2018-02-08T05:58:39.279Z,57.82
2018-02-08T05:59:10.909Z,57.83
2018-02-08T05:59:42.529Z,57.93
2018-02-08T06:00:14.199Z,58.13
2018-02-08T06:00:45.809Z,58.01
2018-02-08T06:01:17.439Z,57.94
2018-02-08T06:01:49.065Z,57.97
2018-02-08T06:02:20.704Z,58.11
2018-02-08T06:02:52.334Z,58.00
2018-02-08T06:03:24.002Z,58.24
2018-02-08T06:03:55.630Z,57.93
2018-02-08T06:04:27.253Z,58.13
2018-02-08T06:04:58.878Z,58.15
2018-02-08T06:05:30.505Z,58.01
2018-02-08T06:06:02.134Z,58.21
2018-02-08T06:06:33.801Z,58.04
2018-02-08T06:07:05.422Z,58.11
2018-02-08T06:07:37.042Z,58.06
2018-02-08T06:08:08.661Z,57.86
2018-02-08T06:08:40.302Z,58.05
2018-02-08T06:09:11.926Z,58.11
2018-02-08T06:09:43.554Z,57.92
2018-02-08T06:10:15.219Z,57.85
2018-02-08T06:10:46.842Z,57.86
2018-02-08T06:11:18.469Z,57.87
2018-02-08T06:11:50.097Z,57.82
2018-02-08T06:12:21.721Z,57.72
2018-02-08T06:12:53.346Z,57.70
2018-02-08T06:13:24.969Z,57.86
2018-02-08T06:13:56.595Z,57.85
2018-02-08T06:14:28.227Z,57.82
2018-02-08T06:14:59.893Z,57.76
2018-02-08T06:15:31.518Z,57.84
2018-02-08T06:16:03.145Z,57.74
2018-02-08T06:16:34.778Z,57.73
2018-02-08T06:17:06.406Z,57.73
2018-02-08T06:17:38.034Z,57.75
2018-02-08T06:18:09.658Z,57.78
2018-02-08T06:18:41.297Z,57.64
2018-02-08T06:19:12.917Z,57.78
2018-02-08T06:19:44.542Z,58.11
2018-02-08T06:20:16.260Z,58.36
2018-02-08T06:20:47.869Z,58.15
2018-02-08T06:21:19.488Z,58.65
2018-02-08T06:21:51.109Z,58.38
2018-02-08T06:22:22.734Z,58.48
2018-02-08T06:22:54.353Z,58.62
2018-02-08T06:23:25.973Z,58.46
2018-02-08T06:23:57.597Z,58.45
2018-02-08T06:24:29.222Z,58.47
2018-02-08T06:25:00.981Z,58.41
2018-02-08T06:25:32.630Z,58.34
2018-02-08T06:26:04.257Z,58.61
2018-02-08T06:26:35.901Z,58.50
2018-02-08T06:27:07.537Z,58.43
2018-02-08T06:27:39.157Z,58.51
2018-02-08T06:28:10.784Z,58.49
2018-02-08T06:28:42.409Z,58.51
2018-02-08T06:29:14.033Z,58.49
2018-02-08T06:29:45.653Z,58.60
2018-02-08T06:30:17.322Z,58.56
2018-02-08T06:30:48.950Z,58.68
2018-02-08T06:31:20.573Z,58.60
2018-02-08T06:31:52.197Z,58.53
2018-02-08T06:32:23.817Z,58.50
2018-02-08T06:32:55.438Z,58.56
2018-02-08T06:33:27.078Z,58.53
2018-02-08T06:33:58.706Z,58.70
2018-02-08T06:34:30.334Z,58.53
2018-02-08T06:35:01.957Z,58.58
2018-02-08T06:35:33.625Z,58.62
2018-02-08T06:36:05.245Z,58.62
2018-02-08T06:36:36.861Z,58.59
2018-02-08T06:37:08.486Z,58.55
2018-02-08T06:37:40.114Z,58.61
2018-02-08T06:38:11.744Z,58.46
2018-02-08T06:38:43.365Z,58.50
2018-02-08T06:39:14.992Z,58.99
2018-02-08T06:39:46.613Z,59.00
2018-02-08T06:40:18.242Z,59.03
2018-02-08T06:40:49.921Z,58.93
2018-02-08T06:41:21.550Z,59.03
2018-02-08T06:41:53.173Z,59.39
2018-02-08T06:42:24.798Z,59.33
2018-02-08T06:42:56.429Z,59.17
2018-02-08T06:43:28.054Z,59.37
2018-02-08T06:43:59.673Z,59.16
2018-02-08T06:44:31.293Z,59.13
2018-02-08T06:45:02.919Z,59.04
2018-02-08T06:45:34.546Z,59.00
2018-02-08T06:46:06.214Z,59.01
2018-02-08T06:46:37.853Z,59.08
2018-02-08T06:47:09.482Z,59.49
2018-02-08T06:47:41.106Z,59.41