createdAt,value
2019-03-03T00:01:36.668Z,127.50
2019-03-03T00:04:08.442Z,172.83
2019-03-03T00:06:40.065Z,112.97
2019-03-03T00:09:11.708Z,67.33
2019-03-03T00:11:44.489Z,66.67
2019-03-03T00:14:16.166Z,56.50
2019-03-03T00:16:47.861Z,69.47
2019-03-03T00:19:19.611Z,64.67
2019-03-03T00:21:52.687Z,75.87
2019-03-03T00:24:25.730Z,71.35
2019-03-03T00:26:57.255Z,94.63
2019-03-03T00:29:28.918Z,111.27
2019-03-03T00:32:00.488Z,162.77
2019-03-03T00:34:32.212Z,169.70
2019-03-03T00:37:30.448Z,151.17
2019-03-03T00:40:19.587Z,161.67
2019-03-03T00:43:03.637Z,169.60
2019-03-03T00:45:43.405Z,54.83
2019-03-03T00:48:36.746Z,46.87
2019-03-03T00:51:27.395Z,44.87
2019-03-03T00:54:16.409Z,41.83
2019-03-03T00:57:00.299Z,40.77
2019-03-03T00:59:51.424Z,41.70
2019-03-03T01:02:46.030Z,41.07
2019-03-03T01:05:27.287Z,37.27
2019-03-03T01:08:11.076Z,38.10
2019-03-03T01:11:04.280Z,39.20
2019-03-03T01:14:01.888Z,36.67
2019-03-03T01:16:51.637Z,38.63
2019-03-03T01:19:41.881Z,42.00
2019-03-03T01:22:23.389Z,47.00
2019-03-03T01:24:58.179Z,47.50
2019-03-03T01:27:30.072Z,46.53
2019-03-03T01:30:01.618Z,43.83
2019-03-03T01:32:33.322Z,42.70
2019-03-03T01:35:05.067Z,39.00
2019-03-03T01:37:37.846Z,41.92
2019-03-03T01:40:10.052Z,45.03
2019-03-03T01:42:41.629Z,50.30
2019-03-03T01:45:13.447Z,51.77
2019-03-03T01:47:45.128Z,45.47
2019-03-03T01:50:16.629Z,47.07
2019-03-03T01:52:48.378Z,45.40
2019-03-03T01:55:21.145Z,42.98
2019-03-03T01:57:52.918Z,46.25
2019-03-03T02:00:26.658Z,43.20
2019-03-03T02:02:58.619Z,43.92
2019-03-03T02:05:30.333Z,46.73
2019-03-03T02:08:03.135Z,42.87
2019-03-03T02:10:53.681Z,45.33
2019-03-03T02:13:25.401Z,41.23
2019-03-03T02:15:58.198Z,42.50
2019-03-03T02:18:30.010Z,42.23
2019-03-03T02:21:01.592Z,44.43
2019-03-03T02:23:33.911Z,45.97
2019-03-03T02:26:05.511Z,44.90
2019-03-03T02:28:47.950Z,41.40
2019-03-03T02:31:19.993Z,43.58
2019-03-03T02:33:51.614Z,40.97
2019-03-03T02:36:23.374Z,49.20
2019-03-03T02:38:55.133Z,44.33
2019-03-03T02:41:26.854Z,52.83
2019-03-03T02:43:58.613Z,50.70
2019-03-03T02:46:30.325Z,50.08
2019-03-03T02:49:01.991Z,46.80
2019-03-03T02:51:33.590Z,47.40
2019-03-03T02:54:05.174Z,69.15
2019-03-03T02:56:36.702Z,70.13
2019-03-03T02:59:08.314Z,77.97
2019-03-03T03:01:58.573Z,71.93
2019-03-03T03:04:31.219Z,52.93
2019-03-03T03:07:30.298Z,48.60
2019-03-03T03:10:10.503Z,47.23
2019-03-03T03:13:09.558Z,40.73
2019-03-03T03:15:58.386Z,44.27
2019-03-03T03:18:54.539Z,42.70
2019-03-03T03:21:53.996Z,38.42
2019-03-03T03:24:35.628Z,39.40
2019-03-03T03:27:28.940Z,34.17
2019-03-03T03:30:37.336Z,36.93
2019-03-03T03:33:17.021Z,36.43
2019-03-03T03:36:16.535Z,58.52
2019-03-03T03:39:06.208Z,44.13
2019-03-03T03:41:50.229Z,88.52
2019-03-03T03:44:43.967Z,160.00
2019-03-03T03:47:37.132Z,120.77
2019-03-03T03:50:27.312Z,64.60
2019-03-03T03:56:28.392Z,57.70
2019-03-03T03:59:14.648Z,65.67
2019-03-03T04:02:10.682Z,72.47
2019-03-03T04:04:53.057Z,54.03
2019-03-03T04:07:58.451Z,67.30
2019-03-03T04:10:57.626Z,92.88
2019-03-03T04:13:51.052Z,87.05
2019-03-03T04:16:48.306Z,69.93
2019-03-03T04:19:27.586Z,52.38
2019-03-03T04:22:36.311Z,43.28
2019-03-03T04:25:15.725Z,33.75
2019-03-03T04:28:04.875Z,46.05
2019-03-03T04:30:57.904Z,37.35
2019-03-03T04:33:39.237Z,41.53
2019-03-03T04:36:28.189Z,45.85
2019-03-03T04:39:27.800Z,41.13
2019-03-03T04:42:18.068Z,43.98
2019-03-03T04:44:59.562Z,38.15
2019-03-03T04:47:41.506Z,42.40
2019-03-03T04:50:20.878Z,55.17
2019-03-03T04:53:13.952Z,104.23
2019-03-03T04:55:55.598Z,85.17
2019-03-03T04:58:42.548Z,64.65
2019-03-03T05:01:22.448Z,39.10
2019-03-03T05:04:12.663Z,36.75
2019-03-03T05:07:01.653Z,36.20
2019-03-03T05:09:48.026Z,40.17
2019-03-03T05:12:40.619Z,40.12
2019-03-03T05:15:34.279Z,38.33
2019-03-03T05:18:11.850Z,39.65
2019-03-03T05:20:47.875Z,36.15
2019-03-03T05:23:19.495Z,35.48
2019-03-03T05:25:51.031Z,35.08
2019-03-03T05:28:22.756Z,33.65
2019-03-03T05:30:54.411Z,33.50
2019-03-03T05:33:26.242Z,34.92
2019-03-03T05:35:59.089Z,36.33
2019-03-03T05:38:31.059Z,44.50
2019-03-03T05:41:02.528Z,41.70
2019-03-03T05:43:34.231Z,55.75
2019-03-03T05:46:05.708Z,83.00
2019-03-03T05:48:38.339Z,104.15
2019-03-03T05:51:09.930Z,102.17
2019-03-03T05:53:41.554Z,103.38
2019-03-03T05:56:13.070Z,99.70
2019-03-03T05:58:44.657Z,63.20
2019-03-03T06:01:16.197Z,52.17
2019-03-03T06:03:48.134Z,29.73
2019-03-03T06:06:19.671Z,28.93
2019-03-03T06:08:51.460Z,27.63
2019-03-03T06:11:23.150Z,29.97
2019-03-03T06:13:54.859Z,40.60
2019-03-03T06:16:26.572Z,26.63
2019-03-03T06:18:58.189Z,30.13
2019-03-03T06:21:29.688Z,27.97
2019-03-03T06:24:01.596Z,26.30
2019-03-03T06:26:33.144Z,27.20
2019-03-03T06:29:05.063Z,20.83
2019-03-03T06:31:36.672Z,22.73
2019-03-03T06:34:08.455Z,19.93
2019-03-03T06:36:40.029Z,20.70
2019-03-03T06:39:11.760Z,30.03
2019-03-03T06:41:43.390Z,56.80
2019-03-03T06:44:15.739Z,37.53
2019-03-03T06:46:47.444Z,46.60
2019-03-03T06:49:19.341Z,29.00
2019-03-03T06:51:50.883Z,43.23
2019-03-03T06:54:23.064Z,27.57
2019-03-03T06:56:54.745Z,23.53
2019-03-03T06:59:26.847Z,19.50
2019-03-03T07:01:59.526Z,25.57
2019-03-03T07:04:31.173Z,35.07
2019-03-03T07:07:02.931Z,47.87
2019-03-03T07:09:35.011Z,23.43
2019-03-03T07:12:06.574Z,25.00
2019-03-03T07:14:38.402Z,19.00
2019-03-03T07:17:10.034Z,19.73
2019-03-03T07:19:41.830Z,38.10
2019-03-03T07:22:13.307Z,25.20
2019-03-03T07:24:44.860Z,36.43
2019-03-03T07:27:16.388Z,20.43
2019-03-03T07:29:48.067Z,19.83
2019-03-03T07:32:19.647Z,17.27
2019-03-03T07:34:51.586Z,29.00
2019-03-03T07:37:23.396Z,31.97
2019-03-03T07:39:55.474Z,18.93
2019-03-03T07:42:27.150Z,16.57
2019-03-03T07:44:58.863Z,25.40
2019-03-03T07:47:30.370Z,36.10
2019-03-03T07:50:02.133Z,41.37
2019-03-03T07:52:33.759Z,42.37
2019-03-03T07:55:05.813Z,27.60
2019-03-03T07:57:37.731Z,17.40
2019-03-03T08:00:10.788Z,33.77
2019-03-03T08:02:42.560Z,15.03
2019-03-03T08:05:14.539Z,55.47
2019-03-03T08:07:46.298Z,45.50
2019-03-03T08:10:17.276Z,21.60
2019-03-03T08:12:48.815Z,19.90
2019-03-03T08:15:20.539Z,27.90
2019-03-03T08:17:52.384Z,15.80
2019-03-03T08:20:24.720Z,37.67
2019-03-03T08:22:56.302Z,23.90
2019-03-03T08:25:34.735Z,46.87
2019-03-03T08:28:09.796Z,29.23
2019-03-03T08:30:42.326Z,44.73
2019-03-03T08:33:16.123Z,17.80
2019-03-03T08:35:50.078Z,20.57
2019-03-03T08:38:24.722Z,20.90
2019-03-03T08:40:57.195Z,20.83
2019-03-03T08:43:53.483Z,29.53
2019-03-03T08:46:36.271Z,20.43
2019-03-03T08:49:22.003Z,19.20
2019-03-03T08:52:12.395Z,17.13
2019-03-03T08:54:52.398Z,18.60
2019-03-03T08:57:47.375Z,22.50
2019-03-03T09:00:41.145Z,19.30
2019-03-03T09:03:40.094Z,25.43
2019-03-03T09:06:21.039Z,19.80
2019-03-03T09:09:19.477Z,19.77
2019-03-03T09:11:57.661Z,19.73
2019-03-03T09:14:50.669Z,16.77
2019-03-03T09:17:39.807Z,19.50
2019-03-03T09:20:17.285Z,20.53
2019-03-03T09:22:55.681Z,18.17
2019-03-03T09:25:45.006Z,20.20
2019-03-03T09:28:35.280Z,21.50
2019-03-03T09:31:31.591Z,19.17
2019-03-03T09:34:28.638Z,23.30
2019-03-03T09:37:22.379Z,22.20
2019-03-03T09:40:11.442Z,23.33
2019-03-03T09:43:01.933Z,21.47
2019-03-03T09:46:01.769Z,24.50
2019-03-03T09:48:50.624Z,23.87
2019-03-03T09:51:50.138Z,22.53
2019-03-03T09:54:36.267Z,22.57
2019-03-03T09:57:29.266Z,20.90
2019-03-03T10:00:19.492Z,23.53
2019-03-03T10:03:15.771Z,29.17
2019-03-03T10:06:05.067Z,165.97
2019-03-03T10:09:11.539Z,152.13
2019-03-03T10:12:20.057Z,45.17
2019-03-03T10:15:09.473Z,23.10
2019-03-03T10:17:50.429Z,20.17
2019-03-03T10:20:40.609Z,19.97
2019-03-03T10:23:43.535Z,21.57
2019-03-03T10:26:35.107Z,16.43
2019-03-03T10:29:12.444Z,13.37
2019-03-03T10:32:05.762Z,16.87
2019-03-03T10:34:51.912Z,19.23
2019-03-03T10:37:45.143Z,18.80
2019-03-03T10:40:41.528Z,14.03
2019-03-03T10:43:47.146Z,15.77
2019-03-03T10:46:37.456Z,16.73
2019-03-03T10:49:27.562Z,12.67
2019-03-03T10:52:16.892Z,15.83
2019-03-03T10:55:07.264Z,14.17
2019-03-03T10:57:44.965Z,13.73
2019-03-03T11:00:41.162Z,14.93
2019-03-03T11:03:30.574Z,14.23
2019-03-03T11:06:34.190Z,18.17
2019-03-03T11:09:24.719Z,17.50
2019-03-03T11:12:24.482Z,19.70
2019-03-03T11:15:06.758Z,13.47
2019-03-03T11:18:15.255Z,14.97
2019-03-03T11:21:04.177Z,12.43
2019-03-03T11:24:02.438Z,16.90
2019-03-03T11:26:50.955Z,14.40
2019-03-03T11:29:29.179Z,14.70
2019-03-03T11:32:20.274Z,13.20
2019-03-03T11:35:10.100Z,17.43
2019-03-03T11:38:00.792Z,14.43
2019-03-03T11:41:10.914Z,13.20
2019-03-03T11:44:03.978Z,14.10
2019-03-03T11:46:54.283Z,16.40
2019-03-03T11:49:50.556Z,14.23
2019-03-03T11:52:40.893Z,13.00
2019-03-03T11:55:22.504Z,12.70
2019-03-03T11:58:28.193Z,12.47
2019-03-03T12:01:25.280Z,10.60
2019-03-03T12:04:14.541Z,12.17
2019-03-03T12:06:52.422Z,10.73
2019-03-03T12:09:39.330Z,14.93
2019-03-03T12:12:32.923Z,11.23
2019-03-03T12:15:22.297Z,9.97
2019-03-03T12:18:07.395Z,11.53
2019-03-03T12:21:00.836Z,17.07
2019-03-03T12:23:54.057Z,12.87
2019-03-03T12:26:32.248Z,14.00
2019-03-03T12:29:30.831Z,12.83
2019-03-03T12:32:20.478Z,11.43
2019-03-03T12:35:22.529Z,19.77
2019-03-03T12:38:03.890Z,12.37
2019-03-03T12:40:46.585Z,13.30
2019-03-03T12:43:30.580Z,14.20
2019-03-03T12:46:19.810Z,10.90
2019-03-03T12:49:17.824Z,9.60
2019-03-03T12:52:10.916Z,12.23
2019-03-03T12:55:19.733Z,15.23
2019-03-03T12:58:13.048Z,14.17
2019-03-03T13:01:09.641Z,16.20
2019-03-03T13:03:53.682Z,15.93
2019-03-03T13:06:42.450Z,15.80
2019-03-03T13:09:31.446Z,15.70
2019-03-03T13:12:20.485Z,13.00
2019-03-03T13:15:13.655Z,13.90
2019-03-03T13:17:57.522Z,9.57
2019-03-03T13:21:00.052Z,16.03
2019-03-03T13:24:02.915Z,11.90
2019-03-03T13:26:59.003Z,10.13
2019-03-03T13:29:42.994Z,10.50
2019-03-03T13:32:48.754Z,10.30
2019-03-03T13:35:28.927Z,12.83
2019-03-03T13:38:29.223Z,11.40
2019-03-03T13:41:16.748Z,8.87
2019-03-03T13:43:48.509Z,10.53
2019-03-03T13:46:20.260Z,10.20
2019-03-03T13:48:51.815Z,12.97
2019-03-03T13:51:23.470Z,10.20
2019-03-03T13:53:55.435Z,13.50
2019-03-03T13:56:28.176Z,12.83
2019-03-03T13:58:59.886Z,17.77
2019-03-03T14:01:32.680Z,15.50
2019-03-03T14:04:04.340Z,20.97
2019-03-03T14:06:36.346Z,13.77
2019-03-03T14:09:09.658Z,19.93
2019-03-03T14:11:41.568Z,22.33
2019-03-03T14:14:13.163Z,28.40
2019-03-03T14:16:44.845Z,15.60
2019-03-03T14:19:16.512Z,17.23
2019-03-03T14:21:48.211Z,12.50
2019-03-03T14:24:19.642Z,16.10
2019-03-03T14:26:51.319Z,28.83
2019-03-03T14:29:22.798Z,16.97
2019-03-03T14:31:54.514Z,15.73
2019-03-03T14:34:26.139Z,29.63
2019-03-03T14:36:57.840Z,16.97
2019-03-03T14:39:29.549Z,17.13
2019-03-03T14:42:02.323Z,15.30
2019-03-03T14:44:33.952Z,13.53
2019-03-03T14:47:16.206Z,17.07
2019-03-03T14:49:49.098Z,15.07
2019-03-03T14:52:20.691Z,23.60
2019-03-03T14:54:52.754Z,13.80
2019-03-03T14:57:24.451Z,15.80
2019-03-03T14:59:56.077Z,18.43
2019-03-03T15:02:27.946Z,19.90
2019-03-03T15:04:59.606Z,16.17
2019-03-03T15:07:31.346Z,13.17
2019-03-03T15:10:21.811Z,11.70
2019-03-03T15:12:53.656Z,14.77
2019-03-03T15:15:26.278Z,9.73
2019-03-03T15:17:59.967Z,10.10
2019-03-03T15:20:31.888Z,13.77
2019-03-03T15:23:03.705Z,18.97
2019-03-03T15:25:35.313Z,17.33
2019-03-03T15:28:07.103Z,21.10
2019-03-03T15:30:38.854Z,24.73
2019-03-03T15:33:10.655Z,20.73
2019-03-03T15:35:42.408Z,12.00
2019-03-03T15:38:14.426Z,20.13
2019-03-03T15:40:46.079Z,16.57
2019-03-03T15:43:17.682Z,16.27
2019-03-03T15:45:49.287Z,23.53
2019-03-03T15:48:21.124Z,16.30
2019-03-03T15:50:53.664Z,17.77
2019-03-03T15:53:25.563Z,11.87
2019-03-03T15:55:57.555Z,17.83
2019-03-03T15:58:29.367Z,15.50
2019-03-03T16:01:01.170Z,12.60
2019-03-03T16:03:33.093Z,17.30
2019-03-03T16:06:05.904Z,19.43
2019-03-03T16:08:56.655Z,19.63
2019-03-03T16:11:28.327Z,17.33
2019-03-03T16:14:00.087Z,19.10
2019-03-03T16:16:31.829Z,24.57
2019-03-03T16:19:05.647Z,22.10
2019-03-03T16:21:48.254Z,45.30
2019-03-03T16:24:20.431Z,81.70
2019-03-03T16:26:52.301Z,52.50
2019-03-03T16:29:23.922Z,61.75
2019-03-03T16:31:56.942Z,110.20
2019-03-03T16:34:28.817Z,89.28
2019-03-03T16:37:00.928Z,68.20
2019-03-03T16:39:32.809Z,61.42
2019-03-03T16:42:04.547Z,50.73
2019-03-03T16:44:36.328Z,42.73
2019-03-03T16:47:08.043Z,53.85
2019-03-03T16:49:39.762Z,90.53
2019-03-03T16:52:13.539Z,68.30
2019-03-03T16:54:45.353Z,66.42
2019-03-03T16:57:17.174Z,61.98
2019-03-03T16:59:48.950Z,92.65
2019-03-03T17:02:20.673Z,72.47
2019-03-03T17:04:52.304Z,129.95
2019-03-03T17:07:23.938Z,222.50
2019-03-03T17:09:55.811Z,137.00
2019-03-03T17:12:27.490Z,168.72
2019-03-03T17:14:59.246Z,124.87
2019-03-03T17:17:30.945Z,112.52
2019-03-03T17:20:02.731Z,115.17
2019-03-03T17:22:34.886Z,86.65
2019-03-03T17:25:09.193Z,70.65
2019-03-03T17:27:41.024Z,69.70
2019-03-03T17:30:15.336Z,82.08
2019-03-03T17:32:48.396Z,65.12
2019-03-03T17:35:20.660Z,64.22
2019-03-03T17:37:52.543Z,45.73
2019-03-03T17:40:25.651Z,41.85
2019-03-03T17:42:57.271Z,54.80
2019-03-03T17:45:28.918Z,38.15
2019-03-03T17:48:00.889Z,35.65
2019-03-03T17:50:33.299Z,27.87
2019-03-03T17:53:06.406Z,26.85
2019-03-03T17:55:38.086Z,56.48
2019-03-03T17:58:10.765Z,59.45
2019-03-03T18:00:45.312Z,40.12
2019-03-03T18:06:39.011Z,38.67
2019-03-03T18:09:10.052Z,40.78
2019-03-03T18:11:42.161Z,47.23
2019-03-03T18:14:14.117Z,38.65
2019-03-03T18:16:45.735Z,50.78
2019-03-03T18:19:17.446Z,68.40
2019-03-03T18:21:49.145Z,93.67
2019-03-03T18:24:20.909Z,66.95
2019-03-03T18:26:52.416Z,63.87
2019-03-03T18:29:24.093Z,52.20
2019-03-03T18:31:56.134Z,65.85
2019-03-03T18:34:28.107Z,69.17
2019-03-03T18:36:59.685Z,68.10
2019-03-03T18:39:31.527Z,60.88
2019-03-03T18:42:14.306Z,70.60
2019-03-03T18:44:46.024Z,74.82
2019-03-03T18:47:17.594Z,68.30
2019-03-03T18:49:49.245Z,61.50
2019-03-03T18:52:20.894Z,69.55
2019-03-03T18:54:52.745Z,58.25
2019-03-03T18:57:24.281Z,64.07
2019-03-03T18:59:56.818Z,67.32
2019-03-03T19:02:28.592Z,63.08
2019-03-03T19:05:00.346Z,58.33
2019-03-03T19:07:32.582Z,58.05
2019-03-03T19:10:04.559Z,62.62
2019-03-03T19:12:37.729Z,64.27
2019-03-03T19:15:11.335Z,60.58
2019-03-03T19:17:42.982Z,59.60
2019-03-03T19:20:15.975Z,56.33
2019-03-03T19:22:47.676Z,65.50
2019-03-03T19:25:19.445Z,58.35
2019-03-03T19:27:51.294Z,55.12
2019-03-03T19:30:24.572Z,57.17
2019-03-03T19:33:01.031Z,46.35
2019-03-03T19:35:32.628Z,45.43
2019-03-03T19:38:04.407Z,42.40
2019-03-03T19:40:36.247Z,40.35
2019-03-03T19:43:08.078Z,43.52
2019-03-03T19:45:40.033Z,46.33
2019-03-03T19:48:12.853Z,47.30
2019-03-03T19:50:44.813Z,42.55
2019-03-03T19:53:16.887Z,47.70
2019-03-03T19:55:49.082Z,47.67
2019-03-03T19:58:21.362Z,48.78
2019-03-03T20:00:54.660Z,43.15
2019-03-03T20:03:26.574Z,53.80
2019-03-03T20:05:58.265Z,41.55
2019-03-03T20:08:30.242Z,56.08
2019-03-03T20:11:02.388Z,44.73
2019-03-03T20:13:35.013Z,53.60
2019-03-03T20:16:06.991Z,53.73
2019-03-03T20:18:38.668Z,56.90
2019-03-03T20:21:11.574Z,58.05
2019-03-03T20:23:43.288Z,64.32
2019-03-03T20:26:15.007Z,54.45
2019-03-03T20:28:46.865Z,65.35
2019-03-03T20:31:19.818Z,57.30
2019-03-03T20:33:51.519Z,53.63
2019-03-03T20:36:23.636Z,51.90
2019-03-03T20:38:56.443Z,43.98
2019-03-03T20:41:28.041Z,39.23
2019-03-03T20:43:59.725Z,45.98
2019-03-03T20:46:31.515Z,42.10
2019-03-03T20:49:03.320Z,39.30
2019-03-03T20:51:35.249Z,42.00
2019-03-03T20:54:06.924Z,42.20
2019-03-03T20:56:38.570Z,43.33
2019-03-03T20:59:10.245Z,40.20
2019-03-03T21:01:41.937Z,41.55
2019-03-03T21:04:13.672Z,40.33
2019-03-03T21:06:45.530Z,37.83
2019-03-03T21:09:18.143Z,37.45
2019-03-03T21:11:49.981Z,35.25
2019-03-03T21:14:22.749Z,42.25
2019-03-03T21:16:54.357Z,41.92
2019-03-03T21:19:25.941Z,43.45
2019-03-03T21:21:58.712Z,49.95
2019-03-03T21:24:30.482Z,46.48
2019-03-03T21:27:02.241Z,40.98
2019-03-03T21:29:35.472Z,44.27
2019-03-03T21:32:07.286Z,43.73
2019-03-03T21:34:39.150Z,40.80
2019-03-03T21:37:11.567Z,44.15
2019-03-03T21:39:44.505Z,41.68
2019-03-03T21:42:16.326Z,47.00
2019-03-03T21:44:47.995Z,44.10
2019-03-03T21:47:20.790Z,42.25
2019-03-03T21:49:52.451Z,42.83
2019-03-03T21:52:25.122Z,42.33
2019-03-03T21:54:56.874Z,47.48
2019-03-03T21:57:28.586Z,51.77
2019-03-03T22:00:00.377Z,52.27
2019-03-03T22:02:33.618Z,65.92
2019-03-03T22:05:05.296Z,56.48
2019-03-03T22:07:37.182Z,68.42
2019-03-03T22:10:09.093Z,58.20
2019-03-03T22:12:40.773Z,56.98
2019-03-03T22:15:12.446Z,56.70
2019-03-03T22:17:44.411Z,57.60
2019-03-03T22:20:16.001Z,64.53
2019-03-03T22:22:48.017Z,79.80
2019-03-03T22:25:19.711Z,78.80
2019-03-03T22:27:51.553Z,63.48
2019-03-03T22:30:23.054Z,58.68
2019-03-03T22:32:54.730Z,56.63
2019-03-03T22:35:26.435Z,58.25
2019-03-03T22:37:58.023Z,58.40
2019-03-03T22:40:48.535Z,45.70
2019-03-03T22:43:20.150Z,50.90
2019-03-03T22:45:51.867Z,57.45
2019-03-03T22:48:24.036Z,47.13
2019-03-03T22:50:55.752Z,43.08
2019-03-03T22:53:28.010Z,47.30
2019-03-03T22:55:59.847Z,40.80
2019-03-03T22:58:33.668Z,43.50
2019-03-03T23:01:19.338Z,47.50
2019-03-03T23:04:13.418Z,47.15
2019-03-03T23:07:14.255Z,43.90
2019-03-03T23:10:17.985Z,42.08
2019-03-03T23:13:26.877Z,43.20
2019-03-03T23:16:22.065Z,37.90
2019-03-03T23:19:15.707Z,36.80
2019-03-03T23:22:37.091Z,52.50
2019-03-03T23:25:53.366Z,41.33
2019-03-03T23:28:26.558Z,40.48
2019-03-03T23:30:59.591Z,40.88
2019-03-03T23:33:33.776Z,44.70
2019-03-03T23:36:05.762Z,49.15
2019-03-03T23:38:37.248Z,53.13
2019-03-03T23:41:09.053Z,50.20
2019-03-03T23:43:40.928Z,47.45
2019-03-03T23:46:12.603Z,47.65
2019-03-03T23:48:44.243Z,44.15
2019-03-03T23:51:16.083Z,45.52
2019-03-03T23:53:47.621Z,42.33
2019-03-03T23:56:19.289Z,46.23
2019-03-03T23:58:51.026Z,42.45
