createdAt,value
2022-08-18T00:10:50.550Z,79
2022-08-18T00:25:14.331Z,79.1
2022-08-18T00:39:48.320Z,79.5
2022-08-18T00:54:11.726Z,80.9
2022-08-18T01:08:46.536Z,80.5
2022-08-18T01:23:15.567Z,80.1
2022-08-18T01:37:37.688Z,84.7
2022-08-18T01:52:11.327Z,81.3
2022-08-18T02:06:48.084Z,82.8
2022-08-18T02:21:13.237Z,83.5
2022-08-18T02:35:43.271Z,88.4
2022-08-18T02:50:06.653Z,83.1
2022-08-18T03:04:34.477Z,82.1
2022-08-18T03:19:03.178Z,84.6
2022-08-18T03:33:31.281Z,88.3
2022-08-18T03:47:56.937Z,83.7
2022-08-18T04:02:26.414Z,83
2022-08-18T04:16:55.385Z,90.5
2022-08-18T04:31:24.483Z,88.8
2022-08-18T04:45:51.929Z,89.6
2022-08-18T05:00:20.040Z,89.3
2022-08-18T05:14:48.786Z,84.4
2022-08-18T05:29:19.741Z,88.1
2022-08-18T05:43:52.782Z,86.1
2022-08-18T05:58:33.853Z,87.9
2022-08-18T06:12:53.368Z,90.2
2022-08-18T06:27:22.189Z,90.3
2022-08-18T06:41:50.875Z,89.8
2022-08-18T06:56:27.009Z,89.5
2022-08-18T07:10:50.882Z,90.5
2022-08-18T07:25:19.831Z,97.2
2022-08-18T07:39:48.958Z,98.5
2022-08-18T07:54:49.698Z,96
2022-08-18T08:09:04.168Z,94.8
2022-08-18T08:23:32.656Z,93.9
2022-08-18T08:38:36.962Z,89.9
2022-08-18T08:52:57.584Z,86.6
2022-08-18T09:07:22.136Z,86.7
2022-08-18T09:21:51.004Z,85.5
2022-08-18T09:36:20.492Z,86.9
2022-08-18T09:50:48.853Z,84.9
2022-08-18T10:05:18.059Z,82.7
2022-08-18T10:19:48.491Z,81.2
2022-08-18T10:34:19.602Z,79.8
2022-08-18T10:48:44.204Z,79.4
2022-08-18T11:03:50.820Z,80.2
2022-08-18T11:18:12.127Z,74.8
2022-08-18T13:18:31.553Z,55.5
2022-08-18T13:33:34.329Z,57.1
2022-08-18T13:48:06.616Z,55.8
2022-08-18T14:02:36.271Z,54.3
2022-08-18T14:17:07.275Z,55.2
2022-08-18T14:31:35.689Z,55.8
2022-08-18T14:46:03.930Z,56.5
2022-08-18T15:00:32.711Z,56.7
2022-08-18T15:15:02.166Z,56.5
2022-08-18T15:29:29.593Z,58
2022-08-18T15:43:56.916Z,56.3
2022-08-18T15:58:28.552Z,56.8
2022-08-18T16:12:55.945Z,58.2
2022-08-18T16:27:24.086Z,58.6
2022-08-18T16:41:52.735Z,58.3
2022-08-18T16:56:21.815Z,58.7
2022-08-18T17:10:52.009Z,58.5
2022-08-18T17:25:23.622Z,58.3
2022-08-18T17:39:55.504Z,58.8
2022-08-18T17:54:25.687Z,60.2
2022-08-18T18:08:49.920Z,60
2022-08-18T18:23:18.725Z,61.1
2022-08-18T18:37:47.673Z,61.5
2022-08-18T18:52:14.866Z,64.2
2022-08-18T19:06:43.718Z,65.3
2022-08-18T19:22:06.560Z,66.8
2022-08-18T19:36:19.829Z,67.8
2022-08-18T19:50:41.715Z,68.3
2022-08-18T20:05:10.305Z,69.4
2022-08-18T20:19:39.763Z,71.9
2022-08-18T20:34:14.650Z,73.1
2022-08-18T20:48:39.043Z,76.6
2022-08-18T21:03:08.087Z,73.9
2022-08-18T21:17:36.122Z,77.6
2022-08-18T21:32:04.538Z,76
2022-08-18T21:46:46.650Z,77.5
2022-08-18T22:01:07.728Z,77
2022-08-18T22:15:36.100Z,78.7
2022-08-18T22:30:05.069Z,80.4
2022-08-18T22:44:33.833Z,80.9
2022-08-18T22:59:16.175Z,82.4
2022-08-18T23:13:38.313Z,83.9
2022-08-18T23:28:06.952Z,82.9
2022-08-18T23:42:35.969Z,82.2
2022-08-18T23:57:04.584Z,84.5
