createdAt,value
2023-05-12T00:01:21.660Z,6.75
2023-05-12T00:03:49.732Z,7.25
2023-05-12T00:06:18.239Z,6.43
2023-05-12T00:08:46.034Z,6.78
2023-05-12T00:11:13.856Z,6.93
2023-05-12T00:13:41.595Z,7.05
2023-05-12T00:16:09.928Z,6.68
2023-05-12T00:18:37.733Z,8.10
2023-05-12T00:21:05.595Z,7.03
2023-05-12T00:23:33.311Z,10.05
2023-05-12T00:26:01.149Z,8.95
2023-05-12T00:28:28.954Z,6.28
2023-05-12T00:31:03.733Z,10.88
2023-05-12T00:33:31.737Z,6.25
2023-05-12T00:36:01.176Z,10.55
2023-05-12T00:38:28.947Z,10.68
2023-05-12T00:40:56.748Z,6.88
2023-05-12T00:43:24.485Z,3.85
2023-05-12T00:45:52.845Z,3.67
2023-05-12T00:48:21.318Z,3.92
2023-05-12T00:50:49.420Z,7.43
2023-05-12T00:53:17.358Z,6.28
2023-05-12T00:55:45.680Z,5.15
2023-05-12T00:58:14.342Z,4.53
2023-05-12T01:00:42.134Z,4.68
2023-05-12T01:03:10.429Z,4.70
2023-05-12T01:06:12.634Z,5.60
2023-05-12T01:08:42.599Z,5.28
2023-05-12T01:11:10.858Z,4.80
2023-05-12T01:13:41.178Z,5.13
2023-05-12T01:16:11.867Z,4.30
2023-05-12T01:18:43.100Z,4.68
2023-05-12T01:21:11.957Z,6.93
2023-05-12T01:23:48.854Z,5.32
2023-05-12T01:26:17.058Z,6.28
2023-05-12T01:28:45.872Z,6.60
2023-05-12T01:31:14.733Z,9.73
2023-05-12T01:33:43.319Z,8.88
2023-05-12T01:36:11.148Z,6.65
2023-05-12T01:38:39.567Z,7.85
2023-05-12T01:41:08.450Z,10.00
2023-05-12T01:43:36.160Z,6.43
2023-05-12T01:46:04.355Z,4.93
2023-05-12T01:48:32.281Z,5.50
2023-05-12T01:51:01.482Z,6.10
2023-05-12T01:53:29.571Z,8.32
2023-05-12T01:55:57.344Z,9.15
2023-05-12T01:58:26.612Z,7.05
2023-05-12T02:00:54.766Z,9.77
2023-05-12T02:03:22.782Z,12.02
2023-05-12T02:05:50.679Z,6.13
2023-05-12T02:08:18.529Z,5.90
2023-05-12T02:10:46.813Z,5.57
2023-05-12T02:13:15.366Z,4.32
2023-05-12T02:15:43.140Z,5.25
2023-05-12T02:18:10.946Z,5.57
2023-05-12T02:20:40.215Z,5.80
2023-05-12T02:23:10.661Z,5.97
2023-05-12T02:25:38.425Z,6.18
2023-05-12T02:28:10.751Z,5.65
2023-05-12T02:30:44.331Z,5.47
2023-05-12T02:33:12.806Z,6.90
2023-05-12T02:35:40.583Z,8.25
2023-05-12T02:38:08.383Z,7.82
2023-05-12T02:40:36.174Z,9.45
2023-05-12T02:43:04.321Z,9.43
2023-05-12T02:45:32.232Z,8.38
2023-05-12T02:48:00.020Z,11.15
2023-05-12T02:50:27.825Z,9.55
2023-05-12T02:52:55.556Z,9.98
2023-05-12T02:55:23.449Z,9.85
2023-05-12T02:57:51.211Z,9.30
2023-05-12T03:00:19.259Z,8.10
2023-05-12T03:02:47.594Z,8.40
2023-05-12T03:05:15.517Z,8.20
2023-05-12T03:07:43.283Z,7.28
2023-05-12T03:10:11.355Z,8.20
2023-05-12T03:12:39.129Z,8.50
2023-05-12T03:15:07.964Z,6.65
2023-05-12T03:17:36.665Z,6.60
2023-05-12T03:20:05.772Z,5.95
2023-05-12T03:22:33.812Z,5.43
2023-05-12T03:25:01.804Z,5.72
2023-05-12T03:27:30.713Z,5.78
2023-05-12T03:30:00.758Z,6.22
2023-05-12T03:32:28.855Z,6.20
2023-05-12T03:34:56.730Z,8.32
2023-05-12T03:37:24.685Z,4.90
2023-05-12T03:39:55.993Z,5.38
2023-05-12T03:44:54.708Z,2.55
2023-05-12T03:47:23.055Z,4.72
2023-05-12T03:49:50.863Z,5.35
2023-05-12T03:52:18.911Z,5.93
2023-05-12T03:54:46.647Z,8.57
2023-05-12T03:57:15.264Z,9.02
2023-05-12T03:59:43.000Z,8.55
2023-05-12T04:02:13.119Z,12.32
2023-05-12T04:04:40.945Z,7.80
2023-05-12T04:07:08.695Z,8.77
2023-05-12T04:09:36.916Z,8.35
2023-05-12T04:12:05.868Z,7.20
2023-05-12T04:14:42.072Z,9.45
2023-05-12T04:17:10.998Z,6.75
2023-05-12T04:19:38.761Z,6.60
2023-05-12T04:22:06.512Z,6.28
2023-05-12T04:24:34.316Z,6.65
2023-05-12T04:27:02.160Z,5.90
2023-05-12T04:29:29.980Z,5.45
2023-05-12T04:31:59.989Z,5.75
2023-05-12T04:34:27.955Z,5.85
2023-05-12T04:36:56.625Z,7.00
2023-05-12T04:39:24.848Z,5.78
2023-05-12T04:41:52.628Z,6.20
2023-05-12T04:44:22.096Z,6.40
2023-05-12T04:46:53.464Z,8.52
2023-05-12T04:49:21.650Z,5.45
2023-05-12T04:51:49.366Z,9.43
2023-05-12T04:54:17.158Z,8.40
2023-05-12T04:56:45.008Z,10.43
2023-05-12T04:59:15.427Z,9.88
2023-05-12T05:01:44.517Z,10.65
2023-05-12T05:04:14.923Z,8.32
2023-05-12T05:06:42.775Z,9.35
2023-05-12T05:09:10.777Z,9.10
2023-05-12T05:11:40.240Z,9.27
2023-05-12T05:14:08.446Z,11.13
2023-05-12T05:16:37.091Z,11.50
2023-05-12T05:19:06.660Z,9.32
2023-05-12T05:21:37.428Z,7.40
2023-05-12T05:24:07.207Z,7.82
2023-05-12T05:29:07.557Z,7.38
2023-05-12T05:31:36.336Z,7.63
2023-05-12T05:34:04.234Z,7.03
2023-05-12T05:36:33.264Z,5.40
2023-05-12T05:39:01.059Z,6.40
2023-05-12T05:41:28.807Z,6.30
2023-05-12T05:43:56.524Z,3.47
2023-05-12T05:46:24.871Z,3.10
2023-05-12T05:48:52.875Z,3.53
2023-05-12T05:51:20.765Z,3.30
2023-05-12T05:53:48.943Z,3.45
2023-05-12T05:56:17.884Z,3.28
2023-05-12T05:58:45.618Z,3.83
2023-05-12T06:01:14.050Z,4.25
2023-05-12T06:03:42.782Z,5.22
2023-05-12T06:06:10.662Z,4.47
2023-05-12T06:08:38.388Z,4.30
2023-05-12T06:11:06.866Z,3.97
2023-05-12T06:13:34.606Z,5.28
2023-05-12T06:16:02.485Z,4.78
2023-05-12T06:18:30.548Z,4.05
2023-05-12T06:21:00.563Z,4.32
2023-05-12T06:23:30.958Z,5.35
2023-05-12T06:25:58.652Z,5.25
2023-05-12T06:28:28.841Z,6.18
2023-05-12T06:30:56.607Z,6.18
2023-05-12T06:33:25.551Z,7.10
2023-05-12T06:35:53.236Z,5.95
2023-05-12T06:38:20.935Z,8.25
2023-05-12T06:40:48.936Z,7.80
2023-05-12T06:43:16.721Z,6.75
2023-05-12T06:45:46.136Z,6.38
2023-05-12T06:48:13.876Z,6.95
2023-05-12T06:50:42.313Z,6.70
2023-05-12T06:53:10.313Z,5.97
2023-05-12T06:55:38.089Z,6.22
2023-05-12T06:58:05.953Z,7.65
2023-05-12T07:00:37.365Z,5.38
2023-05-12T07:03:05.470Z,5.13
2023-05-12T07:05:33.290Z,5.10
2023-05-12T07:08:03.255Z,4.13
2023-05-12T07:10:31.856Z,4.63
2023-05-12T07:13:04.591Z,4.80
2023-05-12T07:15:33.066Z,4.50
2023-05-12T07:18:01.080Z,4.80
2023-05-12T07:20:28.857Z,4.50
2023-05-12T07:22:56.952Z,4.85
2023-05-12T07:25:25.019Z,4.38
2023-05-12T07:27:53.059Z,4.25
2023-05-12T07:30:22.419Z,3.95
2023-05-12T07:32:50.315Z,4.60
2023-05-12T07:35:18.247Z,4.60
2023-05-12T07:37:46.149Z,4.90
2023-05-12T07:40:14.610Z,5.38
2023-05-12T07:42:42.416Z,5.18
2023-05-12T07:45:10.559Z,4.70
2023-05-12T07:47:40.084Z,4.72
2023-05-12T07:50:08.334Z,5.80
2023-05-12T07:52:36.112Z,4.50
2023-05-12T07:55:04.015Z,4.20
2023-05-12T07:57:31.836Z,5.13
2023-05-12T07:59:59.666Z,4.22
2023-05-12T08:02:27.461Z,4.38
2023-05-12T08:04:55.348Z,4.28
2023-05-12T08:07:23.071Z,4.30
2023-05-12T08:09:52.999Z,5.55
2023-05-12T08:12:21.402Z,5.80
2023-05-12T08:14:49.116Z,8.68
2023-05-12T08:17:16.926Z,5.95
2023-05-12T08:19:44.685Z,6.97
2023-05-12T08:22:12.528Z,5.55
2023-05-12T08:24:41.556Z,5.75
2023-05-12T08:27:10.926Z,5.35
2023-05-12T08:29:38.691Z,5.57
2023-05-12T08:32:06.859Z,6.05
2023-05-12T08:34:34.833Z,4.65
2023-05-12T08:37:03.571Z,6.13
2023-05-12T08:39:31.994Z,5.38
2023-05-12T08:42:30.453Z,5.75
2023-05-12T08:45:00.459Z,9.90
2023-05-12T08:47:30.019Z,7.93
2023-05-12T08:50:04.296Z,27.15
2023-05-12T08:52:36.324Z,22.77
2023-05-12T08:55:05.356Z,8.00
2023-05-12T08:57:33.551Z,6.80
2023-05-12T09:00:08.888Z,11.07
2023-05-12T09:02:52.050Z,4.05
2023-05-12T09:05:23.357Z,5.00
2023-05-12T09:07:57.529Z,3.90
2023-05-12T09:10:35.303Z,3.58
2023-05-12T09:13:18.635Z,4.30
2023-05-12T09:15:48.694Z,5.60
2023-05-12T09:18:16.437Z,6.85
2023-05-12T09:20:44.206Z,3.47
2023-05-12T09:23:21.263Z,3.13
2023-05-12T09:26:04.005Z,3.47
2023-05-12T09:28:39.048Z,4.30
2023-05-12T09:31:26.010Z,4.10
2023-05-12T09:33:55.768Z,3.08
2023-05-12T09:36:25.578Z,3.00
2023-05-12T09:39:04.403Z,2.88
2023-05-12T09:41:43.233Z,2.85
2023-05-12T09:44:20.905Z,2.88
2023-05-12T09:46:49.324Z,3.00
2023-05-12T09:49:26.957Z,2.88
2023-05-12T09:52:00.404Z,2.28
2023-05-12T09:54:32.018Z,3.30
2023-05-12T09:57:02.676Z,2.75
2023-05-12T09:59:36.289Z,2.40
2023-05-12T10:02:08.866Z,2.42
2023-05-12T10:05:00.029Z,2.28
2023-05-12T10:10:04.491Z,2.33
2023-05-12T10:12:32.237Z,2.72
2023-05-12T10:15:00.293Z,2.67
2023-05-12T10:17:28.986Z,2.50
2023-05-12T10:19:58.327Z,3.05
2023-05-12T10:22:29.015Z,2.90
2023-05-12T10:24:57.632Z,3.05
2023-05-12T10:27:26.440Z,2.88
2023-05-12T10:29:55.220Z,3.13
2023-05-12T10:32:24.654Z,2.90
2023-05-12T10:34:54.995Z,3.00
2023-05-12T10:37:23.911Z,2.53
2023-05-12T10:39:52.954Z,2.58
2023-05-12T10:42:27.678Z,2.58
2023-05-12T10:44:57.461Z,2.40
2023-05-12T10:47:39.282Z,2.55
2023-05-12T10:50:07.880Z,2.28
2023-05-12T10:52:37.328Z,3.20
2023-05-12T10:55:10.979Z,2.55
2023-05-12T10:57:51.902Z,2.80
2023-05-12T11:00:26.783Z,4.68
2023-05-12T11:03:09.987Z,6.13
2023-05-12T11:05:38.485Z,4.43
2023-05-12T11:08:07.348Z,4.25
2023-05-12T11:10:35.898Z,3.45
2023-05-12T11:13:04.730Z,4.35
2023-05-12T11:15:32.444Z,4.50
2023-05-12T11:18:03.648Z,4.38
2023-05-12T11:20:31.542Z,4.97
2023-05-12T11:22:59.329Z,5.10
2023-05-12T11:25:31.259Z,6.03
2023-05-12T11:27:59.162Z,5.07
2023-05-12T11:30:26.995Z,5.40
2023-05-12T11:33:04.299Z,5.22
2023-05-12T11:35:34.277Z,5.03
2023-05-12T11:38:03.037Z,4.93
2023-05-12T11:40:32.670Z,4.88
2023-05-12T11:43:11.042Z,5.60
2023-05-12T11:45:38.830Z,4.22
2023-05-12T11:48:15.218Z,5.38
2023-05-12T11:50:48.724Z,4.50
2023-05-12T11:53:19.366Z,4.95
2023-05-12T11:55:58.169Z,7.93
2023-05-12T11:58:30.366Z,6.57
2023-05-12T12:01:13.629Z,7.82
2023-05-12T12:03:52.298Z,5.95
2023-05-12T12:06:25.198Z,4.95
2023-05-12T12:09:00.131Z,4.20
2023-05-12T12:11:28.901Z,4.78
2023-05-12T12:13:57.573Z,4.18
2023-05-12T12:16:29.428Z,4.47
2023-05-12T12:18:58.295Z,4.18
2023-05-12T12:21:28.241Z,3.97
2023-05-12T12:23:55.986Z,3.67
2023-05-12T12:26:25.530Z,3.67
2023-05-12T12:28:53.204Z,4.53
2023-05-12T12:31:22.638Z,5.25
2023-05-12T12:33:50.391Z,3.85
2023-05-12T12:36:18.198Z,4.03
2023-05-12T12:38:45.969Z,4.10
2023-05-12T12:41:14.171Z,3.60
2023-05-12T12:43:42.409Z,4.93
2023-05-12T12:46:10.480Z,3.95
2023-05-12T12:48:40.359Z,5.38
2023-05-12T12:51:08.235Z,3.75
2023-05-12T12:53:36.198Z,6.47
2023-05-12T12:56:06.335Z,4.97
2023-05-12T12:58:34.071Z,3.58
2023-05-12T13:01:02.381Z,3.00
2023-05-12T13:03:30.214Z,4.03
2023-05-12T13:05:58.310Z,3.83
2023-05-12T13:08:25.996Z,4.07
2023-05-12T13:10:55.835Z,3.72
2023-05-12T13:13:24.524Z,9.48
2023-05-12T13:15:53.439Z,5.30
2023-05-12T13:18:21.288Z,4.40
2023-05-12T13:20:49.340Z,7.00
2023-05-12T13:23:17.089Z,6.20
2023-05-12T13:25:46.374Z,5.03
2023-05-12T13:28:16.130Z,4.60
2023-05-12T13:30:44.443Z,4.70
2023-05-12T13:33:15.494Z,8.57
2023-05-12T13:35:45.139Z,5.63
2023-05-12T13:38:14.493Z,5.13
2023-05-12T13:40:42.712Z,4.60
2023-05-12T13:43:10.786Z,5.88
2023-05-12T13:45:40.306Z,4.40
2023-05-12T13:48:08.051Z,4.43
2023-05-12T13:50:37.923Z,4.78
2023-05-12T13:53:06.478Z,4.38
2023-05-12T13:55:41.052Z,6.78
2023-05-12T13:58:10.662Z,5.07
2023-05-12T14:00:40.195Z,5.97
2023-05-12T14:03:08.325Z,4.63
2023-05-12T14:05:36.217Z,4.88
2023-05-12T14:08:04.246Z,6.55
2023-05-12T14:10:35.370Z,15.85
2023-05-12T14:13:03.168Z,7.38
2023-05-12T14:15:47.119Z,4.95
2023-05-12T14:18:16.392Z,5.00
2023-05-12T14:20:44.201Z,5.57
2023-05-12T14:23:12.268Z,5.75
2023-05-12T14:25:41.520Z,7.88
2023-05-12T14:28:09.434Z,5.72
2023-05-12T14:30:37.529Z,6.47
2023-05-12T14:33:05.660Z,6.30
2023-05-12T14:35:33.453Z,6.00
2023-05-12T14:38:02.532Z,6.57
2023-05-12T14:40:30.581Z,6.10
2023-05-12T14:42:58.437Z,6.03
2023-05-12T14:45:26.869Z,5.72
2023-05-12T14:47:54.895Z,5.30
2023-05-12T14:50:23.243Z,5.82
2023-05-12T14:52:52.810Z,5.70
2023-05-12T14:55:20.756Z,5.50
2023-05-12T14:57:48.646Z,5.05
2023-05-12T15:00:17.399Z,4.88
2023-05-12T15:02:49.145Z,5.03
2023-05-12T15:05:16.967Z,5.55
2023-05-12T15:07:45.851Z,5.22
2023-05-12T15:10:13.609Z,4.57
2023-05-12T15:12:42.798Z,5.30
2023-05-12T15:15:12.211Z,4.93
2023-05-12T15:17:40.090Z,4.63
2023-05-12T15:20:09.765Z,5.07
2023-05-12T15:22:41.167Z,4.95
2023-05-12T15:25:09.407Z,4.75
2023-05-12T15:27:38.022Z,4.88
2023-05-12T15:30:07.185Z,4.63
2023-05-12T15:32:35.111Z,4.30
2023-05-12T15:35:02.855Z,4.78
2023-05-12T15:37:32.284Z,4.57
2023-05-12T15:40:00.046Z,4.40
2023-05-12T15:42:32.991Z,3.97
2023-05-12T15:45:01.533Z,3.30
2023-05-12T15:47:29.475Z,3.15
2023-05-12T15:49:57.635Z,2.63
2023-05-12T15:52:27.693Z,2.78
2023-05-12T15:54:55.434Z,2.65
2023-05-12T15:57:23.156Z,2.60
2023-05-12T15:59:56.238Z,2.05
2023-05-12T16:02:25.702Z,3.08
2023-05-12T16:04:53.464Z,2.20
2023-05-12T16:07:21.262Z,2.40
2023-05-12T16:09:49.188Z,4.53
2023-05-12T16:12:17.738Z,2.00
2023-05-12T16:14:45.500Z,2.10
2023-05-12T16:17:15.894Z,2.08
2023-05-12T16:19:43.625Z,1.73
2023-05-12T16:22:11.818Z,2.13
2023-05-12T16:24:41.465Z,2.00
2023-05-12T16:27:09.232Z,1.90
2023-05-12T16:29:37.166Z,1.50
2023-05-12T16:32:05.616Z,1.60
2023-05-12T16:34:33.411Z,2.45
2023-05-12T16:37:01.932Z,1.63
2023-05-12T16:39:32.302Z,1.80
2023-05-12T16:42:00.465Z,0.98
2023-05-12T16:44:29.383Z,1.27
2023-05-12T16:46:57.259Z,1.30
2023-05-12T16:49:24.983Z,1.50
2023-05-12T16:51:52.722Z,1.58
2023-05-12T16:54:20.430Z,1.33
2023-05-12T16:56:48.406Z,2.63
2023-05-12T16:59:16.189Z,1.42
2023-05-12T17:01:44.082Z,1.17
2023-05-12T17:04:12.408Z,1.00
2023-05-12T17:06:40.270Z,1.13
2023-05-12T17:09:08.679Z,2.55
2023-05-12T17:11:36.684Z,0.90
2023-05-12T17:14:04.851Z,0.80
2023-05-12T17:16:32.678Z,1.13
2023-05-12T17:21:31.417Z,1.05
2023-05-12T17:23:59.290Z,0.82
2023-05-12T17:26:27.858Z,0.82
2023-05-12T17:28:56.075Z,0.90
2023-05-12T17:31:23.911Z,0.93
2023-05-12T17:33:51.700Z,1.00
2023-05-12T17:36:19.817Z,2.13
2023-05-12T17:38:47.519Z,1.75
2023-05-12T17:41:16.251Z,1.00
2023-05-12T17:43:44.136Z,0.93
2023-05-12T17:46:13.248Z,2.15
2023-05-12T17:48:41.131Z,0.90
2023-05-12T17:51:08.944Z,1.95
2023-05-12T17:53:37.095Z,1.52
2023-05-12T17:56:05.256Z,0.88
2023-05-12T17:58:33.074Z,1.00
2023-05-12T18:01:00.913Z,1.27
2023-05-12T18:03:28.774Z,0.98
2023-05-12T18:05:56.581Z,1.80
2023-05-12T18:08:24.321Z,1.10
2023-05-12T18:10:52.039Z,2.92
2023-05-12T18:13:19.931Z,1.13
2023-05-12T18:15:49.996Z,1.08
2023-05-12T18:18:17.833Z,1.02
2023-05-12T18:20:45.888Z,0.90
2023-05-12T18:23:13.560Z,0.90
2023-05-12T18:25:42.804Z,1.00
2023-05-12T18:28:14.481Z,1.00
2023-05-12T18:30:47.055Z,1.10
2023-05-12T18:33:16.848Z,0.82
2023-05-12T18:35:44.868Z,1.02
2023-05-12T18:38:13.838Z,1.13
2023-05-12T18:40:42.118Z,1.70
2023-05-12T18:43:11.586Z,0.77
2023-05-12T18:45:39.819Z,1.00
2023-05-12T18:48:08.465Z,0.90
2023-05-12T18:50:36.665Z,1.83
2023-05-12T18:53:06.120Z,2.42
2023-05-12T18:55:34.257Z,1.67
2023-05-12T18:58:02.529Z,0.63
2023-05-12T19:00:32.266Z,1.10
2023-05-12T19:03:00.229Z,1.25
2023-05-12T19:05:32.572Z,0.88
2023-05-12T19:08:03.312Z,0.80
2023-05-12T19:10:38.555Z,2.20
2023-05-12T19:13:08.268Z,0.73
2023-05-12T19:15:38.005Z,0.93
2023-05-12T19:18:06.856Z,0.70
2023-05-12T19:20:36.514Z,0.63
2023-05-12T19:23:04.618Z,1.08
2023-05-12T19:25:32.858Z,2.55
2023-05-12T19:28:01.098Z,1.40
2023-05-12T19:30:29.784Z,1.67
2023-05-12T19:32:58.140Z,0.95
2023-05-12T19:35:26.728Z,0.77
2023-05-12T19:37:56.540Z,1.08
2023-05-12T19:40:24.687Z,1.10
2023-05-12T19:42:53.328Z,0.90
2023-05-12T19:45:21.437Z,1.33
2023-05-12T19:47:51.847Z,1.55
2023-05-12T19:50:20.275Z,2.10
2023-05-12T19:52:53.162Z,1.50
2023-05-12T19:55:22.550Z,1.42
2023-05-12T19:57:52.049Z,1.17
2023-05-12T20:00:22.218Z,1.00
2023-05-12T20:02:52.911Z,1.75
2023-05-12T20:05:21.472Z,3.78
2023-05-12T20:07:51.048Z,3.08
2023-05-12T20:10:18.986Z,3.13
2023-05-12T20:12:47.694Z,4.70
2023-05-12T20:15:15.479Z,6.72
2023-05-12T20:17:43.290Z,4.78
2023-05-12T20:20:11.540Z,5.70
2023-05-12T20:22:39.427Z,3.13
2023-05-12T20:25:07.698Z,2.05
2023-05-12T20:27:35.576Z,2.05
2023-05-12T20:30:03.703Z,1.20
2023-05-12T20:32:32.012Z,1.20
2023-05-12T20:34:59.807Z,1.50
2023-05-12T20:37:27.779Z,3.47
2023-05-12T20:39:55.712Z,1.80
2023-05-12T20:42:23.743Z,3.40
2023-05-12T20:44:51.448Z,1.23
2023-05-12T20:47:19.762Z,3.50
2023-05-12T20:49:48.920Z,1.20
2023-05-12T20:52:16.673Z,1.17
2023-05-12T20:54:44.360Z,2.50
2023-05-12T20:57:12.403Z,2.75
2023-05-12T20:59:40.221Z,1.60
2023-05-12T21:02:07.993Z,0.90
2023-05-12T21:04:36.189Z,0.80
2023-05-12T21:07:04.501Z,1.52
2023-05-12T21:09:32.204Z,1.02
2023-05-12T21:11:59.890Z,1.13
2023-05-12T21:14:27.696Z,1.42
2023-05-12T21:16:55.544Z,1.20
2023-05-12T21:19:23.364Z,1.00
2023-05-12T21:21:51.134Z,0.90
2023-05-12T21:24:18.826Z,1.00
2023-05-12T21:26:47.744Z,1.15
2023-05-12T21:29:15.434Z,1.35
2023-05-12T21:31:43.233Z,2.25
2023-05-12T21:34:11.110Z,1.33
2023-05-12T21:36:38.829Z,1.80
2023-05-12T21:39:07.246Z,1.20
2023-05-12T21:41:35.091Z,1.33
2023-05-12T21:44:02.894Z,1.40
2023-05-12T21:46:30.693Z,1.40
2023-05-12T21:48:58.461Z,1.70
2023-05-12T21:51:26.468Z,2.40
2023-05-12T21:53:54.700Z,2.25
2023-05-12T21:56:23.051Z,3.28
2023-05-12T21:58:50.944Z,2.08
2023-05-12T22:01:18.938Z,2.42
2023-05-12T22:03:46.836Z,2.33
2023-05-12T22:06:14.644Z,2.45
2023-05-12T22:08:43.235Z,2.70
2023-05-12T22:11:11.552Z,2.75
2023-05-12T22:13:39.260Z,3.70
2023-05-12T22:16:07.154Z,3.10
2023-05-12T22:18:35.439Z,2.50
2023-05-12T22:21:03.831Z,3.38
2023-05-12T22:23:31.813Z,2.70
2023-05-12T22:25:59.558Z,3.30
2023-05-12T22:28:27.414Z,3.33
2023-05-12T22:30:55.211Z,3.60
2023-05-12T22:33:23.343Z,3.15
2023-05-12T22:35:51.161Z,3.15
2023-05-12T22:38:18.889Z,3.58
2023-05-12T22:40:47.145Z,3.38
2023-05-12T22:43:15.258Z,3.20
2023-05-12T22:45:43.254Z,2.88
2023-05-12T22:48:11.048Z,3.78
2023-05-12T22:50:38.796Z,2.65
2023-05-12T22:53:06.504Z,3.13
2023-05-12T22:55:34.291Z,2.17
2023-05-12T22:58:02.106Z,2.50
2023-05-12T23:00:29.924Z,2.60
2023-05-12T23:02:59.493Z,2.20
2023-05-12T23:05:27.227Z,3.22
2023-05-12T23:07:54.960Z,2.22
2023-05-12T23:10:22.940Z,2.42
2023-05-12T23:12:51.083Z,2.55
2023-05-12T23:15:18.910Z,1.90
2023-05-12T23:17:46.676Z,1.77
2023-05-12T23:20:14.650Z,2.35
2023-05-12T23:22:42.431Z,3.05
2023-05-12T23:25:10.482Z,2.45
2023-05-12T23:27:38.380Z,2.33
2023-05-12T23:30:07.100Z,1.58
2023-05-12T23:32:35.016Z,1.63
2023-05-12T23:35:02.913Z,1.50
2023-05-12T23:37:30.720Z,1.60
2023-05-12T23:39:58.459Z,1.73
2023-05-12T23:42:26.420Z,2.63
2023-05-12T23:44:54.561Z,1.50
2023-05-12T23:47:22.577Z,1.52
2023-05-12T23:49:50.500Z,1.55
2023-05-12T23:52:18.259Z,2.22
2023-05-12T23:54:45.968Z,2.50
2023-05-12T23:57:13.680Z,2.95
2023-05-12T23:59:41.408Z,1.63
