createdAt,value
2023-03-01T00:00:07.900Z,21.60
2023-03-01T00:02:36.356Z,20.23
2023-03-01T00:05:05.106Z,21.70
2023-03-01T00:07:33.493Z,19.37
2023-03-01T00:10:01.867Z,21.20
2023-03-01T00:12:30.661Z,20.40
2023-03-01T00:14:59.049Z,20.33
2023-03-01T00:17:30.352Z,19.17
2023-03-01T00:19:58.773Z,22.17
2023-03-01T00:22:27.153Z,20.73
2023-03-01T00:24:55.623Z,21.07
2023-03-01T00:27:24.152Z,20.40
2023-03-01T00:29:52.566Z,21.90
2023-03-01T00:32:21.048Z,21.60
2023-03-01T00:34:56.504Z,19.80
2023-03-01T00:37:25.351Z,20.53
2023-03-01T00:39:53.724Z,20.60
2023-03-01T00:42:23.137Z,21.13
2023-03-01T00:44:51.541Z,18.43
2023-03-01T00:47:19.930Z,20.87
2023-03-01T00:49:48.349Z,21.07
2023-03-01T00:52:18.133Z,20.60
2023-03-01T00:54:46.649Z,19.07
2023-03-01T00:57:15.048Z,21.10
2023-03-01T00:59:43.436Z,18.87
2023-03-01T01:02:11.854Z,24.97
2023-03-01T01:04:40.292Z,20.13
2023-03-01T01:07:08.833Z,19.23
2023-03-01T01:09:38.894Z,19.93
2023-03-01T01:12:07.808Z,21.60
2023-03-01T01:14:36.316Z,22.20
2023-03-01T01:17:04.712Z,20.83
2023-03-01T01:19:33.353Z,23.07
2023-03-01T01:22:01.764Z,24.80
2023-03-01T01:24:31.096Z,21.00
2023-03-01T01:27:01.091Z,19.63
2023-03-01T01:29:29.497Z,21.27
2023-03-01T01:31:57.904Z,20.00
2023-03-01T01:34:26.400Z,20.70
2023-03-01T01:36:55.987Z,22.80
2023-03-01T01:39:24.711Z,21.27
2023-03-01T01:41:53.093Z,19.87
2023-03-01T01:44:24.474Z,21.90
2023-03-01T01:46:55.506Z,19.27
2023-03-01T01:49:27.754Z,19.07
2023-03-01T01:51:59.991Z,20.77
2023-03-01T01:54:30.048Z,18.23
2023-03-01T01:56:59.879Z,19.17
2023-03-01T01:59:31.465Z,20.97
2023-03-01T02:02:00.776Z,21.50
2023-03-01T02:04:32.316Z,20.37
2023-03-01T02:07:03.813Z,20.67
2023-03-01T02:09:33.340Z,21.67
2023-03-01T02:12:02.107Z,19.63
2023-03-01T02:14:32.182Z,19.37
2023-03-01T02:17:00.565Z,19.13
2023-03-01T02:19:36.563Z,19.83
2023-03-01T02:22:09.074Z,18.73
2023-03-01T02:24:43.868Z,19.07
2023-03-01T02:27:13.862Z,22.00
2023-03-01T02:29:45.020Z,20.47
2023-03-01T02:32:13.955Z,19.23
2023-03-01T02:34:42.507Z,22.10
2023-03-01T02:37:13.918Z,21.67
2023-03-01T02:39:43.430Z,19.43
2023-03-01T02:42:13.307Z,18.47
2023-03-01T02:44:43.151Z,21.13
2023-03-01T02:47:11.538Z,20.80
2023-03-01T02:49:40.142Z,18.73
2023-03-01T02:52:19.735Z,19.03
2023-03-01T02:54:50.417Z,17.60
2023-03-01T02:57:18.887Z,18.70
2023-03-01T02:59:49.232Z,18.03
2023-03-01T03:02:36.855Z,20.40
2023-03-01T03:05:09.663Z,20.87
2023-03-01T03:07:38.952Z,18.33
2023-03-01T03:10:09.102Z,18.87
2023-03-01T03:12:37.713Z,17.50
2023-03-01T03:15:09.924Z,17.03
2023-03-01T03:17:38.973Z,18.10
2023-03-01T03:20:11.885Z,16.97
2023-03-01T03:22:41.188Z,16.53
2023-03-01T03:25:11.518Z,18.77
2023-03-01T03:27:40.264Z,19.20
2023-03-01T03:30:12.955Z,20.93
2023-03-01T03:32:41.810Z,20.27
2023-03-01T03:35:11.032Z,18.80
2023-03-01T03:37:57.556Z,20.53
2023-03-01T03:40:25.933Z,18.97
2023-03-01T03:42:54.320Z,19.30
2023-03-01T03:45:24.360Z,17.83
2023-03-01T03:47:52.786Z,18.63
2023-03-01T03:50:21.197Z,16.63
2023-03-01T03:52:49.648Z,24.90
2023-03-01T03:55:20.338Z,18.50
2023-03-01T03:57:52.591Z,18.70
2023-03-01T04:00:21.935Z,19.13
2023-03-01T04:02:51.747Z,17.47
2023-03-01T04:05:21.377Z,19.40
2023-03-01T04:07:49.772Z,19.13
2023-03-01T04:10:19.995Z,19.70
2023-03-01T04:12:48.393Z,19.87
2023-03-01T04:15:16.766Z,22.77
2023-03-01T04:17:45.635Z,18.53
2023-03-01T04:20:18.620Z,18.27
2023-03-01T04:22:48.324Z,21.97
2023-03-01T04:25:17.047Z,18.63
2023-03-01T04:27:45.475Z,16.53
2023-03-01T04:30:14.307Z,20.73
2023-03-01T04:32:42.756Z,17.87
2023-03-01T04:35:11.351Z,18.90
2023-03-01T04:37:42.704Z,18.30
2023-03-01T04:40:17.254Z,18.17
2023-03-01T04:42:46.006Z,18.50
2023-03-01T04:45:15.033Z,18.23
2023-03-01T04:47:43.904Z,17.33
2023-03-01T04:50:12.975Z,17.07
2023-03-01T04:52:42.873Z,19.93
2023-03-01T04:55:11.863Z,20.90
2023-03-01T04:57:40.382Z,20.77
2023-03-01T05:00:20.967Z,19.37
2023-03-01T05:02:54.184Z,18.77
2023-03-01T05:05:26.556Z,18.13
2023-03-01T05:08:00.196Z,19.23
2023-03-01T05:10:30.105Z,22.07
2023-03-01T05:12:59.390Z,19.13
2023-03-01T05:15:28.844Z,19.10
2023-03-01T05:17:59.688Z,20.37
2023-03-01T05:20:29.521Z,20.80
2023-03-01T05:22:59.848Z,22.80
2023-03-01T05:25:34.197Z,18.83
2023-03-01T05:28:05.352Z,18.77
2023-03-01T05:30:34.839Z,22.27
2023-03-01T05:33:03.472Z,18.70
2023-03-01T05:35:33.757Z,18.03
2023-03-01T05:38:02.288Z,17.97
2023-03-01T05:40:32.109Z,18.63
2023-03-01T05:43:00.492Z,17.30
2023-03-01T05:45:29.714Z,17.07
2023-03-01T05:47:58.116Z,17.67
2023-03-01T05:50:27.365Z,20.40
2023-03-01T05:53:00.118Z,21.43
2023-03-01T05:55:29.247Z,23.07
2023-03-01T05:58:00.406Z,24.50
2023-03-01T06:00:29.128Z,22.50
2023-03-01T06:02:57.956Z,21.57
2023-03-01T06:05:26.462Z,19.80
2023-03-01T06:07:55.066Z,16.90
2023-03-01T06:10:24.617Z,18.70
2023-03-01T06:12:53.265Z,18.17
2023-03-01T06:15:23.613Z,17.93
2023-03-01T06:17:52.268Z,17.90
2023-03-01T06:20:21.439Z,15.47
2023-03-01T06:22:50.144Z,19.30
2023-03-01T06:25:19.547Z,17.23
2023-03-01T06:27:49.634Z,19.40
2023-03-01T06:30:19.533Z,15.13
2023-03-01T06:32:49.577Z,15.47
2023-03-01T06:35:19.429Z,22.33
2023-03-01T06:37:48.027Z,16.83
2023-03-01T06:40:16.870Z,16.63
2023-03-01T06:42:47.009Z,15.40
2023-03-01T06:45:15.422Z,18.07
2023-03-01T06:47:43.848Z,16.97
2023-03-01T06:50:14.220Z,17.13
2023-03-01T06:52:42.803Z,14.77
2023-03-01T06:55:11.445Z,16.17
2023-03-01T06:57:39.835Z,16.97
2023-03-01T07:00:09.142Z,16.07
2023-03-01T07:02:37.585Z,16.57
2023-03-01T07:05:06.180Z,17.67
2023-03-01T07:07:35.986Z,16.23
2023-03-01T07:10:04.374Z,17.83
2023-03-01T07:12:32.775Z,21.30
2023-03-01T07:15:01.218Z,19.63
2023-03-01T07:17:29.616Z,18.17
2023-03-01T07:19:58.010Z,22.07
2023-03-01T07:22:26.430Z,18.37
2023-03-01T07:24:56.485Z,18.80
2023-03-01T07:27:24.944Z,17.73
2023-03-01T07:29:53.376Z,25.77
2023-03-01T07:32:21.886Z,16.60
2023-03-01T07:34:50.357Z,21.67
2023-03-01T07:37:18.828Z,19.07
2023-03-01T07:39:47.267Z,22.23
2023-03-01T07:42:17.039Z,16.33
2023-03-01T07:44:45.446Z,19.43
2023-03-01T07:47:13.828Z,19.77
2023-03-01T07:49:42.263Z,17.37
2023-03-01T07:52:12.364Z,17.23
2023-03-01T07:54:40.784Z,19.27
2023-03-01T07:57:09.186Z,17.23
2023-03-01T07:59:39.044Z,15.93
2023-03-01T08:02:07.512Z,19.83
2023-03-01T08:04:36.428Z,20.33
2023-03-01T08:07:07.330Z,17.93
2023-03-01T08:09:37.883Z,16.17
2023-03-01T08:12:06.760Z,16.70
2023-03-01T08:14:35.779Z,16.40
2023-03-01T08:17:05.572Z,13.93
2023-03-01T08:19:35.650Z,15.77
2023-03-01T08:22:04.137Z,14.60
2023-03-01T08:24:32.602Z,23.37
2023-03-01T08:27:01.734Z,16.67
2023-03-01T08:29:30.251Z,16.07
2023-03-01T08:31:58.777Z,16.60
2023-03-01T08:34:28.659Z,16.60
2023-03-01T08:36:57.087Z,17.93
2023-03-01T08:39:25.545Z,15.20
2023-03-01T08:41:54.036Z,17.10
2023-03-01T08:44:23.287Z,17.80
2023-03-01T08:46:54.238Z,14.70
2023-03-01T08:49:22.928Z,16.37
2023-03-01T08:51:52.761Z,17.77
2023-03-01T08:54:22.512Z,17.43
2023-03-01T08:56:51.060Z,19.30
2023-03-01T08:59:20.386Z,21.60
2023-03-01T09:01:48.891Z,15.37
2023-03-01T09:04:17.866Z,17.83
2023-03-01T09:06:46.511Z,19.27
2023-03-01T09:09:17.904Z,15.90
2023-03-01T09:11:47.146Z,13.67
2023-03-01T09:14:16.316Z,15.40
2023-03-01T09:16:44.906Z,21.40
2023-03-01T09:19:13.573Z,16.80
2023-03-01T09:21:42.680Z,16.07
2023-03-01T09:24:15.711Z,19.53
2023-03-01T09:26:48.503Z,17.10
2023-03-01T09:29:18.737Z,19.07
2023-03-01T09:31:47.133Z,16.20
2023-03-01T09:34:17.158Z,17.57
2023-03-01T09:36:45.592Z,16.40
2023-03-01T09:39:14.026Z,14.63
2023-03-01T09:41:49.069Z,16.50
2023-03-01T09:44:23.993Z,25.23
2023-03-01T09:46:53.679Z,26.80
2023-03-01T09:49:23.662Z,30.67
2023-03-01T09:51:57.679Z,48.73
2023-03-01T09:54:26.143Z,40.40
2023-03-01T09:57:02.474Z,52.57
2023-03-01T09:59:34.858Z,46.83
2023-03-01T10:02:07.082Z,41.87
2023-03-01T10:04:43.362Z,57.93
2023-03-01T10:07:30.150Z,62.97
2023-03-01T10:09:58.763Z,87.13
2023-03-01T10:12:30.270Z,75.43
2023-03-01T10:15:03.489Z,43.10
2023-03-01T10:17:35.130Z,103.50
2023-03-01T10:20:15.717Z,142.80
2023-03-01T10:22:47.582Z,108.57
2023-03-01T10:25:17.583Z,90.70
2023-03-01T10:27:52.199Z,49.20
2023-03-01T10:30:22.360Z,61.23
2023-03-01T10:32:52.024Z,60.80
2023-03-01T10:35:22.072Z,119.00
2023-03-01T10:38:00.440Z,112.90
2023-03-01T10:40:28.850Z,76.60
2023-03-01T10:43:00.438Z,84.20
2023-03-01T10:45:38.658Z,55.87
2023-03-01T10:48:15.436Z,48.53
2023-03-01T10:50:44.919Z,71.80
2023-03-01T10:53:27.681Z,69.20
2023-03-01T10:56:00.345Z,102.53
2023-03-01T10:58:30.765Z,191.43
2023-03-01T11:01:00.056Z,147.50
2023-03-01T11:03:29.981Z,100.67
2023-03-01T11:06:00.539Z,108.07
2023-03-01T11:08:34.861Z,90.07
2023-03-01T11:11:16.041Z,106.70
2023-03-01T11:13:52.838Z,104.60
2023-03-01T11:16:25.989Z,94.13
2023-03-01T11:19:01.760Z,91.23
2023-03-01T11:21:32.755Z,69.10
2023-03-01T11:24:03.134Z,62.60
2023-03-01T11:26:33.238Z,75.53
2023-03-01T11:29:05.114Z,65.53
2023-03-01T11:31:34.274Z,51.07
2023-03-01T11:34:07.938Z,35.30
2023-03-01T11:36:38.432Z,29.70
2023-03-01T11:39:13.966Z,36.00
2023-03-01T11:41:43.712Z,42.30
2023-03-01T11:44:17.140Z,48.73
2023-03-01T11:46:56.332Z,41.63
2023-03-01T11:49:33.897Z,56.27
2023-03-01T11:52:04.596Z,87.83
2023-03-01T11:54:39.571Z,102.00
2023-03-01T11:57:12.732Z,97.67
2023-03-01T11:59:58.976Z,58.70
2023-03-01T12:02:38.666Z,72.20
2023-03-01T12:05:25.020Z,82.60
2023-03-01T12:07:56.906Z,98.97
2023-03-01T12:10:28.182Z,68.83
2023-03-01T12:13:01.141Z,107.33
2023-03-01T12:15:41.623Z,108.53
2023-03-01T12:18:24.846Z,106.97
2023-03-01T12:21:00.849Z,106.73
2023-03-01T12:23:38.002Z,70.93
2023-03-01T12:26:10.794Z,78.87
2023-03-01T12:28:54.766Z,48.43
2023-03-01T12:31:38.103Z,45.30
2023-03-01T12:34:12.528Z,49.47
2023-03-01T12:36:52.815Z,40.87
2023-03-01T12:39:38.403Z,51.07
2023-03-01T12:42:10.584Z,50.27
2023-03-01T12:44:45.877Z,66.03
2023-03-01T12:47:23.129Z,46.40
2023-03-01T12:49:53.735Z,45.57
2023-03-01T12:52:26.235Z,57.10
2023-03-01T12:54:56.318Z,36.50
2023-03-01T12:57:28.297Z,36.63
2023-03-01T13:00:03.868Z,31.93
2023-03-01T13:02:35.520Z,34.23
2023-03-01T13:05:09.658Z,46.50
2023-03-01T13:07:42.332Z,39.50
2023-03-01T13:10:28.600Z,37.33
2023-03-01T13:13:05.005Z,31.97
2023-03-01T13:15:35.151Z,31.63
2023-03-01T13:18:04.285Z,49.37
2023-03-01T13:20:34.551Z,63.30
2023-03-01T13:23:06.403Z,51.23
2023-03-01T13:25:42.437Z,34.43
2023-03-01T13:28:30.278Z,35.47
2023-03-01T13:30:58.700Z,39.63
2023-03-01T13:33:42.581Z,31.43
2023-03-01T13:36:14.358Z,39.57
2023-03-01T13:38:49.299Z,55.60
2023-03-01T13:41:18.223Z,55.33
2023-03-01T13:43:47.393Z,54.07
2023-03-01T13:46:19.682Z,31.00
2023-03-01T13:48:48.551Z,33.77
2023-03-01T13:51:16.969Z,46.60
2023-03-01T13:53:47.070Z,28.07
2023-03-01T13:56:19.538Z,51.50
2023-03-01T13:58:51.125Z,60.27
2023-03-01T14:01:30.955Z,40.70
2023-03-01T14:04:00.351Z,31.57
2023-03-01T14:06:31.246Z,28.00
2023-03-01T14:09:05.137Z,25.87
2023-03-01T14:11:51.184Z,22.93
2023-03-01T14:14:24.367Z,23.10
2023-03-01T14:16:56.553Z,15.13
2023-03-01T14:19:35.136Z,15.50
2023-03-01T14:22:07.324Z,15.20
2023-03-01T14:24:40.820Z,19.77
2023-03-01T14:27:13.211Z,20.00
2023-03-01T14:29:43.148Z,15.47
2023-03-01T14:32:12.562Z,19.87
2023-03-01T14:34:45.684Z,29.77
2023-03-01T14:37:14.769Z,40.90
2023-03-01T14:39:43.156Z,41.93
2023-03-01T14:42:15.745Z,42.90
2023-03-01T14:44:47.725Z,58.43
2023-03-01T14:47:18.054Z,37.93
2023-03-01T14:49:46.605Z,56.10
2023-03-01T14:52:22.991Z,35.33
2023-03-01T14:54:52.361Z,37.93
2023-03-01T14:57:23.012Z,27.43
2023-03-01T14:59:55.758Z,23.27
2023-03-01T15:02:25.318Z,23.87
2023-03-01T15:04:55.279Z,21.63
2023-03-01T15:07:24.190Z,26.93
2023-03-01T15:09:54.723Z,21.00
2023-03-01T15:12:37.969Z,18.97
2023-03-01T15:15:21.250Z,26.20
2023-03-01T15:17:56.221Z,28.03
2023-03-01T15:20:26.820Z,14.67
2023-03-01T15:22:55.859Z,15.17
2023-03-01T15:25:25.772Z,19.50
2023-03-01T15:27:55.661Z,20.27
2023-03-01T15:30:25.153Z,20.23
2023-03-01T15:33:08.503Z,17.87
2023-03-01T15:35:43.559Z,14.90
2023-03-01T15:38:36.175Z,19.20
2023-03-01T15:41:05.442Z,19.50
2023-03-01T15:43:41.636Z,15.37
2023-03-01T15:46:19.183Z,25.57
2023-03-01T15:48:48.281Z,28.43
2023-03-01T15:51:18.289Z,19.40
2023-03-01T15:53:54.328Z,20.20
2023-03-01T15:56:23.475Z,25.10
2023-03-01T15:58:51.900Z,20.20
2023-03-01T16:01:20.790Z,19.67
2023-03-01T16:03:49.289Z,14.47
2023-03-01T16:06:19.243Z,19.03
2023-03-01T16:08:47.633Z,14.57
2023-03-01T16:11:18.275Z,16.20
2023-03-01T16:13:46.896Z,20.30
2023-03-01T16:16:17.466Z,17.60
2023-03-01T16:18:46.697Z,12.63
2023-03-01T16:21:17.285Z,19.33
2023-03-01T16:23:47.667Z,27.27
2023-03-01T16:26:16.296Z,15.90
2023-03-01T16:28:44.997Z,16.70
2023-03-01T16:31:13.491Z,21.10
2023-03-01T16:33:42.266Z,15.90
2023-03-01T16:36:11.381Z,13.63
2023-03-01T16:38:40.613Z,19.97
2023-03-01T16:41:14.112Z,18.07
2023-03-01T16:43:42.674Z,10.50
2023-03-01T16:46:13.904Z,18.30
2023-03-01T16:48:42.486Z,16.87
2023-03-01T16:51:10.937Z,9.17
2023-03-01T16:53:39.656Z,9.10
2023-03-01T16:56:09.200Z,14.40
2023-03-01T16:58:39.399Z,12.37
2023-03-01T17:01:08.659Z,13.53
2023-03-01T17:03:37.249Z,15.97
2023-03-01T17:06:06.288Z,15.33
2023-03-01T17:08:34.868Z,11.50
2023-03-01T17:11:07.727Z,12.10
2023-03-01T17:13:36.523Z,12.43
2023-03-01T17:16:07.478Z,8.93
2023-03-01T17:18:35.992Z,10.00
2023-03-01T17:21:05.001Z,13.50
2023-03-01T17:23:34.700Z,12.37
2023-03-01T17:26:03.216Z,8.50
2023-03-01T17:28:32.881Z,12.20
2023-03-01T17:31:01.590Z,12.07
2023-03-01T17:33:31.937Z,8.83
2023-03-01T17:36:00.538Z,9.10
2023-03-01T17:38:29.442Z,10.00
2023-03-01T17:41:00.532Z,11.23
2023-03-01T17:43:29.026Z,11.53
2023-03-01T17:45:57.851Z,9.03
2023-03-01T17:48:26.928Z,8.93
2023-03-01T17:50:56.964Z,6.50
2023-03-01T17:53:25.368Z,6.03
2023-03-01T17:56:01.114Z,5.00
2023-03-01T17:58:29.572Z,5.30
2023-03-01T18:00:58.014Z,5.30
2023-03-01T18:03:26.478Z,4.37
2023-03-01T18:05:55.920Z,6.83
2023-03-01T18:08:27.178Z,4.87
2023-03-01T18:10:59.857Z,5.53
2023-03-01T18:13:28.602Z,4.23
2023-03-01T18:16:00.902Z,6.27
2023-03-01T18:18:29.828Z,5.07
2023-03-01T18:20:58.492Z,4.03
2023-03-01T18:23:28.807Z,7.17
2023-03-01T18:26:00.695Z,4.47
2023-03-01T18:28:29.428Z,4.90
2023-03-01T18:30:58.640Z,5.33
2023-03-01T18:33:27.182Z,3.73
2023-03-01T18:35:55.776Z,3.83
2023-03-01T18:38:24.638Z,3.97
2023-03-01T18:40:54.873Z,5.03
2023-03-01T18:43:23.475Z,4.13
2023-03-01T18:45:57.367Z,4.77
2023-03-01T18:48:25.989Z,3.67
2023-03-01T18:50:54.452Z,4.10
2023-03-01T18:53:23.088Z,3.77
2023-03-01T18:55:51.484Z,3.53
2023-03-01T18:58:21.267Z,3.00
2023-03-01T19:00:49.678Z,5.43
2023-03-01T19:03:18.070Z,3.13
2023-03-01T19:05:46.667Z,3.53
2023-03-01T19:08:15.079Z,3.93
2023-03-01T19:10:43.489Z,3.27
2023-03-01T19:13:12.101Z,9.57
2023-03-01T19:15:42.477Z,3.03
2023-03-01T19:18:10.919Z,4.87
2023-03-01T19:20:40.233Z,5.70
2023-03-01T19:23:08.918Z,3.00
2023-03-01T19:25:37.493Z,5.80
2023-03-01T19:28:06.026Z,5.17
2023-03-01T19:30:34.444Z,4.07
2023-03-01T19:33:04.437Z,3.30
2023-03-01T19:35:32.860Z,4.30
2023-03-01T19:38:01.617Z,3.63
2023-03-01T19:40:29.988Z,3.40
2023-03-01T19:42:58.401Z,3.00
2023-03-01T19:45:33.361Z,3.53
2023-03-01T19:48:02.158Z,3.90
2023-03-01T19:50:31.995Z,3.87
2023-03-01T19:53:00.360Z,3.37
2023-03-01T19:55:28.798Z,3.50
2023-03-01T19:57:57.238Z,4.90
2023-03-01T20:00:25.739Z,3.50
2023-03-01T20:02:54.321Z,4.70
2023-03-01T20:05:22.838Z,4.07
2023-03-01T20:07:52.683Z,5.00
2023-03-01T20:10:21.060Z,5.87
2023-03-01T20:12:49.508Z,4.33
2023-03-01T20:15:17.934Z,4.43
2023-03-01T20:17:46.362Z,9.87
2023-03-01T20:20:15.079Z,4.70
2023-03-01T20:22:43.760Z,4.23
2023-03-01T20:25:13.723Z,4.50
2023-03-01T20:27:42.309Z,3.70
2023-03-01T20:30:11.416Z,3.43
2023-03-01T20:32:39.882Z,4.73
2023-03-01T20:35:08.900Z,3.33
2023-03-01T20:37:37.335Z,3.27
2023-03-01T20:40:06.062Z,4.30
2023-03-01T20:42:35.859Z,3.83
2023-03-01T20:45:04.663Z,3.30
2023-03-01T20:47:33.025Z,3.07
2023-03-01T20:50:02.611Z,3.53
2023-03-01T20:52:39.254Z,3.63
2023-03-01T20:55:11.286Z,3.00
2023-03-01T20:57:41.095Z,3.37
2023-03-01T21:00:10.428Z,3.77
2023-03-01T21:02:39.357Z,3.40
2023-03-01T21:05:08.418Z,2.93
2023-03-01T21:07:36.785Z,3.50
2023-03-01T21:10:05.497Z,3.10
2023-03-01T21:12:33.906Z,3.30
2023-03-01T21:15:03.703Z,3.17
2023-03-01T21:17:32.155Z,2.70
2023-03-01T21:20:00.541Z,2.93
2023-03-01T21:22:30.267Z,2.60
2023-03-01T21:24:59.072Z,3.73
2023-03-01T21:27:27.589Z,2.53
2023-03-01T21:29:55.994Z,2.40
2023-03-01T21:32:25.825Z,2.10
2023-03-01T21:34:54.282Z,2.60
2023-03-01T21:37:27.956Z,2.47
2023-03-01T21:39:57.135Z,2.53
2023-03-01T21:42:25.542Z,2.10
2023-03-01T21:44:53.999Z,2.40
2023-03-01T21:47:22.367Z,2.50
2023-03-01T21:49:52.144Z,2.87
2023-03-01T21:52:20.561Z,2.20
2023-03-01T21:54:52.401Z,2.07
2023-03-01T21:57:20.936Z,2.10
2023-03-01T21:59:49.337Z,2.13
2023-03-01T22:02:17.711Z,2.20
2023-03-01T22:04:46.305Z,2.20
2023-03-01T22:07:16.071Z,2.27
2023-03-01T22:09:44.481Z,2.00
2023-03-01T22:12:12.915Z,1.90
2023-03-01T22:14:43.863Z,2.00
2023-03-01T22:17:12.313Z,2.00
2023-03-01T22:19:40.750Z,2.00
2023-03-01T22:22:09.174Z,2.27
2023-03-01T22:24:39.043Z,2.10
2023-03-01T22:27:07.835Z,1.80
2023-03-01T22:29:36.276Z,1.97
2023-03-01T22:32:04.872Z,1.87
2023-03-01T22:34:34.753Z,2.00
2023-03-01T22:37:04.123Z,1.93
2023-03-01T22:39:32.519Z,1.80
2023-03-01T22:42:02.292Z,1.80
2023-03-01T22:44:30.685Z,1.97
2023-03-01T22:46:59.147Z,1.93
2023-03-01T22:49:27.557Z,2.47
2023-03-01T22:51:55.936Z,1.70
2023-03-01T22:54:24.356Z,2.00
2023-03-01T22:56:52.788Z,2.03
2023-03-01T22:59:23.946Z,2.00
2023-03-01T23:01:53.156Z,3.10
2023-03-01T23:04:22.576Z,1.70
2023-03-01T23:06:54.897Z,1.80
2023-03-01T23:09:24.453Z,2.00
2023-03-01T23:11:53.381Z,2.20
2023-03-01T23:14:23.242Z,1.80
2023-03-01T23:16:52.227Z,1.90
2023-03-01T23:19:20.715Z,2.40
2023-03-01T23:21:50.482Z,1.80
2023-03-01T23:24:19.925Z,1.90
2023-03-01T23:26:51.860Z,2.20
2023-03-01T23:29:20.267Z,2.10
2023-03-01T23:31:50.509Z,2.07
2023-03-01T23:34:19.244Z,2.10
2023-03-01T23:36:47.646Z,2.10
2023-03-01T23:39:16.229Z,2.60
2023-03-01T23:41:44.625Z,2.30
2023-03-01T23:44:16.105Z,2.47
2023-03-01T23:46:44.848Z,2.27
2023-03-01T23:49:15.635Z,2.30
2023-03-01T23:51:44.609Z,2.53
2023-03-01T23:54:14.652Z,2.30
2023-03-01T23:56:44.298Z,2.33
2023-03-01T23:59:14.412Z,2.40
