createdAt,value
2018-05-18T00:00:08.681Z,55.80
2018-05-18T00:02:36.977Z,55.90
2018-05-18T00:05:05.282Z,58.90
2018-05-18T00:07:33.575Z,56.70
2018-05-18T00:10:02.589Z,55.70
2018-05-18T00:12:30.856Z,55.70
2018-05-18T00:14:59.896Z,56.80
2018-05-18T00:17:28.196Z,56.80
2018-05-18T00:19:56.512Z,54.90
2018-05-18T00:22:24.756Z,55.60
2018-05-18T00:24:53.073Z,55.70
2018-05-18T00:27:21.346Z,56.60
2018-05-18T00:29:49.643Z,56.50
2018-05-18T00:32:17.881Z,54.90
2018-05-18T00:34:46.963Z,54.80
2018-05-18T00:37:15.218Z,54.80
2018-05-18T00:39:43.499Z,55.70
2018-05-18T00:42:11.802Z,55.40
2018-05-18T00:44:40.038Z,54.90
2018-05-18T00:47:08.293Z,56.70
2018-05-18T00:49:36.535Z,56.20
2018-05-18T00:52:05.561Z,58.20
2018-05-18T00:54:33.805Z,58.50
2018-05-18T00:57:02.829Z,55.40
2018-05-18T00:59:31.117Z,55.50
2018-05-18T01:01:59.408Z,56.40
2018-05-18T01:04:27.652Z,57.50
2018-05-18T01:06:55.904Z,57.10
2018-05-18T01:09:24.912Z,57.10
2018-05-18T01:11:53.948Z,55.80
2018-05-18T01:14:22.227Z,55.80
2018-05-18T01:16:50.462Z,60.70
2018-05-18T01:19:18.769Z,56.20
2018-05-18T01:21:47.048Z,55.30
2018-05-18T01:24:15.358Z,55.30
2018-05-18T01:26:43.651Z,56.70
2018-05-18T01:29:11.908Z,55.80
2018-05-18T01:31:40.201Z,57.10
2018-05-18T01:34:08.489Z,63.30
2018-05-18T01:36:36.733Z,55.80
2018-05-18T01:39:05.848Z,56.80
2018-05-18T01:41:34.131Z,55.80
2018-05-18T01:44:02.391Z,55.20
2018-05-18T01:46:30.678Z,58.20
2018-05-18T01:48:58.935Z,56.00
2018-05-18T01:51:27.179Z,59.80
2018-05-18T01:53:55.432Z,57.80
2018-05-18T01:56:24.500Z,57.10
2018-05-18T01:58:52.785Z,57.00
2018-05-18T02:01:21.078Z,55.80
2018-05-18T02:03:50.088Z,55.70
2018-05-18T02:06:19.119Z,55.60
2018-05-18T02:08:47.412Z,55.60
2018-05-18T02:11:15.773Z,59.50
2018-05-18T02:13:44.078Z,56.20
2018-05-18T02:16:12.377Z,56.10
2018-05-18T02:18:41.392Z,55.60
2018-05-18T02:21:09.643Z,55.20
2018-05-18T02:23:37.887Z,55.20
2018-05-18T02:26:06.166Z,55.80
2018-05-18T02:28:34.406Z,56.20
2018-05-18T02:31:02.656Z,55.30
2018-05-18T02:33:31.738Z,56.30
2018-05-18T02:35:59.968Z,56.60
2018-05-18T02:38:28.233Z,56.60
2018-05-18T02:40:57.281Z,56.00
2018-05-18T02:43:25.569Z,56.00
2018-05-18T02:45:53.861Z,56.40
2018-05-18T02:48:22.890Z,57.30
2018-05-18T02:50:51.132Z,56.60
2018-05-18T02:53:20.187Z,58.00
2018-05-18T02:55:48.477Z,58.80
2018-05-18T02:58:16.758Z,57.20
2018-05-18T03:00:45.013Z,56.50
2018-05-18T03:03:13.258Z,57.80
2018-05-18T03:05:41.513Z,59.80
2018-05-18T03:08:10.503Z,57.50
2018-05-18T03:10:39.591Z,57.50
2018-05-18T03:13:07.856Z,58.30
2018-05-18T03:15:36.130Z,56.50
2018-05-18T03:18:04.382Z,56.90
2018-05-18T03:20:33.014Z,56.50
2018-05-18T03:23:01.290Z,60.50
2018-05-18T03:25:29.542Z,57.30
2018-05-18T03:27:57.831Z,57.60
2018-05-18T03:30:26.867Z,57.60
2018-05-18T03:32:55.159Z,56.30
2018-05-18T03:35:23.434Z,56.20
2018-05-18T03:37:51.741Z,56.20
2018-05-18T03:40:19.971Z,56.40
2018-05-18T03:42:48.240Z,56.70
2018-05-18T03:45:17.296Z,56.10
2018-05-18T03:47:45.567Z,56.10
2018-05-18T03:50:13.855Z,55.80
2018-05-18T03:52:43.022Z,55.80
2018-05-18T03:55:11.314Z,56.50
2018-05-18T03:57:39.566Z,56.20
2018-05-18T04:00:07.869Z,56.80
2018-05-18T04:05:51.024Z,56.70
2018-05-18T04:08:45.763Z,56.60
2018-05-18T04:11:14.776Z,56.70
2018-05-18T04:13:43.070Z,56.70
2018-05-18T04:16:11.329Z,56.30
2018-05-18T04:18:39.650Z,56.40
2018-05-18T04:21:07.927Z,56.40
2018-05-18T04:23:36.225Z,56.20
2018-05-18T04:26:04.529Z,56.30
2018-05-18T04:28:33.528Z,56.50
2018-05-18T04:31:01.831Z,56.50
2018-05-18T04:33:30.081Z,56.40
2018-05-18T04:35:58.355Z,56.60
2018-05-18T04:38:26.651Z,56.50
2018-05-18T04:40:55.227Z,56.60
2018-05-18T04:43:23.522Z,56.90
2018-05-18T04:45:52.498Z,56.60
2018-05-18T04:48:20.782Z,56.60
2018-05-18T04:50:49.078Z,56.60
2018-05-18T04:53:17.327Z,56.80
2018-05-18T04:55:46.396Z,56.80
2018-05-18T04:58:14.683Z,56.90
2018-05-18T05:00:44.592Z,56.90
2018-05-18T05:03:13.662Z,57.00
2018-05-18T05:05:41.905Z,57.00
2018-05-18T05:08:10.170Z,57.00
2018-05-18T05:10:38.417Z,57.10
2018-05-18T05:13:07.445Z,57.10
2018-05-18T05:15:35.693Z,57.10
2018-05-18T05:18:04.757Z,57.10
2018-05-18T05:20:33.048Z,57.20
2018-05-18T05:23:01.343Z,57.10
2018-05-18T05:25:30.348Z,57.20
2018-05-18T05:27:58.654Z,57.10
2018-05-18T05:30:27.007Z,57.10
2018-05-18T05:32:55.233Z,57.10
2018-05-18T05:35:23.520Z,57.20
2018-05-18T05:37:51.804Z,57.40
2018-05-18T05:40:20.109Z,57.30
2018-05-18T05:42:49.150Z,57.40
2018-05-18T05:45:17.461Z,57.40
2018-05-18T05:47:45.694Z,58.00
2018-05-18T05:50:14.011Z,57.40
2018-05-18T05:52:42.249Z,59.10
2018-05-18T05:55:10.535Z,58.50
2018-05-18T05:57:38.785Z,58.00
2018-05-18T06:00:07.095Z,57.80
2018-05-18T06:02:35.361Z,60.10
2018-05-18T06:05:03.625Z,58.10
2018-05-18T06:07:31.876Z,58.10
2018-05-18T06:10:00.887Z,59.30
2018-05-18T06:12:29.203Z,59.20
2018-05-18T06:14:57.426Z,59.50
2018-05-18T06:17:26.443Z,58.00
2018-05-18T06:19:54.723Z,58.00
2018-05-18T06:22:23.024Z,60.70
2018-05-18T06:24:51.288Z,58.20
2018-05-18T06:27:19.569Z,58.20
2018-05-18T06:29:47.856Z,58.40
2018-05-18T06:32:16.102Z,58.50
2018-05-18T06:34:44.493Z,58.30
2018-05-18T06:37:12.662Z,57.90
2018-05-18T06:39:40.900Z,57.70
2018-05-18T06:42:09.914Z,59.60
2018-05-18T06:44:38.952Z,58.40
2018-05-18T06:47:07.227Z,58.40
2018-05-18T06:49:35.477Z,58.30
2018-05-18T06:52:03.716Z,58.20
2018-05-18T06:54:32.814Z,58.60
2018-05-18T06:57:01.048Z,58.50
2018-05-18T06:59:29.345Z,58.40
2018-05-18T07:01:57.602Z,58.40
2018-05-18T07:04:26.666Z,58.70
2018-05-18T07:06:54.923Z,58.10
2018-05-18T07:09:23.982Z,59.30
2018-05-18T07:11:52.227Z,59.20
2018-05-18T07:14:20.539Z,59.20
2018-05-18T07:16:48.882Z,58.80
2018-05-18T07:19:17.171Z,58.60
2018-05-18T07:21:45.422Z,58.60
2018-05-18T07:24:13.724Z,58.20
2018-05-18T07:26:41.987Z,58.30
2018-05-18T07:29:10.245Z,58.40
2018-05-18T07:31:39.288Z,58.40
2018-05-18T07:34:07.609Z,58.40
2018-05-18T07:36:35.852Z,58.80
2018-05-18T07:39:04.167Z,58.60
2018-05-18T07:41:33.225Z,59.10
2018-05-18T07:44:01.481Z,59.20
2018-05-18T07:46:29.722Z,58.80
2018-05-18T07:48:58.033Z,58.90
2018-05-18T07:51:26.274Z,58.90
2018-05-18T07:53:54.539Z,58.60
2018-05-18T07:56:22.793Z,58.50
2018-05-18T07:58:51.098Z,58.20
2018-05-18T08:01:19.345Z,58.10
2018-05-18T08:03:47.595Z,58.00
2018-05-18T08:06:15.877Z,57.50
2018-05-18T08:08:44.178Z,58.20
2018-05-18T08:11:12.503Z,58.30
2018-05-18T08:13:41.516Z,58.00
2018-05-18T08:16:09.813Z,58.00
2018-05-18T08:18:38.051Z,58.00
2018-05-18T08:21:07.058Z,57.90
2018-05-18T08:23:42.127Z,57.80
2018-05-18T08:26:10.430Z,57.70
2018-05-18T08:28:50.564Z,57.80
2018-05-18T08:31:18.874Z,57.80
2018-05-18T08:33:47.115Z,57.30
2018-05-18T08:36:15.392Z,56.40
2018-05-18T08:38:44.451Z,57.20
2018-05-18T08:41:12.699Z,57.20
2018-05-18T08:43:41.803Z,56.50
2018-05-18T08:46:10.812Z,56.70
2018-05-18T08:48:39.119Z,56.70
2018-05-18T08:51:07.602Z,56.80
2018-05-18T08:53:35.891Z,57.20
2018-05-18T08:56:04.823Z,56.00
2018-05-18T08:58:33.919Z,56.40
2018-05-18T09:01:02.978Z,57.40
2018-05-18T09:03:31.231Z,56.90
2018-05-18T09:05:59.522Z,57.20
2018-05-18T09:08:27.808Z,56.20
2018-05-18T09:10:56.052Z,57.00
2018-05-18T09:13:24.291Z,57.30
2018-05-18T09:15:52.672Z,56.30
2018-05-18T09:18:20.908Z,56.80
2018-05-18T09:20:49.159Z,56.60
2018-05-18T09:23:17.450Z,55.70
2018-05-18T09:25:45.726Z,56.80
2018-05-18T09:28:14.008Z,56.70
2018-05-18T09:30:42.348Z,57.10
2018-05-18T09:33:11.387Z,56.90
2018-05-18T09:35:40.256Z,56.80
2018-05-18T09:38:08.516Z,56.90
2018-05-18T09:40:37.617Z,53.00
2018-05-18T09:43:06.647Z,54.90
2018-05-18T09:45:34.927Z,54.90
2018-05-18T09:48:03.230Z,56.20
2018-05-18T09:50:31.521Z,56.50
2018-05-18T09:52:59.822Z,56.60
2018-05-18T09:55:29.666Z,56.80
2018-05-18T09:57:57.658Z,56.80
2018-05-18T10:00:26.003Z,57.00
2018-05-18T10:02:54.296Z,57.20
2018-05-18T10:05:22.555Z,56.30
2018-05-18T10:07:50.846Z,55.90
2018-05-18T10:10:19.151Z,54.70
2018-05-18T10:12:47.399Z,54.40
2018-05-18T10:15:15.665Z,55.40
2018-05-18T10:17:43.909Z,55.10
2018-05-18T10:20:12.943Z,54.40
2018-05-18T10:22:41.187Z,54.50
2018-05-18T10:25:10.212Z,56.00
2018-05-18T10:27:38.484Z,56.00
2018-05-18T10:30:06.725Z,55.70
2018-05-18T10:32:35.137Z,55.70
2018-05-18T10:35:03.394Z,54.50
2018-05-18T10:37:32.415Z,55.50
2018-05-18T10:40:00.667Z,55.50
2018-05-18T10:42:29.712Z,54.70
2018-05-18T10:44:57.965Z,54.20
2018-05-18T10:47:26.230Z,55.60
2018-05-18T10:49:54.549Z,55.00
2018-05-18T10:52:23.800Z,56.00
2018-05-18T10:54:52.817Z,56.00
2018-05-18T10:57:21.123Z,56.00
2018-05-18T10:59:49.437Z,55.60
2018-05-18T11:02:18.528Z,53.30
2018-05-18T11:04:46.804Z,53.20
2018-05-18T11:07:16.685Z,54.60
2018-05-18T11:09:44.936Z,54.10
2018-05-18T11:12:13.228Z,53.10
2018-05-18T11:14:41.528Z,54.50
2018-05-18T11:17:09.814Z,55.10
2018-05-18T11:19:38.102Z,55.20
2018-05-18T11:22:06.363Z,54.50
2018-05-18T11:24:34.664Z,55.20
2018-05-18T11:27:12.958Z,54.70
2018-05-18T11:29:41.206Z,55.00
2018-05-18T11:32:09.494Z,54.20
2018-05-18T11:34:38.543Z,55.70
2018-05-18T11:37:06.808Z,55.70
2018-05-18T11:39:35.906Z,54.50
2018-05-18T11:42:04.941Z,54.20
2018-05-18T11:44:33.211Z,54.50
2018-05-18T11:47:01.529Z,54.40
2018-05-18T11:49:29.785Z,52.60
2018-05-18T11:51:58.094Z,54.30
2018-05-18T11:54:26.364Z,50.00
2018-05-18T11:56:54.680Z,48.20
2018-05-18T11:59:22.937Z,51.00
2018-05-18T12:01:52.129Z,53.30
2018-05-18T12:04:20.448Z,53.30
2018-05-18T12:06:48.792Z,50.80
2018-05-18T12:09:17.899Z,53.80
2018-05-18T12:11:46.908Z,54.30
2018-05-18T12:14:15.202Z,54.20
2018-05-18T12:16:43.504Z,54.00
2018-05-18T12:19:11.786Z,52.80
2018-05-18T12:21:40.033Z,53.70
2018-05-18T12:24:08.335Z,54.10
2018-05-18T12:26:36.622Z,51.10
2018-05-18T12:29:04.903Z,53.30
2018-05-18T12:31:33.283Z,53.40
2018-05-18T12:34:01.518Z,54.00
2018-05-18T12:36:29.825Z,54.30
2018-05-18T12:38:58.113Z,53.60
2018-05-18T12:41:26.410Z,52.70
2018-05-18T12:43:54.706Z,53.10
2018-05-18T12:46:22.995Z,52.80
2018-05-18T12:48:51.310Z,51.30
2018-05-18T12:51:19.564Z,52.30
2018-05-18T12:53:47.861Z,48.20
2018-05-18T12:56:16.163Z,53.40
2018-05-18T12:58:44.454Z,51.70
2018-05-18T13:01:13.494Z,51.20
2018-05-18T13:03:41.779Z,50.60
2018-05-18T13:06:10.087Z,51.70
2018-05-18T13:08:38.347Z,49.90
2018-05-18T13:11:06.634Z,51.90
2018-05-18T13:13:34.936Z,51.40
2018-05-18T13:16:03.235Z,50.40
2018-05-18T13:18:32.265Z,47.30
2018-05-18T13:21:00.529Z,47.40
2018-05-18T13:23:28.821Z,50.70
2018-05-18T13:25:57.084Z,51.80
2018-05-18T13:28:25.353Z,48.40
2018-05-18T13:30:53.638Z,49.10
2018-05-18T13:33:21.958Z,35.20
2018-05-18T13:35:50.244Z,47.30
2018-05-18T13:38:18.499Z,48.20
2018-05-18T13:40:46.807Z,46.30
2018-05-18T13:43:15.859Z,48.80
2018-05-18T13:45:44.155Z,48.20
2018-05-18T13:48:12.404Z,50.00
2018-05-18T13:50:40.703Z,48.80
2018-05-18T13:53:09.009Z,49.20
2018-05-18T13:55:37.435Z,46.40
2018-05-18T13:58:05.686Z,49.40
2018-05-18T14:00:34.780Z,48.40
2018-05-18T14:03:03.796Z,49.70
2018-05-18T14:05:32.066Z,49.70
2018-05-18T14:08:00.345Z,49.50
2018-05-18T14:10:28.609Z,49.70
2018-05-18T14:12:57.618Z,48.30
2018-05-18T14:15:25.948Z,48.90
2018-05-18T14:17:54.191Z,48.70
2018-05-18T14:20:22.453Z,47.40
2018-05-18T14:22:50.749Z,48.70
2018-05-18T14:25:18.988Z,48.60
2018-05-18T14:27:47.257Z,49.70
2018-05-18T14:30:16.277Z,42.20
2018-05-18T14:32:44.565Z,41.70
2018-05-18T14:35:12.858Z,46.90
2018-05-18T14:37:41.239Z,42.70
2018-05-18T14:40:09.460Z,40.60
2018-05-18T14:42:38.532Z,47.60
2018-05-18T14:45:06.771Z,47.70
2018-05-18T14:47:35.045Z,45.80
2018-05-18T14:50:03.298Z,48.30
2018-05-18T14:52:31.620Z,37.00
2018-05-18T14:54:59.908Z,45.60
2018-05-18T14:57:28.154Z,44.30
2018-05-18T14:59:56.480Z,46.20
2018-05-18T15:02:24.740Z,46.30
2018-05-18T15:04:53.037Z,44.00
2018-05-18T15:07:21.309Z,44.70
2018-05-18T15:09:49.601Z,46.20
2018-05-18T15:12:18.615Z,43.80
2018-05-18T15:14:46.883Z,43.90
2018-05-18T15:17:15.148Z,44.80
2018-05-18T15:19:44.175Z,45.60
2018-05-18T15:22:12.489Z,45.40
2018-05-18T15:24:40.788Z,44.80
2018-05-18T15:27:09.025Z,46.30
2018-05-18T15:29:37.313Z,45.70
2018-05-18T15:32:05.593Z,44.40
2018-05-18T15:34:33.886Z,46.30
2018-05-18T15:37:02.181Z,44.40
2018-05-18T15:39:30.464Z,45.40
2018-05-18T15:41:59.529Z,46.00
2018-05-18T15:44:27.815Z,46.00
2018-05-18T15:46:56.080Z,44.90
2018-05-18T15:49:24.378Z,43.50
2018-05-18T15:51:52.727Z,46.80
2018-05-18T15:54:20.979Z,40.10
2018-05-18T15:56:49.305Z,46.60
2018-05-18T15:59:17.595Z,45.90
2018-05-18T16:01:45.894Z,41.50
2018-05-18T16:04:14.916Z,45.70
2018-05-18T16:06:43.234Z,45.70
2018-05-18T16:09:11.490Z,45.00
2018-05-18T16:11:39.725Z,46.50
2018-05-18T16:14:07.986Z,45.70
2018-05-18T16:16:37.050Z,46.80
2018-05-18T16:19:05.352Z,46.80
2018-05-18T16:21:33.909Z,46.70
2018-05-18T16:24:02.979Z,43.00
2018-05-18T16:26:31.265Z,43.10
2018-05-18T16:28:59.559Z,44.70
2018-05-18T16:31:27.839Z,44.00
2018-05-18T16:33:56.172Z,44.90
2018-05-18T16:36:25.220Z,44.50
2018-05-18T16:38:53.474Z,44.60
2018-05-18T16:41:21.711Z,44.20
2018-05-18T16:43:49.995Z,44.80
2018-05-18T16:46:18.298Z,44.00
2018-05-18T16:48:46.540Z,45.00
2018-05-18T16:51:14.860Z,43.70
2018-05-18T16:53:43.147Z,41.70
2018-05-18T16:56:11.444Z,44.20
2018-05-18T16:58:39.759Z,45.10
2018-05-18T17:01:08.048Z,44.80
2018-05-18T17:03:36.330Z,43.70
2018-05-18T17:06:04.602Z,44.10
2018-05-18T17:08:37.298Z,44.80
2018-05-18T17:11:06.562Z,45.50
2018-05-18T17:13:34.812Z,45.00
2018-05-18T17:16:03.366Z,44.30
2018-05-18T17:18:31.616Z,44.00
2018-05-18T17:20:59.888Z,43.90
2018-05-18T17:23:28.199Z,43.90
2018-05-18T17:25:56.544Z,44.00
2018-05-18T17:28:24.756Z,44.10
2018-05-18T17:30:53.054Z,43.80
2018-05-18T17:33:21.353Z,43.50
2018-05-18T17:35:50.395Z,42.40
2018-05-18T17:38:18.668Z,42.10
2018-05-18T17:40:46.927Z,43.80
2018-05-18T17:43:15.236Z,43.00
2018-05-18T17:45:43.467Z,44.10
2018-05-18T17:48:11.794Z,44.10
2018-05-18T17:50:40.056Z,44.00
2018-05-18T17:53:08.397Z,43.60
2018-05-18T17:55:37.423Z,43.90
2018-05-18T17:58:05.690Z,43.80
2018-05-18T18:00:33.948Z,44.10
2018-05-18T18:03:02.976Z,44.00
2018-05-18T18:05:31.235Z,44.00
2018-05-18T18:07:59.527Z,44.10
2018-05-18T18:10:27.771Z,43.90
2018-05-18T18:12:57.658Z,44.30
2018-05-18T18:15:25.955Z,44.30
2018-05-18T18:17:55.023Z,44.30
2018-05-18T18:20:23.320Z,44.20
2018-05-18T18:22:51.614Z,44.40
2018-05-18T18:25:20.658Z,44.30
2018-05-18T18:27:48.938Z,44.30
2018-05-18T18:30:17.181Z,44.30
2018-05-18T18:32:45.488Z,44.30
2018-05-18T18:35:13.739Z,44.30
2018-05-18T18:37:42.054Z,44.20
2018-05-18T18:40:10.307Z,44.20
2018-05-18T18:42:38.563Z,44.20
2018-05-18T18:45:06.852Z,44.20
2018-05-18T18:47:35.160Z,44.30
2018-05-18T18:50:03.473Z,44.30
2018-05-18T18:52:32.580Z,44.20
2018-05-18T18:55:01.610Z,44.30
2018-05-18T18:57:29.862Z,44.20
2018-05-18T18:59:58.219Z,44.20
2018-05-18T19:02:26.460Z,44.20
2018-05-18T19:04:54.741Z,44.20
2018-05-18T19:07:23.058Z,44.20
2018-05-18T19:09:52.140Z,44.30
2018-05-18T19:12:20.400Z,44.30
2018-05-18T19:14:48.733Z,44.10
2018-05-18T19:17:17.002Z,44.10
2018-05-18T19:19:45.287Z,44.20
2018-05-18T19:22:14.139Z,44.20
2018-05-18T19:24:42.455Z,44.80
2018-05-18T19:27:10.711Z,44.20
2018-05-18T19:29:39.771Z,44.10
2018-05-18T19:32:08.008Z,44.10
2018-05-18T19:34:36.257Z,44.20
2018-05-18T19:37:05.331Z,44.20
2018-05-18T19:39:33.589Z,44.20
2018-05-18T19:42:01.876Z,44.30
2018-05-18T19:44:30.792Z,44.20
2018-05-18T19:46:59.063Z,44.20
2018-05-18T19:49:27.309Z,44.20
2018-05-18T19:51:55.588Z,44.30
2018-05-18T19:54:23.832Z,44.20
2018-05-18T19:56:52.132Z,44.30
2018-05-18T19:59:20.442Z,44.30
2018-05-18T20:01:48.697Z,44.40
2018-05-18T20:04:16.992Z,44.40
2018-05-18T20:06:45.244Z,44.40
2018-05-18T20:09:13.582Z,44.30
2018-05-18T20:11:42.631Z,44.30
2018-05-18T20:14:11.684Z,44.40
2018-05-18T20:16:39.935Z,44.40
2018-05-18T20:19:08.965Z,45.00
2018-05-18T20:21:37.283Z,45.00
2018-05-18T20:24:05.580Z,44.30
2018-05-18T20:26:33.868Z,44.30
2018-05-18T20:29:03.299Z,44.90
2018-05-18T20:31:31.556Z,45.30
2018-05-18T20:34:00.575Z,44.60
2018-05-18T20:36:28.875Z,44.50
2018-05-18T20:38:57.149Z,44.50
2018-05-18T20:41:25.401Z,44.50
2018-05-18T20:43:53.659Z,44.70
2018-05-18T20:46:21.978Z,44.70
2018-05-18T20:48:50.277Z,44.60
2018-05-18T20:51:18.520Z,44.60
2018-05-18T20:53:46.810Z,44.60
2018-05-18T20:56:15.086Z,44.80
2018-05-18T20:58:43.343Z,45.30
2018-05-18T21:01:11.583Z,45.20
2018-05-18T21:03:39.881Z,45.10
2018-05-18T21:06:08.106Z,44.90
2018-05-18T21:08:36.372Z,44.90
2018-05-18T21:11:04.635Z,45.50
2018-05-18T21:13:32.943Z,45.10
2018-05-18T21:16:01.182Z,45.00
2018-05-18T21:18:29.486Z,44.90
2018-05-18T21:20:57.775Z,45.40
2018-05-18T21:23:26.082Z,45.30
2018-05-18T21:25:54.371Z,44.90
2018-05-18T21:28:23.474Z,45.30
2018-05-18T21:30:52.522Z,45.40
2018-05-18T21:33:20.760Z,45.40
2018-05-18T21:35:49.064Z,45.60
2018-05-18T21:38:17.308Z,45.60
2018-05-18T21:40:45.615Z,46.00
2018-05-18T21:43:13.851Z,46.00
2018-05-18T21:45:42.120Z,46.70
2018-05-18T21:48:11.164Z,46.80
2018-05-18T21:50:39.410Z,46.80
2018-05-18T21:53:07.664Z,46.40
2018-05-18T21:55:36.741Z,45.80
2018-05-18T21:58:04.983Z,45.80
2018-05-18T22:00:33.252Z,45.80
2018-05-18T22:03:01.505Z,47.80
2018-05-18T22:05:29.768Z,48.20
2018-05-18T22:07:58.779Z,46.30
2018-05-18T22:10:27.098Z,46.40
2018-05-18T22:12:56.141Z,48.20
2018-05-18T22:15:25.215Z,48.70
2018-05-18T22:17:53.823Z,48.70
2018-05-18T22:20:22.836Z,47.50
2018-05-18T22:22:51.079Z,47.50
2018-05-18T22:25:20.099Z,48.80
2018-05-18T22:27:48.349Z,48.70
2018-05-18T22:30:17.455Z,47.70
2018-05-18T22:32:46.488Z,48.30
2018-05-18T22:35:14.735Z,48.30
2018-05-18T22:37:43.810Z,47.70
2018-05-18T22:40:12.072Z,47.60
2018-05-18T22:42:40.350Z,48.50
2018-05-18T22:45:08.626Z,47.10
2018-05-18T22:47:36.915Z,47.20
2018-05-18T22:50:05.164Z,48.50
2018-05-18T22:52:33.451Z,46.70
2018-05-18T22:55:01.746Z,46.90
2018-05-18T22:57:29.980Z,47.50
2018-05-18T22:59:58.312Z,47.60
2018-05-18T23:02:26.602Z,47.10
2018-05-18T23:04:55.667Z,46.70
2018-05-18T23:07:23.935Z,46.70
2018-05-18T23:09:52.197Z,49.40
2018-05-18T23:12:20.445Z,47.80
2018-05-18T23:14:48.761Z,49.50
2018-05-18T23:17:17.020Z,48.70
2018-05-18T23:19:45.272Z,49.90
2018-05-18T23:22:13.528Z,48.60
2018-05-18T23:24:42.540Z,51.10
2018-05-18T23:27:10.847Z,51.10
2018-05-18T23:29:39.136Z,51.00
2018-05-18T23:32:07.434Z,48.10
2018-05-18T23:34:35.685Z,51.00
2018-05-18T23:37:03.924Z,50.30
2018-05-18T23:39:32.212Z,48.60
2018-05-18T23:42:00.521Z,48.60
2018-05-18T23:44:28.759Z,48.70
2018-05-18T23:46:57.038Z,48.40
2018-05-18T23:49:25.337Z,48.00
2018-05-18T23:51:53.625Z,49.30
2018-05-18T23:54:21.870Z,50.50
2018-05-18T23:56:50.136Z,48.60
2018-05-18T23:59:19.205Z,48.10
