createdAt,value
2023-02-19T00:01:39.421Z,7.05
2023-02-19T00:03:41.858Z,6.70
2023-02-19T00:05:43.276Z,7.32
2023-02-19T00:07:44.634Z,7.75
2023-02-19T00:09:45.985Z,6.65
2023-02-19T00:11:48.028Z,7.03
2023-02-19T00:13:52.119Z,6.82
2023-02-19T00:15:53.554Z,7.88
2023-02-19T00:17:54.910Z,7.43
2023-02-19T00:19:56.262Z,7.72
2023-02-19T00:21:57.644Z,8.80
2023-02-19T00:24:01.752Z,8.60
2023-02-19T00:26:18.427Z,8.60
2023-02-19T00:28:20.743Z,8.85
2023-02-19T00:30:22.185Z,9.50
2023-02-19T00:32:23.608Z,9.55
2023-02-19T00:34:25.152Z,7.97
2023-02-19T00:36:28.043Z,8.52
2023-02-19T00:38:29.836Z,10.30
2023-02-19T00:40:31.374Z,10.15
2023-02-19T00:42:32.793Z,10.40
2023-02-19T00:44:34.145Z,10.27
2023-02-19T00:46:38.278Z,9.95
2023-02-19T00:48:39.802Z,9.65
2023-02-19T00:50:41.208Z,10.40
2023-02-19T00:52:42.587Z,10.15
2023-02-19T00:54:43.960Z,12.25
2023-02-19T00:56:45.338Z,11.98
2023-02-19T00:58:50.249Z,11.40
2023-02-19T01:00:51.694Z,11.52
2023-02-19T01:02:53.107Z,11.73
2023-02-19T01:04:54.544Z,10.60
2023-02-19T01:06:55.939Z,10.68
2023-02-19T01:08:57.307Z,9.18
2023-02-19T01:10:59.373Z,9.32
2023-02-19T01:13:00.725Z,8.60
2023-02-19T01:15:02.132Z,8.75
2023-02-19T01:17:04.248Z,6.90
2023-02-19T01:19:05.615Z,7.40
2023-02-19T01:21:09.075Z,6.65
2023-02-19T01:23:12.035Z,6.32
2023-02-19T01:25:13.385Z,5.70
2023-02-19T01:27:14.772Z,5.40
2023-02-19T01:29:16.173Z,5.70
2023-02-19T01:31:20.002Z,5.60
2023-02-19T01:33:21.479Z,4.80
2023-02-19T01:35:23.159Z,6.00
2023-02-19T01:37:24.627Z,5.40
2023-02-19T01:39:25.992Z,6.10
2023-02-19T01:41:27.404Z,7.15
2023-02-19T01:43:28.859Z,6.30
2023-02-19T01:45:35.406Z,7.13
2023-02-19T01:47:36.852Z,6.55
2023-02-19T01:49:48.551Z,7.22
2023-02-19T01:52:04.793Z,7.95
2023-02-19T01:54:09.810Z,8.98
2023-02-19T01:56:14.530Z,8.38
2023-02-19T01:58:16.548Z,8.13
2023-02-19T02:00:20.900Z,8.48
2023-02-19T02:02:24.989Z,8.80
2023-02-19T02:04:27.433Z,9.13
2023-02-19T02:06:36.545Z,8.70
2023-02-19T02:08:56.983Z,8.02
2023-02-19T02:10:58.678Z,8.77
2023-02-19T02:13:00.134Z,9.00
2023-02-19T02:15:01.864Z,8.73
2023-02-19T02:17:21.750Z,9.38
2023-02-19T02:22:29.305Z,11.07
2023-02-19T02:24:39.736Z,10.93
2023-02-19T02:27:06.624Z,10.50
2023-02-19T02:29:31.943Z,10.25
2023-02-19T02:31:43.434Z,10.50
2023-02-19T02:33:55.932Z,10.15
2023-02-19T02:36:03.318Z,10.57
2023-02-19T02:38:10.954Z,10.20
2023-02-19T02:40:12.715Z,9.15
2023-02-19T02:42:28.959Z,9.40
2023-02-19T02:44:37.890Z,9.80
2023-02-19T02:46:43.823Z,9.85
2023-02-19T02:48:53.817Z,10.00
2023-02-19T02:51:00.529Z,9.82
2023-02-19T02:53:27.052Z,10.32
2023-02-19T02:55:31.261Z,10.13
2023-02-19T02:57:32.749Z,11.15
2023-02-19T02:59:38.791Z,11.10
2023-02-19T03:02:03.519Z,11.48
2023-02-19T03:04:10.908Z,12.73
2023-02-19T03:06:17.079Z,13.38
2023-02-19T03:08:21.549Z,13.82
2023-02-19T03:10:35.513Z,14.73
2023-02-19T03:12:57.522Z,15.90
2023-02-19T03:15:24.527Z,15.95
2023-02-19T03:17:57.362Z,16.65
2023-02-19T03:20:03.692Z,15.38
2023-02-19T03:22:16.465Z,15.43
2023-02-19T03:24:40.421Z,16.30
2023-02-19T03:26:43.833Z,17.58
2023-02-19T03:29:06.405Z,17.73
2023-02-19T03:31:12.073Z,17.52
2023-02-19T03:33:23.706Z,15.38
2023-02-19T03:35:31.914Z,16.85
2023-02-19T03:37:41.326Z,16.23
2023-02-19T03:39:46.071Z,16.60
2023-02-19T03:42:14.428Z,16.27
2023-02-19T03:44:25.024Z,14.55
2023-02-19T03:46:41.228Z,16.58
2023-02-19T03:48:54.423Z,17.98
2023-02-19T03:53:29.615Z,17.42
2023-02-19T03:55:54.091Z,17.10
2023-02-19T03:57:58.329Z,15.90
2023-02-19T04:00:09.955Z,15.18
2023-02-19T04:02:35.563Z,15.52
2023-02-19T04:04:44.088Z,15.07
2023-02-19T04:06:54.637Z,13.90
2023-02-19T04:09:00.119Z,14.52
2023-02-19T04:11:02.275Z,13.40
2023-02-19T04:13:10.419Z,12.65
2023-02-19T04:15:17.801Z,11.40
2023-02-19T04:17:29.155Z,10.02
2023-02-19T04:19:35.036Z,11.88
2023-02-19T04:21:38.465Z,10.00
2023-02-19T04:23:44.020Z,10.45
2023-02-19T04:25:48.707Z,9.63
2023-02-19T04:27:50.388Z,10.35
2023-02-19T04:29:51.764Z,9.98
2023-02-19T04:31:53.208Z,10.40
2023-02-19T04:33:54.562Z,9.85
2023-02-19T04:35:56.041Z,11.45
2023-02-19T04:37:57.378Z,11.23
2023-02-19T04:39:58.767Z,11.25
2023-02-19T04:42:00.183Z,11.75
2023-02-19T04:44:01.627Z,10.48
2023-02-19T04:46:03.229Z,11.23
2023-02-19T04:48:05.171Z,10.32
2023-02-19T04:50:06.712Z,9.80
2023-02-19T04:52:08.102Z,10.60
2023-02-19T04:54:09.528Z,9.80
2023-02-19T04:56:13.921Z,10.10
2023-02-19T04:58:15.255Z,10.20
2023-02-19T05:00:16.681Z,9.55
2023-02-19T05:02:18.061Z,9.85
2023-02-19T05:04:19.625Z,10.73
2023-02-19T05:06:21.106Z,11.02
2023-02-19T05:08:22.524Z,10.75
2023-02-19T05:10:23.899Z,10.88
2023-02-19T05:12:26.071Z,7.72
2023-02-19T05:14:27.448Z,9.90
2023-02-19T05:16:28.904Z,10.93
2023-02-19T05:18:30.916Z,11.02
2023-02-19T05:20:32.798Z,10.90
2023-02-19T05:22:34.263Z,10.43
2023-02-19T05:24:36.120Z,8.65
2023-02-19T05:26:37.542Z,10.32
2023-02-19T05:28:39.047Z,9.57
2023-02-19T05:30:40.484Z,9.85
2023-02-19T05:32:41.884Z,10.27
2023-02-19T05:34:43.278Z,9.40
2023-02-19T05:36:45.130Z,9.57
2023-02-19T05:38:46.934Z,9.32
2023-02-19T05:40:48.595Z,9.80
2023-02-19T05:42:49.952Z,9.32
2023-02-19T05:44:51.370Z,9.88
2023-02-19T05:46:52.744Z,9.20
2023-02-19T05:48:54.270Z,8.43
2023-02-19T05:51:01.600Z,9.02
2023-02-19T05:53:05.155Z,9.68
2023-02-19T05:55:06.730Z,9.00
2023-02-19T05:57:08.131Z,9.50
2023-02-19T05:59:24.403Z,9.82
2023-02-19T06:01:28.571Z,9.27
2023-02-19T06:03:29.945Z,10.25
2023-02-19T06:05:31.327Z,10.75
2023-02-19T06:07:33.324Z,10.95
2023-02-19T06:09:34.701Z,10.63
2023-02-19T06:11:36.848Z,10.65
2023-02-19T06:13:38.257Z,10.05
2023-02-19T06:15:39.869Z,10.23
2023-02-19T06:17:41.241Z,10.38
2023-02-19T06:19:42.849Z,10.13
2023-02-19T06:21:44.269Z,9.15
2023-02-19T06:23:46.310Z,10.15
2023-02-19T06:25:47.704Z,9.95
2023-02-19T06:27:49.117Z,9.88
2023-02-19T06:29:50.607Z,9.88
2023-02-19T06:31:52.112Z,10.55
2023-02-19T06:33:54.990Z,8.88
2023-02-19T06:36:02.133Z,9.68
2023-02-19T06:38:03.509Z,9.80
2023-02-19T06:40:05.249Z,9.82
2023-02-19T06:42:06.695Z,10.40
2023-02-19T06:44:08.150Z,9.90
2023-02-19T06:46:11.526Z,9.07
2023-02-19T06:48:13.104Z,10.32
2023-02-19T06:50:14.538Z,10.02
2023-02-19T06:52:15.916Z,9.70
2023-02-19T06:54:17.318Z,9.18
2023-02-19T06:56:23.345Z,9.55
2023-02-19T06:58:25.261Z,9.35
2023-02-19T07:00:26.867Z,9.70
2023-02-19T07:02:28.230Z,9.43
2023-02-19T07:04:32.566Z,10.38
2023-02-19T07:06:35.243Z,9.10
2023-02-19T07:08:36.984Z,9.85
2023-02-19T07:10:38.462Z,9.38
2023-02-19T07:12:39.852Z,9.75
2023-02-19T07:14:41.224Z,10.13
2023-02-19T07:16:43.526Z,10.25
2023-02-19T07:18:44.941Z,11.88
2023-02-19T07:20:46.315Z,10.18
2023-02-19T07:22:48.070Z,10.15
2023-02-19T07:24:49.510Z,8.82
2023-02-19T07:26:50.938Z,9.35
2023-02-19T07:28:52.752Z,8.77
2023-02-19T07:31:00.467Z,9.40
2023-02-19T07:33:01.911Z,8.98
2023-02-19T07:35:03.392Z,9.10
2023-02-19T07:37:04.788Z,9.20
2023-02-19T07:39:07.171Z,9.63
2023-02-19T07:41:10.146Z,9.27
2023-02-19T07:43:11.715Z,10.55
2023-02-19T07:45:13.085Z,9.27
2023-02-19T07:47:14.456Z,10.68
2023-02-19T07:49:15.850Z,9.10
2023-02-19T07:51:19.884Z,8.82
2023-02-19T07:53:21.837Z,9.25
2023-02-19T07:55:23.176Z,9.48
2023-02-19T07:57:24.629Z,9.43
2023-02-19T07:59:26.001Z,8.85
2023-02-19T08:01:45.675Z,8.88
2023-02-19T08:03:48.863Z,8.80
2023-02-19T08:05:53.710Z,8.57
2023-02-19T08:07:55.135Z,8.77
2023-02-19T08:10:16.488Z,9.85
2023-02-19T08:12:36.289Z,8.93
2023-02-19T08:14:37.653Z,8.90
2023-02-19T08:16:43.226Z,6.68
2023-02-19T08:18:45.156Z,8.88
2023-02-19T08:20:46.735Z,10.00
2023-02-19T08:22:48.114Z,9.68
2023-02-19T08:24:49.488Z,8.15
2023-02-19T08:26:50.885Z,8.15
2023-02-19T08:28:52.298Z,7.88
2023-02-19T08:30:53.785Z,8.60
2023-02-19T08:32:55.553Z,8.75
2023-02-19T08:34:56.927Z,8.38
2023-02-19T08:36:58.352Z,8.60
2023-02-19T08:38:59.765Z,8.40
2023-02-19T08:41:07.431Z,8.50
2023-02-19T08:43:15.589Z,7.70
2023-02-19T08:45:17.170Z,7.63
2023-02-19T08:47:18.589Z,7.70
2023-02-19T08:49:19.943Z,7.05
2023-02-19T08:51:21.375Z,8.38
2023-02-19T08:53:23.479Z,8.45
2023-02-19T08:55:24.865Z,8.00
2023-02-19T08:57:26.612Z,8.48
2023-02-19T08:59:31.576Z,8.05
2023-02-19T09:01:33.089Z,7.25
2023-02-19T09:03:34.471Z,7.57
2023-02-19T09:05:35.915Z,7.38
2023-02-19T09:07:37.359Z,8.20
2023-02-19T09:09:39.044Z,7.68
2023-02-19T09:11:40.598Z,7.00
2023-02-19T09:13:42.637Z,7.43
2023-02-19T09:15:44.007Z,8.07
2023-02-19T09:17:45.393Z,6.82
2023-02-19T09:19:46.779Z,7.63
2023-02-19T09:21:48.149Z,7.82
2023-02-19T09:23:49.648Z,8.13
2023-02-19T09:25:57.455Z,8.48
2023-02-19T09:27:58.808Z,7.45
2023-02-19T09:30:00.300Z,7.28
2023-02-19T09:32:02.210Z,8.00
2023-02-19T09:34:05.487Z,7.75
2023-02-19T09:36:07.174Z,9.30
2023-02-19T09:38:10.703Z,8.98
2023-02-19T09:40:12.502Z,9.10
2023-02-19T09:42:18.582Z,8.07
2023-02-19T09:44:30.974Z,8.43
2023-02-19T09:46:38.427Z,8.65
2023-02-19T09:48:39.875Z,8.43
2023-02-19T09:50:45.536Z,8.10
2023-02-19T09:53:02.519Z,8.45
2023-02-19T09:55:14.608Z,7.72
2023-02-19T09:57:19.047Z,8.40
2023-02-19T09:59:27.264Z,8.77
2023-02-19T10:01:33.601Z,8.20
2023-02-19T10:03:40.680Z,7.68
2023-02-19T10:05:42.671Z,7.45
2023-02-19T10:07:47.379Z,7.45
2023-02-19T10:09:55.808Z,6.53
2023-02-19T10:11:59.009Z,6.53
2023-02-19T10:14:09.215Z,6.57
2023-02-19T10:16:17.605Z,6.72
2023-02-19T10:18:23.170Z,6.28
2023-02-19T10:20:27.748Z,6.50
2023-02-19T10:22:30.830Z,5.93
2023-02-19T10:24:32.336Z,6.82
2023-02-19T10:26:36.603Z,5.80
2023-02-19T10:28:38.404Z,6.03
2023-02-19T10:30:40.563Z,6.25
2023-02-19T10:32:59.567Z,5.72
2023-02-19T10:35:09.972Z,6.20
2023-02-19T10:37:15.897Z,5.93
2023-02-19T10:39:23.373Z,5.90
2023-02-19T10:41:26.749Z,5.15
2023-02-19T10:43:33.744Z,6.13
2023-02-19T10:49:52.024Z,5.53
2023-02-19T10:51:56.529Z,6.35
2023-02-19T10:54:26.650Z,6.60
2023-02-19T10:56:31.234Z,6.57
2023-02-19T10:58:34.454Z,7.13
2023-02-19T11:00:35.972Z,7.80
2023-02-19T11:02:37.426Z,7.30
2023-02-19T11:04:38.846Z,7.07
2023-02-19T11:06:40.447Z,7.18
2023-02-19T11:08:44.819Z,8.52
2023-02-19T11:10:48.797Z,7.15
2023-02-19T11:12:53.244Z,7.22
2023-02-19T11:14:55.133Z,7.10
2023-02-19T11:16:58.387Z,6.75
2023-02-19T11:18:59.868Z,7.20
2023-02-19T11:21:04.061Z,6.85
2023-02-19T11:23:24.450Z,6.90
2023-02-19T11:25:26.746Z,6.40
2023-02-19T11:27:28.344Z,7.25
2023-02-19T11:29:34.651Z,6.45
2023-02-19T11:31:36.297Z,6.63
2023-02-19T11:33:44.643Z,6.28
2023-02-19T11:35:48.131Z,6.30
2023-02-19T11:38:00.816Z,5.70
2023-02-19T11:40:02.244Z,5.93
2023-02-19T11:42:18.918Z,5.00
2023-02-19T11:44:30.196Z,4.43
2023-02-19T11:46:53.578Z,5.32
2023-02-19T11:49:13.457Z,4.68
2023-02-19T11:51:14.798Z,4.78
2023-02-19T11:53:37.156Z,5.00
2023-02-19T11:55:41.660Z,4.35
2023-02-19T11:58:21.766Z,3.95
2023-02-19T12:00:28.929Z,4.68
2023-02-19T12:02:54.038Z,5.38
2023-02-19T12:05:29.771Z,4.63
2023-02-19T12:07:49.170Z,5.25
2023-02-19T12:10:09.232Z,4.70
2023-02-19T12:12:54.208Z,5.32
2023-02-19T12:15:23.245Z,3.90
2023-02-19T12:17:45.868Z,4.28
2023-02-19T12:20:07.322Z,3.88
2023-02-19T12:22:29.970Z,3.67
2023-02-19T12:25:13.158Z,2.65
2023-02-19T12:27:39.687Z,2.67
2023-02-19T12:30:19.167Z,2.45
2023-02-19T12:32:42.422Z,2.70
2023-02-19T12:35:03.142Z,2.15
2023-02-19T12:37:10.326Z,2.28
2023-02-19T12:39:24.760Z,2.40
2023-02-19T12:41:59.538Z,2.60
2023-02-19T12:44:32.399Z,2.10
2023-02-19T12:46:42.130Z,2.38
2023-02-19T12:48:55.598Z,2.30
2023-02-19T12:51:02.537Z,2.30
2023-02-19T12:55:28.656Z,1.70
2023-02-19T12:57:35.164Z,1.65
2023-02-19T12:59:49.994Z,1.85
2023-02-19T13:02:23.744Z,1.98
2023-02-19T13:04:39.677Z,1.75
2023-02-19T13:06:45.874Z,2.10
2023-02-19T13:09:06.693Z,2.30
2023-02-19T13:11:19.224Z,2.05
2023-02-19T13:13:25.422Z,2.00
2023-02-19T13:15:35.872Z,1.70
2023-02-19T13:17:53.745Z,1.75
2023-02-19T13:20:13.556Z,2.13
2023-02-19T13:22:42.963Z,2.22
2023-02-19T13:24:46.501Z,2.72
2023-02-19T13:26:57.093Z,3.15
2023-02-19T13:29:13.123Z,3.60
2023-02-19T13:31:31.950Z,3.45
2023-02-19T13:34:02.671Z,3.50
2023-02-19T13:36:29.737Z,3.80
2023-02-19T13:38:31.859Z,4.50
2023-02-19T13:40:40.388Z,4.57
2023-02-19T13:42:41.969Z,4.80
2023-02-19T13:44:48.275Z,5.22
2023-02-19T13:46:50.679Z,5.07
2023-02-19T13:49:31.524Z,4.50
2023-02-19T13:51:35.706Z,5.18
2023-02-19T13:53:44.573Z,4.85
2023-02-19T13:55:51.744Z,4.88
2023-02-19T13:57:53.105Z,5.38
2023-02-19T13:59:58.334Z,6.10
2023-02-19T14:02:12.800Z,5.97
2023-02-19T14:04:23.995Z,5.78
2023-02-19T14:06:25.982Z,5.30
2023-02-19T14:08:49.959Z,5.15
2023-02-19T14:11:02.440Z,5.63
2023-02-19T14:13:08.403Z,5.60
2023-02-19T14:15:24.976Z,6.65
2023-02-19T14:17:33.164Z,6.15
2023-02-19T14:19:50.772Z,5.47
2023-02-19T14:21:52.166Z,5.88
2023-02-19T14:23:57.239Z,5.80
2023-02-19T14:26:01.118Z,5.72
2023-02-19T14:31:07.999Z,5.75
2023-02-19T14:33:11.363Z,6.88
2023-02-19T14:35:30.673Z,6.13
2023-02-19T14:37:32.602Z,6.15
2023-02-19T14:39:40.329Z,5.65
2023-02-19T14:41:45.824Z,5.93
2023-02-19T14:43:51.030Z,6.35
2023-02-19T14:46:00.256Z,5.80
2023-02-19T14:50:30.582Z,5.55
2023-02-19T14:52:44.350Z,6.47
2023-02-19T14:54:54.561Z,6.07
2023-02-19T14:56:58.094Z,6.72
2023-02-19T14:59:23.015Z,6.20
2023-02-19T15:01:28.374Z,6.07
2023-02-19T15:03:35.614Z,6.13
2023-02-19T15:05:37.525Z,6.38
2023-02-19T15:07:41.476Z,7.53
2023-02-19T15:09:46.767Z,6.55
2023-02-19T15:11:48.733Z,6.90
2023-02-19T15:14:02.151Z,6.85
2023-02-19T15:16:03.932Z,6.57
2023-02-19T15:18:06.925Z,7.55
2023-02-19T15:20:28.763Z,7.25
2023-02-19T15:22:33.480Z,7.90
2023-02-19T15:24:34.960Z,8.25
2023-02-19T15:26:40.535Z,7.72
2023-02-19T15:28:41.938Z,7.85
2023-02-19T15:30:43.373Z,8.15
2023-02-19T15:32:55.726Z,8.82
2023-02-19T15:35:00.330Z,8.27
2023-02-19T15:37:08.468Z,8.85
2023-02-19T15:39:21.358Z,8.88
2023-02-19T15:41:26.241Z,8.48
2023-02-19T15:43:52.006Z,9.50
2023-02-19T15:45:58.862Z,9.02
2023-02-19T15:48:09.947Z,8.82
2023-02-19T15:50:31.457Z,9.02
2023-02-19T15:52:36.085Z,9.00
2023-02-19T15:54:51.938Z,9.30
2023-02-19T15:56:55.625Z,10.27
2023-02-19T15:59:03.447Z,9.82
2023-02-19T16:01:10.962Z,10.05
2023-02-19T16:03:18.794Z,10.27
2023-02-19T16:05:26.611Z,10.32
2023-02-19T16:07:31.946Z,11.77
2023-02-19T16:09:38.850Z,11.18
2023-02-19T16:11:55.256Z,11.27
2023-02-19T16:14:16.368Z,10.68
2023-02-19T16:16:34.837Z,11.48
2023-02-19T16:18:36.571Z,10.38
2023-02-19T16:20:37.951Z,11.27
2023-02-19T16:22:42.699Z,10.00
2023-02-19T16:24:46.849Z,11.02
2023-02-19T16:26:48.259Z,10.25
2023-02-19T16:28:52.686Z,9.85
2023-02-19T16:30:59.408Z,9.65
2023-02-19T16:33:36.045Z,8.93
2023-02-19T16:35:42.446Z,9.95
2023-02-19T16:37:58.877Z,9.73
2023-02-19T16:40:09.316Z,10.40
2023-02-19T16:42:12.972Z,10.48
2023-02-19T16:44:32.397Z,10.27
2023-02-19T16:46:33.803Z,10.85
2023-02-19T16:48:35.446Z,11.15
2023-02-19T16:50:41.254Z,11.30
2023-02-19T16:52:59.029Z,11.85
2023-02-19T16:55:00.440Z,11.95
2023-02-19T16:57:01.808Z,11.73
2023-02-19T16:59:04.897Z,11.85
2023-02-19T17:01:07.144Z,12.68
2023-02-19T17:03:18.490Z,13.13
2023-02-19T17:05:21.803Z,11.82
2023-02-19T17:07:23.477Z,12.20
2023-02-19T17:09:24.864Z,12.07
2023-02-19T17:11:26.849Z,12.20
2023-02-19T17:13:29.363Z,13.07
2023-02-19T17:15:30.717Z,12.48
2023-02-19T17:17:32.358Z,11.70
2023-02-19T17:19:34.165Z,11.48
2023-02-19T17:21:35.541Z,11.65
2023-02-19T17:23:37.074Z,10.93
2023-02-19T17:25:38.504Z,11.27
2023-02-19T17:27:41.099Z,8.63
2023-02-19T17:29:42.776Z,9.15
2023-02-19T17:31:45.083Z,7.28
2023-02-19T17:33:47.011Z,7.22
2023-02-19T17:35:48.461Z,6.57
2023-02-19T17:37:51.850Z,6.90
2023-02-19T17:39:54.377Z,6.90
2023-02-19T17:41:55.790Z,7.45
2023-02-19T17:43:57.207Z,6.65
2023-02-19T17:45:58.596Z,7.03
2023-02-19T17:48:00.344Z,7.40
2023-02-19T17:50:01.875Z,7.10
2023-02-19T17:52:04.533Z,7.20
2023-02-19T17:54:08.298Z,7.75
2023-02-19T17:56:16.841Z,6.78
2023-02-19T17:58:18.248Z,7.40
2023-02-19T18:00:25.344Z,7.50
2023-02-19T18:02:27.907Z,6.45
2023-02-19T18:04:29.302Z,7.53
2023-02-19T18:06:30.755Z,6.85
2023-02-19T18:08:32.215Z,5.82
2023-02-19T18:10:33.656Z,5.78
2023-02-19T18:12:35.209Z,5.82
2023-02-19T18:14:36.605Z,5.90
2023-02-19T18:16:37.987Z,5.78
2023-02-19T18:18:40.334Z,6.05
2023-02-19T18:20:41.711Z,6.78
2023-02-19T18:22:43.536Z,6.25
2023-02-19T18:24:47.662Z,6.45
2023-02-19T18:26:49.196Z,7.20
2023-02-19T18:28:50.603Z,7.10
2023-02-19T18:30:52.250Z,7.25
2023-02-19T18:32:54.908Z,7.18
2023-02-19T18:34:57.984Z,6.63
2023-02-19T18:36:59.397Z,6.80
2023-02-19T18:39:00.798Z,6.82
2023-02-19T18:41:02.510Z,7.05
2023-02-19T18:43:04.868Z,7.10
2023-02-19T18:45:06.792Z,6.32
2023-02-19T18:47:09.453Z,6.47
2023-02-19T18:49:10.839Z,6.22
2023-02-19T18:51:13.517Z,6.80
2023-02-19T18:53:15.112Z,6.53
2023-02-19T18:55:16.531Z,7.05
2023-02-19T18:57:20.333Z,6.22
2023-02-19T18:59:22.615Z,7.15
2023-02-19T19:01:24.041Z,7.10
2023-02-19T19:03:25.459Z,6.93
2023-02-19T19:05:27.351Z,7.88
2023-02-19T19:07:28.730Z,7.35
2023-02-19T19:09:30.090Z,7.85
2023-02-19T19:11:31.748Z,7.65
2023-02-19T19:13:33.182Z,6.47
2023-02-19T19:15:35.193Z,4.90
2023-02-19T19:17:36.791Z,4.78
2023-02-19T19:19:38.227Z,4.00
2023-02-19T19:21:39.644Z,3.75
2023-02-19T19:23:41.004Z,3.63
2023-02-19T19:25:42.409Z,3.00
2023-02-19T19:27:43.831Z,2.58
2023-02-19T19:29:47.146Z,2.42
2023-02-19T19:31:49.218Z,2.50
2023-02-19T19:33:50.941Z,2.53
2023-02-19T19:35:52.354Z,2.42
2023-02-19T19:37:53.779Z,2.92
2023-02-19T19:39:56.176Z,3.03
2023-02-19T19:41:57.612Z,2.55
2023-02-19T19:44:02.467Z,2.85
2023-02-19T19:46:04.206Z,3.78
2023-02-19T19:48:06.165Z,2.92
2023-02-19T19:50:07.880Z,3.22
2023-02-19T19:52:09.408Z,3.25
2023-02-19T19:54:11.740Z,3.90
2023-02-19T19:56:13.392Z,3.50
2023-02-19T19:58:16.669Z,4.00
2023-02-19T20:00:18.627Z,3.47
2023-02-19T20:02:20.134Z,3.60
2023-02-19T20:04:23.206Z,4.25
2023-02-19T20:06:29.675Z,4.35
2023-02-19T20:08:31.084Z,4.75
2023-02-19T20:10:32.475Z,5.13
2023-02-19T20:12:33.895Z,4.88
2023-02-19T20:14:35.350Z,4.40
2023-02-19T20:16:37.311Z,5.03
2023-02-19T20:18:38.784Z,4.88
2023-02-19T20:20:40.154Z,5.35
2023-02-19T20:22:41.547Z,5.28
2023-02-19T20:24:42.973Z,5.15
2023-02-19T20:26:44.993Z,5.45
2023-02-19T20:28:46.670Z,5.28
2023-02-19T20:30:48.252Z,5.75
2023-02-19T20:32:49.898Z,5.28
2023-02-19T20:34:51.493Z,5.68
2023-02-19T20:36:52.860Z,5.65
2023-02-19T20:38:54.303Z,5.28
2023-02-19T20:40:56.435Z,5.40
2023-02-19T20:43:00.655Z,5.28
2023-02-19T20:45:02.101Z,5.47
2023-02-19T20:47:03.660Z,5.40
2023-02-19T20:49:05.050Z,4.95
2023-02-19T20:51:06.476Z,4.93
2023-02-19T20:53:07.979Z,4.68
2023-02-19T20:55:09.630Z,4.75
2023-02-19T20:57:11.536Z,5.00
2023-02-19T20:59:14.961Z,5.88
2023-02-19T21:01:16.321Z,5.10
2023-02-19T21:03:17.730Z,4.95
2023-02-19T21:05:19.870Z,5.53
2023-02-19T21:07:21.306Z,6.00
2023-02-19T21:09:23.350Z,5.53
2023-02-19T21:11:25.034Z,5.60
2023-02-19T21:13:26.402Z,5.63
2023-02-19T21:15:27.833Z,6.18
2023-02-19T21:17:29.174Z,6.03
2023-02-19T21:19:30.527Z,6.10
2023-02-19T21:21:34.319Z,5.70
2023-02-19T21:23:35.730Z,6.72
2023-02-19T21:25:37.066Z,6.82
2023-02-19T21:27:38.590Z,6.95
2023-02-19T21:29:39.952Z,6.40
2023-02-19T21:31:44.402Z,7.65
2023-02-19T21:33:46.459Z,6.97
2023-02-19T21:35:47.837Z,6.45
2023-02-19T21:37:49.220Z,7.43
2023-02-19T21:39:50.727Z,7.35
2023-02-19T21:41:52.108Z,7.45
2023-02-19T21:43:57.135Z,7.30
2023-02-19T21:45:58.595Z,6.75
2023-02-19T21:48:00.074Z,7.13
2023-02-19T21:50:01.507Z,7.43
2023-02-19T21:52:02.956Z,7.32
2023-02-19T21:54:05.494Z,6.93
2023-02-19T21:56:07.085Z,7.85
2023-02-19T21:58:09.951Z,7.53
2023-02-19T22:00:11.957Z,7.80
2023-02-19T22:02:13.509Z,7.80
2023-02-19T22:04:17.762Z,7.68
2023-02-19T22:06:21.338Z,8.68
2023-02-19T22:08:22.911Z,8.57
2023-02-19T22:10:24.280Z,9.48
2023-02-19T22:12:25.644Z,9.60
2023-02-19T22:14:27.062Z,9.45
2023-02-19T22:16:28.784Z,10.23
2023-02-19T22:18:30.237Z,10.02
2023-02-19T22:20:31.636Z,9.95
2023-02-19T22:22:33.115Z,10.35
2023-02-19T22:24:34.544Z,9.82
2023-02-19T22:26:35.968Z,10.30
2023-02-19T22:28:38.502Z,10.95
2023-02-19T22:30:41.300Z,10.75
2023-02-19T22:32:42.757Z,9.55
2023-02-19T22:34:44.145Z,10.27
2023-02-19T22:36:45.586Z,9.55
2023-02-19T22:38:47.503Z,10.98
2023-02-19T22:40:48.939Z,10.18
2023-02-19T22:42:50.546Z,9.63
2023-02-19T22:44:51.893Z,9.77
2023-02-19T22:46:55.957Z,9.32
2023-02-19T22:48:58.609Z,10.10
2023-02-19T22:51:00.136Z,9.40
2023-02-19T22:53:01.523Z,9.88
2023-02-19T22:55:03.719Z,10.48
2023-02-19T22:57:05.585Z,10.20
2023-02-19T22:59:06.989Z,11.02
2023-02-19T23:01:09.660Z,11.65
2023-02-19T23:03:11.136Z,11.80
2023-02-19T23:05:12.757Z,12.32
2023-02-19T23:07:14.217Z,12.10
2023-02-19T23:09:27.745Z,12.73
2023-02-19T23:11:31.693Z,13.23
2023-02-19T23:13:33.086Z,13.55
2023-02-19T23:15:34.860Z,13.30
2023-02-19T23:17:36.426Z,13.07
2023-02-19T23:19:37.948Z,11.95
2023-02-19T23:21:41.249Z,12.13
2023-02-19T23:23:43.787Z,10.25
2023-02-19T23:25:45.138Z,9.73
2023-02-19T23:27:46.497Z,8.07
2023-02-19T23:29:47.889Z,7.30
2023-02-19T23:31:49.606Z,5.65
2023-02-19T23:33:51.110Z,5.35
2023-02-19T23:35:52.602Z,6.78
2023-02-19T23:37:54.958Z,4.55
2023-02-19T23:39:56.410Z,4.82
2023-02-19T23:41:58.268Z,3.63
2023-02-19T23:43:59.633Z,3.95
2023-02-19T23:46:01.740Z,5.13
2023-02-19T23:48:03.340Z,3.75
2023-02-19T23:50:05.245Z,3.70
2023-02-19T23:52:06.761Z,3.75
2023-02-19T23:54:08.453Z,3.70
2023-02-19T23:56:10.146Z,3.20
2023-02-19T23:58:11.646Z,3.35
