createdAt,value
2022-08-20T00:01:16.114Z,18.88
2022-08-20T00:03:44.816Z,21.20
2022-08-20T00:06:23.993Z,18.77
2022-08-20T00:08:51.177Z,18.87
2022-08-20T00:11:25.376Z,18.10
2022-08-20T00:13:58.475Z,18.25
2022-08-20T00:16:32.837Z,18.83
2022-08-20T00:19:02.163Z,19.20
2022-08-20T00:21:29.435Z,18.00
2022-08-20T00:23:59.155Z,16.90
2022-08-20T00:26:26.786Z,20.40
2022-08-20T00:28:54.307Z,18.30
2022-08-20T00:31:24.097Z,18.00
2022-08-20T00:33:52.544Z,22.20
2022-08-20T00:36:20.138Z,18.17
2022-08-20T00:38:47.700Z,21.08
2022-08-20T00:41:24.268Z,21.08
2022-08-20T00:44:04.657Z,18.98
2022-08-20T00:46:32.520Z,21.75
2022-08-20T00:49:01.709Z,19.30
2022-08-20T00:51:48.213Z,19.20
2022-08-20T00:54:26.484Z,18.10
2022-08-20T00:57:03.384Z,17.80
2022-08-20T00:59:35.315Z,20.27
2022-08-20T01:02:05.559Z,22.20
2022-08-20T01:04:35.673Z,21.42
2022-08-20T01:07:06.194Z,22.38
2022-08-20T01:09:58.357Z,24.60
2022-08-20T01:12:25.780Z,23.27
2022-08-20T01:14:53.837Z,25.20
2022-08-20T01:17:25.218Z,25.90
2022-08-20T01:20:01.216Z,24.52
2022-08-20T01:23:25.242Z,24.20
2022-08-20T01:26:05.930Z,23.45
2022-08-20T01:28:55.808Z,25.40
2022-08-20T01:31:32.737Z,27.35
2022-08-20T01:34:02.485Z,23.88
2022-08-20T01:36:46.495Z,22.90
2022-08-20T01:39:19.622Z,22.08
2022-08-20T01:42:30.209Z,24.67
2022-08-20T01:44:57.271Z,25.38
2022-08-20T01:47:31.469Z,25.42
2022-08-20T01:50:20.404Z,23.20
2022-08-20T01:53:04.389Z,24.33
2022-08-20T01:55:32.697Z,26.97
2022-08-20T01:58:01.424Z,26.38
2022-08-20T02:00:28.564Z,28.15
2022-08-20T02:02:55.455Z,26.40
2022-08-20T02:05:23.088Z,30.45
2022-08-20T02:07:50.493Z,28.08
2022-08-20T02:10:19.202Z,27.90
2022-08-20T02:12:46.114Z,29.73
2022-08-20T02:15:13.490Z,28.20
2022-08-20T02:17:41.824Z,28.50
2022-08-20T02:20:23.564Z,30.73
2022-08-20T02:22:58.600Z,30.05
2022-08-20T02:25:30.362Z,28.98
2022-08-20T02:28:02.698Z,28.05
2022-08-20T02:30:36.949Z,34.67
2022-08-20T02:33:09.348Z,35.22
2022-08-20T02:35:38.274Z,34.92
2022-08-20T02:38:05.604Z,33.67
2022-08-20T02:40:33.062Z,33.67
2022-08-20T02:43:02.618Z,31.17
2022-08-20T02:45:37.394Z,29.02
2022-08-20T02:48:05.490Z,30.63
2022-08-20T02:50:32.367Z,33.38
2022-08-20T02:52:59.351Z,34.53
2022-08-20T02:55:27.425Z,34.65
2022-08-20T02:58:00.514Z,35.28
2022-08-20T03:00:38.017Z,35.55
2022-08-20T03:03:08.815Z,34.55
2022-08-20T03:05:38.123Z,35.67
2022-08-20T03:08:09.072Z,36.58
2022-08-20T03:10:38.797Z,36.65
2022-08-20T03:13:12.178Z,35.20
2022-08-20T03:15:44.097Z,36.05
2022-08-20T03:18:11.354Z,33.40
2022-08-20T03:20:39.346Z,31.88
2022-08-20T03:23:06.904Z,29.35
2022-08-20T03:25:34.437Z,30.67
2022-08-20T03:28:01.895Z,29.73
2022-08-20T03:30:31.185Z,30.23
2022-08-20T03:32:58.657Z,31.80
2022-08-20T03:35:29.071Z,28.30
2022-08-20T03:37:57.326Z,30.25
2022-08-20T03:40:32.742Z,29.70
2022-08-20T03:43:00.381Z,28.13
2022-08-20T03:45:29.899Z,32.00
2022-08-20T03:47:57.987Z,32.25
2022-08-20T03:50:28.463Z,30.55
2022-08-20T03:52:56.709Z,33.58
2022-08-20T03:55:25.933Z,31.35
2022-08-20T03:57:58.766Z,30.90
2022-08-20T04:00:50.039Z,30.83
2022-08-20T04:03:18.224Z,29.65
2022-08-20T04:05:46.489Z,28.48
2022-08-20T04:08:27.315Z,31.63
2022-08-20T04:10:57.652Z,27.92
2022-08-20T04:13:26.539Z,30.45
2022-08-20T04:15:55.483Z,25.88
2022-08-20T04:18:25.725Z,29.38
2022-08-20T04:20:54.171Z,27.75
2022-08-20T04:23:22.379Z,24.38
2022-08-20T04:25:49.855Z,26.58
2022-08-20T04:28:28.222Z,23.55
2022-08-20T04:30:58.896Z,22.15
2022-08-20T04:33:34.218Z,21.33
2022-08-20T04:36:05.583Z,21.02
2022-08-20T04:38:49.723Z,21.65
2022-08-20T04:41:23.596Z,18.13
2022-08-20T04:43:54.371Z,19.95
2022-08-20T04:46:25.679Z,16.95
2022-08-20T04:48:53.482Z,15.05
2022-08-20T04:51:22.893Z,13.60
2022-08-20T04:53:53.622Z,14.10
2022-08-20T04:56:25.853Z,14.63
2022-08-20T04:58:55.667Z,12.52
2022-08-20T05:01:24.209Z,14.38
2022-08-20T05:03:54.613Z,13.38
2022-08-20T05:06:25.791Z,13.25
2022-08-20T05:08:54.482Z,14.90
2022-08-20T05:11:32.843Z,12.93
2022-08-20T05:14:02.825Z,14.70
2022-08-20T05:16:29.843Z,13.82
2022-08-20T05:18:56.767Z,13.02
2022-08-20T05:21:23.588Z,14.45
2022-08-20T05:23:50.406Z,13.32
2022-08-20T05:26:20.236Z,14.52
2022-08-20T05:28:53.889Z,14.15
2022-08-20T05:31:32.092Z,13.88
2022-08-20T05:34:10.719Z,14.73
2022-08-20T05:36:49.387Z,15.90
2022-08-20T05:39:19.764Z,16.15
2022-08-20T05:41:50.769Z,15.75
2022-08-20T05:44:19.135Z,18.60
2022-08-20T05:46:47.985Z,18.45
2022-08-20T05:49:21.594Z,19.65
2022-08-20T05:51:51.299Z,19.83
2022-08-20T05:54:18.222Z,21.38
2022-08-20T05:56:45.195Z,21.23
2022-08-20T05:59:13.915Z,22.92
2022-08-20T06:01:42.719Z,22.73
2022-08-20T06:04:28.460Z,20.95
2022-08-20T06:07:07.156Z,21.88
2022-08-20T06:09:36.159Z,19.90
2022-08-20T06:12:06.492Z,22.67
2022-08-20T06:14:34.223Z,23.27
2022-08-20T06:17:13.452Z,22.30
2022-08-20T06:19:44.672Z,21.33
2022-08-20T06:22:19.433Z,21.73
2022-08-20T06:24:55.032Z,19.35
2022-08-20T06:27:22.868Z,20.52
2022-08-20T06:29:51.253Z,21.00
2022-08-20T06:32:19.797Z,19.10
2022-08-20T06:34:55.750Z,19.90
2022-08-20T06:37:31.342Z,20.38
2022-08-20T06:40:06.918Z,19.65
2022-08-20T06:42:34.033Z,22.48
2022-08-20T06:45:05.546Z,22.88
2022-08-20T06:47:33.859Z,18.98
2022-08-20T06:50:00.787Z,21.40
2022-08-20T06:52:52.299Z,20.75
2022-08-20T06:55:17.312Z,21.48
2022-08-20T06:57:44.325Z,22.80
2022-08-20T07:00:16.929Z,24.88
2022-08-20T07:02:43.779Z,26.88
2022-08-20T07:05:12.345Z,27.10
2022-08-20T07:07:39.400Z,29.13
2022-08-20T07:10:12.769Z,27.10
2022-08-20T07:12:39.616Z,29.13
2022-08-20T07:15:12.023Z,29.67
2022-08-20T07:17:39.966Z,28.77
2022-08-20T07:20:15.090Z,31.95
2022-08-20T07:22:43.266Z,30.83
2022-08-20T07:25:15.358Z,34.20
2022-08-20T07:27:43.812Z,31.08
2022-08-20T07:30:34.162Z,30.90
2022-08-20T07:33:21.052Z,30.70
2022-08-20T07:35:49.027Z,31.90
2022-08-20T07:38:24.723Z,34.72
2022-08-20T07:41:06.118Z,36.15
2022-08-20T07:43:34.312Z,30.23
2022-08-20T07:46:07.608Z,35.50
2022-08-20T07:48:40.014Z,33.90
2022-08-20T07:51:10.735Z,35.33
2022-08-20T07:53:39.802Z,31.33
2022-08-20T07:56:14.701Z,32.63
2022-08-20T07:58:53.050Z,31.52
2022-08-20T08:01:26.216Z,33.58
2022-08-20T08:03:53.679Z,34.70
2022-08-20T08:06:29.451Z,31.92
2022-08-20T08:09:09.968Z,29.13
2022-08-20T08:11:46.483Z,33.17
2022-08-20T08:14:19.482Z,33.00
2022-08-20T08:16:46.876Z,33.45
2022-08-20T08:19:17.691Z,34.67
2022-08-20T08:21:45.010Z,36.80
2022-08-20T08:24:16.622Z,31.92
2022-08-20T08:26:49.843Z,34.30
2022-08-20T08:29:17.036Z,33.90
2022-08-20T08:31:44.168Z,31.15
2022-08-20T08:34:11.536Z,34.20
2022-08-20T08:36:39.890Z,32.42
2022-08-20T08:39:07.118Z,34.40
2022-08-20T08:41:48.327Z,35.53
2022-08-20T08:44:24.654Z,33.25
2022-08-20T08:47:18.637Z,36.83
2022-08-20T08:49:47.848Z,32.22
2022-08-20T08:52:27.600Z,34.85
2022-08-20T08:55:00.042Z,34.17
2022-08-20T08:57:27.293Z,37.67
2022-08-20T09:00:05.426Z,34.72
2022-08-20T09:02:36.177Z,32.92
2022-08-20T09:05:14.786Z,35.35
2022-08-20T09:07:45.713Z,34.22
2022-08-20T09:10:12.992Z,31.17
2022-08-20T09:12:42.425Z,35.05
2022-08-20T09:15:12.891Z,33.67
2022-08-20T09:17:39.883Z,35.10
2022-08-20T09:20:09.418Z,35.28
2022-08-20T09:22:36.408Z,34.15
2022-08-20T09:25:05.106Z,35.45
2022-08-20T09:27:32.060Z,35.95
2022-08-20T09:29:58.950Z,34.58
2022-08-20T09:32:26.311Z,35.08
2022-08-20T09:34:59.887Z,35.80
2022-08-20T09:37:36.700Z,36.03
2022-08-20T09:40:07.212Z,34.33
2022-08-20T09:42:41.286Z,34.03
2022-08-20T09:47:43.851Z,36.45
2022-08-20T09:50:22.229Z,33.72
2022-08-20T09:52:55.336Z,31.38
2022-08-20T09:55:37.873Z,31.48
2022-08-20T09:58:34.338Z,33.03
2022-08-20T10:01:15.017Z,33.67
2022-08-20T10:03:43.809Z,34.72
2022-08-20T10:06:11.318Z,32.60
2022-08-20T10:08:38.897Z,34.20
2022-08-20T10:11:05.979Z,34.42
2022-08-20T10:13:32.820Z,32.47
2022-08-20T10:15:59.768Z,32.67
2022-08-20T10:18:26.661Z,31.90
2022-08-20T10:20:53.536Z,33.88
2022-08-20T10:23:20.494Z,32.05
2022-08-20T10:25:47.423Z,31.65
2022-08-20T10:28:14.563Z,28.25
2022-08-20T10:30:41.575Z,35.17
2022-08-20T10:33:08.361Z,32.80
2022-08-20T10:35:35.275Z,37.42
2022-08-20T10:38:02.393Z,34.75
2022-08-20T10:40:29.247Z,31.70
2022-08-20T10:42:56.064Z,33.33
2022-08-20T10:45:25.174Z,33.58
2022-08-20T10:47:52.096Z,31.25
2022-08-20T10:50:20.128Z,31.98
2022-08-20T10:52:47.539Z,32.05
2022-08-20T10:55:14.645Z,35.10
2022-08-20T10:57:43.709Z,32.63
2022-08-20T11:00:15.189Z,33.45
2022-08-20T11:02:42.130Z,31.10
2022-08-20T11:05:09.848Z,31.98
2022-08-20T11:07:50.031Z,30.73
2022-08-20T11:10:25.540Z,32.88
2022-08-20T11:12:52.403Z,31.02
2022-08-20T11:15:19.448Z,27.75
2022-08-20T11:17:46.947Z,28.45
2022-08-20T11:20:18.039Z,31.50
2022-08-20T11:22:44.918Z,34.15
2022-08-20T11:25:12.372Z,32.78
2022-08-20T11:27:45.145Z,30.98
2022-08-20T11:30:21.968Z,31.90
2022-08-20T11:32:49.308Z,36.10
2022-08-20T11:35:41.701Z,33.15
2022-08-20T11:38:04.654Z,35.28
2022-08-20T11:40:31.869Z,32.47
2022-08-20T11:43:14.198Z,35.60
2022-08-20T11:45:43.254Z,32.05
2022-08-20T11:48:10.097Z,34.22
2022-08-20T11:50:36.967Z,35.50
2022-08-20T11:53:03.797Z,28.23
2022-08-20T11:55:31.131Z,29.83
2022-08-20T11:57:59.860Z,37.80
2022-08-20T12:00:32.976Z,32.05
2022-08-20T12:03:08.987Z,33.80
2022-08-20T12:05:38.230Z,33.38
2022-08-20T12:08:05.837Z,32.95
2022-08-20T12:10:33.310Z,37.10
2022-08-20T12:13:00.364Z,36.13
2022-08-20T12:15:29.959Z,37.53
2022-08-20T12:17:56.978Z,34.05
2022-08-20T12:20:24.571Z,35.47
2022-08-20T12:22:53.878Z,35.90
2022-08-20T12:25:21.253Z,32.42
2022-08-20T12:27:48.118Z,36.50
2022-08-20T12:30:22.096Z,38.63
2022-08-20T12:32:49.574Z,38.30
2022-08-20T12:35:19.337Z,39.28
2022-08-20T12:37:47.062Z,37.75
2022-08-20T12:40:31.781Z,39.10
2022-08-20T12:43:01.291Z,40.78
2022-08-20T12:45:28.625Z,39.55
2022-08-20T12:48:08.748Z,42.10
2022-08-20T12:50:38.644Z,38.40
2022-08-20T12:53:06.332Z,42.17
2022-08-20T12:55:34.675Z,39.30
2022-08-20T12:58:04.352Z,38.40
2022-08-20T13:00:50.592Z,39.97
2022-08-20T13:03:20.036Z,41.67
2022-08-20T13:05:47.146Z,41.22
2022-08-20T13:08:14.169Z,36.92
2022-08-20T13:10:45.435Z,37.33
2022-08-20T13:13:14.819Z,36.25
2022-08-20T13:15:44.382Z,33.65
2022-08-20T13:18:11.389Z,36.33
2022-08-20T13:20:38.518Z,35.05
2022-08-20T13:23:06.021Z,39.35
2022-08-20T13:25:34.263Z,39.42
2022-08-20T13:28:04.440Z,39.08
2022-08-20T13:30:35.040Z,39.63
2022-08-20T13:33:02.442Z,36.00
2022-08-20T13:35:29.367Z,36.88
2022-08-20T13:37:56.258Z,36.95
2022-08-20T13:40:23.491Z,33.78
2022-08-20T13:42:50.447Z,32.67
2022-08-20T13:45:17.716Z,27.25
2022-08-20T13:47:44.805Z,26.77
2022-08-20T13:50:19.646Z,24.55
2022-08-20T13:52:47.777Z,23.30
2022-08-20T13:55:19.842Z,20.00
2022-08-20T13:57:48.371Z,20.95
2022-08-20T14:00:30.210Z,24.45
2022-08-20T14:03:01.097Z,26.90
2022-08-20T14:05:30.504Z,32.25
2022-08-20T14:08:07.802Z,29.55
2022-08-20T14:10:35.748Z,23.95
2022-08-20T14:13:04.017Z,29.25
2022-08-20T14:15:30.871Z,22.80
2022-08-20T14:17:58.454Z,17.52
2022-08-20T14:20:33.399Z,14.55
2022-08-20T14:23:02.124Z,11.70
2022-08-20T14:25:31.606Z,12.10
2022-08-20T14:27:59.607Z,11.48
2022-08-20T14:30:30.432Z,13.57
2022-08-20T14:32:57.720Z,14.02
2022-08-20T14:35:25.127Z,13.80
2022-08-20T14:37:53.902Z,12.38
2022-08-20T14:40:24.754Z,15.88
2022-08-20T14:42:51.969Z,12.50
2022-08-20T14:45:20.313Z,13.98
2022-08-20T14:47:56.997Z,16.08
2022-08-20T14:50:36.036Z,16.25
2022-08-20T14:53:03.819Z,16.80
2022-08-20T14:55:37.186Z,17.65
2022-08-20T14:58:12.409Z,17.88
2022-08-20T15:00:40.263Z,16.42
2022-08-20T15:03:07.520Z,17.73
2022-08-20T15:05:39.612Z,15.48
2022-08-20T15:08:08.320Z,15.00
2022-08-20T15:10:38.718Z,16.67
2022-08-20T15:13:05.659Z,15.80
2022-08-20T15:15:32.619Z,16.92
2022-08-20T15:18:00.642Z,18.65
2022-08-20T15:20:31.509Z,19.08
2022-08-20T15:22:59.205Z,19.67
2022-08-20T15:25:36.701Z,19.48
2022-08-20T15:28:07.471Z,21.17
2022-08-20T15:30:35.644Z,21.33
2022-08-20T15:33:03.075Z,19.40
2022-08-20T15:35:30.237Z,20.08
2022-08-20T15:37:59.188Z,14.23
2022-08-20T15:40:29.864Z,19.10
2022-08-20T15:42:59.195Z,17.48
2022-08-20T15:45:27.027Z,19.17
2022-08-20T15:48:01.368Z,16.85
2022-08-20T15:50:51.203Z,16.35
2022-08-20T15:53:31.921Z,14.65
2022-08-20T15:56:23.763Z,16.05
2022-08-20T15:59:30.773Z,23.05
2022-08-20T16:02:44.915Z,23.08
2022-08-20T16:05:21.168Z,22.15
2022-08-20T16:08:09.027Z,20.90
2022-08-20T16:10:55.079Z,23.30
2022-08-20T16:13:44.625Z,24.35
2022-08-20T16:16:20.105Z,23.48
2022-08-20T16:18:52.070Z,25.85
2022-08-20T16:21:29.855Z,24.90
2022-08-20T16:23:57.819Z,20.50
2022-08-20T16:26:59.471Z,21.70
2022-08-20T16:29:56.772Z,24.58
2022-08-20T16:32:46.438Z,23.02
2022-08-20T16:35:29.605Z,23.77
2022-08-20T16:38:21.177Z,21.52
2022-08-20T16:41:00.795Z,23.33
2022-08-20T16:43:54.592Z,22.15
2022-08-20T16:46:28.452Z,24.77
2022-08-20T16:49:07.613Z,21.50
2022-08-20T16:51:50.958Z,22.10
2022-08-20T16:54:29.467Z,25.17
2022-08-20T16:57:03.223Z,23.25
2022-08-20T16:59:31.968Z,23.90
2022-08-20T17:02:10.143Z,24.50
2022-08-20T17:04:58.654Z,23.33
2022-08-20T17:07:42.578Z,20.83
2022-08-20T17:10:31.115Z,23.80
2022-08-20T17:13:16.007Z,21.85
2022-08-20T17:15:52.346Z,24.58
2022-08-20T17:18:53.169Z,22.98
2022-08-20T17:21:35.440Z,20.23
2022-08-20T17:24:30.201Z,22.58
2022-08-20T17:27:16.277Z,23.27
2022-08-20T17:29:56.788Z,23.42
2022-08-20T17:32:29.309Z,23.30
2022-08-20T17:34:59.784Z,22.95
2022-08-20T17:37:36.052Z,23.75
2022-08-20T17:40:18.357Z,20.65
2022-08-20T17:43:01.488Z,21.00
2022-08-20T17:45:40.233Z,20.35
2022-08-20T17:48:20.358Z,20.77
2022-08-20T17:50:47.861Z,21.10
2022-08-20T17:53:31.126Z,22.70
2022-08-20T17:56:09.008Z,19.85
2022-08-20T17:58:54.503Z,22.80
2022-08-20T18:01:23.566Z,21.60
2022-08-20T18:03:52.841Z,21.25
2022-08-20T18:06:39.388Z,23.23
2022-08-20T18:09:50.029Z,20.15
2022-08-20T18:12:40.787Z,19.92
2022-08-20T18:15:23.640Z,20.20
2022-08-20T18:18:36.066Z,21.70
2022-08-20T18:21:38.069Z,25.88
2022-08-20T18:24:24.653Z,26.00
2022-08-20T18:27:11.788Z,26.02
2022-08-20T18:29:44.988Z,27.05
2022-08-20T18:32:33.591Z,24.48
2022-08-20T18:35:32.989Z,25.77
2022-08-20T18:38:27.807Z,23.63
2022-08-20T18:41:15.389Z,24.80
2022-08-20T18:43:43.591Z,22.17
2022-08-20T18:46:23.281Z,25.40
2022-08-20T18:49:00.120Z,24.45
2022-08-20T18:51:48.757Z,20.55
2022-08-20T18:54:31.963Z,22.73
2022-08-20T18:57:20.755Z,24.55
2022-08-20T19:00:14.792Z,23.77
2022-08-20T19:03:07.808Z,25.67
2022-08-20T19:05:42.768Z,24.73
2022-08-20T19:08:13.851Z,21.30
2022-08-20T19:10:56.456Z,22.63
2022-08-20T19:14:20.380Z,22.33
2022-08-20T19:17:02.136Z,18.88
2022-08-20T19:19:32.847Z,16.73
2022-08-20T19:22:02.395Z,17.92
2022-08-20T19:24:34.267Z,21.05
2022-08-20T19:27:08.433Z,20.17
2022-08-20T19:29:46.839Z,19.77
2022-08-20T19:32:27.035Z,22.73
2022-08-20T19:34:59.202Z,21.98
2022-08-20T19:37:39.842Z,19.10
2022-08-20T19:40:32.044Z,21.27
2022-08-20T19:43:05.798Z,21.60
2022-08-20T19:45:50.121Z,22.88
2022-08-20T19:48:27.072Z,22.35
2022-08-20T19:51:14.790Z,20.15
2022-08-20T19:53:48.392Z,20.13
2022-08-20T19:56:23.707Z,21.88
2022-08-20T19:59:06.521Z,20.35
2022-08-20T20:01:35.777Z,24.00
2022-08-20T20:04:16.240Z,19.88
2022-08-20T20:06:48.110Z,19.08
2022-08-20T20:09:26.238Z,17.52
2022-08-20T20:11:59.971Z,20.95
2022-08-20T20:14:34.209Z,19.50
2022-08-20T20:17:05.276Z,18.63
2022-08-20T20:19:45.299Z,23.75
2022-08-20T20:22:24.505Z,22.17
2022-08-20T20:25:27.681Z,18.02
2022-08-20T20:27:58.754Z,20.90
2022-08-20T20:30:33.002Z,27.00
2022-08-20T20:33:10.919Z,20.10
2022-08-20T20:35:38.006Z,19.02
2022-08-20T20:38:25.178Z,23.60
2022-08-20T20:40:57.059Z,19.77
2022-08-20T20:43:38.388Z,22.25
2022-08-20T20:46:22.441Z,18.45
2022-08-20T20:49:15.444Z,21.15
2022-08-20T20:52:13.224Z,22.02
2022-08-20T20:54:45.599Z,22.80
2022-08-20T20:57:18.413Z,22.83
2022-08-20T20:59:48.981Z,23.65
2022-08-20T21:02:17.690Z,21.50
2022-08-20T21:04:44.767Z,23.05
2022-08-20T21:07:16.433Z,22.15
2022-08-20T21:09:44.978Z,22.10
2022-08-20T21:12:13.219Z,28.75
2022-08-20T21:14:40.331Z,26.48
2022-08-20T21:17:11.798Z,27.48
2022-08-20T21:19:41.030Z,25.02
2022-08-20T21:22:11.828Z,27.00
2022-08-20T21:24:38.729Z,23.10
2022-08-20T21:27:05.705Z,29.33
2022-08-20T21:29:33.127Z,27.77
2022-08-20T21:32:00.575Z,27.08
2022-08-20T21:34:27.557Z,31.23
2022-08-20T21:36:54.597Z,31.00
2022-08-20T21:39:23.210Z,30.58
2022-08-20T21:41:51.654Z,29.05
2022-08-20T21:44:25.267Z,28.52
2022-08-20T21:46:56.335Z,32.15
2022-08-20T21:49:25.337Z,28.98
2022-08-20T21:51:53.056Z,30.80
2022-08-20T21:54:21.217Z,27.23
2022-08-20T21:56:56.035Z,31.48
2022-08-20T21:59:24.670Z,31.85
2022-08-20T22:01:52.821Z,32.20
2022-08-20T22:04:20.529Z,34.75
2022-08-20T22:06:48.201Z,35.42
2022-08-20T22:09:15.946Z,34.35
2022-08-20T22:11:43.064Z,38.63
2022-08-20T22:14:15.071Z,38.65
2022-08-20T22:16:45.418Z,35.70
2022-08-20T22:19:16.201Z,43.95
2022-08-20T22:21:43.385Z,41.45
2022-08-20T22:24:13.245Z,36.00
2022-08-20T22:26:42.293Z,38.47
2022-08-20T22:29:11.712Z,40.50
2022-08-20T22:31:42.314Z,36.20
2022-08-20T22:34:12.460Z,35.00
2022-08-20T22:36:40.356Z,38.55
2022-08-20T22:39:08.682Z,44.88
2022-08-20T22:41:36.128Z,42.35
2022-08-20T22:44:04.006Z,44.78
2022-08-20T22:46:37.835Z,39.58
2022-08-20T22:49:08.082Z,35.80
2022-08-20T22:51:38.692Z,38.42
2022-08-20T22:54:10.670Z,37.10
2022-08-20T22:56:38.720Z,38.70
2022-08-20T22:59:07.990Z,35.65
2022-08-20T23:01:35.010Z,33.65
2022-08-20T23:04:20.119Z,36.75
2022-08-20T23:09:13.917Z,34.08
2022-08-20T23:11:41.688Z,38.70
2022-08-20T23:14:08.575Z,31.95
2022-08-20T23:16:39.086Z,29.48
2022-08-20T23:19:06.875Z,33.60
2022-08-20T23:21:33.795Z,31.48
2022-08-20T23:24:00.695Z,33.70
2022-08-20T23:26:27.750Z,31.75
2022-08-20T23:28:54.572Z,31.73
2022-08-20T23:31:22.252Z,31.50
2022-08-20T23:33:49.154Z,30.95
2022-08-20T23:36:19.546Z,30.80
2022-08-20T23:38:46.907Z,29.92
2022-08-20T23:41:13.731Z,24.38
2022-08-20T23:43:40.752Z,30.08
2022-08-20T23:46:08.860Z,31.55
2022-08-20T23:48:36.033Z,31.55
2022-08-20T23:51:03.191Z,30.02
2022-08-20T23:53:30.244Z,30.27
2022-08-20T23:55:57.243Z,30.20
2022-08-20T23:58:24.288Z,31.85
