createdAt,value
2017-09-24T00:00:44.664Z,0
2017-09-24T00:01:54.939Z,0
2017-09-24T00:03:05.210Z,0
2017-09-24T00:04:15.496Z,0
2017-09-24T00:05:25.769Z,0
2017-09-24T00:06:35.401Z,0
2017-09-24T00:07:45.362Z,0
2017-09-24T00:08:55.636Z,0
2017-09-24T00:10:05.273Z,0
2017-09-24T00:11:15.548Z,0
2017-09-24T00:12:25.503Z,0
2017-09-24T00:13:35.810Z,0
2017-09-24T00:14:45.466Z,0
2017-09-24T00:15:55.434Z,0
2017-09-24T00:17:05.408Z,0
2017-09-24T00:18:14.718Z,0
2017-09-24T00:19:24.998Z,0
2017-09-24T00:20:35.269Z,0
2017-09-24T00:21:45.549Z,0
2017-09-24T00:22:55.824Z,0
2017-09-24T00:24:06.095Z,0
2017-09-24T00:25:16.368Z,0
2017-09-24T00:26:26.337Z,0
2017-09-24T00:27:36.612Z,0
2017-09-24T00:28:46.246Z,0
2017-09-24T00:29:56.522Z,0
2017-09-24T00:31:06.155Z,0
2017-09-24T00:32:16.112Z,0
2017-09-24T00:33:26.065Z,0
2017-09-24T00:34:36.340Z,0
2017-09-24T00:35:46.294Z,0
2017-09-24T00:36:55.603Z,0
2017-09-24T00:38:05.880Z,0
2017-09-24T00:39:15.834Z,0
2017-09-24T00:40:25.468Z,0
2017-09-24T00:41:35.750Z,0
2017-09-24T00:42:46.062Z,0
2017-09-24T00:43:56.013Z,0
2017-09-24T00:45:05.980Z,0
2017-09-24T00:46:15.644Z,0
2017-09-24T00:47:25.926Z,0
2017-09-24T00:48:36.206Z,0
2017-09-24T00:49:46.479Z,0
2017-09-24T00:50:56.762Z,0
2017-09-24T00:52:06.721Z,0
2017-09-24T00:53:16.998Z,0
2017-09-24T00:54:27.290Z,0
2017-09-24T00:55:37.564Z,0
2017-09-24T00:56:47.192Z,0
2017-09-24T00:57:57.469Z,0
2017-09-24T00:59:07.747Z,0
2017-09-24T01:00:18.015Z,0
2017-09-24T01:01:28.295Z,0
2017-09-24T01:02:38.256Z,0
2017-09-24T01:03:48.215Z,0
2017-09-24T01:04:57.846Z,0
2017-09-24T01:06:07.809Z,0
2017-09-24T01:07:17.759Z,0
2017-09-24T01:08:28.041Z,0
2017-09-24T01:09:37.992Z,0
2017-09-24T01:10:47.994Z,0
2017-09-24T01:11:58.278Z,0
2017-09-24T01:13:08.563Z,0
2017-09-24T01:14:18.528Z,0
2017-09-24T01:15:28.505Z,0
2017-09-24T01:16:38.783Z,0
2017-09-24T01:17:48.736Z,0
2017-09-24T01:18:58.366Z,0
2017-09-24T01:20:08.576Z,0
2017-09-24T01:21:18.530Z,0
2017-09-24T01:22:28.801Z,0
2017-09-24T01:23:38.758Z,0
2017-09-24T01:24:48.397Z,0
2017-09-24T01:25:58.673Z,0
2017-09-24T01:27:08.955Z,0
2017-09-24T01:28:19.227Z,0
2017-09-24T01:29:29.503Z,0
2017-09-24T01:30:39.821Z,0
2017-09-24T01:31:49.778Z,0
2017-09-24T01:32:59.742Z,0
2017-09-24T01:34:09.696Z,0
2017-09-24T01:35:19.987Z,0
2017-09-24T01:36:29.938Z,0
2017-09-24T01:37:40.219Z,0
2017-09-24T01:38:50.175Z,0
2017-09-24T01:40:00.449Z,0
2017-09-24T01:41:10.079Z,0
2017-09-24T01:42:20.354Z,0
2017-09-24T01:43:30.309Z,0
2017-09-24T01:44:40.588Z,0
2017-09-24T01:45:50.871Z,0
2017-09-24T01:47:00.822Z,0
2017-09-24T01:48:11.095Z,0
2017-09-24T01:49:21.370Z,0
2017-09-24T01:50:31.648Z,0
2017-09-24T01:51:41.930Z,0
2017-09-24T01:52:51.884Z,0
2017-09-24T01:54:02.164Z,0
2017-09-24T01:55:12.119Z,0
2017-09-24T01:56:22.392Z,0
2017-09-24T01:57:32.344Z,0
2017-09-24T01:58:42.303Z,0
2017-09-24T01:59:52.581Z,0
2017-09-24T02:01:02.539Z,0
2017-09-24T02:02:11.852Z,0
2017-09-24T02:03:21.805Z,0
2017-09-24T02:04:32.078Z,0
2017-09-24T02:05:42.032Z,0
2017-09-24T02:06:52.463Z,0
2017-09-24T02:08:02.731Z,0
2017-09-24T02:09:13.006Z,0
2017-09-24T02:10:22.637Z,0
2017-09-24T02:11:32.909Z,0
2017-09-24T02:12:47.193Z,0
2017-09-24T02:13:57.473Z,0
2017-09-24T02:15:07.749Z,0
2017-09-24T02:16:18.033Z,0
2017-09-24T02:17:28.315Z,0
2017-09-24T02:18:38.835Z,0
2017-09-24T02:19:48.799Z,0
2017-09-24T02:20:58.433Z,0
2017-09-24T02:22:08.708Z,0
2017-09-24T02:23:18.981Z,0
2017-09-24T02:24:31.363Z,0
2017-09-24T02:25:41.657Z,0
2017-09-24T02:26:51.612Z,0
2017-09-24T02:28:01.567Z,0
2017-09-24T02:29:11.843Z,0
2017-09-24T02:30:22.135Z,0
2017-09-24T02:31:32.418Z,0
2017-09-24T02:32:42.059Z,0
2017-09-24T02:33:52.017Z,0
2017-09-24T02:35:02.314Z,0
2017-09-24T02:36:12.271Z,0
2017-09-24T02:37:22.557Z,0
2017-09-24T02:38:32.842Z,0
2017-09-24T02:39:42.793Z,0
2017-09-24T02:40:53.075Z,0
2017-09-24T02:42:03.366Z,0
2017-09-24T02:43:13.330Z,0
2017-09-24T02:44:23.286Z,0
2017-09-24T02:45:33.562Z,0
2017-09-24T02:46:43.521Z,0
2017-09-24T02:47:53.800Z,0
2017-09-24T02:49:03.766Z,0
2017-09-24T02:50:13.718Z,0
2017-09-24T02:51:24.000Z,0
2017-09-24T02:52:34.288Z,0
2017-09-24T02:53:43.916Z,0
2017-09-24T02:54:53.881Z,0
2017-09-24T02:56:04.154Z,0
2017-09-24T02:57:14.105Z,0
2017-09-24T02:58:24.381Z,0
2017-09-24T02:59:34.661Z,0
2017-09-24T03:00:44.615Z,0
2017-09-24T03:01:54.895Z,0
2017-09-24T03:03:05.177Z,0
2017-09-24T03:04:14.804Z,0
2017-09-24T03:05:24.441Z,0
2017-09-24T03:06:34.718Z,0
2017-09-24T03:07:44.676Z,0
2017-09-24T03:08:54.958Z,0
2017-09-24T03:10:05.243Z,0
2017-09-24T03:11:14.873Z,0
2017-09-24T03:12:24.829Z,0
2017-09-24T03:13:35.106Z,0
2017-09-24T03:14:45.064Z,0
2017-09-24T03:15:55.346Z,0
2017-09-24T03:17:05.676Z,0
2017-09-24T03:18:15.306Z,0
2017-09-24T03:19:25.586Z,0
2017-09-24T03:20:35.861Z,0
2017-09-24T03:21:45.822Z,0
2017-09-24T03:22:55.775Z,0
2017-09-24T03:24:06.056Z,0
2017-09-24T03:25:15.687Z,0
2017-09-24T03:26:25.642Z,0
2017-09-24T03:27:35.914Z,0
2017-09-24T03:28:46.184Z,0
2017-09-24T03:29:56.150Z,0
2017-09-24T03:31:06.434Z,0
2017-09-24T03:32:16.387Z,0
2017-09-24T03:33:26.342Z,0
2017-09-24T03:34:36.623Z,0
2017-09-24T03:35:46.259Z,0
2017-09-24T03:36:56.543Z,0
2017-09-24T03:38:06.823Z,0
2017-09-24T03:39:16.453Z,0
2017-09-24T03:40:26.732Z,0
2017-09-24T03:41:37.008Z,0
2017-09-24T03:42:46.968Z,0
2017-09-24T03:43:57.245Z,0
2017-09-24T03:45:07.199Z,0
2017-09-24T03:46:17.487Z,0
2017-09-24T03:47:27.437Z,0
2017-09-24T03:48:37.713Z,0
2017-09-24T03:49:47.674Z,0
2017-09-24T03:50:57.631Z,0
2017-09-24T03:52:07.583Z,0
2017-09-24T03:53:17.542Z,0
2017-09-24T03:54:27.494Z,0
2017-09-24T03:55:37.447Z,0
2017-09-24T03:56:47.412Z,0
2017-09-24T03:57:56.725Z,0
2017-09-24T03:59:07.006Z,0
2017-09-24T04:00:16.638Z,0
2017-09-24T04:01:26.955Z,0
2017-09-24T04:02:37.225Z,0
2017-09-24T04:03:47.179Z,0
2017-09-24T04:04:56.821Z,0
2017-09-24T04:06:06.810Z,0
2017-09-24T04:07:16.439Z,0
2017-09-24T04:08:26.715Z,0
2017-09-24T04:09:36.671Z,0
2017-09-24T04:10:46.624Z,0
2017-09-24T04:11:56.585Z,0
2017-09-24T04:13:06.536Z,0
2017-09-24T04:14:16.497Z,0
2017-09-24T04:15:26.447Z,0
2017-09-24T04:16:36.723Z,0
2017-09-24T04:17:46.999Z,0
2017-09-24T04:18:57.275Z,0
2017-09-24T04:20:07.228Z,0
2017-09-24T04:21:17.499Z,0
2017-09-24T04:22:27.449Z,0
2017-09-24T04:23:37.399Z,0
2017-09-24T04:24:47.352Z,0
2017-09-24T04:25:57.644Z,0
2017-09-24T04:27:07.917Z,0
2017-09-24T04:28:18.232Z,0
2017-09-24T04:29:27.867Z,0
2017-09-24T04:30:38.151Z,0
2017-09-24T04:31:48.116Z,0
2017-09-24T04:32:58.394Z,0
2017-09-24T04:34:08.667Z,0
2017-09-24T04:35:18.937Z,0
2017-09-24T04:36:29.211Z,0
2017-09-24T04:37:38.845Z,4
2017-09-24T04:38:48.828Z,4
2017-09-24T04:39:58.779Z,0
2017-09-24T04:41:08.416Z,4
2017-09-24T04:42:18.686Z,4
2017-09-24T04:43:28.964Z,0
2017-09-24T04:44:38.914Z,4
2017-09-24T04:45:48.862Z,4
2017-09-24T04:46:58.816Z,4
2017-09-24T04:48:08.768Z,4
2017-09-24T04:49:18.750Z,8
2017-09-24T04:50:28.715Z,8
2017-09-24T04:51:38.988Z,12
2017-09-24T04:52:48.946Z,12
2017-09-24T04:53:58.582Z,12
2017-09-24T04:55:08.868Z,12
2017-09-24T04:56:18.819Z,12
2017-09-24T04:57:28.772Z,16
2017-09-24T04:58:39.045Z,20
2017-09-24T04:59:49.324Z,20
2017-09-24T05:00:58.962Z,16
2017-09-24T05:02:08.593Z,24
2017-09-24T05:03:18.565Z,28
2017-09-24T05:04:28.522Z,28
2017-09-24T05:05:38.476Z,32
2017-09-24T05:06:48.754Z,32
2017-09-24T05:07:59.031Z,32
2017-09-24T05:09:08.987Z,32
2017-09-24T05:10:18.938Z,40
2017-09-24T05:11:28.892Z,44
2017-09-24T05:12:39.161Z,48
2017-09-24T05:13:49.436Z,44
2017-09-24T05:14:59.388Z,48
2017-09-24T05:16:09.671Z,60
2017-09-24T05:17:19.946Z,60
2017-09-24T05:18:30.255Z,64
2017-09-24T05:19:40.533Z,60
2017-09-24T05:20:50.509Z,76
2017-09-24T05:22:00.465Z,108
2017-09-24T05:23:10.736Z,88
2017-09-24T05:24:21.021Z,76
2017-09-24T05:25:31.293Z,80
2017-09-24T05:26:41.248Z,100
2017-09-24T05:27:51.204Z,96
2017-09-24T05:29:01.183Z,108
2017-09-24T05:30:11.471Z,136
2017-09-24T05:31:21.463Z,124
2017-09-24T05:32:31.752Z,160
2017-09-24T05:33:41.716Z,148
2017-09-24T05:34:51.355Z,212
2017-09-24T05:36:00.987Z,188
2017-09-24T05:37:11.295Z,228
2017-09-24T05:38:21.572Z,296
2017-09-24T05:39:31.851Z,292
2017-09-24T05:40:42.129Z,296
2017-09-24T05:41:52.080Z,344
2017-09-24T05:43:02.357Z,300
2017-09-24T05:44:12.643Z,388
2017-09-24T05:45:22.275Z,476
2017-09-24T05:46:32.241Z,524
2017-09-24T05:47:42.196Z,520
2017-09-24T05:48:52.471Z,528
2017-09-24T05:50:02.101Z,548
2017-09-24T05:51:12.381Z,544
2017-09-24T05:52:22.661Z,460
2017-09-24T05:53:32.937Z,448
2017-09-24T05:54:42.892Z,496
2017-09-24T05:55:53.188Z,468
2017-09-24T05:57:02.501Z,524
2017-09-24T05:58:12.456Z,576
2017-09-24T05:59:22.731Z,652
2017-09-24T06:00:33.022Z,736
2017-09-24T06:01:42.983Z,628
2017-09-24T06:02:53.261Z,652
2017-09-24T06:04:03.216Z,640
2017-09-24T06:05:13.170Z,744
2017-09-24T06:06:23.122Z,752
2017-09-24T06:07:33.080Z,792
2017-09-24T06:08:43.357Z,756
2017-09-24T06:09:53.639Z,736
2017-09-24T06:11:03.588Z,732
2017-09-24T06:12:13.545Z,764
2017-09-24T06:13:23.821Z,716
2017-09-24T06:14:33.773Z,656
2017-09-24T06:15:43.729Z,684
2017-09-24T06:16:53.358Z,764
2017-09-24T06:18:03.635Z,856
2017-09-24T06:19:13.590Z,860
2017-09-24T06:20:23.868Z,936
2017-09-24T06:21:33.831Z,884
2017-09-24T06:22:44.105Z,784
2017-09-24T06:23:54.059Z,792
2017-09-24T06:25:04.341Z,816
2017-09-24T06:26:14.629Z,780
2017-09-24T06:27:24.903Z,656
2017-09-24T06:28:35.179Z,532
2017-09-24T06:29:45.168Z,604
2017-09-24T06:30:55.130Z,740
2017-09-24T06:32:05.404Z,1016
2017-09-24T06:33:15.035Z,1232
2017-09-24T06:34:25.310Z,1304
2017-09-24T06:35:35.278Z,1432
2017-09-24T06:36:44.911Z,1384
2017-09-24T06:37:54.868Z,1228
2017-09-24T06:39:04.825Z,1340
2017-09-24T06:40:15.101Z,1420
2017-09-24T06:41:25.384Z,1140
2017-09-24T06:42:35.657Z,904
2017-09-24T06:43:45.937Z,1040
2017-09-24T06:44:55.912Z,1128
2017-09-24T06:46:05.863Z,1104
2017-09-24T06:47:15.500Z,1064
2017-09-24T06:48:25.454Z,1324
2017-09-24T06:49:35.404Z,1340
2017-09-24T06:50:45.037Z,1464
2017-09-24T06:51:55.311Z,1696
2017-09-24T06:53:05.270Z,1580
2017-09-24T06:54:15.221Z,1696
2017-09-24T06:55:25.184Z,2092
2017-09-24T06:56:35.457Z,2372
2017-09-24T06:57:45.734Z,2376
2017-09-24T06:58:56.013Z,1892
2017-09-24T07:00:05.982Z,1880
2017-09-24T07:01:16.258Z,2272
2017-09-24T07:02:25.895Z,1912
2017-09-24T07:03:36.170Z,1424
2017-09-24T07:04:46.126Z,1352
2017-09-24T07:05:56.402Z,1272
2017-09-24T07:07:06.682Z,1056
2017-09-24T07:08:16.953Z,1008
2017-09-24T07:09:27.232Z,1056
2017-09-24T07:10:37.189Z,1220
2017-09-24T07:11:47.173Z,1676
2017-09-24T07:12:57.456Z,1972
2017-09-24T07:14:07.417Z,2236
2017-09-24T07:15:17.381Z,2436
2017-09-24T07:16:27.338Z,2300
2017-09-24T07:17:37.619Z,2164
2017-09-24T07:18:47.249Z,1756
2017-09-24T07:19:57.210Z,1484
2017-09-24T07:21:07.488Z,1364
2017-09-24T07:22:17.767Z,1052
2017-09-24T07:23:28.051Z,1164
2017-09-24T07:24:38.369Z,1584
2017-09-24T07:25:48.330Z,1240
2017-09-24T07:26:58.284Z,988
2017-09-24T07:28:08.233Z,1528
2017-09-24T07:29:18.511Z,1604
2017-09-24T07:30:28.475Z,1380
2017-09-24T07:31:38.754Z,1384
2017-09-24T07:32:49.039Z,1764
2017-09-24T07:33:59.318Z,1888
2017-09-24T07:35:08.946Z,1644
2017-09-24T07:36:18.898Z,1372
2017-09-24T07:37:28.850Z,1452
2017-09-24T07:38:39.133Z,1596
2017-09-24T07:39:49.088Z,1412
2017-09-24T07:40:59.046Z,1468
2017-09-24T07:42:09.326Z,1492
2017-09-24T07:43:19.598Z,1376
2017-09-24T07:44:29.880Z,1296
2017-09-24T07:45:39.516Z,1320
2017-09-24T07:46:49.465Z,1372
2017-09-24T07:47:59.421Z,1608
2017-09-24T07:49:09.377Z,1616
2017-09-24T07:50:19.331Z,1728
2017-09-24T07:51:29.609Z,1720
2017-09-24T07:52:39.894Z,1732
2017-09-24T07:53:49.848Z,1896
2017-09-24T07:54:59.802Z,1948
2017-09-24T07:56:09.755Z,2004
2017-09-24T07:57:20.026Z,1944
2017-09-24T07:58:30.303Z,1884
2017-09-24T07:59:40.587Z,1844
2017-09-24T08:00:50.863Z,1604
2017-09-24T08:02:00.497Z,1560
2017-09-24T08:03:10.135Z,1484
2017-09-24T08:04:20.414Z,1432
2017-09-24T08:05:30.689Z,1532
2017-09-24T08:06:40.647Z,1608
2017-09-24T08:07:50.603Z,1436
2017-09-24T08:09:00.555Z,1352
2017-09-24T08:10:10.191Z,1552
2017-09-24T08:11:20.466Z,1528
2017-09-24T08:12:30.425Z,1756
2017-09-24T08:13:40.699Z,1712
2017-09-24T08:14:50.017Z,1560
2017-09-24T08:16:00.320Z,1608
2017-09-24T08:17:09.962Z,1752
2017-09-24T08:18:19.625Z,2104
2017-09-24T08:19:29.909Z,2332
2017-09-24T08:20:39.869Z,2212
2017-09-24T08:21:49.501Z,2244
2017-09-24T08:22:58.810Z,2632
2017-09-24T08:24:08.445Z,2820
2017-09-24T08:25:18.397Z,2712
2017-09-24T08:26:28.356Z,2448
2017-09-24T08:27:38.633Z,2600
2017-09-24T08:28:48.922Z,2888
2017-09-24T08:29:58.884Z,3200
2017-09-24T08:31:09.163Z,2816
2017-09-24T08:32:19.446Z,2812
2017-09-24T08:33:29.402Z,3728
2017-09-24T08:34:39.678Z,4120
2017-09-24T08:35:49.639Z,3424
2017-09-24T08:36:59.596Z,2680
2017-09-24T08:38:09.551Z,2316
2017-09-24T08:39:19.824Z,1988
2017-09-24T08:40:29.778Z,1576
2017-09-24T08:41:39.737Z,1512
2017-09-24T08:42:49.689Z,1496
2017-09-24T08:43:59.655Z,1492
2017-09-24T08:45:09.610Z,1332
2017-09-24T08:46:19.896Z,1264
2017-09-24T08:47:29.847Z,1624
2017-09-24T08:48:40.125Z,1476
2017-09-24T08:49:50.408Z,1724
2017-09-24T08:51:00.703Z,2640
2017-09-24T08:52:10.661Z,2888
2017-09-24T08:53:20.940Z,3112
2017-09-24T08:54:30.902Z,3664
2017-09-24T08:55:41.180Z,2708
2017-09-24T08:56:51.455Z,2584
2017-09-24T08:58:01.409Z,3684
2017-09-24T08:59:11.035Z,2992
2017-09-24T09:00:20.679Z,2200
2017-09-24T09:01:30.639Z,3180
2017-09-24T09:02:40.923Z,2668
2017-09-24T09:03:51.203Z,3244
2017-09-24T09:05:00.844Z,4080
2017-09-24T09:06:10.477Z,3896
2017-09-24T09:07:20.109Z,3128
2017-09-24T09:08:30.061Z,2400
2017-09-24T09:09:40.018Z,1808
2017-09-24T09:10:50.297Z,1740
2017-09-24T09:12:00.574Z,1648
2017-09-24T09:13:10.211Z,1528
2017-09-24T09:14:20.488Z,2164
2017-09-24T09:15:30.764Z,2460
2017-09-24T09:16:40.722Z,2140
2017-09-24T09:17:50.683Z,2348
2017-09-24T09:19:00.636Z,2796
2017-09-24T09:20:10.916Z,3272
2017-09-24T09:21:20.868Z,3500
2017-09-24T09:22:31.144Z,3100
2017-09-24T09:23:41.107Z,3104
2017-09-24T09:24:51.382Z,2836
2017-09-24T09:26:01.666Z,3108
2017-09-24T09:27:11.632Z,2812
2017-09-24T09:28:21.904Z,2916
2017-09-24T09:29:32.192Z,3284
2017-09-24T09:30:41.827Z,3172
2017-09-24T09:31:52.107Z,2876
2017-09-24T09:33:02.387Z,3016
2017-09-24T09:34:12.663Z,3652
2017-09-24T09:35:22.614Z,4068
2017-09-24T09:36:32.887Z,4404
2017-09-24T09:37:42.520Z,4808
2017-09-24T09:38:52.802Z,4360
2017-09-24T09:40:03.078Z,4948
2017-09-24T09:41:12.710Z,4236
2017-09-24T09:42:22.669Z,3796
2017-09-24T09:43:32.626Z,3724
2017-09-24T09:44:42.584Z,3360
2017-09-24T09:45:52.858Z,3980
2017-09-24T09:47:02.819Z,4756
2017-09-24T09:48:13.104Z,5492
2017-09-24T09:49:23.382Z,5512
2017-09-24T09:50:33.018Z,5608
2017-09-24T09:51:42.987Z,5696
2017-09-24T09:52:52.296Z,4792
2017-09-24T09:54:01.925Z,4412
2017-09-24T09:55:11.885Z,4036
2017-09-24T09:56:22.163Z,4412
2017-09-24T09:57:32.445Z,4592
2017-09-24T09:58:42.403Z,3572
2017-09-24T09:59:52.686Z,2816
2017-09-24T10:01:02.967Z,2716
2017-09-24T10:02:13.246Z,2812
2017-09-24T10:03:23.532Z,2368
2017-09-24T10:04:33.493Z,2152
2017-09-24T10:05:43.779Z,2624
2017-09-24T10:06:53.749Z,2560
2017-09-24T10:08:03.724Z,2828
2017-09-24T10:09:14.000Z,3120
2017-09-24T10:10:23.986Z,3336
2017-09-24T10:11:34.264Z,3768
2017-09-24T10:12:44.544Z,3152
2017-09-24T10:13:54.825Z,3416
2017-09-24T10:15:04.460Z,4084
2017-09-24T10:16:14.737Z,3824
2017-09-24T10:17:24.373Z,3308
2017-09-24T10:18:34.326Z,3064
2017-09-24T10:19:44.282Z,3440
2017-09-24T10:20:54.567Z,3264
2017-09-24T10:22:04.518Z,2624
2017-09-24T10:23:14.804Z,3308
2017-09-24T10:24:24.760Z,3340
2017-09-24T10:25:34.710Z,3784
2017-09-24T10:26:44.985Z,4176
2017-09-24T10:27:55.263Z,4020
2017-09-24T10:29:05.539Z,3084
2017-09-24T10:30:15.497Z,2444
2017-09-24T10:31:25.775Z,2004
2017-09-24T10:32:36.053Z,2192
2017-09-24T10:33:46.042Z,2168
2017-09-24T10:34:56.002Z,2764
2017-09-24T10:36:05.634Z,3472
2017-09-24T10:37:15.910Z,3928
2017-09-24T10:38:25.550Z,3696
2017-09-24T10:39:35.186Z,3432
2017-09-24T10:40:45.141Z,2920
2017-09-24T10:41:55.419Z,2168
2017-09-24T10:43:05.716Z,2336
2017-09-24T10:44:16.000Z,2936
2017-09-24T10:45:25.631Z,3288
2017-09-24T10:46:35.919Z,3716
2017-09-24T10:47:45.869Z,3796
2017-09-24T10:48:55.828Z,3060
2017-09-24T10:50:05.136Z,3420
2017-09-24T10:51:15.093Z,4132
2017-09-24T10:52:25.054Z,4108
2017-09-24T10:53:34.684Z,4108
2017-09-24T10:54:44.635Z,4116
2017-09-24T10:55:54.918Z,4244
2017-09-24T10:57:04.874Z,4124
2017-09-24T10:58:15.156Z,3176
2017-09-24T10:59:24.792Z,4276
2017-09-24T11:00:34.746Z,4988
2017-09-24T11:01:45.019Z,4800
2017-09-24T11:02:55.296Z,3892
2017-09-24T11:04:04.930Z,3656
2017-09-24T11:05:14.892Z,4168
2017-09-24T11:06:25.169Z,4104
2017-09-24T11:07:34.802Z,4064
2017-09-24T11:08:45.099Z,4028
2017-09-24T11:09:55.394Z,3920
2017-09-24T11:11:05.035Z,2824
2017-09-24T11:12:14.992Z,3360
2017-09-24T11:13:24.948Z,4192
2017-09-24T11:14:34.582Z,4852
2017-09-24T11:15:44.859Z,3752
2017-09-24T11:16:54.819Z,3888
2017-09-24T11:18:04.778Z,2840
2017-09-24T11:19:15.057Z,2728
2017-09-24T11:20:25.028Z,3588
2017-09-24T11:21:35.310Z,3588
2017-09-24T11:22:44.941Z,2788
2017-09-24T11:23:55.225Z,2252
2017-09-24T11:25:05.181Z,2804
2017-09-24T11:26:15.140Z,2764
2017-09-24T11:27:24.775Z,2308
2017-09-24T11:28:35.083Z,2216
2017-09-24T11:29:45.044Z,2220
2017-09-24T11:30:55.321Z,2908
2017-09-24T11:32:05.281Z,3588
2017-09-24T11:33:15.238Z,3444
2017-09-24T11:34:25.526Z,2576
2017-09-24T11:35:35.480Z,2588
2017-09-24T11:36:45.436Z,2076
2017-09-24T11:37:55.068Z,2116
2017-09-24T11:39:05.033Z,2696
2017-09-24T11:40:14.996Z,3468
2017-09-24T11:41:24.954Z,4592
2017-09-24T11:42:34.924Z,5252
2017-09-24T11:43:44.881Z,5008
2017-09-24T11:44:54.844Z,4596
2017-09-24T11:46:05.133Z,3812
2017-09-24T11:47:14.442Z,3584
2017-09-24T11:48:24.397Z,3680
2017-09-24T11:49:34.675Z,3400
2017-09-24T11:50:44.971Z,2648
2017-09-24T11:51:55.243Z,2460
2017-09-24T11:53:05.205Z,3120
2017-09-24T11:54:15.164Z,3588
2017-09-24T11:55:25.125Z,4160
2017-09-24T11:56:35.078Z,4788
2017-09-24T11:57:45.037Z,4760
2017-09-24T11:58:55.004Z,3448
2017-09-24T12:00:05.283Z,3052
2017-09-24T12:01:15.559Z,2624
2017-09-24T12:02:25.839Z,2596
2017-09-24T12:03:36.123Z,2668
2017-09-24T12:04:46.402Z,2660
2017-09-24T12:05:56.042Z,2724
2017-09-24T12:07:05.674Z,3476
2017-09-24T12:08:15.633Z,3120
2017-09-24T12:09:25.921Z,2764
2017-09-24T12:10:35.884Z,3132
2017-09-24T12:11:46.163Z,3308
2017-09-24T12:12:55.799Z,3728
2017-09-24T12:14:05.757Z,2928
2017-09-24T12:15:14.744Z,2512
2017-09-24T12:16:24.056Z,2536
2017-09-24T12:17:34.333Z,2700
2017-09-24T12:18:44.607Z,2120
2017-09-24T12:19:54.565Z,2168
2017-09-24T12:21:04.521Z,2572
2017-09-24T12:22:14.480Z,2472
2017-09-24T12:23:24.438Z,2544
2017-09-24T12:24:34.712Z,2576
2017-09-24T12:25:44.671Z,2560
2017-09-24T12:26:54.956Z,2284
2017-09-24T12:28:04.908Z,2144
2017-09-24T12:29:15.190Z,1960
2017-09-24T12:30:25.147Z,1832
2017-09-24T12:31:35.118Z,1852
2017-09-24T12:32:45.078Z,1944
2017-09-24T12:33:55.359Z,2176
2017-09-24T12:35:05.630Z,2116
2017-09-24T12:36:15.263Z,2248
2017-09-24T12:37:25.539Z,2172
2017-09-24T12:38:35.861Z,2108
2017-09-24T12:39:45.500Z,2012
2017-09-24T12:40:55.134Z,1920
2017-09-24T12:42:04.772Z,2152
2017-09-24T12:43:14.729Z,2332
2017-09-24T12:44:24.681Z,2032
2017-09-24T12:45:34.638Z,2380
2017-09-24T12:46:44.607Z,2164
2017-09-24T12:47:54.883Z,1912
2017-09-24T12:49:04.839Z,1748
2017-09-24T12:50:15.117Z,2048
2017-09-24T12:51:25.414Z,2616
2017-09-24T12:52:35.388Z,3004
2017-09-24T12:53:45.344Z,2412
2017-09-24T12:54:55.305Z,1924
2017-09-24T12:56:04.951Z,2100
2017-09-24T12:57:14.911Z,1996
2017-09-24T12:58:24.220Z,1776
2017-09-24T12:59:34.502Z,1768
2017-09-24T13:00:44.456Z,1692
2017-09-24T13:01:54.417Z,1524
2017-09-24T13:03:04.369Z,1688
2017-09-24T13:04:14.326Z,1716
2017-09-24T13:05:23.638Z,1608
2017-09-24T13:06:33.921Z,1496
2017-09-24T13:07:43.228Z,1568
2017-09-24T13:08:53.523Z,1508
2017-09-24T13:10:03.157Z,1432
2017-09-24T13:11:13.114Z,1728
2017-09-24T13:12:23.396Z,1544
2017-09-24T13:13:33.674Z,1760
2017-09-24T13:14:43.948Z,1280
2017-09-24T13:15:53.913Z,1492
2017-09-24T13:17:03.547Z,1412
2017-09-24T13:18:13.822Z,1620
2017-09-24T13:19:23.777Z,1616
2017-09-24T13:20:34.089Z,1860
2017-09-24T13:21:44.371Z,2168
2017-09-24T13:22:54.005Z,1760
2017-09-24T13:24:03.960Z,1752
2017-09-24T13:25:13.914Z,1596
2017-09-24T13:26:23.875Z,1604
2017-09-24T13:27:34.157Z,1804
2017-09-24T13:28:44.114Z,1360
2017-09-24T13:29:54.396Z,1508
2017-09-24T13:31:04.345Z,1636
2017-09-24T13:32:14.624Z,1596
2017-09-24T13:33:24.578Z,1764
2017-09-24T13:34:34.864Z,1468
2017-09-24T13:35:45.132Z,1500
2017-09-24T13:36:55.438Z,1264
2017-09-24T13:38:05.398Z,1256
2017-09-24T13:39:15.354Z,1636
2017-09-24T13:40:25.314Z,1620
2017-09-24T13:41:35.592Z,1444
2017-09-24T13:42:45.224Z,1740
2017-09-24T13:43:55.182Z,1880
2017-09-24T13:45:05.461Z,2108
2017-09-24T13:46:15.456Z,1720
2017-09-24T13:47:25.089Z,1340
2017-09-24T13:48:35.081Z,1296
2017-09-24T13:49:45.361Z,1244
2017-09-24T13:50:55.322Z,1300
2017-09-24T13:52:05.626Z,1636
2017-09-24T13:53:15.582Z,1476
2017-09-24T13:54:25.863Z,1516
2017-09-24T13:55:36.149Z,1464
2017-09-24T13:56:46.113Z,1512
2017-09-24T13:57:56.400Z,2024
2017-09-24T13:59:06.705Z,1548
2017-09-24T14:00:16.988Z,1564
2017-09-24T14:01:26.949Z,1560
2017-09-24T14:02:36.584Z,1284
2017-09-24T14:03:46.860Z,1384
2017-09-24T14:04:57.137Z,1092
2017-09-24T14:06:06.774Z,1240
2017-09-24T14:07:16.409Z,1588
2017-09-24T14:08:26.359Z,1808
2017-09-24T14:09:36.640Z,1712
2017-09-24T14:10:46.918Z,1196
2017-09-24T14:11:57.196Z,1288
2017-09-24T14:13:07.476Z,1620
2017-09-24T14:14:17.430Z,2024
2017-09-24T14:15:27.389Z,1600
2017-09-24T14:16:37.344Z,1540
2017-09-24T14:17:46.984Z,1488
2017-09-24T14:18:56.624Z,1564
2017-09-24T14:20:06.581Z,1332
2017-09-24T14:21:16.211Z,1324
2017-09-24T14:22:25.523Z,1292
2017-09-24T14:23:35.488Z,984
2017-09-24T14:24:45.123Z,1056
2017-09-24T14:25:55.077Z,1144
2017-09-24T14:27:05.030Z,1136
2017-09-24T14:28:15.309Z,1408
2017-09-24T14:29:25.260Z,1212
2017-09-24T14:30:34.304Z,1220
2017-09-24T14:31:44.582Z,1000
2017-09-24T14:32:54.222Z,948
2017-09-24T14:34:03.567Z,876
2017-09-24T14:35:13.520Z,868
2017-09-24T14:36:23.794Z,872
2017-09-24T14:37:34.074Z,1096
2017-09-24T14:38:44.024Z,1020
2017-09-24T14:39:53.981Z,880
2017-09-24T14:41:04.256Z,936
2017-09-24T14:42:14.535Z,964
2017-09-24T14:43:24.490Z,980
2017-09-24T14:44:34.447Z,984
2017-09-24T14:45:43.762Z,1192
2017-09-24T14:46:54.033Z,1404
2017-09-24T14:48:03.668Z,1432
2017-09-24T14:49:13.946Z,1648
2017-09-24T14:50:23.902Z,1772
2017-09-24T14:51:33.855Z,1392
2017-09-24T14:52:44.137Z,1048
2017-09-24T14:53:54.093Z,992
2017-09-24T14:55:04.050Z,892
2017-09-24T14:56:14.007Z,988
2017-09-24T14:57:23.645Z,1088
2017-09-24T14:58:33.599Z,1008
2017-09-24T14:59:43.880Z,916
2017-09-24T15:00:54.156Z,944
2017-09-24T15:02:04.112Z,832
2017-09-24T15:03:14.384Z,764
2017-09-24T15:04:24.670Z,680
2017-09-24T15:05:34.625Z,668
2017-09-24T15:06:44.937Z,692
2017-09-24T15:07:55.220Z,864
2017-09-24T15:09:05.180Z,752
2017-09-24T15:10:15.135Z,700
2017-09-24T15:11:25.091Z,772
2017-09-24T15:12:35.366Z,776
2017-09-24T15:13:45.320Z,880
2017-09-24T15:14:55.595Z,824
2017-09-24T15:16:05.551Z,808
2017-09-24T15:17:15.825Z,756
2017-09-24T15:18:25.142Z,668
2017-09-24T15:19:35.091Z,700
2017-09-24T15:20:45.369Z,720
2017-09-24T15:21:55.645Z,760
2017-09-24T15:23:05.599Z,736
2017-09-24T15:24:15.889Z,716
2017-09-24T15:25:25.843Z,708
2017-09-24T15:26:35.160Z,736
2017-09-24T15:27:45.115Z,720
2017-09-24T15:28:55.067Z,800
2017-09-24T15:30:05.027Z,760
2017-09-24T15:31:15.318Z,784
2017-09-24T15:32:25.277Z,832
2017-09-24T15:33:34.915Z,952
2017-09-24T15:34:44.875Z,832
2017-09-24T15:35:55.150Z,708
2017-09-24T15:37:04.460Z,608
2017-09-24T15:38:14.426Z,504
2017-09-24T15:39:24.385Z,544
2017-09-24T15:40:34.338Z,540
2017-09-24T15:41:44.294Z,540
2017-09-24T15:42:54.573Z,480
2017-09-24T15:44:04.946Z,468
2017-09-24T15:45:15.224Z,484
2017-09-24T15:46:25.177Z,476
2017-09-24T15:47:35.455Z,416
2017-09-24T15:48:45.417Z,432
2017-09-24T15:49:55.370Z,416
2017-09-24T15:51:05.331Z,416
2017-09-24T15:52:15.606Z,416
2017-09-24T15:53:25.887Z,392
2017-09-24T15:54:36.165Z,376
2017-09-24T15:55:46.121Z,352
2017-09-24T15:56:56.081Z,392
2017-09-24T15:58:06.036Z,372
2017-09-24T15:59:16.313Z,372
2017-09-24T16:00:26.271Z,364
2017-09-24T16:01:36.563Z,384
2017-09-24T16:02:46.838Z,396
2017-09-24T16:03:57.112Z,372
2017-09-24T16:05:07.068Z,396
2017-09-24T16:06:17.359Z,436
2017-09-24T16:07:27.638Z,428
2017-09-24T16:08:37.914Z,480