createdAt,value
2019-03-20T00:02:19.640Z,99.90
2019-03-20T00:04:49.989Z,99.90
2019-03-20T00:07:19.258Z,99.90
2019-03-20T00:09:48.357Z,99.90
2019-03-20T00:12:17.349Z,99.90
2019-03-20T00:14:46.340Z,99.90
2019-03-20T00:17:15.360Z,99.90
2019-03-20T00:19:45.894Z,99.90
2019-03-20T00:22:14.969Z,99.90
2019-03-20T00:24:43.983Z,99.90
2019-03-20T00:27:13.274Z,99.90
2019-03-20T00:29:42.177Z,99.90
2019-03-20T00:32:11.253Z,99.90
2019-03-20T00:34:40.309Z,99.90
2019-03-20T00:37:09.241Z,99.90
2019-03-20T00:39:38.285Z,99.90
2019-03-20T00:42:07.240Z,99.90
2019-03-20T00:44:36.219Z,99.90
2019-03-20T00:47:05.207Z,99.90
2019-03-20T00:49:34.241Z,99.90
2019-03-20T00:52:03.293Z,99.90
2019-03-20T00:54:32.675Z,99.90
2019-03-20T00:57:01.694Z,99.90
2019-03-20T00:59:30.700Z,99.90
2019-03-20T01:01:59.596Z,99.90
2019-03-20T01:04:28.559Z,99.90
2019-03-20T01:06:57.568Z,99.90
2019-03-20T01:09:26.574Z,99.90
2019-03-20T01:11:55.670Z,99.90
2019-03-20T01:14:24.645Z,99.90
2019-03-20T01:16:53.678Z,99.90
2019-03-20T01:19:22.643Z,99.90
2019-03-20T01:21:51.713Z,99.90
2019-03-20T01:24:20.718Z,99.90
2019-03-20T01:26:49.569Z,99.90
2019-03-20T01:29:18.543Z,99.90
2019-03-20T01:31:47.442Z,99.90
2019-03-20T01:34:16.444Z,99.90
2019-03-20T01:36:45.446Z,99.90
2019-03-20T01:39:14.482Z,99.90
2019-03-20T01:41:43.476Z,99.90
2019-03-20T01:44:12.457Z,99.90
2019-03-20T01:46:41.473Z,99.90
2019-03-20T01:49:10.485Z,99.90
2019-03-20T01:51:39.467Z,99.90
2019-03-20T01:54:08.531Z,99.90
2019-03-20T01:56:37.569Z,99.90
2019-03-20T01:59:06.537Z,99.90
2019-03-20T02:01:35.598Z,99.90
2019-03-20T02:04:04.487Z,99.90
2019-03-20T02:06:33.518Z,99.90
2019-03-20T02:09:02.643Z,99.90
2019-03-20T02:11:31.659Z,99.90
2019-03-20T02:14:00.537Z,99.90
2019-03-20T02:16:29.496Z,99.90
2019-03-20T02:18:58.444Z,99.90
2019-03-20T02:21:27.409Z,99.90
2019-03-20T02:23:56.360Z,99.90
2019-03-20T02:26:25.316Z,99.90
2019-03-20T02:28:54.339Z,99.90
2019-03-20T02:31:23.223Z,99.90
2019-03-20T02:33:52.102Z,99.90
2019-03-20T02:36:21.111Z,99.90
2019-03-20T02:38:49.981Z,99.90
2019-03-20T02:41:18.869Z,99.90
2019-03-20T02:43:47.789Z,99.90
2019-03-20T02:46:16.887Z,99.90
2019-03-20T02:48:45.844Z,99.90
2019-03-20T02:51:18.030Z,99.90
2019-03-20T02:53:47.039Z,99.90
2019-03-20T02:56:16.405Z,99.90
2019-03-20T02:58:45.399Z,99.90
2019-03-20T03:01:14.526Z,99.90
2019-03-20T03:03:44.313Z,99.90
2019-03-20T03:06:13.520Z,99.90
2019-03-20T03:08:42.510Z,99.90
2019-03-20T03:11:11.392Z,99.90
2019-03-20T03:13:40.253Z,99.90
2019-03-20T03:16:09.229Z,99.90
2019-03-20T03:18:38.193Z,99.90
2019-03-20T03:21:07.103Z,99.90
2019-03-20T03:23:36.268Z,99.90
2019-03-20T03:26:05.373Z,99.90
2019-03-20T03:28:34.547Z,99.90
2019-03-20T03:31:03.613Z,99.90
2019-03-20T03:33:32.747Z,99.90
2019-03-20T03:36:01.924Z,99.90
2019-03-20T03:38:30.858Z,99.90
2019-03-20T03:40:59.735Z,99.90
2019-03-20T03:43:28.629Z,99.90
2019-03-20T03:45:57.485Z,99.90
2019-03-20T03:48:26.441Z,99.90
2019-03-20T03:50:55.375Z,99.90
2019-03-20T03:53:27.315Z,99.90
2019-03-20T03:55:56.321Z,99.90
2019-03-20T03:58:25.244Z,99.90
2019-03-20T04:00:54.565Z,99.90
2019-03-20T04:03:23.561Z,99.90
2019-03-20T04:05:52.589Z,99.90
2019-03-20T04:08:21.672Z,99.90
2019-03-20T04:10:50.749Z,99.90
2019-03-20T04:13:19.810Z,99.90
2019-03-20T04:15:48.828Z,99.90
2019-03-20T04:18:17.770Z,99.90
2019-03-20T04:20:46.647Z,99.90
2019-03-20T04:23:15.597Z,99.90
2019-03-20T04:25:44.491Z,99.90
2019-03-20T04:28:13.494Z,99.90
2019-03-20T04:30:42.502Z,99.90
2019-03-20T04:33:11.468Z,99.90
2019-03-20T04:35:40.737Z,99.90
2019-03-20T04:38:09.595Z,99.90
2019-03-20T04:40:38.566Z,99.90
2019-03-20T04:43:07.536Z,99.90
2019-03-20T04:45:36.503Z,99.90
2019-03-20T04:48:05.362Z,99.90
2019-03-20T04:50:34.321Z,99.90
2019-03-20T04:53:03.203Z,99.90
2019-03-20T04:55:32.008Z,99.90
2019-03-20T04:58:00.820Z,99.90
2019-03-20T05:00:29.668Z,99.90
2019-03-20T05:03:00.912Z,99.90
2019-03-20T05:05:29.229Z,99.90
2019-03-20T05:07:58.016Z,99.90
2019-03-20T05:10:27.025Z,99.90
2019-03-20T05:12:56.514Z,99.90
2019-03-20T05:15:25.468Z,99.90
2019-03-20T05:17:54.385Z,99.90
2019-03-20T05:20:23.394Z,99.90
2019-03-20T05:22:52.378Z,99.90
2019-03-20T05:25:21.345Z,99.90
2019-03-20T05:27:50.256Z,99.90
2019-03-20T05:30:19.273Z,99.90
2019-03-20T05:32:48.241Z,99.90
2019-03-20T05:35:17.203Z,99.90
2019-03-20T05:37:46.083Z,99.90
2019-03-20T05:40:14.970Z,99.90
2019-03-20T05:42:43.950Z,99.90
2019-03-20T05:45:13.469Z,99.90
2019-03-20T05:47:42.796Z,99.90
2019-03-20T05:50:12.711Z,99.90
2019-03-20T05:52:41.763Z,99.90
2019-03-20T05:55:10.813Z,99.90
2019-03-20T05:57:40.220Z,99.90
2019-03-20T06:00:10.477Z,99.90
2019-03-20T06:02:39.523Z,99.90
2019-03-20T06:05:08.589Z,99.90
2019-03-20T06:07:37.502Z,99.90
2019-03-20T06:10:07.676Z,99.90
2019-03-20T06:12:36.640Z,99.90
2019-03-20T06:15:05.740Z,99.90
2019-03-20T06:17:34.668Z,99.90
2019-03-20T06:20:03.820Z,99.90
2019-03-20T06:22:32.923Z,99.90
2019-03-20T06:25:01.988Z,99.90
2019-03-20T06:27:31.015Z,99.90
2019-03-20T06:30:00.039Z,99.90
2019-03-20T06:32:28.984Z,99.90
2019-03-20T06:34:58.018Z,99.90
2019-03-20T06:37:32.595Z,99.90
2019-03-20T06:39:58.518Z,99.90
2019-03-20T06:42:27.416Z,99.90
2019-03-20T06:44:56.400Z,99.90
2019-03-20T06:47:25.242Z,99.90
2019-03-20T06:49:54.200Z,99.90
2019-03-20T06:52:23.148Z,99.90
2019-03-20T06:54:52.111Z,97.60
2019-03-20T06:57:21.011Z,96.40
2019-03-20T07:00:29.774Z,94.70
2019-03-20T07:03:00.251Z,93.50
2019-03-20T07:06:11.392Z,92.10
2019-03-20T07:08:45.692Z,92.30
2019-03-20T07:11:17.029Z,91.80
2019-03-20T07:13:46.478Z,90.90
2019-03-20T07:16:15.422Z,90.70
2019-03-20T07:18:44.201Z,88.30
2019-03-20T07:21:13.151Z,88.30
2019-03-20T07:23:42.039Z,86.10
2019-03-20T07:26:10.917Z,82.50
2019-03-20T07:28:39.767Z,84.20
2019-03-20T07:31:15.170Z,89.30
2019-03-20T07:33:39.345Z,91.10
2019-03-20T07:36:08.281Z,90.50
2019-03-20T07:38:38.093Z,92.20
2019-03-20T07:41:07.143Z,93.50
2019-03-20T07:43:36.074Z,95.80
2019-03-20T07:46:05.141Z,98.60
2019-03-20T07:48:33.942Z,98.40
2019-03-20T07:51:02.957Z,97.70
2019-03-20T07:53:31.918Z,98.50
2019-03-20T07:56:01.629Z,99.00
2019-03-20T07:58:30.570Z,99.90
2019-03-20T08:01:00.255Z,98.40
2019-03-20T08:03:39.888Z,96.60
2019-03-20T08:06:09.691Z,95.20
2019-03-20T08:08:38.602Z,97.80
2019-03-20T08:11:07.745Z,98.50
2019-03-20T08:13:36.671Z,98.10
2019-03-20T08:16:05.653Z,96.50
2019-03-20T08:18:34.535Z,97.10
2019-03-20T08:21:03.482Z,97.10
2019-03-20T08:23:32.411Z,97.80
2019-03-20T08:26:01.367Z,99.70
2019-03-20T08:28:30.620Z,99.20
2019-03-20T08:30:59.586Z,99.10
2019-03-20T08:33:28.528Z,99.90
2019-03-20T08:35:57.603Z,99.90
2019-03-20T08:38:26.580Z,98.70
2019-03-20T08:40:55.426Z,98.70
2019-03-20T08:43:24.350Z,99.10
2019-03-20T08:45:53.250Z,99.90
2019-03-20T08:48:22.186Z,98.20
2019-03-20T08:50:51.117Z,98.60
2019-03-20T08:53:20.095Z,99.00
2019-03-20T08:55:49.060Z,97.90
2019-03-20T08:58:17.957Z,97.30
2019-03-20T09:00:46.809Z,95.30
2019-03-20T09:03:15.720Z,95.40
2019-03-20T09:05:44.675Z,95.50
2019-03-20T09:08:13.613Z,93.20
2019-03-20T09:10:42.624Z,93.00
2019-03-20T09:13:11.552Z,92.80
2019-03-20T09:15:40.431Z,91.60
2019-03-20T09:18:09.345Z,91.40
2019-03-20T09:20:38.088Z,91.80
2019-03-20T09:23:07.134Z,90.80
2019-03-20T09:25:36.125Z,89.50
2019-03-20T09:28:05.220Z,86.40
2019-03-20T09:30:34.217Z,87.60
2019-03-20T09:33:03.212Z,81.90
2019-03-20T09:35:32.201Z,83.20
2019-03-20T09:38:01.308Z,85.60
2019-03-20T09:40:31.307Z,85.10
2019-03-20T09:43:00.525Z,85.40
2019-03-20T09:45:32.897Z,84.40
2019-03-20T09:48:01.997Z,80.90
2019-03-20T09:50:30.881Z,78.60
2019-03-20T09:52:59.780Z,83.90
2019-03-20T09:55:28.724Z,82.00
2019-03-20T09:57:57.688Z,83.50
2019-03-20T10:00:26.716Z,81.40
2019-03-20T10:02:55.736Z,79.90
2019-03-20T10:05:25.475Z,80.00
2019-03-20T10:07:54.388Z,81.40
2019-03-20T10:10:23.349Z,80.00
2019-03-20T10:12:52.336Z,79.40
2019-03-20T10:15:21.135Z,77.00
2019-03-20T10:17:50.068Z,76.10
2019-03-20T10:20:19.688Z,76.90
2019-03-20T10:22:48.544Z,74.90
2019-03-20T10:25:17.412Z,77.30
2019-03-20T10:27:46.457Z,75.90
2019-03-20T10:30:19.577Z,75.90
2019-03-20T10:32:48.509Z,76.90
2019-03-20T10:35:17.403Z,76.00
2019-03-20T10:37:46.365Z,78.00
2019-03-20T10:40:17.000Z,76.20
2019-03-20T10:42:45.889Z,72.90
2019-03-20T10:45:14.902Z,70.80
2019-03-20T10:47:43.874Z,75.30
2019-03-20T10:50:14.735Z,75.50
2019-03-20T10:52:43.706Z,71.00
2019-03-20T10:55:12.702Z,71.00
2019-03-20T10:57:41.532Z,70.50
2019-03-20T11:00:14.466Z,69.70
2019-03-20T11:02:43.472Z,68.30
2019-03-20T11:05:12.482Z,69.90
2019-03-20T11:07:41.481Z,68.40
2019-03-20T11:10:11.271Z,68.60
2019-03-20T11:12:40.256Z,68.10
2019-03-20T11:15:11.058Z,70.20
2019-03-20T11:17:40.090Z,67.20
2019-03-20T11:20:09.702Z,67.30
2019-03-20T11:22:38.599Z,67.40
2019-03-20T11:25:08.704Z,64.30
2019-03-20T11:27:37.732Z,65.90
2019-03-20T11:30:11.664Z,66.00
2019-03-20T11:32:40.655Z,65.00
2019-03-20T11:35:09.626Z,64.00
2019-03-20T11:37:38.616Z,62.50
2019-03-20T11:40:10.349Z,64.30
2019-03-20T11:42:40.810Z,64.00
2019-03-20T11:45:10.141Z,66.20
2019-03-20T11:47:39.082Z,62.70
2019-03-20T11:50:20.810Z,62.30
2019-03-20T11:52:49.784Z,59.80
2019-03-20T11:55:18.734Z,62.80
2019-03-20T11:57:47.628Z,61.40
2019-03-20T12:00:17.384Z,61.30
2019-03-20T12:02:46.539Z,61.80
2019-03-20T12:05:15.358Z,64.40
2019-03-20T12:07:44.267Z,62.80
2019-03-20T12:10:15.808Z,63.40
2019-03-20T12:12:44.762Z,59.70
2019-03-20T12:15:13.625Z,57.00
2019-03-20T12:17:42.493Z,60.90
2019-03-20T12:20:14.032Z,63.50
2019-03-20T12:22:42.936Z,61.30
2019-03-20T12:25:14.407Z,59.70
2019-03-20T12:27:43.306Z,61.20
2019-03-20T12:30:14.033Z,62.10
2019-03-20T12:32:42.942Z,63.50
2019-03-20T12:35:12.792Z,64.60
2019-03-20T12:37:41.747Z,63.50
2019-03-20T12:40:29.524Z,64.00
2019-03-20T12:42:58.905Z,58.80
2019-03-20T12:45:32.429Z,60.50
2019-03-20T12:48:01.368Z,65.60
2019-03-20T12:50:30.238Z,60.50
2019-03-20T12:53:01.503Z,62.00
2019-03-20T12:55:31.265Z,62.30
2019-03-20T12:58:00.348Z,60.50
2019-03-20T13:00:29.378Z,57.50
2019-03-20T13:02:58.483Z,59.90
2019-03-20T13:05:27.502Z,63.70
2019-03-20T13:08:05.266Z,59.40
2019-03-20T13:10:27.050Z,58.90
2019-03-20T13:12:56.045Z,61.50
2019-03-20T13:15:24.997Z,63.40
2019-03-20T13:17:54.055Z,63.80
2019-03-20T13:20:23.076Z,61.00
2019-03-20T13:22:56.074Z,62.90
2019-03-20T13:25:25.050Z,64.20
2019-03-20T13:27:54.644Z,60.80
2019-03-20T13:30:50.339Z,62.70
2019-03-20T13:33:25.718Z,63.30
2019-03-20T13:35:50.195Z,60.10
2019-03-20T13:38:19.116Z,57.40
2019-03-20T13:40:48.023Z,60.70
2019-03-20T13:43:17.073Z,58.70
2019-03-20T13:45:46.042Z,57.80
2019-03-20T13:48:15.142Z,57.80
2019-03-20T13:50:44.040Z,53.70
2019-03-20T13:53:15.190Z,53.90
2019-03-20T13:55:43.841Z,54.30
2019-03-20T13:58:12.635Z,55.50
2019-03-20T14:00:41.949Z,53.40
2019-03-20T14:03:11.054Z,55.90
2019-03-20T14:05:40.005Z,53.00
2019-03-20T14:08:10.270Z,51.70
2019-03-20T14:10:49.586Z,51.80
2019-03-20T14:13:10.191Z,51.00
2019-03-20T14:15:40.735Z,51.30
2019-03-20T14:18:09.702Z,49.90
2019-03-20T14:20:38.723Z,49.90
2019-03-20T14:23:07.819Z,49.00
2019-03-20T14:25:36.895Z,49.60
2019-03-20T14:28:05.947Z,52.30
2019-03-20T14:30:34.823Z,52.20
2019-03-20T14:33:04.027Z,52.00
2019-03-20T14:35:35.655Z,51.70
2019-03-20T14:38:05.534Z,50.40
2019-03-20T14:40:36.586Z,50.10
2019-03-20T14:43:05.336Z,50.30
2019-03-20T14:45:34.630Z,49.20
2019-03-20T14:48:03.926Z,48.50
2019-03-20T14:50:32.901Z,47.70
2019-03-20T14:53:02.171Z,47.30
2019-03-20T14:55:31.177Z,47.10
2019-03-20T14:58:00.307Z,46.20
2019-03-20T15:00:29.908Z,46.70
2019-03-20T15:02:58.881Z,48.60
2019-03-20T15:05:27.987Z,46.70
2019-03-20T15:07:57.062Z,46.30
2019-03-20T15:10:26.073Z,46.20
2019-03-20T15:12:55.161Z,48.30
2019-03-20T15:15:27.093Z,47.90
2019-03-20T15:17:56.156Z,46.60
2019-03-20T15:20:25.020Z,45.30
2019-03-20T15:22:53.931Z,45.80
2019-03-20T15:25:23.330Z,47.30
2019-03-20T15:27:52.367Z,46.70
2019-03-20T15:30:21.347Z,47.90
2019-03-20T15:32:50.273Z,47.90
2019-03-20T15:35:19.192Z,48.30
2019-03-20T15:37:48.357Z,48.20
2019-03-20T15:40:17.420Z,47.70
2019-03-20T15:42:46.323Z,45.40
2019-03-20T15:45:15.474Z,46.30
2019-03-20T15:47:44.673Z,47.00
2019-03-20T15:50:15.141Z,46.80
2019-03-20T15:52:44.013Z,47.90
2019-03-20T15:55:18.891Z,48.00
2019-03-20T15:57:48.054Z,49.00
2019-03-20T16:00:18.159Z,49.60
2019-03-20T16:02:47.937Z,49.60
2019-03-20T16:05:16.982Z,49.30
2019-03-20T16:07:45.942Z,49.20
2019-03-20T16:10:17.343Z,50.10
2019-03-20T16:12:46.437Z,50.20
2019-03-20T16:15:16.995Z,50.00
2019-03-20T16:17:46.017Z,50.70
2019-03-20T16:20:14.978Z,49.70
2019-03-20T16:22:44.076Z,50.40
2019-03-20T16:25:13.692Z,49.80
2019-03-20T16:27:42.653Z,52.30
2019-03-20T16:30:22.031Z,51.70
2019-03-20T16:32:51.023Z,51.90
2019-03-20T16:35:20.133Z,51.90
2019-03-20T16:37:49.087Z,52.30
2019-03-20T16:40:19.687Z,53.30
2019-03-20T16:42:48.691Z,54.90
2019-03-20T16:45:22.981Z,55.70
2019-03-20T16:47:52.035Z,54.40
2019-03-20T16:50:21.042Z,54.80
2019-03-20T16:52:49.987Z,55.60
2019-03-20T16:55:18.925Z,55.10
2019-03-20T16:57:47.899Z,55.50
2019-03-20T17:00:21.549Z,57.90
2019-03-20T17:02:50.599Z,61.80
2019-03-20T17:05:19.588Z,64.10
2019-03-20T17:07:48.512Z,66.20
2019-03-20T17:10:42.549Z,68.20
2019-03-20T17:13:11.544Z,69.40
2019-03-20T17:15:40.514Z,70.30
2019-03-20T17:18:09.458Z,71.60
2019-03-20T17:20:38.428Z,72.80
2019-03-20T17:23:07.956Z,73.20
2019-03-20T17:25:37.044Z,73.80
2019-03-20T17:28:06.886Z,73.90
2019-03-20T17:30:37.108Z,74.90
2019-03-20T17:33:07.124Z,75.50
2019-03-20T17:35:36.182Z,75.70
2019-03-20T17:38:05.176Z,76.50
2019-03-20T17:40:34.505Z,77.20
2019-03-20T17:43:03.608Z,78.40
2019-03-20T17:45:32.639Z,78.10
2019-03-20T17:48:01.632Z,78.50
2019-03-20T17:50:30.616Z,79.70
2019-03-20T17:52:59.646Z,81.00
2019-03-20T17:55:28.860Z,82.10
2019-03-20T17:57:57.871Z,83.50
2019-03-20T18:00:42.173Z,83.40
2019-03-20T18:03:11.399Z,84.10
2019-03-20T18:05:40.424Z,86.40
2019-03-20T18:08:09.356Z,87.90
2019-03-20T18:10:38.277Z,87.80
2019-03-20T18:13:07.547Z,87.50
2019-03-20T18:15:36.689Z,86.70
2019-03-20T18:18:06.426Z,87.30
2019-03-20T18:20:35.469Z,88.00
2019-03-20T18:23:05.380Z,88.90
2019-03-20T18:25:34.201Z,89.90
2019-03-20T18:28:03.248Z,90.20
2019-03-20T18:30:32.306Z,91.90
2019-03-20T18:33:01.357Z,93.40
2019-03-20T18:35:30.287Z,96.80
2019-03-20T18:37:59.309Z,97.70
2019-03-20T18:40:28.305Z,98.30
2019-03-20T18:42:57.411Z,99.90
2019-03-20T18:45:26.429Z,99.90
2019-03-20T18:47:55.394Z,99.90
2019-03-20T18:50:24.698Z,99.90
2019-03-20T18:52:53.749Z,99.90
2019-03-20T18:55:22.801Z,99.90
2019-03-20T18:57:51.845Z,99.90
2019-03-20T19:00:22.538Z,99.90
2019-03-20T19:02:52.054Z,99.90
2019-03-20T19:05:41.941Z,99.90
2019-03-20T19:08:11.198Z,99.90
2019-03-20T19:10:40.416Z,99.90
2019-03-20T19:13:09.478Z,99.90
2019-03-20T19:15:38.590Z,99.90
2019-03-20T19:18:07.566Z,99.90
2019-03-20T19:20:36.829Z,99.90
2019-03-20T19:23:05.829Z,99.90
2019-03-20T19:25:35.050Z,99.90
2019-03-20T19:28:04.410Z,99.90
2019-03-20T19:30:33.489Z,99.90
2019-03-20T19:33:02.392Z,99.90
2019-03-20T19:35:31.401Z,99.90
2019-03-20T19:38:00.344Z,99.90
2019-03-20T19:40:29.343Z,99.90
2019-03-20T19:42:58.383Z,99.90
2019-03-20T19:45:27.456Z,99.90
2019-03-20T19:47:56.520Z,99.90
2019-03-20T19:50:25.686Z,99.90
2019-03-20T19:52:54.721Z,99.90
2019-03-20T19:55:23.841Z,99.90
2019-03-20T19:57:52.746Z,99.90
2019-03-20T20:00:21.910Z,99.90
2019-03-20T20:02:50.927Z,99.90
2019-03-20T20:05:19.972Z,99.90
2019-03-20T20:07:49.949Z,99.90
2019-03-20T20:10:18.898Z,99.90
2019-03-20T20:12:47.981Z,99.90
2019-03-20T20:15:19.096Z,99.90
2019-03-20T20:17:48.404Z,99.90
2019-03-20T20:20:19.661Z,99.90
2019-03-20T20:22:48.844Z,99.90
2019-03-20T20:25:17.933Z,99.90
2019-03-20T20:27:46.926Z,99.90
2019-03-20T20:30:16.793Z,99.90
2019-03-20T20:32:45.931Z,99.90
2019-03-20T20:35:14.940Z,99.90
2019-03-20T20:37:44.195Z,99.90
2019-03-20T20:40:15.200Z,99.90
2019-03-20T20:42:44.689Z,99.90
2019-03-20T20:48:00.972Z,99.90
2019-03-20T20:50:30.202Z,99.90
2019-03-20T20:53:01.697Z,99.90
2019-03-20T20:55:30.958Z,99.90
2019-03-20T20:58:01.116Z,99.90
2019-03-20T21:00:30.199Z,99.90
2019-03-20T21:02:59.402Z,99.90
2019-03-20T21:05:29.025Z,99.90
2019-03-20T21:07:57.945Z,99.90
2019-03-20T21:10:26.893Z,99.90
2019-03-20T21:12:57.372Z,99.90
2019-03-20T21:15:40.872Z,99.90
2019-03-20T21:18:47.905Z,99.90
2019-03-20T21:21:17.344Z,99.90
2019-03-20T21:24:22.882Z,99.90
2019-03-20T21:27:42.107Z,99.90
2019-03-20T21:30:41.438Z,99.90
2019-03-20T21:33:16.273Z,99.90
2019-03-20T21:36:22.362Z,99.90
2019-03-20T21:38:51.825Z,99.90
2019-03-20T21:42:08.157Z,99.90
2019-03-20T21:45:28.911Z,99.90
2019-03-20T21:47:58.424Z,99.90
2019-03-20T21:51:09.494Z,99.90
2019-03-20T21:54:20.903Z,99.90
2019-03-20T21:57:22.160Z,99.90
2019-03-20T22:00:32.595Z,99.90
2019-03-20T22:03:02.009Z,99.90
2019-03-20T22:06:08.119Z,99.90
2019-03-20T22:08:37.835Z,99.90
2019-03-20T22:11:42.538Z,99.90
2019-03-20T22:14:12.053Z,99.90
2019-03-20T22:17:17.735Z,99.90
2019-03-20T22:20:19.231Z,99.90
2019-03-20T22:23:50.474Z,99.90
2019-03-20T22:27:09.747Z,99.90
2019-03-20T22:29:39.242Z,99.90
2019-03-20T22:33:04.377Z,99.90
2019-03-20T22:35:56.273Z,99.90
2019-03-20T22:38:52.351Z,99.90
2019-03-20T22:42:11.359Z,99.90
2019-03-20T22:45:17.896Z,99.90
2019-03-20T22:48:48.075Z,99.90
2019-03-20T22:51:48.220Z,99.90
2019-03-20T22:55:06.343Z,99.90
2019-03-20T22:57:53.521Z,99.90
2019-03-20T23:00:23.951Z,99.90
2019-03-20T23:03:01.579Z,99.90
2019-03-20T23:05:31.040Z,99.90
2019-03-20T23:08:00.695Z,99.90
2019-03-20T23:10:30.136Z,99.90
2019-03-20T23:12:59.523Z,99.90
2019-03-20T23:15:29.294Z,99.90
2019-03-20T23:17:58.683Z,99.90
2019-03-20T23:20:28.034Z,99.90
2019-03-20T23:22:57.517Z,99.90
2019-03-20T23:25:27.123Z,99.90
2019-03-20T23:27:56.565Z,99.90
2019-03-20T23:30:26.576Z,99.90
2019-03-20T23:32:56.537Z,99.90
2019-03-20T23:35:25.992Z,99.90
2019-03-20T23:37:55.713Z,99.90
2019-03-20T23:40:25.317Z,99.90
2019-03-20T23:42:55.206Z,99.90
2019-03-20T23:45:24.664Z,99.90
2019-03-20T23:48:03.454Z,99.90
2019-03-20T23:50:32.938Z,99.90
2019-03-20T23:53:03.094Z,99.90
2019-03-20T23:55:32.837Z,99.90
2019-03-20T23:58:02.304Z,99.90
