createdAt,value
2023-04-09T00:02:16.779Z,96802.81
2023-04-09T00:04:44.702Z,96802.81
2023-04-09T00:07:12.571Z,96806.28
2023-04-09T00:09:40.422Z,96801.44
2023-04-09T00:12:09.652Z,96796.06
2023-04-09T00:14:37.420Z,96802.28
2023-04-09T00:17:05.191Z,96795.25
2023-04-09T00:19:33.233Z,96794.44
2023-04-09T00:22:00.969Z,96802.78
2023-04-09T00:24:28.628Z,96803.31
2023-04-09T00:26:56.302Z,96795.25
2023-04-09T00:29:25.679Z,96797.94
2023-04-09T00:31:53.597Z,96793.66
2023-04-09T00:34:21.375Z,96795.53
2023-04-09T00:36:49.152Z,96796.34
2023-04-09T00:39:16.866Z,96790.97
2023-04-09T00:41:44.549Z,96790.69
2023-04-09T00:44:12.233Z,96794.97
2023-04-09T00:46:41.637Z,96791.50
2023-04-09T00:49:09.556Z,96791.78
2023-04-09T00:51:38.730Z,96797.69
2023-04-09T00:54:06.563Z,96784.81
2023-04-09T00:56:34.607Z,96795.28
2023-04-09T00:59:02.648Z,96786.69
2023-04-09T01:01:30.532Z,96788.28
2023-04-09T01:03:59.951Z,96792.06
2023-04-09T01:06:34.621Z,96793.66
2023-04-09T01:09:07.177Z,96790.44
2023-04-09T01:11:43.408Z,96792.88
2023-04-09T01:14:20.536Z,96796.09
2023-04-09T01:16:53.811Z,96794.19
2023-04-09T01:19:37.644Z,96787.75
2023-04-09T01:22:11.442Z,96792.31
2023-04-09T01:24:47.368Z,96785.88
2023-04-09T01:27:23.949Z,96786.94
2023-04-09T01:30:05.227Z,96782.94
2023-04-09T01:32:35.405Z,96789.38
2023-04-09T01:35:04.550Z,96786.69
2023-04-09T01:37:33.086Z,96795.28
2023-04-09T01:40:01.507Z,96787.25
2023-04-09T01:42:30.236Z,96797.69
2023-04-09T01:45:01.430Z,96796.59
2023-04-09T01:47:29.616Z,96802.25
2023-04-09T01:49:57.566Z,96802.78
2023-04-09T01:52:25.624Z,96794.19
2023-04-09T01:54:53.446Z,96788.84
2023-04-09T01:57:21.208Z,96786.16
2023-04-09T01:59:49.001Z,96783.75
2023-04-09T02:02:22.295Z,96793.13
2023-04-09T02:04:55.191Z,96796.91
2023-04-09T02:07:30.941Z,96791.25
2023-04-09T02:10:01.908Z,96796.09
2023-04-09T02:12:34.298Z,96798.50
2023-04-09T02:15:03.762Z,96790.44
2023-04-09T02:17:33.311Z,96800.38
2023-04-09T02:20:01.053Z,96792.31
2023-04-09T02:22:29.979Z,96803.88
2023-04-09T02:24:57.703Z,96797.41
2023-04-09T02:27:25.421Z,96791.81
2023-04-09T02:29:53.142Z,96789.13
2023-04-09T02:32:20.864Z,96793.41
2023-04-09T02:34:50.217Z,96790.97
2023-04-09T02:37:18.285Z,96795.28
2023-04-09T02:39:45.992Z,96792.84
2023-04-09T02:42:13.771Z,96792.84
2023-04-09T02:44:41.482Z,96788.28
2023-04-09T02:47:09.421Z,96788.28
2023-04-09T02:49:38.380Z,96788.28
2023-04-09T02:52:08.033Z,96789.94
2023-04-09T02:54:35.731Z,96784.56
2023-04-09T02:57:03.459Z,96787.50
2023-04-09T02:59:32.907Z,96786.69
2023-04-09T03:02:00.683Z,96784.28
2023-04-09T03:04:28.477Z,96796.63
2023-04-09T03:06:56.173Z,96790.72
2023-04-09T03:09:25.265Z,96775.97
2023-04-09T03:11:52.984Z,96774.63
2023-04-09T03:14:20.646Z,96777.56
2023-04-09T03:16:48.356Z,96770.31
2023-04-09T03:19:16.564Z,96786.41
2023-04-09T03:21:44.297Z,96775.69
2023-04-09T03:24:12.043Z,96767.91
2023-04-09T03:26:42.365Z,96770.88
2023-04-09T03:29:11.251Z,96771.69
2023-04-09T03:31:39.547Z,96779.16
2023-04-09T03:34:08.352Z,96774.88
2023-04-09T03:36:36.094Z,96770.06
2023-04-09T03:39:05.413Z,96768.19
2023-04-09T03:41:38.863Z,96767.91
2023-04-09T03:44:12.330Z,96769.00
2023-04-09T03:47:00.397Z,96764.44
2023-04-09T03:49:29.421Z,96764.16
2023-04-09T03:52:03.593Z,96771.69
2023-04-09T03:54:38.045Z,96766.03
2023-04-09T03:57:11.872Z,96762.56
2023-04-09T03:59:43.365Z,96759.59
2023-04-09T04:02:12.282Z,96764.69
2023-04-09T04:04:45.563Z,96770.59
2023-04-09T04:07:13.406Z,96768.44
2023-04-09T04:09:47.659Z,96772.19
2023-04-09T04:12:18.217Z,96767.88
2023-04-09T04:15:06.661Z,96774.88
2023-04-09T04:17:39.458Z,96772.44
2023-04-09T04:20:15.058Z,96772.72
2023-04-09T04:22:54.745Z,96773.50
2023-04-09T04:25:24.122Z,96774.31
2023-04-09T04:27:52.149Z,96779.69
2023-04-09T04:30:24.645Z,96785.59
2023-04-09T04:33:00.476Z,96778.88
2023-04-09T04:35:32.010Z,96781.84
2023-04-09T04:38:02.779Z,96777.00
2023-04-09T04:40:32.334Z,96785.31
2023-04-09T04:43:02.562Z,96778.88
2023-04-09T04:45:31.790Z,96782.63
2023-04-09T04:48:07.835Z,96781.28
2023-04-09T04:50:35.547Z,96771.91
2023-04-09T04:53:07.601Z,96777.00
2023-04-09T04:55:43.898Z,96780.75
2023-04-09T04:58:15.241Z,96774.59
2023-04-09T05:00:51.846Z,96779.41
2023-04-09T05:03:19.685Z,96786.63
2023-04-09T05:06:13.746Z,96780.19
2023-04-09T05:08:44.633Z,96799.00
2023-04-09T05:11:12.985Z,96805.97
2023-04-09T05:13:42.182Z,96819.66
2023-04-09T05:16:18.656Z,96811.91
2023-04-09T05:18:51.395Z,96813.50
2023-04-09T05:21:19.394Z,96813.25
2023-04-09T05:23:48.403Z,96817.81
2023-04-09T05:26:16.649Z,96821.03
2023-04-09T05:28:52.735Z,96819.72
2023-04-09T05:31:24.428Z,96823.19
2023-04-09T05:34:04.173Z,96819.94
2023-04-09T05:36:42.319Z,96824.78
2023-04-09T05:39:10.895Z,96823.72
2023-04-09T05:41:38.794Z,96823.19
2023-04-09T05:44:25.453Z,96825.84
2023-04-09T05:47:00.788Z,96829.06
2023-04-09T05:49:34.319Z,96824.47
2023-04-09T05:52:04.306Z,96823.63
2023-04-09T05:54:34.199Z,96823.66
2023-04-09T05:57:02.348Z,96825.22
2023-04-09T05:59:32.345Z,96826.84
2023-04-09T06:02:02.668Z,96825.50
2023-04-09T06:04:30.365Z,96828.44
2023-04-09T06:07:00.192Z,96831.91
2023-04-09T06:09:28.286Z,96827.84
2023-04-09T06:11:56.020Z,96832.66
2023-04-09T06:14:23.724Z,96835.06
2023-04-09T06:16:51.425Z,96833.38
2023-04-09T06:19:20.620Z,96836.81
2023-04-09T06:21:48.341Z,96836.22
2023-04-09T06:24:16.145Z,96831.41
2023-04-09T06:26:44.056Z,96838.34
2023-04-09T06:29:11.768Z,96838.31
2023-04-09T06:31:39.572Z,96840.34
2023-04-09T06:34:07.338Z,96847.84
2023-04-09T06:36:37.715Z,96852.09
2023-04-09T06:39:05.765Z,96848.44
2023-04-09T06:41:33.629Z,96855.81
2023-04-09T06:44:05.288Z,96857.81
2023-04-09T06:46:33.040Z,96859.59
2023-04-09T06:49:00.768Z,96861.00
2023-04-09T06:51:28.455Z,96867.00
2023-04-09T06:53:57.589Z,96862.69
2023-04-09T06:56:25.331Z,96865.34
2023-04-09T06:58:53.078Z,96878.47
2023-04-09T07:01:21.222Z,96879.28
2023-04-09T07:03:49.176Z,96888.25
2023-04-09T07:06:16.950Z,96874.81
2023-04-09T07:08:44.680Z,96878.03
2023-04-09T07:11:13.787Z,96881.91
2023-04-09T07:13:41.499Z,96878.63
2023-04-09T07:16:09.178Z,96882.13
2023-04-09T07:18:36.896Z,96874.69
2023-04-09T07:21:05.286Z,96879.09
2023-04-09T07:23:36.113Z,96882.22
2023-04-09T07:26:04.899Z,96887.84
2023-04-09T07:28:34.097Z,96878.72
2023-04-09T07:31:02.876Z,96882.78
2023-04-09T07:33:30.829Z,96876.28
2023-04-09T07:35:58.641Z,96882.69
2023-04-09T07:38:26.391Z,96875.88
2023-04-09T07:40:54.207Z,96887.41
2023-04-09T07:43:22.623Z,96879.13
2023-04-09T07:45:52.438Z,96879.22
2023-04-09T07:48:20.440Z,96878.94
2023-04-09T07:50:48.156Z,96879.88
2023-04-09T07:53:16.479Z,96879.22
2023-04-09T07:55:44.131Z,96893.47
2023-04-09T07:58:12.146Z,96883.28
2023-04-09T08:00:39.824Z,96882.84
2023-04-09T08:03:09.802Z,96879.13
2023-04-09T08:05:38.119Z,96882.16
2023-04-09T08:08:06.397Z,96884.44
2023-04-09T08:10:34.080Z,96889.56
2023-04-09T08:13:01.766Z,96882.75
2023-04-09T08:15:29.490Z,96885.16
2023-04-09T08:17:58.108Z,96893.50
2023-04-09T08:20:27.800Z,96902.50
2023-04-09T08:22:55.588Z,96905.72
2023-04-09T08:25:23.392Z,96891.94
2023-04-09T08:27:51.492Z,96895.19
2023-04-09T08:30:19.238Z,96895.56
2023-04-09T08:32:47.165Z,96889.63
2023-04-09T08:35:14.986Z,96900.47
2023-04-09T08:37:44.847Z,96895.59
2023-04-09T08:40:13.004Z,96883.66
2023-04-09T08:42:45.799Z,96883.66
2023-04-09T08:45:14.148Z,96887.75
2023-04-09T08:47:44.618Z,96881.81
2023-04-09T08:50:12.397Z,96882.94
2023-04-09T08:52:41.281Z,96886.19
2023-04-09T08:55:13.089Z,96888.97
2023-04-09T08:57:41.958Z,96897.94
2023-04-09T09:00:10.360Z,96886.88
2023-04-09T09:02:38.619Z,96891.66
2023-04-09T09:05:08.126Z,96880.59
2023-04-09T09:07:35.868Z,96885.56
2023-04-09T09:10:04.473Z,96886.09
2023-04-09T09:12:36.028Z,96889.88
2023-04-09T09:15:04.340Z,96883.78
2023-04-09T09:17:32.139Z,96891.69
2023-04-09T09:20:00.367Z,96881.84
2023-04-09T09:22:28.450Z,96886.28
2023-04-09T09:24:57.353Z,96880.13
2023-04-09T09:27:39.372Z,96884.97
2023-04-09T09:30:08.716Z,96879.53
2023-04-09T09:32:36.779Z,96880.47
2023-04-09T09:35:06.004Z,96878.38
2023-04-09T09:37:34.616Z,96882.78
2023-04-09T09:40:02.503Z,96882.19
2023-04-09T09:42:30.363Z,96879.50
2023-04-09T09:45:00.406Z,96880.69
2023-04-09T09:47:30.425Z,96882.72
2023-04-09T09:49:58.131Z,96880.28
2023-04-09T09:52:27.399Z,96888.50
2023-04-09T09:54:57.063Z,96877.00
2023-04-09T09:57:29.749Z,96882.13
2023-04-09T10:00:05.717Z,96885.09
2023-04-09T10:02:48.488Z,96883.34
2023-04-09T10:05:16.782Z,96879.38
2023-04-09T10:07:46.480Z,96872.94
2023-04-09T10:10:14.334Z,96882.13
2023-04-09T10:12:43.540Z,96878.59
2023-04-09T10:15:13.140Z,96871.47
2023-04-09T10:17:40.935Z,96871.25
2023-04-09T10:20:15.551Z,96876.50
2023-04-09T10:22:47.157Z,96870.56
2023-04-09T10:25:15.508Z,96871.38
2023-04-09T10:27:44.703Z,96856.53
2023-04-09T10:30:32.990Z,96868.09
2023-04-09T10:33:11.321Z,96859.31
2023-04-09T10:35:39.349Z,96855.19
2023-04-09T10:38:09.474Z,96856.84
2023-04-09T10:40:41.488Z,96851.81
2023-04-09T10:43:11.345Z,96853.38
2023-04-09T10:45:43.592Z,96854.16
2023-04-09T10:48:14.975Z,96861.66
2023-04-09T10:50:45.084Z,96858.88
2023-04-09T10:53:24.157Z,96858.66
2023-04-09T10:55:52.999Z,96854.88
2023-04-09T10:58:21.502Z,96863.00
2023-04-09T11:00:51.631Z,96863.69
2023-04-09T11:03:25.655Z,96855.72
2023-04-09T11:05:56.606Z,96854.47
2023-04-09T11:08:24.816Z,96849.03
2023-04-09T11:10:56.703Z,96850.44
2023-04-09T11:13:24.398Z,96853.34
2023-04-09T11:15:53.841Z,96861.19
2023-04-09T11:18:22.615Z,96860.88
2023-04-09T11:20:50.478Z,96859.91
2023-04-09T11:23:19.110Z,96864.66
2023-04-09T11:25:50.705Z,96861.59
2023-04-09T11:28:18.711Z,96861.44
2023-04-09T11:30:47.810Z,96865.06
2023-04-09T11:33:19.130Z,96867.38
2023-04-09T11:35:47.909Z,96858.66
2023-04-09T11:38:15.707Z,96856.84
2023-04-09T11:40:48.547Z,96861.78
2023-04-09T11:43:17.716Z,96863.84
2023-04-09T11:45:48.008Z,96853.38
2023-04-09T11:48:18.501Z,96851.25
2023-04-09T11:50:47.322Z,96857.59
2023-04-09T11:53:19.130Z,96855.25
2023-04-09T11:55:49.494Z,96860.28
2023-04-09T11:58:17.796Z,96846.53
2023-04-09T12:00:46.369Z,96850.69
2023-04-09T12:03:16.271Z,96855.44
2023-04-09T12:05:51.184Z,96854.81
2023-04-09T12:08:24.588Z,96851.97
2023-04-09T12:10:53.809Z,96849.56
2023-04-09T12:13:22.081Z,96856.84
2023-04-09T12:15:51.338Z,96861.06
2023-04-09T12:18:19.099Z,96853.53
2023-04-09T12:20:49.604Z,96855.84
2023-04-09T12:23:17.675Z,96857.66
2023-04-09T12:25:46.920Z,96856.44
2023-04-09T12:28:17.978Z,96844.00
2023-04-09T12:30:46.333Z,96848.28
2023-04-09T12:33:14.161Z,96834.03
2023-04-09T12:35:42.037Z,96839.41
2023-04-09T12:38:11.157Z,96836.13
2023-04-09T12:40:39.318Z,96839.72
2023-04-09T12:43:07.070Z,96839.94
2023-04-09T12:45:34.793Z,96839.38
2023-04-09T12:48:03.018Z,96835.22
2023-04-09T12:50:30.772Z,96829.72
2023-04-09T12:52:58.512Z,96832.03
2023-04-09T12:55:27.878Z,96832.06
2023-04-09T12:57:55.645Z,96830.38
2023-04-09T13:00:23.384Z,96831.16
2023-04-09T13:02:52.639Z,96817.97
2023-04-09T13:05:20.689Z,96827.97
2023-04-09T13:07:48.382Z,96821.28
2023-04-09T13:10:16.207Z,96820.63
2023-04-09T13:12:45.264Z,96824.34
2023-04-09T13:15:12.973Z,96824.47
2023-04-09T13:17:40.795Z,96823.69
2023-04-09T13:20:09.797Z,96822.69
2023-04-09T13:22:37.602Z,96824.50
2023-04-09T13:25:05.841Z,96830.72
2023-04-09T13:27:33.771Z,96818.59
2023-04-09T13:30:02.855Z,96820.50
2023-04-09T13:32:30.625Z,96826.72
2023-04-09T13:34:58.741Z,96827.44
2023-04-09T13:37:27.202Z,96818.31
2023-04-09T13:39:54.956Z,96819.34
2023-04-09T13:42:22.744Z,96813.56
2023-04-09T13:44:50.588Z,96814.09
2023-04-09T13:47:19.691Z,96814.38
2023-04-09T13:49:47.400Z,96814.16
2023-04-09T13:52:15.403Z,96816.53
2023-04-09T13:54:43.077Z,96815.69
2023-04-09T13:57:11.236Z,96806.31
2023-04-09T13:59:39.084Z,96801.97
2023-04-09T14:02:06.990Z,96799.69
2023-04-09T14:04:36.145Z,96805.66
2023-04-09T14:07:03.979Z,96801.44
2023-04-09T14:09:31.901Z,96792.41
2023-04-09T14:11:59.616Z,96803.34
2023-04-09T14:14:27.548Z,96800.75
2023-04-09T14:16:55.297Z,96798.63
2023-04-09T14:19:24.015Z,96791.97
2023-04-09T14:21:54.108Z,96788.56
2023-04-09T14:24:23.136Z,96787.72
2023-04-09T14:26:53.084Z,96786.16
2023-04-09T14:29:21.970Z,96794.34
2023-04-09T14:31:49.903Z,96790.00
2023-04-09T14:34:17.730Z,96782.00
2023-04-09T14:36:45.444Z,96791.84
2023-04-09T14:39:14.546Z,96793.44
2023-04-09T14:41:42.450Z,96795.22
2023-04-09T14:44:10.252Z,96786.84
2023-04-09T14:46:38.105Z,96794.75
2023-04-09T14:49:05.859Z,96793.56
2023-04-09T14:51:34.144Z,96790.53
2023-04-09T14:54:02.541Z,96790.19
2023-04-09T14:56:31.631Z,96783.56
2023-04-09T14:58:59.883Z,96785.09
2023-04-09T15:01:28.070Z,96789.53
2023-04-09T15:03:56.233Z,96784.28
2023-04-09T15:06:24.164Z,96787.88
2023-04-09T15:08:52.185Z,96780.97
2023-04-09T15:11:22.766Z,96784.06
2023-04-09T15:13:52.497Z,96771.66
2023-04-09T15:16:25.718Z,96774.53
2023-04-09T15:18:56.041Z,96775.22
2023-04-09T15:21:24.328Z,96779.03
2023-04-09T15:23:52.548Z,96782.13
2023-04-09T15:26:20.660Z,96778.09
2023-04-09T15:28:48.784Z,96778.50
2023-04-09T15:31:17.883Z,96782.16
2023-04-09T15:33:46.929Z,96782.84
2023-04-09T15:36:14.726Z,96787.25
2023-04-09T15:38:42.441Z,96783.25
2023-04-09T15:41:10.476Z,96782.13
2023-04-09T15:43:38.204Z,96783.34
2023-04-09T15:46:10.729Z,96780.75
2023-04-09T15:48:39.902Z,96775.75
2023-04-09T15:51:07.974Z,96785.50
2023-04-09T15:53:35.815Z,96776.59
2023-04-09T15:56:03.775Z,96782.41
2023-04-09T15:58:31.513Z,96779.28
2023-04-09T16:00:59.450Z,96778.66
2023-04-09T16:03:27.748Z,96777.25
2023-04-09T16:05:56.862Z,96781.69
2023-04-09T16:08:24.597Z,96774.53
2023-04-09T16:10:53.161Z,96777.56
2023-04-09T16:13:20.858Z,96779.75
2023-04-09T16:15:49.357Z,96785.00
2023-04-09T16:18:17.154Z,96789.06
2023-04-09T16:20:44.882Z,96780.38
2023-04-09T16:23:13.964Z,96780.09
2023-04-09T16:25:41.692Z,96776.59
2023-04-09T16:28:09.643Z,96774.69
2023-04-09T16:30:37.567Z,96787.94
2023-04-09T16:33:05.350Z,96778.84
2023-04-09T16:35:33.121Z,96784.22
2023-04-09T16:38:00.840Z,96778.16
2023-04-09T16:40:30.294Z,96779.91
2023-04-09T16:42:58.070Z,96788.88
2023-04-09T16:45:25.791Z,96785.88
2023-04-09T16:47:54.551Z,96781.19
2023-04-09T16:50:22.360Z,96786.69
2023-04-09T16:52:50.382Z,96781.19
2023-04-09T16:55:18.133Z,96789.72
2023-04-09T16:57:47.252Z,96788.81
2023-04-09T17:00:17.327Z,96794.13
2023-04-09T17:02:45.838Z,96779.16
2023-04-09T17:05:13.965Z,96793.56
2023-04-09T17:07:43.071Z,96788.53
2023-04-09T17:10:11.441Z,96785.22
2023-04-09T17:12:39.734Z,96785.97
2023-04-09T17:15:10.546Z,96789.09
2023-04-09T17:17:38.398Z,96791.59
2023-04-09T17:20:07.588Z,96787.19
2023-04-09T17:22:36.192Z,96784.13
2023-04-09T17:25:04.747Z,96781.53
2023-04-09T17:27:32.503Z,96783.84
2023-04-09T17:30:00.353Z,96780.25
2023-04-09T17:32:29.606Z,96782.34
2023-04-09T17:34:59.433Z,96783.97
2023-04-09T17:37:29.230Z,96794.97
2023-04-09T17:39:57.126Z,96795.66
2023-04-09T17:42:24.943Z,96803.97
2023-04-09T17:44:52.654Z,96794.22
2023-04-09T17:47:20.631Z,96800.59
2023-04-09T17:49:49.776Z,96805.38
2023-04-09T17:52:17.476Z,96803.13
2023-04-09T17:54:46.657Z,96803.88
2023-04-09T17:57:15.461Z,96805.75
2023-04-09T17:59:43.454Z,96803.69
2023-04-09T18:02:11.542Z,96800.06
2023-04-09T18:04:39.594Z,96809.91
2023-04-09T18:07:08.882Z,96807.88
2023-04-09T18:09:38.978Z,96811.53
2023-04-09T18:12:06.811Z,96809.97
2023-04-09T18:14:34.594Z,96814.13
2023-04-09T18:17:02.399Z,96818.25
2023-04-09T18:19:30.181Z,96817.88
2023-04-09T18:21:58.052Z,96815.72
2023-04-09T18:24:28.324Z,96820.75
2023-04-09T18:26:57.353Z,96825.75
2023-04-09T18:29:27.135Z,96829.22
2023-04-09T18:31:55.695Z,96828.34
2023-04-09T18:34:23.898Z,96827.72
2023-04-09T18:36:51.813Z,96826.56
2023-04-09T18:39:20.569Z,96831.81
2023-04-09T18:41:50.004Z,96829.53
2023-04-09T18:44:17.700Z,96828.50
2023-04-09T18:46:45.491Z,96833.34
2023-04-09T18:49:13.283Z,96842.53
2023-04-09T18:51:41.066Z,96841.50
2023-04-09T18:54:08.781Z,96847.72
2023-04-09T18:56:36.505Z,96859.84
2023-04-09T18:59:06.270Z,96859.00
2023-04-09T19:01:34.180Z,96864.69
2023-04-09T19:04:06.098Z,96864.44
2023-04-09T19:06:35.977Z,96865.56
2023-04-09T19:09:04.708Z,96869.06
2023-04-09T19:11:32.437Z,96869.59
2023-04-09T19:14:00.211Z,96870.44
2023-04-09T19:16:29.518Z,96880.91
2023-04-09T19:18:57.645Z,96883.06
2023-04-09T19:21:25.411Z,96876.88
2023-04-09T19:23:53.160Z,96877.13
2023-04-09T19:26:22.081Z,96876.34
2023-04-09T19:28:49.876Z,96885.44
2023-04-09T19:31:17.683Z,96885.44
2023-04-09T19:33:46.858Z,96880.56
2023-04-09T19:36:14.599Z,96873.09
2023-04-09T19:38:42.348Z,96880.03
2023-04-09T19:41:10.411Z,96875.22
2023-04-09T19:43:39.214Z,96870.91
2023-04-09T19:46:08.423Z,96875.19
2023-04-09T19:48:36.453Z,96875.41
2023-04-09T19:51:06.082Z,96867.66
2023-04-09T19:53:36.128Z,96865.78
2023-04-09T19:56:03.920Z,96873.81
2023-04-09T19:58:32.593Z,96873.50
2023-04-09T20:01:00.472Z,96866.81
2023-04-09T20:03:28.351Z,96873.72
2023-04-09T20:05:56.259Z,96876.09
2023-04-09T20:08:25.512Z,96861.88
2023-04-09T20:10:53.256Z,96863.19
2023-04-09T20:13:21.003Z,96877.44
2023-04-09T20:15:49.850Z,96867.00
2023-04-09T20:18:17.614Z,96875.00
2023-04-09T20:20:45.540Z,96875.53
2023-04-09T20:23:13.299Z,96872.84
2023-04-09T20:25:42.368Z,96874.97
2023-04-09T20:28:10.127Z,96880.81
2023-04-09T20:30:37.895Z,96880.81
2023-04-09T20:33:05.848Z,96881.09
2023-04-09T20:35:35.283Z,96883.47
2023-04-09T20:38:03.183Z,96880.00
2023-04-09T20:40:32.012Z,96886.97
2023-04-09T20:43:01.146Z,96887.34
2023-04-09T20:45:28.852Z,96883.78
2023-04-09T20:47:57.078Z,96888.56
2023-04-09T20:50:24.915Z,96895.47
2023-04-09T20:52:52.693Z,96897.59
2023-04-09T20:55:20.732Z,96895.00
2023-04-09T20:57:49.104Z,96891.50
2023-04-09T21:00:19.776Z,96889.34
2023-04-09T21:02:47.972Z,96900.47
2023-04-09T21:05:23.497Z,96899.13
2023-04-09T21:07:52.089Z,96894.34
2023-04-09T21:10:20.060Z,96900.81
2023-04-09T21:12:48.104Z,96893.88
2023-04-09T21:15:16.097Z,96893.88
2023-04-09T21:17:45.504Z,96888.53
2023-04-09T21:20:15.048Z,96895.28
2023-04-09T21:22:42.935Z,96893.88
2023-04-09T21:25:12.122Z,96893.84
2023-04-09T21:27:41.595Z,96880.09
2023-04-09T21:30:10.458Z,96886.75
2023-04-09T21:32:38.424Z,96885.44
2023-04-09T21:35:08.481Z,96891.53
2023-04-09T21:37:37.502Z,96892.63
2023-04-09T21:40:06.065Z,96886.38
2023-04-09T21:42:33.780Z,96887.13
2023-04-09T21:45:02.323Z,96886.09
2023-04-09T21:47:30.310Z,96875.63
2023-04-09T21:49:58.565Z,96878.03
2023-04-09T21:52:28.180Z,96879.88
2023-04-09T21:54:55.934Z,96870.81
2023-04-09T21:57:24.214Z,96878.03
2023-04-09T21:59:52.205Z,96873.69
2023-04-09T22:02:20.142Z,96888.91
2023-04-09T22:04:48.111Z,96886.19
2023-04-09T22:07:17.197Z,96883.22
2023-04-09T22:09:46.525Z,96883.50
2023-04-09T22:12:14.256Z,96891.78
2023-04-09T22:14:42.055Z,96893.63
2023-04-09T22:17:09.891Z,96892.56
2023-04-09T22:19:38.844Z,96885.63
2023-04-09T22:22:06.599Z,96885.03
2023-04-09T22:24:34.332Z,96881.25
2023-04-09T22:27:03.613Z,96887.41
2023-04-09T22:29:31.861Z,96885.53
2023-04-09T22:31:59.607Z,96879.34
2023-04-09T22:34:27.599Z,96871.78
2023-04-09T22:36:55.296Z,96872.28
2023-04-09T22:39:23.109Z,96875.91
2023-04-09T22:41:50.922Z,96866.81
2023-04-09T22:44:20.096Z,96862.50
2023-04-09T22:46:47.884Z,96866.72
2023-04-09T22:49:15.910Z,96872.69
2023-04-09T22:51:43.945Z,96870.41
2023-04-09T22:54:11.678Z,96867.00
2023-04-09T22:56:39.670Z,96871.53
2023-04-09T22:59:07.499Z,96874.28
2023-04-09T23:01:36.833Z,96879.03
2023-04-09T23:04:05.052Z,96885.50
2023-04-09T23:06:32.792Z,96890.16
2023-04-09T23:09:00.884Z,96893.38
2023-04-09T23:11:28.869Z,96896.13
2023-04-09T23:13:56.580Z,96882.78
2023-04-09T23:16:24.351Z,96889.72
2023-04-09T23:18:53.590Z,96883.91
2023-04-09T23:21:21.574Z,96881.78
2023-04-09T23:23:49.293Z,96885.25
2023-04-09T23:26:17.000Z,96886.00
2023-04-09T23:28:44.724Z,96886.06
2023-04-09T23:31:12.465Z,96880.97
2023-04-09T23:33:40.334Z,96879.28
2023-04-09T23:36:10.353Z,96881.84
2023-04-09T23:38:40.134Z,96880.41
2023-04-09T23:41:07.999Z,96875.19
2023-04-09T23:43:35.964Z,96876.09
2023-04-09T23:46:03.702Z,96871.47
2023-04-09T23:48:31.435Z,96870.84
2023-04-09T23:50:59.173Z,96862.41
2023-04-09T23:53:28.244Z,96862.91
2023-04-09T23:55:55.994Z,96863.38
2023-04-09T23:58:23.740Z,96862.34
