createdAt,value
2023-01-04T00:02:08.939Z,92.50
2023-01-04T00:04:35.675Z,92.40
2023-01-04T00:07:02.356Z,92.50
2023-01-04T00:09:29.007Z,92.50
2023-01-04T00:11:55.774Z,92.70
2023-01-04T00:14:22.567Z,92.60
2023-01-04T00:16:49.299Z,92.50
2023-01-04T00:19:15.981Z,92.60
2023-01-04T00:21:42.683Z,92.70
2023-01-04T00:24:09.972Z,92.60
2023-01-04T00:26:36.972Z,92.70
2023-01-04T00:29:07.955Z,92.80
2023-01-04T00:31:35.733Z,92.90
2023-01-04T00:34:04.676Z,92.90
2023-01-04T00:36:32.509Z,92.80
2023-01-04T00:39:08.668Z,92.90
2023-01-04T00:42:04.468Z,92.90
2023-01-04T00:44:32.807Z,92.90
2023-01-04T00:47:01.029Z,92.90
2023-01-04T00:49:28.553Z,92.90
2023-01-04T00:51:55.535Z,92.70
2023-01-04T00:54:22.399Z,92.80
2023-01-04T00:56:49.403Z,92.80
2023-01-04T00:59:18.799Z,92.90
2023-01-04T01:01:46.518Z,92.90
2023-01-04T01:04:15.716Z,92.80
2023-01-04T01:06:42.449Z,92.90
2023-01-04T01:09:09.816Z,93.00
2023-01-04T01:11:38.938Z,92.90
2023-01-04T01:14:06.654Z,93.00
2023-01-04T01:19:20.127Z,93.00
2023-01-04T01:21:46.790Z,93.10
2023-01-04T01:24:18.720Z,93.00
2023-01-04T01:26:45.640Z,92.90
2023-01-04T01:29:12.292Z,92.80
2023-01-04T01:31:40.756Z,92.90
2023-01-04T01:34:07.571Z,93.00
2023-01-04T01:36:34.223Z,93.00
2023-01-04T01:39:01.039Z,92.90
2023-01-04T01:41:30.312Z,93.00
2023-01-04T01:44:02.809Z,92.90
2023-01-04T01:46:37.926Z,92.90
2023-01-04T01:49:18.568Z,92.90
2023-01-04T01:51:45.488Z,92.70
2023-01-04T01:54:17.475Z,92.80
2023-01-04T01:56:45.937Z,92.70
2023-01-04T01:59:13.779Z,92.70
2023-01-04T02:01:41.108Z,92.80
2023-01-04T02:04:08.782Z,92.70
2023-01-04T02:06:43.448Z,92.70
2023-01-04T02:09:10.447Z,92.70
2023-01-04T02:11:37.114Z,92.70
2023-01-04T02:14:26.108Z,92.70
2023-01-04T02:17:24.214Z,92.70
2023-01-04T02:20:14.857Z,92.70
2023-01-04T02:23:00.229Z,92.70
2023-01-04T02:25:46.622Z,92.70
2023-01-04T02:28:25.132Z,92.80
2023-01-04T02:31:13.001Z,92.80
2023-01-04T02:34:00.850Z,92.90
2023-01-04T02:36:40.389Z,92.90
2023-01-04T02:39:29.063Z,93.00
2023-01-04T02:42:09.391Z,92.90
2023-01-04T02:44:54.012Z,92.80
2023-01-04T02:47:52.439Z,92.90
2023-01-04T02:50:31.715Z,93.10
2023-01-04T02:53:05.750Z,93.00
2023-01-04T02:55:41.639Z,93.00
2023-01-04T02:58:25.652Z,93.00
2023-01-04T03:01:37.966Z,93.20
2023-01-04T03:04:35.219Z,93.20
2023-01-04T03:07:27.466Z,93.30
2023-01-04T03:10:07.446Z,93.20
2023-01-04T03:12:41.527Z,93.30
2023-01-04T03:15:18.219Z,93.20
2023-01-04T03:17:50.845Z,93.50
2023-01-04T03:20:20.506Z,93.50
2023-01-04T03:23:24.016Z,93.60
2023-01-04T03:26:18.520Z,93.50
2023-01-04T03:29:04.329Z,93.60
2023-01-04T03:32:07.680Z,93.60
2023-01-04T03:34:53.204Z,93.70
2023-01-04T03:37:24.559Z,93.70
2023-01-04T03:40:35.718Z,93.60
2023-01-04T03:43:39.002Z,93.60
2023-01-04T03:46:36.093Z,93.70
2023-01-04T03:49:13.893Z,93.90
2023-01-04T03:51:42.488Z,93.80
2023-01-04T03:54:25.743Z,93.60
2023-01-04T03:56:54.024Z,93.80
2023-01-04T03:59:22.658Z,93.90
2023-01-04T04:01:49.950Z,93.90
2023-01-04T04:04:35.647Z,93.60
2023-01-04T04:07:21.291Z,94.10
2023-01-04T04:09:47.982Z,93.70
2023-01-04T04:12:14.619Z,93.90
2023-01-04T04:14:41.262Z,93.90
2023-01-04T04:17:07.886Z,94.00
2023-01-04T04:19:34.560Z,94.30
2023-01-04T04:22:02.972Z,94.20
2023-01-04T04:24:29.882Z,94.50
2023-01-04T04:26:56.624Z,94.30
2023-01-04T04:29:24.826Z,94.20
2023-01-04T04:31:51.901Z,94.10
2023-01-04T04:34:21.543Z,94.10
2023-01-04T04:36:48.266Z,94.30
2023-01-04T04:39:15.166Z,94.40
2023-01-04T04:41:42.039Z,94.40
2023-01-04T04:44:17.901Z,94.50
2023-01-04T04:46:45.698Z,94.40
2023-01-04T04:49:13.775Z,94.30
2023-01-04T04:51:41.436Z,94.30
2023-01-04T04:54:09.849Z,94.40
2023-01-04T04:56:37.077Z,94.40
2023-01-04T04:59:04.450Z,94.30
2023-01-04T05:01:31.354Z,94.30
2023-01-04T05:03:58.312Z,94.50
2023-01-04T05:06:25.136Z,94.50
2023-01-04T05:08:51.798Z,94.70
2023-01-04T05:11:38.473Z,94.70
2023-01-04T05:14:05.327Z,94.80
2023-01-04T05:16:31.985Z,94.90
2023-01-04T05:18:58.776Z,94.80
2023-01-04T05:21:25.421Z,94.70
2023-01-04T05:23:52.260Z,94.80
2023-01-04T05:26:18.970Z,94.90
2023-01-04T05:28:51.521Z,94.80
2023-01-04T05:31:20.341Z,94.70
2023-01-04T05:33:47.061Z,94.80
2023-01-04T05:36:13.764Z,95.20
2023-01-04T05:38:40.534Z,95.00
2023-01-04T05:41:29.900Z,95.10
2023-01-04T05:43:59.116Z,95.00
2023-01-04T05:46:25.762Z,94.90
2023-01-04T05:48:52.433Z,94.80
2023-01-04T05:51:19.171Z,94.90
2023-01-04T05:53:45.907Z,94.80
2023-01-04T05:56:12.603Z,94.80
2023-01-04T05:58:39.270Z,94.90
2023-01-04T06:01:07.765Z,95.00
2023-01-04T06:03:34.783Z,95.00
2023-01-04T06:06:02.999Z,95.20
2023-01-04T06:08:29.693Z,95.30
2023-01-04T06:10:56.731Z,95.10
2023-01-04T06:13:23.496Z,95.30
2023-01-04T06:15:50.264Z,95.20
2023-01-04T06:18:16.886Z,94.90
2023-01-04T06:20:44.060Z,94.90
2023-01-04T06:23:10.952Z,95.10
2023-01-04T06:25:37.846Z,94.90
2023-01-04T06:28:04.518Z,95.10
2023-01-04T06:30:31.643Z,95.10
2023-01-04T06:32:58.366Z,95.10
2023-01-04T06:35:25.003Z,95.20
2023-01-04T06:37:51.672Z,95.40
2023-01-04T06:40:18.316Z,95.20
2023-01-04T06:42:45.005Z,95.10
2023-01-04T06:45:16.100Z,95.30
2023-01-04T06:47:43.129Z,95.10
2023-01-04T06:50:10.663Z,95.10
2023-01-04T06:52:37.370Z,95.20
2023-01-04T06:55:04.919Z,95.30
2023-01-04T06:57:32.225Z,95.20
2023-01-04T06:59:58.917Z,95.30
2023-01-04T07:02:26.556Z,95.30
2023-01-04T07:04:53.376Z,95.30
2023-01-04T07:07:20.218Z,95.10
2023-01-04T07:09:46.824Z,95.10
2023-01-04T07:12:13.527Z,95.10
2023-01-04T07:14:40.226Z,95.30
2023-01-04T07:17:06.880Z,95.20
2023-01-04T07:19:33.543Z,95.10
2023-01-04T07:22:01.685Z,95.30
2023-01-04T07:24:30.674Z,95.30
2023-01-04T07:26:59.789Z,95.20
2023-01-04T07:29:27.054Z,95.10
2023-01-04T07:31:54.286Z,95.10
2023-01-04T07:34:24.120Z,95.10
2023-01-04T07:36:50.953Z,95.00
2023-01-04T07:39:18.664Z,95.10
2023-01-04T07:41:46.185Z,95.10
2023-01-04T07:44:13.840Z,95.30
2023-01-04T07:46:41.309Z,95.10
2023-01-04T07:49:16.972Z,95.10
2023-01-04T07:51:46.246Z,95.20
2023-01-04T07:54:13.033Z,95.50
2023-01-04T07:56:39.781Z,95.40
2023-01-04T07:59:08.089Z,95.40
2023-01-04T08:01:37.864Z,95.50
2023-01-04T08:04:09.408Z,95.40
2023-01-04T08:06:36.617Z,95.30
2023-01-04T08:09:04.415Z,95.40
2023-01-04T08:11:31.501Z,95.40
2023-01-04T08:13:58.267Z,95.30
2023-01-04T08:16:33.756Z,95.40
2023-01-04T08:19:03.246Z,95.50
2023-01-04T08:21:32.184Z,95.40
2023-01-04T08:23:59.082Z,95.30
2023-01-04T08:26:26.211Z,95.40
2023-01-04T08:28:53.047Z,95.40
2023-01-04T08:31:25.957Z,95.70
2023-01-04T08:33:53.298Z,95.70
2023-01-04T08:36:27.611Z,95.50
2023-01-04T08:39:00.438Z,95.50
2023-01-04T08:44:24.765Z,95.60
2023-01-04T08:46:53.141Z,95.60
2023-01-04T08:49:20.968Z,95.50
2023-01-04T08:51:48.678Z,95.40
2023-01-04T08:54:15.665Z,95.30
2023-01-04T08:56:43.216Z,95.60
2023-01-04T08:59:11.037Z,95.40
2023-01-04T09:01:39.229Z,95.30
2023-01-04T09:04:06.247Z,95.50
2023-01-04T09:06:33.013Z,95.50
2023-01-04T09:08:59.765Z,95.70
2023-01-04T09:11:26.487Z,95.50
2023-01-04T09:14:04.573Z,95.90
2023-01-04T09:16:33.356Z,95.50
2023-01-04T09:19:00.087Z,95.70
2023-01-04T09:21:26.915Z,95.60
2023-01-04T09:23:53.676Z,95.70
2023-01-04T09:26:22.486Z,95.50
2023-01-04T09:28:54.290Z,95.50
2023-01-04T09:31:24.441Z,95.60
2023-01-04T09:36:38.841Z,95.60
2023-01-04T09:39:05.642Z,95.60
2023-01-04T09:41:38.936Z,95.70
2023-01-04T09:44:39.656Z,95.60
2023-01-04T09:47:36.573Z,95.70
2023-01-04T09:50:14.196Z,95.90
2023-01-04T09:52:45.656Z,95.70
2023-01-04T09:55:40.988Z,96.00
2023-01-04T09:58:22.869Z,95.90
2023-01-04T10:01:21.618Z,95.80
2023-01-04T10:03:58.345Z,95.90
2023-01-04T10:06:25.374Z,95.70
2023-01-04T10:08:52.217Z,95.70
2023-01-04T10:11:31.625Z,96.00
2023-01-04T10:14:01.294Z,95.90
2023-01-04T10:17:13.703Z,95.90
2023-01-04T10:23:08.254Z,95.90
2023-01-04T10:26:13.813Z,95.90
2023-01-04T10:29:03.457Z,96.10
2023-01-04T10:32:17.718Z,96.00
2023-01-04T10:34:46.961Z,96.00
2023-01-04T10:37:27.829Z,96.10
2023-01-04T10:39:56.211Z,96.00
2023-01-04T10:42:25.960Z,96.10
2023-01-04T10:45:11.209Z,95.90
2023-01-04T10:47:46.771Z,96.10
2023-01-04T10:50:36.422Z,95.80
2023-01-04T10:53:37.627Z,95.60
2023-01-04T10:56:27.415Z,95.50
2023-01-04T10:59:36.169Z,96.00
2023-01-04T11:02:09.604Z,96.00
2023-01-04T11:04:57.345Z,95.90
2023-01-04T11:07:31.523Z,95.80
2023-01-04T11:10:06.645Z,95.90
2023-01-04T11:12:33.406Z,95.90
2023-01-04T11:15:00.279Z,95.90
2023-01-04T11:17:27.305Z,95.80
2023-01-04T11:19:54.777Z,95.60
2023-01-04T11:22:31.938Z,95.80
2023-01-04T11:28:12.626Z,95.90
2023-01-04T11:30:52.118Z,95.90
2023-01-04T11:33:21.497Z,95.90
2023-01-04T11:35:58.784Z,96.00
2023-01-04T11:38:28.508Z,95.90
2023-01-04T11:41:06.335Z,95.90
2023-01-04T11:44:00.114Z,95.90
2023-01-04T11:46:29.143Z,96.10
2023-01-04T11:48:56.462Z,95.90
2023-01-04T11:51:29.674Z,95.90
2023-01-04T11:54:02.972Z,95.90
2023-01-04T11:56:34.293Z,95.80
2023-01-04T11:59:24.525Z,96.00
2023-01-04T12:02:34.776Z,95.90
2023-01-04T12:05:01.220Z,95.90
2023-01-04T12:07:35.411Z,95.90
2023-01-04T12:10:16.012Z,96.00
2023-01-04T12:12:42.727Z,96.00
2023-01-04T12:15:18.743Z,96.00
2023-01-04T12:17:58.826Z,96.00
2023-01-04T12:20:29.323Z,96.00
2023-01-04T12:22:56.153Z,95.90
2023-01-04T12:25:33.648Z,96.40
2023-01-04T12:28:00.417Z,96.50
2023-01-04T12:31:19.075Z,96.20
2023-01-04T12:33:47.096Z,96.40
2023-01-04T12:36:15.633Z,96.20
2023-01-04T12:39:02.144Z,96.30
2023-01-04T12:41:34.741Z,96.50
2023-01-04T12:44:02.932Z,96.40
2023-01-04T12:46:52.712Z,96.40
2023-01-04T12:49:28.043Z,96.40
2023-01-04T12:52:30.600Z,96.30
2023-01-04T12:54:59.041Z,96.70
2023-01-04T12:57:37.622Z,96.60
2023-01-04T13:00:12.552Z,96.60
2023-01-04T13:02:48.047Z,96.40
2023-01-04T13:08:11.150Z,96.40
2023-01-04T13:10:42.863Z,96.50
2023-01-04T13:13:37.734Z,96.60
2023-01-04T13:16:19.719Z,96.70
2023-01-04T13:18:59.811Z,96.60
2023-01-04T13:21:45.277Z,96.80
2023-01-04T13:24:19.885Z,96.80
2023-01-04T13:26:48.388Z,96.80
2023-01-04T13:29:29.790Z,96.80
2023-01-04T13:32:20.249Z,97.00
2023-01-04T13:34:55.514Z,96.90
2023-01-04T13:37:28.035Z,96.80
2023-01-04T13:40:26.934Z,96.70
2023-01-04T13:43:15.316Z,96.80
2023-01-04T13:46:12.809Z,96.90
2023-01-04T13:48:43.175Z,97.10
2023-01-04T13:51:15.966Z,97.10
2023-01-04T13:53:51.223Z,97.10
2023-01-04T13:56:21.612Z,96.80
2023-01-04T13:58:48.385Z,96.90
2023-01-04T14:01:17.188Z,96.80
2023-01-04T14:03:48.655Z,97.10
2023-01-04T14:06:28.848Z,97.10
2023-01-04T14:09:01.673Z,97.00
2023-01-04T14:15:06.839Z,96.90
2023-01-04T14:17:43.049Z,96.80
2023-01-04T14:20:12.921Z,97.00
2023-01-04T14:22:59.863Z,96.90
2023-01-04T14:25:44.626Z,96.90
2023-01-04T14:28:29.442Z,97.10
2023-01-04T14:30:59.281Z,97.20
2023-01-04T14:33:33.427Z,97.10
2023-01-04T14:36:30.067Z,97.10
2023-01-04T14:39:12.768Z,97.10
2023-01-04T14:41:54.691Z,97.10
2023-01-04T14:44:28.453Z,97.10
2023-01-04T14:46:57.428Z,97.10
2023-01-04T14:49:26.871Z,97.20
2023-01-04T14:51:58.794Z,96.90
2023-01-04T14:54:27.883Z,97.00
2023-01-04T14:56:55.967Z,97.00
2023-01-04T14:59:24.661Z,97.00
2023-01-04T15:01:53.617Z,96.90
2023-01-04T15:04:20.688Z,97.20
2023-01-04T15:06:54.871Z,97.20
2023-01-04T15:09:21.758Z,97.10
2023-01-04T15:11:48.557Z,97.20
2023-01-04T15:14:15.595Z,97.30
2023-01-04T15:16:42.575Z,97.50
2023-01-04T15:19:09.387Z,97.20
2023-01-04T15:21:40.923Z,97.30
2023-01-04T15:24:09.435Z,97.00
2023-01-04T15:26:36.214Z,97.20
2023-01-04T15:29:06.474Z,97.30
2023-01-04T15:31:39.022Z,97.50
2023-01-04T15:34:07.183Z,97.30
2023-01-04T15:36:38.376Z,97.30
2023-01-04T15:39:05.827Z,97.50
2023-01-04T15:41:51.130Z,97.30
2023-01-04T15:44:17.841Z,97.30
2023-01-04T15:46:44.591Z,97.30
2023-01-04T15:49:16.925Z,97.20
2023-01-04T15:51:44.952Z,97.50
2023-01-04T15:54:11.717Z,97.40
2023-01-04T15:56:38.568Z,97.40
2023-01-04T15:59:05.271Z,97.30
2023-01-04T16:01:32.083Z,97.50
2023-01-04T16:03:58.777Z,97.40
2023-01-04T16:06:26.692Z,97.60
2023-01-04T16:08:53.496Z,97.50
2023-01-04T16:11:22.807Z,97.50
2023-01-04T16:13:51.020Z,97.60
2023-01-04T16:16:18.727Z,97.40
2023-01-04T16:18:47.855Z,97.50
2023-01-04T16:21:16.564Z,97.40
2023-01-04T16:23:43.289Z,97.40
2023-01-04T16:26:14.706Z,97.30
2023-01-04T16:28:41.641Z,97.40
2023-01-04T16:31:09.741Z,97.80
2023-01-04T16:33:37.977Z,97.40
2023-01-04T16:36:07.529Z,97.50
2023-01-04T16:38:42.003Z,97.50
2023-01-04T16:41:12.275Z,97.60
2023-01-04T16:43:50.566Z,97.70
2023-01-04T16:46:25.567Z,97.80
2023-01-04T16:48:55.077Z,97.80
2023-01-04T16:51:23.688Z,97.70
2023-01-04T16:53:51.658Z,97.50
2023-01-04T16:56:20.194Z,97.40
2023-01-04T16:58:48.225Z,97.30
2023-01-04T17:01:21.051Z,97.40
2023-01-04T17:03:49.111Z,97.30
2023-01-04T17:06:21.544Z,97.30
2023-01-04T17:08:49.723Z,97.40
2023-01-04T17:12:04.922Z,97.30
2023-01-04T17:14:07.961Z,97.30
2023-01-04T17:16:35.435Z,97.50
2023-01-04T17:19:03.003Z,97.50
2023-01-04T17:21:34.929Z,97.50
2023-01-04T17:24:03.042Z,97.50
2023-01-04T17:26:32.077Z,97.40
2023-01-04T17:29:00.785Z,97.70
2023-01-04T17:31:39.928Z,98.00
2023-01-04T17:34:08.228Z,98.10
2023-01-04T17:36:35.103Z,98.00
2023-01-04T17:39:02.012Z,97.90
2023-01-04T17:41:30.184Z,98.00
2023-01-04T17:44:05.574Z,98.00
2023-01-04T17:46:35.311Z,98.00
2023-01-04T17:51:52.931Z,98.00
2023-01-04T17:54:20.943Z,97.90
2023-01-04T17:56:47.631Z,98.00
2023-01-04T17:59:14.370Z,97.90
2023-01-04T18:01:41.105Z,98.20
2023-01-04T18:04:09.160Z,98.10
2023-01-04T18:06:37.086Z,98.20
2023-01-04T18:09:06.473Z,98.40
2023-01-04T18:11:34.372Z,98.10
2023-01-04T18:14:03.071Z,98.00
2023-01-04T18:16:33.058Z,98.00
2023-01-04T18:19:00.943Z,98.30
2023-01-04T18:21:31.652Z,98.40
2023-01-04T18:27:19.811Z,98.60
2023-01-04T18:29:34.301Z,98.70
2023-01-04T18:32:01.023Z,98.60
2023-01-04T18:34:27.797Z,98.60
2023-01-04T18:36:54.552Z,98.50
2023-01-04T18:39:21.419Z,98.50
2023-01-04T18:41:48.327Z,98.50
2023-01-04T18:47:05.075Z,98.50
2023-01-04T18:49:31.951Z,98.60
2023-01-04T18:51:58.813Z,98.50
2023-01-04T18:54:25.512Z,98.40
2023-01-04T18:56:57.284Z,98.50
2023-01-04T18:59:28.081Z,98.50
2023-01-04T19:02:00.631Z,98.40
2023-01-04T19:04:28.681Z,98.30
2023-01-04T19:06:55.478Z,98.30
2023-01-04T19:09:22.767Z,98.30
2023-01-04T19:11:49.522Z,98.30
2023-01-04T19:14:16.363Z,98.30
2023-01-04T19:16:43.448Z,98.20
2023-01-04T19:19:10.624Z,98.00
2023-01-04T19:21:37.779Z,97.90
2023-01-04T19:24:04.756Z,97.90
2023-01-04T19:26:31.448Z,97.80
2023-01-04T19:28:58.213Z,97.70
2023-01-04T19:31:24.910Z,97.70
2023-01-04T19:33:51.596Z,97.50
2023-01-04T19:36:19.363Z,97.50
2023-01-04T19:38:46.535Z,97.40
2023-01-04T19:41:26.539Z,97.30
2023-01-04T19:44:03.485Z,97.20
2023-01-04T19:46:31.769Z,97.20
2023-01-04T19:48:58.640Z,97.20
2023-01-04T19:51:25.528Z,97.00
2023-01-04T19:53:52.282Z,96.90
2023-01-04T19:56:19.377Z,96.90
2023-01-04T19:58:46.112Z,96.80
2023-01-04T20:01:18.269Z,96.70
2023-01-04T20:03:45.281Z,96.80
2023-01-04T20:06:14.721Z,96.70
2023-01-04T20:08:42.158Z,96.70
2023-01-04T20:11:09.709Z,96.60
2023-01-04T20:13:37.590Z,96.50
2023-01-04T20:16:04.827Z,96.60
2023-01-04T20:18:32.190Z,96.50
2023-01-04T20:20:59.154Z,96.60
2023-01-04T20:23:26.043Z,96.60
2023-01-04T20:25:54.467Z,96.60
2023-01-04T20:28:23.909Z,96.60
2023-01-04T20:31:03.853Z,96.60
2023-01-04T20:33:31.046Z,96.50
2023-01-04T20:35:58.129Z,96.40
2023-01-04T20:38:24.886Z,96.40
2023-01-04T20:40:51.776Z,96.30
2023-01-04T20:43:33.729Z,96.30
2023-01-04T20:46:04.503Z,96.20
2023-01-04T20:48:31.833Z,96.10
2023-01-04T20:50:58.548Z,96.10
2023-01-04T20:53:25.264Z,96.20
2023-01-04T20:55:51.990Z,96.10
2023-01-04T20:58:18.814Z,96.10
2023-01-04T21:00:47.712Z,96.00
2023-01-04T21:03:15.079Z,95.90
2023-01-04T21:05:45.488Z,95.90
2023-01-04T21:08:13.549Z,95.70
2023-01-04T21:10:42.167Z,95.80
2023-01-04T21:13:09.991Z,95.80
2023-01-04T21:15:37.611Z,95.70
2023-01-04T21:18:06.273Z,95.60
2023-01-04T21:20:33.614Z,95.60
2023-01-04T21:23:00.344Z,95.60
2023-01-04T21:25:27.222Z,95.50
2023-01-04T21:27:54.068Z,95.50
2023-01-04T21:30:21.101Z,95.50
2023-01-04T21:32:47.895Z,95.40
2023-01-04T21:35:14.723Z,95.30
2023-01-04T21:37:41.444Z,95.10
2023-01-04T21:40:08.858Z,95.10
2023-01-04T21:42:35.882Z,95.00
2023-01-04T21:45:02.627Z,95.00
2023-01-04T21:47:33.486Z,95.10
2023-01-04T21:50:00.322Z,94.90
2023-01-04T21:52:27.201Z,95.00
2023-01-04T21:54:54.049Z,95.00
2023-01-04T21:57:20.764Z,94.90
2023-01-04T21:59:47.730Z,94.90
2023-01-04T22:02:19.179Z,94.90
2023-01-04T22:04:47.567Z,94.80
2023-01-04T22:07:14.703Z,94.70
2023-01-04T22:09:41.531Z,94.70
2023-01-04T22:12:08.349Z,94.60
2023-01-04T22:14:35.201Z,94.70
2023-01-04T22:17:02.912Z,94.70
2023-01-04T22:19:29.633Z,94.80
2023-01-04T22:21:56.729Z,94.60
2023-01-04T22:24:23.666Z,94.70
2023-01-04T22:26:52.262Z,94.60
2023-01-04T22:29:20.650Z,94.60
2023-01-04T22:31:48.452Z,94.50
2023-01-04T22:34:16.636Z,94.40
2023-01-04T22:36:44.073Z,94.50
2023-01-04T22:39:10.791Z,94.30
2023-01-04T22:41:40.029Z,94.60
2023-01-04T22:44:06.929Z,94.60
2023-01-04T22:46:35.382Z,94.60
2023-01-04T22:49:03.102Z,94.40
2023-01-04T22:51:30.703Z,94.50
2023-01-04T22:53:59.929Z,94.40
2023-01-04T22:56:27.729Z,94.40
2023-01-04T22:58:56.142Z,94.40
2023-01-04T23:01:28.730Z,94.20
2023-01-04T23:03:56.684Z,94.30
2023-01-04T23:06:24.831Z,94.30
2023-01-04T23:09:00.008Z,94.20
2023-01-04T23:11:27.940Z,94.20
2023-01-04T23:13:55.510Z,94.20
2023-01-04T23:16:27.831Z,94.30
2023-01-04T23:18:58.495Z,94.30
2023-01-04T23:21:25.318Z,94.10
2023-01-04T23:23:52.037Z,94.10
2023-01-04T23:26:21.456Z,94.00
2023-01-04T23:28:49.121Z,94.10
2023-01-04T23:31:18.723Z,94.20
2023-01-04T23:33:45.671Z,94.00
2023-01-04T23:36:18.494Z,94.00
2023-01-04T23:38:50.526Z,94.00
2023-01-04T23:41:17.212Z,94.00
2023-01-04T23:43:43.916Z,93.90
2023-01-04T23:46:16.637Z,94.00
2023-01-04T23:48:44.301Z,94.00
2023-01-04T23:51:12.754Z,94.00
2023-01-04T23:53:39.802Z,94.00
2023-01-04T23:56:11.675Z,94.00
2023-01-04T23:58:38.363Z,94.00
