createdAt,value
2022-10-30T00:00:16.762Z,99.99
2022-10-30T00:01:16.824Z,99.99
2022-10-30T00:02:16.829Z,99.99
2022-10-30T00:03:16.826Z,99.99
2022-10-30T00:04:16.744Z,99.99
2022-10-30T00:05:16.710Z,99.99
2022-10-30T00:07:17.693Z,99.99
2022-10-30T00:08:16.688Z,99.99
2022-10-30T00:09:16.717Z,99.99
2022-10-30T00:10:16.667Z,99.99
2022-10-30T00:11:16.658Z,99.99
2022-10-30T00:12:16.655Z,99.99
2022-10-30T00:13:16.639Z,99.99
2022-10-30T00:14:16.675Z,99.99
2022-10-30T00:15:16.632Z,99.99
2022-10-30T00:16:16.617Z,99.99
2022-10-30T00:17:16.616Z,99.99
2022-10-30T00:18:16.601Z,99.99
2022-10-30T00:19:16.623Z,99.99
2022-10-30T00:20:16.579Z,99.99
2022-10-30T00:21:16.580Z,99.99
2022-10-30T00:22:16.565Z,99.99
2022-10-30T00:23:16.562Z,99.99
2022-10-30T00:24:16.582Z,99.99
2022-10-30T00:25:16.541Z,99.99
2022-10-30T00:26:16.543Z,99.99
2022-10-30T00:27:16.530Z,99.99
2022-10-30T00:28:16.528Z,99.99
2022-10-30T00:29:16.535Z,99.99
2022-10-30T00:30:16.529Z,99.99
2022-10-30T00:31:16.488Z,99.99
2022-10-30T00:32:16.485Z,99.99
2022-10-30T00:33:16.477Z,99.99
2022-10-30T00:34:16.504Z,99.99
2022-10-30T00:35:16.460Z,99.99
2022-10-30T00:36:16.454Z,99.99
2022-10-30T00:37:16.445Z,99.99
2022-10-30T00:38:16.430Z,99.99
2022-10-30T00:39:16.451Z,99.99
2022-10-30T00:40:16.418Z,99.99
2022-10-30T00:41:16.415Z,99.99
2022-10-30T00:42:16.407Z,99.99
2022-10-30T00:43:16.406Z,99.99
2022-10-30T00:44:16.432Z,99.99
2022-10-30T00:45:16.380Z,99.99
2022-10-30T00:46:16.379Z,99.99
2022-10-30T00:47:16.356Z,99.99
2022-10-30T00:48:16.358Z,99.99
2022-10-30T00:49:16.381Z,99.99
2022-10-30T00:50:16.483Z,99.99
2022-10-30T00:51:16.329Z,99.99
2022-10-30T00:52:16.316Z,99.99
2022-10-30T00:53:16.318Z,99.99
2022-10-30T00:54:16.307Z,99.99
2022-10-30T00:55:16.322Z,99.99
2022-10-30T00:56:16.282Z,99.99
2022-10-30T00:57:17.273Z,99.99
2022-10-30T00:58:16.263Z,99.99
2022-10-30T00:59:16.261Z,99.99
2022-10-30T01:00:16.275Z,99.99
2022-10-30T01:01:16.307Z,99.99
2022-10-30T01:02:16.364Z,99.99
2022-10-30T01:03:16.232Z,99.99
2022-10-30T01:04:16.218Z,99.99
2022-10-30T01:05:16.244Z,99.99
2022-10-30T01:06:16.200Z,99.99
2022-10-30T01:07:16.209Z,99.99
2022-10-30T01:08:16.220Z,99.99
2022-10-30T01:09:16.316Z,99.99
2022-10-30T01:10:16.205Z,99.99
2022-10-30T01:11:16.180Z,99.99
2022-10-30T01:12:16.153Z,99.99
2022-10-30T01:13:16.145Z,99.99
2022-10-30T01:14:16.146Z,99.99
2022-10-30T01:15:16.166Z,99.99
2022-10-30T01:16:16.117Z,99.99
2022-10-30T01:17:16.122Z,99.99
2022-10-30T01:18:16.100Z,99.99
2022-10-30T01:19:16.097Z,99.99
2022-10-30T01:20:16.117Z,99.99
2022-10-30T01:21:16.079Z,99.99
2022-10-30T01:22:16.066Z,99.99
2022-10-30T01:23:16.061Z,99.99
2022-10-30T01:24:16.067Z,99.99
2022-10-30T01:25:16.080Z,99.99
2022-10-30T01:26:16.041Z,99.99
2022-10-30T01:27:16.035Z,99.99
2022-10-30T01:28:16.026Z,99.99
2022-10-30T01:29:16.015Z,99.99
2022-10-30T01:30:16.038Z,99.99
2022-10-30T01:31:15.997Z,99.99
2022-10-30T01:32:15.991Z,99.99
2022-10-30T01:33:15.985Z,99.99
2022-10-30T01:34:15.984Z,99.99
2022-10-30T01:35:15.989Z,99.99
2022-10-30T01:36:15.967Z,99.99
2022-10-30T01:37:15.956Z,99.99
2022-10-30T01:38:15.950Z,99.99
2022-10-30T01:39:15.932Z,99.99
2022-10-30T01:40:15.948Z,99.99
2022-10-30T01:41:15.935Z,99.99
2022-10-30T01:42:15.917Z,99.99
2022-10-30T01:43:15.893Z,99.99
2022-10-30T01:44:15.895Z,99.99
2022-10-30T01:45:15.914Z,99.99
2022-10-30T01:46:15.881Z,99.99
2022-10-30T01:47:15.872Z,99.99
2022-10-30T01:48:15.864Z,99.99
2022-10-30T01:49:15.904Z,99.99
2022-10-30T01:50:15.872Z,99.99
2022-10-30T01:51:15.840Z,99.99
2022-10-30T01:52:15.830Z,99.99
2022-10-30T01:53:15.824Z,99.99
2022-10-30T01:54:15.823Z,99.99
2022-10-30T01:55:15.838Z,99.99
2022-10-30T01:56:15.793Z,99.99
2022-10-30T01:57:15.802Z,99.99
2022-10-30T01:58:15.778Z,99.99
2022-10-30T01:59:15.770Z,99.99
2022-10-30T02:00:15.790Z,99.99
2022-10-30T02:01:15.851Z,99.99
2022-10-30T02:02:15.805Z,99.99
2022-10-30T02:03:15.739Z,99.99
2022-10-30T02:04:15.739Z,99.99
2022-10-30T02:05:15.754Z,99.99
2022-10-30T02:06:15.716Z,99.99
2022-10-30T02:07:15.711Z,99.99
2022-10-30T02:08:15.699Z,99.99
2022-10-30T02:09:15.697Z,99.99
2022-10-30T02:10:15.713Z,99.99
2022-10-30T02:11:15.678Z,99.99
2022-10-30T02:12:15.663Z,99.99
2022-10-30T02:13:15.654Z,99.99
2022-10-30T02:14:15.649Z,99.99
2022-10-30T02:15:15.673Z,99.99
2022-10-30T02:16:15.635Z,99.99
2022-10-30T02:17:15.623Z,99.99
2022-10-30T02:18:15.614Z,99.99
2022-10-30T02:19:15.607Z,99.99
2022-10-30T02:20:15.639Z,99.99
2022-10-30T02:21:15.596Z,99.99
2022-10-30T02:22:15.619Z,99.99
2022-10-30T02:23:15.567Z,99.99
2022-10-30T02:24:15.565Z,99.99
2022-10-30T02:25:15.590Z,99.99
2022-10-30T02:26:15.542Z,99.99
2022-10-30T02:27:15.540Z,99.99
2022-10-30T02:28:15.532Z,99.99
2022-10-30T02:29:15.525Z,99.99
2022-10-30T02:30:15.515Z,99.99
2022-10-30T02:31:15.534Z,99.99
2022-10-30T02:32:15.496Z,99.99
2022-10-30T02:33:15.516Z,99.99
2022-10-30T02:34:15.482Z,99.99
2022-10-30T02:35:15.513Z,99.99
2022-10-30T02:36:15.603Z,99.99
2022-10-30T02:37:15.465Z,99.99
2022-10-30T02:38:15.462Z,99.99
2022-10-30T02:39:15.468Z,99.99
2022-10-30T02:40:15.469Z,99.99
2022-10-30T02:41:15.442Z,99.99
2022-10-30T02:42:15.424Z,99.99
2022-10-30T02:43:15.407Z,99.99
2022-10-30T02:44:15.401Z,99.99
2022-10-30T02:45:15.416Z,99.99
2022-10-30T02:46:15.390Z,99.99
2022-10-30T02:47:15.380Z,99.99
2022-10-30T02:48:15.383Z,99.99
2022-10-30T02:49:15.362Z,99.99
2022-10-30T02:50:15.390Z,99.99
2022-10-30T02:51:15.344Z,99.99
2022-10-30T02:52:15.337Z,99.99
2022-10-30T02:53:15.323Z,99.99
2022-10-30T02:54:15.320Z,99.99
2022-10-30T02:55:15.354Z,99.99
2022-10-30T02:56:15.334Z,99.99
2022-10-30T02:57:15.296Z,99.99
2022-10-30T02:58:15.288Z,99.99
2022-10-30T02:59:15.291Z,99.99
2022-10-30T03:00:15.281Z,99.99
2022-10-30T03:01:15.423Z,99.99
2022-10-30T03:02:15.316Z,99.99
2022-10-30T03:03:17.559Z,99.99
2022-10-30T03:04:15.246Z,99.99
2022-10-30T03:05:15.229Z,99.99
2022-10-30T03:06:15.259Z,99.99
2022-10-30T03:07:15.219Z,99.99
2022-10-30T03:08:15.211Z,99.99
2022-10-30T03:09:15.203Z,99.99
2022-10-30T03:10:15.195Z,99.99
2022-10-30T03:11:15.220Z,99.99
2022-10-30T03:12:15.176Z,99.99
2022-10-30T03:13:15.166Z,99.99
2022-10-30T03:14:15.167Z,99.99
2022-10-30T03:15:15.150Z,99.99
2022-10-30T03:16:15.178Z,99.99
2022-10-30T03:17:15.136Z,99.99
2022-10-30T03:18:15.133Z,99.99
2022-10-30T03:19:15.121Z,99.99
2022-10-30T03:20:15.355Z,99.99
2022-10-30T03:21:15.098Z,99.99
2022-10-30T03:22:15.095Z,99.99
2022-10-30T03:23:15.137Z,99.99
2022-10-30T03:24:15.077Z,99.99
2022-10-30T03:25:15.067Z,99.99
2022-10-30T03:26:15.093Z,99.99
2022-10-30T03:27:15.056Z,99.99
2022-10-30T03:28:15.050Z,99.99
2022-10-30T03:29:15.046Z,99.99
2022-10-30T03:30:15.036Z,99.99
2022-10-30T03:31:15.053Z,99.99
2022-10-30T03:32:15.073Z,99.99
2022-10-30T03:33:15.011Z,99.99
2022-10-30T03:34:15.007Z,99.99
2022-10-30T03:35:15.029Z,99.99
2022-10-30T03:36:14.987Z,99.99
2022-10-30T03:37:14.980Z,99.99
2022-10-30T03:38:14.963Z,99.99
2022-10-30T03:39:14.970Z,99.99
2022-10-30T03:40:14.977Z,99.99
2022-10-30T03:41:14.937Z,99.99
2022-10-30T03:42:14.935Z,99.99
2022-10-30T03:43:14.919Z,99.99
2022-10-30T03:44:14.913Z,99.99
2022-10-30T03:45:14.935Z,99.99
2022-10-30T03:46:14.897Z,99.99
2022-10-30T03:47:14.888Z,99.99
2022-10-30T03:48:14.882Z,99.99
2022-10-30T03:49:14.872Z,99.99
2022-10-30T03:50:14.909Z,99.99
2022-10-30T03:51:14.857Z,99.99
2022-10-30T03:52:14.859Z,99.99
2022-10-30T03:53:14.843Z,99.99
2022-10-30T03:54:14.833Z,99.99
2022-10-30T03:55:14.863Z,99.99
2022-10-30T03:56:14.816Z,99.99
2022-10-30T03:57:14.809Z,99.99
2022-10-30T03:58:14.805Z,99.99
2022-10-30T03:59:14.797Z,99.99
2022-10-30T04:00:14.789Z,99.99
2022-10-30T04:01:14.968Z,99.99
2022-10-30T04:02:15.002Z,99.99
2022-10-30T04:03:14.762Z,99.99
2022-10-30T04:04:14.755Z,99.99
2022-10-30T04:05:14.742Z,99.99
2022-10-30T04:06:14.762Z,99.99
2022-10-30T04:07:14.727Z,99.99
2022-10-30T04:08:14.723Z,99.99
2022-10-30T04:09:14.709Z,99.99
2022-10-30T04:10:19.322Z,99.99
2022-10-30T04:11:15.812Z,99.99
2022-10-30T04:12:14.678Z,99.99
2022-10-30T04:13:14.680Z,99.99
2022-10-30T04:14:14.669Z,99.99
2022-10-30T04:15:14.663Z,99.99
2022-10-30T04:16:14.674Z,99.99
2022-10-30T04:17:14.655Z,99.99
2022-10-30T04:18:14.626Z,99.99
2022-10-30T04:19:14.623Z,99.99
2022-10-30T04:20:14.620Z,99.99
2022-10-30T04:21:14.638Z,99.99
2022-10-30T04:22:14.596Z,99.99
2022-10-30T04:23:14.597Z,99.99
2022-10-30T04:24:14.581Z,99.99
2022-10-30T04:25:14.575Z,99.99
2022-10-30T04:26:14.591Z,99.99
2022-10-30T04:27:14.553Z,99.99
2022-10-30T04:28:14.573Z,99.99
2022-10-30T04:29:14.549Z,99.99
2022-10-30T04:30:14.530Z,99.99
2022-10-30T04:31:14.561Z,99.99
2022-10-30T04:32:14.518Z,99.99
2022-10-30T04:33:14.526Z,99.99
2022-10-30T04:34:14.495Z,99.99
2022-10-30T04:35:14.491Z,99.99
2022-10-30T04:36:14.508Z,99.99
2022-10-30T04:37:14.473Z,99.99
2022-10-30T04:38:14.476Z,99.99
2022-10-30T04:39:14.462Z,99.99
2022-10-30T04:40:14.455Z,99.99
2022-10-30T04:41:14.477Z,99.99
2022-10-30T04:42:14.445Z,99.99
2022-10-30T04:43:14.431Z,99.99
2022-10-30T04:44:14.417Z,99.99
2022-10-30T04:45:15.344Z,99.99
2022-10-30T04:46:15.459Z,99.99
2022-10-30T04:47:14.391Z,99.99
2022-10-30T04:48:14.379Z,99.99
2022-10-30T04:49:14.367Z,99.99
2022-10-30T04:50:14.362Z,99.99
2022-10-30T04:51:14.384Z,99.99
2022-10-30T04:52:14.350Z,99.99
2022-10-30T04:53:14.346Z,99.99
2022-10-30T04:54:14.325Z,99.99
2022-10-30T04:55:14.321Z,99.99
2022-10-30T04:56:14.324Z,99.99
2022-10-30T04:57:14.335Z,99.99
2022-10-30T04:58:14.300Z,99.99
2022-10-30T04:59:14.293Z,99.99
2022-10-30T05:00:14.280Z,99.99
2022-10-30T05:01:14.432Z,99.99
2022-10-30T05:02:14.396Z,99.99
2022-10-30T05:03:14.252Z,99.99
2022-10-30T05:04:14.251Z,99.99
2022-10-30T05:05:14.239Z,99.99
2022-10-30T05:06:14.246Z,99.99
2022-10-30T05:07:14.248Z,99.99
2022-10-30T05:08:14.213Z,99.99
2022-10-30T05:09:14.204Z,99.99
2022-10-30T05:10:14.191Z,99.99
2022-10-30T05:11:14.188Z,99.99
2022-10-30T05:12:14.213Z,99.99
2022-10-30T05:13:14.172Z,99.99
2022-10-30T05:14:14.163Z,99.99
2022-10-30T05:15:14.153Z,99.99
2022-10-30T05:16:14.169Z,99.99
2022-10-30T05:17:14.181Z,99.99
2022-10-30T05:18:14.132Z,99.99
2022-10-30T05:19:14.121Z,99.99
2022-10-30T05:20:16.394Z,99.99
2022-10-30T05:21:14.105Z,99.99
2022-10-30T05:22:14.128Z,99.99
2022-10-30T05:23:14.094Z,99.99
2022-10-30T05:24:14.085Z,99.99
2022-10-30T05:25:14.072Z,99.99
2022-10-30T05:26:14.083Z,99.99
2022-10-30T05:27:14.082Z,99.99
2022-10-30T05:28:14.059Z,99.99
2022-10-30T05:29:14.047Z,99.99
2022-10-30T05:30:14.035Z,99.99
2022-10-30T05:31:14.024Z,99.99
2022-10-30T05:33:15.003Z,99.99
2022-10-30T05:34:14.002Z,99.99
2022-10-30T05:35:13.987Z,99.99
2022-10-30T05:36:13.986Z,99.99
2022-10-30T05:37:14.006Z,99.99
2022-10-30T05:38:13.968Z,99.99
2022-10-30T05:39:13.959Z,99.99
2022-10-30T05:40:13.951Z,99.99
2022-10-30T05:41:13.944Z,99.99
2022-10-30T05:42:14.138Z,99.99
2022-10-30T05:43:14.922Z,99.99
2022-10-30T05:44:13.910Z,99.99
2022-10-30T05:45:13.907Z,99.99
2022-10-30T05:46:13.895Z,99.99
2022-10-30T05:47:13.889Z,99.99
2022-10-30T05:48:13.917Z,99.99
2022-10-30T05:49:13.875Z,99.99
2022-10-30T05:50:13.868Z,99.99
2022-10-30T05:51:13.862Z,99.99
2022-10-30T05:52:13.849Z,99.99
2022-10-30T05:53:13.877Z,99.99
2022-10-30T05:54:13.832Z,99.99
2022-10-30T05:55:13.826Z,99.99
2022-10-30T05:56:13.826Z,99.99
2022-10-30T05:57:13.814Z,99.99
2022-10-30T05:58:13.834Z,99.99
2022-10-30T05:59:13.791Z,99.99
2022-10-30T06:00:13.784Z,99.99
2022-10-30T06:01:13.878Z,99.99
2022-10-30T06:02:13.880Z,99.99
2022-10-30T06:03:13.800Z,99.99
2022-10-30T06:04:13.750Z,99.99
2022-10-30T06:05:13.743Z,99.99
2022-10-30T06:06:13.740Z,99.99
2022-10-30T06:07:13.768Z,99.99
2022-10-30T06:08:13.721Z,99.99
2022-10-30T06:09:13.716Z,99.99
2022-10-30T06:10:13.703Z,99.99
2022-10-30T06:11:13.695Z,99.99
2022-10-30T06:12:13.723Z,99.99
2022-10-30T06:13:13.678Z,99.99
2022-10-30T06:14:13.677Z,99.99
2022-10-30T06:15:13.669Z,99.99
2022-10-30T06:16:13.652Z,99.99
2022-10-30T06:17:13.683Z,99.99
2022-10-30T06:18:13.633Z,99.99
2022-10-30T06:19:18.320Z,99.99
2022-10-30T06:20:13.614Z,99.99
2022-10-30T06:21:13.630Z,99.99
2022-10-30T06:22:13.604Z,99.99
2022-10-30T06:23:13.631Z,99.99
2022-10-30T06:24:13.589Z,99.99
2022-10-30T06:25:13.591Z,99.99
2022-10-30T06:26:13.593Z,99.99
2022-10-30T06:27:13.579Z,99.99
2022-10-30T06:28:13.609Z,99.99
2022-10-30T06:29:13.555Z,99.99
2022-10-30T06:30:13.536Z,99.99
2022-10-30T06:31:13.547Z,99.99
2022-10-30T06:32:14.514Z,99.99
2022-10-30T06:33:13.536Z,99.99
2022-10-30T06:34:13.499Z,99.99
2022-10-30T06:35:13.499Z,99.99
2022-10-30T06:36:13.486Z,99.99
2022-10-30T06:37:13.653Z,99.99
2022-10-30T06:38:13.487Z,99.99
2022-10-30T06:39:13.463Z,99.99
2022-10-30T06:40:13.451Z,99.99
2022-10-30T06:41:13.442Z,99.99
2022-10-30T06:42:13.469Z,99.99
2022-10-30T06:43:13.425Z,99.99
2022-10-30T06:44:13.401Z,99.99
2022-10-30T06:45:14.416Z,99.99
2022-10-30T06:46:13.410Z,99.99
2022-10-30T06:47:13.429Z,99.99
2022-10-30T06:48:13.381Z,99.99
2022-10-30T06:49:13.383Z,99.99
2022-10-30T06:50:13.386Z,99.99
2022-10-30T06:51:13.361Z,99.99
2022-10-30T06:52:13.354Z,99.99
2022-10-30T06:53:13.381Z,99.99
2022-10-30T06:54:13.338Z,99.99
2022-10-30T06:55:13.337Z,99.99
2022-10-30T06:56:13.319Z,99.99
2022-10-30T06:57:13.341Z,99.99
2022-10-30T06:58:13.311Z,99.99
2022-10-30T06:59:13.302Z,99.99
2022-10-30T07:00:13.301Z,99.99
2022-10-30T07:01:13.440Z,99.99
2022-10-30T07:02:13.382Z,99.99
2022-10-30T07:03:13.292Z,99.99
2022-10-30T07:04:13.253Z,99.99
2022-10-30T07:05:13.248Z,99.99
2022-10-30T07:06:13.256Z,99.99
2022-10-30T07:07:13.234Z,99.99
2022-10-30T07:08:13.250Z,99.99
2022-10-30T07:09:13.209Z,99.99
2022-10-30T07:10:13.205Z,99.99
2022-10-30T07:11:13.196Z,99.99
2022-10-30T07:12:13.185Z,99.99
2022-10-30T07:13:13.204Z,99.99
2022-10-30T07:14:13.170Z,99.99
2022-10-30T07:15:13.161Z,99.99
2022-10-30T07:16:13.152Z,99.99
2022-10-30T07:17:13.141Z,99.99
2022-10-30T07:18:13.158Z,99.99
2022-10-30T07:19:13.122Z,99.99
2022-10-30T07:20:13.120Z,99.99
2022-10-30T07:21:13.112Z,99.99
2022-10-30T07:22:13.102Z,99.99
2022-10-30T07:23:13.141Z,99.99
2022-10-30T07:24:13.088Z,99.99
2022-10-30T07:25:13.083Z,99.99
2022-10-30T07:26:13.071Z,99.99
2022-10-30T07:27:13.071Z,99.99
2022-10-30T07:28:13.087Z,99.99
2022-10-30T07:29:13.057Z,99.99
2022-10-30T07:30:13.140Z,99.99
2022-10-30T07:31:13.036Z,99.99
2022-10-30T07:32:13.034Z,99.99
2022-10-30T07:33:13.049Z,99.99
2022-10-30T07:34:13.005Z,99.99
2022-10-30T07:35:13.001Z,99.99
2022-10-30T07:36:12.990Z,99.99
2022-10-30T07:37:12.979Z,99.99
2022-10-30T07:38:13.003Z,99.99
2022-10-30T07:39:12.963Z,99.99
2022-10-30T07:40:13.414Z,99.99
2022-10-30T07:41:13.948Z,99.99
2022-10-30T07:42:12.956Z,99.99
2022-10-30T07:43:12.958Z,99.99
2022-10-30T07:44:12.926Z,99.99
2022-10-30T07:45:12.919Z,99.99
2022-10-30T07:46:12.901Z,99.99
2022-10-30T07:47:12.893Z,99.99
2022-10-30T07:48:12.914Z,99.99
2022-10-30T07:49:12.876Z,99.99
2022-10-30T07:50:12.866Z,99.99
2022-10-30T07:51:12.863Z,99.99
2022-10-30T07:52:16.316Z,99.99
2022-10-30T07:53:13.876Z,99.99
2022-10-30T07:54:12.842Z,99.99
2022-10-30T07:55:12.839Z,99.99
2022-10-30T07:56:12.830Z,99.99
2022-10-30T07:57:12.814Z,99.99
2022-10-30T07:58:12.832Z,99.99
2022-10-30T07:59:12.797Z,99.99
2022-10-30T08:00:12.795Z,99.99
2022-10-30T08:01:12.866Z,99.99
2022-10-30T08:02:12.962Z,99.99
2022-10-30T08:03:12.797Z,99.99
2022-10-30T08:04:12.757Z,99.99
2022-10-30T08:05:12.756Z,99.99
2022-10-30T08:06:12.748Z,99.99
2022-10-30T08:07:12.729Z,99.99
2022-10-30T08:08:12.750Z,99.99
2022-10-30T08:09:12.719Z,98.43
2022-10-30T08:10:12.711Z,95.36
2022-10-30T08:11:12.702Z,93.30
2022-10-30T08:12:12.699Z,90.95
2022-10-30T08:13:12.712Z,89.65
2022-10-30T08:14:12.689Z,88.86
2022-10-30T08:15:12.660Z,86.77
2022-10-30T08:16:12.665Z,86.28
2022-10-30T08:17:12.651Z,83.59
2022-10-30T08:18:12.673Z,82.20
2022-10-30T08:19:12.642Z,80.80
2022-10-30T08:20:12.625Z,80.22
2022-10-30T08:21:12.631Z,79.08
2022-10-30T08:22:12.613Z,79.24
2022-10-30T08:23:12.647Z,78.14
2022-10-30T08:24:12.603Z,78.10
2022-10-30T08:25:12.598Z,77.56
2022-10-30T08:26:12.581Z,76.83
2022-10-30T08:27:12.568Z,75.96
2022-10-30T08:28:12.601Z,75.76
2022-10-30T08:29:12.560Z,75.65
2022-10-30T08:30:12.552Z,74.42
2022-10-30T08:31:12.547Z,74.49
2022-10-30T08:32:12.538Z,73.79
2022-10-30T08:33:12.551Z,72.05
2022-10-30T08:34:12.561Z,71.66
2022-10-30T08:35:15.744Z,72.25
2022-10-30T08:36:13.522Z,73.32
2022-10-30T08:37:12.503Z,71.92
2022-10-30T08:38:12.496Z,70.79
2022-10-30T08:39:12.517Z,70.82
2022-10-30T08:40:12.476Z,69.59
2022-10-30T08:41:12.474Z,68.76
2022-10-30T08:42:12.457Z,67.77
2022-10-30T08:43:12.460Z,68.70
2022-10-30T08:44:12.490Z,68.70
2022-10-30T08:45:12.446Z,68.00
2022-10-30T08:46:12.437Z,68.96
2022-10-30T08:47:12.427Z,68.86
2022-10-30T08:48:12.423Z,69.82
2022-10-30T08:49:12.442Z,69.49
2022-10-30T08:50:12.449Z,69.09
2022-10-30T08:51:12.399Z,68.86
2022-10-30T08:52:12.396Z,68.27
2022-10-30T08:53:12.403Z,68.76
2022-10-30T08:54:12.410Z,68.96
2022-10-30T08:55:12.366Z,68.79
2022-10-30T08:56:12.360Z,68.13
2022-10-30T08:57:12.359Z,71.12
2022-10-30T08:58:12.342Z,72.19
2022-10-30T08:59:15.851Z,72.39
2022-10-30T09:00:13.340Z,70.45
2022-10-30T09:01:12.358Z,70.16
2022-10-30T09:02:12.412Z,71.95
2022-10-30T09:03:12.307Z,72.19
2022-10-30T09:04:12.331Z,73.42
2022-10-30T09:05:12.294Z,74.22
2022-10-30T09:06:12.285Z,74.16
2022-10-30T09:07:13.137Z,75.19
2022-10-30T09:08:12.270Z,74.96
2022-10-30T09:09:12.290Z,73.88
2022-10-30T09:10:12.247Z,72.32
2022-10-30T09:11:12.243Z,72.52
2022-10-30T09:12:12.243Z,73.55
2022-10-30T09:13:12.262Z,73.45
2022-10-30T09:14:12.228Z,72.58
2022-10-30T09:15:12.213Z,71.75
2022-10-30T09:18:14.846Z,71.69
2022-10-30T09:18:38.262Z,71.75
2022-10-30T09:19:39.484Z,70.62
2022-10-30T09:20:39.390Z,69.62
2022-10-30T09:21:39.377Z,68.63
2022-10-30T09:22:39.372Z,69.73
2022-10-30T09:23:39.388Z,67.87
2022-10-30T09:24:39.354Z,66.91
2022-10-30T09:25:39.348Z,67.11
2022-10-30T09:26:39.349Z,66.45
2022-10-30T09:27:39.334Z,65.56
2022-10-30T09:28:39.353Z,65.13
2022-10-30T09:29:39.314Z,65.20
2022-10-30T09:30:39.318Z,65.46
2022-10-30T09:31:39.305Z,65.62
2022-10-30T09:32:39.296Z,64.80
2022-10-30T09:33:39.317Z,64.37
2022-10-30T09:34:39.286Z,64.64
2022-10-30T09:35:39.275Z,63.59
2022-10-30T09:36:39.278Z,64.04
2022-10-30T09:37:39.256Z,63.55
2022-10-30T09:38:39.282Z,62.82
2022-10-30T09:39:39.246Z,63.55
2022-10-30T09:40:39.233Z,64.04
2022-10-30T09:41:39.226Z,64.37
2022-10-30T09:42:39.224Z,63.78
2022-10-30T09:43:39.247Z,63.32
2022-10-30T09:44:39.205Z,63.49
2022-10-30T09:45:39.202Z,62.14
2022-10-30T09:46:39.190Z,61.55
2022-10-30T09:47:39.185Z,61.62
2022-10-30T09:48:39.210Z,63.22
2022-10-30T09:49:39.175Z,63.49
2022-10-30T09:50:39.891Z,62.07
2022-10-30T09:51:39.154Z,61.16
2022-10-30T09:52:39.147Z,62.70
2022-10-30T09:53:39.153Z,62.87
2022-10-30T09:54:39.163Z,61.94
2022-10-30T09:55:39.137Z,62.14
2022-10-30T09:56:39.124Z,61.79
2022-10-30T09:57:39.122Z,60.38
2022-10-30T09:58:39.111Z,60.25
2022-10-30T09:59:39.130Z,60.57
2022-10-30T10:00:39.100Z,60.84
2022-10-30T10:01:39.178Z,60.28
2022-10-30T10:02:39.161Z,61.19
2022-10-30T10:03:39.159Z,61.62
2022-10-30T10:04:39.095Z,63.49
2022-10-30T10:05:39.056Z,62.34
2022-10-30T10:06:39.095Z,62.21
2022-10-30T10:07:39.043Z,61.39
2022-10-30T10:08:39.036Z,61.29
2022-10-30T10:09:39.107Z,61.16
2022-10-30T10:10:39.021Z,60.22
2022-10-30T10:11:39.014Z,59.63
2022-10-30T10:12:39.012Z,60.41
2022-10-30T10:13:39.001Z,61.32
2022-10-30T10:14:39.022Z,60.21
2022-10-30T10:15:38.985Z,60.15
2022-10-30T10:16:38.977Z,58.94
2022-10-30T10:17:38.973Z,58.91
2022-10-30T10:18:38.967Z,57.60
2022-10-30T10:19:38.981Z,57.48
2022-10-30T10:20:38.960Z,58.61
2022-10-30T10:21:38.938Z,60.21
2022-10-30T10:22:39.945Z,60.57
2022-10-30T10:23:38.931Z,60.05
2022-10-30T10:24:38.952Z,60.29
2022-10-30T10:25:38.914Z,59.86
2022-10-30T10:26:38.916Z,59.70
2022-10-30T10:27:39.907Z,59.40
2022-10-30T10:28:38.902Z,59.60
2022-10-30T10:29:38.923Z,59.20
2022-10-30T10:30:38.882Z,59.20
2022-10-30T10:31:38.876Z,59.08
2022-10-30T10:32:38.892Z,58.36
2022-10-30T10:33:38.869Z,58.46
2022-10-30T10:34:38.877Z,57.84
2022-10-30T10:35:38.852Z,58.09
2022-10-30T10:36:38.843Z,60.25
2022-10-30T10:37:38.834Z,60.05
2022-10-30T10:38:38.833Z,60.74
2022-10-30T10:39:38.854Z,60.52
2022-10-30T10:40:38.833Z,59.43
2022-10-30T10:41:38.806Z,59.11
2022-10-30T10:42:38.800Z,59.47
2022-10-30T10:43:38.797Z,59.50
2022-10-30T10:44:38.779Z,59.77
2022-10-30T10:45:38.801Z,57.64
2022-10-30T10:46:38.775Z,57.77
2022-10-30T10:47:38.760Z,58.64
2022-10-30T10:48:38.757Z,58.61
2022-10-30T10:49:40.157Z,58.06
2022-10-30T10:50:39.771Z,59.70
2022-10-30T10:51:38.739Z,58.06
2022-10-30T10:52:38.735Z,57.71
2022-10-30T10:53:38.741Z,56.43
2022-10-30T10:54:38.718Z,56.99
2022-10-30T10:55:38.738Z,56.41
2022-10-30T10:56:38.707Z,56.01
2022-10-30T10:57:38.695Z,57.17
2022-10-30T10:58:38.708Z,56.58
2022-10-30T10:59:38.684Z,56.77
2022-10-30T11:00:38.700Z,56.80
2022-10-30T11:01:38.809Z,57.51
2022-10-30T11:02:38.717Z,58.23
2022-10-30T11:03:38.649Z,58.26
2022-10-30T11:04:38.641Z,57.81
2022-10-30T11:05:38.665Z,56.97
2022-10-30T11:06:38.629Z,57.12
2022-10-30T11:07:38.633Z,57.22
2022-10-30T11:08:38.618Z,57.84
2022-10-30T11:09:38.609Z,57.64
2022-10-30T11:10:38.631Z,56.80
2022-10-30T11:11:38.595Z,57.62
2022-10-30T11:12:38.589Z,57.12
2022-10-30T11:13:38.585Z,57.54
2022-10-30T11:14:38.579Z,57.71
2022-10-30T11:15:38.598Z,57.62
2022-10-30T11:16:38.558Z,57.78
2022-10-30T11:17:38.555Z,55.69
2022-10-30T11:18:38.553Z,56.38
2022-10-30T11:19:38.539Z,56.35
2022-10-30T11:20:38.571Z,55.64
2022-10-30T11:21:38.529Z,55.05
2022-10-30T11:22:38.514Z,54.88
2022-10-30T11:23:38.505Z,54.78
2022-10-30T11:24:38.799Z,54.83
2022-10-30T11:25:38.556Z,55.72
2022-10-30T11:26:38.494Z,55.76
2022-10-30T11:27:38.479Z,54.75
2022-10-30T11:28:38.479Z,54.56
2022-10-30T11:29:38.471Z,55.05
2022-10-30T11:30:38.489Z,54.50
2022-10-30T11:31:38.450Z,53.23
2022-10-30T11:32:38.523Z,53.30
2022-10-30T11:33:38.436Z,52.91
2022-10-30T11:34:38.433Z,53.01
2022-10-30T11:35:38.463Z,53.43
2022-10-30T11:36:38.428Z,53.45
2022-10-30T11:37:38.408Z,53.58
2022-10-30T11:38:38.408Z,53.03
2022-10-30T11:39:38.399Z,52.47
2022-10-30T11:40:38.434Z,52.47
2022-10-30T11:41:38.386Z,53.26
2022-10-30T11:42:38.374Z,53.23
2022-10-30T11:43:38.378Z,53.72
2022-10-30T11:44:38.367Z,52.74
2022-10-30T11:45:38.391Z,52.45
2022-10-30T11:46:38.350Z,52.64
2022-10-30T11:47:38.351Z,51.90
2022-10-30T11:48:38.333Z,51.68
2022-10-30T11:49:38.335Z,51.32
2022-10-30T11:50:38.356Z,51.71
2022-10-30T11:51:38.450Z,51.51
2022-10-30T11:52:38.316Z,52.03
2022-10-30T11:53:38.305Z,50.81
2022-10-30T11:54:38.301Z,51.68
2022-10-30T11:55:38.335Z,49.97
2022-10-30T11:56:38.312Z,48.97
2022-10-30T11:57:38.274Z,49.58
2022-10-30T11:58:38.274Z,49.48
2022-10-30T11:59:38.257Z,50.24
2022-10-30T12:00:38.259Z,50.46
2022-10-30T12:01:38.316Z,49.55
2022-10-30T12:03:38.234Z,50.27
2022-10-30T12:04:38.227Z,49.38
2022-10-30T12:05:38.223Z,49.55
2022-10-30T12:06:38.244Z,48.48
2022-10-30T12:07:38.209Z,51.05
2022-10-30T12:08:38.203Z,50.39
2022-10-30T12:09:38.195Z,49.41
2022-10-30T12:10:38.190Z,49.19
2022-10-30T12:11:38.209Z,49.58
2022-10-30T12:12:38.172Z,49.77
2022-10-30T12:13:38.162Z,50.56
2022-10-30T12:14:38.155Z,49.77
2022-10-30T12:15:38.145Z,50.02
2022-10-30T12:16:38.168Z,49.73
2022-10-30T12:17:38.136Z,49.14
2022-10-30T12:18:38.136Z,49.14
2022-10-30T12:19:38.126Z,49.02
2022-10-30T12:20:38.117Z,49.21
2022-10-30T12:21:38.144Z,51.00
2022-10-30T12:22:38.109Z,50.83
2022-10-30T12:23:38.093Z,52.50
2022-10-30T12:24:38.088Z,51.12
2022-10-30T12:25:38.083Z,51.76
2022-10-30T12:26:38.105Z,52.23
2022-10-30T12:27:38.082Z,51.20
2022-10-30T12:28:38.072Z,51.00
2022-10-30T12:30:02.791Z,52.23
2022-10-30T12:30:40.048Z,51.93
2022-10-30T12:31:38.075Z,51.25
2022-10-30T12:32:39.752Z,51.03
2022-10-30T12:33:39.027Z,50.81
2022-10-30T12:34:38.024Z,49.58
2022-10-30T12:35:38.016Z,51.46
2022-10-30T12:36:38.037Z,51.07
2022-10-30T12:37:38.007Z,51.37
2022-10-30T12:38:38.001Z,50.95
2022-10-30T12:39:38.046Z,49.97
2022-10-30T12:40:37.976Z,50.24
2022-10-30T12:41:38.005Z,49.65
2022-10-30T12:42:37.976Z,50.39
2022-10-30T12:43:37.964Z,50.61
2022-10-30T12:44:37.953Z,49.97
2022-10-30T12:45:37.952Z,48.97
2022-10-30T12:46:37.971Z,49.75
2022-10-30T12:47:37.935Z,49.14
2022-10-30T12:48:37.936Z,49.65
2022-10-30T12:49:37.926Z,48.85
2022-10-30T12:50:37.913Z,48.80
2022-10-30T12:51:37.941Z,49.19
2022-10-30T12:52:37.904Z,49.60
2022-10-30T12:53:37.896Z,50.49
2022-10-30T12:54:37.895Z,49.31
2022-10-30T12:55:37.900Z,50.09
2022-10-30T12:56:37.913Z,48.50