createdAt,value
2016-11-29T00:00:29.696Z,-0.14
2016-11-29T00:01:30.327Z,-0.18
2016-11-29T00:02:30.976Z,-0.2
2016-11-29T00:03:31.593Z,-0.18
2016-11-29T00:04:32.231Z,-0.13
2016-11-29T00:05:32.845Z,-0.15
2016-11-29T00:06:33.456Z,-0.21
2016-11-29T00:07:34.090Z,-0.14
2016-11-29T00:08:34.716Z,-0.17
2016-11-29T00:09:35.371Z,-0.15
2016-11-29T00:10:35.978Z,-0.18
2016-11-29T00:11:36.611Z,-0.21
2016-11-29T00:12:37.251Z,-0.29
2016-11-29T00:13:37.913Z,-0.39
2016-11-29T00:14:38.546Z,-0.23
2016-11-29T00:15:39.241Z,-0.26
2016-11-29T00:16:39.856Z,-0.31
2016-11-29T00:17:40.589Z,-0.26
2016-11-29T00:18:41.193Z,-0.28
2016-11-29T00:19:41.823Z,-0.36
2016-11-29T00:20:42.473Z,-0.39
2016-11-29T00:21:43.095Z,-0.35
2016-11-29T00:22:43.793Z,-0.34
2016-11-29T00:23:44.433Z,-0.32
2016-11-29T00:24:45.061Z,-0.31
2016-11-29T00:25:45.690Z,-0.34
2016-11-29T00:26:46.324Z,-0.34
2016-11-29T00:27:46.943Z,-0.34
2016-11-29T00:28:47.552Z,-0.35
2016-11-29T00:29:48.170Z,-0.41
2016-11-29T00:30:48.792Z,-0.39
2016-11-29T00:31:49.423Z,-0.39
2016-11-29T00:32:50.120Z,-0.47
2016-11-29T00:33:50.751Z,-0.39
2016-11-29T00:34:51.384Z,-0.47
2016-11-29T00:35:52.015Z,-0.41
2016-11-29T00:36:52.649Z,-0.44
2016-11-29T00:37:53.282Z,-0.43
2016-11-29T00:38:53.919Z,-0.36
2016-11-29T00:39:54.553Z,-0.43
2016-11-29T00:40:55.205Z,-0.47
2016-11-29T00:41:55.842Z,-0.38
2016-11-29T00:42:56.498Z,-0.43
2016-11-29T00:43:57.134Z,-0.47
2016-11-29T00:44:57.792Z,-0.44
2016-11-29T00:45:58.488Z,-0.38
2016-11-29T00:46:59.121Z,-0.43
2016-11-29T00:47:59.757Z,-0.43
2016-11-29T00:49:00.386Z,-0.36
2016-11-29T00:50:01.001Z,-0.43
2016-11-29T00:51:01.624Z,-0.38
2016-11-29T00:52:02.250Z,-0.46
2016-11-29T00:53:02.893Z,-0.39
2016-11-29T00:54:03.522Z,-0.47
2016-11-29T00:55:04.163Z,-0.46
2016-11-29T00:56:04.803Z,-0.35
2016-11-29T00:57:05.431Z,-0.43
2016-11-29T00:58:06.066Z,-0.41
2016-11-29T00:59:06.695Z,-0.39
2016-11-29T01:00:07.311Z,-0.31
2016-11-29T01:01:07.941Z,-0.44
2016-11-29T01:02:08.558Z,-0.44
2016-11-29T01:03:09.192Z,-0.46
2016-11-29T01:04:09.815Z,-0.44
2016-11-29T01:05:10.446Z,-0.44
2016-11-29T01:06:11.073Z,-0.52
2016-11-29T01:07:11.705Z,-0.46
2016-11-29T01:08:12.325Z,-0.57
2016-11-29T01:09:12.950Z,-0.54
2016-11-29T01:10:13.600Z,-0.62
2016-11-29T01:11:14.255Z,-0.59
2016-11-29T01:12:14.868Z,-0.54
2016-11-29T01:13:15.511Z,-0.53
2016-11-29T01:14:16.138Z,-0.53
2016-11-29T01:15:16.784Z,-0.59
2016-11-29T01:16:17.425Z,-0.64
2016-11-29T01:17:18.059Z,-0.62
2016-11-29T01:18:18.687Z,-0.52
2016-11-29T01:19:19.317Z,-0.53
2016-11-29T01:20:19.936Z,-0.52
2016-11-29T01:21:20.573Z,-0.56
2016-11-29T01:22:21.207Z,-0.54
2016-11-29T01:23:21.821Z,-0.52
2016-11-29T01:24:22.454Z,-0.54
2016-11-29T01:25:23.108Z,-0.62
2016-11-29T01:26:23.750Z,-0.59
2016-11-29T01:27:24.395Z,-0.56
2016-11-29T01:28:25.086Z,-0.54
2016-11-29T01:29:25.725Z,-0.47
2016-11-29T01:30:26.380Z,-0.5
2016-11-29T01:31:27.005Z,-0.5
2016-11-29T01:32:27.632Z,-0.53
2016-11-29T01:33:28.264Z,-0.46
2016-11-29T01:34:28.939Z,-0.52
2016-11-29T01:35:29.574Z,-0.54
2016-11-29T01:36:30.219Z,-0.56
2016-11-29T01:37:30.848Z,-0.53
2016-11-29T01:38:31.474Z,-0.56
2016-11-29T01:39:32.121Z,-0.59
2016-11-29T01:40:32.760Z,-0.53
2016-11-29T01:41:33.398Z,-0.49
2016-11-29T01:42:34.030Z,-0.54
2016-11-29T01:43:34.670Z,-0.53
2016-11-29T01:44:35.302Z,-0.54
2016-11-29T01:45:35.939Z,-0.53
2016-11-29T01:46:36.578Z,-0.53
2016-11-29T01:47:37.207Z,-0.61
2016-11-29T01:48:37.853Z,-0.57
2016-11-29T01:49:38.494Z,-0.61
2016-11-29T01:50:39.111Z,-0.57
2016-11-29T01:51:39.758Z,-0.54
2016-11-29T01:52:40.373Z,-0.62
2016-11-29T01:53:41.004Z,-0.56
2016-11-29T01:54:41.680Z,-0.59
2016-11-29T01:55:42.327Z,-0.53
2016-11-29T01:56:42.947Z,-0.52
2016-11-29T01:57:43.581Z,-0.57
2016-11-29T01:58:44.204Z,-0.5
2016-11-29T01:59:44.828Z,-0.5
2016-11-29T02:00:45.461Z,-0.5
2016-11-29T02:01:46.083Z,-0.61
2016-11-29T02:02:46.696Z,-0.61
2016-11-29T02:03:47.308Z,-0.57
2016-11-29T02:04:47.925Z,-0.52
2016-11-29T02:05:48.563Z,-0.56
2016-11-29T02:06:49.193Z,-0.53
2016-11-29T02:07:49.825Z,-0.56
2016-11-29T02:08:50.446Z,-0.54
2016-11-29T02:09:51.044Z,-0.64
2016-11-29T02:10:51.660Z,-0.59
2016-11-29T02:11:52.294Z,-0.54
2016-11-29T02:12:52.909Z,-0.57
2016-11-29T02:13:53.523Z,-0.67
2016-11-29T02:14:54.184Z,-0.56
2016-11-29T02:15:54.839Z,-0.64
2016-11-29T02:16:55.482Z,-0.67
2016-11-29T02:17:56.139Z,-0.61
2016-11-29T02:18:56.739Z,-0.67
2016-11-29T02:19:58.075Z,-0.67
2016-11-29T02:20:58.686Z,-0.67
2016-11-29T02:21:59.303Z,-0.72
2016-11-29T02:22:59.930Z,-0.67
2016-11-29T02:24:00.555Z,-0.71
2016-11-29T02:25:01.164Z,-0.72
2016-11-29T02:26:01.854Z,-0.8
2016-11-29T02:27:02.490Z,-0.72
2016-11-29T02:28:03.134Z,-0.77
2016-11-29T02:29:03.768Z,-0.8
2016-11-29T02:30:04.394Z,-0.77
2016-11-29T02:31:05.023Z,-0.75
2016-11-29T02:32:05.699Z,-0.71
2016-11-29T02:33:06.314Z,-0.7
2016-11-29T02:34:06.927Z,-0.72
2016-11-29T02:35:07.623Z,-0.7
2016-11-29T02:36:08.262Z,-0.8
2016-11-29T02:37:08.885Z,-0.72
2016-11-29T02:38:09.551Z,-0.74
2016-11-29T02:39:10.196Z,-0.8
2016-11-29T02:40:10.807Z,-0.78
2016-11-29T02:41:11.416Z,-0.8
2016-11-29T02:42:12.035Z,-0.77
2016-11-29T02:43:12.652Z,-0.75
2016-11-29T02:44:13.298Z,-0.72
2016-11-29T02:45:13.933Z,-0.78
2016-11-29T02:46:14.556Z,-0.7
2016-11-29T02:47:15.202Z,-0.74
2016-11-29T02:48:15.856Z,-0.71
2016-11-29T02:49:16.497Z,-0.68
2016-11-29T02:50:17.108Z,-0.77
2016-11-29T02:51:17.720Z,-0.8
2016-11-29T02:52:18.344Z,-0.83
2016-11-29T02:53:18.993Z,-0.82
2016-11-29T02:54:19.598Z,-0.71
2016-11-29T02:55:20.224Z,-0.77
2016-11-29T02:56:20.828Z,-0.77
2016-11-29T02:57:21.443Z,-0.78
2016-11-29T02:58:22.054Z,-0.75
2016-11-29T02:59:22.692Z,-0.83
2016-11-29T03:00:23.333Z,-0.78
2016-11-29T03:01:23.945Z,-0.78
2016-11-29T03:02:24.570Z,-0.71
2016-11-29T03:03:25.180Z,-0.82
2016-11-29T03:04:25.833Z,-0.86
2016-11-29T03:05:26.445Z,-0.78
2016-11-29T03:06:27.059Z,-0.74
2016-11-29T03:07:27.690Z,-0.85
2016-11-29T03:08:28.315Z,-0.89
2016-11-29T03:09:28.978Z,-0.77
2016-11-29T03:10:29.608Z,-0.85
2016-11-29T03:11:30.263Z,-0.72
2016-11-29T03:12:30.883Z,-0.8
2016-11-29T03:13:31.504Z,-0.83
2016-11-29T03:14:32.120Z,-0.82
2016-11-29T03:15:32.759Z,-0.8
2016-11-29T03:16:33.381Z,-0.83
2016-11-29T03:17:34.088Z,-0.89
2016-11-29T03:18:34.719Z,-0.82
2016-11-29T03:19:35.354Z,-0.86
2016-11-29T03:20:35.949Z,-0.9
2016-11-29T03:21:36.585Z,-0.86
2016-11-29T03:22:37.220Z,-0.94
2016-11-29T03:23:37.860Z,-0.86
2016-11-29T03:24:38.488Z,-0.85
2016-11-29T03:25:39.104Z,-0.86
2016-11-29T03:26:39.745Z,-0.91
2016-11-29T03:27:40.364Z,-0.85
2016-11-29T03:28:40.986Z,-0.82
2016-11-29T03:29:41.596Z,-0.86
2016-11-29T03:30:42.275Z,-0.94
2016-11-29T03:31:42.906Z,-0.86
2016-11-29T03:32:43.569Z,-0.96
2016-11-29T03:33:44.185Z,-0.9
2016-11-29T03:34:44.806Z,-0.96
2016-11-29T03:35:45.413Z,-0.89
2016-11-29T03:36:46.044Z,-0.93
2016-11-29T03:37:46.650Z,-0.91
2016-11-29T03:38:47.299Z,-0.94
2016-11-29T03:39:47.908Z,-0.82
2016-11-29T03:40:48.524Z,-0.89
2016-11-29T03:41:49.146Z,-0.89
2016-11-29T03:42:49.762Z,-0.89
2016-11-29T03:43:50.396Z,-0.93
2016-11-29T03:44:51.019Z,-0.93
2016-11-29T03:45:51.641Z,-0.93
2016-11-29T03:46:52.253Z,-0.91
2016-11-29T03:47:52.887Z,-0.93
2016-11-29T03:48:53.494Z,-0.89
2016-11-29T03:49:54.123Z,-0.83
2016-11-29T03:50:54.746Z,-0.91
2016-11-29T03:51:55.366Z,-0.93
2016-11-29T03:52:55.988Z,-0.89
2016-11-29T03:53:56.605Z,-0.94
2016-11-29T03:54:57.220Z,-0.89
2016-11-29T03:55:57.838Z,-0.91
2016-11-29T03:56:58.473Z,-0.91
2016-11-29T03:57:59.097Z,-0.91
2016-11-29T03:58:59.711Z,-0.94
2016-11-29T04:00:00.337Z,-0.91
2016-11-29T04:01:00.956Z,-0.9
2016-11-29T04:02:01.631Z,-0.89
2016-11-29T04:03:02.241Z,-0.91
2016-11-29T04:04:02.890Z,-0.91
2016-11-29T04:05:03.490Z,-0.85
2016-11-29T04:06:04.125Z,-0.9
2016-11-29T04:07:04.761Z,-0.9
2016-11-29T04:08:05.384Z,-0.89
2016-11-29T04:09:05.992Z,-0.89
2016-11-29T04:10:06.656Z,-0.85
2016-11-29T04:11:07.269Z,-0.85
2016-11-29T04:12:07.892Z,-0.85
2016-11-29T04:13:08.503Z,-0.83
2016-11-29T04:14:09.121Z,-0.86
2016-11-29T04:15:09.752Z,-0.91
2016-11-29T04:16:10.368Z,-0.85
2016-11-29T04:17:11.024Z,-0.83
2016-11-29T04:18:11.660Z,-0.86
2016-11-29T04:19:12.266Z,-0.83
2016-11-29T04:20:12.896Z,-0.9
2016-11-29T04:21:13.546Z,-0.91
2016-11-29T04:22:14.177Z,-0.89
2016-11-29T04:23:14.813Z,-0.93
2016-11-29T04:24:15.441Z,-0.89
2016-11-29T04:25:16.059Z,-0.86
2016-11-29T04:26:16.707Z,-0.91
2016-11-29T04:27:17.352Z,-0.94
2016-11-29T04:28:18.009Z,-0.89
2016-11-29T04:29:18.622Z,-0.93
2016-11-29T04:30:19.230Z,-0.89
2016-11-29T04:31:19.858Z,-0.93
2016-11-29T04:32:20.468Z,-0.99
2016-11-29T04:33:21.155Z,-0.96
2016-11-29T04:34:21.760Z,-0.96
2016-11-29T04:35:22.375Z,-0.93
2016-11-29T04:36:23.012Z,-0.9
2016-11-29T04:37:23.664Z,-0.93
2016-11-29T04:38:24.309Z,-0.91
2016-11-29T04:39:24.955Z,-0.93
2016-11-29T04:40:25.572Z,-0.93
2016-11-29T04:41:26.210Z,-0.91
2016-11-29T04:42:26.836Z,-0.96
2016-11-29T04:43:27.483Z,-0.94
2016-11-29T04:44:28.088Z,-0.91
2016-11-29T04:45:28.696Z,-0.9
2016-11-29T04:46:29.321Z,-0.9
2016-11-29T04:47:29.966Z,-0.94
2016-11-29T04:48:30.573Z,-0.97
2016-11-29T04:49:31.190Z,-0.94
2016-11-29T04:50:31.832Z,-0.85
2016-11-29T04:51:32.436Z,-0.86
2016-11-29T04:52:33.052Z,-0.85
2016-11-29T04:53:33.671Z,-0.83
2016-11-29T04:54:34.291Z,-0.86
2016-11-29T04:55:34.911Z,-0.86
2016-11-29T04:56:35.542Z,-0.89
2016-11-29T04:57:36.152Z,-0.91
2016-11-29T04:58:36.769Z,-0.83
2016-11-29T04:59:37.388Z,-0.9
2016-11-29T05:00:38.003Z,-0.82
2016-11-29T05:01:38.661Z,-0.85
2016-11-29T05:02:39.280Z,-0.91
2016-11-29T05:03:39.890Z,-0.94
2016-11-29T05:04:40.528Z,-0.89
2016-11-29T05:05:41.172Z,-0.93
2016-11-29T05:06:41.804Z,-0.91
2016-11-29T05:07:42.494Z,-0.93
2016-11-29T05:08:43.100Z,-0.96
2016-11-29T05:09:43.715Z,-0.89
2016-11-29T05:10:44.328Z,-0.96
2016-11-29T05:11:44.953Z,-0.93
2016-11-29T05:12:45.565Z,-0.96
2016-11-29T05:13:46.215Z,-0.96
2016-11-29T05:14:46.830Z,-0.91
2016-11-29T05:15:47.438Z,-0.93
2016-11-29T05:16:48.112Z,-0.96
2016-11-29T05:17:48.729Z,-0.89
2016-11-29T05:18:49.359Z,-0.91
2016-11-29T05:19:49.961Z,-0.9
2016-11-29T05:20:50.593Z,-0.9
2016-11-29T05:21:51.219Z,-0.9
2016-11-29T05:22:51.835Z,-0.9
2016-11-29T05:23:52.470Z,-0.96
2016-11-29T05:24:53.080Z,-0.83
2016-11-29T05:25:53.695Z,-0.89
2016-11-29T05:26:54.312Z,-0.9
2016-11-29T05:27:54.931Z,-0.9
2016-11-29T05:28:55.549Z,-0.9
2016-11-29T05:29:56.171Z,-0.91
2016-11-29T05:30:56.863Z,-0.91
2016-11-29T05:31:57.488Z,-0.89
2016-11-29T05:32:58.152Z,-0.93
2016-11-29T05:33:58.773Z,-0.89
2016-11-29T05:34:59.398Z,-0.91
2016-11-29T05:36:00.033Z,-0.91
2016-11-29T05:37:00.711Z,-0.91
2016-11-29T05:38:01.302Z,-0.93
2016-11-29T05:39:01.957Z,-0.91
2016-11-29T05:40:02.607Z,-0.94
2016-11-29T05:41:03.219Z,-0.91
2016-11-29T05:42:03.832Z,-0.91
2016-11-29T05:43:04.444Z,-0.89
2016-11-29T05:44:05.079Z,-0.93
2016-11-29T05:45:05.701Z,-0.91
2016-11-29T05:46:06.321Z,-0.93
2016-11-29T05:47:06.934Z,-0.86
2016-11-29T05:48:07.548Z,-0.9
2016-11-29T05:49:08.173Z,-0.93
2016-11-29T05:50:08.775Z,-0.93
2016-11-29T05:51:09.396Z,-0.9
2016-11-29T05:52:09.997Z,-0.85
2016-11-29T05:53:10.615Z,-0.96
2016-11-29T05:54:11.249Z,-0.9
2016-11-29T05:55:11.885Z,-0.89
2016-11-29T05:56:12.497Z,-0.91
2016-11-29T05:57:13.128Z,-0.83
2016-11-29T05:58:13.767Z,-0.86
2016-11-29T05:59:14.387Z,-0.86
2016-11-29T06:00:15.010Z,-0.93
2016-11-29T06:01:15.640Z,-0.82
2016-11-29T06:02:16.263Z,-0.9
2016-11-29T06:03:16.880Z,-0.8
2016-11-29T06:04:17.501Z,-0.89
2016-11-29T06:05:18.116Z,-0.85
2016-11-29T06:06:18.745Z,-0.96
2016-11-29T06:07:19.383Z,-0.85
2016-11-29T06:08:19.995Z,-0.85
2016-11-29T06:09:20.625Z,-0.83
2016-11-29T06:10:21.237Z,-0.91
2016-11-29T06:11:21.866Z,-0.9
2016-11-29T06:12:22.484Z,-0.86
2016-11-29T06:13:23.262Z,-0.9
2016-11-29T06:14:23.894Z,-0.9
2016-11-29T06:15:24.500Z,-0.83
2016-11-29T06:16:25.115Z,-0.74
2016-11-29T06:17:25.730Z,-0.78
2016-11-29T06:18:26.368Z,-0.72
2016-11-29T06:19:26.981Z,-0.77
2016-11-29T06:20:27.605Z,-0.74
2016-11-29T06:21:28.229Z,-0.89
2016-11-29T06:22:28.884Z,-0.85
2016-11-29T06:23:29.611Z,-0.83
2016-11-29T06:24:30.221Z,-0.78
2016-11-29T06:25:30.850Z,-0.82
2016-11-29T06:26:31.464Z,-0.82
2016-11-29T06:27:32.082Z,-0.82
2016-11-29T06:28:32.693Z,-0.8
2016-11-29T06:29:33.330Z,-0.86
2016-11-29T06:30:33.943Z,-0.75
2016-11-29T06:31:34.583Z,-0.8
2016-11-29T06:32:35.213Z,-0.9
2016-11-29T06:33:35.838Z,-0.89
2016-11-29T06:34:36.458Z,-0.74
2016-11-29T06:35:37.105Z,-0.78
2016-11-29T06:36:37.734Z,-0.77
2016-11-29T06:37:38.364Z,-0.75
2016-11-29T06:38:38.997Z,-0.75
2016-11-29T06:39:39.625Z,-0.75
2016-11-29T06:40:40.254Z,-0.77
2016-11-29T06:41:40.871Z,-0.74
2016-11-29T06:42:41.490Z,-0.78
2016-11-29T06:43:42.115Z,-0.61
2016-11-29T06:44:42.738Z,-0.59
2016-11-29T06:45:43.362Z,-0.61
2016-11-29T06:46:43.999Z,-0.64
2016-11-29T06:47:44.621Z,-0.71
2016-11-29T06:48:45.270Z,-0.64
2016-11-29T06:49:45.887Z,-0.68
2016-11-29T06:50:46.517Z,-0.7
2016-11-29T06:51:47.233Z,-0.68
2016-11-29T06:52:47.866Z,-0.67
2016-11-29T06:53:48.521Z,-0.7
2016-11-29T06:54:49.139Z,-0.65
2016-11-29T06:55:49.771Z,-0.71
2016-11-29T06:56:50.436Z,-0.67
2016-11-29T06:57:51.084Z,-0.65
2016-11-29T06:58:51.715Z,-0.64
2016-11-29T06:59:52.340Z,-0.68
2016-11-29T07:00:52.974Z,-0.68
2016-11-29T07:01:53.588Z,-0.61
2016-11-29T07:02:54.210Z,-0.68
2016-11-29T07:03:54.825Z,-0.67
2016-11-29T07:04:55.457Z,-0.59
2016-11-29T07:05:56.074Z,-0.61
2016-11-29T07:06:56.699Z,-0.67
2016-11-29T07:07:57.315Z,-0.64
2016-11-29T07:08:57.941Z,-0.64
2016-11-29T07:09:58.554Z,-0.67
2016-11-29T07:10:59.169Z,-0.65
2016-11-29T07:11:59.787Z,-0.64
2016-11-29T07:13:00.396Z,-0.61
2016-11-29T07:14:01.026Z,-0.52
2016-11-29T07:15:01.641Z,-0.52
2016-11-29T07:16:02.259Z,-0.56
2016-11-29T07:17:02.879Z,-0.57
2016-11-29T07:18:03.504Z,-0.64
2016-11-29T07:19:04.130Z,-0.62
2016-11-29T07:20:04.739Z,-0.62
2016-11-29T07:21:05.367Z,-0.61
2016-11-29T07:22:06.005Z,-0.57
2016-11-29T07:23:06.626Z,-0.53
2016-11-29T07:24:07.237Z,-0.44
2016-11-29T07:25:07.863Z,-0.23
2016-11-29T07:26:08.524Z,-0.41
2016-11-29T07:27:09.172Z,-0.36
2016-11-29T07:28:09.890Z,-0.41
2016-11-29T07:29:10.489Z,-0.38
2016-11-29T07:30:11.133Z,-0.35
2016-11-29T07:31:11.783Z,-0.47
2016-11-29T07:32:12.421Z,-0.43
2016-11-29T07:33:13.087Z,-0.41
2016-11-29T07:34:13.722Z,-0.38
2016-11-29T07:35:14.350Z,-0.41
2016-11-29T07:36:15.026Z,-0.43
2016-11-29T07:37:15.682Z,-0.44
2016-11-29T07:38:16.326Z,-0.59
2016-11-29T07:39:16.938Z,-0.43
2016-11-29T07:40:17.560Z,-0.57
2016-11-29T07:41:18.210Z,-0.47
2016-11-29T07:42:18.842Z,-0.46
2016-11-29T07:43:19.483Z,-0.5
2016-11-29T07:44:20.106Z,-0.53
2016-11-29T07:45:20.735Z,-0.59
2016-11-29T07:46:21.379Z,-0.52
2016-11-29T07:47:22.047Z,-0.54
2016-11-29T07:48:22.684Z,-0.46
2016-11-29T07:49:23.388Z,-0.61
2016-11-29T07:50:24.163Z,-0.54
2016-11-29T07:51:24.801Z,-0.59
2016-11-29T07:52:25.436Z,-0.53
2016-11-29T07:53:26.063Z,-0.54
2016-11-29T07:54:26.760Z,-0.54
2016-11-29T07:55:27.535Z,-0.49
2016-11-29T07:56:28.251Z,-0.53
2016-11-29T07:57:28.933Z,-0.52
2016-11-29T07:58:29.680Z,-0.46
2016-11-29T07:59:30.298Z,-0.43
2016-11-29T08:00:30.919Z,-0.47
2016-11-29T08:01:31.547Z,-0.36
2016-11-29T08:02:32.205Z,-0.32
2016-11-29T08:03:32.872Z,-0.35
2016-11-29T08:04:33.511Z,-0.36
2016-11-29T08:05:34.121Z,-0.43
2016-11-29T08:06:34.755Z,-0.44
2016-11-29T08:07:35.382Z,-0.32
2016-11-29T08:08:36.062Z,-0.36
2016-11-29T08:09:36.753Z,-0.29
2016-11-29T08:10:37.425Z,-0.34
2016-11-29T08:11:38.049Z,-0.28
2016-11-29T08:12:38.681Z,-0.29
2016-11-29T08:13:39.310Z,-0.29
2016-11-29T08:14:39.982Z,-0.31
2016-11-29T08:15:40.665Z,-0.2
2016-11-29T08:16:41.333Z,-0.18
2016-11-29T08:17:41.949Z,-0.17
2016-11-29T08:18:42.570Z,-0.15
2016-11-29T08:19:43.205Z,-0.18
2016-11-29T08:20:43.968Z,-0.2
2016-11-29T08:21:44.618Z,-0.2
2016-11-29T08:22:45.314Z,-0.11
2016-11-29T08:23:46.012Z,-0.07
2016-11-29T08:24:46.648Z,-0.06
2016-11-29T08:25:47.351Z,0
2016-11-29T08:26:47.962Z,0.05
2016-11-29T08:27:48.604Z,0.1
2016-11-29T08:28:49.246Z,0.11
2016-11-29T08:29:49.916Z,0.21
2016-11-29T08:30:50.583Z,0.34
2016-11-29T08:31:51.223Z,0.5
2016-11-29T08:32:51.898Z,0.56
2016-11-29T08:33:52.529Z,0.66
2016-11-29T08:34:53.152Z,0.81
2016-11-29T08:35:53.772Z,0.84
2016-11-29T08:36:54.381Z,0.98
2016-11-29T08:37:55.006Z,1.04
2016-11-29T08:38:55.627Z,1.04
2016-11-29T08:39:56.325Z,1.06
2016-11-29T08:40:56.958Z,1.04
2016-11-29T08:41:57.648Z,1.05
2016-11-29T08:42:58.329Z,0.99
2016-11-29T08:43:59.012Z,0.87
2016-11-29T08:44:59.685Z,0.87
2016-11-29T08:46:00.305Z,0.81
2016-11-29T08:47:00.932Z,0.78
2016-11-29T08:48:01.572Z,0.66
2016-11-29T08:49:02.280Z,0.83
2016-11-29T08:50:02.998Z,0.76
2016-11-29T08:51:03.582Z,0.68
2016-11-29T08:52:04.213Z,0.73
2016-11-29T08:53:04.841Z,0.69
2016-11-29T08:54:05.478Z,0.74
2016-11-29T08:55:06.115Z,0.73
2016-11-29T08:56:06.831Z,0.66
2016-11-29T08:57:07.454Z,0.68
2016-11-29T08:58:08.093Z,0.65
2016-11-29T08:59:08.733Z,0.5
2016-11-29T09:00:09.379Z,0.55
2016-11-29T09:01:10.099Z,0.56
2016-11-29T09:02:10.695Z,0.49
2016-11-29T09:03:11.345Z,0.5
2016-11-29T09:04:11.969Z,0.52
2016-11-29T09:05:12.583Z,0.55
2016-11-29T09:06:13.224Z,0.58
2016-11-29T09:07:13.906Z,0.52
2016-11-29T09:08:14.565Z,0.47
2016-11-29T09:09:15.321Z,0.46
2016-11-29T09:10:15.976Z,0.56
2016-11-29T09:11:16.610Z,0.59
2016-11-29T09:12:17.247Z,0.58
2016-11-29T09:13:17.879Z,0.58
2016-11-29T09:14:18.522Z,0.63
2016-11-29T09:15:19.150Z,0.66
2016-11-29T09:16:19.801Z,0.7
2016-11-29T09:17:20.446Z,0.62
2016-11-29T09:18:21.151Z,0.68
2016-11-29T09:19:21.846Z,0.65
2016-11-29T09:20:22.619Z,0.68
2016-11-29T09:21:23.366Z,0.69
2016-11-29T09:22:24.035Z,0.74
2016-11-29T09:23:24.681Z,0.69
2016-11-29T09:24:25.326Z,0.66
2016-11-29T09:25:25.993Z,0.63
2016-11-29T09:26:26.675Z,0.63
2016-11-29T09:27:27.339Z,0.65
2016-11-29T09:28:28.054Z,0.78
2016-11-29T09:29:28.812Z,0.78
2016-11-29T09:30:29.494Z,0.81
2016-11-29T09:31:30.189Z,0.8
2016-11-29T09:32:30.892Z,0.83
2016-11-29T09:33:31.534Z,0.77
2016-11-29T09:34:32.159Z,0.8
2016-11-29T09:35:32.806Z,0.88
2016-11-29T09:36:33.454Z,0.88
2016-11-29T09:37:34.095Z,0.94
2016-11-29T09:38:34.721Z,0.84
2016-11-29T09:39:35.485Z,0.83
2016-11-29T09:40:36.200Z,0.86
2016-11-29T09:41:36.863Z,0.87
2016-11-29T09:42:37.522Z,0.88
2016-11-29T09:43:38.183Z,0.92
2016-11-29T09:44:38.818Z,0.86
2016-11-29T09:45:39.506Z,0.91
2016-11-29T09:46:40.226Z,0.99
2016-11-29T09:47:40.886Z,0.91
2016-11-29T09:48:41.526Z,0.95
2016-11-29T09:49:42.180Z,0.87
2016-11-29T09:50:42.851Z,0.91
2016-11-29T09:51:43.518Z,0.98
2016-11-29T09:52:44.205Z,1.01
2016-11-29T09:53:44.885Z,0.98
2016-11-29T09:54:45.657Z,1.02
2016-11-29T09:55:46.380Z,0.98
2016-11-29T09:56:47.051Z,0.98
2016-11-29T09:57:47.730Z,1.02
2016-11-29T09:58:48.356Z,1.02
2016-11-29T09:59:49.058Z,1.05
2016-11-29T10:00:49.689Z,1.02
2016-11-29T10:01:50.430Z,1.05
2016-11-29T10:02:51.091Z,1.02
2016-11-29T10:03:51.712Z,1.01
2016-11-29T10:04:52.363Z,1.02
2016-11-29T10:05:52.995Z,1.02
2016-11-29T10:06:53.687Z,1.12
2016-11-29T10:07:54.476Z,1.06
2016-11-29T10:08:55.137Z,1.06
2016-11-29T10:09:55.783Z,1.1
2016-11-29T10:10:56.411Z,0.99
2016-11-29T10:11:57.031Z,1.05
2016-11-29T10:12:57.708Z,1.17
2016-11-29T10:13:58.380Z,1.1
2016-11-29T10:14:59.077Z,1.22
2016-11-29T10:15:59.703Z,1.16
2016-11-29T10:17:00.329Z,1.17
2016-11-29T10:18:00.971Z,1.16
2016-11-29T10:19:01.585Z,1.14
2016-11-29T10:20:02.270Z,1.17
2016-11-29T10:21:02.928Z,1.17
2016-11-29T10:22:03.600Z,1.3
2016-11-29T10:23:04.299Z,1.2
2016-11-29T10:24:05.056Z,1.24
2016-11-29T10:25:05.837Z,1.26
2016-11-29T10:26:06.501Z,1.17
2016-11-29T10:27:07.175Z,1.28
2016-11-29T10:28:07.923Z,1.41
2016-11-29T10:29:08.682Z,1.32
2016-11-29T10:30:09.416Z,1.5
2016-11-29T10:31:10.077Z,1.45
2016-11-29T10:32:10.785Z,1.42
2016-11-29T10:33:11.458Z,1.49
2016-11-29T10:34:12.116Z,1.48
2016-11-29T10:35:12.787Z,1.52
2016-11-29T10:36:13.502Z,1.53
2016-11-29T10:37:14.279Z,1.55
2016-11-29T10:38:14.973Z,1.52
2016-11-29T10:39:15.656Z,1.52
2016-11-29T10:40:16.305Z,1.53
2016-11-29T10:41:16.955Z,1.56
2016-11-29T10:42:17.600Z,1.6
2016-11-29T10:43:18.348Z,1.59
2016-11-29T10:44:19.035Z,1.58
2016-11-29T10:45:19.875Z,1.58
2016-11-29T10:46:20.592Z,1.7
2016-11-29T10:47:21.272Z,1.67
2016-11-29T10:48:22.044Z,1.63
2016-11-29T10:49:22.835Z,1.68
2016-11-29T10:50:23.621Z,1.67
2016-11-29T10:51:24.313Z,1.74
2016-11-29T10:52:25.108Z,1.74
2016-11-29T10:53:25.746Z,1.78
2016-11-29T10:54:26.409Z,1.77
2016-11-29T10:55:27.171Z,1.8
2016-11-29T10:56:27.929Z,1.71
2016-11-29T10:57:28.603Z,1.81
2016-11-29T10:58:29.379Z,1.77
2016-11-29T10:59:30.075Z,1.73
2016-11-29T11:00:30.780Z,1.84
2016-11-29T11:01:31.433Z,1.91
2016-11-29T11:02:32.068Z,1.95
2016-11-29T11:03:32.736Z,1.91
2016-11-29T11:04:33.450Z,1.94
2016-11-29T11:05:34.120Z,1.92
2016-11-29T11:06:34.799Z,1.91
2016-11-29T11:07:35.471Z,1.94
2016-11-29T11:08:36.186Z,1.97
2016-11-29T11:09:36.835Z,1.95
2016-11-29T11:10:37.474Z,1.99
2016-11-29T11:11:38.135Z,1.92
2016-11-29T11:12:38.858Z,1.88
2016-11-29T11:13:39.512Z,1.87
2016-11-29T11:14:40.180Z,1.95
2016-11-29T11:15:40.822Z,1.99
2016-11-29T11:16:41.487Z,2.02
2016-11-29T11:17:42.211Z,1.99
2016-11-29T11:18:43.032Z,1.99
2016-11-29T11:19:43.886Z,1.94
2016-11-29T11:20:44.559Z,2
2016-11-29T11:21:45.167Z,2.07
2016-11-29T11:22:45.805Z,2
2016-11-29T11:23:46.440Z,2.14
2016-11-29T11:24:47.079Z,2.14
2016-11-29T11:25:47.709Z,2.1
2016-11-29T11:26:48.486Z,2.07
2016-11-29T11:27:49.149Z,2.15
2016-11-29T11:28:49.824Z,2.15
2016-11-29T11:29:50.548Z,2.1
2016-11-29T11:30:51.179Z,2.11
2016-11-29T11:31:51.868Z,2.17
2016-11-29T11:32:52.514Z,2.24
2016-11-29T11:33:53.173Z,2.24
2016-11-29T11:34:53.853Z,2.25
2016-11-29T11:35:54.506Z,2.31
2016-11-29T11:36:55.201Z,2.22
2016-11-29T11:37:55.939Z,2.2
2016-11-29T11:38:56.557Z,2.26
2016-11-29T11:39:57.230Z,2.33
2016-11-29T11:40:57.944Z,2.35
2016-11-29T11:41:58.583Z,2.32
2016-11-29T11:42:59.315Z,2.32
2016-11-29T11:44:00.025Z,2.31
2016-11-29T11:45:00.674Z,2.32
2016-11-29T11:46:01.303Z,2.33
2016-11-29T11:47:01.953Z,2.35
2016-11-29T11:48:02.615Z,2.36
2016-11-29T11:49:03.233Z,2.33
2016-11-29T11:50:03.869Z,2.38
2016-11-29T11:51:04.559Z,2.29
2016-11-29T11:52:05.196Z,2.36
2016-11-29T11:53:05.941Z,2.39
2016-11-29T11:54:06.559Z,2.39
2016-11-29T11:55:07.195Z,2.36
2016-11-29T11:56:07.817Z,2.35
2016-11-29T11:57:08.484Z,2.46
2016-11-29T11:58:09.230Z,2.43
2016-11-29T11:59:09.876Z,2.43
2016-11-29T12:00:10.505Z,2.47
2016-11-29T12:01:11.152Z,2.44
2016-11-29T12:02:11.812Z,2.43
2016-11-29T12:03:12.468Z,2.42
2016-11-29T12:04:13.147Z,2.43
2016-11-29T12:05:13.799Z,2.47
2016-11-29T12:06:14.563Z,2.36
2016-11-29T12:07:15.314Z,2.56
2016-11-29T12:08:15.969Z,2.49
2016-11-29T12:09:16.600Z,2.49
2016-11-29T12:10:17.293Z,2.42
2016-11-29T12:11:17.904Z,2.43
2016-11-29T12:12:18.564Z,2.5
2016-11-29T12:13:19.210Z,2.57
2016-11-29T12:14:19.872Z,2.51
2016-11-29T12:15:20.573Z,2.42
2016-11-29T12:16:21.224Z,2.49
2016-11-29T12:17:21.891Z,2.44
2016-11-29T12:18:22.557Z,2.51
2016-11-29T12:19:23.209Z,2.46
2016-11-29T12:20:23.857Z,2.51
2016-11-29T12:21:24.511Z,2.49
2016-11-29T12:22:25.153Z,2.53
2016-11-29T12:23:25.894Z,2.46
2016-11-29T12:24:26.561Z,2.51
2016-11-29T12:25:27.215Z,2.53
2016-11-29T12:26:27.904Z,2.5
2016-11-29T12:27:28.615Z,2.51
2016-11-29T12:28:29.241Z,2.49
2016-11-29T12:29:29.914Z,2.54
2016-11-29T12:30:30.545Z,2.49
2016-11-29T12:31:31.204Z,2.51
2016-11-29T12:32:31.879Z,2.49
2016-11-29T12:33:32.558Z,2.54
2016-11-29T12:34:33.218Z,2.57
2016-11-29T12:35:33.853Z,2.56
2016-11-29T12:36:34.511Z,2.6
2016-11-29T12:37:35.170Z,2.62
2016-11-29T12:38:35.834Z,2.54
2016-11-29T12:39:36.504Z,2.64
2016-11-29T12:40:37.176Z,2.64
2016-11-29T12:41:37.803Z,2.62
2016-11-29T12:42:38.427Z,2.62
2016-11-29T12:43:39.077Z,2.64
2016-11-29T12:44:39.725Z,2.67
2016-11-29T12:45:40.466Z,2.61
2016-11-29T12:46:41.170Z,2.62
2016-11-29T12:47:41.847Z,2.68
2016-11-29T12:48:42.588Z,2.67
2016-11-29T12:49:43.270Z,2.69
2016-11-29T12:50:44.044Z,2.77
2016-11-29T12:51:44.731Z,2.77
2016-11-29T12:52:45.418Z,2.69
2016-11-29T12:53:46.071Z,2.72
2016-11-29T12:54:46.769Z,2.61
2016-11-29T12:55:47.408Z,2.54
2016-11-29T12:56:48.241Z,2.65
2016-11-29T12:57:48.917Z,2.67
2016-11-29T12:58:49.633Z,2.75
2016-11-29T12:59:50.351Z,2.75
2016-11-29T13:00:50.994Z,2.65
2016-11-29T13:01:51.670Z,2.65
2016-11-29T13:02:52.339Z,2.61
2016-11-29T13:03:53.011Z,2.69
2016-11-29T13:04:53.671Z,2.67
2016-11-29T13:05:54.349Z,2.67
2016-11-29T13:06:55.087Z,2.68
2016-11-29T13:07:55.895Z,2.77
2016-11-29T13:08:56.606Z,2.79
2016-11-29T13:09:57.241Z,2.69
2016-11-29T13:10:57.918Z,2.65
2016-11-29T13:11:58.574Z,2.67
2016-11-29T13:12:59.304Z,2.64