createdAt,value
2019-01-22T00:00:18.261Z,-5.60
2019-01-22T00:02:46.844Z,-5.70
2019-01-22T00:05:15.527Z,-5.60
2019-01-22T00:07:44.110Z,-5.60
2019-01-22T00:10:12.980Z,-5.40
2019-01-22T00:12:41.450Z,-5.30
2019-01-22T00:15:14.043Z,-5.00
2019-01-22T00:17:42.882Z,-5.10
2019-01-22T00:20:15.612Z,-5.10
2019-01-22T00:22:44.073Z,-5.10
2019-01-22T00:25:14.361Z,-5.20
2019-01-22T00:27:43.155Z,-5.40
2019-01-22T00:30:15.077Z,-5.20
2019-01-22T00:32:43.608Z,-5.20
2019-01-22T00:35:12.268Z,-5.10
2019-01-22T00:37:40.807Z,-5.30
2019-01-22T00:40:12.429Z,-5.60
2019-01-22T00:42:41.438Z,-5.70
2019-01-22T00:45:10.591Z,-5.70
2019-01-22T00:47:39.119Z,-5.30
2019-01-22T00:50:10.953Z,-5.00
2019-01-22T00:52:39.482Z,-4.90
2019-01-22T00:55:10.648Z,-5.10
2019-01-22T00:57:39.197Z,-5.20
2019-01-22T01:00:10.865Z,-5.40
2019-01-22T01:02:39.316Z,-5.70
2019-01-22T01:05:08.805Z,-5.40
2019-01-22T01:07:37.400Z,-5.70
2019-01-22T01:10:09.240Z,-5.40
2019-01-22T01:12:37.750Z,-5.20
2019-01-22T01:15:09.393Z,-5.50
2019-01-22T01:17:37.839Z,-5.40
2019-01-22T01:20:17.787Z,-5.80
2019-01-22T01:22:46.248Z,-6.10
2019-01-22T01:25:18.027Z,-6.30
2019-01-22T01:27:46.785Z,-6.60
2019-01-22T01:30:17.782Z,-6.70
2019-01-22T01:32:46.310Z,-6.70
2019-01-22T01:35:14.932Z,-6.80
2019-01-22T01:37:45.038Z,-6.70
2019-01-22T01:40:15.848Z,-6.90
2019-01-22T01:42:44.490Z,-6.90
2019-01-22T01:45:13.826Z,-7.00
2019-01-22T01:47:42.884Z,-7.00
2019-01-22T01:50:13.811Z,-7.10
2019-01-22T01:52:42.464Z,-7.10
2019-01-22T01:55:13.355Z,-7.20
2019-01-22T01:57:41.863Z,-7.20
2019-01-22T02:00:15.997Z,-7.30
2019-01-22T02:02:44.588Z,-7.20
2019-01-22T02:05:13.169Z,-7.00
2019-01-22T02:07:41.842Z,-6.40
2019-01-22T02:10:19.037Z,-6.10
2019-01-22T02:12:53.779Z,-5.90
2019-01-22T02:15:31.043Z,-5.50
2019-01-22T02:18:35.817Z,-5.30
2019-01-22T02:21:24.071Z,-5.20
2019-01-22T02:24:10.485Z,-5.00
2019-01-22T02:26:58.585Z,-5.00
2019-01-22T02:29:42.312Z,-4.90
2019-01-22T02:32:19.990Z,-5.00
2019-01-22T02:35:03.857Z,-5.30
2019-01-22T02:37:54.862Z,-5.50
2019-01-22T02:40:26.468Z,-5.50
2019-01-22T02:43:17.832Z,-5.50
2019-01-22T02:46:15.405Z,-5.90
2019-01-22T02:48:49.754Z,-6.00
2019-01-22T02:51:30.327Z,-5.90
2019-01-22T02:54:01.904Z,-6.00
2019-01-22T02:56:36.495Z,-6.00
2019-01-22T02:59:26.338Z,-5.90
2019-01-22T03:02:06.768Z,-6.30
2019-01-22T03:04:41.003Z,-6.50
2019-01-22T03:07:27.521Z,-6.70
2019-01-22T03:10:01.969Z,-6.80
2019-01-22T03:12:46.185Z,-7.10
2019-01-22T03:15:22.765Z,-7.20
2019-01-22T03:17:59.885Z,-7.40
2019-01-22T03:20:47.884Z,-7.40
2019-01-22T03:23:25.505Z,-7.50
2019-01-22T03:26:26.556Z,-7.70
2019-01-22T03:29:21.130Z,-7.90
2019-01-22T03:31:55.448Z,-7.90
2019-01-22T03:34:32.962Z,-8.00
2019-01-22T03:37:19.356Z,-7.80
2019-01-22T03:39:53.560Z,-7.80
2019-01-22T03:42:30.688Z,-8.00
2019-01-22T03:45:21.599Z,-8.10
2019-01-22T03:48:07.577Z,-8.10
2019-01-22T03:50:55.756Z,-8.10
2019-01-22T03:53:29.983Z,-8.10
2019-01-22T03:56:07.236Z,-7.90
2019-01-22T03:58:35.695Z,-8.00
2019-01-22T04:01:05.588Z,-7.80
2019-01-22T04:03:34.188Z,-7.70
2019-01-22T04:06:04.703Z,-7.50
2019-01-22T04:08:33.640Z,-7.50
2019-01-22T04:11:04.332Z,-7.60
2019-01-22T04:13:32.825Z,-7.70
2019-01-22T04:16:01.660Z,-7.60
2019-01-22T04:18:30.221Z,-7.60
2019-01-22T04:21:03.079Z,-7.60
2019-01-22T04:23:34.104Z,-7.60
2019-01-22T04:26:17.349Z,-7.50
2019-01-22T04:29:06.805Z,-7.30
2019-01-22T04:31:38.470Z,-6.90
2019-01-22T04:34:32.297Z,-6.80
2019-01-22T04:37:11.136Z,-6.60
2019-01-22T04:39:59.104Z,-6.40
2019-01-22T04:42:51.728Z,-6.20
2019-01-22T04:45:42.600Z,-6.00
2019-01-22T04:48:30.793Z,-5.90
2019-01-22T04:51:14.608Z,-6.00
2019-01-22T04:53:46.202Z,-5.80
2019-01-22T04:56:29.405Z,-6.20
2019-01-22T04:59:12.459Z,-6.10
2019-01-22T05:01:59.033Z,-6.50
2019-01-22T05:04:36.212Z,-6.80
2019-01-22T05:07:19.478Z,-6.90
2019-01-22T05:09:54.460Z,-7.00
2019-01-22T05:12:41.138Z,-7.40
2019-01-22T05:15:30.786Z,-7.50
2019-01-22T05:18:17.268Z,-7.50
2019-01-22T05:21:05.087Z,-7.60
2019-01-22T05:23:39.535Z,-7.80
2019-01-22T05:26:23.095Z,-7.80
2019-01-22T05:29:17.171Z,-7.80
2019-01-22T05:32:01.014Z,-7.70
2019-01-22T05:34:38.158Z,-7.60
2019-01-22T05:37:12.749Z,-7.60
2019-01-22T05:40:13.185Z,-7.70
2019-01-22T05:42:44.788Z,-7.60
2019-01-22T05:45:18.833Z,-7.60
2019-01-22T05:47:59.364Z,-7.50
2019-01-22T05:50:30.952Z,-7.50
2019-01-22T05:53:25.574Z,-7.50
2019-01-22T05:56:05.872Z,-7.50
2019-01-22T05:58:49.197Z,-7.50
2019-01-22T06:01:21.053Z,-7.60
2019-01-22T06:03:59.819Z,-7.70
2019-01-22T06:06:37.291Z,-7.80
2019-01-22T06:09:11.568Z,-7.80
2019-01-22T06:11:57.456Z,-7.70
2019-01-22T06:14:29.039Z,-7.70
2019-01-22T06:17:09.444Z,-7.60
2019-01-22T06:20:17.524Z,-7.60
2019-01-22T06:22:57.950Z,-7.40
2019-01-22T06:25:49.695Z,-7.20
2019-01-22T06:28:30.563Z,-7.20
2019-01-22T06:31:16.546Z,-7.40
2019-01-22T06:33:48.518Z,-7.50
2019-01-22T06:36:37.389Z,-7.60
2019-01-22T06:39:24.254Z,-7.80
2019-01-22T06:42:20.587Z,-7.30
2019-01-22T06:45:03.512Z,-7.60
2019-01-22T06:47:38.008Z,-7.70
2019-01-22T06:50:27.857Z,-7.70
2019-01-22T06:53:02.224Z,-7.80
2019-01-22T06:55:33.736Z,-7.90
2019-01-22T06:58:17.208Z,-8.00
2019-01-22T07:01:06.748Z,-8.00
2019-01-22T07:03:38.288Z,-7.90
2019-01-22T07:06:15.653Z,-7.70
2019-01-22T07:08:50.266Z,-7.80
2019-01-22T07:11:38.146Z,-7.80
2019-01-22T07:14:38.966Z,-7.80
2019-01-22T07:17:13.427Z,-7.80
2019-01-22T07:19:47.702Z,-7.80
2019-01-22T07:22:21.829Z,-7.70
2019-01-22T07:25:04.680Z,-7.60
2019-01-22T07:27:38.243Z,-7.60
2019-01-22T07:30:28.832Z,-7.70
2019-01-22T07:33:14.936Z,-7.70
2019-01-22T07:35:52.285Z,-7.80
2019-01-22T07:38:26.445Z,-7.70
2019-01-22T07:41:09.765Z,-7.70
2019-01-22T07:43:50.401Z,-7.60
2019-01-22T07:46:50.895Z,-7.60
2019-01-22T07:49:22.441Z,-7.50
2019-01-22T07:52:05.999Z,-7.50
2019-01-22T07:54:54.002Z,-7.50
2019-01-22T07:57:43.304Z,-7.30
2019-01-22T08:00:26.607Z,-6.90
2019-01-22T08:03:00.928Z,-6.30
2019-01-22T08:05:39.179Z,-5.80
2019-01-22T08:08:17.868Z,-5.50
2019-01-22T08:10:51.989Z,-5.50
2019-01-22T08:13:43.001Z,-5.60
2019-01-22T08:16:35.945Z,-5.60
2019-01-22T08:19:22.543Z,-5.50
2019-01-22T08:22:11.677Z,-5.40
2019-01-22T08:24:43.356Z,-4.50
2019-01-22T08:27:33.056Z,-3.70
2019-01-22T08:30:10.353Z,-3.10
2019-01-22T08:32:47.748Z,-2.80
2019-01-22T08:35:31.162Z,-2.70
2019-01-22T08:38:26.517Z,-2.60
2019-01-22T08:41:27.071Z,-2.70
2019-01-22T08:44:07.631Z,-3.00
2019-01-22T08:46:57.302Z,-3.10
2019-01-22T08:49:37.904Z,-3.10
2019-01-22T08:52:12.476Z,-3.10
2019-01-22T08:55:08.543Z,-3.10
2019-01-22T08:57:40.134Z,-3.30
2019-01-22T09:00:44.913Z,-3.40
2019-01-22T09:03:19.057Z,-3.40
2019-01-22T09:05:53.548Z,-3.30
2019-01-22T09:08:27.919Z,-3.30
2019-01-22T09:11:22.027Z,-3.10
2019-01-22T09:13:57.363Z,-3.10
2019-01-22T09:16:31.924Z,-3.10
2019-01-22T09:19:27.108Z,-3.00
2019-01-22T09:22:30.421Z,-2.90
2019-01-22T09:25:19.729Z,-2.90
2019-01-22T09:28:06.519Z,-2.90
2019-01-22T09:30:49.426Z,-2.90
2019-01-22T09:33:37.339Z,-2.80
2019-01-22T09:36:27.225Z,-2.80
2019-01-22T09:38:55.699Z,-2.80
2019-01-22T09:41:24.218Z,-2.70
2019-01-22T09:43:52.752Z,-2.70
2019-01-22T09:46:21.201Z,-2.70
2019-01-22T09:48:49.681Z,-2.70
2019-01-22T09:51:18.350Z,-2.70
2019-01-22T09:53:46.857Z,-2.60
2019-01-22T09:56:15.304Z,-2.50
2019-01-22T09:58:43.816Z,-2.40
2019-01-22T10:01:12.341Z,-2.40
2019-01-22T10:03:40.840Z,-2.30
2019-01-22T10:06:09.397Z,-2.10
2019-01-22T10:08:37.945Z,-2.00
2019-01-22T10:11:06.555Z,-1.90
2019-01-22T10:13:35.101Z,-1.70
2019-01-22T10:16:03.763Z,-1.50
2019-01-22T10:18:32.396Z,-1.30
2019-01-22T10:21:00.863Z,-0.90
2019-01-22T10:23:29.380Z,-0.80
2019-01-22T10:25:57.844Z,-0.80
2019-01-22T10:28:29.624Z,-0.60
2019-01-22T10:30:58.107Z,-0.40
2019-01-22T10:33:26.563Z,-0.30
2019-01-22T10:35:55.031Z,-0.20
2019-01-22T10:38:23.475Z,-0.20
2019-01-22T10:40:52.281Z,0.00
2019-01-22T10:43:20.717Z,0.00
2019-01-22T10:45:49.224Z,0.40
2019-01-22T10:48:17.736Z,0.50
2019-01-22T10:50:46.209Z,0.50
2019-01-22T10:53:14.661Z,0.50
2019-01-22T10:55:43.133Z,0.50
2019-01-22T10:58:11.576Z,0.50
2019-01-22T11:00:40.454Z,0.50
2019-01-22T11:03:09.009Z,0.60
2019-01-22T11:05:38.623Z,0.50
2019-01-22T11:08:07.409Z,0.50
2019-01-22T11:10:36.974Z,0.50
2019-01-22T11:13:06.478Z,0.60
2019-01-22T11:15:35.416Z,0.70
2019-01-22T11:18:04.492Z,0.60
2019-01-22T11:20:33.164Z,0.70
2019-01-22T11:23:01.624Z,0.60
2019-01-22T11:25:33.168Z,0.70
2019-01-22T11:28:01.735Z,0.60
2019-01-22T11:30:30.598Z,0.60
2019-01-22T11:32:59.124Z,0.60
2019-01-22T11:35:27.795Z,0.70
2019-01-22T11:37:56.331Z,0.70
2019-01-22T11:40:27.471Z,0.70
2019-01-22T11:42:55.944Z,0.70
2019-01-22T11:45:24.465Z,0.60
2019-01-22T11:47:53.099Z,0.60
2019-01-22T11:50:23.273Z,0.70
2019-01-22T11:52:51.836Z,0.70
2019-01-22T11:55:20.431Z,0.70
2019-01-22T11:57:49.069Z,0.70
2019-01-22T12:00:31.401Z,0.70
2019-01-22T12:02:59.952Z,0.80
2019-01-22T12:05:28.500Z,0.90
2019-01-22T12:07:57.031Z,1.10
2019-01-22T12:10:25.529Z,1.10
2019-01-22T12:12:54.082Z,1.30
2019-01-22T12:15:22.850Z,1.40
2019-01-22T12:17:51.427Z,1.50
2019-01-22T12:20:31.848Z,1.50
2019-01-22T12:23:00.530Z,1.50
2019-01-22T12:25:29.484Z,1.40
2019-01-22T12:27:58.014Z,1.40
2019-01-22T12:30:31.996Z,1.50
2019-01-22T12:33:00.694Z,1.50
2019-01-22T12:35:29.234Z,1.40
2019-01-22T12:37:57.805Z,1.40
2019-01-22T12:40:28.098Z,1.40
2019-01-22T12:42:56.970Z,1.30
2019-01-22T12:45:30.969Z,1.10
2019-01-22T12:48:01.213Z,0.90
2019-01-22T12:50:29.799Z,0.70
2019-01-22T12:52:58.330Z,0.60
2019-01-22T12:55:26.851Z,0.70
2019-01-22T12:57:55.313Z,0.70
2019-01-22T13:00:26.849Z,0.80
2019-01-22T13:02:55.523Z,0.80
2019-01-22T13:05:42.524Z,0.80
2019-01-22T13:08:11.177Z,0.80
2019-01-22T13:10:39.799Z,0.80
2019-01-22T13:13:08.310Z,0.70
2019-01-22T13:15:36.776Z,0.80
2019-01-22T13:18:05.369Z,0.80
2019-01-22T13:20:33.894Z,0.70
2019-01-22T13:23:02.713Z,0.70
2019-01-22T13:25:31.308Z,0.60
2019-01-22T13:27:59.748Z,0.60
2019-01-22T13:30:29.560Z,0.50
2019-01-22T13:32:58.176Z,0.40
2019-01-22T13:35:27.053Z,0.40
2019-01-22T13:37:55.565Z,0.40
2019-01-22T13:40:24.033Z,0.30
2019-01-22T13:42:52.472Z,0.40
2019-01-22T13:45:32.628Z,0.20
2019-01-22T13:48:02.794Z,0.10
2019-01-22T13:50:31.460Z,0.10
2019-01-22T13:52:59.908Z,0.10
2019-01-22T13:55:34.336Z,0.10
2019-01-22T13:58:02.924Z,0.10
2019-01-22T14:00:31.600Z,0.10
2019-01-22T14:03:01.296Z,0.10
2019-01-22T14:05:30.232Z,0.10
2019-01-22T14:07:58.860Z,0.00
2019-01-22T14:10:27.312Z,-0.20
2019-01-22T14:12:56.720Z,-0.50
2019-01-22T14:15:30.674Z,-0.60
2019-01-22T14:17:59.221Z,-0.80
2019-01-22T14:20:27.686Z,-0.90
2019-01-22T14:22:56.224Z,-1.10
2019-01-22T14:25:24.824Z,-1.10
2019-01-22T14:27:53.372Z,-1.10
2019-01-22T14:30:30.452Z,-1.20
2019-01-22T14:32:59.452Z,-1.40
2019-01-22T14:35:27.981Z,-1.40
2019-01-22T14:37:56.472Z,-1.40
2019-01-22T14:40:25.144Z,-1.40
2019-01-22T14:42:53.815Z,-1.40
2019-01-22T14:45:24.015Z,-1.40
2019-01-22T14:47:52.568Z,-1.40
2019-01-22T14:50:29.467Z,-1.40
2019-01-22T14:52:57.953Z,-1.30
2019-01-22T14:55:26.488Z,-1.40
2019-01-22T14:57:55.108Z,-1.40
2019-01-22T15:00:25.830Z,-1.40
2019-01-22T15:02:55.321Z,-1.40
2019-01-22T15:05:24.401Z,-1.40
2019-01-22T15:07:52.927Z,-1.40
2019-01-22T15:10:21.848Z,-1.40
2019-01-22T15:12:55.843Z,-1.40
2019-01-22T15:15:24.565Z,-1.40
2019-01-22T15:17:53.011Z,-1.40
2019-01-22T15:20:23.320Z,-1.40
2019-01-22T15:22:51.914Z,-1.40
2019-01-22T15:25:39.726Z,-1.40
2019-01-22T15:28:08.176Z,-1.50
2019-01-22T15:30:36.995Z,-1.40
2019-01-22T15:33:05.886Z,-1.40
2019-01-22T15:35:34.365Z,-1.40
2019-01-22T15:38:02.903Z,-1.50
2019-01-22T15:40:32.242Z,-1.50
2019-01-22T15:43:00.759Z,-1.50
2019-01-22T15:45:29.384Z,-1.40
2019-01-22T15:47:57.908Z,-1.40
2019-01-22T15:50:26.488Z,-1.50
2019-01-22T15:52:55.052Z,-1.50
2019-01-22T15:55:32.296Z,-1.60
2019-01-22T15:58:00.909Z,-1.50
2019-01-22T16:00:29.825Z,-1.50
2019-01-22T16:02:58.447Z,-1.60
2019-01-22T16:05:27.226Z,-1.60
2019-01-22T16:07:55.709Z,-1.50
2019-01-22T16:10:24.329Z,-1.60
2019-01-22T16:12:52.941Z,-1.70
2019-01-22T16:15:25.358Z,-1.50
2019-01-22T16:17:54.373Z,-1.60
2019-01-22T16:20:27.325Z,-1.60
2019-01-22T16:22:56.618Z,-1.60
2019-01-22T16:25:25.393Z,-1.80
2019-01-22T16:27:54.006Z,-1.80
2019-01-22T16:30:24.405Z,-1.70
2019-01-22T16:32:53.037Z,-1.70
2019-01-22T16:35:23.391Z,-1.80
2019-01-22T16:37:51.927Z,-1.80
2019-01-22T16:40:20.542Z,-1.80
2019-01-22T16:42:49.541Z,-1.80
2019-01-22T16:45:33.099Z,-1.70
2019-01-22T16:48:01.615Z,-1.70
2019-01-22T16:50:32.301Z,-1.70
2019-01-22T16:53:02.613Z,-1.80
2019-01-22T16:55:34.240Z,-1.70
2019-01-22T16:58:02.713Z,-1.70
2019-01-22T17:00:33.361Z,-1.80
2019-01-22T17:03:01.920Z,-1.90
2019-01-22T17:05:30.880Z,-1.90
2019-01-22T17:07:59.527Z,-1.80
2019-01-22T17:10:28.217Z,-1.90
2019-01-22T17:12:56.684Z,-1.90
2019-01-22T17:15:25.319Z,-1.90
2019-01-22T17:17:53.764Z,-1.90
2019-01-22T17:20:27.599Z,-2.00
2019-01-22T17:23:02.001Z,-2.00
2019-01-22T17:25:26.385Z,-2.00
2019-01-22T17:27:54.922Z,-2.00
2019-01-22T17:30:24.500Z,-1.90
2019-01-22T17:33:00.535Z,-1.90
2019-01-22T17:35:30.118Z,-1.90
2019-01-22T17:37:58.560Z,-1.90
2019-01-22T17:40:27.026Z,-1.90
2019-01-22T17:42:55.480Z,-1.90
2019-01-22T17:45:24.016Z,-1.90
2019-01-22T17:47:52.865Z,-2.00
2019-01-22T17:50:21.345Z,-1.90
2019-01-22T17:52:49.948Z,-1.90
2019-01-22T17:55:18.823Z,-1.90
2019-01-22T17:57:47.296Z,-1.80
2019-01-22T18:00:20.478Z,-1.80
2019-01-22T18:02:49.018Z,-1.80
2019-01-22T18:05:19.522Z,-1.80
2019-01-22T18:07:48.559Z,-1.80
2019-01-22T18:10:19.027Z,-1.80
2019-01-22T18:12:47.501Z,-1.90
2019-01-22T18:15:16.992Z,-1.90
2019-01-22T18:17:45.611Z,-1.90
2019-01-22T18:20:22.383Z,-1.90
2019-01-22T18:22:50.936Z,-1.90
2019-01-22T18:25:19.528Z,-1.90
2019-01-22T18:27:48.073Z,-1.80
2019-01-22T18:30:22.416Z,-1.90
2019-01-22T18:32:50.970Z,-1.90
2019-01-22T18:35:39.121Z,-1.90
2019-01-22T18:38:08.203Z,-1.90
2019-01-22T18:40:36.817Z,-1.90
2019-01-22T18:43:05.296Z,-1.90
2019-01-22T18:45:34.185Z,-1.90
2019-01-22T18:48:02.846Z,-1.90
2019-01-22T18:50:31.556Z,-1.90
2019-01-22T18:53:00.043Z,-1.80
2019-01-22T18:55:28.507Z,-1.80
2019-01-22T18:57:57.020Z,-1.90
2019-01-22T19:00:25.576Z,-1.80
2019-01-22T19:02:54.210Z,-1.80
2019-01-22T19:05:22.838Z,-1.80
2019-01-22T19:07:51.486Z,-1.80
2019-01-22T19:10:25.360Z,-1.80
2019-01-22T19:12:53.993Z,-1.70
2019-01-22T19:15:23.813Z,-1.70
2019-01-22T19:17:52.531Z,-1.80
2019-01-22T19:20:21.029Z,-1.70
2019-01-22T19:22:49.769Z,-1.70
2019-01-22T19:25:25.040Z,-1.70
2019-01-22T19:27:53.496Z,-1.80
2019-01-22T19:30:24.248Z,-1.80
2019-01-22T19:32:52.739Z,-1.80
2019-01-22T19:35:21.364Z,-1.80
2019-01-22T19:37:50.012Z,-1.80
2019-01-22T19:40:19.580Z,-1.80
2019-01-22T19:42:48.668Z,-1.80
2019-01-22T19:45:19.658Z,-1.90
2019-01-22T19:47:48.212Z,-1.90
2019-01-22T19:50:17.379Z,-1.90
2019-01-22T19:52:45.918Z,-1.80
2019-01-22T19:55:14.712Z,-1.80
2019-01-22T19:57:43.184Z,-1.90
2019-01-22T20:00:20.194Z,-1.80
2019-01-22T20:02:48.743Z,-1.90
2019-01-22T20:05:17.809Z,-1.90
2019-01-22T20:07:46.347Z,-1.90
2019-01-22T20:10:16.742Z,-1.90
2019-01-22T20:12:45.222Z,-1.90
2019-01-22T20:15:22.008Z,-1.90
2019-01-22T20:17:50.553Z,-1.80
2019-01-22T20:20:20.136Z,-1.80
2019-01-22T20:22:48.720Z,-1.90
2019-01-22T20:25:17.905Z,-1.90
2019-01-22T20:27:48.061Z,-1.90
2019-01-22T20:30:28.228Z,-1.90
2019-01-22T20:32:57.070Z,-1.90
2019-01-22T20:35:26.163Z,-1.90
2019-01-22T20:37:54.888Z,-1.90
2019-01-22T20:40:23.432Z,-2.00
2019-01-22T20:42:51.958Z,-2.00
2019-01-22T20:45:25.864Z,-2.00
2019-01-22T20:47:54.650Z,-2.00
2019-01-22T20:50:23.271Z,-2.00
2019-01-22T20:52:51.793Z,-1.90
2019-01-22T20:55:22.514Z,-2.00
2019-01-22T20:57:54.972Z,-1.90
2019-01-22T21:00:23.220Z,-2.00
2019-01-22T21:02:52.009Z,-2.00
2019-01-22T21:05:22.579Z,-1.90
2019-01-22T21:07:51.243Z,-2.00
2019-01-22T21:10:22.064Z,-2.00
2019-01-22T21:12:50.569Z,-2.00
2019-01-22T21:15:19.105Z,-2.00
2019-01-22T21:17:47.763Z,-2.00
2019-01-22T21:20:17.769Z,-2.00
2019-01-22T21:22:46.408Z,-2.00
2019-01-22T21:25:17.981Z,-2.00
2019-01-22T21:27:46.467Z,-2.00
2019-01-22T21:30:29.389Z,-2.10
2019-01-22T21:32:57.967Z,-2.00
2019-01-22T21:35:26.761Z,-2.00
2019-01-22T21:37:55.309Z,-2.00
2019-01-22T21:40:24.533Z,-2.00
2019-01-22T21:42:53.099Z,-2.00
2019-01-22T21:45:23.835Z,-2.00
2019-01-22T21:47:52.310Z,-2.00
2019-01-22T21:50:20.761Z,-2.00
2019-01-22T21:52:49.250Z,-2.00
2019-01-22T21:55:20.015Z,-2.00
2019-01-22T21:57:48.749Z,-2.00
2019-01-22T22:00:22.736Z,-2.00
2019-01-22T22:02:51.268Z,-2.00
2019-01-22T22:05:21.564Z,-2.00
2019-01-22T22:07:50.307Z,-2.00
2019-01-22T22:10:20.102Z,-2.00
2019-01-22T22:12:48.637Z,-2.00
2019-01-22T22:15:19.791Z,-1.90
2019-01-22T22:17:48.497Z,-2.00
2019-01-22T22:20:17.911Z,-1.90
2019-01-22T22:22:46.436Z,-1.90
2019-01-22T22:25:17.045Z,-2.00
2019-01-22T22:27:45.489Z,-2.00
2019-01-22T22:30:28.621Z,-2.00
2019-01-22T22:32:57.079Z,-1.90
2019-01-22T22:35:25.675Z,-1.90
2019-01-22T22:37:54.233Z,-1.90
2019-01-22T22:40:23.031Z,-1.90
2019-01-22T22:42:51.551Z,-2.00
2019-01-22T22:45:22.660Z,-2.00
2019-01-22T22:47:51.462Z,-2.00
2019-01-22T22:50:26.023Z,-2.00
2019-01-22T22:52:54.562Z,-2.00
2019-01-22T22:55:23.089Z,-2.00
2019-01-22T22:57:51.542Z,-1.90
2019-01-22T23:00:32.584Z,-1.90
2019-01-22T23:03:02.702Z,-1.90
2019-01-22T23:05:31.320Z,-1.90
2019-01-22T23:07:59.768Z,-1.90
2019-01-22T23:10:28.349Z,-1.90
2019-01-22T23:12:56.791Z,-1.90
2019-01-22T23:15:25.240Z,-1.80
2019-01-22T23:17:53.716Z,-1.90
2019-01-22T23:20:22.255Z,-1.90
2019-01-22T23:22:50.774Z,-1.90
2019-01-22T23:25:19.297Z,-1.90
2019-01-22T23:27:47.780Z,-1.90
2019-01-22T23:30:17.475Z,-1.80
2019-01-22T23:32:45.936Z,-1.80
2019-01-22T23:35:14.964Z,-1.70
2019-01-22T23:37:43.541Z,-1.70
2019-01-22T23:40:14.359Z,-1.70
2019-01-22T23:42:42.890Z,-1.80
2019-01-22T23:45:13.509Z,-1.70
2019-01-22T23:47:42.100Z,-1.70
2019-01-22T23:50:12.493Z,-1.70
2019-01-22T23:52:41.115Z,-1.70
2019-01-22T23:55:10.213Z,-1.70
2019-01-22T23:57:39.288Z,-1.70
