createdAt,value
2019-04-25T00:00:44.231Z,13.45
2019-04-25T00:01:44.663Z,13.46
2019-04-25T00:02:44.736Z,13.49
2019-04-25T00:03:44.672Z,13.44
2019-04-25T00:04:44.632Z,13.46
2019-04-25T00:05:43.765Z,13.45
2019-04-25T00:06:44.012Z,13.41
2019-04-25T00:07:43.940Z,13.42
2019-04-25T00:08:44.133Z,13.42
2019-04-25T00:09:44.063Z,13.42
2019-04-25T00:10:43.903Z,13.41
2019-04-25T00:11:46.624Z,13.38
2019-04-25T00:12:44.543Z,13.39
2019-04-25T00:13:44.075Z,13.38
2019-04-25T00:14:43.792Z,13.30
2019-04-25T00:15:44.933Z,13.33
2019-04-25T00:16:44.158Z,13.32
2019-04-25T00:17:44.329Z,13.29
2019-04-25T00:18:44.229Z,13.33
2019-04-25T00:19:44.158Z,13.28
2019-04-25T00:20:43.683Z,13.36
2019-04-25T00:21:43.466Z,13.29
2019-04-25T00:22:43.720Z,13.22
2019-04-25T00:23:43.772Z,13.28
2019-04-25T00:24:44.123Z,13.22
2019-04-25T00:25:46.760Z,13.22
2019-04-25T00:26:44.996Z,13.20
2019-04-25T00:27:44.825Z,13.25
2019-04-25T00:28:44.406Z,13.14
2019-04-25T00:29:44.508Z,13.12
2019-04-25T00:30:44.468Z,13.08
2019-04-25T00:31:43.817Z,13.05
2019-04-25T00:32:44.191Z,13.05
2019-04-25T00:33:44.186Z,13.03
2019-04-25T00:34:44.487Z,13.05
2019-04-25T00:35:44.568Z,12.83
2019-04-25T00:36:45.357Z,12.79
2019-04-25T00:37:45.105Z,12.79
2019-04-25T00:38:46.272Z,12.85
2019-04-25T00:39:44.883Z,12.78
2019-04-25T00:40:43.950Z,12.85
2019-04-25T00:41:45.145Z,12.68
2019-04-25T00:42:44.687Z,12.74
2019-04-25T00:43:44.040Z,12.82
2019-04-25T00:44:44.796Z,12.72
2019-04-25T00:45:44.323Z,12.77
2019-04-25T00:46:46.393Z,12.83
2019-04-25T00:47:43.867Z,12.85
2019-04-25T00:48:43.436Z,12.82
2019-04-25T00:49:44.196Z,12.79
2019-04-25T00:50:43.646Z,12.78
2019-04-25T00:51:43.836Z,12.75
2019-04-25T00:52:43.925Z,12.71
2019-04-25T00:53:43.732Z,12.72
2019-04-25T00:54:43.172Z,12.72
2019-04-25T00:55:43.145Z,12.75
2019-04-25T00:56:45.789Z,12.72
2019-04-25T00:57:43.612Z,12.70
2019-04-25T00:58:43.983Z,12.67
2019-04-25T00:59:43.894Z,12.68
2019-04-25T01:00:43.439Z,12.70
2019-04-25T01:01:44.212Z,12.71
2019-04-25T01:02:44.077Z,12.68
2019-04-25T01:03:44.112Z,12.67
2019-04-25T01:04:43.740Z,12.57
2019-04-25T01:05:44.406Z,12.68
2019-04-25T01:06:43.931Z,12.60
2019-04-25T01:07:44.245Z,12.64
2019-04-25T01:08:43.359Z,12.57
2019-04-25T01:09:42.537Z,12.60
2019-04-25T01:10:42.524Z,12.71
2019-04-25T01:11:42.542Z,12.50
2019-04-25T01:12:42.482Z,12.53
2019-04-25T01:13:42.463Z,12.54
2019-04-25T01:14:42.442Z,12.49
2019-04-25T01:15:42.589Z,12.45
2019-04-25T01:16:42.408Z,12.39
2019-04-25T01:17:42.384Z,12.35
2019-04-25T01:18:43.651Z,12.42
2019-04-25T01:19:44.037Z,12.29
2019-04-25T01:20:43.440Z,12.29
2019-04-25T01:21:43.904Z,12.31
2019-04-25T01:22:43.987Z,12.35
2019-04-25T01:23:43.469Z,12.32
2019-04-25T01:24:43.858Z,12.27
2019-04-25T01:25:44.295Z,12.29
2019-04-25T01:26:43.749Z,12.32
2019-04-25T01:27:43.308Z,12.29
2019-04-25T01:28:43.845Z,12.21
2019-04-25T01:29:42.151Z,12.27
2019-04-25T01:30:43.803Z,12.21
2019-04-25T01:31:43.450Z,12.20
2019-04-25T01:32:44.640Z,12.20
2019-04-25T01:33:43.345Z,12.20
2019-04-25T01:34:42.055Z,12.23
2019-04-25T01:35:43.091Z,12.16
2019-04-25T01:36:42.023Z,12.19
2019-04-25T01:37:43.719Z,12.32
2019-04-25T01:38:43.306Z,12.32
2019-04-25T01:39:41.959Z,12.34
2019-04-25T01:40:43.481Z,12.19
2019-04-25T01:41:41.920Z,12.16
2019-04-25T01:42:43.725Z,12.20
2019-04-25T01:43:43.639Z,12.21
2019-04-25T01:44:41.861Z,12.23
2019-04-25T01:45:41.843Z,12.14
2019-04-25T01:46:41.826Z,12.12
2019-04-25T01:47:43.426Z,12.05
2019-04-25T01:48:43.267Z,12.09
2019-04-25T01:49:41.764Z,11.99
2019-04-25T01:50:43.639Z,11.91
2019-04-25T01:51:41.725Z,11.85
2019-04-25T01:52:43.353Z,11.96
2019-04-25T01:53:41.687Z,11.86
2019-04-25T01:54:41.665Z,11.88
2019-04-25T01:55:53.005Z,11.76
2019-04-25T01:56:41.628Z,11.76
2019-04-25T01:57:41.607Z,11.96
2019-04-25T01:58:41.588Z,11.91
2019-04-25T01:59:41.580Z,11.96
2019-04-25T02:00:43.154Z,12.02
2019-04-25T02:01:41.528Z,11.86
2019-04-25T02:02:41.513Z,12.01
2019-04-25T02:03:41.498Z,11.96
2019-04-25T02:04:41.476Z,11.95
2019-04-25T02:05:41.456Z,11.94
2019-04-25T02:06:41.432Z,11.96
2019-04-25T02:07:41.411Z,11.88
2019-04-25T02:08:41.395Z,11.94
2019-04-25T02:09:41.373Z,11.99
2019-04-25T02:10:41.357Z,11.99
2019-04-25T02:11:41.334Z,11.86
2019-04-25T02:12:41.314Z,11.83
2019-04-25T02:13:41.294Z,11.95
2019-04-25T02:14:41.276Z,11.91
2019-04-25T02:15:41.258Z,11.90
2019-04-25T02:16:41.236Z,11.85
2019-04-25T02:17:41.225Z,11.91
2019-04-25T02:18:41.197Z,11.98
2019-04-25T02:19:41.177Z,11.96
2019-04-25T02:20:41.158Z,12.04
2019-04-25T02:21:41.137Z,12.10
2019-04-25T02:22:41.128Z,12.04
2019-04-25T02:23:41.098Z,11.96
2019-04-25T02:24:41.080Z,11.88
2019-04-25T02:25:41.059Z,12.04
2019-04-25T02:26:41.040Z,11.91
2019-04-25T02:27:41.019Z,12.05
2019-04-25T02:28:40.998Z,12.09
2019-04-25T02:29:40.979Z,11.96
2019-04-25T02:30:40.964Z,12.04
2019-04-25T02:31:40.940Z,11.98
2019-04-25T02:32:40.920Z,12.01
2019-04-25T02:33:40.902Z,12.01
2019-04-25T02:34:40.884Z,11.95
2019-04-25T02:35:43.214Z,11.83
2019-04-25T02:36:40.841Z,12.01
2019-04-25T02:37:40.822Z,11.90
2019-04-25T02:38:40.804Z,11.96
2019-04-25T02:39:40.792Z,11.82
2019-04-25T02:40:40.767Z,11.88
2019-04-25T02:41:40.745Z,11.88
2019-04-25T02:42:40.724Z,11.99
2019-04-25T02:43:40.710Z,11.88
2019-04-25T02:44:40.699Z,11.95
2019-04-25T02:45:40.664Z,11.80
2019-04-25T02:46:40.645Z,11.76
2019-04-25T02:47:40.628Z,11.72
2019-04-25T02:48:40.606Z,11.83
2019-04-25T02:49:40.599Z,11.75
2019-04-25T02:50:40.571Z,11.70
2019-04-25T02:51:40.549Z,11.73
2019-04-25T02:52:40.528Z,11.76
2019-04-25T02:53:40.505Z,11.73
2019-04-25T02:54:40.500Z,11.76
2019-04-25T02:55:40.468Z,11.78
2019-04-25T02:56:40.449Z,11.80
2019-04-25T02:57:40.426Z,11.79
2019-04-25T02:58:40.406Z,11.90
2019-04-25T02:59:40.390Z,11.79
2019-04-25T03:00:54.965Z,11.78
2019-04-25T03:01:40.349Z,11.78
2019-04-25T03:02:40.343Z,11.76
2019-04-25T03:03:40.309Z,11.79
2019-04-25T03:04:40.290Z,11.85
2019-04-25T03:05:40.309Z,11.78
2019-04-25T03:06:40.259Z,11.80
2019-04-25T03:07:40.229Z,11.76
2019-04-25T03:08:40.213Z,11.73
2019-04-25T03:09:40.191Z,11.70
2019-04-25T03:10:40.171Z,11.73
2019-04-25T03:11:40.148Z,11.80
2019-04-25T03:12:40.148Z,11.75
2019-04-25T03:13:40.110Z,11.73
2019-04-25T03:14:40.091Z,11.70
2019-04-25T03:15:40.078Z,11.78
2019-04-25T03:16:40.056Z,11.78
2019-04-25T03:17:40.031Z,11.76
2019-04-25T03:18:40.011Z,11.58
2019-04-25T03:19:39.990Z,11.61
2019-04-25T03:20:39.972Z,11.58
2019-04-25T03:21:39.955Z,11.65
2019-04-25T03:22:39.931Z,11.57
2019-04-25T03:23:42.602Z,11.65
2019-04-25T03:24:39.894Z,11.57
2019-04-25T03:25:39.869Z,11.54
2019-04-25T03:26:40.745Z,11.52
2019-04-25T03:27:39.832Z,11.46
2019-04-25T03:28:39.810Z,11.47
2019-04-25T03:29:39.791Z,11.49
2019-04-25T03:30:39.773Z,11.39
2019-04-25T03:31:39.754Z,11.44
2019-04-25T03:32:39.739Z,11.39
2019-04-25T03:33:39.713Z,11.43
2019-04-25T03:34:39.691Z,11.52
2019-04-25T03:35:39.679Z,11.47
2019-04-25T03:36:39.653Z,11.42
2019-04-25T03:37:39.632Z,11.36
2019-04-25T03:38:39.613Z,11.44
2019-04-25T03:39:39.593Z,11.42
2019-04-25T03:40:39.573Z,11.43
2019-04-25T03:41:39.555Z,11.46
2019-04-25T03:42:39.534Z,11.42
2019-04-25T03:43:39.514Z,11.39
2019-04-25T03:44:39.498Z,11.47
2019-04-25T03:45:39.474Z,11.46
2019-04-25T03:46:39.455Z,11.40
2019-04-25T03:47:39.435Z,11.39
2019-04-25T03:48:39.421Z,11.37
2019-04-25T03:49:39.394Z,11.29
2019-04-25T03:50:39.376Z,11.35
2019-04-25T03:51:39.357Z,11.33
2019-04-25T03:52:39.338Z,11.36
2019-04-25T03:53:39.314Z,11.22
2019-04-25T03:54:39.295Z,11.29
2019-04-25T03:55:39.292Z,11.36
2019-04-25T03:56:49.934Z,11.32
2019-04-25T03:57:39.235Z,11.35
2019-04-25T03:58:39.231Z,11.32
2019-04-25T03:59:39.205Z,11.40
2019-04-25T04:00:39.177Z,11.42
2019-04-25T04:01:39.155Z,11.39
2019-04-25T04:02:39.145Z,11.42
2019-04-25T04:03:39.115Z,11.42
2019-04-25T04:04:39.094Z,11.36
2019-04-25T04:05:39.083Z,11.49
2019-04-25T04:06:39.066Z,11.35
2019-04-25T04:07:39.046Z,11.54
2019-04-25T04:08:39.016Z,11.40
2019-04-25T04:09:38.994Z,11.51
2019-04-25T04:10:38.975Z,11.46
2019-04-25T04:11:38.959Z,11.57
2019-04-25T04:12:38.940Z,11.49
2019-04-25T04:13:38.918Z,11.46
2019-04-25T04:14:38.897Z,11.51
2019-04-25T04:15:38.876Z,11.47
2019-04-25T04:16:38.863Z,11.46
2019-04-25T04:17:38.838Z,11.39
2019-04-25T04:18:38.816Z,11.39
2019-04-25T04:19:38.799Z,11.36
2019-04-25T04:20:38.783Z,11.39
2019-04-25T04:21:38.756Z,11.42
2019-04-25T04:22:38.735Z,11.44
2019-04-25T04:23:38.716Z,11.40
2019-04-25T04:24:38.696Z,11.32
2019-04-25T04:25:38.677Z,11.32
2019-04-25T04:26:38.655Z,11.35
2019-04-25T04:27:38.637Z,11.32
2019-04-25T04:28:38.618Z,11.33
2019-04-25T04:29:38.595Z,11.33
2019-04-25T04:30:38.576Z,11.33
2019-04-25T04:31:38.556Z,11.36
2019-04-25T04:32:38.541Z,11.42
2019-04-25T04:33:38.516Z,11.44
2019-04-25T04:34:38.496Z,11.49
2019-04-25T04:35:38.478Z,11.42
2019-04-25T04:36:38.457Z,11.47
2019-04-25T04:37:38.443Z,11.43
2019-04-25T04:38:38.434Z,11.37
2019-04-25T04:39:38.396Z,11.49
2019-04-25T04:40:38.376Z,11.40
2019-04-25T04:41:38.363Z,11.43
2019-04-25T04:42:38.337Z,11.42
2019-04-25T04:43:38.317Z,11.42
2019-04-25T04:44:38.297Z,11.46
2019-04-25T04:45:38.275Z,11.33
2019-04-25T04:46:38.259Z,11.42
2019-04-25T04:47:38.237Z,11.35
2019-04-25T04:48:38.218Z,11.46
2019-04-25T04:49:38.200Z,11.43
2019-04-25T04:50:38.177Z,11.43
2019-04-25T04:51:38.158Z,11.47
2019-04-25T04:52:38.139Z,11.40
2019-04-25T04:53:38.116Z,11.49
2019-04-25T04:54:38.096Z,11.47
2019-04-25T04:55:38.076Z,11.46
2019-04-25T04:56:38.067Z,11.46
2019-04-25T04:57:38.035Z,11.55
2019-04-25T04:58:38.023Z,11.44
2019-04-25T04:59:37.998Z,11.46
2019-04-25T05:00:37.977Z,11.37
2019-04-25T05:01:37.958Z,11.43
2019-04-25T05:02:37.941Z,11.51
2019-04-25T05:03:37.917Z,11.42
2019-04-25T05:04:37.899Z,11.43
2019-04-25T05:05:37.877Z,11.42
2019-04-25T05:06:37.857Z,11.44
2019-04-25T05:07:37.843Z,11.44
2019-04-25T05:08:37.818Z,11.40
2019-04-25T05:09:37.795Z,11.44
2019-04-25T05:10:37.776Z,11.49
2019-04-25T05:11:37.767Z,11.46
2019-04-25T05:12:37.740Z,11.44
2019-04-25T05:13:37.716Z,11.37
2019-04-25T05:14:37.695Z,11.49
2019-04-25T05:15:37.680Z,11.51
2019-04-25T05:16:37.658Z,11.57
2019-04-25T05:17:37.638Z,11.51
2019-04-25T05:18:39.982Z,11.61
2019-04-25T05:19:37.596Z,11.61
2019-04-25T05:20:37.586Z,11.75
2019-04-25T05:21:37.565Z,11.76
2019-04-25T05:22:37.537Z,11.80
2019-04-25T05:23:37.521Z,11.73
2019-04-25T05:24:37.498Z,11.80
2019-04-25T05:25:37.480Z,11.79
2019-04-25T05:26:37.456Z,11.94
2019-04-25T05:27:50.800Z,11.86
2019-04-25T05:28:37.418Z,11.90
2019-04-25T05:29:37.396Z,11.83
2019-04-25T05:30:37.379Z,11.96
2019-04-25T05:31:37.362Z,11.94
2019-04-25T05:32:37.358Z,12.01
2019-04-25T05:33:37.317Z,12.04
2019-04-25T05:34:37.304Z,12.07
2019-04-25T05:35:37.279Z,12.04
2019-04-25T05:36:37.256Z,12.13
2019-04-25T05:37:37.251Z,12.14
2019-04-25T05:38:37.217Z,12.10
2019-04-25T05:39:37.199Z,12.16
2019-04-25T05:40:37.177Z,12.16
2019-04-25T05:41:37.157Z,12.13
2019-04-25T05:42:37.139Z,12.20
2019-04-25T05:43:37.117Z,12.20
2019-04-25T05:44:37.098Z,12.21
2019-04-25T05:45:37.081Z,12.21
2019-04-25T05:46:37.058Z,12.20
2019-04-25T05:47:37.037Z,12.34
2019-04-25T05:48:37.018Z,12.34
2019-04-25T05:49:37.003Z,12.39
2019-04-25T05:50:36.981Z,12.31
2019-04-25T05:51:36.963Z,12.37
2019-04-25T05:52:36.946Z,12.39
2019-04-25T05:53:36.919Z,12.53
2019-04-25T05:54:36.921Z,12.52
2019-04-25T05:55:36.880Z,12.52
2019-04-25T05:56:36.867Z,12.60
2019-04-25T05:57:45.517Z,12.64
2019-04-25T05:58:36.823Z,12.71
2019-04-25T05:59:36.799Z,12.72
2019-04-25T06:00:36.791Z,12.77
2019-04-25T06:01:36.760Z,12.85
2019-04-25T06:02:36.747Z,12.82
2019-04-25T06:03:36.745Z,12.90
2019-04-25T06:04:36.707Z,12.95
2019-04-25T06:05:36.676Z,13.03
2019-04-25T06:06:36.956Z,12.97
2019-04-25T06:07:36.640Z,12.90
2019-04-25T06:08:36.621Z,13.01
2019-04-25T06:09:36.610Z,13.05
2019-04-25T06:10:36.582Z,13.07
2019-04-25T06:11:36.562Z,13.04
2019-04-25T06:12:36.576Z,13.04
2019-04-25T06:13:36.520Z,13.05
2019-04-25T06:14:36.500Z,12.97
2019-04-25T06:15:36.481Z,12.93
2019-04-25T06:16:36.470Z,13.04
2019-04-25T06:17:36.452Z,13.11
2019-04-25T06:18:36.421Z,13.10
2019-04-25T06:19:36.401Z,13.07
2019-04-25T06:20:36.389Z,13.11
2019-04-25T06:21:36.362Z,13.12
2019-04-25T06:22:36.345Z,13.20
2019-04-25T06:23:36.321Z,13.19
2019-04-25T06:24:36.301Z,13.22
2019-04-25T06:25:39.773Z,13.26
2019-04-25T06:26:39.734Z,13.22
2019-04-25T06:27:36.244Z,13.28
2019-04-25T06:28:36.223Z,13.41
2019-04-25T06:29:36.203Z,13.36
2019-04-25T06:30:36.183Z,13.38
2019-04-25T06:31:36.165Z,13.30
2019-04-25T06:32:36.145Z,13.44
2019-04-25T06:33:36.171Z,13.46
2019-04-25T06:34:36.527Z,13.48
2019-04-25T06:35:36.089Z,13.55
2019-04-25T06:36:36.065Z,13.70
2019-04-25T06:37:36.045Z,13.67
2019-04-25T06:38:36.026Z,13.69
2019-04-25T06:39:36.006Z,13.87
2019-04-25T06:40:35.988Z,13.97
2019-04-25T06:41:35.967Z,14.06
2019-04-25T06:42:35.948Z,14.10
2019-04-25T06:43:35.930Z,14.10
2019-04-25T06:44:35.908Z,14.14
2019-04-25T06:45:35.887Z,14.21
2019-04-25T06:46:35.873Z,14.21
2019-04-25T06:47:35.848Z,14.35
2019-04-25T06:48:35.829Z,14.43
2019-04-25T06:49:37.317Z,14.39
2019-04-25T06:50:35.797Z,14.58
2019-04-25T06:51:35.778Z,14.45
2019-04-25T06:52:35.754Z,14.57
2019-04-25T06:53:35.734Z,14.55
2019-04-25T06:54:35.718Z,14.54
2019-04-25T06:55:35.695Z,14.58
2019-04-25T06:56:35.674Z,14.70
2019-04-25T06:57:35.656Z,14.64
2019-04-25T06:58:35.635Z,14.83
2019-04-25T06:59:38.657Z,14.84
2019-04-25T07:00:41.181Z,14.88
2019-04-25T07:01:35.586Z,14.98
2019-04-25T07:02:35.565Z,14.95
2019-04-25T07:03:35.819Z,14.96
2019-04-25T07:04:35.519Z,14.94
2019-04-25T07:05:40.245Z,15.07
2019-04-25T07:06:35.488Z,15.03
2019-04-25T07:07:35.461Z,15.09
2019-04-25T07:08:35.611Z,15.13
2019-04-25T07:09:36.089Z,15.20
2019-04-25T07:10:35.405Z,15.27
2019-04-25T07:11:35.841Z,15.28
2019-04-25T07:12:36.027Z,15.34
2019-04-25T07:13:38.566Z,15.46
2019-04-25T07:14:36.860Z,15.49
2019-04-25T07:15:35.383Z,15.56
2019-04-25T07:16:35.294Z,15.56
2019-04-25T07:17:35.981Z,15.71
2019-04-25T07:18:37.221Z,15.69
2019-04-25T07:19:35.574Z,15.68
2019-04-25T07:20:35.522Z,15.71
2019-04-25T07:21:35.614Z,15.71
2019-04-25T07:22:36.181Z,15.69
2019-04-25T07:23:35.832Z,15.76
2019-04-25T07:24:35.378Z,15.71
2019-04-25T07:25:35.836Z,15.71
2019-04-25T07:26:39.458Z,15.72
2019-04-25T07:27:35.626Z,15.69
2019-04-25T07:28:36.091Z,15.71
2019-04-25T07:29:35.702Z,15.82
2019-04-25T07:30:48.357Z,15.75
2019-04-25T07:31:35.690Z,15.83
2019-04-25T07:32:35.772Z,15.84
2019-04-25T07:33:35.871Z,15.96
2019-04-25T07:34:35.138Z,15.89
2019-04-25T07:35:35.717Z,15.92
2019-04-25T07:36:36.168Z,15.87
2019-04-25T07:37:37.166Z,15.93
2019-04-25T07:38:35.047Z,16.00
2019-04-25T07:39:35.570Z,16.02
2019-04-25T07:40:35.018Z,16.07
2019-04-25T07:41:37.140Z,16.11
2019-04-25T07:42:35.447Z,16.12
2019-04-25T07:43:35.383Z,16.24
2019-04-25T07:44:47.855Z,16.33
2019-04-25T07:45:36.162Z,16.21
2019-04-25T07:46:39.277Z,16.31
2019-04-25T07:47:35.494Z,16.43
2019-04-25T07:48:37.151Z,16.50
2019-04-25T07:49:34.852Z,16.43
2019-04-25T07:50:35.411Z,16.63
2019-04-25T07:51:35.511Z,16.67
2019-04-25T07:52:35.688Z,16.70
2019-04-25T07:53:35.904Z,16.71
2019-04-25T07:54:35.488Z,16.79
2019-04-25T07:55:36.348Z,16.85
2019-04-25T07:56:35.552Z,16.86
2019-04-25T07:57:35.610Z,16.89
2019-04-25T07:58:45.422Z,16.82
2019-04-25T07:59:35.358Z,16.86
2019-04-25T08:00:35.498Z,16.82
2019-04-25T08:01:37.278Z,16.81
2019-04-25T08:02:35.056Z,16.86
2019-04-25T08:03:35.282Z,16.93
2019-04-25T08:04:35.837Z,16.88
2019-04-25T08:05:35.679Z,16.82
2019-04-25T08:06:34.560Z,16.88
2019-04-25T08:07:35.276Z,16.83
2019-04-25T08:08:34.990Z,16.81
2019-04-25T08:09:35.738Z,16.70
2019-04-25T08:10:34.678Z,16.63
2019-04-25T08:11:35.095Z,16.58
2019-04-25T08:12:35.452Z,16.66
2019-04-25T08:13:35.080Z,16.64
2019-04-25T08:14:35.101Z,16.66
2019-04-25T08:15:34.979Z,16.66
2019-04-25T08:16:34.790Z,16.71
2019-04-25T08:17:34.657Z,16.63
2019-04-25T08:18:35.122Z,16.68
2019-04-25T08:19:34.691Z,16.70
2019-04-25T08:20:34.801Z,16.71
2019-04-25T08:21:35.137Z,16.76
2019-04-25T08:22:42.921Z,16.78
2019-04-25T08:23:36.719Z,16.83
2019-04-25T08:24:34.901Z,16.96
2019-04-25T08:25:37.697Z,16.96
2019-04-25T08:26:36.080Z,16.93
2019-04-25T08:27:34.752Z,16.91
2019-04-25T08:28:34.552Z,16.97
2019-04-25T08:29:36.331Z,16.94
2019-04-25T08:30:35.341Z,16.85
2019-04-25T08:31:34.955Z,16.89
2019-04-25T08:32:35.508Z,16.81
2019-04-25T08:33:34.547Z,16.83
2019-04-25T08:34:34.829Z,16.91
2019-04-25T08:35:34.256Z,16.91
2019-04-25T08:36:38.020Z,16.97
2019-04-25T08:37:34.443Z,17.07
2019-04-25T08:38:34.795Z,17.26
2019-04-25T08:39:36.938Z,17.49
2019-04-25T08:40:35.796Z,17.70
2019-04-25T08:41:34.845Z,17.82
2019-04-25T08:42:35.406Z,17.93
2019-04-25T08:43:34.828Z,17.99
2019-04-25T08:44:34.818Z,17.99
2019-04-25T08:45:35.705Z,18.07
2019-04-25T08:46:35.815Z,18.12
2019-04-25T08:47:35.095Z,18.10
2019-04-25T08:48:34.504Z,17.96
2019-04-25T08:49:34.929Z,17.96
2019-04-25T08:50:37.194Z,17.86
2019-04-25T08:51:34.873Z,17.82
2019-04-25T08:52:35.140Z,17.93
2019-04-25T08:53:35.144Z,17.96
2019-04-25T08:54:35.416Z,18.10
2019-04-25T08:55:34.919Z,18.10
2019-04-25T08:56:35.101Z,18.11
2019-04-25T08:57:34.122Z,18.11
2019-04-25T08:58:35.135Z,18.08
2019-04-25T08:59:40.090Z,18.12
2019-04-25T09:00:35.532Z,18.14
2019-04-25T09:01:36.503Z,18.15
2019-04-25T09:02:36.109Z,18.08
2019-04-25T09:03:35.277Z,18.27
2019-04-25T09:04:35.685Z,18.20
2019-04-25T09:05:35.173Z,18.36
2019-04-25T09:06:35.058Z,18.25
2019-04-25T09:07:35.357Z,18.20
2019-04-25T09:08:36.023Z,18.17
2019-04-25T09:09:35.384Z,17.99
2019-04-25T09:10:36.831Z,17.92
2019-04-25T09:11:34.814Z,17.78
2019-04-25T09:12:35.537Z,17.71
2019-04-25T09:13:35.848Z,17.64
2019-04-25T09:14:34.906Z,17.64
2019-04-25T09:15:35.664Z,17.64
2019-04-25T09:16:34.517Z,17.71
2019-04-25T09:17:35.484Z,17.74
2019-04-25T09:18:35.726Z,17.78
2019-04-25T09:19:35.883Z,17.75
2019-04-25T09:20:38.036Z,17.78
2019-04-25T09:21:34.174Z,17.75
2019-04-25T09:22:35.286Z,17.74
2019-04-25T09:23:34.376Z,17.78
2019-04-25T09:24:33.637Z,17.71
2019-04-25T09:25:34.505Z,17.66
2019-04-25T09:26:34.916Z,17.70
2019-04-25T09:27:34.333Z,17.66
2019-04-25T09:28:34.726Z,17.63
2019-04-25T09:29:34.234Z,17.64
2019-04-25T09:30:34.969Z,17.63
2019-04-25T09:31:34.576Z,17.59
2019-04-25T09:32:33.780Z,17.64
2019-04-25T09:33:35.171Z,17.64
2019-04-25T09:34:33.579Z,17.66
2019-04-25T09:35:33.492Z,17.58
2019-04-25T09:36:33.606Z,17.58
2019-04-25T09:37:33.579Z,17.62
2019-04-25T09:38:34.761Z,17.55
2019-04-25T09:39:33.824Z,17.49
2019-04-25T09:40:34.191Z,17.63
2019-04-25T09:41:33.592Z,17.62
2019-04-25T09:42:33.824Z,17.52
2019-04-25T09:43:33.507Z,17.63
2019-04-25T09:44:32.572Z,17.68
2019-04-25T09:45:33.501Z,17.71
2019-04-25T09:46:34.080Z,17.77
2019-04-25T09:47:33.526Z,17.74
2019-04-25T09:48:34.348Z,17.71
2019-04-25T09:49:33.899Z,17.75
2019-04-25T09:50:33.997Z,17.75
2019-04-25T09:51:33.605Z,17.81
2019-04-25T09:52:33.995Z,17.81
2019-04-25T09:53:34.001Z,17.78
2019-04-25T09:54:33.394Z,17.77
2019-04-25T09:55:33.935Z,17.77
2019-04-25T09:56:33.821Z,17.89
2019-04-25T09:57:33.482Z,17.87
2019-04-25T09:58:33.802Z,17.96
2019-04-25T09:59:33.211Z,17.95
2019-04-25T10:00:33.435Z,17.96
2019-04-25T10:01:33.763Z,17.97
2019-04-25T10:02:32.250Z,17.99
2019-04-25T10:03:33.359Z,17.96
2019-04-25T10:04:34.501Z,17.97
2019-04-25T10:05:33.825Z,18.00
2019-04-25T10:06:33.303Z,18.00
2019-04-25T10:07:32.161Z,17.95
2019-04-25T10:08:32.150Z,17.95
2019-04-25T10:09:33.657Z,17.99
2019-04-25T10:10:32.100Z,17.84
2019-04-25T10:11:33.506Z,17.95
2019-04-25T10:12:32.075Z,17.86
2019-04-25T10:13:33.601Z,17.97
2019-04-25T10:14:32.034Z,17.87
2019-04-25T10:15:32.010Z,17.82
2019-04-25T10:16:33.503Z,17.81
2019-04-25T10:17:33.384Z,17.75
2019-04-25T10:18:33.483Z,17.77
2019-04-25T10:19:31.942Z,17.77
2019-04-25T10:20:33.404Z,17.81
2019-04-25T10:21:31.907Z,17.72
2019-04-25T10:22:31.883Z,17.71
2019-04-25T10:23:31.868Z,17.64
2019-04-25T10:24:31.847Z,17.59
2019-04-25T10:25:33.328Z,17.64
2019-04-25T10:26:34.754Z,17.70
2019-04-25T10:27:31.794Z,17.55
2019-04-25T10:28:33.439Z,17.52
2019-04-25T10:29:41.280Z,17.49
2019-04-25T10:30:31.738Z,17.49
2019-04-25T10:31:31.719Z,17.51
2019-04-25T10:32:33.451Z,17.51
2019-04-25T10:33:31.701Z,17.49
2019-04-25T10:34:33.346Z,17.49
2019-04-25T10:35:34.239Z,17.54
2019-04-25T10:36:31.629Z,17.55
2019-04-25T10:37:31.612Z,17.59
2019-04-25T10:38:33.609Z,17.55
2019-04-25T10:39:31.579Z,17.55
2019-04-25T10:40:31.560Z,17.62
2019-04-25T10:41:33.653Z,17.55
2019-04-25T10:42:31.520Z,17.71
2019-04-25T10:43:31.500Z,17.64
2019-04-25T10:44:31.488Z,17.70
2019-04-25T10:45:31.471Z,17.75
2019-04-25T10:46:31.452Z,17.87
2019-04-25T10:47:31.432Z,17.96
2019-04-25T10:48:31.415Z,18.07
2019-04-25T10:49:31.397Z,18.17
2019-04-25T10:50:31.374Z,18.15
2019-04-25T10:51:31.382Z,18.17
2019-04-25T10:52:31.338Z,18.27
2019-04-25T10:53:31.321Z,18.29
2019-04-25T10:54:31.306Z,18.30
2019-04-25T10:55:31.302Z,18.44
2019-04-25T10:56:31.267Z,18.48
2019-04-25T10:57:31.250Z,18.60
2019-04-25T10:58:31.232Z,18.70
2019-04-25T10:59:31.213Z,18.78
2019-04-25T11:00:31.197Z,19.08
2019-04-25T11:01:31.180Z,19.26
2019-04-25T11:02:31.160Z,19.43
2019-04-25T11:03:31.151Z,19.65
2019-04-25T11:04:31.136Z,19.73
2019-04-25T11:05:31.117Z,19.84
2019-04-25T11:06:31.090Z,19.81
2019-04-25T11:07:31.084Z,19.91
2019-04-25T11:08:31.056Z,19.87
2019-04-25T11:09:31.037Z,19.96
2019-04-25T11:10:31.029Z,19.95
2019-04-25T11:11:31.005Z,20.01
2019-04-25T11:12:30.994Z,20.16
2019-04-25T11:13:30.974Z,20.21
2019-04-25T11:14:30.952Z,20.31
2019-04-25T11:15:30.935Z,20.17
2019-04-25T11:16:30.920Z,19.95
2019-04-25T11:17:30.903Z,19.83
2019-04-25T11:18:30.888Z,19.83
2019-04-25T11:19:30.869Z,19.81
2019-04-25T11:20:30.848Z,19.87
2019-04-25T11:21:30.832Z,19.91
2019-04-25T11:22:30.817Z,19.88
2019-04-25T11:23:30.805Z,20.14
2019-04-25T11:24:30.783Z,20.14
2019-04-25T11:25:30.777Z,19.99
2019-04-25T11:26:30.749Z,20.10
2019-04-25T11:27:30.745Z,19.95
2019-04-25T11:28:30.725Z,19.91
2019-04-25T11:29:30.701Z,20.06
2019-04-25T11:30:30.688Z,20.14
2019-04-25T11:31:30.681Z,20.33
2019-04-25T11:32:30.647Z,20.42
2019-04-25T11:33:30.633Z,20.42
2019-04-25T11:34:30.615Z,20.52
2019-04-25T11:35:30.605Z,20.70
2019-04-25T11:36:30.582Z,20.82
2019-04-25T11:37:30.562Z,20.73
2019-04-25T11:38:30.915Z,20.89
2019-04-25T11:39:30.543Z,20.88
2019-04-25T11:40:30.518Z,20.79
2019-04-25T11:41:30.497Z,20.87
2019-04-25T11:42:30.481Z,20.98
2019-04-25T11:43:30.470Z,20.94
2019-04-25T11:44:30.457Z,20.88
2019-04-25T11:45:30.439Z,20.84
2019-04-25T11:46:30.415Z,20.76
2019-04-25T11:47:30.406Z,20.77
2019-04-25T11:48:30.383Z,20.80
2019-04-25T11:49:30.388Z,20.80
2019-04-25T11:50:30.355Z,20.76
2019-04-25T11:51:30.339Z,20.73
2019-04-25T11:52:30.479Z,20.57
2019-04-25T11:53:30.309Z,20.62
2019-04-25T11:54:30.289Z,20.67
2019-04-25T11:55:30.278Z,20.57
2019-04-25T11:56:30.251Z,20.64
2019-04-25T11:57:30.245Z,20.61
2019-04-25T11:58:30.221Z,20.50
2019-04-25T11:59:30.204Z,20.47
2019-04-25T12:00:30.190Z,20.50
2019-04-25T12:01:30.180Z,20.50
2019-04-25T12:02:30.162Z,20.48
2019-04-25T12:03:30.138Z,20.38
2019-04-25T12:04:30.128Z,20.36
2019-04-25T12:05:30.104Z,20.28
2019-04-25T12:06:30.086Z,20.17
2019-04-25T12:07:30.087Z,20.21
2019-04-25T12:08:30.053Z,20.21
2019-04-25T12:09:30.040Z,20.16
2019-04-25T12:10:30.037Z,20.11
2019-04-25T12:11:30.009Z,20.13
2019-04-25T12:12:29.988Z,20.14
2019-04-25T12:13:29.969Z,20.11
2019-04-25T12:14:29.955Z,20.10
2019-04-25T12:15:29.940Z,20.13
2019-04-25T12:16:29.929Z,19.91
2019-04-25T12:17:29.908Z,19.96
2019-04-25T12:18:29.894Z,19.92
2019-04-25T12:19:35.717Z,19.92
2019-04-25T12:20:29.856Z,19.95
2019-04-25T12:21:29.838Z,19.91
2019-04-25T12:22:29.831Z,19.95
2019-04-25T12:23:29.810Z,19.84
2019-04-25T12:24:29.799Z,19.96
2019-04-25T12:25:29.781Z,19.92
2019-04-25T12:26:29.776Z,19.86
2019-04-25T12:27:29.744Z,19.84
2019-04-25T12:28:29.719Z,19.91
2019-04-25T12:29:29.716Z,19.95
2019-04-25T12:30:38.143Z,19.94
2019-04-25T12:31:29.669Z,19.94
2019-04-25T12:32:29.652Z,19.99
2019-04-25T12:33:29.642Z,20.06
2019-04-25T12:34:29.617Z,20.10
2019-04-25T12:35:29.598Z,20.10
2019-04-25T12:36:29.584Z,20.13
2019-04-25T12:37:29.574Z,20.08
2019-04-25T12:38:29.552Z,20.02
2019-04-25T12:39:29.543Z,19.94
2019-04-25T12:40:29.520Z,20.03
2019-04-25T12:41:29.495Z,20.14
2019-04-25T12:42:29.498Z,20.26
2019-04-25T12:43:29.464Z,20.48
2019-04-25T12:44:29.449Z,20.69
2019-04-25T12:45:29.427Z,20.79
2019-04-25T12:46:29.413Z,20.91
2019-04-25T12:47:29.402Z,21.07
2019-04-25T12:48:29.383Z,21.17
2019-04-25T12:49:29.371Z,21.17
2019-04-25T12:50:29.363Z,21.24
2019-04-25T12:51:29.334Z,21.31
2019-04-25T12:52:29.321Z,21.37